2000,6,22,15,35,23.34,03,-2.35,03,21.07,03,30.50,01,73.50,01,32.76,01,2.40,01,34.42,01,3.96,01,1008.30,01
2000,6,22,15,40,20.06,03,-3.52,03,18.12,03,30.37,01,73.60,01,32.46,01,2.81,01,42.17,01,4.80,01,1008.40,01
2000,6,22,15,45,1.11,09,-9.55,09,1.46,09,29.45,01,71.90,01,32.15,01,4.80,01,104.50,01,9.98,01,1009.10,01
2000,6,22,15,50,-9.99,07,-28.82,07,-8.78,07,26.03,01,82.30,01,31.73,01,6.28,01,201.50,01,14.24,01,1009.60,01
2000,6,22,15,55,-.43,07,-24.88,07,-.17,07,23.67,01,95.50,01,30.79,01,7.74,01,101.70,01,14.24,01,1010.40,01
2000,6,22,16,0,1.16,09,-3.90,09,1.20,09,22.01,01,98.50,01,29.60,01,4.94,01,308.40,01,8.30,01,1009.90,01
2000,6,22,16,5,1.53,09,2.43,09,1.27,09,21.50,01,100.20,08,28.26,01,3.92,01,64.78,01,7.77,01,1009.30,01
2000,6,22,16,10,2.02,09,4.02,09,1.72,09,21.47,01,101.00,08,27.15,01,2.07,01,80.70,01,3.35,01,1010.10,01
2000,6,22,16,15,1.19,09,3.72,09,1.19,09,21.43,01,101.20,08,26.17,01,1.85,01,64.69,01,4.34,01,1010.40,01
2000,6,22,16,20,1.32,09,3.44,09,1.15,09,21.42,01,101.40,08,25.51,01,2.46,01,114.40,01,5.56,01,1009.90,01
2000,6,22,16,25,2.12,09,3.82,09,1.81,09,21.49,01,101.60,08,24.78,01,1.99,01,195.50,01,4.65,01,1009.00,01
2000,6,22,16,30,3.03,09,4.07,09,2.78,09,21.61,01,101.80,08,24.66,01,.72,01,276.20,01,1.68,01,1008.60,01
2000,6,22,16,35,3.07,09,3.77,09,2.89,09,21.70,01,101.90,08,24.25,01,1.10,01,333.90,01,2.21,01,1009.30,01
2000,6,22,16,40,3.34,09,3.72,09,2.99,09,21.79,01,102.00,08,23.92,01,1.51,01,298.40,01,2.67,01,1010.00,01
2000,6,22,16,45,2.44,09,2.97,09,2.18,09,21.84,01,102.10,08,23.78,01,3.45,01,309.80,01,5.18,01,1010.20,01
2000,6,22,16,50,2.10,09,2.21,09,1.77,09,21.76,01,102.10,08,23.58,01,2.70,01,296.80,01,3.81,01,1009.90,01
2000,6,22,16,55,2.72,09,1.94,09,2.38,09,21.71,01,102.10,08,23.34,01,1.06,01,278.90,01,2.51,01,1009.60,01
2000,6,22,17,0,3.64,03,2.65,03,3.50,03,21.79,01,102.20,08,23.21,01,2.89,01,289.40,01,4.72,01,1009.50,01
2000,6,22,17,5,3.73,03,2.00,03,3.78,03,21.79,01,102.10,08,23.13,01,3.21,01,302.30,01,5.33,01,1009.40,01
2000,6,22,17,10,3.67,03,2.42,03,3.30,03,21.81,01,102.30,08,22.97,01,2.34,01,324.80,01,3.35,01,1009.40,01
2000,6,22,17,15,3.55,03,1.87,03,3.21,03,21.72,01,102.20,08,22.91,01,2.41,01,306.50,01,3.43,01,1009.60,01
2000,6,22,17,20,3.31,03,2.02,03,2.86,03,21.70,01,102.30,08,22.73,01,1.83,01,315.40,01,2.51,01,1009.90,01
2000,6,22,17,25,3.50,03,2.16,03,3.05,03,21.74,01,102.30,08,22.64,01,.64,01,295.60,01,1.37,01,1010.10,01
2000,6,22,17,30,3.73,03,2.37,03,3.65,03,21.81,01,102.30,08,22.56,01,1.24,01,310.20,01,2.29,01,1010.00,01
2000,6,22,17,35,3.96,03,2.48,03,3.94,03,21.86,01,102.20,08,22.52,01,1.40,01,263.70,01,2.51,01,1009.90,01
2000,6,22,17,40,4.09,03,3.03,03,3.99,03,21.97,01,102.00,08,22.33,01,2.30,01,284.40,01,2.82,01,1010.00,01
2000,6,22,17,45,3.85,03,3.04,03,3.79,03,22.15,01,101.90,08,22.30,01,2.14,01,318.90,01,3.12,01,1010.40,01
2000,6,22,17,50,3.74,03,3.05,03,3.60,03,22.27,01,101.80,08,22.33,01,2.32,01,298.10,01,4.34,01,1010.60,01
2000,6,22,17,55,3.70,03,3.01,03,3.54,03,22.38,01,101.80,08,22.35,01,2.50,01,291.10,01,4.04,01,1010.70,01
2000,6,22,18,0,3.37,03,2.58,03,2.98,03,22.39,01,101.80,08,22.36,01,3.37,01,292.50,01,4.88,01,1010.80,01
2000,6,22,18,5,2.76,03,2.61,03,2.48,03,22.44,01,102.00,08,22.44,01,3.01,01,338.80,01,4.57,01,1010.90,01
2000,6,22,18,10,2.76,03,2.91,03,2.51,03,22.53,01,102.10,08,22.31,01,3.34,01,317.10,01,4.88,01,1010.90,01
2000,6,22,18,15,3.11,03,3.02,03,3.06,03,22.61,01,101.80,08,22.39,01,3.59,01,10.98,01,5.71,01,1010.70,01
2000,6,22,18,20,3.03,03,2.89,03,2.57,03,22.63,01,101.30,08,22.31,01,2.50,01,279.60,01,4.80,01,1010.80,01
2000,6,22,18,25,2.85,03,2.58,03,2.51,03,22.61,01,101.20,08,22.41,01,2.01,01,336.50,01,3.73,01,1010.80,01
2000,6,22,18,30,2.70,01,2.36,01,2.42,01,22.59,01,101.20,08,22.36,01,2.68,01,333.80,01,4.65,01,1010.90,01
2000,6,22,18,35,2.37,01,2.34,01,2.07,01,22.60,01,101.40,08,22.43,01,2.84,01,314.80,01,4.34,01,1011.00,01
2000,6,22,18,40,1.69,01,2.70,01,1.80,01,22.61,01,101.50,08,22.35,01,3.47,01,347.90,01,7.24,01,1011.00,01
2000,6,22,18,45,1.30,01,2.20,01,1.16,01,22.56,01,101.50,08,22.35,01,3.40,01,333.40,01,5.26,01,1011.20,01
2000,6,22,18,50,.78,01,1.81,01,.78,01,22.44,01,101.40,08,22.41,01,3.76,01,344.20,01,5.48,01,1011.50,01
2000,6,22,18,55,.59,01,1.32,01,.68,01,22.35,01,101.40,08,22.33,01,4.00,01,312.60,01,6.25,01,1011.30,01
2000,6,22,19,0,.61,01,.59,01,.80,01,22.16,01,101.20,08,22.30,01,4.61,01,328.10,01,6.32,01,1011.10,01
2000,6,22,19,5,.57,01,.77,01,.75,01,21.99,01,100.50,08,22.16,01,2.89,01,64.79,01,5.03,01,1011.50,01
2000,6,22,19,10,.63,01,1.86,01,.72,01,22.00,01,99.90,01,22.11,01,2.16,01,341.60,01,3.88,01,1011.60,01
2000,6,22,19,15,.71,01,2.80,01,.83,01,22.17,01,99.20,01,21.98,01,2.44,01,315.70,01,3.66,01,1011.60,01
2000,6,22,19,20,.68,01,2.62,01,.77,01,22.19,01,99.40,01,21.96,01,2.39,01,302.20,01,3.66,01,1011.30,01
2000,6,22,19,25,.70,01,2.83,01,.72,01,22.16,01,100.40,08,21.96,01,3.12,01,343.60,01,4.34,01,1011.20,01
2000,6,22,19,30,1.31,01,3.14,01,1.18,01,22.25,01,101.20,08,21.93,01,2.94,01,343.80,01,4.11,01,1011.30,01
2000,6,22,19,35,.97,01,2.98,01,.86,01,22.37,01,101.50,08,21.94,01,2.33,01,7.66,01,4.04,01,1011.30,01
2000,6,22,19,40,.45,01,2.73,01,.30,01,22.44,01,101.70,08,22.02,01,2.29,01,12.09,01,3.35,01,1011.30,01
2000,6,22,19,45,.24,01,2.37,01,.09,01,22.48,01,101.90,08,22.05,01,2.06,01,15.23,01,4.65,01,1011.30,01
2000,6,22,19,50,.02,01,1.76,01,.01,01,22.48,01,102.00,08,22.01,01,2.80,01,14.58,01,3.73,01,1011.40,01
2000,6,22,19,55,-.02,01,1.27,01,0.00,01,22.40,01,102.00,08,22.08,01,3.13,01,15.04,01,4.11,01,1011.20,01
2000,6,22,20,0,-.17,01,1.25,01,0.00,01,22.37,01,102.10,08,22.08,01,2.52,01,344.40,01,3.43,01,1010.90,01
2000,6,22,20,5,-.63,01,1.20,01,-.04,01,22.26,01,102.20,08,22.11,01,2.52,01,318.60,01,3.73,01,1010.70,01
2000,6,22,20,10,-.66,01,1.24,01,-.02,01,22.22,01,102.30,08,22.05,01,2.53,01,340.00,01,4.27,01,1010.70,01
2000,6,22,20,15,-.62,01,1.29,01,0.00,01,22.20,01,102.30,08,22.02,01,2.51,01,326.30,01,3.27,01,1010.80,01
2000,6,22,20,20,-.66,01,1.30,01,0.00,01,22.15,01,102.20,08,22.05,01,2.79,01,10.61,01,3.88,01,1010.80,01
2000,6,22,20,25,-.32,01,1.41,01,0.00,01,22.10,01,102.00,08,22.04,01,3.13,01,18.92,01,4.19,01,1010.90,01
2000,6,22,20,30,-.01,01,2.10,01,0.00,01,22.15,01,101.60,08,22.04,01,2.96,01,18.92,01,4.19,01,1011.10,01
2000,6,22,20,35,-.01,01,2.05,01,0.00,01,22.18,01,101.30,08,22.01,01,3.04,01,27.60,01,4.19,01,1011.30,01
2000,6,22,20,40,-.01,01,1.81,01,.01,01,22.15,01,101.00,08,21.96,01,3.35,01,3.97,01,4.49,01,1011.30,01
2000,6,22,20,45,.03,01,2.08,01,.07,01,22.18,01,100.60,08,21.98,01,3.39,01,19.29,01,5.10,01,1011.40,01
2000,6,22,20,50,.28,01,2.14,01,.27,01,22.18,01,100.20,08,21.84,01,4.01,01,42.36,01,5.94,01,1011.50,01
2000,6,22,20,55,.65,01,2.17,01,.67,01,22.20,01,99.90,01,21.82,01,3.44,01,23.17,01,4.80,01,1011.70,01
2000,6,22,21,0,.66,01,2.02,01,.69,01,22.17,01,99.90,01,21.87,01,3.41,01,12.55,01,5.33,01,1011.80,01
2000,6,22,21,5,.66,01,1.73,01,.71,01,22.17,01,99.90,01,21.85,01,3.78,01,9.88,01,5.94,01,1011.90,01
2000,6,22,21,10,.67,01,2.17,01,1.05,01,22.26,01,99.50,01,21.74,01,4.31,01,13.47,01,6.63,01,1011.90,01
2000,6,22,21,15,.67,01,2.13,01,1.08,01,22.32,01,99.20,01,21.68,01,4.00,01,346.50,01,5.18,01,1011.80,01
2000,6,22,21,20,.67,01,1.68,01,1.07,01,22.36,01,99.00,01,21.78,01,3.29,01,8.40,01,4.49,01,1011.80,01
2000,6,22,21,25,.68,01,2.20,01,1.08,01,22.47,01,98.70,01,21.66,01,3.93,01,11.07,01,5.79,01,1011.60,01
2000,6,22,21,30,.77,01,2.51,01,1.13,01,22.57,01,98.40,01,21.68,01,4.04,01,43.65,01,5.87,01,1011.60,01
2000,6,22,21,35,.66,01,2.17,01,1.08,01,22.57,01,98.60,01,21.75,01,3.34,01,3.05,01,5.03,01,1011.60,01
2000,6,22,21,40,.66,01,2.01,01,1.08,01,22.52,01,99.00,01,21.67,01,3.25,01,81.80,01,4.88,01,1011.60,01
2000,6,22,21,45,.49,01,1.57,01,.84,01,22.48,01,99.30,01,21.70,01,2.71,01,39.87,01,4.65,01,1011.60,01
2000,6,22,21,50,.17,01,1.30,01,.71,01,22.44,01,99.50,01,21.75,01,2.14,01,25.93,01,3.58,01,1011.60,01
2000,6,22,21,55,.11,01,1.30,01,.72,01,22.41,01,99.70,01,21.73,01,2.20,01,19.47,01,3.81,01,1011.50,01
2000,6,22,22,0,.23,01,1.30,01,.80,01,22.37,01,99.80,01,21.80,01,2.15,01,32.03,01,3.35,01,1011.40,01
2000,6,22,22,5,.01,01,1.30,01,.53,01,22.33,01,100.00,01,21.78,01,1.75,01,29.63,01,2.97,01,1011.40,01
2000,6,22,22,10,.09,01,1.33,01,.71,01,22.32,01,100.10,08,21.80,01,2.58,01,43.56,01,3.96,01,1011.50,01
2000,6,22,22,15,.05,01,1.50,01,.69,01,22.32,01,100.20,08,21.85,01,2.58,01,33.78,01,3.73,01,1011.60,01
2000,6,22,22,20,0.00,01,1.41,01,.71,01,22.33,01,100.20,08,21.82,01,2.44,01,29.81,01,3.35,01,1011.60,01
2000,6,22,22,25,-.06,01,1.30,01,.42,01,22.29,01,100.30,08,21.77,01,1.82,01,15.23,01,3.20,01,1011.60,01
2000,6,22,22,30,-.04,01,1.30,01,.48,01,22.27,01,100.20,08,21.86,01,2.16,01,44.48,01,3.43,01,1011.60,01
2000,6,22,22,35,0.00,01,1.61,01,.69,01,22.30,01,99.80,01,21.86,01,2.30,01,75.60,01,3.58,01,1011.60,01
2000,6,22,22,40,-.13,01,1.63,01,.51,01,22.33,01,99.50,01,21.86,01,2.27,01,63.31,01,3.43,01,1011.60,01
2000,6,22,22,45,-.13,01,1.83,01,.63,01,22.36,01,99.20,01,21.89,01,2.32,01,38.76,01,3.58,01,1011.60,01
2000,6,22,22,50,-.61,01,1.33,01,.34,01,22.32,01,99.20,01,21.83,01,2.27,01,57.03,01,3.81,01,1011.60,01
2000,6,22,22,55,-.64,01,1.32,01,.24,01,22.29,01,99.20,01,21.79,01,1.93,01,31.93,01,2.89,01,1011.50,01
2000,6,22,23,0,-.71,01,1.29,01,0.00,01,22.22,01,99.30,01,21.87,01,1.66,01,41.25,01,3.81,01,1011.50,01
2000,6,22,23,5,-.76,01,1.25,01,.01,01,22.19,01,99.40,01,21.78,01,1.56,01,19.38,01,2.82,01,1011.40,01
2000,6,22,23,10,-.70,01,1.28,01,.02,01,22.18,01,99.40,01,21.78,01,1.13,01,20.86,01,2.51,01,1011.40,01
2000,6,22,23,15,-.86,01,1.22,01,0.00,01,22.13,01,99.40,01,21.73,01,1.44,01,125.10,01,3.43,01,1011.30,01
2000,6,22,23,20,-1.04,01,1.27,01,-.26,01,22.13,01,99.20,01,21.70,01,.59,01,62.39,01,1.37,01,1011.30,01
2000,6,22,23,25,-1.29,01,1.26,01,-.36,01,22.12,01,99.10,01,21.71,01,1.22,01,74.70,01,2.82,01,1011.40,01
2000,6,22,23,30,-1.27,01,1.30,01,-.02,01,22.13,01,99.00,01,21.71,01,1.58,01,16.98,01,3.05,01,1011.40,01
2000,6,22,23,35,-1.33,01,.79,01,-.13,01,22.10,01,99.00,01,21.66,01,1.53,01,8.77,01,2.89,01,1011.40,01
2000,6,22,23,40,-1.33,01,1.02,01,-.06,01,22.03,01,99.00,01,21.62,01,2.13,01,19.01,01,3.73,01,1011.40,01
2000,6,22,23,45,-1.33,01,1.21,01,-.09,01,22.01,01,98.90,01,21.61,01,2.26,01,59.16,01,3.43,01,1011.30,01
2000,6,22,23,50,-1.28,01,1.30,01,.04,01,21.99,01,98.90,01,21.56,01,2.50,01,50.67,01,3.66,01,1011.30,01
2000,6,22,23,55,-1.32,01,1.30,01,.04,01,21.95,01,99.00,01,21.59,01,2.85,01,31.66,01,4.11,01,1011.20,01
2000,6,23,0,0,-1.31,01,1.27,01,.03,01,21.93,01,99.10,01,21.58,01,2.69,01,21.60,01,4.04,01,1011.10,01
2000,6,23,0,5,-1.36,01,1.19,01,-.08,01,21.92,01,99.10,01,21.49,01,2.22,01,51.87,01,3.81,01,1011.10,01
2000,6,23,0,10,-1.55,01,.64,01,-.54,01,21.86,01,99.30,01,21.47,01,2.59,01,19.57,01,3.96,01,1011.10,01
2000,6,23,0,15,-1.47,01,.81,01,-.48,01,21.84,01,99.40,01,21.37,01,2.80,01,18.46,01,4.11,01,1011.10,01
2000,6,23,0,20,-1.57,01,.53,01,-.55,01,21.79,01,99.50,01,21.35,01,2.30,01,47.34,01,3.96,01,1011.10,01
2000,6,23,0,25,-1.48,01,.55,01,-.67,01,21.75,01,99.70,01,21.33,01,2.17,01,61.84,01,4.19,01,1011.20,01
2000,6,23,0,30,-1.61,01,.47,01,-.73,01,21.72,01,99.70,01,21.37,01,2.20,01,20.12,01,3.58,01,1011.10,01
2000,6,23,0,35,-1.58,01,.72,01,-.74,01,21.70,01,99.70,01,21.27,01,2.71,01,67.28,01,4.27,01,1011.00,01
2000,6,23,0,40,-1.51,01,.89,01,-.61,01,21.70,01,99.70,01,21.24,01,2.20,01,100.20,01,3.66,01,1011.10,01
2000,6,23,0,45,-1.75,01,.46,01,-1.02,01,21.65,01,99.80,01,21.25,01,1.76,01,102.80,01,2.82,01,1011.10,01
2000,6,23,0,50,-1.92,01,.23,01,-1.08,01,21.58,01,100.00,01,21.12,01,.83,01,58.15,01,2.21,01,1011.10,01
2000,6,23,0,55,-1.82,01,-.03,01,-.97,01,21.54,01,100.20,08,21.16,01,1.48,01,26.40,01,2.44,01,1011.10,01
2000,6,23,1,0,-1.33,01,.43,01,-.68,01,21.51,01,100.30,08,21.11,01,2.26,01,14.31,01,3.20,01,1011.20,01
2000,6,23,1,5,-1.33,01,.43,01,-.71,01,21.49,01,100.50,08,21.05,01,1.77,01,55.93,01,2.74,01,1011.30,01
2000,6,23,1,10,-1.38,01,.43,01,-.95,01,21.45,01,100.60,08,21.05,01,1.78,01,30.00,01,3.35,01,1011.30,01
2000,6,23,1,15,-1.33,01,.46,01,-.76,01,21.44,01,100.70,08,21.00,01,1.61,01,51.50,01,2.97,01,1011.30,01
2000,6,23,1,20,-1.36,01,.45,01,-.96,01,21.41,01,100.70,08,20.97,01,1.69,01,55.47,01,2.97,01,1011.30,01
2000,6,23,1,25,-1.33,01,.43,01,-.81,01,21.38,01,100.80,08,20.96,01,1.31,01,346.00,01,2.36,01,1011.20,01
2000,6,23,1,30,-1.35,01,.45,01,-.82,01,21.35,01,100.90,08,20.98,01,1.70,01,19.47,01,2.59,01,1011.30,01
2000,6,23,1,35,-1.33,01,.73,01,-.69,01,21.36,01,100.80,08,20.88,01,1.48,01,50.58,01,2.44,01,1011.20,01
2000,6,23,1,40,-1.26,01,1.31,01,-.31,01,21.40,01,100.60,08,20.91,01,2.24,01,44.95,01,3.58,01,1011.20,01
2000,6,23,1,45,-1.33,01,1.16,01,-.43,01,21.43,01,100.30,08,20.91,01,1.45,01,37.47,01,2.51,01,1011.10,01
2000,6,23,1,50,-1.33,01,1.00,01,-.32,01,21.45,01,100.20,08,20.92,01,1.23,01,34.89,01,2.21,01,1011.00,01
2000,6,23,1,55,-1.33,01,.80,01,-.56,01,21.42,01,100.10,08,20.87,01,1.29,01,72.90,01,2.67,01,1011.00,01
2000,6,23,2,0,-1.33,01,.86,01,-.36,01,21.40,01,100.10,08,20.86,01,1.78,01,34.52,01,3.12,01,1011.00,01
2000,6,23,2,5,-1.33,01,.77,01,-.34,01,21.39,01,100.20,08,20.86,01,1.65,01,41.25,01,2.44,01,1011.10,01
2000,6,23,2,10,-1.33,01,.85,01,-.32,01,21.36,01,100.30,08,20.89,01,1.94,01,44.30,01,2.89,01,1011.10,01
2000,6,23,2,15,-1.33,01,.80,01,-.28,01,21.35,01,100.30,08,20.82,01,1.98,01,53.99,01,3.20,01,1011.10,01
2000,6,23,2,20,-1.29,01,.87,01,-.07,01,21.37,01,100.10,08,20.85,01,1.78,01,37.38,01,2.74,01,1011.10,01
2000,6,23,2,25,-1.33,01,.87,01,-.09,01,21.37,01,100.00,01,20.84,01,1.49,01,40.24,01,2.51,01,1011.10,01
2000,6,23,2,30,-1.33,01,.85,01,-.31,01,21.35,01,100.00,01,20.85,01,1.42,01,37.38,01,2.51,01,1011.10,01
2000,6,23,2,35,-1.32,01,.87,01,-.25,01,21.35,01,100.00,01,20.86,01,1.54,01,36.55,01,2.51,01,1011.20,01
2000,6,23,2,40,-1.31,01,.86,01,-.17,01,21.34,01,100.00,01,20.80,01,2.09,01,34.61,01,3.12,01,1011.10,01
2000,6,23,2,45,-1.33,01,.77,01,-.14,01,21.32,01,100.00,01,20.86,01,1.55,01,45.59,01,2.67,01,1011.10,01
2000,6,23,2,50,-1.33,01,.64,01,-.34,01,21.31,01,100.00,01,20.88,01,1.44,01,57.96,01,2.89,01,1011.20,01
2000,6,23,2,55,-1.33,01,.59,01,-.30,01,21.30,01,100.10,08,20.87,01,1.54,01,34.24,01,2.44,01,1011.20,01
2000,6,23,3,0,-1.33,01,.76,01,-.27,01,21.31,01,100.00,01,20.85,01,1.80,01,8.95,01,2.89,01,1011.20,01
2000,6,23,3,5,-1.33,01,.54,01,-.34,01,21.30,01,100.00,01,20.85,01,1.36,01,5.45,01,3.12,01,1011.20,01
2000,6,23,3,10,-1.33,01,.43,01,-.36,01,21.28,01,100.00,01,20.80,01,1.33,01,20.58,01,2.44,01,1011.30,01
2000,6,23,3,15,-1.36,01,.09,01,-.45,01,21.27,01,100.10,08,20.83,01,.93,01,36.36,01,1.75,01,1011.20,01
2000,6,23,3,20,-1.33,01,.04,01,-.40,01,21.24,01,100.20,08,20.82,01,1.46,01,70.90,01,2.06,01,1011.20,01
2000,6,23,3,25,-1.33,01,.16,01,-.38,01,21.22,01,100.30,08,20.80,01,1.41,01,13.47,01,2.29,01,1011.20,01
2000,6,23,3,30,-1.33,01,.07,01,-.49,01,21.21,01,100.30,08,20.80,01,1.18,01,58.05,01,2.21,01,1011.10,01
2000,6,23,3,35,-1.34,01,.04,01,-.75,01,21.18,01,100.40,08,20.69,01,1.25,01,60.73,01,2.13,01,1011.10,01
2000,6,23,3,40,-1.36,01,.02,01,-.88,01,21.17,01,100.50,08,20.72,01,1.20,01,51.50,01,1.90,01,1011.10,01
2000,6,23,3,45,-1.36,01,0.00,01,-.98,01,21.15,01,100.50,08,20.71,01,1.19,01,58.51,01,1.83,01,1011.10,01
2000,6,23,3,50,-1.51,01,-.13,01,-1.08,01,21.11,01,100.70,08,20.71,01,1.77,01,41.16,01,2.82,01,1011.20,01
2000,6,23,3,55,-1.46,01,.07,01,-1.03,01,21.11,01,100.80,08,20.65,01,1.70,01,37.38,01,2.51,01,1011.30,01
2000,6,23,4,0,-1.67,01,-.13,01,-1.08,01,21.09,01,100.80,08,20.56,01,1.57,01,47.34,01,2.59,01,1011.20,01
2000,6,23,4,5,-1.67,01,-.34,01,-1.08,01,21.05,01,100.90,08,20.62,01,1.72,01,33.41,01,2.59,01,1011.20,01
2000,6,23,4,10,-1.64,01,-.51,01,-1.07,01,21.02,01,101.00,08,20.54,01,1.40,01,42.82,01,2.44,01,1011.20,01
2000,6,23,4,15,-1.46,01,-.39,01,-1.07,01,21.00,01,101.20,08,20.52,01,1.68,01,10.71,01,2.82,01,1011.20,01
2000,6,23,4,20,-1.46,01,-.39,01,-1.08,01,20.98,01,101.30,08,20.47,01,1.45,01,34.52,01,2.36,01,1011.30,01
2000,6,23,4,25,-1.33,01,-.22,01,-1.05,01,20.96,01,101.40,08,20.46,01,1.65,01,35.26,01,2.89,01,1011.40,01
2000,6,23,4,30,-1.35,01,-.45,01,-1.08,01,20.93,01,101.50,08,20.48,01,1.33,01,36.46,01,2.21,01,1011.40,01
2000,6,23,4,35,-1.33,01,-.43,01,-.78,01,20.91,01,101.60,08,20.41,01,1.48,01,56.21,01,2.36,01,1011.50,01
2000,6,23,4,40,-.81,01,-.48,01,-.19,01,20.89,01,101.60,08,20.43,01,.90,01,53.90,01,1.75,01,1011.60,01
2000,6,23,4,45,-.29,01,-.56,01,.17,01,20.88,01,101.70,08,20.36,01,1.13,01,43.29,01,2.29,01,1011.60,01
2000,6,23,4,50,1.05,01,-.17,01,1.19,01,20.88,01,101.80,08,20.34,01,1.42,01,62.85,01,2.44,01,1011.70,01
2000,6,23,4,55,2.36,01,-.17,01,2.44,01,20.87,01,101.90,08,20.34,01,1.20,01,30.00,01,1.68,01,1011.80,01
2000,6,23,5,0,5.99,01,-.12,01,5.39,01,20.88,01,101.90,08,20.38,01,1.30,01,29.16,01,2.44,01,1011.90,01
2000,6,23,5,5,10.70,01,-.08,01,9.45,01,20.87,01,101.90,08,20.37,01,1.45,01,15.32,01,2.21,01,1012.00,01
2000,6,23,5,10,13.67,01,.15,01,12.01,01,20.88,01,102.00,08,20.31,01,1.18,01,26.86,01,2.06,01,1012.10,01
2000,6,23,5,15,16.99,01,.30,01,15.03,01,20.89,01,102.00,08,20.35,01,1.37,01,8.40,01,2.13,01,1012.10,01
2000,6,23,5,20,23.40,01,.27,01,20.63,01,20.89,01,102.00,08,20.38,01,.67,01,3.88,01,1.60,01,1012.20,01
2000,6,23,5,25,32.57,01,.47,01,27.38,01,20.85,01,102.10,08,20.29,01,.77,01,348.00,01,1.29,01,1012.30,01
2000,6,23,5,30,38.40,01,.86,01,32.34,01,20.81,01,102.10,08,20.32,01,1.04,01,20.95,01,1.90,01,1012.30,01
2000,6,23,5,35,44.10,01,.88,01,37.74,01,20.81,01,102.20,08,20.35,01,.78,01,6.92,01,1.75,01,1012.40,01
2000,6,23,5,40,47.61,01,.87,01,41.32,01,20.82,01,102.30,08,20.30,01,.61,01,22.43,01,1.83,01,1012.40,01
2000,6,23,5,45,49.52,01,.87,01,42.58,01,20.82,01,102.30,08,20.35,01,.49,01,22.70,01,1.07,01,1012.40,01
2000,6,23,5,50,52.75,11,.85,10,45.79,10,20.83,01,102.40,08,20.40,01,.80,01,15.78,01,1.60,01,1012.40,01
2000,6,23,5,55,57.47,11,.81,10,49.89,10,20.84,01,102.40,08,20.41,01,.66,01,28.89,01,1.37,01,1012.50,01
2000,6,23,6,0,64.65,11,.90,10,55.73,10,20.85,01,102.40,08,20.36,01,.37,01,6.18,01,.99,01,1012.50,01
2000,6,23,6,5,70.03,11,1.21,10,60.21,10,20.86,01,102.40,08,20.45,01,.59,01,24.92,01,1.37,01,1012.50,01
2000,6,23,6,10,73.11,11,1.32,10,63.75,10,20.88,01,102.40,08,20.41,01,.82,01,8.31,01,1.83,01,1012.60,01
2000,6,23,6,15,77.62,11,1.37,10,67.06,10,20.90,01,102.50,08,20.46,01,.93,01,21.14,01,1.75,01,1012.60,01
2000,6,23,6,20,82.88,11,1.40,10,71.80,10,20.92,01,102.50,08,20.40,01,.64,01,31.19,01,1.52,01,1012.60,01
2000,6,23,6,25,87.69,11,1.51,10,75.29,10,20.97,01,102.50,08,20.46,01,.66,01,41.35,01,1.83,01,1012.60,01
2000,6,23,6,30,91.20,15,1.47,14,78.23,14,21.00,01,102.40,08,20.44,01,1.15,01,27.87,01,1.83,01,1012.60,01
2000,6,23,6,35,94.51,11,1.62,10,80.70,10,21.04,01,102.40,08,20.48,01,.91,01,63.22,01,1.68,01,1012.70,01
2000,6,23,6,40,100.54,11,1.56,10,85.00,10,21.08,01,102.40,08,20.49,01,1.54,01,18.83,01,2.59,01,1012.70,01
2000,6,23,6,45,107.15,03,1.83,03,104.37,03,21.13,01,102.30,08,20.48,01,1.44,01,62.02,01,2.67,01,1012.70,01
2000,6,23,6,50,131.32,15,2.57,14,111.80,14,21.19,01,102.20,08,20.60,01,1.28,01,52.14,01,2.36,01,1012.80,01
2000,6,23,6,55,134.87,15,3.46,14,113.47,14,21.31,01,102.10,08,20.64,01,1.40,01,73.30,01,2.29,01,1012.80,01
2000,6,23,7,0,188.42,43,3.95,42,128.12,42,21.41,01,102.00,08,20.72,01,1.44,01,31.93,01,2.29,01,1012.80,01
2000,6,23,7,5,244.06,79,5.74,78,131.25,78,21.57,01,101.60,08,20.80,01,1.86,01,346.20,01,2.89,01,1012.90,01
2000,6,23,7,10,223.71,67,5.60,66,124.92,66,21.81,01,101.20,08,20.97,01,1.50,01,28.89,01,2.51,01,1013.00,01
2000,6,23,7,15,275.31,91,4.82,90,136.34,90,21.98,01,100.50,08,21.16,01,1.56,01,59.90,01,2.82,01,1013.10,01
2000,6,23,7,20,303.76,91,5.61,90,138.27,90,22.19,01,99.50,01,21.45,01,1.63,01,36.92,01,2.89,01,1013.20,01
2000,6,23,7,25,357.39,91,6.39,90,139.49,90,22.50,01,98.50,01,21.71,01,1.54,01,39.59,01,2.21,01,1013.20,01
2000,6,23,7,30,312.63,91,3.52,90,126.93,90,22.69,01,97.60,01,22.13,01,1.91,01,42.73,01,2.82,01,1013.30,01
2000,6,23,7,35,266.36,91,.54,90,110.37,90,22.75,01,97.00,01,22.40,01,2.03,01,61.28,01,3.81,01,1013.40,01
2000,6,23,7,40,325.11,91,.64,90,110.53,90,22.85,01,96.70,01,22.63,01,1.61,01,31.10,01,2.36,01,1013.50,01
2000,6,23,7,45,444.05,91,3.70,90,116.52,90,23.02,01,96.40,01,22.90,01,1.83,01,43.84,01,3.58,01,1013.50,01
