1999,4,25,16,20,465.50,03,790.00,03,78.80,03,472.30,01,21.30,01,16.22,01,4.70,01,71.40,01,13.40,01
1999,4,25,16,25,450.00,03,788.00,03,78.40,03,459.40,01,21.17,01,16.12,01,6.35,01,55.74,01,13.40,01
1999,4,25,16,30,426.60,03,766.00,03,78.60,03,437.70,01,21.17,01,16.37,01,5.10,01,58.01,01,13.40,01
1999,4,25,16,35,412.40,03,768.00,03,78.60,03,426.70,01,21.10,01,16.72,01,5.39,01,58.66,01,13.41,01
1999,4,25,16,40,391.50,03,767.00,03,74.00,03,409.00,01,21.23,01,16.49,01,5.34,01,63.05,01,13.41,01
1999,4,25,16,45,297.80,03,554.90,03,79.60,03,314.90,01,20.84,01,16.48,01,4.50,01,60.67,01,13.41,01
1999,4,25,16,50,340.10,03,683.60,03,84.50,03,363.10,01,20.82,01,16.77,01,4.71,01,62.18,01,13.41,01
1999,4,25,16,55,292.30,03,617.90,03,72.60,03,314.60,01,21.02,01,16.78,01,4.67,01,65.88,01,13.41,01
1999,4,25,17,0,302.20,10,695.60,11,68.40,11,329.60,01,20.82,01,16.58,01,5.02,01,64.31,01,13.41,01
1999,4,25,17,5,273.80,10,658.00,11,64.94,11,301.40,01,20.78,01,16.49,01,4.02,01,52.53,01,13.41,01
1999,4,25,17,10,84.80,03,104.30,03,56.07,03,94.40,01,20.52,01,16.99,01,5.55,01,62.41,01,13.42,01
1999,4,25,17,15,225.60,10,581.10,11,63.12,11,253.80,01,20.48,01,16.69,01,4.30,01,56.65,01,13.42,01
1999,4,25,17,20,78.90,03,83.10,03,58.81,03,87.20,01,20.31,01,16.97,01,3.35,01,58.11,01,13.42,01
1999,4,25,17,25,114.70,03,224.80,03,60.06,03,128.50,01,20.25,01,17.56,01,4.93,01,60.55,01,13.43,01
1999,4,25,17,30,213.10,03,597.80,03,70.70,03,238.60,01,20.53,01,17.56,01,4.82,01,74.00,01,13.43,01
1999,4,25,17,35,188.70,10,566.70,11,65.04,11,215.70,01,20.71,01,17.12,01,3.86,01,70.60,01,13.43,01
1999,4,25,17,40,166.80,10,568.90,11,52.70,11,195.80,01,20.85,01,17.13,01,5.43,01,76.90,01,13.43,01
1999,4,25,17,45,144.30,03,544.80,03,43.53,03,173.80,01,20.62,01,17.37,01,4.84,01,70.60,01,13.43,01
1999,4,25,17,50,125.90,10,520.50,11,39.00,11,156.60,01,20.40,01,17.30,01,4.36,01,72.60,01,13.43,01
1999,4,25,17,55,107.80,01,488.80,01,35.17,01,139.40,01,20.44,01,17.33,01,3.54,01,75.50,01,13.44,01
1999,4,25,18,0,89.00,01,442.00,01,30.94,01,120.20,01,20.28,01,17.60,01,4.08,01,74.40,01,13.44,01
1999,4,25,18,5,68.46,01,360.10,01,26.56,01,96.00,01,20.19,01,17.74,01,3.81,01,74.70,01,13.44,01
1999,4,25,18,10,66.01,01,392.30,01,25.31,01,91.90,01,20.08,01,17.70,01,4.26,01,78.00,01,13.44,01
1999,4,25,18,15,48.69,01,359.80,01,17.69,01,70.80,01,20.09,01,17.84,01,5.24,01,83.30,01,13.45,01
1999,4,25,18,20,35.08,01,319.80,01,13.79,01,54.45,01,19.98,01,18.08,01,4.06,01,81.90,01,13.45,01
1999,4,25,18,25,22.92,01,267.20,01,10.12,01,40.20,01,19.81,01,18.25,01,4.69,01,73.80,01,13.45,01
1999,4,25,18,30,7.76,01,102.80,01,5.22,01,22.24,01,19.71,01,18.35,01,3.97,01,62.18,01,13.45,01
1999,4,25,18,35,-.67,01,39.07,01,.58,01,13.02,01,19.51,01,18.87,01,3.86,01,67.62,01,13.46,01
1999,4,25,18,40,-5.08,01,29.92,01,-3.53,01,8.21,01,19.37,01,19.39,01,4.57,01,75.10,01,13.46,01
1999,4,25,18,45,-8.53,01,-.25,01,-6.48,01,4.58,01,19.26,01,19.16,01,4.47,01,83.40,01,13.46,01
1999,4,25,18,50,-9.87,01,-.82,01,-8.10,01,2.63,01,19.14,01,18.98,01,4.02,01,69.74,01,13.47,01
1999,4,25,18,55,-10.76,07,-.87,01,-9.17,01,1.19,01,19.03,01,19.02,01,3.78,01,78.30,01,13.47,01
1999,4,25,19,0,-11.45,07,-.92,01,-10.02,07,.40,01,18.93,01,19.40,01,3.45,01,81.80,01,13.47,01
1999,4,25,19,5,-11.72,07,-.74,01,-10.49,07,-.01,01,18.85,01,19.61,01,2.29,01,82.40,01,13.48,01
1999,4,25,19,10,-11.49,07,-.51,01,-10.19,07,-.08,01,18.82,01,19.85,01,3.06,01,75.30,01,13.48,01
1999,4,25,19,15,-11.42,07,-.58,01,-10.18,07,-.06,01,18.72,01,20.14,01,2.85,01,71.90,01,13.48,01
1999,4,25,19,20,-11.39,07,-.71,01,-10.16,07,-.13,01,18.61,01,20.38,01,2.84,01,67.17,01,13.49,01
1999,4,25,19,25,-11.33,07,-.70,01,-10.12,07,-.10,01,18.51,01,20.59,01,2.67,01,75.80,01,13.49,01
1999,4,25,19,30,-11.62,07,-1.18,01,-10.56,07,-.05,01,18.32,01,21.11,01,2.98,01,78.10,01,13.49,01
1999,4,25,19,35,-11.71,07,-1.17,01,-10.61,07,-.10,01,18.14,01,21.60,01,2.69,01,76.70,01,13.50,01
1999,4,25,19,40,-11.47,07,-.89,01,-10.29,07,-.13,01,18.09,01,21.89,01,2.55,01,78.60,01,13.50,01
1999,4,25,19,45,-11.49,07,-.83,01,-10.34,07,-.13,01,18.02,01,22.39,01,2.69,01,79.60,01,13.50,01
1999,4,25,19,50,-11.20,07,-.43,01,-10.10,07,-.08,01,18.01,01,22.83,01,2.77,01,77.50,01,13.51,01
1999,4,25,19,55,-10.83,07,-.39,01,-9.78,01,-.09,01,18.01,01,22.92,01,2.92,01,72.70,01,13.51,01
1999,4,25,20,0,-10.73,07,-.42,01,-9.70,01,-.11,01,17.91,01,23.06,01,2.06,01,74.40,01,13.51,01
1999,4,25,20,5,-10.72,07,-.58,01,-9.67,01,-.08,01,17.80,01,23.34,01,2.28,01,82.40,01,13.51,01
1999,4,25,20,10,-11.06,07,-.81,01,-9.90,01,-.10,01,17.66,01,23.78,01,2.27,01,88.20,01,13.51,01
1999,4,25,20,15,-11.06,07,-.67,01,-9.91,01,-.16,01,17.55,01,24.04,01,2.56,01,84.40,01,13.52,01
1999,4,25,20,20,-10.62,07,-.47,01,-9.61,01,-.13,01,17.52,01,24.09,01,2.56,01,86.20,01,13.52,01
1999,4,25,20,25,-10.53,07,-.47,01,-9.56,01,-.14,01,17.49,01,23.99,01,2.71,01,89.10,01,13.52,01
1999,4,25,20,30,-10.70,07,-.49,01,-9.64,01,-.18,01,17.38,01,23.97,01,2.89,01,88.20,01,13.53,01
1999,4,25,20,35,-10.56,07,-.48,01,-9.54,01,-.07,01,17.35,01,24.04,01,2.50,01,89.60,01,13.53,01
1999,4,25,20,40,-10.66,07,-.57,01,-9.64,01,-.15,01,17.27,01,24.25,01,3.42,01,95.50,01,13.53,01
1999,4,25,20,45,-10.69,07,-.52,01,-9.67,01,-.04,01,17.16,01,24.35,01,2.90,01,95.40,01,13.53,01
1999,4,25,20,50,-10.93,07,-.66,01,-9.74,01,-.13,01,17.02,01,24.54,01,2.92,01,93.40,01,13.53,01
1999,4,25,20,55,-11.18,07,-.78,01,-9.83,01,-.10,01,16.89,01,24.83,01,3.08,01,98.30,01,13.54,01
1999,4,25,21,0,-11.13,07,-.73,01,-9.85,01,-.10,01,16.83,01,24.90,01,2.95,01,92.10,01,13.54,01
1999,4,25,21,5,-10.99,07,-.69,01,-9.81,01,-.06,01,16.76,01,25.04,01,2.83,01,90.90,01,13.54,01
1999,4,25,21,10,-11.31,07,-.85,01,-10.10,07,-.12,01,16.61,01,25.39,01,2.62,01,99.60,01,13.54,01
1999,4,25,21,15,-11.47,07,-.81,01,-10.15,07,-.12,01,16.47,01,25.58,01,2.29,01,101.30,01,13.55,01
1999,4,25,21,20,-11.40,07,-.75,01,-9.98,01,-.12,01,16.37,01,25.67,01,2.42,01,104.70,01,13.55,01
1999,4,25,21,25,-11.17,07,-.70,01,-9.85,01,-.12,01,16.38,01,25.63,01,2.05,01,104.40,01,13.55,01
1999,4,25,21,30,-11.31,07,-.78,01,-9.93,01,-.10,01,16.26,01,25.88,01,2.17,01,99.30,01,13.56,01
1999,4,25,21,35,-11.20,07,-.67,01,-9.83,01,-.11,01,16.20,01,25.90,01,2.29,01,95.90,01,13.56,01
1999,4,25,21,40,-11.16,07,-.64,01,-9.81,01,-.10,01,16.14,01,26.07,01,1.98,01,92.50,01,13.56,01
1999,4,25,21,45,-11.16,07,-.65,01,-9.83,01,-.10,01,16.06,01,26.22,01,2.03,01,100.10,01,13.56,01
1999,4,25,21,50,-10.85,07,-.14,01,-9.63,01,-.11,01,16.06,01,26.06,01,2.01,01,96.20,01,13.57,01
1999,4,25,21,55,-10.66,07,-.10,01,-9.40,01,-.13,01,15.98,01,26.20,01,1.73,01,95.50,01,13.57,01
1999,4,25,22,0,-11.68,07,-1.27,01,-10.11,07,-.10,01,15.59,01,30.09,01,1.90,01,99.80,01,13.57,01
1999,4,25,22,5,-12.80,07,-1.83,01,-11.10,07,-.10,01,14.94,01,33.04,01,1.84,01,98.30,01,13.57,01
1999,4,25,22,10,-12.78,07,-1.71,01,-11.15,07,-.17,01,14.59,01,34.41,01,1.85,01,102.20,01,13.58,01
1999,4,25,22,15,-12.59,07,-1.60,01,-10.96,07,-.13,01,14.34,01,35.25,01,2.42,01,101.70,01,13.58,01
1999,4,25,22,20,-12.37,07,-1.55,01,-10.58,07,-.09,01,14.21,01,35.60,01,2.38,01,111.50,01,13.59,01
1999,4,25,22,25,-12.00,07,-1.39,01,-10.46,07,-.14,01,14.07,01,35.99,01,2.34,01,160.60,01,13.59,01
1999,4,25,22,30,-11.84,07,-1.24,01,-10.33,07,-.13,01,13.89,01,36.59,01,2.82,01,169.50,01,13.59,01
1999,4,25,22,35,-11.87,07,-.94,01,-10.27,07,-.12,01,13.71,01,37.31,01,2.32,01,178.30,01,13.60,01
1999,4,25,22,40,-11.54,07,-.81,01,-10.07,07,-.12,01,13.59,01,37.52,01,2.22,01,167.20,01,13.60,01
1999,4,25,22,45,-10.55,07,.18,01,-9.28,01,-.12,01,13.77,01,36.43,01,3.57,01,171.80,01,13.61,01
1999,4,25,22,50,-10.38,07,-.00,01,-8.84,01,-.14,01,13.80,01,36.88,01,2.41,01,176.50,01,13.61,01
1999,4,25,22,55,-10.96,07,-.63,01,-9.21,01,-.10,01,13.57,01,37.83,01,2.37,01,179.90,01,13.62,01
1999,4,25,23,0,-11.23,07,-.84,01,-9.57,01,-.17,01,13.32,01,38.64,01,2.42,01,181.40,01,13.62,01
1999,4,25,23,5,-11.12,07,-1.04,01,-9.70,01,-.18,01,13.14,01,39.09,01,2.59,01,174.70,01,13.62,01
1999,4,25,23,10,-11.04,07,-1.13,01,-9.62,01,-.09,01,12.92,01,39.82,01,2.57,01,166.40,01,13.63,01
1999,4,25,23,15,-11.25,07,-.85,01,-9.51,01,-.13,01,12.79,01,40.31,01,2.13,01,142.00,01,13.63,01
1999,4,25,23,20,-11.07,07,-.85,01,-9.48,01,-.11,01,12.70,01,40.58,01,1.91,01,129.80,01,13.64,01
1999,4,25,23,25,-10.78,07,-.55,01,-9.32,01,-.07,01,12.72,01,40.93,01,1.46,01,155.20,01,13.64,01
1999,4,25,23,30,-10.30,07,-.09,01,-8.67,01,-.09,01,12.82,01,40.77,01,1.92,01,153.30,01,13.65,01
1999,4,25,23,35,-10.65,07,-.40,01,-8.87,01,-.10,01,12.68,01,41.42,01,1.35,01,155.10,01,13.65,01
1999,4,25,23,40,-10.66,07,-.67,01,-9.08,01,-.12,01,12.64,01,41.33,01,1.17,01,140.40,01,13.65,01
1999,4,25,23,45,-10.60,07,-.45,01,-8.95,01,-.11,01,12.56,01,41.75,01,1.56,01,156.70,01,13.65,01
1999,4,25,23,50,-10.77,07,-.73,01,-9.06,01,-.09,01,12.47,01,41.98,01,2.37,01,157.70,01,13.66,01
1999,4,25,23,55,-10.60,07,-.80,01,-9.24,01,-.13,01,12.43,01,41.58,01,2.52,01,152.40,01,13.66,01
1999,4,26,0,0,-10.58,07,-.80,01,-9.08,01,-.11,01,12.32,01,42.00,01,2.07,01,139.30,01,13.66,01
1999,4,26,0,5,-10.43,07,-.91,01,-9.20,01,-.07,01,12.17,01,42.51,01,2.07,01,148.10,01,13.67,01
1999,4,26,0,10,-10.29,07,-1.06,01,-9.22,01,-.07,01,12.03,01,42.87,01,2.35,01,151.80,01,13.67,01
1999,4,26,0,15,-10.21,07,-1.42,01,-9.44,01,-.07,01,11.73,01,43.17,01,1.65,01,131.70,01,13.67,01
1999,4,26,0,20,-10.19,07,-1.58,01,-9.60,01,-.12,01,11.34,01,44.24,01,1.83,01,161.50,01,13.68,01
1999,4,26,0,25,-9.87,01,-1.50,01,-9.51,01,-.10,01,11.09,01,44.51,01,1.94,01,150.50,01,13.68,01
1999,4,26,0,30,-9.52,01,-1.37,01,-9.50,01,-.08,01,10.85,01,45.63,01,1.36,01,160.60,01,13.69,01
1999,4,26,0,35,-9.51,01,-1.02,01,-9.12,01,-.06,01,10.83,01,46.99,01,1.30,01,155.70,01,13.69,01
1999,4,26,0,40,-9.27,01,-1.07,01,-8.92,01,-.17,01,10.78,01,47.28,01,.84,01,186.60,01,13.70,01
1999,4,26,0,45,-9.36,01,-.97,01,-8.88,01,-.11,01,10.60,01,48.77,01,.75,01,191.90,01,13.70,01
1999,4,26,0,50,-9.44,01,-.97,01,-8.69,01,-.11,01,10.35,01,52.64,01,.67,01,204.00,01,13.71,01
1999,4,26,0,55,-9.25,01,-.43,01,-8.46,01,-.08,01,10.62,01,51.91,01,.53,01,175.80,01,13.71,01
1999,4,26,1,0,-9.40,01,-.40,01,-8.41,01,-.07,01,10.78,01,50.85,01,.41,01,74.90,01,13.71,01
1999,4,26,1,5,-9.65,01,-.40,01,-8.51,01,-.05,01,10.49,01,52.48,01,.40,01,9.94,01,13.72,01
1999,4,26,1,10,-9.42,01,-.61,01,-8.64,01,-.11,01,10.46,01,51.98,01,.10,01,45.12,01,13.72,01
1999,4,26,1,15,-9.26,01,-.59,01,-8.76,01,-.10,01,10.27,01,51.69,01,.88,01,112.10,01,13.72,01
1999,4,26,1,20,-9.35,01,.27,01,-8.30,01,-.13,01,10.56,01,49.84,01,.87,01,100.30,01,13.73,01
1999,4,26,1,25,-9.46,01,.18,01,-8.23,01,-.15,01,10.47,01,50.76,01,.84,01,101.20,01,13.73,01
1999,4,26,1,30,-9.62,01,-.20,01,-8.30,01,-.07,01,10.36,01,51.23,01,1.09,01,135.90,01,13.73,01
1999,4,26,1,35,-9.75,01,-.54,01,-8.43,01,-.03,01,10.17,01,52.14,01,.64,01,113.40,01,13.73,01
1999,4,26,1,40,-9.92,01,-1.20,01,-9.00,01,-.10,01,9.83,01,49.77,01,.48,01,122.00,01,13.74,01
1999,4,26,1,45,-9.98,01,-1.23,01,-9.15,01,-.09,01,9.49,01,49.52,01,.69,01,102.80,01,13.74,01
1999,4,26,1,50,-9.63,01,-1.20,01,-8.97,01,-.14,01,9.31,01,51.36,01,.93,01,110.40,01,13.74,01
1999,4,26,1,55,-9.13,01,-1.17,01,-8.58,01,-.10,01,9.28,01,53.03,01,1.27,01,117.00,01,13.74,01
1999,4,26,2,0,-8.72,01,-.81,01,-8.31,01,-.11,01,9.34,01,53.29,01,1.20,01,139.60,01,13.75,01
1999,4,26,2,5,-8.83,01,-.30,01,-7.86,01,-.07,01,9.30,01,53.83,01,1.27,01,172.20,01,13.75,01
1999,4,26,2,10,-9.05,01,-.32,01,-7.93,01,-.07,01,9.28,01,53.24,01,1.17,01,171.70,01,13.75,01
1999,4,26,2,15,-9.06,01,-.54,01,-8.32,01,-.12,01,9.15,01,51.98,01,1.10,01,173.70,01,13.76,01
1999,4,26,2,20,-9.05,01,-.40,01,-8.07,01,-.16,01,9.08,01,53.46,01,.84,01,146.50,01,13.76,01
1999,4,26,2,25,-8.91,01,-.53,01,-8.24,01,-.12,01,8.98,01,52.45,01,.51,01,139.20,01,13.76,01
1999,4,26,2,30,-9.02,01,-.38,01,-8.34,01,-.11,01,8.88,01,53.39,01,.79,01,126.00,01,13.77,01
1999,4,26,2,35,-8.66,01,.32,01,-7.68,01,-.08,01,9.31,01,53.67,01,.95,01,149.60,01,13.77,01
1999,4,26,2,40,-8.53,01,-.13,01,-7.71,01,-.01,01,9.36,01,53.01,01,1.05,01,175.20,01,13.77,01
1999,4,26,2,45,-8.55,01,-.18,01,-7.84,01,-.12,01,9.27,01,51.58,01,.92,01,148.20,01,13.77,01
1999,4,26,2,50,-8.59,01,.28,01,-7.84,01,-.05,01,9.36,01,51.55,01,1.00,01,187.60,01,13.78,01
1999,4,26,2,55,-8.81,01,.26,01,-7.69,01,-.07,01,9.34,01,52.01,01,1.31,01,189.60,01,13.78,01
1999,4,26,3,0,-8.59,01,-.29,01,-7.77,01,.03,01,9.30,01,51.73,01,1.17,01,130.50,01,13.78,01
1999,4,26,3,5,-8.48,01,-.33,01,-7.92,01,-.02,01,9.23,01,52.75,01,1.21,01,159.00,01,13.78,01
1999,4,26,3,10,-8.70,01,-.69,01,-8.11,01,-.12,01,8.99,01,53.06,01,.92,01,186.40,01,13.78,01
1999,4,26,3,15,-9.04,01,-.78,01,-8.42,01,-.08,01,8.73,01,52.60,01,1.11,01,173.70,01,13.78,01
1999,4,26,3,20,-8.95,01,-.07,01,-8.13,01,-.03,01,8.84,01,52.74,01,1.24,01,120.00,01,13.79,01
1999,4,26,3,25,-8.63,01,.07,01,-7.78,01,-.06,01,9.02,01,52.14,01,1.08,01,136.10,01,13.79,01
1999,4,26,3,30,-8.84,01,-.08,01,-7.97,01,-.08,01,8.89,01,52.76,01,.72,01,128.60,01,13.79,01
1999,4,26,3,35,-8.80,01,-.50,01,-7.99,01,-.07,01,8.71,01,53.45,01,.84,01,165.40,01,13.79,01
1999,4,26,3,40,-8.74,01,-.48,01,-7.95,01,-.08,01,8.53,01,54.36,01,.99,01,189.60,01,13.79,01
1999,4,26,3,45,-8.32,01,-.38,01,-7.73,01,-.11,01,8.53,01,55.06,01,1.35,01,181.30,01,13.79,01
1999,4,26,3,50,-8.07,01,-.72,01,-7.69,01,-.09,01,8.36,01,55.36,01,1.52,01,160.50,01,13.80,01
1999,4,26,3,55,-8.35,01,-.95,01,-8.00,01,-.02,01,8.08,01,55.23,01,1.37,01,166.50,01,13.80,01
1999,4,26,4,0,-8.74,01,-.93,01,-8.12,01,-.03,01,7.85,01,55.81,01,1.22,01,165.00,01,13.80,01
1999,4,26,4,5,-9.03,01,-.53,01,-7.96,01,-.10,01,7.88,01,55.60,01,1.35,01,169.90,01,13.80,01
1999,4,26,4,10,-8.86,01,-.81,01,-8.10,01,-.07,01,7.64,01,56.41,01,.59,01,114.30,01,13.81,01
1999,4,26,4,15,-8.35,01,-.75,01,-7.72,01,-.06,01,7.55,01,57.08,01,.18,01,145.00,01,13.81,01
1999,4,26,4,20,-8.08,01,-.10,01,-7.41,01,-.07,01,7.79,01,55.85,01,.81,01,198.80,01,13.81,01
1999,4,26,4,25,-7.57,01,.71,01,-6.96,01,-.10,01,8.22,01,54.70,01,1.37,01,200.00,01,13.81,01
1999,4,26,4,30,-7.67,01,.13,01,-7.33,01,-.04,01,8.09,01,55.76,01,1.38,01,210.50,01,13.82,01
1999,4,26,4,35,-7.54,01,-.23,01,-7.39,01,-.07,01,7.94,01,56.71,01,1.20,01,204.60,01,13.82,01
1999,4,26,4,40,-7.58,01,-.57,01,-7.38,01,-.09,01,7.72,01,57.84,01,1.02,01,197.30,01,13.82,01
1999,4,26,4,45,-7.52,01,-.62,01,-7.40,01,-.08,01,7.56,01,58.65,01,1.21,01,176.10,01,13.82,01
1999,4,26,4,50,-7.45,01,-.84,01,-7.50,01,-.08,01,7.38,01,60.71,01,1.10,01,184.60,01,13.82,01
1999,4,26,4,55,-7.73,01,-.75,01,-7.42,01,-.09,01,7.21,01,62.32,01,.42,01,128.90,01,13.82,01
1999,4,26,5,0,-7.31,01,-.80,01,-7.39,01,-.10,01,7.15,01,62.05,01,.53,01,72.40,01,13.83,01
1999,4,26,5,5,-7.40,01,-.80,01,-7.18,01,-.04,01,6.90,01,61.96,01,.34,01,64.65,01,13.83,01
1999,4,26,5,10,-7.87,01,-.47,01,-7.35,01,-.03,01,6.79,01,59.60,01,.59,01,66.33,01,13.83,01
1999,4,26,5,15,-7.29,01,-.09,01,-6.86,01,.36,01,6.91,01,58.79,01,.33,01,133.00,01,13.84,01
1999,4,26,5,20,-6.19,01,-.12,01,-5.84,01,1.32,01,6.89,01,58.66,01,.59,01,26.33,01,13.84,01
1999,4,26,5,25,-4.80,01,-.31,01,-4.67,01,2.76,01,6.71,01,59.07,01,.26,01,76.90,01,13.84,01
1999,4,26,5,30,-2.75,01,-.00,01,-2.34,01,4.61,01,6.74,01,58.89,01,.48,01,201.40,01,13.84,01
1999,4,26,5,35,.10,01,.58,01,.70,01,6.84,01,7.12,01,57.83,01,.83,01,200.70,01,13.84,01
1999,4,26,5,40,3.40,01,.88,01,4.01,01,9.22,01,7.47,01,56.98,01,.85,01,188.00,01,13.84,01
1999,4,26,5,45,6.58,01,1.40,01,7.22,01,11.74,01,7.77,01,56.30,01,.87,01,189.50,01,13.84,01
1999,4,26,5,50,20.55,01,161.80,01,10.79,01,27.91,01,8.12,01,55.14,01,.89,01,187.50,01,13.84,01
1999,4,26,5,55,43.02,01,379.60,01,13.40,01,55.24,01,8.55,01,54.75,01,.97,01,186.00,01,13.84,01
1999,4,26,6,0,57.86,01,436.30,01,15.83,01,74.20,01,9.21,01,51.85,01,.99,01,179.20,01,13.84,01
1999,4,26,6,5,73.50,01,489.30,01,17.87,01,94.80,01,9.68,01,49.94,01,1.35,01,171.90,01,13.84,01
1999,4,26,6,10,87.30,01,533.50,01,20.94,01,113.50,01,10.44,01,49.66,01,1.31,01,164.30,01,13.83,01
1999,4,26,6,15,103.00,01,571.90,01,23.53,01,130.20,01,11.28,01,47.64,01,1.25,01,165.50,01,13.83,01
1999,4,26,6,20,118.50,01,602.10,01,24.40,01,145.80,01,11.76,01,45.98,01,.85,01,148.40,01,13.82,01
1999,4,26,6,25,136.00,14,630.10,15,25.84,15,165.10,01,12.37,01,44.70,01,.49,01,165.20,01,13.81,01
1999,4,26,6,30,149.60,14,649.40,15,26.07,15,181.10,01,11.45,01,47.78,01,1.02,01,170.50,01,13.80,01
1999,4,26,6,35,165.80,18,670.40,19,27.11,19,194.30,01,10.68,01,50.36,01,.99,01,120.80,01,13.79,01
1999,4,26,6,40,186.10,18,696.10,19,29.61,19,211.60,01,11.49,01,47.41,01,.89,01,144.80,01,13.79,01
1999,4,26,6,45,207.30,10,721.00,11,31.64,11,229.60,01,12.49,01,44.34,01,.46,01,156.50,01,13.78,01
1999,4,26,6,50,225.10,14,741.00,15,32.77,15,247.60,01,13.26,01,42.52,01,.43,01,154.60,01,13.78,01
1999,4,26,6,55,239.50,18,753.00,19,34.69,19,264.60,01,14.15,01,40.22,01,.68,01,330.80,01,13.77,01
1999,4,26,7,0,255.10,22,768.00,23,36.21,23,282.40,01,14.80,01,38.77,01,1.09,01,291.50,01,13.76,01
1999,4,26,7,5,274.70,18,783.00,19,36.83,19,300.50,01,14.87,01,38.91,01,1.14,01,267.50,01,13.75,01
1999,4,26,7,10,294.20,18,795.00,19,37.69,19,318.30,01,14.75,01,39.19,01,.74,01,235.80,01,13.74,01
1999,4,26,7,15,313.10,18,803.00,19,38.46,19,336.10,01,14.79,01,39.27,01,.70,01,219.20,01,13.73,01
1999,4,26,7,20,333.40,14,816.00,15,38.82,15,355.50,01,14.66,01,39.18,01,.80,01,190.60,01,13.72,01
1999,4,26,7,25,353.00,10,828.00,11,38.97,11,374.10,01,14.57,01,39.36,01,.81,01,150.50,01,13.71,01
1999,4,26,7,30,374.60,03,840.00,03,39.63,03,393.00,01,14.79,01,38.62,01,.85,01,123.70,01,13.70,01
1999,4,26,7,35,396.90,03,850.00,03,40.78,03,411.60,01,15.06,01,38.01,01,.73,01,63.18,01,13.69,01
1999,4,26,7,40,417.60,03,856.00,03,41.79,03,429.40,01,15.18,01,37.32,01,.89,01,57.26,01,13.68,01
1999,4,26,7,45,438.80,03,864.00,03,42.62,03,447.60,01,15.46,01,36.78,01,1.81,01,56.13,01,13.68,01
1999,4,26,7,50,458.70,03,872.00,03,43.09,03,465.20,01,15.48,01,36.92,01,1.73,01,54.97,01,13.67,01
1999,4,26,7,55,479.30,03,881.00,03,43.69,03,483.60,01,15.80,01,36.12,01,1.92,01,70.30,01,13.66,01
1999,4,26,8,0,498.50,03,890.00,03,44.13,03,502.30,01,15.95,01,35.60,01,2.90,01,77.30,01,13.66,01
1999,4,26,8,5,516.40,03,894.00,03,45.00,03,519.70,01,15.89,01,35.38,01,3.71,01,83.70,01,13.65,01
1999,4,26,8,10,535.20,03,902.00,03,46.08,03,537.80,01,16.07,01,34.97,01,3.40,01,87.10,01,13.64,01
1999,4,26,8,15,552.50,03,905.00,03,47.29,03,554.00,01,16.36,01,34.42,01,3.44,01,77.80,01,13.64,01
1999,4,26,8,20,570.90,03,911.00,03,47.94,03,571.60,01,16.31,01,34.68,01,2.78,01,82.40,01,13.63,01
1999,4,26,8,25,589.90,03,917.00,03,48.35,03,588.90,01,16.50,01,33.87,01,3.94,01,81.60,01,13.62,01
1999,4,26,8,30,609.10,03,923.00,03,48.81,03,606.10,01,16.59,01,33.07,01,4.47,01,67.63,01,13.62,01
1999,4,26,8,35,627.60,03,927.00,03,49.80,03,622.00,01,16.88,01,32.46,01,4.54,01,70.10,01,13.61,01
1999,4,26,8,40,646.20,03,932.00,03,50.80,03,637.90,01,17.18,01,32.39,01,4.17,01,73.50,01,13.61,01
1999,4,26,8,45,665.10,03,938.00,03,50.64,03,654.60,01,17.30,01,31.57,01,3.74,01,66.53,01,13.60,01
1999,4,26,8,50,681.60,03,938.00,03,51.64,03,669.10,01,17.36,01,31.62,01,4.51,01,78.70,01,13.59,01
1999,4,26,8,55,698.40,03,943.00,03,51.84,03,684.60,01,17.36,01,31.37,01,4.65,01,65.01,01,13.59,01
1999,4,26,9,0,714.00,03,943.00,03,52.60,03,699.30,01,17.36,01,31.43,01,3.99,01,71.60,01,13.58,01
1999,4,26,9,5,730.00,03,950.00,03,53.88,03,714.00,01,17.85,01,31.05,01,3.94,01,70.50,01,13.58,01
1999,4,26,9,10,747.00,03,953.00,03,53.80,03,730.00,01,17.71,01,30.97,01,3.61,01,72.30,01,13.57,01
1999,4,26,9,15,761.00,03,955.00,03,54.29,03,744.00,01,17.65,01,30.93,01,3.29,01,74.80,01,13.57,01
1999,4,26,9,20,776.00,03,960.00,03,55.03,03,759.00,01,17.85,01,30.76,01,3.47,01,77.50,01,13.56,01
1999,4,26,9,25,788.00,03,959.00,03,56.45,03,771.00,01,18.12,01,30.49,01,3.72,01,65.93,01,13.56,01
1999,4,26,9,30,804.00,03,966.00,03,56.57,03,785.00,01,18.41,01,30.12,01,3.55,01,76.00,01,13.55,01
1999,4,26,9,35,818.00,03,969.00,03,56.57,03,798.00,01,18.64,01,29.85,01,3.16,01,92.30,01,13.54,01
1999,4,26,9,40,833.00,03,970.00,03,57.22,03,810.00,01,18.78,01,29.18,01,3.80,01,74.40,01,13.54,01
1999,4,26,9,45,846.00,03,970.00,03,57.86,03,822.00,01,18.73,01,29.36,01,3.62,01,64.68,01,13.53,01
1999,4,26,9,50,862.00,03,975.00,03,57.72,03,835.00,01,18.78,01,28.98,01,3.31,01,66.57,01,13.53,01
1999,4,26,9,55,875.00,11,978.00,10,57.86,10,847.00,01,18.96,01,28.73,01,3.36,01,88.20,01,13.52,01
