2004,10,23,11,25,120.24,2,-99999,99,120.17,02,0,99,0,99
2004,10,23,11,30,176.22,2,-99999,99,175.56,02,0,99,0,99
2004,10,23,11,35,175.02,2,-99999,99,176.3,02,0,99,0,99
2004,10,23,11,40,238.82,2,-99999,99,234.92,02,0,99,0,99
2004,10,23,11,45,342.85,2,-99999,99,347.38,02,0,99,0,99
2004,10,23,11,50,227.95,2,-99999,99,226.63,02,0,99,0,99
2004,10,23,11,55,308.02,2,-99999,99,308.69,02,0,99,0,99
2004,10,23,12,00,339.15,2,-99999,99,335.58,02,0,99,0,99
2004,10,23,12,05,283.4,2,-99999,99,279.75,02,0,99,0,99
2004,10,23,12,10,299.56,2,-99999,99,299.65,02,0,99,0,99
2004,10,23,12,15,470.09,13,-99999,99,498.1,12,0,99,0,99
2004,10,23,12,20,580.06,33,-99999,99,615.14,32,0,99,0,99
2004,10,23,12,25,441.73,2,-99999,99,444.13,02,0,99,0,99
2004,10,23,12,30,331.76,2,-99999,99,336.07,02,0,99,0,99
2004,10,23,12,35,236.56,2,-99999,99,238.13,02,0,99,0,99
2004,10,23,12,40,337.56,2,-99999,99,343.45,02,0,99,0,99
2004,10,23,12,45,338.23,2,-99999,99,341.95,02,0,99,0,99
2004,10,23,12,50,345.21,2,-99999,99,346,02,0,99,0,99
2004,10,23,12,55,320.58,2,-99999,99,322.1,02,0,99,0,99
2004,10,23,13,00,442.61,2,-99999,99,461.27,02,0,99,0,99
2004,10,23,13,05,277.7,2,-99999,99,276.41,02,0,99,0,99
2004,10,23,13,10,328.39,2,-99999,99,325.44,02,0,99,0,99
2004,10,23,13,15,446.97,2,-99999,99,463.16,02,0,99,0,99
2004,10,23,13,20,449.55,17,-99999,99,473.1,16,0,99,0,99
2004,10,23,13,25,488.89,21,-99999,99,519.81,20,0,99,0,99
2004,10,23,13,30,446.63,17,-99999,99,474.48,16,0,99,0,99
2004,10,23,13,35,489.65,33,-99999,99,537.03,32,0,99,0,99
2004,10,23,13,40,454.11,25,-99999,99,498.31,24,0,99,0,99
2004,10,23,13,45,508.28,1,-99999,99,556.7,08,0,99,0,99
2004,10,23,13,50,282.08,13,-99999,99,302.06,12,0,99,0,99
2004,10,23,13,55,268.98,2,-99999,99,283.28,02,0,99,0,99
2004,10,23,14,00,521.46,1,-99999,99,544.67,08,0,99,0,99
2004,10,23,14,05,435.13,25,-99999,99,463.54,24,0,99,0,99
2004,10,23,14,10,545.54,1,-99999,99,581.27,08,0,99,0,99
2004,10,23,14,15,328.65,2,-99999,99,338.88,02,0,99,0,99
2004,10,23,14,20,149.6,2,-99999,99,147.26,02,0,99,0,99
2004,10,23,14,25,80.25,2,-99999,99,78.89,02,0,99,0,99
2004,10,23,14,30,13.98,7,-99999,99,13.81,07,0,99,0,99
2004,10,23,14,35,2.42,7,-99999,99,0.91,07,0,99,0,99
2004,10,23,14,40,6.3,7,-99999,99,4.78,07,0,99,0,99
2004,10,23,14,45,6.93,7,-99999,99,6.55,07,0,99,0,99
2004,10,23,14,50,4.91,7,-99999,99,4.97,07,0,99,0,99
2004,10,23,14,55,3.81,7,-99999,99,3.86,07,0,99,0,99
2004,10,23,15,00,4.83,7,-99999,99,4.49,07,0,99,0,99
2004,10,23,15,05,7.03,7,-99999,99,6.58,07,0,99,0,99
2004,10,23,15,10,12.84,7,-99999,99,12.85,07,0,99,0,99
2004,10,23,15,15,17.18,7,-99999,99,16.98,01,0,99,0,99
2004,10,23,15,20,19.55,7,-99999,99,19.18,01,0,99,0,99
2004,10,23,15,25,18.33,7,-99999,99,17.94,01,0,99,0,99
2004,10,23,15,30,38.61,2,-99999,99,39.23,02,0,99,0,99
2004,10,23,15,35,18.26,7,-99999,99,18.68,01,0,99,0,99
2004,10,23,15,40,29.1,2,-99999,99,28.52,02,0,99,0,99
2004,10,23,15,45,19.25,7,-99999,99,18.72,01,0,99,0,99
2004,10,23,15,50,19.92,7,-99999,99,20.12,01,0,99,0,99
2004,10,23,15,55,40.25,2,-99999,99,41.1,02,0,99,0,99
2004,10,23,16,00,44.93,2,-99999,99,44.13,02,0,99,0,99
2004,10,23,16,05,47.99,2,-99999,99,47.49,02,0,99,0,99
2004,10,23,16,10,79.58,2,-99999,99,76.62,02,0,99,0,99
2004,10,23,16,15,49.85,2,-99999,99,49,02,0,99,0,99
2004,10,23,16,20,27.65,2,-99999,99,27.83,02,0,99,0,99
2004,10,23,16,25,21.82,2,-99999,99,22.09,02,0,99,0,99
2004,10,23,16,30,13.97,1,-99999,99,14.05,01,0,99,0,99
2004,10,23,16,35,13.11,1,-99999,99,13.17,01,0,99,0,99
2004,10,23,16,40,11.13,1,-99999,99,11.48,01,0,99,0,99
2004,10,23,16,45,14.47,1,-99999,99,14.2,01,0,99,0,99
2004,10,23,16,50,18.87,1,-99999,99,18.62,01,0,99,0,99
2004,10,23,16,55,17.69,1,-99999,99,17.6,01,0,99,0,99
2004,10,23,17,00,14.01,1,-99999,99,13.58,01,0,99,0,99
2004,10,23,17,05,11.11,1,-99999,99,10.83,01,0,99,0,99
2004,10,23,17,10,8.52,1,-99999,99,8.16,01,0,99,0,99
2004,10,23,17,15,5.65,1,-99999,99,5.24,01,0,99,0,99
2004,10,23,17,20,2.92,1,-99999,99,2.54,08,0,99,0,99
2004,10,23,17,25,0.66,1,-99999,99,0.45,01,0,99,0,99
2004,10,23,17,30,-0.37,1,-99999,99,-0.91,01,0,99,0,99
2004,10,23,17,35,-0.66,1,-99999,99,-1.03,01,0,99,0,99
2004,10,23,17,40,-0.55,1,-99999,99,-0.92,01,0,99,0,99
2004,10,23,17,45,-0.58,1,-99999,99,-0.67,01,0,99,0,99
2004,10,23,17,50,-1.51,1,-99999,99,-1.44,01,0,99,0,99
2004,10,23,17,55,-2.88,1,-99999,99,-3.05,01,0,99,0,99
2004,10,23,18,00,-2.93,1,-99999,99,-3.12,01,0,99,0,99
2004,10,23,18,05,-2.04,1,-99999,99,-1.98,01,0,99,0,99
2004,10,23,18,10,-1.41,1,-99999,99,-1.49,01,0,99,0,99
2004,10,23,18,15,-1.49,1,-99999,99,-1.52,01,0,99,0,99
2004,10,23,18,20,-2.48,1,-99999,99,-2.45,01,0,99,0,99
2004,10,23,18,25,-2.59,1,-99999,99,-2.66,01,0,99,0,99
2004,10,23,18,30,-2.58,1,-99999,99,-2.64,01,0,99,0,99
2004,10,23,18,35,-2.54,1,-99999,99,-2.69,01,0,99,0,99
2004,10,23,18,40,-2.47,1,-99999,99,-2.53,01,0,99,0,99
2004,10,23,18,45,-2.34,1,-99999,99,-2.44,01,0,99,0,99
2004,10,23,18,50,-2.45,1,-99999,99,-2.53,01,0,99,0,99
2004,10,23,18,55,-2.34,1,-99999,99,-2.41,01,0,99,0,99
2004,10,23,19,00,-2.17,1,-99999,99,-2.3,01,0,99,0,99
2004,10,23,19,05,-2.46,1,-99999,99,-2.58,01,0,99,0,99
2004,10,23,19,10,-2.53,1,-99999,99,-2.69,01,0,99,0,99
2004,10,23,19,15,-2.26,1,-99999,99,-2.48,01,0,99,0,99
2004,10,23,19,20,-2.35,1,-99999,99,-2.49,01,0,99,0,99
2004,10,23,19,25,-2.75,1,-99999,99,-2.88,01,0,99,0,99
2004,10,23,19,30,-2.66,1,-99999,99,-2.81,01,0,99,0,99
2004,10,23,19,35,-2.47,1,-99999,99,-2.53,01,0,99,0,99
2004,10,23,19,40,-2.73,1,-99999,99,-2.78,01,0,99,0,99
2004,10,23,19,45,-2.67,1,-99999,99,-2.87,01,0,99,0,99
2004,10,23,19,50,-2.79,1,-99999,99,-2.93,01,0,99,0,99
2004,10,23,19,55,-2.48,1,-99999,99,-2.64,01,0,99,0,99
2004,10,23,20,00,-2.45,1,-99999,99,-2.45,01,0,99,0,99
2004,10,23,20,05,-2.45,1,-99999,99,-2.61,01,0,99,0,99
2004,10,23,20,10,-2.38,1,-99999,99,-2.51,01,0,99,0,99
2004,10,23,20,15,-2.28,1,-99999,99,-2.33,01,0,99,0,99
2004,10,23,20,20,-2.15,1,-99999,99,-2.2,01,0,99,0,99
2004,10,23,20,25,-2.25,1,-99999,99,-2.33,01,0,99,0,99
2004,10,23,20,30,-2.42,1,-99999,99,-2.51,01,0,99,0,99
2004,10,23,20,35,-2.45,1,-99999,99,-2.54,01,0,99,0,99
2004,10,23,20,40,-2.42,1,-99999,99,-2.51,01,0,99,0,99
2004,10,23,20,45,-2.42,1,-99999,99,-2.48,01,0,99,0,99
2004,10,23,20,50,-2.51,1,-99999,99,-2.71,01,0,99,0,99
2004,10,23,20,55,-2.52,1,-99999,99,-2.73,01,0,99,0,99
2004,10,23,21,00,-2.69,1,-99999,99,-2.91,01,0,99,0,99
2004,10,23,21,05,-2.65,1,-99999,99,-2.93,01,0,99,0,99
2004,10,23,21,10,-2.52,1,-99999,99,-2.83,01,0,99,0,99
2004,10,23,21,15,-2.72,1,-99999,99,-2.94,01,0,99,0,99
2004,10,23,21,20,-2.77,1,-99999,99,-2.99,01,0,99,0,99
2004,10,23,21,25,-2.75,1,-99999,99,-3,01,0,99,0,99
2004,10,23,21,30,-3.12,1,-99999,99,-3.41,01,0,99,0,99
2004,10,23,21,35,-3.36,1,-99999,99,-3.72,01,0,99,0,99
2004,10,23,21,40,-3.26,1,-99999,99,-3.66,01,0,99,0,99
2004,10,23,21,45,-3.33,1,-99999,99,-3.54,01,0,99,0,99
2004,10,23,21,50,-3.24,1,-99999,99,-3.53,01,0,99,0,99
2004,10,23,21,55,-3.14,1,-99999,99,-3.31,01,0,99,0,99
2004,10,23,22,00,-3.27,1,-99999,99,-3.56,01,0,99,0,99
2004,10,23,22,05,-3.28,1,-99999,99,-3.75,01,0,99,0,99
2004,10,23,22,10,-3.07,1,-99999,99,-3.41,01,0,99,0,99
2004,10,23,22,15,-3.15,1,-99999,99,-3.5,01,0,99,0,99
2004,10,23,22,20,-3.4,1,-99999,99,-3.76,01,0,99,0,99
2004,10,23,22,25,-3.36,1,-99999,99,-3.63,01,0,99,0,99
2004,10,23,22,30,-3.4,1,-99999,99,-3.83,01,0,99,0,99
2004,10,23,22,35,-3.37,1,-431.34,7,-3.63,01,0,99,0,99
2004,10,23,22,40,-3.3,1,-99999,99,-3.71,01,0,99,0,99
2004,10,23,22,45,-2.57,1,-99999,99,-2.87,01,0,99,0,99
2004,10,23,22,50,-2.69,1,-99999,99,-2.98,01,0,99,0,99
2004,10,23,22,55,-2.59,1,-99999,99,-2.95,01,0,99,0,99
2004,10,23,23,00,-2.83,1,-99999,99,-3.07,01,0,99,0,99
2004,10,23,23,05,-2.96,1,-99999,99,-3.06,01,0,99,0,99
2004,10,23,23,10,-3.02,1,-99999,99,-3.2,01,0,99,0,99
2004,10,23,23,15,-3.05,1,-99999,99,-3.31,01,0,99,0,99
2004,10,23,23,20,-3.21,1,-99999,99,-3.55,01,0,99,0,99
2004,10,23,23,25,-3.28,1,-99999,99,-3.71,01,0,99,0,99
2004,10,23,23,30,-3.15,1,-99999,99,-3.17,01,0,99,0,99
2004,10,23,23,35,-3.25,1,-99999,99,-3.73,01,0,99,0,99
2004,10,23,23,40,-3.36,1,-99999,99,-3.84,01,0,99,0,99
2004,10,23,23,45,-3.38,1,-99999,99,-3.96,01,0,99,0,99
2004,10,23,23,50,-3.41,1,-99999,99,-3.84,01,0,99,0,99
2004,10,23,23,55,-3.26,1,-99999,99,-3.5,01,0,99,0,99
2004,10,24,00,00,-3.25,1,-99999,99,-3.35,01,0,99,0,99
2004,10,24,00,05,-3.31,1,-99999,99,-3.63,01,0,99,0,99
2004,10,24,00,10,-3.4,1,-99999,99,-3.83,01,0,99,0,99
2004,10,24,00,15,-3.41,1,-99999,99,-3.89,01,0,99,0,99
2004,10,24,00,20,-3.39,1,-99999,99,-3.72,01,0,99,0,99
2004,10,24,00,25,-3.37,1,-99999,99,-3.74,01,0,99,0,99
2004,10,24,00,30,-3.34,1,-99999,99,-3.63,01,0,99,0,99
2004,10,24,00,35,-3.18,1,-99999,99,-3.48,01,0,99,0,99
2004,10,24,00,40,-3.23,1,-99999,99,-3.55,01,0,99,0,99
2004,10,24,00,45,-3.32,1,-99999,99,-3.9,01,0,99,0,99
2004,10,24,00,50,-3.61,1,-99999,99,-3.98,01,0,99,0,99
2004,10,24,00,55,-3.86,1,-99999,99,-4.07,01,0,99,0,99
2004,10,24,01,00,-4.38,1,-99999,99,-4.41,01,0,99,0,99
2004,10,24,01,05,-3.98,1,-99999,99,-4.39,01,0,99,0,99
2004,10,24,01,10,-3.76,1,-99999,99,-3.99,01,0,99,0,99
2004,10,24,01,15,-3.6,1,-99999,99,-3.96,01,0,99,0,99
2004,10,24,01,20,-3.48,1,-99999,99,-3.98,01,0,99,0,99
2004,10,24,01,25,-3.59,1,-99999,99,-3.98,01,0,99,0,99
2004,10,24,01,30,-3.32,1,-99999,99,-3.73,01,0,99,0,99
2004,10,24,01,35,-3.14,1,-99999,99,-3.78,01,0,99,0,99
2004,10,24,01,40,-3.1,1,-99999,99,-3.26,01,0,99,0,99
2004,10,24,01,45,-2.86,1,-99999,99,-3.04,01,0,99,0,99
2004,10,24,01,50,-3.04,1,-99999,99,-3.22,01,0,99,0,99
2004,10,24,01,55,-3.29,1,-99999,99,-3.69,01,0,99,0,99
2004,10,24,02,00,-3.37,1,-99999,99,-3.75,01,0,99,0,99
2004,10,24,02,05,-3.44,1,-99999,99,-3.89,01,0,99,0,99
2004,10,24,02,10,-3.39,1,-99999,99,-3.69,01,0,99,0,99
2004,10,24,02,15,-3.4,1,-99999,99,-3.78,01,0,99,0,99
2004,10,24,02,20,-3.32,1,-99999,99,-3.84,01,0,99,0,99
2004,10,24,02,25,-3.37,1,-99999,99,-3.67,01,0,99,0,99
2004,10,24,02,30,-3.42,1,-99999,99,-3.74,01,0,99,0,99
2004,10,24,02,35,-3.47,1,-99999,99,-3.9,01,0,99,0,99
2004,10,24,02,40,-3.24,1,-99999,99,-3.45,01,0,99,0,99
2004,10,24,02,45,-3.18,1,-99999,99,-3.26,01,0,99,0,99
2004,10,24,02,50,-3.2,1,-99999,99,-3.26,01,0,99,0,99
2004,10,24,02,55,-3.35,1,-99999,99,-3.62,01,0,99,0,99
2004,10,24,03,00,-3.37,1,-99999,99,-3.88,01,0,99,0,99
2004,10,24,03,05,-3.42,1,-99999,99,-3.89,01,0,99,0,99
2004,10,24,03,10,-3.67,1,-99999,99,-3.98,01,0,99,0,99
2004,10,24,03,15,-4.02,1,-99999,99,-4.18,01,0,99,0,99
2004,10,24,03,20,-4.42,1,-99999,99,-4.71,01,0,99,0,99
2004,10,24,03,25,-3.78,1,-99999,99,-4.24,01,0,99,0,99
2004,10,24,03,30,-3.19,1,-99999,99,-3.55,01,0,99,0,99
2004,10,24,03,35,-3.47,1,-99999,99,-3.77,01,0,99,0,99
2004,10,24,03,40,-3.77,1,-99999,99,-3.98,01,0,99,0,99
2004,10,24,03,45,-3.7,1,-99999,99,-3.98,01,0,99,0,99
2004,10,24,03,50,-3.98,1,-99999,99,-4.03,01,0,99,0,99
2004,10,24,03,55,-3.83,1,-99999,99,-3.98,01,0,99,0,99
2004,10,24,04,00,-3.18,1,-99999,99,-3.56,01,0,99,0,99
2004,10,24,04,05,-2.65,1,-99999,99,-2.95,01,0,99,0,99
2004,10,24,04,10,-3.59,1,-99999,99,-3.89,01,0,99,0,99
2004,10,24,04,15,-3.81,1,-99999,99,-3.98,01,0,99,0,99
2004,10,24,04,20,-3.69,1,-99999,99,-3.98,01,0,99,0,99
2004,10,24,04,25,-3.63,1,-99999,99,-3.97,01,0,99,0,99
2004,10,24,04,30,-3.58,1,-99999,99,-3.96,01,0,99,0,99
2004,10,24,04,35,-3.37,1,-99999,99,-3.87,01,0,99,0,99
2004,10,24,04,40,-3.35,1,588.35,8,-3.84,01,0,99,0,99
2004,10,24,04,45,-3.75,1,1153.6,8,-3.98,01,0,99,0,99
2004,10,24,04,50,-3.78,1,325.06,8,-3.98,01,0,99,0,99
2004,10,24,04,55,-3.64,1,-99999,99,-3.98,01,0,99,0,99
2004,10,24,05,00,-2.83,1,-99999,99,-3.09,01,0,99,0,99
2004,10,24,05,05,-3.27,1,-99999,99,-3.49,01,0,99,0,99
2004,10,24,05,10,-3.4,1,912.16,8,-3.74,01,0,99,0,99
2004,10,24,05,15,-3.56,1,1278.1,8,-3.97,01,0,99,0,99
2004,10,24,05,20,-3.56,1,-99999,99,-3.81,01,0,99,0,99
2004,10,24,05,25,-3.6,1,-99999,99,-3.89,01,0,99,0,99
2004,10,24,05,30,-3.44,1,324.14,8,-3.58,01,0,99,0,99
2004,10,24,05,35,-3.36,1,1112,8,-3.58,01,0,99,0,99
2004,10,24,05,40,-3.4,1,1786.9,8,-3.94,01,0,99,0,99
2004,10,24,05,45,-3.31,1,-99999,99,-3.65,01,0,99,0,99
2004,10,24,05,50,-3.37,1,-99999,99,-3.77,01,0,99,0,99
2004,10,24,05,55,-2.29,1,-99999,99,-2.69,01,0,99,0,99
2004,10,24,06,00,-2.64,1,-99999,99,-2.9,01,0,99,0,99
2004,10,24,06,05,-2.8,1,-99999,99,-2.85,01,0,99,0,99
2004,10,24,06,10,-1.33,1,-99999,99,-1.22,01,0,99,0,99
2004,10,24,06,15,0.73,1,-99999,99,0.79,08,0,99,0,99
2004,10,24,06,20,3.51,1,-99999,99,3.46,01,0,99,0,99
2004,10,24,06,25,7.59,1,-99999,99,7.51,01,0,99,0,99
2004,10,24,06,30,11.6,1,-99999,99,11.61,01,0,99,0,99
2004,10,24,06,35,16.61,1,-99999,99,16.76,01,0,99,0,99
2004,10,24,06,40,23.22,1,-99999,99,23.47,01,0,99,0,99
2004,10,24,06,45,31.01,1,-99999,99,31.32,01,0,99,0,99
2004,10,24,06,50,43.88,1,-99999,99,44.28,01,0,99,0,99
2004,10,24,06,55,53.48,1,-99999,99,55.44,01,0,99,0,99
2004,10,24,07,00,54.91,1,-99999,99,61.54,01,0,99,0,99
2004,10,24,07,05,65.72,1,-99999,99,79.33,01,0,99,0,99
2004,10,24,07,10,75.83,1,-99999,99,91.46,01,0,99,0,99
2004,10,24,07,15,84.71,25,-99999,99,100.06,24,0,99,0,99
2004,10,24,07,20,98.5,17,-99999,99,110.66,16,0,99,0,99
2004,10,24,07,25,118.21,13,-99999,99,129.15,12,0,99,0,99
2004,10,24,07,30,134.33,13,-99999,99,143.2,12,0,99,0,99
2004,10,24,07,35,140.6,2,-99999,99,146.14,02,0,99,0,99
2004,10,24,07,40,157.69,2,-99999,99,157.09,02,0,99,0,99
2004,10,24,07,45,172.9,2,-99999,99,172.92,02,0,99,0,99
2004,10,24,07,50,190.34,2,-99999,99,187.66,02,0,99,0,99
2004,10,24,07,55,202.94,2,-99999,99,199.89,02,0,99,0,99
2004,10,24,08,00,185.19,2,-99999,99,184.14,02,0,99,0,99
2004,10,24,08,05,200.74,2,-99999,99,204.16,02,0,99,0,99
2004,10,24,08,10,247.41,17,-99999,99,264.59,16,0,99,0,99
2004,10,24,08,15,237.9,25,-99999,99,268.67,24,0,99,0,99
2004,10,24,08,20,287.73,1,-99999,99,337.15,08,0,99,0,99
2004,10,24,08,25,312.9,1,-99999,99,363.3,08,0,99,0,99
2004,10,24,08,30,299.9,33,-99999,99,339.75,32,0,99,0,99
2004,10,24,08,35,299.25,25,-99999,99,334.05,24,0,99,0,99
2004,10,24,08,40,252.13,29,-99999,99,295.11,28,0,99,0,99
2004,10,24,08,45,240.59,25,-99999,99,277.73,24,0,99,0,99
2004,10,24,08,50,199.84,2,-99999,99,208.34,02,0,99,0,99
2004,10,24,08,55,259.18,2,-99999,99,256.52,02,0,99,0,99
2004,10,24,09,00,244.18,2,-99999,99,239.49,02,0,99,0,99
2004,10,24,09,05,254.23,2,-99999,99,253.36,02,0,99,0,99
2004,10,24,09,10,347.52,2,-99999,99,349.01,02,0,99,0,99
2004,10,24,09,15,310.37,2,-99999,99,309.83,02,0,99,0,99
2004,10,24,09,20,348.51,2,-99999,99,347.31,02,0,99,0,99
2004,10,24,09,25,544.09,1,-99999,99,599.28,08,0,99,0,99
2004,10,24,09,30,510.77,1,-99999,99,557.41,08,0,99,0,99
2004,10,24,09,35,221.9,2,-99999,99,220.19,02,0,99,0,99
2004,10,24,09,40,571.6,1,-99999,99,593.07,08,0,99,0,99
2004,10,24,09,45,578.73,1,-99999,99,594.79,08,0,99,0,99
2004,10,24,09,50,319.63,2,-99999,99,320.76,02,0,99,0,99
2004,10,24,09,55,301.9,2,-99999,99,301.91,02,0,99,0,99
2004,10,24,10,00,624.58,1,-99999,99,653.11,08,0,99,0,99
2004,10,24,10,05,598.04,1,-99999,99,655.4,08,0,99,0,99
2004,10,24,10,10,440.14,17,-99999,99,468.17,16,0,99,0,99
2004,10,24,10,15,348.48,2,-99999,99,365.04,02,0,99,0,99
2004,10,24,10,20,414.32,2,-99999,99,429.3,02,0,99,0,99
2004,10,24,10,25,693.77,1,-99999,99,761.51,08,0,99,0,99
2004,10,24,10,30,380.54,13,-99999,99,406.23,12,0,99,0,99
2004,10,24,10,35,475.82,17,-99999,99,500.41,16,0,99,0,99
2004,10,24,10,40,706.07,1,-99999,99,792.51,08,0,99,0,99
2004,10,24,10,45,461.85,21,-99999,99,506.8,20,0,99,0,99
2004,10,24,10,50,661.82,1,-99999,99,743.25,08,0,99,0,99
2004,10,24,10,55,690.19,1,-99999,99,781.42,08,0,99,0,99
2004,10,24,11,00,699.39,1,-99999,99,797.7,08,0,99,0,99
2004,10,24,11,05,692.03,1,-99999,99,786.69,08,0,99,0,99
2004,10,24,11,10,679.59,1,-99999,99,779.28,08,0,99,0,99
2004,10,24,11,15,548.09,1,-99999,99,622.71,08,0,99,0,99
2004,10,24,11,20,684.76,1,-99999,99,785.23,08,0,99,0,99
2004,10,24,11,25,681.56,1,-99999,99,783.14,08,0,99,0,99
2004,10,24,11,30,683.89,1,-99999,99,786.3,08,0,99,0,99
2004,10,24,11,35,656.18,1,-99999,99,756.48,08,0,99,0,99
2004,10,24,11,40,694.2,1,-99999,99,796.6,08,0,99,0,99
2004,10,24,11,45,376.67,21,-99999,99,423.21,20,0,99,0,99
2004,10,24,11,50,768.52,1,-99999,99,873.5,08,0,99,0,99
2004,10,24,11,55,764.01,1,-99999,99,866.36,08,0,99,0,99
2004,10,24,12,00,732.83,1,-99999,99,836.73,08,0,99,0,99
2004,10,24,12,05,709.32,1,-99999,99,804.6,08,0,99,0,99
2004,10,24,12,10,673.59,1,-99999,99,757.11,08,0,99,0,99
2004,10,24,12,15,718.3,1,-99999,99,817.18,08,0,99,0,99
2004,10,24,12,20,586.42,1,-99999,99,664.13,08,0,99,0,99
2004,10,24,12,25,711.31,1,-99999,99,798.75,08,0,99,0,99
2004,10,24,12,30,724.44,1,-99999,99,817.13,08,0,99,0,99
2004,10,24,12,35,674.64,1,-99999,99,760.45,08,0,99,0,99
2004,10,24,12,40,254.64,2,-99999,99,275.64,02,0,99,0,99
2004,10,24,12,45,692.58,1,-99999,99,774.42,08,0,99,0,99
2004,10,24,12,50,559.94,1,-99999,99,619.37,08,0,99,0,99
2004,10,24,12,55,688.87,1,-99999,99,773.14,08,0,99,0,99
2004,10,24,13,00,645.08,1,-99999,99,731.71,08,0,99,0,99
2004,10,24,13,05,643.85,1,-99999,99,725.06,08,0,99,0,99
2004,10,24,13,10,662.57,1,-99999,99,748.08,08,0,99,0,99
2004,10,24,13,15,664.17,1,-99999,99,748.64,08,0,99,0,99
2004,10,24,13,20,640.4,1,-99999,99,727.27,08,0,99,0,99
2004,10,24,13,25,394.5,25,-99999,99,440.05,24,0,99,0,99
2004,10,24,13,30,326.22,2,-99999,99,342.19,02,0,99,0,99
2004,10,24,13,35,174.36,2,-99999,99,182.93,02,0,99,0,99
2004,10,24,13,40,604.19,1,-99999,99,667.99,08,0,99,0,99
2004,10,24,13,45,433.5,25,-99999,99,478.23,24,0,99,0,99
2004,10,24,13,50,648.24,1,-99999,99,714.39,08,0,99,0,99
2004,10,24,13,55,299.3,17,-99999,99,326.98,16,0,99,0,99
2004,10,24,14,00,445.15,33,-99999,99,494.42,32,0,99,0,99
2004,10,24,14,05,394.33,29,-99999,99,439.81,28,0,99,0,99
2004,10,24,14,10,546.48,1,-99999,99,606.62,08,0,99,0,99
2004,10,24,14,15,456.81,1,-99999,99,510.97,08,0,99,0,99
2004,10,24,14,20,106.42,2,-99999,99,110.42,02,0,99,0,99
2004,10,24,14,25,362.36,25,-99999,99,401.93,24,0,99,0,99
2004,10,24,14,30,287.45,17,-99999,99,313.29,16,0,99,0,99
2004,10,24,14,35,460.79,1,-99999,99,513.27,08,0,99,0,99
2004,10,24,14,40,427.86,1,-99999,99,485.19,08,0,99,0,99
2004,10,24,14,45,415.5,1,-99999,99,469.98,08,0,99,0,99
2004,10,24,14,50,372.73,1,-99999,99,417.76,08,0,99,0,99
2004,10,24,14,55,286.62,21,-99999,99,316.06,20,0,99,0,99
2004,10,24,15,00,323.71,33,-99999,99,360.16,32,0,99,0,99
2004,10,24,15,05,349.51,1,-99999,99,393.48,08,0,99,0,99
2004,10,24,15,10,327.84,1,-99999,99,367.93,08,0,99,0,99
2004,10,24,15,15,305.56,1,-99999,99,343.82,08,0,99,0,99
2004,10,24,15,20,296.88,1,-99999,99,335.83,08,0,99,0,99
2004,10,24,15,25,277.83,1,-99999,99,314.75,08,0,99,0,99
2004,10,24,15,30,261.37,1,-99999,99,295.65,08,0,99,0,99
2004,10,24,15,35,250.79,1,-99999,99,281.9,08,0,99,0,99
2004,10,24,15,40,239.76,1,-99999,99,266.87,08,0,99,0,99
2004,10,24,15,45,215.6,29,-99999,99,239.87,28,0,99,0,99
2004,10,24,15,50,191.21,21,-99999,99,210.92,20,0,99,0,99
2004,10,24,15,55,176.89,21,-99999,99,194.24,20,0,99,0,99
2004,10,24,16,00,164.68,17,-99999,99,181.11,16,0,99,0,99
2004,10,24,16,05,121.75,17,-99999,99,134.3,16,0,99,0,99
2004,10,24,16,10,117.45,17,-99999,99,129.09,16,0,99,0,99
2004,10,24,16,15,127.02,21,-99999,99,140.29,20,0,99,0,99
2004,10,24,16,20,123.51,21,-99999,99,136.77,20,0,99,0,99
2004,10,24,16,25,47.42,2,-99999,99,51.31,02,0,99,0,99
2004,10,24,16,30,64.34,1,-99999,99,74.08,01,0,99,0,99
2004,10,24,16,35,66.33,1,-99999,99,76.33,01,0,99,0,99
2004,10,24,16,40,54.06,1,-99999,99,62.43,01,0,99,0,99
2004,10,24,16,45,44,1,-99999,99,50.94,01,0,99,0,99
2004,10,24,16,50,27.86,1,-99999,99,31.92,01,0,99,0,99
2004,10,24,16,55,23.99,1,-99999,99,28,01,0,99,0,99
2004,10,24,17,00,10.73,1,-99999,99,11.58,01,0,99,0,99
2004,10,24,17,05,4.21,1,-99999,99,4.35,01,0,99,0,99
2004,10,24,17,10,1.8,1,-99999,99,1.7,01,0,99,0,99
2004,10,24,17,15,-1.94,1,-99999,99,-2.25,01,0,99,0,99
2004,10,24,17,20,-4.24,1,-99999,99,-4.59,01,0,99,0,99
2004,10,24,17,25,-5.64,1,-99999,99,-5.93,01,0,99,0,99
2004,10,24,17,30,-7.24,1,-99999,99,-7.43,01,0,99,0,99
2004,10,24,17,35,-8.41,1,-99999,99,-8.5,01,0,99,0,99
2004,10,24,17,40,-8.49,1,-99999,99,-8.47,01,0,99,0,99
2004,10,24,17,45,-7.72,1,-99999,99,-7.95,01,0,99,0,99
2004,10,24,17,50,-7.64,1,-99999,99,-7.99,01,0,99,0,99
2004,10,24,17,55,-7.48,1,-99999,99,-7.9,01,0,99,0,99
2004,10,24,18,00,-7.17,1,-99999,99,-7.68,01,0,99,0,99
2004,10,24,18,05,-6.88,1,-99999,99,-7.14,01,0,99,0,99
