1997,12,26,6,40,-.39,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,12,26,6,45,-.33,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,12,26,6,50,-.27,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,12,26,6,55,-.02,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1997,12,26,7,0,.16,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,12,26,7,5,.52,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1997,12,26,7,10,.90,01,9900.00,99,.54,01,9900.00,99,9900.00,99
1997,12,26,7,15,1.31,01,9900.00,99,1.18,01,9900.00,99,9900.00,99
1997,12,26,7,20,2.03,01,9900.00,99,1.85,01,9900.00,99,9900.00,99
1997,12,26,7,25,3.04,01,9900.00,99,2.94,01,9900.00,99,9900.00,99
1997,12,26,7,30,3.89,01,9900.00,99,3.69,01,9900.00,99,9900.00,99
1997,12,26,7,35,5.35,01,9900.00,99,4.89,01,9900.00,99,9900.00,99
1997,12,26,7,40,8.58,01,9900.00,99,8.13,01,9900.00,99,9900.00,99
1997,12,26,7,45,15.94,01,9900.00,99,15.07,01,9900.00,99,9900.00,99
1997,12,26,7,50,21.01,01,9900.00,99,19.82,01,9900.00,99,9900.00,99
1997,12,26,7,55,24.46,01,9900.00,99,23.12,01,9900.00,99,9900.00,99
1997,12,26,8,0,27.23,01,9900.00,99,25.80,01,9900.00,99,9900.00,99
1997,12,26,8,5,33.27,01,9900.00,99,31.79,01,9900.00,99,9900.00,99
1997,12,26,8,10,31.43,01,9900.00,99,30.01,01,9900.00,99,9900.00,99
1997,12,26,8,15,40.87,02,9900.00,99,38.98,02,9900.00,99,9900.00,99
1997,12,26,8,20,44.51,02,9900.00,99,42.65,02,9900.00,99,9900.00,99
1997,12,26,8,25,49.23,02,9900.00,99,47.01,02,9900.00,99,9900.00,99
1997,12,26,8,30,65.73,02,9900.00,99,62.44,02,9900.00,99,9900.00,99
1997,12,26,8,35,73.94,02,9900.00,99,70.37,02,9900.00,99,9900.00,99
1997,12,26,8,40,69.52,02,9900.00,99,66.08,02,9900.00,99,9900.00,99
1997,12,26,8,45,69.59,02,9900.00,99,65.91,02,9900.00,99,9900.00,99
1997,12,26,8,50,75.30,02,9900.00,99,71.43,02,9900.00,99,9900.00,99
1997,12,26,8,55,93.97,02,9900.00,99,88.85,02,9900.00,99,9900.00,99
1997,12,26,9,0,113.10,02,9900.00,99,106.29,02,9900.00,99,9900.00,99
1997,12,26,9,5,84.99,02,9900.00,99,80.46,02,9900.00,99,9900.00,99
1997,12,26,9,10,53.69,02,9900.00,99,51.47,02,9900.00,99,9900.00,99
1997,12,26,9,15,90.44,02,9900.00,99,85.76,02,9900.00,99,9900.00,99
1997,12,26,9,20,136.13,02,9900.00,99,128.38,02,9900.00,99,9900.00,99
1997,12,26,9,25,146.83,02,9900.00,99,136.26,02,9900.00,99,9900.00,99
1997,12,26,9,30,145.64,02,9900.00,99,137.39,02,9900.00,99,9900.00,99
1997,12,26,9,35,169.48,02,9900.00,99,158.87,02,9900.00,99,9900.00,99
1997,12,26,9,40,216.42,02,9900.00,99,198.76,02,9900.00,99,9900.00,99
1997,12,26,9,45,245.76,02,9900.00,99,243.71,02,9900.00,99,9900.00,99
1997,12,26,9,50,307.46,02,9900.00,99,271.78,02,9900.00,99,9900.00,99
1997,12,26,9,55,289.33,02,9900.00,99,263.62,02,9900.00,99,9900.00,99
1997,12,26,10,0,289.08,02,9900.00,99,242.57,02,9900.00,99,9900.00,99
1997,12,26,10,5,278.90,02,9900.00,99,244.69,02,9900.00,99,9900.00,99
1997,12,26,10,10,323.03,02,9900.00,99,285.33,02,9900.00,99,9900.00,99
1997,12,26,10,15,273.16,02,9900.00,99,269.81,02,9900.00,99,9900.00,99
1997,12,26,10,20,298.02,02,9900.00,99,286.67,02,9900.00,99,9900.00,99
1997,12,26,10,25,303.84,02,9900.00,99,284.13,02,9900.00,99,9900.00,99
1997,12,26,10,30,299.19,02,9900.00,99,297.99,02,9900.00,99,9900.00,99
1997,12,26,10,35,288.22,02,9900.00,99,266.29,02,9900.00,99,9900.00,99
1997,12,26,10,40,257.76,02,9900.00,99,242.58,02,9900.00,99,9900.00,99
1997,12,26,10,45,216.09,02,9900.00,99,205.50,02,9900.00,99,9900.00,99
1997,12,26,10,50,234.28,02,9900.00,99,222.62,02,9900.00,99,9900.00,99
1997,12,26,10,55,215.95,02,9900.00,99,206.05,02,9900.00,99,9900.00,99
1997,12,26,11,0,247.07,02,9900.00,99,234.26,02,9900.00,99,9900.00,99
1997,12,26,11,5,242.13,02,9900.00,99,231.06,02,9900.00,99,9900.00,99
1997,12,26,11,10,254.50,02,9900.00,99,241.91,02,9900.00,99,9900.00,99
1997,12,26,11,15,292.00,02,9900.00,99,278.13,02,9900.00,99,9900.00,99
1997,12,26,11,20,221.12,02,9900.00,99,211.29,02,9900.00,99,9900.00,99
1997,12,26,11,25,240.60,02,9900.00,99,227.78,02,9900.00,99,9900.00,99
1997,12,26,11,30,267.46,02,9900.00,99,255.17,02,9900.00,99,9900.00,99
1997,12,26,11,35,368.42,02,9900.00,99,345.00,02,9900.00,99,9900.00,99
1997,12,26,11,40,241.44,02,9900.00,99,229.03,02,9900.00,99,9900.00,99
1997,12,26,11,45,326.77,02,9900.00,99,310.40,02,9900.00,99,9900.00,99
1997,12,26,11,50,189.47,02,9900.00,99,180.60,02,9900.00,99,9900.00,99
1997,12,26,11,55,284.45,02,9900.00,99,268.95,02,9900.00,99,9900.00,99
1997,12,26,12,0,280.47,02,9900.00,99,267.93,02,9900.00,99,9900.00,99
1997,12,26,12,5,167.76,02,9900.00,99,161.08,02,9900.00,99,9900.00,99
1997,12,26,12,10,153.10,02,9900.00,99,145.85,02,9900.00,99,9900.00,99
1997,12,26,12,15,249.61,02,9900.00,99,235.02,02,9900.00,99,9900.00,99
1997,12,26,12,20,370.24,02,9900.00,99,353.48,02,9900.00,99,9900.00,99
1997,12,26,12,25,255.02,02,9900.00,99,243.32,02,9900.00,99,9900.00,99
1997,12,26,12,30,209.81,02,9900.00,99,197.42,02,9900.00,99,9900.00,99
1997,12,26,12,35,180.48,02,9900.00,99,168.32,02,9900.00,99,9900.00,99
1997,12,26,12,40,275.25,02,9900.00,99,255.24,02,9900.00,99,9900.00,99
1997,12,26,12,45,322.72,02,9900.00,99,299.61,02,9900.00,99,9900.00,99
1997,12,26,12,50,345.99,02,9900.00,99,324.08,02,9900.00,99,9900.00,99
1997,12,26,12,55,374.82,02,9900.00,99,347.14,02,9900.00,99,9900.00,99
1997,12,26,13,0,302.52,02,9900.00,99,278.84,02,9900.00,99,9900.00,99
1997,12,26,13,5,313.35,02,9900.00,99,296.10,02,9900.00,99,9900.00,99
1997,12,26,13,10,206.92,02,9900.00,99,196.93,02,9900.00,99,9900.00,99
1997,12,26,13,15,169.87,02,9900.00,99,161.45,02,9900.00,99,9900.00,99
1997,12,26,13,20,156.06,02,9900.00,99,148.84,02,9900.00,99,9900.00,99
1997,12,26,13,25,104.81,02,9900.00,99,100.70,02,9900.00,99,9900.00,99
1997,12,26,13,30,116.94,02,9900.00,99,111.62,02,9900.00,99,9900.00,99
1997,12,26,13,35,131.72,02,9900.00,99,125.82,02,9900.00,99,9900.00,99
1997,12,26,13,40,116.49,02,9900.00,99,111.57,02,9900.00,99,9900.00,99
1997,12,26,13,45,110.05,02,9900.00,99,105.35,02,9900.00,99,9900.00,99
1997,12,26,13,50,109.56,02,9900.00,99,105.26,02,9900.00,99,9900.00,99
1997,12,26,13,55,107.95,02,9900.00,99,103.78,02,9900.00,99,9900.00,99
1997,12,26,14,0,119.59,02,9900.00,99,114.97,02,9900.00,99,9900.00,99
1997,12,26,14,5,97.43,02,9900.00,99,93.39,02,9900.00,99,9900.00,99
1997,12,26,14,10,96.99,02,9900.00,99,92.37,02,9900.00,99,9900.00,99
1997,12,26,14,15,102.38,02,9900.00,99,97.31,02,9900.00,99,9900.00,99
1997,12,26,14,20,102.67,02,9900.00,99,98.03,02,9900.00,99,9900.00,99
1997,12,26,14,25,85.35,02,9900.00,99,81.53,02,9900.00,99,9900.00,99
1997,12,26,14,30,81.92,02,9900.00,99,78.24,02,9900.00,99,9900.00,99
1997,12,26,14,35,90.56,02,9900.00,99,86.31,02,9900.00,99,9900.00,99
1997,12,26,14,40,95.50,02,9900.00,99,91.46,02,9900.00,99,9900.00,99
1997,12,26,14,45,102.62,02,9900.00,99,97.49,02,9900.00,99,9900.00,99
1997,12,26,14,50,137.30,02,9900.00,99,128.54,02,9900.00,99,9900.00,99
1997,12,26,14,55,144.55,02,9900.00,99,136.63,02,9900.00,99,9900.00,99
1997,12,26,15,0,203.76,02,9900.00,99,186.69,02,9900.00,99,9900.00,99
1997,12,26,15,5,197.63,02,9900.00,99,186.46,02,9900.00,99,9900.00,99
1997,12,26,15,10,133.21,02,9900.00,99,125.94,02,9900.00,99,9900.00,99
1997,12,26,15,15,228.70,02,9900.00,99,207.41,02,9900.00,99,9900.00,99
1997,12,26,15,20,167.07,02,9900.00,99,158.19,02,9900.00,99,9900.00,99
1997,12,26,15,25,160.22,02,9900.00,99,151.33,02,9900.00,99,9900.00,99
1997,12,26,15,30,153.50,02,9900.00,99,146.60,02,9900.00,99,9900.00,99
1997,12,26,15,35,90.74,02,9900.00,99,86.42,02,9900.00,99,9900.00,99
1997,12,26,15,40,77.08,02,9900.00,99,73.01,02,9900.00,99,9900.00,99
1997,12,26,15,45,119.58,02,9900.00,99,112.35,02,9900.00,99,9900.00,99
1997,12,26,15,50,138.90,02,9900.00,99,130.12,02,9900.00,99,9900.00,99
1997,12,26,15,55,135.77,02,9900.00,99,123.23,02,9900.00,99,9900.00,99
1997,12,26,16,0,129.43,02,9900.00,99,128.70,02,9900.00,99,9900.00,99
1997,12,26,16,5,121.29,02,9900.00,99,110.24,02,9900.00,99,9900.00,99
1997,12,26,16,10,103.94,02,9900.00,99,97.10,02,9900.00,99,9900.00,99
1997,12,26,16,15,56.73,02,9900.00,99,53.47,02,9900.00,99,9900.00,99
1997,12,26,16,20,37.86,02,9900.00,99,35.86,02,9900.00,99,9900.00,99
1997,12,26,16,25,42.23,02,9900.00,99,40.26,02,9900.00,99,9900.00,99
1997,12,26,16,30,43.08,02,9900.00,99,41.31,02,9900.00,99,9900.00,99
1997,12,26,16,35,38.39,02,9900.00,99,36.97,02,9900.00,99,9900.00,99
1997,12,26,16,40,28.17,01,9900.00,99,27.21,01,9900.00,99,9900.00,99
1997,12,26,16,45,24.87,01,9900.00,99,24.11,01,9900.00,99,9900.00,99
1997,12,26,16,50,21.39,01,9900.00,99,20.70,01,9900.00,99,9900.00,99
1997,12,26,16,55,10.81,01,9900.00,99,10.63,01,9900.00,99,9900.00,99
1997,12,26,17,0,5.75,01,9900.00,99,6.27,01,9900.00,99,9900.00,99
1997,12,26,17,5,2.23,01,9900.00,99,2.72,01,9900.00,99,9900.00,99
1997,12,26,17,10,-.16,01,9900.00,99,.22,01,9900.00,99,9900.00,99
1997,12,26,17,15,-.49,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,12,26,17,20,-1.56,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,12,26,17,25,-2.50,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,12,26,17,30,-2.39,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,12,26,17,35,-1.91,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,12,26,17,40,-1.63,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,12,26,17,45,-1.44,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,12,26,17,50,-1.22,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,12,26,17,55,-.94,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,12,26,18,0,-.86,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1997,12,26,18,5,-.82,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,12,26,18,10,-.69,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,12,26,18,15,-.51,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,12,26,18,20,-.42,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,12,26,18,25,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,12,26,18,30,-.24,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,12,26,18,35,-.04,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1997,12,26,18,40,0.00,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1997,12,26,18,45,-.03,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1997,12,26,18,50,.06,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1997,12,26,18,55,.02,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1997,12,26,19,0,-.13,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,12,26,19,5,-.25,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,12,26,19,10,-.44,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,12,26,19,15,-.60,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,12,26,19,20,-1.10,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,12,26,19,25,-1.32,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,12,26,19,30,-.92,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,12,26,19,35,-.26,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,12,26,19,40,0.00,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1997,12,26,19,45,-.01,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,12,26,19,50,-.08,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,12,26,19,55,.07,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,12,26,20,0,.08,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,12,26,20,5,.12,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1997,12,26,20,10,-.08,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,12,26,20,15,-.09,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,12,26,20,20,-.19,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,12,26,20,25,-.26,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,12,26,20,30,-.35,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,12,26,20,35,-.42,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,12,26,20,40,-.48,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,12,26,20,45,-.48,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,12,26,20,50,-.51,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1997,12,26,20,55,-.48,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1997,12,26,21,0,-.50,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1997,12,26,21,5,-.63,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,12,26,21,10,-.79,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,12,26,21,15,-.76,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1997,12,26,21,20,-.52,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1997,12,26,21,25,-.68,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,12,26,21,30,-.76,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1997,12,26,21,35,-.78,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,12,26,21,40,-.47,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,12,26,21,45,.01,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,12,26,21,50,0.00,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,12,26,21,55,.09,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,12,26,22,0,.02,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,12,26,22,5,-.15,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,12,26,22,10,-.38,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,12,26,22,15,.10,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1997,12,26,22,20,.63,01,9900.00,99,.53,01,9900.00,99,9900.00,99
1997,12,26,22,25,.75,01,9900.00,99,.70,01,9900.00,99,9900.00,99
1997,12,26,22,30,.75,01,9900.00,99,.66,01,9900.00,99,9900.00,99
1997,12,26,22,35,.70,01,9900.00,99,.67,01,9900.00,99,9900.00,99
1997,12,26,22,40,.62,01,9900.00,99,.54,01,9900.00,99,9900.00,99
1997,12,26,22,45,.07,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1997,12,26,22,50,-.46,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,12,26,22,55,-.61,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,12,26,23,0,-.10,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,12,26,23,5,-.61,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1997,12,26,23,10,-1.24,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,12,26,23,15,-1.38,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,12,26,23,20,-1.41,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,12,26,23,25,-1.10,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,12,26,23,30,-.20,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,12,26,23,35,.21,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1997,12,26,23,40,-.03,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1997,12,26,23,45,-.57,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,12,26,23,50,-.84,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,12,26,23,55,-.37,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1997,12,27,0,0,.07,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,12,27,0,5,.14,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1997,12,27,0,10,-.06,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,12,27,0,15,-.25,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,12,27,0,20,-.31,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,12,27,0,25,-.16,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,12,27,0,30,.13,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1997,12,27,0,35,.29,01,9900.00,99,.26,01,9900.00,99,9900.00,99
1997,12,27,0,40,.54,01,9900.00,99,.52,01,9900.00,99,9900.00,99
1997,12,27,0,45,.63,01,9900.00,99,.66,01,9900.00,99,9900.00,99
1997,12,27,0,50,.72,01,9900.00,99,.69,01,9900.00,99,9900.00,99
1997,12,27,0,55,.78,01,9900.00,99,.73,01,9900.00,99,9900.00,99
1997,12,27,1,0,.67,01,9900.00,99,.66,01,9900.00,99,9900.00,99
1997,12,27,1,5,.37,01,9900.00,99,.41,01,9900.00,99,9900.00,99
1997,12,27,1,10,.25,01,9900.00,99,.23,01,9900.00,99,9900.00,99
1997,12,27,1,15,.33,01,9900.00,99,.24,01,9900.00,99,9900.00,99
1997,12,27,1,20,.34,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1997,12,27,1,25,.23,01,9900.00,99,.19,01,9900.00,99,9900.00,99
1997,12,27,1,30,.01,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1997,12,27,1,35,-.18,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,12,27,1,40,-.31,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,12,27,1,45,-.15,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,12,27,1,50,-.14,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1997,12,27,1,55,-.15,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,12,27,2,0,-.18,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,12,27,2,5,-.05,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,12,27,2,10,-.07,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1997,12,27,2,15,.01,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,12,27,2,20,.18,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1997,12,27,2,25,.24,01,9900.00,99,.12,01,9900.00,99,9900.00,99
1997,12,27,2,30,-.15,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1997,12,27,2,35,-.13,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1997,12,27,2,40,.03,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1997,12,27,2,45,-.03,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1997,12,27,2,50,-.31,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1997,12,27,2,55,-.09,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1997,12,27,3,0,.11,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1997,12,27,3,5,.08,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1997,12,27,3,10,-.08,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1997,12,27,3,15,-.07,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1997,12,27,3,20,.08,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1997,12,27,3,25,.12,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1997,12,27,3,30,.08,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1997,12,27,3,35,.07,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1997,12,27,3,40,-.05,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1997,12,27,3,45,-.10,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1997,12,27,3,50,-.04,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1997,12,27,3,55,-.04,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1997,12,27,4,0,.03,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1997,12,27,4,5,.03,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,12,27,4,10,-.12,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1997,12,27,4,15,-.16,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1997,12,27,4,20,-.19,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,12,27,4,25,-.25,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,12,27,4,30,-.23,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,12,27,4,35,-.17,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1997,12,27,4,40,-.17,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,12,27,4,45,-.18,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1997,12,27,4,50,-.03,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,12,27,4,55,.17,01,9900.00,99,.13,01,9900.00,99,9900.00,99
1997,12,27,5,0,-.14,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,12,27,5,5,-.18,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1997,12,27,5,10,-.05,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,12,27,5,15,-.27,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,12,27,5,20,-.17,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,12,27,5,25,-.14,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,12,27,5,30,-.09,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,12,27,5,35,-.22,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,12,27,5,40,-.30,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,12,27,5,45,-.29,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1997,12,27,5,50,-.22,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,12,27,5,55,-.24,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1997,12,27,6,0,-.08,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1997,12,27,6,5,-.16,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,12,27,6,10,-.06,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,12,27,6,15,-.11,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1997,12,27,6,20,-.21,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,12,27,6,25,-.12,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1997,12,27,6,30,-.16,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,12,27,6,35,-.18,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1997,12,27,6,40,-.11,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1997,12,27,6,45,-.18,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,12,27,6,50,-.07,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,12,27,6,55,-.03,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1997,12,27,7,0,.16,01,9900.00,99,.13,01,9900.00,99,9900.00,99
1997,12,27,7,5,.28,01,9900.00,99,.26,01,9900.00,99,9900.00,99
1997,12,27,7,10,.47,01,9900.00,99,.48,01,9900.00,99,9900.00,99
1997,12,27,7,15,.83,01,9900.00,99,.81,01,9900.00,99,9900.00,99
1997,12,27,7,20,1.10,01,9900.00,99,1.02,01,9900.00,99,9900.00,99
1997,12,27,7,25,1.23,01,9900.00,99,1.22,01,9900.00,99,9900.00,99
1997,12,27,7,30,1.90,01,9900.00,99,1.89,01,9900.00,99,9900.00,99
1997,12,27,7,35,3.05,01,9900.00,99,2.84,01,9900.00,99,9900.00,99
1997,12,27,7,40,6.55,01,9900.00,99,6.18,01,9900.00,99,9900.00,99
1997,12,27,7,45,9.54,01,9900.00,99,8.96,01,9900.00,99,9900.00,99
1997,12,27,7,50,13.73,01,9900.00,99,13.16,01,9900.00,99,9900.00,99
1997,12,27,7,55,9.40,01,9900.00,99,8.96,01,9900.00,99,9900.00,99
1997,12,27,8,0,7.28,01,9900.00,99,6.91,01,9900.00,99,9900.00,99
1997,12,27,8,5,7.16,01,9900.00,99,6.77,01,9900.00,99,9900.00,99
1997,12,27,8,10,6.66,01,9900.00,99,6.36,01,9900.00,99,9900.00,99
1997,12,27,8,15,7.24,36,9900.00,99,6.87,37,9900.00,99,9900.00,99
1997,12,27,8,20,6.93,36,9900.00,99,6.68,37,9900.00,99,9900.00,99
1997,12,27,8,25,7.99,36,9900.00,99,7.56,37,9900.00,99,9900.00,99
1997,12,27,8,30,15.33,28,9900.00,99,14.58,29,9900.00,99,9900.00,99
1997,12,27,8,35,11.36,36,9900.00,99,10.72,37,9900.00,99,9900.00,99
1997,12,27,8,40,13.91,32,9900.00,99,13.13,33,9900.00,99,9900.00,99
1997,12,27,8,45,13.74,32,9900.00,99,12.94,33,9900.00,99,9900.00,99
1997,12,27,8,50,12.80,36,9900.00,99,12.06,37,9900.00,99,9900.00,99
1997,12,27,8,55,16.42,32,9900.00,99,15.58,33,9900.00,99,9900.00,99
1997,12,27,9,0,18.61,32,9900.00,99,17.86,33,9900.00,99,9900.00,99
1997,12,27,9,5,18.19,32,9900.00,99,17.30,33,9900.00,99,9900.00,99
1997,12,27,9,10,26.88,24,9900.00,99,25.48,25,9900.00,99,9900.00,99
