1999,10,23,0,55,-3.01,01,0.00,06,0.93,01,-2.39,01,26.72,01,99.40,01
1999,10,23,1,0,-3.00,01,0.00,06,0.95,01,-2.28,01,26.74,01,99.50,01
1999,10,23,1,5,-2.99,01,0.00,06,0.82,01,-2.34,01,26.66,01,99.50,01
1999,10,23,1,10,-3.12,01,0.00,06,0.54,01,-2.75,01,26.49,01,99.50,01
1999,10,23,1,15,-3.39,01,0.00,06,0.32,01,-3.09,01,26.33,01,99.70,01
1999,10,23,1,20,-3.40,01,0.00,06,0.28,01,-3.10,01,26.23,01,99.80,01
1999,10,23,1,25,-3.43,01,0.00,06,0.43,01,-3.11,01,26.18,01,99.90,01
1999,10,23,1,30,-3.62,01,0.00,06,0.19,01,-3.12,01,26.05,01,99.90,01
1999,10,23,1,35,-3.18,01,0.00,06,1.00,01,-2.64,01,26.14,01,100.50,08
1999,10,23,1,40,-2.74,01,0.00,06,1.41,01,-2.10,01,26.40,01,100.60,08
1999,10,23,1,45,-2.83,01,0.00,06,1.24,01,-2.19,01,26.45,01,100.60,08
1999,10,23,1,50,-3.01,01,0.00,06,1.13,01,-2.32,01,26.41,01,100.60,08
1999,10,23,1,55,-3.05,01,0.00,06,0.84,01,-2.42,01,26.27,01,100.70,08
1999,10,23,2,0,-3.13,01,0.00,06,0.51,01,-2.59,01,26.11,01,100.80,08
1999,10,23,2,5,-3.14,01,0.00,06,0.70,01,-2.52,01,26.00,01,101.00,08
1999,10,23,2,10,-3.15,01,0.00,06,0.39,01,-2.56,01,25.87,01,100.90,08
1999,10,23,2,15,-3.27,01,0.00,06,0.01,01,-2.69,01,25.58,01,101.10,08
1999,10,23,2,20,-3.04,01,0.00,06,0.71,01,-2.34,01,25.57,01,101.60,08
1999,10,23,2,25,-3.05,01,0.00,06,0.58,01,-2.32,01,25.55,01,101.60,08
1999,10,23,2,30,-3.02,01,0.00,06,0.30,01,-2.34,01,25.39,01,101.70,08
1999,10,23,2,35,-3.01,01,0.00,06,0.44,01,-2.34,01,25.31,01,101.90,08
1999,10,23,2,40,-2.97,01,0.00,06,0.66,01,-2.18,01,25.31,01,102.10,08
1999,10,23,2,45,-2.46,01,0.00,06,1.00,01,-1.97,01,25.35,01,102.30,08
1999,10,23,2,50,-2.35,01,0.00,06,1.28,01,-1.73,01,25.47,01,102.60,08
1999,10,23,2,55,-2.33,01,0.00,06,1.08,01,-1.82,01,25.56,01,102.60,08
1999,10,23,3,0,-2.37,01,0.00,06,0.76,01,-1.97,01,25.49,01,102.60,08
1999,10,23,3,5,-2.35,01,0.00,06,0.64,01,-1.94,01,25.41,01,102.80,08
1999,10,23,3,10,-2.42,01,0.00,06,0.55,01,-2.00,01,25.35,01,102.90,08
1999,10,23,3,15,-2.32,01,0.00,06,1.04,01,-1.96,01,25.44,01,103.20,08
1999,10,23,3,20,-2.35,01,0.00,06,1.13,01,-1.89,01,25.53,01,103.30,08
1999,10,23,3,25,-2.35,01,0.00,06,1.02,01,-1.95,01,25.54,01,103.30,08
1999,10,23,3,30,-2.32,01,0.00,06,0.85,01,-1.95,01,25.49,01,103.30,08
1999,10,23,3,35,-2.33,01,0.00,06,0.88,01,-1.93,01,25.44,01,103.50,08
1999,10,23,3,40,-2.35,01,0.00,06,0.87,01,-1.89,01,25.43,01,103.50,08
1999,10,23,3,45,-2.32,01,0.00,06,0.69,01,-1.91,01,25.41,01,103.60,08
1999,10,23,3,50,-2.32,01,0.00,06,0.68,01,-1.93,01,25.37,01,103.70,08
1999,10,23,3,55,-2.35,01,0.00,06,0.50,01,-1.95,01,25.28,01,103.80,08
1999,10,23,4,0,-2.34,01,0.00,06,0.48,01,-1.95,01,25.18,01,103.90,08
1999,10,23,4,5,-2.31,01,0.00,06,0.81,01,-1.84,01,25.18,01,104.00,08
1999,10,23,4,10,-2.28,01,0.00,06,0.98,01,-1.72,01,25.24,01,104.10,08
1999,10,23,4,15,-2.25,01,0.00,06,0.74,01,-1.64,01,25.24,01,104.20,08
1999,10,23,4,20,-2.29,01,0.00,06,0.54,01,-1.83,01,25.16,01,104.20,08
1999,10,23,4,25,-2.34,01,0.00,06,0.56,01,-1.92,01,25.10,01,104.30,08
1999,10,23,4,30,-2.34,01,0.00,06,0.39,01,-1.97,01,24.98,01,104.30,08
1999,10,23,4,35,-2.34,01,0.00,06,0.37,01,-1.97,01,24.88,01,104.40,08
1999,10,23,4,40,-2.33,01,0.00,06,0.40,01,-1.94,01,24.80,01,104.50,08
1999,10,23,4,45,-2.30,01,0.00,06,0.44,01,-1.93,01,24.75,01,104.50,08
1999,10,23,4,50,-2.35,01,0.00,06,0.16,01,-1.99,01,24.65,01,104.50,08
1999,10,23,4,55,-2.34,01,0.00,06,0.38,01,-1.96,01,24.58,01,104.70,08
1999,10,23,5,0,-2.30,01,0.00,06,1.05,01,-1.67,01,24.70,01,104.80,08
1999,10,23,5,5,-2.11,01,0.00,06,1.37,01,-1.59,01,24.78,01,104.90,08
1999,10,23,5,10,-2.04,01,0.00,06,1.35,01,-1.58,01,24.88,01,104.90,08
1999,10,23,5,15,-2.16,01,0.00,06,0.78,01,-1.81,01,24.88,01,104.90,08
1999,10,23,5,20,-2.27,01,0.00,06,0.51,01,-1.97,01,24.82,01,104.80,08
1999,10,23,5,25,-2.33,01,0.00,06,0.38,01,-1.99,01,24.77,01,104.90,08
1999,10,23,5,30,-2.30,01,0.00,06,0.78,01,-1.95,01,24.79,01,105.00,08
1999,10,23,5,35,-2.21,01,0.00,06,1.00,01,-1.79,01,24.81,01,105.00,08
1999,10,23,5,40,-2.13,01,0.00,06,1.07,01,-1.68,01,24.84,01,105.00,08
1999,10,23,5,45,-2.17,01,0.00,06,0.86,01,-1.79,01,24.81,01,105.00,08
1999,10,23,5,50,-2.18,01,0.00,06,0.87,01,-1.77,01,24.82,01,105.10,08
1999,10,23,5,55,-2.23,01,0.00,06,0.70,01,-1.84,01,24.81,01,105.00,08
1999,10,23,6,0,-2.30,01,0.00,06,0.50,01,-1.96,01,24.78,01,105.10,08
1999,10,23,6,5,-2.14,01,0.00,06,0.56,01,-1.76,01,24.80,01,105.20,08
1999,10,23,6,10,-2.00,01,0.00,06,0.26,01,-1.52,01,24.80,01,105.10,08
1999,10,23,6,15,-1.82,01,0.00,06,-0.66,01,-1.35,01,24.49,01,105.00,08
1999,10,23,6,20,-0.50,01,0.00,06,-0.09,01,0.03,01,24.35,01,105.20,08
1999,10,23,6,25,1.27,01,1.96,06,0.47,01,1.96,08,24.41,01,105.30,08
1999,10,23,6,30,4.01,01,4.90,06,0.56,01,4.89,01,24.39,01,105.20,08
1999,10,23,6,35,9.27,01,10.06,06,3.89,01,9.90,01,24.40,01,105.40,08
1999,10,23,6,40,16.70,01,16.85,06,14.40,01,16.00,01,24.53,01,105.40,08
1999,10,23,6,45,25.70,01,24.52,06,32.25,01,22.00,01,24.55,01,105.40,08
1999,10,23,6,50,36.03,01,33.30,06,56.02,01,27.85,01,24.51,01,105.40,08
1999,10,23,6,55,47.15,01,44.37,06,89.30,01,33.98,01,24.54,01,105.50,08
1999,10,23,7,0,60.10,01,58.70,06,138.60,01,39.92,01,24.61,01,105.50,08
1999,10,23,7,5,73.30,01,74.37,06,186.40,01,45.56,01,24.69,01,105.50,08
1999,10,23,7,10,86.68,01,90.52,06,229.60,01,50.66,01,24.71,01,105.50,08
1999,10,23,7,15,99.10,03,105.63,06,260.00,03,55.57,03,24.82,01,105.60,08
1999,10,23,7,20,113.14,03,122.31,06,295.20,03,59.91,03,25.00,01,105.60,08
1999,10,23,7,25,128.37,10,139.88,06,330.90,11,63.74,11,25.12,01,105.60,08
1999,10,23,7,30,145.21,03,158.12,06,363.80,03,67.64,03,25.17,01,105.60,08
1999,10,23,7,35,165.35,10,179.18,06,399.70,11,72.40,11,25.34,01,105.60,08
1999,10,23,7,40,183.40,10,199.29,06,432.60,11,75.80,11,25.47,01,105.50,08
1999,10,23,7,45,197.92,10,217.35,06,457.00,11,78.60,11,25.42,01,105.50,08
1999,10,23,7,50,212.01,18,234.74,06,479.00,19,80.70,19,25.46,01,105.40,08
1999,10,23,7,55,228.87,18,253.52,06,504.50,19,82.30,19,25.60,01,105.40,08
1999,10,23,8,0,247.86,14,271.10,06,523.00,15,84.40,15,25.60,01,105.20,08
1999,10,23,8,5,265.69,10,288.56,06,539.20,11,86.70,11,25.84,01,105.20,08
1999,10,23,8,10,288.91,03,306.69,06,554.40,03,89.60,03,26.04,01,104.90,08
1999,10,23,8,15,309.81,03,324.12,06,571.10,03,90.80,03,26.18,01,104.70,08
1999,10,23,8,20,339.05,03,341.84,06,587.70,03,91.90,03,26.21,01,104.10,08
1999,10,23,8,25,366.74,03,360.42,06,605.30,03,93.00,03,26.50,01,102.80,08
1999,10,23,8,30,394.63,11,376.51,06,615.00,10,94.80,10,27.06,01,99.00,01
1999,10,23,8,35,424.06,23,394.13,06,624.20,22,98.20,22,28.10,01,91.70,01
1999,10,23,8,40,446.87,23,411.83,06,633.50,22,101.50,22,29.06,01,82.40,01
1999,10,23,8,45,459.55,19,430.53,06,648.50,18,102.80,18,29.69,01,75.60,01
1999,10,23,8,50,463.68,03,447.60,06,658.50,03,104.80,03,30.21,01,72.40,01
1999,10,23,8,55,471.45,03,466.20,06,671.50,03,106.60,03,30.53,01,69.52,01
1999,10,23,9,0,480.32,03,482.26,06,677.90,03,109.30,03,30.72,01,67.66,01
1999,10,23,9,5,495.14,03,499.19,06,684.80,03,112.60,03,30.96,01,66.62,01
1999,10,23,9,10,511.06,03,515.88,06,691.30,03,115.90,03,31.19,01,64.77,01
1999,10,23,9,15,529.41,03,533.63,06,701.00,03,118.40,03,31.34,01,64.52,01
1999,10,23,9,20,546.29,03,550.29,06,708.00,03,121.40,03,31.71,01,62.40,01
1999,10,23,9,25,561.63,03,565.87,06,713.00,03,124.60,03,31.85,01,60.81,01
1999,10,23,9,30,575.41,03,580.17,06,719.00,03,126.00,03,32.20,01,58.81,01
1999,10,23,9,35,588.88,03,594.33,06,726.00,03,126.70,03,32.46,01,57.02,01
1999,10,23,9,40,602.33,03,608.06,06,732.00,03,127.70,03,32.63,01,55.46,01
1999,10,23,9,45,615.25,03,621.07,06,738.00,03,128.10,03,32.84,01,53.90,01
1999,10,23,9,50,628.47,03,633.97,06,744.00,03,128.50,03,33.09,01,52.49,01
1999,10,23,9,55,640.87,03,643.59,06,744.00,03,129.90,03,33.43,01,51.12,01
1999,10,23,10,0,654.88,03,654.65,06,748.00,03,130.20,03,33.50,01,50.49,01
1999,10,23,10,5,666.76,03,665.42,06,752.00,03,130.40,03,33.64,01,49.70,01
1999,10,23,10,10,678.84,03,674.21,06,752.00,03,131.70,03,33.61,01,47.62,01
1999,10,23,10,15,688.71,03,685.99,06,758.00,03,131.90,03,33.96,01,47.05,01
1999,10,23,10,20,700.48,03,694.86,06,758.00,03,133.80,03,34.27,01,44.71,01
1999,10,23,10,25,711.14,03,703.38,06,759.00,03,134.90,03,34.32,01,44.74,01
1999,10,23,10,30,722.91,03,711.05,06,757.00,03,137.70,03,34.46,01,43.58,01
1999,10,23,10,35,735.71,03,721.95,06,762.00,03,138.70,03,34.66,01,41.47,01
1999,10,23,10,40,743.53,03,725.61,06,760.00,03,138.10,03,34.82,01,41.43,01
1999,10,23,10,45,750.34,03,729.11,06,754.00,03,140.80,03,34.78,01,41.56,01
1999,10,23,10,50,760.17,03,736.62,06,756.00,03,141.60,03,34.80,01,41.02,01
1999,10,23,10,55,769.00,03,741.89,06,753.00,03,144.40,03,34.88,01,40.78,01
1999,10,23,11,0,776.83,15,746.30,06,751.00,14,145.90,14,34.99,01,40.26,01
1999,10,23,11,5,781.67,15,750.08,06,749.00,14,147.10,14,35.20,01,39.55,01
1999,10,23,11,10,785.52,11,752.60,06,745.00,10,149.00,10,35.44,01,38.51,01
1999,10,23,11,15,792.37,15,756.21,06,743.00,14,150.70,14,35.57,01,37.88,01
1999,10,23,11,20,797.24,19,756.00,06,737.00,18,152.20,18,35.65,01,37.16,01
1999,10,23,11,25,801.11,15,754.61,06,730.00,14,153.70,14,35.66,01,37.04,01
1999,10,23,11,30,804.00,19,753.18,06,724.00,18,154.70,18,35.78,01,37.56,01
1999,10,23,11,35,804.91,15,751.67,06,717.00,14,156.80,14,35.85,01,39.17,01
1999,10,23,11,40,805.82,19,746.50,06,703.00,18,161.40,18,36.00,01,43.08,01
1999,10,23,11,45,806.75,23,741.80,06,691.70,22,164.60,22,36.19,01,40.45,01
1999,10,23,11,50,806.70,27,734.95,06,679.90,26,166.40,26,36.15,01,45.13,01
1999,10,23,11,55,810.65,27,736.30,06,680.80,26,166.10,26,35.80,01,45.16,01
1999,10,23,12,0,810.62,27,736.05,06,678.00,26,167.60,26,36.29,01,39.96,01
1999,10,23,12,5,813.60,23,733.28,06,673.50,22,168.30,22,36.05,01,44.36,01
1999,10,23,12,10,809.61,27,722.48,06,658.70,26,169.90,26,35.59,01,47.69,01
1999,10,23,12,15,814.61,27,723.23,06,659.80,26,170.00,26,35.74,01,45.42,01
1999,10,23,12,20,814.64,27,721.17,06,656.70,26,171.10,26,36.03,01,42.78,01
1999,10,23,12,25,811.68,31,714.84,06,647.50,30,173.30,30,35.82,01,44.36,01
1999,10,23,12,30,812.74,35,708.31,06,640.40,34,173.80,34,35.97,01,42.42,01
1999,10,23,12,35,806.81,39,695.79,06,625.10,38,175.40,38,35.94,01,42.46,01
1999,10,23,12,40,803.90,39,687.88,06,612.80,38,179.30,38,36.01,01,43.23,01
1999,10,23,12,45,801.00,39,679.46,06,604.00,38,180.00,38,35.92,01,44.75,01
1999,10,23,12,50,792.12,39,669.10,06,593.70,38,180.20,38,36.20,01,41.64,01
1999,10,23,12,55,796.23,43,665.23,06,591.40,42,180.50,42,35.98,01,42.36,01
1999,10,23,13,0,791.36,47,653.54,06,584.10,46,177.30,46,35.78,01,42.32,01
1999,10,23,13,5,785.50,47,644.17,06,576.80,46,176.60,46,35.88,01,38.25,01
1999,10,23,13,10,783.65,47,636.88,06,575.50,46,173.30,46,35.65,01,42.67,01
1999,10,23,13,15,776.81,51,626.73,06,566.80,50,173.30,50,35.77,01,43.46,01
1999,10,23,13,20,768.98,55,614.04,06,555.70,54,172.80,54,35.75,01,42.93,01
1999,10,23,13,25,762.15,55,602.98,06,545.90,54,173.00,54,35.70,01,41.35,01
1999,10,23,13,30,753.33,59,593.21,06,538.00,58,173.10,58,35.73,01,40.26,01
1999,10,23,13,35,740.50,59,580.22,06,525.30,58,173.80,58,35.54,01,40.38,01
1999,10,23,13,40,733.69,59,573.39,06,521.20,58,174.10,58,35.79,01,41.02,01
1999,10,23,13,45,727.90,63,562.38,06,515.60,62,171.50,62,35.79,01,40.83,01
1999,10,23,13,50,720.15,63,550.01,06,508.60,62,168.70,62,35.51,01,43.37,01
1999,10,23,13,55,710.40,63,540.72,06,504.50,62,166.90,62,35.17,01,40.54,01
1999,10,23,14,0,701.25,67,532.24,06,502.10,66,164.80,66,35.32,01,43.07,01
1999,10,23,14,5,692.10,67,521.55,06,496.00,66,163.30,66,35.07,01,44.31,01
1999,10,23,14,10,679.23,71,509.05,06,486.20,70,162.70,70,35.18,01,42.00,01
1999,10,23,14,15,667.46,63,497.83,06,479.20,62,161.40,62,35.61,01,40.73,01
1999,10,23,14,20,654.97,67,487.47,06,473.20,66,160.30,66,35.75,01,43.03,01
1999,10,23,14,25,640.16,67,475.17,06,464.70,66,159.00,66,35.41,01,42.11,01
1999,10,23,14,30,626.65,67,462.67,06,457.20,66,156.80,66,35.27,01,45.34,01
1999,10,23,14,35,613.13,71,449.46,06,448.00,70,155.00,70,35.07,01,43.74,01
1999,10,23,14,40,598.56,71,437.20,06,440.80,70,152.80,70,35.16,01,46.51,01
1999,10,23,14,45,586.03,67,426.91,06,436.50,66,150.70,66,35.06,01,48.78,01
1999,10,23,14,50,570.12,71,415.29,06,429.80,70,148.80,70,34.84,01,48.72,01
1999,10,23,14,55,556.13,71,402.61,06,421.80,70,146.60,70,34.76,01,51.57,01
1999,10,23,15,0,540.79,71,390.09,06,413.60,70,144.60,70,34.72,01,52.10,01
1999,10,23,15,5,523.79,75,377.00,06,406.00,74,141.60,74,34.20,01,53.77,01
1999,10,23,15,10,506.77,67,367.30,06,402.10,66,139.80,66,34.43,01,53.54,01
1999,10,23,15,15,489.40,63,354.42,06,394.10,62,137.10,62,34.21,01,53.44,01
1999,10,23,15,20,473.96,67,342.01,06,387.30,66,134.10,66,33.84,01,55.44,01
1999,10,23,15,25,458.08,67,329.88,06,380.10,66,131.50,66,33.88,01,56.94,01
1999,10,23,15,30,441.27,67,317.40,06,372.00,66,128.90,66,33.50,01,61.97,01
1999,10,23,15,35,422.49,67,305.71,06,363.60,66,127.10,66,33.31,01,63.95,01
1999,10,23,15,40,406.58,63,294.52,06,356.10,62,125.20,62,33.07,01,63.30,01
1999,10,23,15,45,388.40,63,282.14,06,345.90,62,123.20,62,33.18,01,64.75,01
1999,10,23,15,50,371.55,67,269.27,06,335.20,66,120.70,66,33.06,01,66.10,01
1999,10,23,15,55,356.14,59,259.30,06,330.40,58,118.30,58,33.16,01,60.28,01
1999,10,23,16,0,336.59,59,245.91,06,318.80,58,115.20,58,33.28,01,65.51,01
1999,10,23,16,5,318.89,63,233.27,06,307.50,62,112.40,62,32.78,01,66.24,01
1999,10,23,16,10,300.42,59,220.61,06,294.00,58,110.10,58,32.88,01,64.25,01
1999,10,23,16,15,283.66,59,208.91,06,282.30,58,107.70,58,32.95,01,64.45,01
1999,10,23,16,20,266.78,51,197.16,06,270.90,50,104.80,50,32.86,01,69.30,01
1999,10,23,16,25,247.68,51,185.53,06,258.50,50,102.00,50,32.52,01,69.78,01
1999,10,23,16,30,228.76,47,174.34,06,244.90,46,99.60,46,32.55,01,69.20,01
1999,10,23,16,35,209.50,39,162.19,06,229.20,38,96.40,38,32.50,01,71.80,01
1999,10,23,16,40,189.99,39,150.38,06,215.00,38,92.60,38,32.34,01,73.00,01
1999,10,23,16,45,168.90,31,137.64,06,198.70,30,87.90,30,32.04,01,72.70,01
1999,10,23,16,50,150.61,27,125.40,06,182.10,26,83.20,26,32.17,01,72.60,01
1999,10,23,16,55,135.02,27,112.63,06,163.50,26,77.80,26,32.26,01,71.50,01
1999,10,23,17,0,119.99,23,100.35,06,146.50,22,71.90,22,32.14,01,68.80,01
1999,10,23,17,5,104.90,19,88.46,06,132.20,18,65.29,18,32.32,01,70.90,01
1999,10,23,17,10,86.82,01,76.38,06,114.60,01,58.48,01,32.15,01,71.90,01
1999,10,23,17,15,69.36,01,65.24,06,98.40,01,51.75,01,32.00,01,72.20,01
1999,10,23,17,20,55.63,01,54.69,06,84.00,01,44.78,01,31.92,01,69.29,01
1999,10,23,17,25,44.49,01,44.07,06,67.00,01,37.45,01,31.84,01,71.80,01
1999,10,23,17,30,34.94,01,34.20,06,49.98,01,30.21,01,31.72,01,74.50,01
1999,10,23,17,35,26.19,01,25.12,06,33.71,01,23.07,01,31.49,01,75.80,01
1999,10,23,17,40,18.23,01,17.13,06,17.61,01,16.39,01,31.30,01,76.00,01
1999,10,23,17,45,10.25,01,9.67,06,4.99,01,9.55,01,31.15,01,77.10,01
1999,10,23,17,50,4.19,01,3.92,06,-0.27,01,3.92,01,31.04,01,78.00,01
1999,10,23,17,55,-0.17,01,0.00,06,-1.55,01,-0.18,01,30.90,01,79.20,01
1999,10,23,18,0,-2.05,01,0.00,06,-1.39,01,-1.92,01,30.80,01,79.90,01
1999,10,23,18,5,-3.10,01,0.00,06,-1.45,01,-2.79,01,30.69,01,80.80,01
1999,10,23,18,10,-3.48,01,0.00,06,-1.32,01,-3.36,01,30.60,01,82.30,01
1999,10,23,18,15,-3.44,01,0.00,06,-1.24,01,-3.16,01,30.38,01,82.80,01
1999,10,23,18,20,-3.44,01,0.00,06,-0.95,01,-3.22,01,30.31,01,82.90,01
1999,10,23,18,25,-3.55,01,0.00,06,-0.90,01,-3.45,01,30.34,01,83.40,01
1999,10,23,18,30,-3.72,01,0.00,06,-0.95,01,-3.52,01,30.23,01,84.00,01
1999,10,23,18,35,-4.00,01,0.00,06,-0.89,01,-3.53,01,30.08,01,84.00,01
1999,10,23,18,40,-3.58,01,0.00,06,-0.82,01,-3.37,01,30.07,01,84.40,01
1999,10,23,18,45,-3.55,01,0.00,06,-0.83,01,-3.36,01,30.00,01,84.90,01
1999,10,23,18,50,-3.59,01,0.00,06,-0.72,01,-3.33,01,29.95,01,85.20,01
1999,10,23,18,55,-3.84,01,0.00,06,-0.78,01,-3.39,01,29.88,01,85.40,01
1999,10,23,19,0,-4.11,01,0.00,06,-0.68,01,-3.53,01,29.83,01,85.60,01
1999,10,23,19,5,-3.88,01,0.00,06,-0.47,01,-3.48,01,29.77,01,85.50,01
1999,10,23,19,10,-3.74,01,0.00,06,-0.13,01,-3.25,01,29.68,01,85.40,01
1999,10,23,19,15,-3.44,01,0.00,06,0.28,01,-2.74,01,29.66,01,85.60,01
1999,10,23,19,20,-3.46,01,0.00,06,0.40,01,-2.88,01,29.62,01,85.80,01
1999,10,23,19,25,-3.85,01,0.00,06,0.13,01,-3.42,01,29.60,01,86.10,01
1999,10,23,19,30,-3.69,01,0.00,06,0.21,01,-3.15,01,29.59,01,86.70,01
1999,10,23,19,35,-3.50,01,0.00,06,0.26,01,-2.82,01,29.51,01,87.10,01
1999,10,23,19,40,-3.55,01,0.00,06,0.11,01,-2.91,01,29.43,01,87.50,01
1999,10,23,19,45,-3.94,01,0.00,06,-0.09,01,-3.45,01,29.36,01,87.90,01
1999,10,23,19,50,-3.54,01,0.00,06,0.12,01,-3.02,01,29.31,01,88.30,01
1999,10,23,19,55,-3.50,01,0.00,06,0.10,01,-2.85,01,29.25,01,88.50,01
1999,10,23,20,0,-3.42,01,0.00,06,0.17,01,-2.76,01,29.19,01,88.60,01
1999,10,23,20,5,-3.51,01,0.00,06,-0.05,01,-2.93,01,29.09,01,88.80,01
1999,10,23,20,10,-3.72,01,0.00,06,-0.14,01,-3.33,01,28.99,01,89.10,01
1999,10,23,20,15,-3.77,01,0.00,06,0.13,01,-3.14,01,28.91,01,89.50,01
1999,10,23,20,20,-3.35,01,0.00,06,0.63,01,-2.73,01,28.92,01,89.90,01
1999,10,23,20,25,-3.35,01,0.00,06,0.40,01,-2.78,01,28.86,01,89.90,01
1999,10,23,20,30,-3.62,01,0.00,06,0.14,01,-3.27,01,28.76,01,89.90,01
1999,10,23,20,35,-3.48,01,0.00,06,0.63,01,-2.97,01,28.73,01,90.10,01
1999,10,23,20,40,-3.43,01,0.00,06,0.47,01,-2.78,01,28.70,01,90.00,01
1999,10,23,20,45,-3.70,01,0.00,06,0.14,01,-3.17,01,28.58,01,89.90,01
1999,10,23,20,50,-3.53,01,0.00,06,0.61,01,-3.00,01,28.51,01,90.00,01
1999,10,23,20,55,-3.41,01,0.00,06,0.81,01,-2.82,01,28.49,01,90.00,01
1999,10,23,21,0,-3.26,01,0.00,06,0.85,01,-2.65,01,28.44,01,90.20,01
1999,10,23,21,5,-3.09,01,0.00,06,0.86,01,-2.52,01,28.43,01,90.60,01
1999,10,23,21,10,-3.13,01,0.00,06,0.94,01,-2.45,01,28.45,01,90.90,01
1999,10,23,21,15,-3.07,01,0.00,06,1.05,01,-2.39,01,28.43,01,91.10,01
1999,10,23,21,20,-3.13,01,0.00,06,1.37,01,-2.45,01,28.43,01,91.40,01
1999,10,23,21,25,-3.05,01,0.00,06,0.96,01,-2.40,01,28.41,01,91.40,01
1999,10,23,21,30,-3.13,01,0.00,06,0.85,01,-2.41,01,28.31,01,91.70,01
1999,10,23,21,35,-3.06,01,0.00,06,0.85,01,-2.39,01,28.25,01,92.00,01
1999,10,23,21,40,-3.14,01,0.00,06,0.85,01,-2.56,01,28.20,01,92.10,01
1999,10,23,21,45,-3.28,01,0.00,06,0.81,01,-2.75,01,28.12,01,92.20,01
1999,10,23,21,50,-3.34,01,0.00,06,0.85,01,-2.73,01,28.08,01,92.40,01
1999,10,23,21,55,-3.24,01,0.00,06,0.85,01,-2.62,01,28.05,01,92.40,01
1999,10,23,22,0,-3.48,01,0.00,06,0.74,01,-2.97,01,27.99,01,92.40,01
1999,10,23,22,5,-3.64,01,0.00,06,0.81,01,-3.12,01,27.95,01,92.50,01
1999,10,23,22,10,-3.61,01,0.00,06,0.68,01,-3.13,01,27.95,01,92.70,01
1999,10,23,22,15,-3.17,01,0.00,06,1.01,01,-2.76,01,27.95,01,92.70,01
1999,10,23,22,20,-3.03,01,0.00,06,1.54,01,-2.62,01,27.90,01,92.90,01
1999,10,23,22,25,-3.04,01,0.00,06,1.65,01,-2.24,01,27.89,01,93.00,01
1999,10,23,22,30,-3.00,01,0.00,06,1.66,01,-2.22,01,27.82,01,93.20,01
1999,10,23,22,35,-3.04,01,0.00,06,1.57,01,-2.25,01,27.72,01,93.20,01
1999,10,23,22,40,-3.06,01,0.00,06,1.60,01,-2.17,01,27.62,01,93.50,01
1999,10,23,22,45,-3.01,01,0.00,06,1.58,01,-2.17,01,27.54,01,93.60,01
1999,10,23,22,50,-3.10,01,0.00,06,1.56,01,-2.38,01,27.46,01,93.80,01
1999,10,23,22,55,-3.12,01,0.00,06,1.30,01,-2.35,01,27.43,01,93.70,01
1999,10,23,23,0,-3.25,01,0.00,06,0.92,01,-2.53,01,27.25,01,93.80,01
1999,10,23,23,5,-3.00,01,0.00,06,1.67,01,-2.17,01,27.39,01,94.60,01
1999,10,23,23,10,-2.85,01,0.00,06,1.51,01,-2.02,01,27.41,01,94.50,01
1999,10,23,23,15,-3.09,01,0.00,06,0.88,01,-2.41,01,27.27,01,94.50,01
1999,10,23,23,20,-3.23,01,0.00,06,0.85,01,-2.52,01,27.23,01,94.70,01
1999,10,23,23,25,-3.24,01,0.00,06,0.88,01,-2.58,01,27.26,01,95.00,01
1999,10,23,23,30,-3.75,01,0.00,06,0.61,01,-3.06,01,27.18,01,95.00,01
1999,10,23,23,35,-4.57,01,0.00,06,0.27,01,-3.98,01,27.07,01,95.00,01
1999,10,23,23,40,-4.62,01,0.00,06,0.01,01,-4.03,01,26.94,01,94.70,01
1999,10,23,23,45,-4.42,01,0.00,06,-0.11,01,-3.64,01,26.61,01,95.10,01
1999,10,23,23,50,-3.73,01,0.00,06,0.12,01,-3.34,01,26.51,01,95.50,01
1999,10,23,23,55,-3.35,01,0.00,06,-0.41,01,-3.10,01,26.25,01,95.10,01
1999,10,24,0,0,-3.18,01,0.00,06,0.17,01,-2.77,01,26.03,01,96.00,01
1999,10,24,0,5,-3.02,01,0.00,06,0.37,01,-2.36,01,26.08,01,96.10,01
1999,10,24,0,10,-3.04,01,0.00,06,0.59,01,-2.54,01,26.11,01,96.60,01
1999,10,24,0,15,-3.08,01,0.00,06,0.64,01,-2.91,01,26.08,01,96.60,01
1999,10,24,0,20,-3.02,01,0.00,06,0.81,01,-2.92,01,26.09,01,96.90,01
1999,10,24,0,25,-3.02,01,0.00,06,0.90,01,-3.00,01,26.33,01,97.40,01
1999,10,24,0,30,-2.98,01,0.00,06,1.10,01,-2.92,01,26.43,01,97.40,01
1999,10,24,0,35,-2.85,01,0.00,06,1.10,01,-2.38,01,26.51,01,97.50,01
1999,10,24,0,40,-2.92,01,0.00,06,1.00,01,-2.36,01,26.47,01,97.50,01
1999,10,24,0,45,-3.02,01,0.00,06,0.92,01,-2.80,01,26.42,01,97.40,01
1999,10,24,0,50,-2.92,01,0.00,06,1.67,01,-2.71,01,26.37,01,97.80,01
1999,10,24,0,55,-2.58,01,0.00,06,1.62,01,-2.36,01,26.55,01,97.70,01
1999,10,24,1,0,-2.44,01,0.00,06,1.85,01,-2.32,01,26.56,01,98.00,01
