1998,6,24,13,40,1003.70,03,836.88,03,209.67,03,9900.00,99,9900.00,99
1998,6,24,13,45,1018.10,03,820.67,03,246.34,03,9900.00,99,9900.00,99
1998,6,24,13,50,946.72,03,654.88,03,332.26,03,9900.00,99,9900.00,99
1998,6,24,13,55,977.68,03,715.05,03,307.43,03,9900.00,99,9900.00,99
1998,6,24,14,0,1034.40,03,780.39,03,315.23,03,9900.00,99,9900.00,99
1998,6,24,14,5,843.90,03,603.47,03,280.03,03,9900.00,99,9900.00,99
1998,6,24,14,10,900.74,03,699.99,03,262.35,03,9900.00,99,9900.00,99
1998,6,24,14,15,955.52,03,773.54,03,264.82,03,9900.00,99,9900.00,99
1998,6,24,14,20,954.43,03,779.72,03,256.67,03,9900.00,99,9900.00,99
1998,6,24,14,25,954.75,03,780.88,03,268.55,03,9900.00,99,9900.00,99
1998,6,24,14,30,959.09,03,768.03,03,297.51,03,9900.00,99,9900.00,99
1998,6,24,14,35,962.93,03,742.29,03,313.98,03,9900.00,99,9900.00,99
1998,6,24,14,40,903.47,03,711.24,03,293.04,03,9900.00,99,9900.00,99
1998,6,24,14,45,878.90,03,721.79,03,259.93,03,9900.00,99,9900.00,99
1998,6,24,14,50,700.84,03,507.11,03,260.16,03,9900.00,99,9900.00,99
1998,6,24,14,55,780.87,03,565.23,03,305.77,03,9900.00,99,9900.00,99
1998,6,24,15,0,913.35,03,689.16,03,355.34,03,9900.00,99,9900.00,99
1998,6,24,15,5,915.14,03,633.59,03,410.70,03,9900.00,99,9900.00,99
1998,6,24,15,10,872.71,03,655.54,03,353.27,03,9900.00,99,9900.00,99
1998,6,24,15,15,635.20,03,397.11,03,323.11,03,9900.00,99,9900.00,99
1998,6,24,15,20,494.04,03,205.81,03,330.87,03,9900.00,99,9900.00,99
1998,6,24,15,25,205.76,03,37.58,03,176.15,03,9900.00,99,9900.00,99
1998,6,24,15,30,141.78,03,1.73,03,121.79,03,9900.00,99,9900.00,99
1998,6,24,15,35,136.00,03,.81,03,119.67,03,9900.00,99,9900.00,99
1998,6,24,15,40,185.41,03,29.53,03,166.20,03,9900.00,99,9900.00,99
1998,6,24,15,45,191.09,03,11.71,03,187.38,03,9900.00,99,9900.00,99
1998,6,24,15,50,272.11,03,58.70,03,223.54,03,9900.00,99,9900.00,99
1998,6,24,15,55,378.46,03,235.39,03,212.42,03,9900.00,99,9900.00,99
1998,6,24,16,0,242.62,03,79.32,03,193.20,03,9900.00,99,9900.00,99
1998,6,24,16,5,124.85,03,2.16,03,108.68,03,9900.00,99,9900.00,99
1998,6,24,16,10,105.73,03,-.63,03,94.42,03,9900.00,99,9900.00,99
1998,6,24,16,15,106.65,03,-1.03,03,94.01,03,9900.00,99,9900.00,99
1998,6,24,16,20,127.69,03,-.99,03,111.94,03,9900.00,99,9900.00,99
1998,6,24,16,25,198.22,03,22.11,03,188.96,03,9900.00,99,9900.00,99
1998,6,24,16,30,194.70,11,.08,10,164.36,10,9900.00,99,9900.00,99
1998,6,24,16,35,129.05,11,-.37,10,112.10,10,9900.00,99,9900.00,99
1998,6,24,16,40,97.25,03,-.19,03,84.11,03,9900.00,99,9900.00,99
1998,6,24,16,45,224.40,03,202.91,03,112.31,03,9900.00,99,9900.00,99
1998,6,24,16,50,406.43,03,454.30,03,163.46,03,9900.00,99,9900.00,99
1998,6,24,16,55,386.94,03,369.73,03,200.69,03,9900.00,99,9900.00,99
1998,6,24,17,0,285.08,03,152.41,03,211.14,03,9900.00,99,9900.00,99
1998,6,24,17,5,394.73,03,373.42,03,212.86,03,9900.00,99,9900.00,99
1998,6,24,17,10,316.11,03,280.72,03,187.00,03,9900.00,99,9900.00,99
1998,6,24,17,15,270.92,03,229.86,03,169.64,03,9900.00,99,9900.00,99
1998,6,24,17,20,236.03,03,213.76,03,143.21,03,9900.00,99,9900.00,99
1998,6,24,17,25,199.94,03,179.03,03,124.31,03,9900.00,99,9900.00,99
1998,6,24,17,30,190.49,03,178.01,03,117.97,03,9900.00,99,9900.00,99
1998,6,24,17,35,189.67,03,177.66,03,119.43,03,9900.00,99,9900.00,99
1998,6,24,17,40,208.44,03,210.35,03,129.88,03,9900.00,99,9900.00,99
1998,6,24,17,45,212.02,03,231.89,03,127.83,03,9900.00,99,9900.00,99
1998,6,24,17,50,215.62,03,229.63,03,138.34,03,9900.00,99,9900.00,99
1998,6,24,17,55,235.12,10,298.19,11,142.75,11,9900.00,99,9900.00,99
1998,6,24,18,0,209.63,03,293.21,03,124.33,03,9900.00,99,9900.00,99
1998,6,24,18,5,150.68,03,182.81,03,101.70,03,9900.00,99,9900.00,99
1998,6,24,18,10,92.88,03,68.42,03,76.60,03,9900.00,99,9900.00,99
1998,6,24,18,15,72.06,03,39.37,03,63.85,03,9900.00,99,9900.00,99
1998,6,24,18,20,57.64,03,15.72,03,55.30,03,9900.00,99,9900.00,99
1998,6,24,18,25,48.67,11,4.16,10,40.99,10,9900.00,99,9900.00,99
1998,6,24,18,30,44.04,03,.52,03,37.77,03,9900.00,99,9900.00,99
1998,6,24,18,35,40.65,03,-.50,03,34.83,03,9900.00,99,9900.00,99
1998,6,24,18,40,36.62,03,-.54,03,31.38,03,9900.00,99,9900.00,99
1998,6,24,18,45,32.34,03,-.37,03,27.47,03,9900.00,99,9900.00,99
1998,6,24,18,50,27.39,03,-.17,03,23.38,03,9900.00,99,9900.00,99
1998,6,24,18,55,23.55,01,.01,01,20.12,01,9900.00,99,9900.00,99
1998,6,24,19,0,21.30,01,-.25,01,18.31,01,9900.00,99,9900.00,99
1998,6,24,19,5,18.72,01,-.38,01,16.04,01,9900.00,99,9900.00,99
1998,6,24,19,10,15.54,01,-.37,01,13.25,01,9900.00,99,9900.00,99
1998,6,24,19,15,12.35,01,-.44,01,10.66,01,9900.00,99,9900.00,99
1998,6,24,19,20,9.22,01,-.50,01,8.29,01,9900.00,99,9900.00,99
1998,6,24,19,25,7.11,01,-.44,01,6.02,01,9900.00,99,9900.00,99
1998,6,24,19,30,4.55,01,-.48,01,4.52,01,9900.00,99,9900.00,99
1998,6,24,19,35,2.14,01,-.55,01,2.07,01,9900.00,99,9900.00,99
1998,6,24,19,40,2.16,01,-.55,01,1.94,01,9900.00,99,9900.00,99
1998,6,24,19,45,1.39,01,-.59,01,1.17,01,9900.00,99,9900.00,99
1998,6,24,19,50,-1.09,01,-.57,01,-1.32,01,9900.00,99,9900.00,99
1998,6,24,19,55,-2.35,01,-.52,01,-2.32,01,9900.00,99,9900.00,99
1998,6,24,20,0,-3.20,01,-.46,01,-3.26,01,9900.00,99,9900.00,99
1998,6,24,20,5,-3.92,01,-.43,01,-3.88,01,9900.00,99,9900.00,99
1998,6,24,20,10,-4.66,01,-.43,01,-4.26,01,9900.00,99,9900.00,99
1998,6,24,20,15,-4.92,01,-.44,01,-4.41,01,9900.00,99,9900.00,99
1998,6,24,20,20,-4.69,01,-.34,01,-4.23,01,9900.00,99,9900.00,99
1998,6,24,20,25,-4.41,01,-.32,01,-4.20,01,9900.00,99,9900.00,99
1998,6,24,20,30,-4.59,01,-.30,01,-4.21,01,9900.00,99,9900.00,99
1998,6,24,20,35,-4.63,01,-.31,01,-4.21,01,9900.00,99,9900.00,99
1998,6,24,20,40,-5.17,01,-.40,01,-4.39,01,9900.00,99,9900.00,99
1998,6,24,20,45,-4.77,01,-.41,01,-4.23,01,9900.00,99,9900.00,99
1998,6,24,20,50,-4.60,01,-.34,01,-4.19,01,9900.00,99,9900.00,99
1998,6,24,20,55,-3.43,01,-.03,01,-3.22,01,9900.00,99,9900.00,99
1998,6,24,21,0,-3.17,01,.22,01,-3.12,01,9900.00,99,9900.00,99
1998,6,24,21,5,-3.40,01,.34,01,-3.26,01,9900.00,99,9900.00,99
1998,6,24,21,10,-3.47,01,.11,01,-3.28,01,9900.00,99,9900.00,99
1998,6,24,21,15,-3.16,01,-.21,01,-3.19,01,9900.00,99,9900.00,99
1998,6,24,21,20,-3.06,01,-.35,01,-3.20,01,9900.00,99,9900.00,99
1998,6,24,21,25,-3.41,01,-.33,01,-3.37,01,9900.00,99,9900.00,99
1998,6,24,21,30,-3.08,01,-.16,01,-3.21,01,9900.00,99,9900.00,99
1998,6,24,21,35,-2.98,01,-.18,01,-3.17,01,9900.00,99,9900.00,99
1998,6,24,21,40,-3.68,01,-.25,01,-3.62,01,9900.00,99,9900.00,99
1998,6,24,21,45,-3.38,01,-.12,01,-3.29,01,9900.00,99,9900.00,99
1998,6,24,21,50,-3.11,01,.12,01,-3.25,01,9900.00,99,9900.00,99
1998,6,24,21,55,-3.31,01,.19,01,-3.28,01,9900.00,99,9900.00,99
1998,6,24,22,0,-3.66,01,.30,01,-3.66,01,9900.00,99,9900.00,99
1998,6,24,22,5,-4.37,01,.23,01,-4.18,01,9900.00,99,9900.00,99
1998,6,24,22,10,-4.41,01,.01,01,-4.21,01,9900.00,99,9900.00,99
1998,6,24,22,15,-4.32,01,.19,01,-4.03,01,9900.00,99,9900.00,99
1998,6,24,22,20,-4.01,01,.36,01,-3.94,01,9900.00,99,9900.00,99
1998,6,24,22,25,-4.35,01,.46,01,-4.14,01,9900.00,99,9900.00,99
1998,6,24,22,30,-4.45,01,.40,01,-4.18,01,9900.00,99,9900.00,99
1998,6,24,22,35,-3.84,01,.11,01,-3.64,01,9900.00,99,9900.00,99
1998,6,24,22,40,-3.21,01,-.29,01,-3.25,01,9900.00,99,9900.00,99
1998,6,24,22,45,-2.97,01,-.34,01,-3.10,01,9900.00,99,9900.00,99
1998,6,24,22,50,-3.00,01,-.17,01,-3.24,01,9900.00,99,9900.00,99
1998,6,24,22,55,-2.94,01,.27,01,-2.97,01,9900.00,99,9900.00,99
1998,6,24,23,0,-3.13,01,.40,01,-3.17,01,9900.00,99,9900.00,99
1998,6,24,23,5,-3.79,01,.40,01,-3.66,01,9900.00,99,9900.00,99
1998,6,24,23,10,-3.78,01,.37,01,-3.66,01,9900.00,99,9900.00,99
1998,6,24,23,15,-4.03,01,.23,01,-3.93,01,9900.00,99,9900.00,99
1998,6,24,23,20,-3.86,01,-.14,01,-3.78,01,9900.00,99,9900.00,99
1998,6,24,23,25,-3.23,01,-.18,01,-3.27,01,9900.00,99,9900.00,99
1998,6,24,23,30,-3.00,01,-.10,01,-3.18,01,9900.00,99,9900.00,99
1998,6,24,23,35,-2.98,01,-.18,01,-3.21,01,9900.00,99,9900.00,99
1998,6,24,23,40,-3.21,01,-.11,01,-3.26,01,9900.00,99,9900.00,99
1998,6,24,23,45,-3.26,01,-.01,01,-3.27,01,9900.00,99,9900.00,99
1998,6,24,23,50,-2.92,01,.15,01,-2.99,01,9900.00,99,9900.00,99
1998,6,24,23,55,-3.71,01,.03,01,-3.68,01,9900.00,99,9900.00,99
1998,6,25,0,0,-3.95,01,-.15,01,-3.93,01,9900.00,99,9900.00,99
1998,6,25,0,5,-2.97,01,.04,01,-3.14,01,9900.00,99,9900.00,99
1998,6,25,0,10,-2.60,01,.30,01,-2.37,01,9900.00,99,9900.00,99
1998,6,25,0,15,-2.57,01,.37,01,-2.50,01,9900.00,99,9900.00,99
1998,6,25,0,20,-2.60,01,.39,01,-2.69,01,9900.00,99,9900.00,99
1998,6,25,0,25,-2.97,01,.39,01,-3.14,01,9900.00,99,9900.00,99
1998,6,25,0,30,-3.03,01,.39,01,-3.28,01,9900.00,99,9900.00,99
1998,6,25,0,35,-2.96,01,.34,01,-3.27,01,9900.00,99,9900.00,99
1998,6,25,0,40,-3.02,01,.34,01,-3.28,01,9900.00,99,9900.00,99
1998,6,25,0,45,-3.03,01,.35,01,-3.25,01,9900.00,99,9900.00,99
1998,6,25,0,50,-2.89,01,.32,01,-3.11,01,9900.00,99,9900.00,99
1998,6,25,0,55,-2.89,01,.30,01,-3.12,01,9900.00,99,9900.00,99
1998,6,25,1,0,-2.79,01,.29,01,-2.91,01,9900.00,99,9900.00,99
1998,6,25,1,5,-2.65,01,.26,01,-2.64,01,9900.00,99,9900.00,99
1998,6,25,1,10,-2.55,01,.17,01,-2.52,01,9900.00,99,9900.00,99
1998,6,25,1,15,-2.79,01,.08,01,-2.92,01,9900.00,99,9900.00,99
1998,6,25,1,20,-2.58,01,.02,01,-2.75,01,9900.00,99,9900.00,99
1998,6,25,1,25,-2.34,01,-.01,01,-2.26,01,9900.00,99,9900.00,99
1998,6,25,1,30,-2.58,01,.01,01,-2.34,01,9900.00,99,9900.00,99
1998,6,25,1,35,-2.80,01,.17,01,-3.02,01,9900.00,99,9900.00,99
1998,6,25,1,40,-2.77,01,.21,01,-2.91,01,9900.00,99,9900.00,99
1998,6,25,1,45,-2.94,01,.12,01,-3.14,01,9900.00,99,9900.00,99
1998,6,25,1,50,-2.82,01,.12,01,-3.04,01,9900.00,99,9900.00,99
1998,6,25,1,55,-2.80,01,.05,01,-3.07,01,9900.00,99,9900.00,99
1998,6,25,2,0,-2.90,01,.16,01,-3.15,01,9900.00,99,9900.00,99
1998,6,25,2,5,-2.32,01,.32,01,-2.10,01,9900.00,99,9900.00,99
1998,6,25,2,10,-2.21,01,.24,01,-2.22,01,9900.00,99,9900.00,99
1998,6,25,2,15,-2.30,01,.22,01,-2.28,01,9900.00,99,9900.00,99
1998,6,25,2,20,-2.48,01,.12,01,-2.55,01,9900.00,99,9900.00,99
1998,6,25,2,25,-2.70,01,.20,01,-3.04,01,9900.00,99,9900.00,99
1998,6,25,2,30,-2.47,01,.21,01,-2.55,01,9900.00,99,9900.00,99
1998,6,25,2,35,-2.46,01,.09,01,-2.69,01,9900.00,99,9900.00,99
1998,6,25,2,40,-2.67,01,.25,01,-2.88,01,9900.00,99,9900.00,99
1998,6,25,2,45,-2.37,01,.39,01,-2.45,01,9900.00,99,9900.00,99
1998,6,25,2,50,-2.06,01,.41,01,-1.90,01,9900.00,99,9900.00,99
1998,6,25,2,55,-2.40,01,.22,01,-2.32,01,9900.00,99,9900.00,99
1998,6,25,3,0,-2.62,01,.31,01,-2.86,01,9900.00,99,9900.00,99
1998,6,25,3,5,-2.63,01,.32,01,-2.97,01,9900.00,99,9900.00,99
1998,6,25,3,10,-2.35,01,.33,01,-2.40,01,9900.00,99,9900.00,99
1998,6,25,3,15,-2.61,01,.07,01,-2.46,01,9900.00,99,9900.00,99
1998,6,25,3,20,-2.77,01,-.19,01,-2.89,01,9900.00,99,9900.00,99
1998,6,25,3,25,-2.37,01,-.13,01,-2.36,01,9900.00,99,9900.00,99
1998,6,25,3,30,-2.15,01,-.13,01,-2.03,01,9900.00,99,9900.00,99
1998,6,25,3,35,-2.00,01,-.11,01,-1.95,01,9900.00,99,9900.00,99
1998,6,25,3,40,-2.30,01,-.32,01,-2.11,01,9900.00,99,9900.00,99
1998,6,25,3,45,-2.67,01,-.40,01,-2.85,01,9900.00,99,9900.00,99
1998,6,25,3,50,-2.33,01,-.29,01,-2.29,01,9900.00,99,9900.00,99
1998,6,25,3,55,-1.85,01,-.14,01,-1.94,01,9900.00,99,9900.00,99
1998,6,25,4,0,-1.94,01,-.30,01,-1.92,01,9900.00,99,9900.00,99
1998,6,25,4,5,-2.30,01,-.37,01,-2.05,01,9900.00,99,9900.00,99
1998,6,25,4,10,-2.19,01,-.38,01,-2.14,01,9900.00,99,9900.00,99
1998,6,25,4,15,-2.46,01,-.39,01,-2.31,01,9900.00,99,9900.00,99
1998,6,25,4,20,-2.60,01,-.39,01,-2.56,01,9900.00,99,9900.00,99
1998,6,25,4,25,-2.29,01,-.19,01,-2.37,01,9900.00,99,9900.00,99
1998,6,25,4,30,-2.54,01,-.27,01,-2.75,01,9900.00,99,9900.00,99
1998,6,25,4,35,-2.17,01,-.37,01,-2.14,01,9900.00,99,9900.00,99
1998,6,25,4,40,-1.80,01,-.32,01,-1.73,01,9900.00,99,9900.00,99
1998,6,25,4,45,-1.97,01,-.38,01,-1.94,01,9900.00,99,9900.00,99
1998,6,25,4,50,-1.95,01,-.40,01,-1.94,01,9900.00,99,9900.00,99
1998,6,25,4,55,-1.07,01,-.39,01,-1.43,01,9900.00,99,9900.00,99
1998,6,25,5,0,-.24,01,-.42,01,-.61,01,9900.00,99,9900.00,99
1998,6,25,5,5,1.33,01,-.41,01,1.03,01,9900.00,99,9900.00,99
1998,6,25,5,10,3.23,01,-.36,01,3.14,01,9900.00,99,9900.00,99
1998,6,25,5,15,5.94,01,-.35,01,5.64,01,9900.00,99,9900.00,99
1998,6,25,5,20,9.45,01,1.39,01,8.02,01,9900.00,99,9900.00,99
1998,6,25,5,25,15.70,01,15.47,01,14.90,01,9900.00,99,9900.00,99
1998,6,25,5,30,23.27,01,28.55,01,21.25,01,9900.00,99,9900.00,99
1998,6,25,5,35,31.60,01,40.60,01,27.62,01,9900.00,99,9900.00,99
1998,6,25,5,40,41.38,01,55.96,01,34.08,01,9900.00,99,9900.00,99
1998,6,25,5,45,51.62,01,70.25,01,40.97,01,9900.00,99,9900.00,99
1998,6,25,5,50,62.13,01,89.32,01,48.28,01,9900.00,99,9900.00,99
1998,6,25,5,55,69.94,01,104.50,01,53.38,01,9900.00,99,9900.00,99
1998,6,25,6,0,77.54,01,120.74,01,57.85,01,9900.00,99,9900.00,99
1998,6,25,6,5,84.75,01,139.38,01,62.65,01,9900.00,99,9900.00,99
1998,6,25,6,10,94.36,03,167.51,03,67.99,03,9900.00,99,9900.00,99
1998,6,25,6,15,105.91,10,195.05,11,74.74,11,9900.00,99,9900.00,99
1998,6,25,6,20,120.54,03,225.62,03,79.37,03,9900.00,99,9900.00,99
1998,6,25,6,25,146.02,03,296.20,03,84.71,03,9900.00,99,9900.00,99
1998,6,25,6,30,174.80,03,329.46,03,91.18,03,9900.00,99,9900.00,99
1998,6,25,6,35,200.01,19,334.35,18,98.60,18,9900.00,99,9900.00,99
1998,6,25,6,40,221.44,27,334.45,26,104.64,26,9900.00,99,9900.00,99
1998,6,25,6,45,252.45,35,353.19,34,111.43,34,9900.00,99,9900.00,99
1998,6,25,6,50,270.41,43,343.81,42,119.40,42,9900.00,99,9900.00,99
1998,6,25,6,55,288.56,43,356.37,42,126.24,42,9900.00,99,9900.00,99
1998,6,25,7,0,288.12,27,382.87,26,128.33,26,9900.00,99,9900.00,99
1998,6,25,7,5,277.98,03,425.51,03,128.91,03,9900.00,99,9900.00,99
1998,6,25,7,10,261.58,30,456.16,31,130.31,31,9900.00,99,9900.00,99
1998,6,25,7,15,242.64,54,468.37,55,133.16,55,9900.00,99,9900.00,99
1998,6,25,7,20,225.77,82,482.80,83,136.48,83,9900.00,99,9900.00,99
1998,6,25,7,25,230.62,82,497.82,83,138.90,83,9900.00,99,9900.00,99
1998,6,25,7,30,256.84,66,507.97,67,140.09,67,9900.00,99,9900.00,99
1998,6,25,7,35,293.41,54,516.78,55,142.96,55,9900.00,99,9900.00,99
1998,6,25,7,40,329.73,38,529.02,39,147.25,39,9900.00,99,9900.00,99
1998,6,25,7,45,355.68,34,540.26,35,150.05,35,9900.00,99,9900.00,99
1998,6,25,7,50,373.45,26,547.22,27,152.79,27,9900.00,99,9900.00,99
1998,6,25,7,55,383.99,30,552.97,31,157.41,31,9900.00,99,9900.00,99
1998,6,25,8,0,386.57,34,550.49,35,160.49,35,9900.00,99,9900.00,99
1998,6,25,8,5,401.17,38,567.35,39,161.11,39,9900.00,99,9900.00,99
1998,6,25,8,10,422.94,34,591.54,35,160.93,35,9900.00,99,9900.00,99
1998,6,25,8,15,446.30,30,600.68,31,163.67,31,9900.00,99,9900.00,99
1998,6,25,8,20,470.63,22,594.87,23,171.20,23,9900.00,99,9900.00,99
1998,6,25,8,25,497.86,14,587.02,15,179.36,15,9900.00,99,9900.00,99
1998,6,25,8,30,517.95,10,586.77,11,185.70,11,9900.00,99,9900.00,99
1998,6,25,8,35,525.34,14,596.74,15,186.70,15,9900.00,99,9900.00,99
1998,6,25,8,40,530.64,18,604.46,19,188.84,19,9900.00,99,9900.00,99
1998,6,25,8,45,551.70,14,597.23,15,198.56,15,9900.00,99,9900.00,99
1998,6,25,8,50,579.91,10,611.13,11,198.36,11,9900.00,99,9900.00,99
1998,6,25,8,55,602.85,03,609.37,03,203.55,03,9900.00,99,9900.00,99
1998,6,25,9,0,627.60,03,611.17,03,216.40,03,9900.00,99,9900.00,99
1998,6,25,9,5,633.71,03,588.97,03,230.75,03,9900.00,99,9900.00,99
1998,6,25,9,10,645.17,03,592.97,03,232.14,03,9900.00,99,9900.00,99
1998,6,25,9,15,665.09,03,611.27,03,230.80,03,9900.00,99,9900.00,99
1998,6,25,9,20,672.99,03,591.88,03,246.03,03,9900.00,99,9900.00,99
1998,6,25,9,25,677.61,03,575.00,03,257.90,03,9900.00,99,9900.00,99
1998,6,25,9,30,680.53,03,536.30,03,283.50,03,9900.00,99,9900.00,99
1998,6,25,9,35,714.77,03,575.75,03,277.98,03,9900.00,99,9900.00,99
1998,6,25,9,40,728.90,03,588.77,03,277.74,03,9900.00,99,9900.00,99
1998,6,25,9,45,737.49,03,610.93,03,262.10,03,9900.00,99,9900.00,99
1998,6,25,9,50,747.91,03,634.87,03,246.92,03,9900.00,99,9900.00,99
1998,6,25,9,55,766.80,03,666.34,03,233.90,03,9900.00,99,9900.00,99
1998,6,25,10,0,779.74,03,674.93,03,231.86,03,9900.00,99,9900.00,99
1998,6,25,10,5,777.70,03,653.70,03,240.90,03,9900.00,99,9900.00,99
1998,6,25,10,10,740.68,03,586.04,03,251.35,03,9900.00,99,9900.00,99
1998,6,25,10,15,788.45,03,623.83,03,257.82,03,9900.00,99,9900.00,99
1998,6,25,10,20,838.82,03,686.43,03,251.49,03,9900.00,99,9900.00,99
1998,6,25,10,25,850.05,03,665.28,03,277.66,03,9900.00,99,9900.00,99
1998,6,25,10,30,793.57,03,556.59,03,299.04,03,9900.00,99,9900.00,99
1998,6,25,10,35,878.22,03,666.88,03,297.01,03,9900.00,99,9900.00,99
1998,6,25,10,40,847.38,03,609.04,03,298.04,03,9900.00,99,9900.00,99
1998,6,25,10,45,916.23,03,690.70,03,295.37,03,9900.00,99,9900.00,99
1998,6,25,10,50,965.04,03,716.39,03,322.80,03,9900.00,99,9900.00,99
1998,6,25,10,55,922.30,03,591.26,03,386.93,03,9900.00,99,9900.00,99
1998,6,25,11,0,868.21,03,547.06,03,371.37,03,9900.00,99,9900.00,99
1998,6,25,11,5,641.36,03,347.57,03,324.88,03,9900.00,99,9900.00,99
1998,6,25,11,10,888.90,03,538.29,03,388.32,03,9900.00,99,9900.00,99
1998,6,25,11,15,764.33,03,392.45,03,400.91,03,9900.00,99,9900.00,99
1998,6,25,11,20,295.60,03,7.86,03,255.50,03,9900.00,99,9900.00,99
1998,6,25,11,25,896.79,03,582.43,03,340.54,03,9900.00,99,9900.00,99
1998,6,25,11,30,1032.80,03,727.06,03,346.13,03,9900.00,99,9900.00,99
1998,6,25,11,35,1046.00,03,722.82,03,362.31,03,9900.00,99,9900.00,99
1998,6,25,11,40,1051.80,03,727.78,03,367.30,03,9900.00,99,9900.00,99
1998,6,25,11,45,1076.30,03,764.90,03,347.26,03,9900.00,99,9900.00,99
1998,6,25,11,50,832.46,03,498.05,03,364.38,03,9900.00,99,9900.00,99
1998,6,25,11,55,989.83,03,595.04,03,417.73,03,9900.00,99,9900.00,99
1998,6,25,12,0,384.95,03,69.39,03,340.16,03,9900.00,99,9900.00,99
1998,6,25,12,5,290.37,15,4.99,14,246.81,14,9900.00,99,9900.00,99
1998,6,25,12,10,539.65,03,161.29,03,375.61,03,9900.00,99,9900.00,99
1998,6,25,12,15,1007.10,03,596.36,03,427.82,03,9900.00,99,9900.00,99
1998,6,25,12,20,1054.30,03,648.29,03,427.01,03,9900.00,99,9900.00,99
1998,6,25,12,25,515.55,03,160.28,03,370.22,03,9900.00,99,9900.00,99
1998,6,25,12,30,636.01,03,282.83,03,343.37,03,9900.00,99,9900.00,99
1998,6,25,12,35,592.23,03,265.96,03,332.63,03,9900.00,99,9900.00,99
1998,6,25,12,40,973.40,03,609.68,03,367.18,03,9900.00,99,9900.00,99
1998,6,25,12,45,1069.30,03,718.46,03,372.45,03,9900.00,99,9900.00,99
1998,6,25,12,50,891.32,03,540.55,03,370.43,03,9900.00,99,9900.00,99
1998,6,25,12,55,888.46,03,527.87,03,365.57,03,9900.00,99,9900.00,99
1998,6,25,13,0,1083.10,03,752.62,03,359.09,03,9900.00,99,9900.00,99
1998,6,25,13,5,558.79,03,240.30,03,343.14,03,9900.00,99,9900.00,99
1998,6,25,13,10,647.33,03,351.56,03,303.91,03,9900.00,99,9900.00,99
1998,6,25,13,15,1025.10,03,776.96,03,278.14,03,9900.00,99,9900.00,99
1998,6,25,13,20,1002.10,03,785.02,03,249.67,03,9900.00,99,9900.00,99
1998,6,25,13,25,989.16,03,771.51,03,257.37,03,9900.00,99,9900.00,99
1998,6,25,13,30,983.31,03,759.64,03,263.13,03,9900.00,99,9900.00,99
1998,6,25,13,35,978.00,03,778.44,03,243.59,03,9900.00,99,9900.00,99
1998,6,25,13,40,973.05,03,789.98,03,229.62,03,9900.00,99,9900.00,99
1998,6,25,13,45,973.11,03,783.74,03,237.86,03,9900.00,99,9900.00,99
1998,6,25,13,50,958.12,03,764.56,03,250.09,03,9900.00,99,9900.00,99
1998,6,25,13,55,944.82,03,760.99,03,244.31,03,9900.00,99,9900.00,99
1998,6,25,14,0,947.75,03,755.35,03,256.87,03,9900.00,99,9900.00,99
1998,6,25,14,5,825.58,03,621.87,03,261.43,03,9900.00,99,9900.00,99
1998,6,25,14,10,360.54,03,147.02,03,224.25,03,9900.00,99,9900.00,99
1998,6,25,14,15,884.18,03,690.17,03,260.69,03,9900.00,99,9900.00,99
1998,6,25,14,20,914.79,03,756.80,03,247.50,03,9900.00,99,9900.00,99
1998,6,25,14,25,886.54,03,749.01,03,230.69,03,9900.00,99,9900.00,99
1998,6,25,14,30,878.35,03,752.65,03,224.05,03,9900.00,99,9900.00,99
1998,6,25,14,35,863.56,03,733.48,03,231.01,03,9900.00,99,9900.00,99
1998,6,25,14,40,802.16,03,644.68,03,249.08,03,9900.00,99,9900.00,99
1998,6,25,14,45,829.82,03,707.97,03,233.05,03,9900.00,99,9900.00,99
1998,6,25,14,50,823.61,03,726.54,03,218.67,03,9900.00,99,9900.00,99
1998,6,25,14,55,816.20,03,725.89,03,220.07,03,9900.00,99,9900.00,99
1998,6,25,15,0,804.22,03,715.07,03,224.55,03,9900.00,99,9900.00,99
1998,6,25,15,5,785.27,03,702.02,03,223.79,03,9900.00,99,9900.00,99
1998,6,25,15,10,780.06,03,699.82,03,228.76,03,9900.00,99,9900.00,99
1998,6,25,15,15,761.07,03,700.83,03,214.87,03,9900.00,99,9900.00,99
1998,6,25,15,20,748.72,03,705.64,03,205.70,03,9900.00,99,9900.00,99
1998,6,25,15,25,738.21,03,705.52,03,203.73,03,9900.00,99,9900.00,99
1998,6,25,15,30,724.57,03,703.28,03,200.79,03,9900.00,99,9900.00,99
1998,6,25,15,35,710.13,03,699.33,03,198.17,03,9900.00,99,9900.00,99
1998,6,25,15,40,696.94,03,693.26,03,198.54,03,9900.00,99,9900.00,99
1998,6,25,15,45,683.35,03,693.11,03,194.94,03,9900.00,99,9900.00,99
1998,6,25,15,50,659.14,03,674.62,03,192.01,03,9900.00,99,9900.00,99
1998,6,25,15,55,647.07,03,669.65,03,191.05,03,9900.00,99,9900.00,99
1998,6,25,16,0,627.68,03,653.35,03,191.97,03,9900.00,99,9900.00,99
1998,6,25,16,5,605.69,03,633.24,03,192.67,03,9900.00,99,9900.00,99
1998,6,25,16,10,586.86,03,614.36,03,194.64,03,9900.00,99,9900.00,99
1998,6,25,16,15,575.92,03,616.99,03,191.53,03,9900.00,99,9900.00,99
1998,6,25,16,20,541.07,03,582.44,03,186.84,03,9900.00,99,9900.00,99
