1998,12,28,1,20,-6.31,01,.31,01,-6.61,01,.09,01,8.14,01,45.32,01,13.85,01
1998,12,28,1,25,-6.47,01,.17,01,-6.86,01,.15,01,7.97,01,46.29,01,13.86,01
1998,12,28,1,30,-6.77,01,-.28,01,-7.03,01,.20,01,7.84,01,47.64,01,13.86,01
1998,12,28,1,35,-6.34,01,-.20,01,-6.65,01,.16,01,7.72,01,47.72,01,13.86,01
1998,12,28,1,40,-6.41,01,.37,01,-6.78,01,.21,01,7.77,01,46.84,01,13.87,01
1998,12,28,1,45,-6.27,01,.30,01,-6.71,01,.17,01,7.79,01,46.65,01,13.87,01
1998,12,28,1,50,-6.28,01,.51,01,-6.61,01,.17,01,7.86,01,45.56,01,13.88,01
1998,12,28,1,55,-6.54,01,.43,01,-6.82,01,.21,01,7.65,01,45.76,01,13.88,01
1998,12,28,2,0,-6.67,01,.47,01,-6.89,01,.23,01,7.42,01,46.22,01,13.88,01
1998,12,28,2,5,-6.57,01,.46,01,-6.86,01,.24,01,7.37,01,45.65,01,13.88,01
1998,12,28,2,10,-6.30,01,.48,01,-6.65,01,.22,01,7.40,01,45.11,01,13.88,01
1998,12,28,2,15,-6.37,01,.43,01,-6.64,01,.22,01,7.29,01,45.82,01,13.88,01
1998,12,28,2,20,-6.30,01,.42,01,-6.59,01,.22,01,7.09,01,48.42,01,13.89,01
1998,12,28,2,25,-6.34,01,.12,01,-6.78,01,.25,01,7.03,01,49.92,01,13.89,01
1998,12,28,2,30,-6.59,01,-.48,01,-6.88,01,.22,01,6.72,01,51.00,01,13.89,01
1998,12,28,2,35,-6.37,01,-.36,01,-6.71,01,.24,01,6.45,01,51.88,01,13.89,01
1998,12,28,2,40,-6.38,01,.16,01,-6.72,01,.20,01,6.46,01,51.89,01,13.90,01
1998,12,28,2,45,-6.27,01,.43,01,-6.70,01,.24,01,6.55,01,50.37,01,13.90,01
1998,12,28,2,50,-6.18,01,.45,01,-6.59,01,.22,01,6.65,01,50.08,01,13.90,01
1998,12,28,2,55,-5.84,01,.47,01,-6.13,01,.22,01,6.72,01,50.05,01,13.90,01
1998,12,28,3,0,-5.02,01,1.98,01,-5.57,01,.23,01,7.47,01,45.20,01,13.90,01
1998,12,28,3,5,-4.14,01,4.79,01,-4.88,01,.24,01,8.76,01,39.90,01,13.90,01
1998,12,28,3,10,-4.36,01,5.28,01,-5.02,01,.20,01,9.71,01,37.03,01,13.90,01
1998,12,28,3,15,-5.08,01,4.75,01,-5.49,01,.22,01,10.17,01,36.05,01,13.89,01
1998,12,28,3,20,-5.30,01,5.19,01,-5.94,01,.23,01,10.44,01,34.89,01,13.88,01
1998,12,28,3,25,-5.51,01,4.80,01,-6.23,01,.19,01,10.72,01,33.86,01,13.88,01
1998,12,28,3,30,-5.89,01,4.12,01,-6.60,01,.23,01,10.94,01,33.20,01,13.87,01
1998,12,28,3,35,-6.34,01,3.22,01,-6.92,01,.21,01,11.08,01,32.85,01,13.86,01
1998,12,28,3,40,-6.73,01,2.61,01,-7.40,01,.23,01,11.15,01,32.62,01,13.86,01
1998,12,28,3,45,-7.13,01,1.75,01,-7.70,01,.21,01,11.21,01,32.41,01,13.85,01
1998,12,28,3,50,-7.59,01,.82,01,-8.09,01,.20,01,11.14,01,32.63,01,13.84,01
1998,12,28,3,55,-7.81,01,.56,01,-8.40,01,.15,01,11.03,01,32.80,01,13.84,01
1998,12,28,4,0,-8.41,01,.55,01,-9.12,01,.17,01,10.86,01,32.89,01,13.84,01
1998,12,28,4,5,-8.12,01,.58,01,-9.19,01,.14,01,10.90,01,32.91,01,13.83,01
1998,12,28,4,10,-8.77,01,.06,01,-9.65,01,.07,01,10.73,01,33.43,01,13.83,01
1998,12,28,4,15,-9.37,01,-1.33,01,-10.32,07,.02,01,10.29,01,34.32,01,13.83,01
1998,12,28,4,20,-9.22,01,-1.22,01,-10.37,07,.05,01,10.10,01,34.51,01,13.82,01
1998,12,28,4,25,-8.99,01,-.95,01,-9.73,01,.10,01,10.05,01,35.02,01,13.82,01
1998,12,28,4,30,-9.14,01,-1.12,01,-9.76,01,.08,01,9.89,01,35.13,01,13.82,01
1998,12,28,4,35,-9.12,01,-1.44,01,-9.96,01,.07,01,9.69,01,35.58,01,13.82,01
1998,12,28,4,40,-9.21,01,-1.56,01,-10.07,07,.05,01,9.49,01,36.13,01,13.82,01
1998,12,28,4,45,-9.13,01,-1.62,01,-9.65,01,.04,01,9.27,01,36.39,01,13.82,01
1998,12,28,4,50,-8.92,01,-1.66,01,-9.46,01,.07,01,9.06,01,36.84,01,13.83,01
1998,12,28,4,55,-8.84,01,-1.55,01,-9.58,01,.07,01,8.88,01,37.44,01,13.83,01
1998,12,28,5,0,-8.55,01,-.70,01,-9.53,01,.04,01,8.91,01,37.19,01,13.83,01
1998,12,28,5,5,-8.42,01,-.23,01,-9.29,01,.06,01,8.96,01,36.95,01,13.83,01
1998,12,28,5,10,-8.56,01,-.70,01,-9.26,01,.06,01,8.78,01,37.52,01,13.83,01
1998,12,28,5,15,-8.53,01,-.63,01,-9.49,01,.08,01,8.68,01,37.67,01,13.83,01
1998,12,28,5,20,-8.45,01,-.38,01,-9.50,01,.06,01,8.61,01,37.88,01,13.83,01
1998,12,28,5,25,-8.26,01,-.07,01,-9.14,01,.04,01,8.68,01,37.40,01,13.83,01
1998,12,28,5,30,-7.78,01,.28,01,-8.42,01,.11,01,8.76,01,37.64,01,13.83,01
1998,12,28,5,35,-7.42,01,.68,01,-8.12,01,.03,01,9.00,01,37.09,01,13.83,01
1998,12,28,5,40,-7.73,01,.30,01,-8.26,01,.05,01,8.97,01,37.21,01,13.83,01
1998,12,28,5,45,-7.77,01,-.06,01,-8.32,01,.04,01,8.82,01,37.60,01,13.83,01
1998,12,28,5,50,-8.10,01,-.45,01,-8.67,01,.02,01,8.64,01,37.84,01,13.83,01
1998,12,28,5,55,-8.11,01,-.82,01,-8.53,01,.08,01,8.46,01,38.44,01,13.84,01
1998,12,28,6,0,-8.10,01,-.70,01,-8.63,01,.03,01,8.35,01,39.04,01,13.84,01
1998,12,28,6,5,-8.23,01,-.78,01,-8.91,01,.01,01,8.23,01,38.33,01,13.84,01
1998,12,28,6,10,-8.56,01,-1.38,01,-9.29,01,.02,01,7.92,01,39.07,01,13.84,01
1998,12,28,6,15,-8.45,01,-1.22,01,-9.32,01,.01,01,7.76,01,39.38,01,13.84,01
1998,12,28,6,20,-8.11,01,-.69,01,-8.75,01,.03,01,7.74,01,39.64,01,13.84,01
1998,12,28,6,25,-7.72,01,-.06,01,-8.33,01,.07,01,7.80,01,39.45,01,13.85,01
1998,12,28,6,30,-7.36,01,.02,01,-7.84,01,.02,01,7.87,01,40.01,01,13.85,01
1998,12,28,6,35,-6.95,01,.39,01,-7.36,01,.01,01,8.05,01,39.61,01,13.85,01
1998,12,28,6,40,-7.00,01,.10,01,-7.38,01,.02,01,8.01,01,39.55,01,13.85,01
1998,12,28,6,45,-7.04,01,.01,01,-7.38,01,.01,01,7.98,01,39.85,01,13.85,01
1998,12,28,6,50,-7.41,01,-.09,01,-7.82,01,.05,01,7.88,01,39.93,01,13.86,01
1998,12,28,6,55,-7.61,01,-.30,01,-7.97,01,.12,01,7.76,01,40.37,01,13.86,01
1998,12,28,7,0,-7.84,01,-1.14,01,-8.19,01,.09,01,7.41,01,40.82,01,13.86,01
1998,12,28,7,5,-7.93,01,-1.11,01,-8.21,01,.08,01,7.20,01,41.15,01,13.86,01
1998,12,28,7,10,-7.38,01,-.78,01,-7.66,01,.13,01,7.18,01,41.28,01,13.86,01
1998,12,28,7,15,-7.33,01,-.17,01,-7.71,01,.16,01,7.26,01,41.42,01,13.87,01
1998,12,28,7,20,-7.33,01,-.67,01,-7.47,01,.15,01,7.12,01,41.32,01,13.87,01
1998,12,28,7,25,-7.63,01,-1.32,01,-7.61,01,.14,01,6.60,01,43.47,01,13.87,01
1998,12,28,7,30,-7.28,01,-1.00,01,-7.51,01,.16,01,6.42,01,44.23,01,13.87,01
1998,12,28,7,35,-6.89,01,-.28,01,-7.18,01,.21,01,6.57,01,43.36,01,13.86,01
1998,12,28,7,40,-7.44,01,-.55,01,-7.95,01,.22,01,6.47,01,43.81,01,13.87,01
1998,12,28,7,45,-8.28,01,-1.73,01,-8.81,01,.24,01,5.96,01,45.42,01,13.88,01
1998,12,28,7,50,-7.16,01,-1.30,01,-7.82,01,1.29,01,5.80,01,45.90,01,13.88,01
1998,12,28,7,55,-4.65,01,-.45,01,-5.50,01,3.78,01,5.86,01,45.59,01,13.88,01
1998,12,28,8,0,-2.50,01,-.28,01,-3.35,01,6.00,01,5.83,01,45.67,01,13.88,01
1998,12,28,8,5,-1.73,07,-.01,01,-2.80,07,6.31,01,5.82,01,45.33,01,13.89,01
1998,12,28,8,10,-.23,07,.51,01,-.95,07,7.15,01,5.88,01,45.39,01,13.89,01
1998,12,28,8,15,3.72,09,.84,09,2.85,09,11.39,01,5.82,01,45.45,01,13.89,01
1998,12,28,8,20,17.81,95,220.80,95,8.81,01,23.45,01,6.00,01,45.90,01,13.89,01
1998,12,28,8,25,32.94,96,365.80,96,13.72,01,36.36,01,6.45,01,44.66,01,13.89,01
1998,12,28,8,30,40.51,95,343.40,95,17.28,01,44.35,01,6.65,01,42.99,01,13.89,01
1998,12,28,8,35,55.94,96,422.50,96,21.55,01,60.69,01,6.72,01,42.01,01,13.89,01
1998,12,28,8,40,67.16,95,432.20,95,25.71,01,73.40,01,6.86,01,41.37,01,13.88,01
1998,12,28,8,45,76.70,95,443.40,95,28.26,01,86.70,01,6.58,01,42.95,01,13.88,01
1998,12,28,8,50,92.50,95,497.90,95,30.34,01,105.00,01,6.25,01,43.76,01,13.88,01
1998,12,28,8,55,109.00,95,554.20,95,31.18,01,122.70,01,6.32,01,43.56,01,13.87,01
1998,12,28,9,0,118.80,95,558.30,95,32.89,01,131.20,01,6.52,01,42.34,01,13.87,01
1998,12,28,9,5,130.00,95,563.70,95,35.45,01,140.20,01,6.86,01,41.24,01,13.86,01
1998,12,28,9,10,139.40,95,558.40,95,37.01,01,147.10,01,7.00,01,40.75,01,13.86,01
1998,12,28,9,15,154.50,95,586.60,95,38.12,01,160.70,01,6.98,01,41.03,01,13.86,01
1998,12,28,9,20,165.00,95,589.70,95,38.59,01,168.90,01,7.01,01,40.89,01,13.85,01
1998,12,28,9,25,188.50,95,649.90,95,39.58,01,191.60,01,6.93,01,41.33,01,13.85,01
1998,12,28,9,30,204.80,95,669.80,95,42.06,01,205.90,01,7.05,01,40.74,01,13.84,01
1998,12,28,9,35,230.30,95,724.00,95,44.08,01,230.80,01,7.02,01,41.69,01,13.84,01
1998,12,28,9,40,248.50,95,745.00,95,47.32,01,247.40,01,7.07,01,42.10,01,13.83,01
1998,12,28,9,45,268.80,94,769.00,94,51.67,01,266.20,01,7.35,01,41.54,01,13.83,01
1998,12,28,9,50,282.50,94,767.00,94,54.79,01,279.10,01,7.38,01,40.88,01,13.82,01
1998,12,28,9,55,292.40,94,748.00,94,60.22,01,287.60,01,7.38,01,41.00,01,13.82,01
1998,12,28,10,0,307.50,94,744.00,94,66.58,01,301.60,01,7.34,01,41.26,01,13.82,01
1998,12,28,10,5,328.80,58,759.00,59,74.30,59,320.70,01,7.56,01,42.40,01,13.81,01
1998,12,28,10,10,334.00,54,730.00,55,80.40,55,324.40,01,7.82,01,42.12,01,13.81,01
1998,12,28,10,15,333.20,46,688.60,47,84.10,47,322.30,01,7.77,01,42.47,01,13.80,01
1998,12,28,10,20,347.80,42,696.80,43,86.10,43,334.70,01,7.83,01,41.32,01,13.79,01
1998,12,28,10,25,361.10,42,704.00,43,87.90,43,345.90,01,8.11,01,40.31,01,13.79,01
1998,12,28,10,30,346.70,34,645.10,35,88.00,35,331.00,01,8.42,01,40.04,01,13.78,01
1998,12,28,10,35,381.00,38,721.00,39,85.50,39,364.30,01,8.65,01,40.02,01,13.77,01
1998,12,28,10,40,397.10,38,754.00,39,80.70,39,379.50,01,8.94,01,39.23,01,13.77,01
1998,12,28,10,45,409.70,38,774.00,39,77.50,39,391.90,01,9.03,01,39.38,01,13.76,01
1998,12,28,10,50,433.80,38,823.00,39,73.50,39,416.10,01,9.30,01,38.86,01,13.75,01
1998,12,28,10,55,428.70,34,806.00,35,69.45,35,411.70,01,9.54,01,37.82,01,13.74,01
1998,12,28,11,0,431.30,34,808.00,35,66.08,35,414.10,01,9.99,01,35.97,01,13.74,01
1998,12,28,11,5,462.40,34,870.00,35,62.10,35,445.80,01,10.45,01,35.37,01,13.73,01
1998,12,28,11,10,490.30,38,923.00,39,58.15,39,474.10,01,10.65,01,35.14,01,13.71,01
1998,12,28,11,15,501.40,34,930.00,35,57.72,35,484.40,01,10.92,01,34.04,01,13.70,01
1998,12,28,11,20,497.00,30,903.00,31,58.07,31,479.20,01,11.16,01,33.99,01,13.69,01
1998,12,28,11,25,517.40,30,934.00,31,55.72,31,499.30,01,11.35,01,32.22,01,13.68,01
1998,12,28,11,30,522.90,26,933.00,27,53.49,27,504.60,01,11.28,01,32.05,01,13.67,01
1998,12,28,11,35,527.80,26,930.00,27,52.60,27,508.40,01,11.54,01,31.55,01,13.67,01
1998,12,28,11,40,545.50,22,951.00,23,52.93,23,525.30,01,11.71,01,30.55,01,13.66,01
1998,12,28,11,45,554.20,18,951.00,19,55.29,19,532.40,01,12.11,01,29.59,01,13.66,01
1998,12,28,11,50,559.40,14,940.00,15,59.27,15,537.50,01,12.21,01,28.92,01,13.65,01
1998,12,28,11,55,573.80,14,951.00,15,62.72,15,551.00,01,12.35,01,28.20,01,13.64,01
1998,12,28,12,0,575.30,10,938.00,11,65.91,11,552.30,01,12.51,01,28.53,01,13.63,01
1998,12,28,12,5,577.30,10,920.00,11,73.10,11,553.60,01,13.08,01,27.19,01,13.63,01
1998,12,28,12,10,565.20,03,868.00,03,83.80,03,542.30,01,13.01,01,26.85,01,13.62,01
1998,12,28,12,15,537.80,03,780.00,03,96.90,03,516.50,01,12.96,01,27.56,01,13.61,01
1998,12,28,12,20,554.90,03,798.00,03,101.70,03,533.60,01,12.97,01,27.49,01,13.61,01
1998,12,28,12,25,555.60,03,796.00,03,102.50,03,533.80,01,13.11,01,26.77,01,13.61,01
1998,12,28,12,30,624.80,03,890.00,03,115.20,03,600.70,01,13.42,01,26.33,01,13.61,01
1998,12,28,12,35,536.80,03,718.00,03,121.90,03,516.40,01,13.50,01,26.41,01,13.60,01
1998,12,28,12,40,612.60,03,854.00,03,119.80,03,589.40,01,13.80,01,26.29,01,13.60,01
1998,12,28,12,45,619.80,03,866.00,03,119.00,03,597.40,01,13.88,01,26.25,01,13.59,01
1998,12,28,12,50,618.00,11,839.00,10,130.40,10,595.90,01,13.53,01,27.83,01,13.59,01
1998,12,28,12,55,661.10,11,871.00,10,151.70,10,637.90,01,13.71,01,27.34,01,13.58,01
1998,12,28,13,0,606.00,15,740.00,14,173.00,14,584.10,01,13.78,01,26.94,01,13.58,01
1998,12,28,13,5,536.20,11,610.10,10,177.70,10,515.00,01,13.90,01,27.43,01,13.58,01
1998,12,28,13,10,492.60,11,549.10,10,170.40,10,473.40,01,13.90,01,27.31,01,13.57,01
1998,12,28,13,15,573.20,15,709.00,14,159.10,14,552.00,01,14.27,01,27.05,01,13.57,01
1998,12,28,13,20,561.60,15,722.00,14,140.20,14,541.80,01,14.66,01,26.18,01,13.57,01
1998,12,28,13,25,566.10,23,762.00,22,121.50,22,545.10,01,14.74,01,26.23,01,13.57,01
1998,12,28,13,30,643.00,27,915.00,26,112.40,26,621.40,01,14.97,01,26.41,01,13.54,01
1998,12,28,13,35,665.60,31,951.00,30,116.90,30,642.20,01,15.21,01,24.93,01,13.56,01
1998,12,28,13,40,655.90,35,911.00,34,131.30,34,633.10,01,15.36,01,24.39,01,13.55,01
1998,12,28,13,45,595.00,27,774.00,26,149.10,26,573.60,01,15.44,01,24.36,01,13.55,01
1998,12,28,13,50,530.10,23,633.10,22,166.10,22,509.90,01,15.74,01,24.06,01,13.54,01
1998,12,28,13,55,481.70,27,537.20,26,174.10,26,461.90,01,15.93,01,23.49,01,13.54,01
1998,12,28,14,0,538.80,31,635.70,30,176.30,30,520.00,01,15.94,01,22.55,01,13.54,01
1998,12,28,14,5,504.40,31,582.60,30,174.20,30,487.00,01,16.07,01,22.03,01,13.54,01
1998,12,28,14,10,605.20,43,770.00,42,175.40,42,586.30,01,16.28,01,20.93,01,13.54,01
1998,12,28,14,15,581.60,39,716.00,38,184.60,38,563.20,01,16.53,01,20.43,01,13.54,01
1998,12,28,14,20,647.60,08,821.00,24,199.70,24,630.00,01,16.77,01,20.14,01,13.53,01
1998,12,28,14,25,541.10,39,598.80,38,214.10,38,524.60,01,16.96,01,19.51,01,13.53,01
1998,12,28,14,30,538.60,43,563.60,42,232.60,42,524.50,01,16.87,01,19.18,01,13.52,01
1998,12,28,14,35,594.30,08,652.10,36,248.20,36,579.90,01,17.30,01,19.06,01,13.52,01
1998,12,28,14,40,583.70,08,642.90,36,246.40,36,570.20,01,17.50,01,18.63,01,13.52,01
1998,12,28,14,45,472.70,39,468.10,38,229.00,38,461.40,01,17.49,01,18.34,01,13.51,01
1998,12,28,14,50,511.60,08,599.50,32,206.30,32,500.60,01,17.54,01,18.30,01,13.51,01
1998,12,28,14,55,473.80,51,587.90,50,179.50,50,463.50,01,17.79,01,18.17,01,13.51,01
1998,12,28,15,0,417.90,51,526.40,50,158.80,50,407.10,01,18.21,01,17.82,01,13.51,01
1998,12,28,15,5,457.90,08,652.60,02,144.40,02,446.90,01,18.39,01,17.34,01,13.50,01
1998,12,28,15,10,467.00,08,722.00,12,125.90,12,456.00,01,18.48,01,17.41,01,13.50,01
1998,12,28,15,15,537.60,08,919.00,36,113.50,36,526.10,01,18.77,01,17.20,01,13.50,01
1998,12,28,15,20,532.80,08,945.00,40,103.90,40,521.10,01,18.93,01,16.90,01,13.49,01
1998,12,28,15,25,516.10,08,933.00,36,100.20,36,502.60,01,19.20,01,16.77,01,13.49,01
1998,12,28,15,30,505.10,08,928.00,40,99.80,40,489.90,01,19.60,01,16.11,01,13.48,01
1998,12,28,15,35,494.30,08,921.00,44,99.70,44,480.30,01,19.67,01,16.24,01,13.48,01
1998,12,28,15,40,479.50,08,905.00,44,101.00,44,464.60,01,19.83,01,15.85,01,13.47,01
1998,12,28,15,45,454.80,08,872.00,44,98.90,44,441.20,01,20.05,01,15.53,01,13.47,01
1998,12,28,15,50,419.80,08,819.00,36,93.70,36,407.00,01,20.27,01,15.24,01,13.46,01
1998,12,28,15,55,410.50,08,839.00,32,85.60,32,399.40,01,20.22,01,14.84,01,13.46,01
1998,12,28,16,0,378.60,08,794.00,28,80.60,28,369.80,01,20.17,01,14.39,01,13.46,01
1998,12,28,16,5,313.00,08,639.60,02,79.80,02,308.50,01,19.89,01,14.49,01,13.46,01
1998,12,28,16,10,323.60,08,675.40,32,86.40,32,321.10,01,19.74,01,14.24,01,13.46,01
1998,12,28,16,15,288.00,08,565.90,01,95.40,01,286.10,01,19.70,01,14.32,01,13.46,01
1998,12,28,16,20,274.90,08,517.80,01,105.10,01,273.30,01,19.70,01,14.28,01,13.46,01
1998,12,28,16,25,203.20,08,291.70,01,109.60,01,200.90,01,19.79,01,14.28,01,13.46,01
1998,12,28,16,30,147.80,01,122.80,01,108.00,08,147.00,01,19.66,01,14.10,01,13.46,01
1998,12,28,16,35,151.20,08,159.80,01,101.90,08,152.00,01,19.36,01,14.25,01,13.47,01
1998,12,28,16,40,129.10,08,128.60,01,90.70,08,130.50,01,19.19,01,14.21,01,13.47,01
1998,12,28,16,45,159.60,08,297.50,01,80.80,08,162.10,01,19.20,01,14.67,01,13.47,01
1998,12,28,16,50,151.70,08,324.40,01,70.70,08,154.40,01,19.30,01,14.74,01,13.48,01
1998,12,28,16,55,163.20,08,437.10,01,63.14,08,168.00,01,19.38,01,14.37,01,13.48,01
1998,12,28,17,0,201.70,08,673.20,01,58.92,08,210.80,01,19.44,01,14.34,01,13.48,01
1998,12,28,17,5,200.80,08,740.00,01,55.66,08,212.80,01,19.57,01,14.14,01,13.48,01
1998,12,28,17,10,179.80,01,719.00,01,50.24,01,194.40,01,19.74,01,14.22,01,13.48,01
1998,12,28,17,15,159.40,08,700.00,08,44.55,08,176.80,01,19.87,01,14.04,01,13.48,01
1998,12,28,17,20,139.80,08,663.40,08,39.74,08,157.70,01,19.94,01,13.92,01,13.48,01
1998,12,28,17,25,121.50,08,630.30,08,35.11,08,139.70,01,20.10,01,14.03,01,13.48,01
1998,12,28,17,30,101.80,08,597.20,08,29.25,08,118.80,01,20.16,01,13.97,01,13.48,01
1998,12,28,17,35,83.00,08,562.80,08,22.60,08,97.00,01,20.05,01,13.96,01,13.48,01
1998,12,28,17,40,64.55,08,520.30,08,15.12,08,75.70,01,19.78,01,14.26,01,13.48,01
1998,12,28,17,45,47.15,08,456.70,08,10.13,08,56.83,01,19.63,01,14.26,01,13.48,01
1998,12,28,17,50,18.06,08,88.40,08,7.24,01,26.15,01,19.39,01,14.63,01,13.48,01
1998,12,28,17,55,5.25,01,.24,01,4.04,01,15.04,01,19.02,01,15.13,01,13.48,01
1998,12,28,18,0,2.02,01,-1.59,01,1.22,01,12.19,01,18.79,01,15.32,01,13.49,01
1998,12,28,18,5,-.53,01,-2.58,01,-1.42,01,9.39,01,18.55,01,15.52,01,13.49,01
1998,12,28,18,10,-3.20,01,-2.80,01,-3.92,01,6.72,01,18.32,01,15.86,01,13.50,01
1998,12,28,18,15,-5.65,01,-2.80,01,-6.24,01,4.40,01,18.05,01,16.12,01,13.51,01
1998,12,28,18,20,-7.88,01,-2.81,01,-8.33,01,2.35,01,17.82,01,16.53,01,13.52,01
1998,12,28,18,25,-8.90,01,-2.70,01,-9.21,01,1.07,01,17.70,01,16.75,01,13.53,01
1998,12,28,18,30,-9.25,01,-2.50,01,-9.64,01,.52,01,17.54,01,16.94,01,13.54,01
1998,12,28,18,35,-9.06,01,-2.15,01,-9.33,01,.32,01,17.29,01,17.20,01,13.54,01
1998,12,28,18,40,-9.23,01,-2.08,01,-9.61,01,.28,01,17.15,01,18.09,01,13.55,01
1998,12,28,18,45,-9.39,01,-2.10,01,-9.71,01,.23,01,16.95,01,18.01,01,13.56,01
1998,12,28,18,50,-9.67,01,-2.30,01,-10.11,07,.21,01,16.62,01,18.73,01,13.57,01
1998,12,28,18,55,-9.81,01,-2.44,01,-10.23,07,.20,01,16.28,01,19.20,01,13.57,01
1998,12,28,19,0,-9.20,01,-2.15,01,-9.42,01,.19,01,16.03,01,19.71,01,13.58,01
1998,12,28,19,5,-9.01,01,-2.14,01,-9.27,01,.18,01,15.86,01,19.47,01,13.58,01
1998,12,28,19,10,-8.88,01,-1.63,01,-9.19,01,.19,01,15.74,01,19.31,01,13.59,01
1998,12,28,19,15,-8.87,01,-1.42,01,-9.28,01,.18,01,15.75,01,19.07,01,13.60,01
1998,12,28,19,20,-8.88,01,-1.40,01,-9.31,01,.21,01,15.76,01,20.52,01,13.60,01
1998,12,28,19,25,-8.78,01,-.97,01,-9.23,01,.19,01,15.76,01,19.43,01,13.60,01
1998,12,28,19,30,-8.73,01,-1.35,01,-9.04,01,.19,01,15.66,01,19.05,01,13.61,01
1998,12,28,19,35,-8.71,01,-1.43,01,-9.03,01,.19,01,15.50,01,19.46,01,13.61,01
1998,12,28,19,40,-8.53,01,-1.43,01,-8.85,01,.17,01,15.36,01,20.22,01,13.62,01
1998,12,28,19,45,-8.48,01,-1.42,01,-8.73,01,.18,01,15.22,01,20.48,01,13.62,01
1998,12,28,19,50,-8.42,01,-1.49,01,-8.78,01,.17,01,15.18,01,20.57,01,13.63,01
1998,12,28,19,55,-8.25,01,-1.49,01,-8.48,01,.17,01,14.98,01,20.99,01,13.63,01
1998,12,28,20,0,-8.11,01,-.83,01,-8.47,01,.14,01,14.96,01,20.80,01,13.64,01
1998,12,28,20,5,-7.96,01,.17,01,-8.67,01,.19,01,15.21,01,20.06,01,13.64,01
1998,12,28,20,10,-8.15,01,.15,01,-8.61,01,.21,01,15.21,01,20.39,01,13.64,01
1998,12,28,20,15,-8.15,01,-.26,01,-8.37,01,.17,01,15.07,01,20.86,01,13.64,01
1998,12,28,20,20,-8.08,01,-.72,01,-8.22,01,.15,01,14.87,01,21.41,01,13.65,01
1998,12,28,20,25,-8.14,01,-.73,01,-8.37,01,.13,01,14.75,01,21.74,01,13.65,01
1998,12,28,20,30,-8.25,01,-.81,01,-8.54,01,.18,01,14.67,01,22.25,01,13.66,01
1998,12,28,20,35,-8.38,01,-1.42,01,-8.70,01,.15,01,14.48,01,22.37,01,13.66,01
1998,12,28,20,40,-8.52,01,-1.28,01,-9.03,01,.13,01,14.39,01,22.09,01,13.67,01
1998,12,28,20,45,-8.71,01,-1.49,01,-9.09,01,.19,01,14.23,01,21.92,01,13.67,01
1998,12,28,20,50,-8.60,01,-1.52,01,-8.95,01,.16,01,14.11,01,22.39,01,13.67,01
1998,12,28,20,55,-8.39,01,-1.23,01,-8.88,01,.13,01,14.06,01,23.05,01,13.67,01
1998,12,28,21,0,-8.60,01,-.98,01,-9.02,01,.17,01,14.02,01,22.37,01,13.68,01
1998,12,28,21,5,-8.41,01,-.75,01,-8.92,01,.13,01,13.99,01,22.09,01,13.68,01
1998,12,28,21,10,-8.34,01,-1.19,01,-8.80,01,.13,01,13.90,01,22.24,01,13.68,01
1998,12,28,21,15,-8.28,01,-1.32,01,-8.72,01,.16,01,13.76,01,22.83,01,13.68,01
1998,12,28,21,20,-8.34,01,-1.09,01,-8.86,01,.07,01,13.67,01,22.73,01,13.69,01
1998,12,28,21,25,-8.27,01,-.76,01,-8.77,01,.14,01,13.64,01,22.36,01,13.69,01
1998,12,28,21,30,-8.00,01,.22,01,-8.76,01,.16,01,13.91,01,21.46,01,13.69,01
1998,12,28,21,35,-8.03,01,-.32,01,-8.60,01,.12,01,13.88,01,21.32,01,13.69,01
1998,12,28,21,40,-8.30,01,-.66,01,-8.87,01,.18,01,13.77,01,21.70,01,13.69,01
1998,12,28,21,45,-8.61,01,-1.28,01,-9.06,01,.13,01,13.55,01,22.19,01,13.69,01
1998,12,28,21,50,-8.44,01,-1.23,01,-8.97,01,.11,01,13.42,01,23.28,01,13.70,01
1998,12,28,21,55,-8.28,01,-.76,01,-8.86,01,.12,01,13.47,01,22.93,01,13.70,01
1998,12,28,22,0,-8.05,01,-.45,01,-8.53,01,.10,01,13.53,01,21.54,01,13.70,01
1998,12,28,22,5,-7.85,01,.01,01,-8.39,01,.11,01,13.59,01,20.74,01,13.70,01
1998,12,28,22,10,-7.99,01,.12,01,-8.56,01,.12,01,13.65,01,20.97,01,13.70,01
1998,12,28,22,15,-8.24,01,.00,01,-8.74,01,.12,01,13.52,01,22.21,01,13.70,01
1998,12,28,22,20,-8.87,01,-.93,01,-9.26,01,.09,01,13.19,01,23.90,01,13.70,01
1998,12,28,22,25,-8.94,01,-1.56,01,-9.16,01,.07,01,12.75,01,24.42,01,13.70,01
1998,12,28,22,30,-8.70,01,-1.57,01,-9.00,01,.08,01,12.61,01,24.38,01,13.70,01
1998,12,28,22,35,-8.39,01,-1.24,01,-8.78,01,.10,01,12.58,01,24.19,01,13.71,01
1998,12,28,22,40,-7.88,01,-.24,01,-8.47,01,.07,01,12.76,01,23.38,01,13.71,01
1998,12,28,22,45,-7.61,01,.61,01,-8.41,01,.09,01,13.03,01,22.42,01,13.71,01
1998,12,28,22,50,-7.62,01,.79,01,-8.28,01,.13,01,13.20,01,22.06,01,13.71,01
1998,12,28,22,55,-8.03,01,.54,01,-8.67,01,.13,01,13.11,01,22.62,01,13.71,01
1998,12,28,23,0,-8.27,01,.05,01,-8.87,01,.13,01,12.96,01,23.25,01,13.71,01
