2000,11,25,11,55,148.50,03,150.48,06,1.14,03,149.70,03,17.20,01,109.00,08
2000,11,25,12,0,233.43,03,235.95,06,2.55,03,234.20,03,17.28,01,109.10,08
2000,11,25,12,5,265.47,03,268.31,06,3.39,03,266.00,03,17.40,01,109.20,08
2000,11,25,12,10,169.00,03,171.66,06,2.73,03,169.80,03,17.46,01,109.10,08
2000,11,25,12,15,114.10,03,115.42,06,1.65,03,114.30,03,17.40,01,109.00,08
2000,11,25,12,20,87.80,09,88.40,06,1.34,09,87.50,09,17.46,01,109.10,08
2000,11,25,12,25,89.90,09,90.56,06,1.28,09,89.70,09,17.48,01,109.00,08
2000,11,25,12,30,102.20,09,103.63,06,1.71,09,102.50,09,17.56,01,109.00,08
2000,11,25,12,35,65.97,09,66.67,06,0.99,09,66.02,09,17.55,01,108.80,08
2000,11,25,12,40,47.10,09,47.55,06,0.67,09,47.11,09,17.56,01,108.60,08
2000,11,25,12,45,42.80,07,43.06,06,0.28,49,42.88,49,17.55,01,108.60,08
2000,11,25,12,50,47.24,09,46.66,06,-0.87,09,47.22,09,17.58,01,108.60,08
2000,11,25,12,55,51.68,09,51.16,06,-0.84,09,51.69,09,17.59,01,108.70,08
2000,11,25,13,0,51.69,09,51.64,06,-0.19,09,51.76,09,17.63,01,108.70,08
2000,11,25,13,5,63.56,09,63.90,06,0.50,09,63.59,09,17.62,01,108.70,08
2000,11,25,13,10,80.00,09,80.60,06,1.30,09,79.80,09,17.62,01,108.70,08
2000,11,25,13,15,89.10,09,89.34,06,0.73,09,88.90,09,17.64,01,108.70,08
2000,11,25,13,20,126.30,03,127.02,06,1.21,03,126.30,03,17.70,01,108.80,08
2000,11,25,13,25,187.83,03,189.12,06,2.24,03,187.80,03,17.80,01,108.80,08
2000,11,25,13,30,228.97,03,231.09,06,3.10,03,229.30,03,17.91,01,108.70,08
2000,11,25,13,35,236.29,03,237.44,06,3.24,03,235.60,03,17.89,01,108.50,08
2000,11,25,13,40,176.82,03,178.39,06,2.84,03,176.80,03,17.91,01,108.50,08
2000,11,25,13,45,159.83,03,161.40,06,2.55,03,160.00,03,17.96,01,108.30,08
2000,11,25,13,50,150.80,03,152.91,06,2.44,03,151.60,03,18.07,01,108.40,08
2000,11,25,13,55,101.80,03,102.97,06,1.83,03,102.00,03,18.12,01,108.20,08
2000,11,25,14,0,81.60,09,82.46,06,1.28,09,81.80,09,18.02,01,107.90,08
2000,11,25,14,5,65.74,09,66.41,06,1.21,09,65.80,09,18.02,01,107.70,08
2000,11,25,14,10,60.29,09,60.81,06,0.95,09,60.34,09,18.02,01,107.50,08
2000,11,25,14,15,63.54,09,64.21,06,1.04,09,63.71,09,18.07,01,107.60,08
2000,11,25,14,20,46.91,09,47.49,06,0.88,09,47.08,09,18.12,01,107.60,08
2000,11,25,14,25,47.34,09,47.73,06,0.70,09,47.41,09,18.13,01,107.90,08
2000,11,25,14,30,55.63,09,55.99,06,0.83,09,55.62,09,18.08,01,108.10,08
2000,11,25,14,35,74.30,03,74.89,06,1.14,03,74.40,03,18.00,01,108.10,08
2000,11,25,14,40,95.60,03,96.55,06,1.57,03,95.90,03,18.01,01,108.20,08
2000,11,25,14,45,81.30,03,81.69,06,1.47,03,81.10,03,17.98,01,108.20,08
2000,11,25,14,50,76.20,03,76.61,06,1.30,03,76.10,03,17.95,01,108.30,08
2000,11,25,14,55,84.00,03,84.71,06,1.35,03,84.20,03,17.94,01,108.30,08
2000,11,25,15,0,55.49,03,55.90,06,1.00,03,55.54,03,18.03,01,108.50,08
2000,11,25,15,5,39.66,09,39.78,06,0.43,09,39.63,09,17.99,01,108.60,08
2000,11,25,15,10,37.33,09,37.38,06,0.10,09,37.35,09,17.96,01,108.80,08
2000,11,25,15,15,19.60,07,19.49,06,-0.29,41,19.58,41,17.90,01,108.80,08
2000,11,25,15,20,9.04,07,8.87,06,-0.39,01,8.99,07,17.84,01,108.90,08
2000,11,25,15,25,9.68,07,9.26,06,-0.80,01,9.49,07,17.87,01,109.00,08
2000,11,25,15,30,13.50,07,13.11,06,-0.97,45,13.37,45,17.84,01,109.10,08
2000,11,25,15,35,20.46,09,20.13,06,-1.08,09,20.40,09,17.83,01,109.30,08
2000,11,25,15,40,24.32,09,24.25,06,-0.51,09,24.37,09,17.82,01,109.50,08
2000,11,25,15,45,26.96,09,27.18,06,-0.34,09,27.25,09,17.81,01,109.50,08
2000,11,25,15,50,40.57,03,40.87,06,-0.06,03,40.88,03,17.81,01,109.60,08
2000,11,25,15,55,43.30,03,43.81,06,-0.08,03,43.82,03,17.83,01,109.70,08
2000,11,25,16,0,25.28,03,25.45,06,-0.23,03,25.49,03,17.79,01,109.80,08
2000,11,25,16,5,11.81,01,11.77,06,-0.50,01,11.85,01,17.74,01,109.80,08
2000,11,25,16,10,11.55,01,11.42,06,-0.26,01,11.46,01,17.69,01,109.80,08
2000,11,25,16,15,15.03,01,14.88,06,0.17,01,14.86,01,17.68,01,109.80,08
2000,11,25,16,20,14.90,01,14.85,06,0.39,01,14.81,01,17.71,01,109.90,08
2000,11,25,16,25,12.49,01,12.54,06,0.36,01,12.51,01,17.72,01,109.90,08
2000,11,25,16,30,9.10,01,9.00,06,0.33,01,8.98,01,17.71,01,109.90,08
2000,11,25,16,35,5.54,01,5.66,06,0.24,01,5.65,01,17.70,01,109.90,08
2000,11,25,16,40,3.96,01,3.77,06,0.17,01,3.76,01,17.70,01,109.90,08
2000,11,25,16,45,2.56,01,2.48,06,0.22,01,2.48,01,17.71,01,110.00,08
2000,11,25,16,50,2.04,01,1.81,06,0.20,01,1.81,01,17.73,01,110.00,08
2000,11,25,16,55,0.97,01,0.00,06,0.12,01,0.67,08,17.75,01,110.00,08
2000,11,25,17,0,0.47,01,0.00,06,-0.18,01,0.27,01,17.72,01,110.00,08
2000,11,25,17,5,-0.54,01,0.00,06,-0.26,01,-0.72,01,17.66,01,110.00,08
2000,11,25,17,10,-1.30,01,0.00,06,-0.27,01,-1.60,01,17.58,01,110.00,08
2000,11,25,17,15,-1.51,01,0.00,06,-0.25,01,-1.87,01,17.49,01,110.00,08
2000,11,25,17,20,-1.59,01,0.00,06,-0.21,01,-1.83,01,17.41,01,110.10,08
2000,11,25,17,25,-1.45,01,0.00,06,-0.20,01,-1.67,01,17.36,01,110.10,08
2000,11,25,17,30,-1.62,01,0.00,06,-0.22,01,-1.73,01,17.34,01,110.10,08
2000,11,25,17,35,-1.66,01,0.00,06,-0.27,01,-1.71,01,17.31,01,110.10,08
2000,11,25,17,40,-1.90,01,0.00,06,-0.30,01,-2.02,01,17.29,01,110.20,08
2000,11,25,17,45,-1.96,01,0.00,06,-0.14,01,-2.09,01,17.22,01,110.20,08
2000,11,25,17,50,-1.75,01,0.00,06,-0.12,01,-1.92,01,17.19,01,110.20,08
2000,11,25,17,55,-1.79,01,0.00,06,-0.30,01,-1.92,01,17.16,01,110.20,08
2000,11,25,18,0,-1.90,01,0.00,06,-0.12,01,-1.99,01,17.17,01,110.30,08
2000,11,25,18,5,-2.53,01,0.00,06,-0.23,01,-2.56,01,17.15,01,110.20,08
2000,11,25,18,10,-2.00,01,0.00,06,0.15,01,-2.00,01,17.15,01,110.30,08
2000,11,25,18,15,-1.19,01,0.00,06,0.39,01,-1.20,01,17.16,01,110.30,08
2000,11,25,18,20,-1.27,01,0.00,06,0.22,01,-1.24,01,17.10,01,110.30,08
2000,11,25,18,25,-1.77,01,0.00,06,0.08,01,-1.71,01,17.05,01,110.30,08
2000,11,25,18,30,-2.06,01,0.00,06,-0.03,01,-2.04,01,16.99,01,110.40,08
2000,11,25,18,35,-1.94,01,0.00,06,0.00,01,-2.01,01,16.95,01,110.40,08
2000,11,25,18,40,-1.83,01,0.00,06,-0.12,01,-1.94,01,16.87,01,110.40,08
2000,11,25,18,45,-1.49,01,0.00,06,0.28,01,-1.37,01,16.90,01,110.40,08
2000,11,25,18,50,-1.73,01,0.00,06,0.04,01,-1.71,01,16.78,01,110.40,08
2000,11,25,18,55,-1.86,01,0.00,06,-0.07,01,-2.00,01,16.70,01,110.40,08
2000,11,25,19,0,-1.85,01,0.00,06,0.03,01,-1.99,01,16.69,01,110.50,08
2000,11,25,19,5,-1.85,01,0.00,06,0.06,01,-1.92,01,16.67,01,110.50,08
2000,11,25,19,10,-1.65,01,0.00,06,0.15,01,-1.57,01,16.64,01,110.50,08
2000,11,25,19,15,-1.27,01,0.00,06,0.48,01,-1.22,01,16.62,01,110.40,08
2000,11,25,19,20,-1.43,01,0.00,06,0.38,01,-1.29,01,16.57,01,110.50,08
2000,11,25,19,25,-0.93,01,0.00,06,0.39,01,-0.75,01,16.64,01,110.50,08
2000,11,25,19,30,-0.76,01,0.00,06,0.43,01,-0.64,01,16.68,01,110.60,08
2000,11,25,19,35,-0.81,01,0.00,06,0.40,01,-0.60,01,16.74,01,110.60,08
2000,11,25,19,40,-1.18,01,0.00,06,0.34,01,-0.88,01,16.74,01,110.50,08
2000,11,25,19,45,-1.62,01,0.00,06,0.22,01,-1.30,01,16.65,01,110.50,08
2000,11,25,19,50,-1.81,01,0.00,06,0.21,01,-1.69,01,16.62,01,110.50,08
2000,11,25,19,55,-1.85,01,0.00,06,0.15,01,-1.81,01,16.57,01,110.60,08
2000,11,25,20,0,-1.64,01,0.00,06,0.09,01,-1.52,01,16.48,01,110.50,08
2000,11,25,20,5,-1.39,01,0.00,06,0.05,01,-1.24,01,16.40,01,110.60,08
2000,11,25,20,10,-1.06,01,0.00,06,0.41,01,-1.03,01,16.47,01,110.80,08
2000,11,25,20,15,-0.89,01,0.00,06,0.50,01,-0.65,01,16.53,01,110.90,08
2000,11,25,20,20,-0.59,01,0.00,06,0.65,01,-0.49,01,16.64,01,110.90,08
2000,11,25,20,25,-0.65,01,0.00,06,0.77,01,-0.52,01,16.73,01,110.90,08
2000,11,25,20,30,-1.23,01,0.00,06,0.68,01,-1.01,01,16.68,01,110.80,08
2000,11,25,20,35,-1.54,01,0.00,06,0.51,01,-1.20,01,16.58,01,110.80,08
2000,11,25,20,40,-1.57,01,0.00,06,0.32,01,-1.27,01,16.45,01,110.80,08
2000,11,25,20,45,-1.69,01,0.00,06,0.26,01,-1.48,01,16.35,01,110.80,08
2000,11,25,20,50,-1.77,01,0.00,06,0.27,01,-1.69,01,16.33,01,110.80,08
2000,11,25,20,55,-1.19,01,0.00,06,0.43,01,-1.02,01,16.35,01,110.80,08
2000,11,25,21,0,-1.02,01,0.00,06,0.50,01,-0.90,01,16.32,01,110.80,08
2000,11,25,21,5,-1.16,01,0.00,06,0.46,01,-1.13,01,16.28,01,110.80,08
2000,11,25,21,10,-1.10,01,0.00,06,0.79,01,-1.17,01,16.33,01,110.80,08
2000,11,25,21,15,-1.17,01,0.00,06,0.73,01,-1.22,01,16.28,01,110.70,08
2000,11,25,21,20,-1.54,01,0.00,06,0.39,01,-1.47,01,16.12,01,110.70,08
2000,11,25,21,25,-1.65,01,0.00,06,0.39,01,-1.69,01,16.16,01,110.80,08
2000,11,25,21,30,-1.30,01,0.00,06,0.53,01,-1.31,01,16.33,01,110.90,08
2000,11,25,21,35,-1.29,01,0.00,06,0.36,01,-1.25,01,16.30,01,110.80,08
2000,11,25,21,40,-1.18,01,0.00,06,0.45,01,-1.16,01,16.25,01,110.80,08
2000,11,25,21,45,-1.10,01,0.00,06,0.37,01,-1.14,01,16.18,01,110.90,08
2000,11,25,21,50,-1.05,01,0.00,06,0.23,01,-1.05,01,16.14,01,110.80,08
2000,11,25,21,55,-1.37,01,0.00,06,0.21,01,-1.26,01,16.09,01,110.90,08
2000,11,25,22,0,-1.24,01,0.00,06,0.28,01,-1.24,01,16.09,01,110.90,08
2000,11,25,22,5,-1.44,01,0.00,06,0.18,01,-1.40,01,16.01,01,110.90,08
2000,11,25,22,10,-2.09,01,0.00,06,0.17,01,-2.07,01,15.93,01,110.90,08
2000,11,25,22,15,-2.47,01,0.00,06,0.23,01,-2.35,01,15.93,01,111.00,08
2000,11,25,22,20,-1.89,01,0.00,06,0.43,01,-1.90,01,15.97,01,111.00,08
2000,11,25,22,25,-1.85,01,0.00,06,0.10,01,-1.97,01,15.81,01,111.00,08
2000,11,25,22,30,-1.30,01,0.00,06,0.39,01,-1.30,01,15.83,01,111.10,08
2000,11,25,22,35,-1.05,01,0.00,06,0.23,01,-1.05,01,15.83,01,111.10,08
2000,11,25,22,40,-0.61,01,0.00,06,0.01,01,-0.55,01,15.68,01,111.10,08
2000,11,25,22,45,-0.40,01,0.00,06,-0.16,01,-0.43,01,15.55,01,111.10,08
2000,11,25,22,50,-0.17,01,0.00,06,0.06,01,-0.14,01,15.56,01,111.20,08
2000,11,25,22,55,-0.06,01,0.00,06,0.21,01,-0.06,01,15.64,01,111.30,08
2000,11,25,23,0,-0.01,01,0.00,06,0.16,01,-0.02,01,15.68,01,111.20,08
2000,11,25,23,5,-0.03,01,0.00,06,0.18,01,-0.03,01,15.69,01,111.30,08
2000,11,25,23,10,-0.01,01,0.00,06,0.17,01,-0.01,01,15.74,01,111.30,08
2000,11,25,23,15,0.00,01,0.00,06,0.24,01,0.00,01,15.82,01,111.20,08
2000,11,25,23,20,0.00,01,0.00,06,0.27,01,0.00,01,15.91,01,111.20,08
2000,11,25,23,25,0.00,01,0.00,06,0.26,01,0.00,01,15.96,01,111.20,08
2000,11,25,23,30,-0.01,01,0.00,06,0.16,01,-0.01,01,15.99,01,111.20,08
2000,11,25,23,35,-0.21,01,0.00,06,-0.04,01,-0.21,01,15.94,01,111.20,08
2000,11,25,23,40,-0.14,01,0.00,06,-0.07,01,-0.12,01,15.91,01,111.20,08
2000,11,25,23,45,-0.10,01,0.00,06,-0.08,01,-0.13,01,15.92,01,111.20,08
2000,11,25,23,50,-0.09,01,0.00,06,-0.04,01,-0.09,01,15.93,01,111.20,08
2000,11,25,23,55,-0.06,01,0.00,06,-0.02,01,-0.06,01,15.95,01,111.20,08
2000,11,26,0,0,-0.08,01,0.00,06,0.01,01,-0.10,01,15.97,01,111.20,08
2000,11,26,0,5,-0.06,01,0.00,06,0.06,01,-0.06,01,16.01,01,111.20,08
2000,11,26,0,10,-0.01,01,0.00,06,0.05,01,0.00,01,16.06,01,111.20,08
2000,11,26,0,15,-0.04,01,0.00,06,0.01,01,-0.03,01,16.09,01,111.20,08
2000,11,26,0,20,-0.18,01,0.00,06,-0.17,01,-0.21,01,16.06,01,111.20,08
2000,11,26,0,25,-0.18,01,0.00,06,-0.19,01,-0.18,01,16.02,01,111.20,08
2000,11,26,0,30,-0.17,01,0.00,06,-0.17,01,-0.22,01,15.99,01,111.20,08
2000,11,26,0,35,-0.20,01,0.00,06,-0.19,01,-0.23,01,15.96,01,111.20,08
2000,11,26,0,40,-0.23,01,0.00,06,-0.26,01,-0.28,01,15.93,01,111.20,08
2000,11,26,0,45,-0.18,01,0.00,06,-0.28,01,-0.21,01,15.88,01,111.20,08
2000,11,26,0,50,-0.25,01,0.00,06,-0.28,01,-0.28,01,15.86,01,111.20,08
2000,11,26,0,55,-0.31,01,0.00,06,-0.15,01,-0.33,01,15.86,01,111.20,08
2000,11,26,1,0,-0.42,01,0.00,06,-0.09,01,-0.44,01,15.88,01,111.20,08
2000,11,26,1,5,-0.57,01,0.00,06,-0.08,01,-0.50,01,15.89,01,111.20,08
2000,11,26,1,10,-0.41,01,0.00,06,-0.08,01,-0.38,01,15.90,01,111.20,08
2000,11,26,1,15,-0.33,01,0.00,06,0.04,01,-0.36,01,15.90,01,111.20,08
2000,11,26,1,20,-0.38,01,0.00,06,-0.12,01,-0.39,01,15.83,01,111.20,08
2000,11,26,1,25,-0.36,01,0.00,06,-0.08,01,-0.35,01,15.84,01,111.20,08
2000,11,26,1,30,-0.43,01,0.00,06,-0.05,01,-0.41,01,15.85,01,111.20,08
2000,11,26,1,35,-0.41,01,0.00,06,-0.08,01,-0.41,01,15.85,01,111.20,08
2000,11,26,1,40,-0.33,01,0.00,06,0.06,01,-0.33,01,15.87,01,111.20,08
2000,11,26,1,45,-0.31,01,0.00,06,-0.01,01,-0.35,01,15.91,01,111.20,08
2000,11,26,1,50,-0.36,01,0.00,06,-0.08,01,-0.37,01,15.91,01,111.20,08
2000,11,26,1,55,-0.42,01,0.00,06,-0.06,01,-0.41,01,15.89,01,111.20,08
2000,11,26,2,0,-0.40,01,0.00,06,-0.01,01,-0.42,01,15.88,01,111.20,08
2000,11,26,2,5,-0.39,01,0.00,06,0.02,01,-0.41,01,15.87,01,111.20,08
2000,11,26,2,10,-0.37,01,0.00,06,-0.01,01,-0.43,01,15.86,01,111.20,08
2000,11,26,2,15,-0.31,01,0.00,06,0.01,01,-0.40,01,15.89,01,111.20,08
2000,11,26,2,20,-0.34,01,0.00,06,-0.04,01,-0.41,01,15.88,01,111.20,08
2000,11,26,2,25,-0.33,01,0.00,06,0.04,01,-0.35,01,15.90,01,111.20,08
2000,11,26,2,30,-0.37,01,0.00,06,0.01,01,-0.40,01,15.94,01,111.20,08
2000,11,26,2,35,-0.48,01,0.00,06,0.00,01,-0.51,01,15.99,01,111.20,08
2000,11,26,2,40,-0.59,01,0.00,06,-0.17,01,-0.60,01,15.96,01,111.20,08
2000,11,26,2,45,-0.60,01,0.00,06,-0.24,01,-0.63,01,15.90,01,111.20,08
2000,11,26,2,50,-0.52,01,0.00,06,-0.10,01,-0.55,01,15.91,01,111.20,08
2000,11,26,2,55,-0.61,01,0.00,06,-0.11,01,-0.60,01,15.94,01,111.20,08
2000,11,26,3,0,-0.74,01,0.00,06,-0.14,01,-0.73,01,15.95,01,111.20,08
2000,11,26,3,5,-1.00,01,0.00,06,-0.06,01,-0.93,01,15.96,01,111.20,08
2000,11,26,3,10,-0.96,01,0.00,06,0.12,01,-0.88,01,16.06,01,111.20,08
2000,11,26,3,15,-1.19,01,0.00,06,-0.27,01,-1.09,01,16.00,01,111.20,08
2000,11,26,3,20,-1.64,01,0.00,06,-0.40,01,-1.53,01,15.94,01,111.20,08
2000,11,26,3,25,-1.90,01,0.00,06,-0.50,01,-1.96,01,15.91,01,111.20,08
2000,11,26,3,30,-1.49,01,0.00,06,-0.26,01,-1.50,01,15.90,01,111.20,08
2000,11,26,3,35,-1.15,01,0.00,06,-0.06,01,-1.17,01,15.94,01,111.20,08
2000,11,26,3,40,-1.51,01,0.00,06,-0.25,01,-1.41,01,15.92,01,111.20,08
2000,11,26,3,45,-1.73,01,0.00,06,-0.54,01,-1.59,01,15.74,01,111.30,08
2000,11,26,3,50,-1.86,01,0.00,06,-0.68,01,-1.96,01,15.60,01,111.30,08
2000,11,26,3,55,-2.28,01,0.00,06,-0.67,01,-2.24,01,15.58,01,111.30,08
2000,11,26,4,0,-2.71,01,0.00,06,-0.57,01,-2.90,01,15.45,01,111.30,08
2000,11,26,4,5,-2.43,01,0.00,06,-0.46,01,-2.50,01,15.39,01,111.40,08
2000,11,26,4,10,-2.10,01,0.00,06,-0.25,01,-2.11,01,15.31,01,111.40,08
2000,11,26,4,15,-2.55,01,0.00,06,-0.53,01,-2.64,01,15.27,01,111.40,08
2000,11,26,4,20,-1.80,01,0.00,06,-0.04,01,-1.92,01,15.39,01,111.30,08
2000,11,26,4,25,-1.54,01,0.00,06,-0.22,01,-1.52,01,15.39,01,111.30,08
2000,11,26,4,30,-1.69,01,0.00,06,-0.38,01,-1.76,01,15.28,01,111.30,08
2000,11,26,4,35,-1.51,01,0.00,06,0.08,01,-1.46,01,15.33,01,111.30,08
2000,11,26,4,40,-1.06,01,0.00,06,0.13,01,-0.96,01,15.47,01,111.30,08
2000,11,26,4,45,-1.12,01,0.00,06,0.06,01,-1.08,01,15.58,01,111.30,08
2000,11,26,4,50,-1.27,01,0.00,06,-0.40,01,-1.20,01,15.52,01,111.30,08
2000,11,26,4,55,-1.16,01,0.00,06,-0.31,01,-1.13,01,15.46,01,111.30,08
2000,11,26,5,0,-1.05,01,0.00,06,-0.39,01,-0.97,01,15.33,01,111.30,08
2000,11,26,5,5,-0.28,01,0.00,06,0.01,01,-0.21,01,15.45,01,111.30,08
2000,11,26,5,10,-0.36,01,0.00,06,-0.32,01,-0.28,01,15.32,01,111.30,08
2000,11,26,5,15,-0.34,01,0.00,06,-0.12,01,-0.27,01,15.34,01,111.30,08
2000,11,26,5,20,-0.65,01,0.00,06,-0.12,01,-0.65,01,15.43,01,111.30,08
2000,11,26,5,25,-1.32,01,0.00,06,-0.35,01,-1.26,01,15.44,01,111.30,08
2000,11,26,5,30,-1.74,01,0.00,06,-0.67,01,-1.75,01,15.40,01,111.30,08
2000,11,26,5,35,-1.76,01,0.00,06,-0.66,01,-1.76,01,15.38,01,111.30,08
2000,11,26,5,40,-1.80,01,0.00,06,-0.79,01,-1.77,01,15.32,01,111.30,08
2000,11,26,5,45,-1.79,01,0.00,06,-0.79,01,-1.74,01,15.25,01,111.30,08
2000,11,26,5,50,-1.30,01,0.00,06,-0.49,01,-1.16,01,15.27,01,111.30,08
2000,11,26,5,55,-1.03,01,0.00,06,-0.64,01,-0.89,01,15.19,01,111.30,08
2000,11,26,6,0,-0.28,01,0.00,06,-0.45,01,-0.16,01,15.26,01,111.30,08
2000,11,26,6,5,0.65,01,0.00,06,-0.47,01,0.73,01,15.30,01,111.30,08
2000,11,26,6,10,3.73,01,3.79,06,-0.09,01,3.79,08,15.37,01,111.30,08
2000,11,26,6,15,7.45,01,7.73,06,0.46,01,7.72,01,15.59,01,111.30,08
2000,11,26,6,20,12.44,01,12.70,06,0.57,01,12.68,01,15.72,01,111.20,08
2000,11,26,6,25,13.65,01,13.85,06,0.57,01,13.82,01,15.70,01,111.20,08
2000,11,26,6,30,12.32,01,12.55,06,0.53,01,12.51,01,15.74,01,111.20,08
2000,11,26,6,35,11.56,01,11.88,06,0.18,01,11.86,01,15.79,01,111.20,08
2000,11,26,6,40,11.80,01,12.13,06,0.20,01,12.11,01,15.79,01,111.20,08
2000,11,26,6,45,15.65,01,15.98,06,0.43,01,15.93,01,15.91,01,111.20,08
2000,11,26,6,50,26.51,01,26.95,06,0.47,01,26.88,01,15.98,01,111.20,08
2000,11,26,6,55,39.44,01,39.75,06,0.83,01,39.62,01,16.11,01,111.20,08
2000,11,26,7,0,35.20,01,35.79,06,0.86,01,35.64,01,16.17,01,111.20,08
2000,11,26,7,5,31.82,03,32.84,06,0.83,03,32.68,03,16.21,01,111.20,08
2000,11,26,7,10,40.63,03,41.66,06,1.13,03,41.43,03,16.28,01,111.20,08
2000,11,26,7,15,46.41,03,47.26,06,1.33,03,46.96,03,16.36,01,111.20,08
2000,11,26,7,20,50.63,03,51.71,06,1.68,03,51.31,03,16.44,01,111.20,08
2000,11,26,7,25,53.35,03,54.59,06,1.86,03,54.11,03,16.54,01,111.20,08
2000,11,26,7,30,55.73,03,56.83,06,1.44,03,56.44,03,16.57,01,111.20,08
2000,11,26,7,35,56.77,03,57.97,06,1.23,03,57.62,03,16.55,01,111.20,08
2000,11,26,7,40,62.48,03,63.66,06,1.12,03,63.32,03,16.43,01,111.20,08
2000,11,26,7,45,67.33,03,68.60,06,1.42,03,68.15,03,16.48,01,111.20,08
2000,11,26,7,50,65.16,03,66.62,06,1.59,03,66.09,03,16.59,01,111.20,08
2000,11,26,7,55,69.93,03,71.77,06,1.91,03,71.10,03,16.66,01,111.20,08
2000,11,26,8,0,78.60,03,80.86,06,2.37,03,80.00,03,16.64,01,111.20,08
2000,11,26,8,5,85.60,03,88.18,06,3.12,03,87.00,03,16.69,01,111.20,08
2000,11,26,8,10,101.30,03,104.00,06,3.58,03,102.60,03,16.81,01,111.10,08
2000,11,26,8,15,112.30,03,115.99,06,3.93,03,114.40,03,16.79,01,111.10,08
2000,11,26,8,20,117.40,03,121.54,06,3.92,03,119.90,03,16.87,01,111.10,08
2000,11,26,8,25,128.95,03,132.86,06,4.29,03,131.00,03,16.98,01,111.10,08
2000,11,26,8,30,137.48,03,141.89,06,5.15,03,139.60,03,17.01,01,111.10,08
2000,11,26,8,35,166.10,03,169.84,06,5.55,03,167.30,03,17.07,01,111.00,08
2000,11,26,8,40,232.69,03,239.08,06,10.16,03,234.30,03,17.21,01,111.00,08
2000,11,26,8,45,247.15,14,275.07,06,25.18,15,262.90,15,17.32,01,110.90,08
2000,11,26,8,50,157.83,03,162.74,06,6.55,03,159.50,03,17.39,01,110.90,08
2000,11,26,8,55,152.97,03,157.12,06,6.16,03,154.00,03,17.52,01,110.90,08
2000,11,26,9,0,151.64,03,155.97,06,5.92,03,152.90,03,17.62,01,110.90,08
2000,11,26,9,5,153.23,03,157.21,06,5.87,03,154.10,03,17.74,01,110.90,08
2000,11,26,9,10,157.44,03,162.22,06,6.15,03,158.90,03,17.86,01,110.90,08
2000,11,26,9,15,177.15,03,182.00,06,6.00,03,178.70,03,17.99,01,110.80,08
2000,11,26,9,20,199.59,03,204.05,06,5.80,03,200.80,03,18.06,01,110.90,08
2000,11,26,9,25,251.76,03,256.65,06,8.16,03,252.00,03,18.17,01,110.80,08
2000,11,26,9,30,267.87,03,274.23,06,11.28,03,267.70,03,18.39,01,110.80,08
2000,11,26,9,35,237.91,03,242.14,06,7.55,03,237.70,03,18.58,01,110.70,08
2000,11,26,9,40,218.41,03,221.10,06,6.20,03,217.40,03,18.73,01,110.00,08
2000,11,26,9,45,386.72,18,432.14,06,74.30,19,387.20,19,18.83,01,109.30,08
2000,11,26,9,50,542.12,30,609.97,06,124.30,31,533.80,31,19.15,01,108.20,08
2000,11,26,9,55,564.04,18,604.89,06,121.70,19,529.40,19,19.46,01,107.00,08
2000,11,26,10,0,540.16,03,563.00,06,109.00,03,494.60,03,19.73,01,106.10,08
2000,11,26,10,5,744.26,81,774.01,06,138.90,80,685.90,08,20.10,01,104.90,08
2000,11,26,10,10,603.78,25,625.50,06,87.40,24,569.50,08,20.40,01,103.50,08
2000,11,26,10,15,519.97,10,543.34,06,73.50,11,495.80,11,20.64,01,103.40,08
2000,11,26,10,20,354.14,03,362.00,06,34.95,03,339.20,03,20.59,01,102.90,08
2000,11,26,10,25,384.78,03,396.85,06,46.14,03,366.50,03,20.57,01,103.60,08
2000,11,26,10,30,338.49,03,337.73,06,26.76,03,320.00,03,20.62,01,103.80,08
2000,11,26,10,35,473.93,03,452.43,06,53.10,03,417.00,03,20.74,01,104.40,08
2000,11,26,10,40,733.48,23,673.89,06,133.90,22,584.00,22,20.77,01,104.00,08
2000,11,26,10,45,624.70,27,557.04,06,128.50,26,470.30,26,20.86,01,103.50,08
2000,11,26,10,50,668.04,55,533.46,06,136.00,54,441.20,54,21.12,01,102.80,08
2000,11,26,10,55,549.67,31,485.05,06,89.60,30,424.00,30,21.19,01,102.50,08
2000,11,26,11,0,637.68,51,510.86,06,140.60,50,414.70,50,21.24,01,102.70,08
2000,11,26,11,5,650.16,47,539.68,06,157.10,46,431.90,46,21.37,01,102.00,08
2000,11,26,11,10,654.44,55,514.34,06,164.20,54,401.40,54,21.47,01,102.10,08
2000,11,26,11,15,653.96,63,499.07,06,164.50,62,385.70,62,21.60,01,101.80,08
2000,11,26,11,20,644.89,63,496.04,06,169.60,62,379.00,62,21.76,01,100.50,08
2000,11,26,11,25,631.17,51,499.22,06,164.80,50,385.40,50,21.86,01,99.40,01
2000,11,26,11,30,660.37,47,541.81,06,182.70,46,415.60,46,21.84,01,98.10,01
2000,11,26,11,35,674.38,51,541.16,06,193.70,50,407.40,50,22.11,01,97.60,01
2000,11,26,11,40,667.21,59,526.22,06,200.20,58,388.10,58,22.26,01,96.20,01
2000,11,26,11,45,676.20,59,527.96,06,203.90,58,387.50,58,22.35,01,95.20,01
2000,11,26,11,50,652.22,47,530.42,06,182.60,46,404.90,46,22.48,01,94.70,01
2000,11,26,11,55,642.67,43,544.12,06,170.40,42,427.30,42,22.95,01,93.30,01
