2004,09,24,18,25,-3.26,1,-99999,99,-3.61,01,0,99,0,99
2004,09,24,18,30,-3.45,1,-99999,99,-3.73,01,0,99,0,99
2004,09,24,18,35,-3.57,1,-99999,99,-4.01,01,0,99,0,99
2004,09,24,18,40,-3.53,1,-99999,99,-3.99,01,0,99,0,99
2004,09,24,18,45,-3.49,1,-99999,99,-3.88,01,0,99,0,99
2004,09,24,18,50,-3.47,1,-99999,99,-3.75,01,0,99,0,99
2004,09,24,18,55,-3.42,1,-99999,99,-3.72,01,0,99,0,99
2004,09,24,19,00,-3.48,1,-99999,99,-3.84,01,0,99,0,99
2004,09,24,19,05,-3.54,1,-99999,99,-3.95,01,0,99,0,99
2004,09,24,19,10,-3.62,1,-99999,99,-4,01,0,99,0,99
2004,09,24,19,15,-3.5,1,-99999,99,-3.87,01,0,99,0,99
2004,09,24,19,20,-3.48,1,-99999,99,-3.78,01,0,99,0,99
2004,09,24,19,25,-3.37,1,-99999,99,-3.62,01,0,99,0,99
2004,09,24,19,30,-3.39,1,-99999,99,-3.61,01,0,99,0,99
2004,09,24,19,35,-3.46,1,-99999,99,-3.68,01,0,99,0,99
2004,09,24,19,40,-3.49,1,-99999,99,-3.79,01,0,99,0,99
2004,09,24,19,45,-3.44,1,-99999,99,-3.81,01,0,99,0,99
2004,09,24,19,50,-3.52,1,-99999,99,-3.93,01,0,99,0,99
2004,09,24,19,55,-3.41,1,-99999,99,-3.68,01,0,99,0,99
2004,09,24,20,00,-3.41,1,-99999,99,-3.63,01,0,99,0,99
2004,09,24,20,05,-3.49,1,-99999,99,-3.76,01,0,99,0,99
2004,09,24,20,10,-3.53,1,-99999,99,-3.82,01,0,99,0,99
2004,09,24,20,15,-3.36,1,-99999,99,-3.62,01,0,99,0,99
2004,09,24,20,20,-3.42,1,-99999,99,-3.63,01,0,99,0,99
2004,09,24,20,25,-3.15,1,-99999,99,-3.61,01,0,99,0,99
2004,09,24,20,30,-3.11,1,-99999,99,-3.58,01,0,99,0,99
2004,09,24,20,35,-3.13,1,-99999,99,-3.59,01,0,99,0,99
2004,09,24,20,40,-3.04,1,-99999,99,-3.38,01,0,99,0,99
2004,09,24,20,45,-2.86,1,-99999,99,-3.09,01,0,99,0,99
2004,09,24,20,50,-2.55,1,-99999,99,-2.77,01,0,99,0,99
2004,09,24,20,55,-2.5,1,-99999,99,-2.8,01,0,99,0,99
2004,09,24,21,00,-2.61,1,-99999,99,-2.92,01,0,99,0,99
2004,09,24,21,05,-2.56,1,-99999,99,-2.94,01,0,99,0,99
2004,09,24,21,10,-2.53,1,-99999,99,-2.98,01,0,99,0,99
2004,09,24,21,15,-2.77,1,-99999,99,-3.02,01,0,99,0,99
2004,09,24,21,20,-2.95,1,-99999,99,-3.21,01,0,99,0,99
2004,09,24,21,25,-3,1,-99999,99,-3.18,01,0,99,0,99
2004,09,24,21,30,-2.96,1,-99999,99,-3.18,01,0,99,0,99
2004,09,24,21,35,-2.94,1,-99999,99,-3.12,01,0,99,0,99
2004,09,24,21,40,-2.75,1,-99999,99,-3.04,01,0,99,0,99
2004,09,24,21,45,-2.64,1,-99999,99,-3.01,01,0,99,0,99
2004,09,24,21,50,-2.75,1,-99999,99,-3.03,01,0,99,0,99
2004,09,24,21,55,-2.66,1,-99999,99,-2.99,01,0,99,0,99
2004,09,24,22,00,-2.77,1,-99999,99,-3.06,01,0,99,0,99
2004,09,24,22,05,-2.75,1,-99999,99,-3.09,01,0,99,0,99
2004,09,24,22,10,-2.83,1,-99999,99,-3.13,01,0,99,0,99
2004,09,24,22,15,-2.77,1,-99999,99,-3.06,01,0,99,0,99
2004,09,24,22,20,-2.68,1,-99999,99,-3.03,01,0,99,0,99
2004,09,24,22,25,-2.77,1,-99999,99,-3.04,01,0,99,0,99
2004,09,24,22,30,-2.95,1,-99999,99,-3.16,01,0,99,0,99
2004,09,24,22,35,-3.01,1,-99999,99,-3.26,01,0,99,0,99
2004,09,24,22,40,-2.97,1,-99999,99,-3.2,01,0,99,0,99
2004,09,24,22,45,-2.96,1,-99999,99,-3.19,01,0,99,0,99
2004,09,24,22,50,-3,1,-99999,99,-3.24,01,0,99,0,99
2004,09,24,22,55,-3.04,1,-99999,99,-3.32,01,0,99,0,99
2004,09,24,23,00,-3.06,1,-2556.3,7,-3.27,01,0,99,0,99
2004,09,24,23,05,-3,1,-2348.5,7,-3.27,01,0,99,0,99
2004,09,24,23,10,-2.88,1,-2203.5,7,-3.14,01,0,99,0,99
2004,09,24,23,15,-2.97,1,-2014.2,7,-3.17,01,0,99,0,99
2004,09,24,23,20,-3.04,1,-1758.9,7,-3.26,01,0,99,0,99
2004,09,24,23,25,-3.05,1,-1532.2,7,-3.29,01,0,99,0,99
2004,09,24,23,30,-3.07,1,-1360.3,7,-3.33,01,0,99,0,99
2004,09,24,23,35,-3.09,1,-1186.7,7,-3.41,01,0,99,0,99
2004,09,24,23,40,-2.99,1,-1047.4,7,-3.26,01,0,99,0,99
2004,09,24,23,45,-2.7,1,-927.83,7,-3,01,0,99,0,99
2004,09,24,23,50,-2.42,1,-855.95,7,-2.83,01,0,99,0,99
2004,09,24,23,55,-2.45,1,-809.2,7,-2.83,01,0,99,0,99
2004,09,25,00,00,-2.63,1,-670.13,7,-3.01,01,0,99,0,99
2004,09,25,00,05,-2.68,1,-524.88,7,-3.05,01,0,99,0,99
2004,09,25,00,10,-2.61,1,-390.38,7,-2.95,01,0,99,0,99
2004,09,25,00,15,-2.53,1,-259.26,7,-2.93,01,0,99,0,99
2004,09,25,00,20,-2.36,1,-168.96,7,-2.92,01,0,99,0,99
2004,09,25,00,25,-2.43,1,-45.97,7,-2.86,01,0,99,0,99
2004,09,25,00,30,-2.34,1,43.02,8,-2.89,01,0,99,0,99
2004,09,25,00,35,-2.41,1,232.58,8,-2.89,01,0,99,0,99
2004,09,25,00,40,-2.39,1,387.84,8,-2.89,01,0,99,0,99
2004,09,25,00,45,-2.39,1,491.79,8,-2.9,01,0,99,0,99
2004,09,25,00,50,-2.56,1,621.23,8,-2.95,01,0,99,0,99
2004,09,25,00,55,-2.57,1,670.23,8,-2.95,01,0,99,0,99
2004,09,25,01,00,-2.72,1,639.9,8,-3.03,01,0,99,0,99
2004,09,25,01,05,-2.8,1,770.49,8,-3.05,01,0,99,0,99
2004,09,25,01,10,-2.66,1,848.3,8,-3.01,01,0,99,0,99
2004,09,25,01,15,-2.61,1,1009,8,-2.99,01,0,99,0,99
2004,09,25,01,20,-2.64,1,1139.4,8,-3,01,0,99,0,99
2004,09,25,01,25,-2.65,1,1246.2,8,-2.96,01,0,99,0,99
2004,09,25,01,30,-2.54,1,1316.2,8,-2.95,01,0,99,0,99
2004,09,25,01,35,-2.68,1,1370.1,8,-2.95,01,0,99,0,99
2004,09,25,01,40,-2.5,1,1410.2,8,-2.98,01,0,99,0,99
2004,09,25,01,45,-2.36,1,1456.5,8,-2.84,01,0,99,0,99
2004,09,25,01,50,-2.25,1,1438.2,8,-2.71,01,0,99,0,99
2004,09,25,01,55,-2.3,1,1450.3,8,-2.71,01,0,99,0,99
2004,09,25,02,00,-2.23,1,1465.4,8,-2.63,01,0,99,0,99
2004,09,25,02,05,-2.24,1,1501.8,8,-2.61,01,0,99,0,99
2004,09,25,02,10,-2.2,1,1511.9,8,-2.48,01,0,99,0,99
2004,09,25,02,15,-2.23,1,1520.5,8,-2.48,01,0,99,0,99
2004,09,25,02,20,-2.2,1,1560,8,-2.4,01,0,99,0,99
2004,09,25,02,25,-2.19,1,1595.7,8,-2.46,01,0,99,0,99
2004,09,25,02,30,-2.14,1,1628.1,8,-2.16,01,0,99,0,99
2004,09,25,02,35,-1.9,1,1649.3,8,-1.94,01,0,99,0,99
2004,09,25,02,40,-2.07,1,1657.1,8,-2.1,01,0,99,0,99
2004,09,25,02,45,-2.17,1,1673.1,8,-2.39,01,0,99,0,99
2004,09,25,02,50,-2.28,1,1720.6,8,-2.62,01,0,99,0,99
2004,09,25,02,55,-2.23,1,1756.3,8,-2.71,01,0,99,0,99
2004,09,25,03,00,-2.55,1,1794.5,8,-2.96,01,0,99,0,99
2004,09,25,03,05,-2.94,1,1865.5,8,-3.15,01,0,99,0,99
2004,09,25,03,10,-2.79,1,1955.6,8,-2.81,01,0,99,0,99
2004,09,25,03,15,-2.48,1,2030.6,8,-2.44,01,0,99,0,99
2004,09,25,03,20,-2.28,1,2122.3,8,-2.49,01,0,99,0,99
2004,09,25,03,25,-2.2,1,2148.5,8,-2.4,01,0,99,0,99
2004,09,25,03,30,-2.2,1,2170.9,8,-2.55,01,0,99,0,99
2004,09,25,03,35,-2.28,1,2231,8,-2.78,01,0,99,0,99
2004,09,25,03,40,-2.24,1,2285.6,8,-2.59,01,0,99,0,99
2004,09,25,03,45,-2.26,1,2436.8,8,-2.53,01,0,99,0,99
2004,09,25,03,50,-2.22,1,2406.9,8,-2.5,01,0,99,0,99
2004,09,25,03,55,-2.25,1,2429.6,8,-2.61,01,0,99,0,99
2004,09,25,04,00,-2.24,1,-99999,99,-2.48,01,0,99,0,99
2004,09,25,04,05,-2.19,1,-99999,99,-2.43,01,0,99,0,99
2004,09,25,04,10,-2.07,1,2573.8,8,-2.1,01,0,99,0,99
2004,09,25,04,15,-2.06,1,2555.2,8,-2.06,01,0,99,0,99
2004,09,25,04,20,-2.12,1,2563.8,8,-2.06,01,0,99,0,99
2004,09,25,04,25,-2.11,1,2570.4,8,-2.16,01,0,99,0,99
2004,09,25,04,30,-2.04,1,2579,8,-2.06,01,0,99,0,99
2004,09,25,04,35,-2.01,1,2562.3,8,-2.04,01,0,99,0,99
2004,09,25,04,40,-2.07,1,2564.1,8,-2.09,01,0,99,0,99
2004,09,25,04,45,-2.15,1,2578.4,8,-2.2,01,0,99,0,99
2004,09,25,04,50,-2.07,1,2586.9,8,-2.15,01,0,99,0,99
2004,09,25,04,55,-2.06,1,2589.5,8,-2.1,01,0,99,0,99
2004,09,25,05,00,-2.1,1,2601.8,8,-2.1,01,0,99,0,99
2004,09,25,05,05,-2.08,1,2592.9,8,-2.08,01,0,99,0,99
2004,09,25,05,10,-2.05,1,2579.5,8,-2.08,01,0,99,0,99
2004,09,25,05,15,-2.1,1,2571.4,8,-2.1,01,0,99,0,99
2004,09,25,05,20,-2.13,1,2569.9,8,-2.13,01,0,99,0,99
2004,09,25,05,25,-2.12,1,2556.9,8,-2.23,01,0,99,0,99
2004,09,25,05,30,-2.64,1,2549.5,8,-3.39,01,0,99,0,99
2004,09,25,05,35,-3.31,1,2577.8,8,-4.5,01,0,99,0,99
2004,09,25,05,40,-3.67,1,2598.1,8,-5,01,0,99,0,99
2004,09,25,05,45,-3.31,1,2610.8,8,-4.59,01,0,99,0,99
2004,09,25,05,50,-0.99,1,2625.5,8,-2.35,01,0,99,0,99
2004,09,25,05,55,3.72,1,2641.5,8,3.03,08,0,99,0,99
2004,09,25,06,00,5.27,1,2628.6,8,4.55,01,0,99,0,99
2004,09,25,06,05,2.98,1,2622.1,8,2.59,01,0,99,0,99
2004,09,25,06,10,3.04,1,2602.4,8,3.04,01,0,99,0,99
2004,09,25,06,15,5.24,1,2590.9,8,5.32,01,0,99,0,99
2004,09,25,06,20,8.31,1,2590.8,8,8.42,01,0,99,0,99
2004,09,25,06,25,11.13,1,2594.5,8,11.42,01,0,99,0,99
2004,09,25,06,30,13.85,1,2591,8,13.91,01,0,99,0,99
2004,09,25,06,35,16.47,1,2605.2,8,17.02,01,0,99,0,99
2004,09,25,06,40,18.58,1,2609.9,8,19.1,01,0,99,0,99
2004,09,25,06,45,21.22,1,2598.8,8,21.29,01,0,99,0,99
2004,09,25,06,50,23.98,2,2606.3,8,24.14,02,0,99,0,99
2004,09,25,06,55,25.75,2,2622.7,8,26.22,02,0,99,0,99
2004,09,25,07,00,28.75,2,2637.6,8,29.11,02,0,99,0,99
2004,09,25,07,05,33.03,2,2639.7,8,33.68,02,0,99,0,99
2004,09,25,07,10,36.96,2,2665.8,8,37.6,02,0,99,0,99
2004,09,25,07,15,42.03,2,2666.3,8,43.01,02,0,99,0,99
2004,09,25,07,20,49.67,2,2645.9,8,50.76,02,0,99,0,99
2004,09,25,07,25,56.98,2,2662.3,8,57.95,02,0,99,0,99
2004,09,25,07,30,63.27,2,2672.6,8,64.33,02,0,99,0,99
2004,09,25,07,35,73.04,2,2649.4,8,74.45,02,0,99,0,99
2004,09,25,07,40,79.71,2,2607.6,8,80.78,02,0,99,0,99
2004,09,25,07,45,82.67,2,2637.2,8,84.03,02,0,99,0,99
2004,09,25,07,50,86.4,2,-99999,99,88.02,02,0,99,0,99
2004,09,25,07,55,89.66,2,-99999,99,92.09,02,0,99,0,99
2004,09,25,08,00,100.7,2,-99999,99,104.29,02,0,99,0,99
2004,09,25,08,05,114.19,2,-99999,99,117.94,02,0,99,0,99
2004,09,25,08,10,125.54,2,2721.8,8,128.41,02,0,99,0,99
2004,09,25,08,15,132.99,2,2664.5,8,136.15,02,0,99,0,99
2004,09,25,08,20,142.69,2,2564.1,8,145.14,02,0,99,0,99
2004,09,25,08,25,148.01,2,2443.4,8,150.74,02,0,99,0,99
2004,09,25,08,30,164.63,2,2277.6,8,167.97,02,0,99,0,99
2004,09,25,08,35,202.53,2,2057.7,8,204.08,02,0,99,0,99
2004,09,25,08,40,228.56,2,1672.7,8,231.57,02,0,99,0,99
2004,09,25,08,45,247,2,1200.6,8,250.43,02,0,99,0,99
2004,09,25,08,50,256.52,96,692.64,96,257.19,01,0,99,0,99
2004,09,25,08,55,275.64,66,217.43,67,280.56,67,0,99,0,99
2004,09,25,09,00,345.67,2,-747.08,7,361.85,02,0,99,0,99
2004,09,25,09,05,296.77,2,-2217.1,7,297.76,02,0,99,0,99
2004,09,25,09,10,351.7,2,-99999,99,357.82,02,0,99,0,99
2004,09,25,09,15,493.2,29,-99999,99,514.18,28,0,99,0,99
2004,09,25,09,20,571.57,1,-99999,99,600.66,08,0,99,0,99
2004,09,25,09,25,577.84,1,-99999,99,611.54,08,0,99,0,99
2004,09,25,09,30,540.33,1,-99999,99,571.32,08,0,99,0,99
2004,09,25,09,35,465.67,21,-99999,99,493.19,20,0,99,0,99
2004,09,25,09,40,510.32,25,-99999,99,533.2,24,0,99,0,99
2004,09,25,09,45,502.64,21,-99999,99,521.76,20,0,99,0,99
2004,09,25,09,50,372.1,2,-99999,99,378.61,02,0,99,0,99
2004,09,25,09,55,350.52,2,-99999,99,355.69,02,0,99,0,99
2004,09,25,10,00,303.17,2,-99999,99,309.46,02,0,99,0,99
2004,09,25,10,05,280.17,2,-99999,99,287.29,02,0,99,0,99
2004,09,25,10,10,281.6,2,-99999,99,289.38,02,0,99,0,99
2004,09,25,10,15,294.58,2,-99999,99,302.97,02,0,99,0,99
2004,09,25,10,20,318.67,2,-99999,99,327.24,02,0,99,0,99
2004,09,25,10,25,337.93,2,-99999,99,347.36,02,0,99,0,99
2004,09,25,10,30,327.76,2,-99999,99,337.24,02,0,99,0,99
2004,09,25,10,35,343.3,2,-99999,99,349.78,02,0,99,0,99
2004,09,25,10,40,392.67,2,-99999,99,399.76,02,0,99,0,99
2004,09,25,10,45,365.03,2,-99999,99,369.71,02,0,99,0,99
2004,09,25,10,50,349.35,2,-99999,99,356.98,02,0,99,0,99
2004,09,25,10,55,374.48,2,-99999,99,383.69,02,0,99,0,99
2004,09,25,11,00,381.4,2,-99999,99,391.55,02,0,99,0,99
2004,09,25,11,05,398.05,2,-99999,99,408.67,02,0,99,0,99
2004,09,25,11,10,456.46,2,-99999,99,467.46,02,0,99,0,99
2004,09,25,11,15,510.75,13,-99999,99,527.25,12,0,99,0,99
2004,09,25,11,20,488.44,2,-99999,99,502.17,02,0,99,0,99
2004,09,25,11,25,452.03,2,-99999,99,460.59,02,0,99,0,99
2004,09,25,11,30,425.29,2,-99999,99,431.66,02,0,99,0,99
2004,09,25,11,35,387.27,2,-99999,99,397.45,02,0,99,0,99
2004,09,25,11,40,341.51,2,-99999,99,354,02,0,99,0,99
2004,09,25,11,45,352.07,2,-99999,99,365.12,02,0,99,0,99
2004,09,25,11,50,391.58,2,-99999,99,399.55,02,0,99,0,99
2004,09,25,11,55,387.23,2,-99999,99,388.93,02,0,99,0,99
2004,09,25,12,00,372.59,2,-99999,99,373.74,02,0,99,0,99
2004,09,25,12,05,330.63,2,-99999,99,344.39,02,0,99,0,99
2004,09,25,12,10,336.7,2,-99999,99,344.18,02,0,99,0,99
2004,09,25,12,15,341.21,2,-99999,99,353.51,02,0,99,0,99
2004,09,25,12,20,329.6,2,-99999,99,331.29,02,0,99,0,99
2004,09,25,12,25,334.42,2,-99999,99,338.27,02,0,99,0,99
2004,09,25,12,30,308.5,2,-99999,99,315.12,02,0,99,0,99
2004,09,25,12,35,287.25,2,-99999,99,296.33,02,0,99,0,99
2004,09,25,12,40,264.02,2,-99999,99,272.06,02,0,99,0,99
2004,09,25,12,45,254.75,2,-99999,99,263.96,02,0,99,0,99
2004,09,25,12,50,263.8,2,-99999,99,273.46,02,0,99,0,99
2004,09,25,12,55,305.93,2,-99999,99,314.82,02,0,99,0,99
2004,09,25,13,00,352.78,2,-99999,99,355.57,02,0,99,0,99
2004,09,25,13,05,354.15,2,-99999,99,361.93,02,0,99,0,99
2004,09,25,13,10,346.54,2,-99999,99,354.95,02,0,99,0,99
2004,09,25,13,15,335.86,2,-99999,99,339.62,02,0,99,0,99
2004,09,25,13,20,308.02,2,-99999,99,315.55,02,0,99,0,99
2004,09,25,13,25,300.32,2,-99999,99,305.36,02,0,99,0,99
2004,09,25,13,30,296.07,2,-99999,99,304.32,02,0,99,0,99
2004,09,25,13,35,281.54,2,-99999,99,289.49,02,0,99,0,99
2004,09,25,13,40,291.23,2,-99999,99,301.57,02,0,99,0,99
2004,09,25,13,45,299.97,2,-99999,99,309.6,02,0,99,0,99
2004,09,25,13,50,337.58,2,-99999,99,347.13,02,0,99,0,99
2004,09,25,13,55,373.66,2,-99999,99,381.24,02,0,99,0,99
2004,09,25,14,00,423.81,2,-99999,99,442.87,02,0,99,0,99
2004,09,25,14,05,454.82,17,-99999,99,484.39,16,0,99,0,99
2004,09,25,14,10,524.34,33,-99999,99,567.08,32,0,99,0,99
2004,09,25,14,15,451.83,21,-99999,99,476.19,20,0,99,0,99
2004,09,25,14,20,454.71,17,-99999,99,475.24,16,0,99,0,99
2004,09,25,14,25,313.84,2,-99999,99,317.03,02,0,99,0,99
2004,09,25,14,30,271.96,2,-99999,99,274.93,02,0,99,0,99
2004,09,25,14,35,258.8,2,-99999,99,262.35,02,0,99,0,99
2004,09,25,14,40,255.72,2,-99999,99,256.08,02,0,99,0,99
2004,09,25,14,45,238.18,2,-99999,99,239.49,02,0,99,0,99
2004,09,25,14,50,209.44,2,-99999,99,212.41,02,0,99,0,99
2004,09,25,14,55,185.51,2,-99999,99,188.79,02,0,99,0,99
2004,09,25,15,00,170.06,2,-99999,99,173.39,02,0,99,0,99
2004,09,25,15,05,163.83,2,-99999,99,167.7,02,0,99,0,99
2004,09,25,15,10,171.6,2,-99999,99,177.55,02,0,99,0,99
2004,09,25,15,15,192.8,2,-99999,99,201.1,02,0,99,0,99
2004,09,25,15,20,212.02,2,-99999,99,217.76,02,0,99,0,99
2004,09,25,15,25,233.78,2,-99999,99,232.02,02,0,99,0,99
2004,09,25,15,30,230.44,2,-99999,99,230.45,02,0,99,0,99
2004,09,25,15,35,237.71,2,-99999,99,247.43,02,0,99,0,99
2004,09,25,15,40,227.15,2,-99999,99,230.61,02,0,99,0,99
2004,09,25,15,45,196.72,2,-99999,99,199.66,02,0,99,0,99
2004,09,25,15,50,184.07,2,-99999,99,188.87,02,0,99,0,99
2004,09,25,15,55,165.9,2,-99999,99,173.43,02,0,99,0,99
2004,09,25,16,00,142.64,2,-99999,99,147.77,02,0,99,0,99
2004,09,25,16,05,125.19,2,-99999,99,128.49,02,0,99,0,99
2004,09,25,16,10,108.48,2,-99999,99,111.4,02,0,99,0,99
2004,09,25,16,15,94.96,2,-99999,99,97.31,02,0,99,0,99
2004,09,25,16,20,82.89,2,-99999,99,86.46,02,0,99,0,99
2004,09,25,16,25,71.25,2,-99999,99,74.22,02,0,99,0,99
2004,09,25,16,30,61.81,2,-99999,99,63.6,02,0,99,0,99
2004,09,25,16,35,54.58,2,-99999,99,56.19,02,0,99,0,99
2004,09,25,16,40,49.24,2,-99999,99,50.74,02,0,99,0,99
2004,09,25,16,45,43.89,2,-99999,99,45.31,02,0,99,0,99
2004,09,25,16,50,38.32,2,-99999,99,39.64,02,0,99,0,99
2004,09,25,16,55,34.78,2,-99999,99,36.19,02,0,99,0,99
2004,09,25,17,00,31.2,2,-99999,99,32.22,02,0,99,0,99
2004,09,25,17,05,27.18,1,-99999,99,27.43,01,0,99,0,99
2004,09,25,17,10,23.94,1,-99999,99,24.17,01,0,99,0,99
2004,09,25,17,15,21.49,1,-99999,99,21.24,01,0,99,0,99
2004,09,25,17,20,17.77,1,-99999,99,18.03,01,0,99,0,99
2004,09,25,17,25,13.81,1,-99999,99,13.71,01,0,99,0,99
2004,09,25,17,30,10.73,1,-99999,99,10.92,01,0,99,0,99
2004,09,25,17,35,7.5,1,-99999,99,7.47,01,0,99,0,99
2004,09,25,17,40,4.61,1,-99999,99,4.49,01,0,99,0,99
2004,09,25,17,45,2.12,1,-99999,99,2.11,01,0,99,0,99
2004,09,25,17,50,-0.15,1,-99999,99,-0.36,01,0,99,0,99
2004,09,25,17,55,-0.59,1,-99999,99,-1.03,01,0,99,0,99
2004,09,25,18,00,-1.44,1,-99999,99,-1.73,01,0,99,0,99
2004,09,25,18,05,-3,1,-99999,99,-3.42,01,0,99,0,99
2004,09,25,18,10,-3.3,1,-99999,99,-3.6,01,0,99,0,99
2004,09,25,18,15,-3.37,1,-99999,99,-3.66,01,0,99,0,99
2004,09,25,18,20,-3.29,1,-99999,99,-3.6,01,0,99,0,99
2004,09,25,18,25,-3.26,1,-99999,99,-3.6,01,0,99,0,99
2004,09,25,18,30,-3.24,1,-99999,99,-3.63,01,0,99,0,99
2004,09,25,18,35,-3.31,1,-99999,99,-3.6,01,0,99,0,99
2004,09,25,18,40,-3.2,1,-99999,99,-3.6,01,0,99,0,99
2004,09,25,18,45,-3.16,1,-99999,99,-3.6,01,0,99,0,99
2004,09,25,18,50,-3.17,1,-99999,99,-3.6,01,0,99,0,99
2004,09,25,18,55,-3.1,1,-99999,99,-3.55,01,0,99,0,99
2004,09,25,19,00,-3.16,1,-99999,99,-3.56,01,0,99,0,99
2004,09,25,19,05,-3.08,1,-99999,99,-3.57,01,0,99,0,99
2004,09,25,19,10,-3.05,1,-99999,99,-3.34,01,0,99,0,99
2004,09,25,19,15,-3.05,1,-99999,99,-3.43,01,0,99,0,99
2004,09,25,19,20,-2.97,1,-99999,99,-3.36,01,0,99,0,99
2004,09,25,19,25,-2.96,1,-99999,99,-3.28,01,0,99,0,99
2004,09,25,19,30,-2.96,1,-99999,99,-3.23,01,0,99,0,99
2004,09,25,19,35,-2.79,1,-99999,99,-3.1,01,0,99,0,99
2004,09,25,19,40,-2.31,1,-99999,99,-2.58,01,0,99,0,99
2004,09,25,19,45,-2.42,1,-99999,99,-2.62,01,0,99,0,99
2004,09,25,19,50,-2.37,1,-99999,99,-2.68,01,0,99,0,99
2004,09,25,19,55,-2.33,1,-99999,99,-2.6,01,0,99,0,99
2004,09,25,20,00,-2.41,1,-99999,99,-2.67,01,0,99,0,99
2004,09,25,20,05,-2.33,1,-99999,99,-2.57,01,0,99,0,99
2004,09,25,20,10,-2.34,1,-99999,99,-2.72,01,0,99,0,99
2004,09,25,20,15,-2.26,1,-99999,99,-2.55,01,0,99,0,99
2004,09,25,20,20,-2.29,1,-99999,99,-2.59,01,0,99,0,99
2004,09,25,20,25,-2.26,1,-99999,99,-2.52,01,0,99,0,99
2004,09,25,20,30,-2.21,1,-99999,99,-2.5,01,0,99,0,99
2004,09,25,20,35,-2.23,1,-99999,99,-2.53,01,0,99,0,99
2004,09,25,20,40,-2.28,1,-99999,99,-2.54,01,0,99,0,99
2004,09,25,20,45,-2.25,1,-99999,99,-2.57,01,0,99,0,99
2004,09,25,20,50,-2.51,1,-99999,99,-2.79,01,0,99,0,99
2004,09,25,20,55,-2.6,1,-99999,99,-2.93,01,0,99,0,99
2004,09,25,21,00,-2.72,1,-99999,99,-3.03,01,0,99,0,99
2004,09,25,21,05,-2.77,1,-99999,99,-3.06,01,0,99,0,99
2004,09,25,21,10,-2.72,1,-99999,99,-3.05,01,0,99,0,99
2004,09,25,21,15,-2.84,1,-99999,99,-3.1,01,0,99,0,99
2004,09,25,21,20,-3.02,1,-99999,99,-3.31,01,0,99,0,99
2004,09,25,21,25,-3.08,1,-99999,99,-3.39,01,0,99,0,99
2004,09,25,21,30,-3.09,1,-99999,99,-3.43,01,0,99,0,99
2004,09,25,21,35,-3.05,1,-99999,99,-3.38,01,0,99,0,99
2004,09,25,21,40,-3.04,1,-99999,99,-3.42,01,0,99,0,99
2004,09,25,21,45,-3.04,1,-99999,99,-3.41,01,0,99,0,99
2004,09,25,21,50,-3.06,1,-99999,99,-3.3,01,0,99,0,99
2004,09,25,21,55,-3.18,1,-99999,99,-3.63,01,0,99,0,99
2004,09,25,22,00,-3.06,1,-99999,99,-3.4,01,0,99,0,99
2004,09,25,22,05,-3.04,1,-99999,99,-3.39,01,0,99,0,99
2004,09,25,22,10,-3.07,1,-99999,99,-3.42,01,0,99,0,99
2004,09,25,22,15,-3.04,1,-2021.1,7,-3.29,01,0,99,0,99
2004,09,25,22,20,-3.08,1,-1673.1,7,-3.52,01,0,99,0,99
2004,09,25,22,25,-3.13,1,-1511,7,-3.54,01,0,99,0,99
2004,09,25,22,30,-3.09,1,-1247.2,7,-3.54,01,0,99,0,99
2004,09,25,22,35,-3.13,1,-1035.5,7,-3.51,01,0,99,0,99
2004,09,25,22,40,-3.1,1,-839.44,7,-3.48,01,0,99,0,99
2004,09,25,22,45,-3.05,1,-633.83,7,-3.33,01,0,99,0,99
2004,09,25,22,50,-2.99,1,-477.38,7,-3.21,01,0,99,0,99
2004,09,25,22,55,-2.98,1,-420.81,7,-3.23,01,0,99,0,99
2004,09,25,23,00,-2.98,1,-352.32,7,-3.19,01,0,99,0,99
2004,09,25,23,05,-2.92,1,-266.93,7,-3.11,01,0,99,0,99
2004,09,25,23,10,-2.56,1,-211.22,7,-3.03,01,0,99,0,99
2004,09,25,23,15,-2.62,1,-231.66,7,-2.98,01,0,99,0,99
2004,09,25,23,20,-2.56,1,-355.16,7,-2.97,01,0,99,0,99
2004,09,25,23,25,-2.57,1,-464.07,7,-2.96,01,0,99,0,99
2004,09,25,23,30,-2.65,1,-308.79,7,-3.02,01,0,99,0,99
2004,09,25,23,35,-2.77,1,-325.24,7,-3.04,01,0,99,0,99
2004,09,25,23,40,-2.79,1,-163.54,7,-3.06,01,0,99,0,99
2004,09,25,23,45,-2.87,1,-175.16,7,-3.09,01,0,99,0,99
2004,09,25,23,50,-2.91,1,-150.56,7,-3.11,01,0,99,0,99
2004,09,25,23,55,-2.71,1,-250.98,7,-3.07,01,0,99,0,99
2004,09,26,00,00,-2.61,1,-92.67,7,-3.03,01,0,99,0,99
2004,09,26,00,05,-2.61,1,-97.02,7,-3.03,01,0,99,0,99
2004,09,26,00,10,-2.71,1,-81.82,7,-3.08,01,0,99,0,99
2004,09,26,00,15,-2.94,1,-21.12,7,-3.22,01,0,99,0,99
2004,09,26,00,20,-3.04,1,47.73,8,-3.27,01,0,99,0,99
2004,09,26,00,25,-3.1,1,8.91,1,-3.5,01,0,99,0,99
2004,09,26,00,30,-3.05,1,9.28,1,-3.47,01,0,99,0,99
2004,09,26,00,35,-3.14,1,92.82,8,-3.59,01,0,99,0,99
