1999,12,28,5,15,-13.92,07,-1.52,01,-7.49,01,.04,01,7.05,01,70.20,01,13.88,01
1999,12,28,5,20,-14.09,07,-1.56,01,-7.47,01,.03,01,6.94,01,70.80,01,13.89,01
1999,12,28,5,25,-12.86,07,-.70,01,-7.68,01,.06,01,7.01,01,70.20,01,13.89,01
1999,12,28,5,30,-12.19,07,-.20,01,-7.80,01,.06,01,7.17,01,68.78,01,13.89,01
1999,12,28,5,35,-11.93,07,.01,01,-7.88,01,.11,01,7.23,01,67.50,01,13.89,01
1999,12,28,5,40,-12.16,07,-.13,01,-7.81,01,.07,01,7.21,01,67.29,01,13.90,01
1999,12,28,5,45,-12.12,07,-.24,01,-7.85,01,.07,01,7.19,01,67.15,01,13.90,01
1999,12,28,5,50,-12.35,07,-.71,01,-7.85,01,.10,01,7.15,01,67.64,01,13.90,01
1999,12,28,5,55,-12.78,07,-.78,01,-7.77,01,.12,01,7.05,01,68.60,01,13.90,01
1999,12,28,6,0,-13.61,07,-1.36,01,-7.77,01,.13,01,6.83,01,69.09,01,13.90,01
1999,12,28,6,5,-14.16,07,-1.57,01,-7.55,01,.17,01,6.58,01,70.40,01,13.90,01
1999,12,28,6,10,-14.34,07,-1.56,01,-7.43,01,.13,01,6.42,01,71.30,01,13.91,01
1999,12,28,6,15,-14.39,07,-1.59,01,-7.30,01,.17,01,6.30,01,72.40,01,13.91,01
1999,12,28,6,20,-14.38,07,-1.61,01,-7.29,01,.14,01,6.15,01,72.90,01,13.92,01
1999,12,28,6,25,-13.84,07,-1.57,01,-7.53,01,.15,01,6.10,01,73.50,01,13.92,01
1999,12,28,6,30,-13.76,07,-1.52,01,-7.47,01,.14,01,6.09,01,73.70,01,13.92,01
1999,12,28,6,35,-14.01,07,-1.28,01,-7.32,01,.24,01,6.02,01,73.70,01,13.93,01
1999,12,28,6,40,-14.23,07,-.83,01,-7.10,01,.22,01,5.92,01,74.20,01,13.93,01
1999,12,28,6,45,-14.33,07,-.58,01,-7.01,01,.30,01,5.77,01,74.60,01,13.93,01
1999,12,28,6,50,-14.18,07,.21,01,-6.94,01,.34,01,5.65,01,75.30,01,13.93,01
1999,12,28,6,55,-14.10,07,.79,01,-7.03,01,.46,01,5.56,01,76.00,01,13.94,01
1999,12,28,7,0,-13.67,07,.80,01,-6.56,01,.80,01,5.48,01,76.60,01,13.94,01
1999,12,28,7,5,-12.75,07,.86,01,-5.81,01,1.59,01,5.43,01,76.80,01,13.95,01
1999,12,28,7,10,-11.27,07,.89,01,-4.49,01,3.03,01,5.43,01,77.10,01,13.95,01
1999,12,28,7,15,-9.04,01,.94,01,-2.32,01,4.89,01,5.43,01,76.80,01,13.95,01
1999,12,28,7,20,-6.24,01,1.00,01,.36,01,7.61,01,5.40,01,76.80,01,13.95,01
1999,12,28,7,25,-2.84,01,2.84,01,3.39,01,10.38,01,5.37,01,77.20,01,13.95,01
1999,12,28,7,30,5.94,01,171.70,01,6.17,01,18.62,01,5.47,01,76.90,01,13.95,01
1999,12,28,7,35,16.18,01,303.30,01,9.27,01,29.22,01,5.67,01,75.90,01,13.95,01
1999,12,28,7,40,26.90,01,368.70,01,12.20,01,41.14,01,5.85,01,74.70,01,13.95,01
1999,12,28,7,45,38.99,01,424.30,01,15.04,01,55.27,01,6.01,01,73.70,01,13.95,01
1999,12,28,7,50,51.73,01,474.60,01,17.75,01,71.60,01,6.09,01,73.00,01,13.95,01
1999,12,28,7,55,65.95,01,521.30,01,20.24,01,90.00,01,6.27,01,72.70,01,13.94,01
1999,12,28,8,0,81.60,01,563.80,01,22.85,01,109.00,01,6.52,01,71.60,01,13.94,01
1999,12,28,8,5,97.00,01,600.30,01,24.81,01,126.40,01,6.74,01,70.40,01,13.93,01
1999,12,28,8,10,112.80,01,636.80,01,26.76,01,141.80,01,7.00,01,68.78,01,13.93,01
1999,12,28,8,15,128.70,30,667.20,31,28.17,31,156.90,01,7.18,01,67.55,01,13.92,01
1999,12,28,8,20,144.90,30,693.20,31,29.67,31,171.90,01,7.37,01,66.02,01,13.91,01
1999,12,28,8,25,161.40,26,717.00,27,31.38,27,186.90,01,7.61,01,64.66,01,13.90,01
1999,12,28,8,30,177.80,22,739.00,23,32.22,23,202.30,01,7.72,01,63.45,01,13.90,01
1999,12,28,8,35,193.70,26,759.00,27,33.05,27,217.60,01,7.89,01,62.62,01,13.89,01
1999,12,28,8,40,209.50,22,777.00,23,33.48,23,233.20,01,7.95,01,60.98,01,13.88,01
1999,12,28,8,45,226.40,22,795.00,23,33.60,23,249.20,01,7.91,01,60.97,01,13.87,01
1999,12,28,8,50,242.50,22,809.00,23,34.70,23,264.20,01,7.98,01,60.05,01,13.87,01
1999,12,28,8,55,258.80,14,823.00,15,35.26,15,279.70,01,8.01,01,59.02,01,13.86,01
1999,12,28,9,0,275.30,14,837.00,15,36.82,15,295.10,01,8.07,01,58.44,01,13.86,01
1999,12,28,9,5,290.70,18,847.00,19,38.25,19,309.10,01,8.38,01,58.01,01,13.85,01
1999,12,28,9,10,308.30,14,859.00,15,38.49,15,324.10,01,8.47,01,57.65,01,13.84,01
1999,12,28,9,15,326.90,14,872.00,15,39.87,15,339.30,01,8.68,01,57.73,01,13.84,01
1999,12,28,9,20,342.00,10,879.00,11,39.75,11,353.40,01,8.58,01,57.33,01,13.83,01
1999,12,28,9,25,355.80,10,884.00,11,40.56,11,367.00,01,8.58,01,56.81,01,13.82,01
1999,12,28,9,30,369.10,10,891.00,11,40.76,11,380.30,01,8.57,01,56.61,01,13.82,01
1999,12,28,9,35,383.40,10,902.00,11,42.03,11,394.80,01,8.72,01,54.85,01,13.81,01
1999,12,28,9,40,395.10,10,907.00,11,43.08,11,406.90,01,8.88,01,54.18,01,13.81,01
1999,12,28,9,45,407.30,14,913.00,15,43.98,15,419.60,01,8.99,01,54.22,01,13.80,01
1999,12,28,9,50,419.90,10,918.00,11,43.39,11,432.40,01,8.98,01,53.87,01,13.80,01
1999,12,28,9,55,432.00,10,923.00,11,44.78,11,444.10,01,9.15,01,54.14,01,13.79,01
1999,12,28,10,0,444.50,14,927.00,15,44.69,15,456.00,01,9.16,01,53.97,01,13.79,01
1999,12,28,10,5,455.80,14,931.00,15,45.87,15,466.40,01,9.44,01,52.77,01,13.78,01
1999,12,28,10,10,468.70,10,939.00,11,45.04,11,478.80,01,9.43,01,50.24,01,13.78,01
1999,12,28,10,15,481.60,10,947.00,11,45.28,11,490.80,01,9.52,01,50.15,01,13.77,01
1999,12,28,10,20,492.10,10,950.00,11,47.54,11,500.20,01,9.96,01,49.27,01,13.77,01
1999,12,28,10,25,503.80,10,954.00,11,47.01,11,511.00,01,10.09,01,48.80,01,13.76,01
1999,12,28,10,30,514.20,14,958.00,15,47.59,15,520.90,01,10.13,01,47.17,01,13.76,01
1999,12,28,10,35,525.10,03,961.00,03,46.31,03,531.10,01,9.94,01,46.98,01,13.75,01
1999,12,28,10,40,531.60,03,958.00,03,46.18,03,537.00,01,9.99,01,45.32,01,13.75,01
1999,12,28,10,45,543.10,03,967.00,03,46.17,03,547.70,01,10.06,01,45.36,01,13.75,01
1999,12,28,10,50,553.70,03,975.00,03,46.89,03,557.00,01,10.44,01,43.71,01,13.74,01
1999,12,28,10,55,562.00,03,977.00,03,46.94,03,564.50,01,10.77,01,42.38,01,13.74,01
1999,12,28,11,0,569.10,03,978.00,03,48.27,03,570.90,01,10.98,01,42.93,01,13.73,01
1999,12,28,11,5,577.80,03,982.00,03,47.92,03,578.90,01,11.28,01,40.95,01,13.73,01
1999,12,28,11,10,583.10,03,980.00,03,48.63,03,584.20,01,11.30,01,41.55,01,13.72,01
1999,12,28,11,15,590.90,03,982.00,03,48.84,03,591.20,01,11.50,01,41.66,01,13.72,01
1999,12,28,11,20,594.00,03,975.00,03,47.80,03,594.60,01,11.48,01,41.30,01,13.71,01
1999,12,28,11,25,598.30,03,974.00,03,48.56,03,599.00,01,11.34,01,40.20,01,13.71,01
1999,12,28,11,30,605.10,03,979.00,03,48.70,03,604.50,01,11.61,01,38.75,01,13.71,01
1999,12,28,11,35,610.60,03,981.00,03,48.64,03,609.40,01,11.70,01,38.59,01,13.70,01
1999,12,28,11,40,613.40,03,980.00,03,50.35,03,612.30,01,11.88,01,38.42,01,13.70,01
1999,12,28,11,45,616.20,03,976.00,03,50.52,03,615.10,01,11.97,01,37.99,01,13.70,01
1999,12,28,11,50,615.90,03,970.00,03,52.06,03,615.20,01,12.02,01,38.91,01,13.70,01
1999,12,28,11,55,618.60,03,971.00,03,53.41,03,617.90,01,12.07,01,39.49,01,13.69,01
1999,12,28,12,0,623.00,03,971.00,03,52.93,03,621.50,01,12.46,01,38.33,01,13.69,01
1999,12,28,12,5,622.20,03,966.00,03,52.32,03,621.20,01,12.37,01,37.74,01,13.68,01
1999,12,28,12,10,624.60,03,968.00,03,54.05,03,622.70,01,12.73,01,38.20,01,13.68,01
1999,12,28,12,15,627.60,03,971.00,03,52.98,03,625.10,01,12.97,01,37.77,01,13.67,01
1999,12,28,12,20,628.70,03,971.00,03,52.67,03,626.20,01,13.07,01,37.46,01,13.67,01
1999,12,28,12,25,628.00,03,969.00,03,52.54,03,625.80,01,12.87,01,37.64,01,13.67,01
1999,12,28,12,30,627.80,03,969.00,03,52.77,03,625.60,01,12.97,01,37.91,01,13.67,01
1999,12,28,12,35,626.20,03,969.00,03,52.65,03,623.70,01,13.14,01,37.82,01,13.67,01
1999,12,28,12,40,625.40,03,969.00,03,52.32,03,622.70,01,13.29,01,38.15,01,13.67,01
1999,12,28,12,45,621.60,03,966.00,03,52.63,03,619.60,01,13.41,01,37.30,01,13.66,01
1999,12,28,12,50,621.90,03,971.00,03,50.97,03,619.70,01,13.54,01,36.38,01,13.66,01
1999,12,28,12,55,617.90,03,970.00,03,51.02,03,616.40,01,13.65,01,36.11,01,13.66,01
1999,12,28,13,0,613.60,03,967.00,03,50.11,03,612.70,01,13.58,01,36.07,01,13.66,01
1999,12,28,13,5,610.20,03,969.00,03,50.45,03,609.80,01,13.78,01,36.25,01,13.66,01
1999,12,28,13,10,606.40,03,970.00,03,50.41,03,606.10,01,14.05,01,36.50,01,13.66,01
1999,12,28,13,15,603.10,03,970.00,03,48.76,03,603.30,01,14.25,01,35.68,01,13.65,01
1999,12,28,13,20,598.00,03,968.00,03,47.18,03,598.90,01,14.12,01,35.83,01,13.65,01
1999,12,28,13,25,592.30,03,967.00,03,47.31,03,593.70,01,14.21,01,35.06,01,13.65,01
1999,12,28,13,30,586.30,03,966.00,03,47.12,03,588.10,01,14.39,01,35.34,01,13.64,01
1999,12,28,13,35,580.50,03,966.00,03,46.54,03,582.70,01,14.74,01,34.87,01,13.64,01
1999,12,28,13,40,573.50,03,963.00,03,45.45,03,576.10,01,14.80,01,33.67,01,13.64,01
1999,12,28,13,45,565.80,03,960.00,03,45.31,03,569.40,01,14.65,01,33.58,01,13.64,01
1999,12,28,13,50,557.80,03,959.00,03,45.94,03,561.90,01,14.90,01,33.53,01,13.64,01
1999,12,28,13,55,549.70,03,958.00,03,45.90,03,554.80,01,15.03,01,33.02,01,13.64,01
1999,12,28,14,0,540.80,03,954.00,03,44.16,03,546.70,01,15.01,01,33.26,01,13.64,01
1999,12,28,14,5,533.10,03,954.00,03,44.04,03,539.30,01,15.35,01,33.22,01,13.63,01
1999,12,28,14,10,523.10,03,950.00,03,43.67,03,530.20,01,15.50,01,32.30,01,13.63,01
1999,12,28,14,15,510.80,03,941.00,03,43.38,03,519.30,01,15.45,01,32.39,01,13.63,01
1999,12,28,14,20,501.10,03,940.00,03,43.23,03,510.70,01,15.43,01,32.13,01,13.63,01
1999,12,28,14,25,490.00,03,934.00,03,41.49,03,500.00,01,15.42,01,31.60,01,13.63,01
1999,12,28,14,30,478.20,03,929.00,03,41.98,03,489.20,01,15.61,01,31.89,01,13.63,01
1999,12,28,14,35,467.70,03,926.00,03,41.28,03,479.40,01,15.73,01,32.07,01,13.62,01
1999,12,28,14,40,455.90,03,923.00,03,40.46,03,468.40,01,15.76,01,31.58,01,13.62,01
1999,12,28,14,45,444.30,03,918.00,03,39.58,03,457.20,01,15.99,01,31.70,01,13.62,01
1999,12,28,14,50,431.60,03,912.00,03,39.10,03,445.20,01,16.05,01,30.68,01,13.62,01
1999,12,28,14,55,420.00,03,908.00,03,37.81,03,433.90,01,16.06,01,30.85,01,13.62,01
1999,12,28,15,0,405.90,03,898.00,03,37.39,03,420.50,01,16.06,01,30.49,01,13.62,01
1999,12,28,15,5,393.00,03,891.00,03,37.01,03,407.60,01,16.01,01,31.20,01,13.62,01
1999,12,28,15,10,381.00,03,887.00,03,36.10,03,395.30,01,16.05,01,30.57,01,13.62,01
1999,12,28,15,15,367.10,03,877.00,03,35.34,03,381.20,01,16.11,01,31.02,01,13.62,01
1999,12,28,15,20,354.20,10,872.00,11,34.91,11,368.30,01,16.21,01,31.27,01,13.62,01
1999,12,28,15,25,341.10,03,867.00,03,34.01,03,355.30,01,16.36,01,30.37,01,13.61,01
1999,12,28,15,30,325.60,10,857.00,11,32.91,11,341.00,01,16.22,01,30.30,01,13.61,01
1999,12,28,15,35,309.40,10,847.00,11,31.57,11,326.50,01,16.26,01,30.45,01,13.61,01
1999,12,28,15,40,290.90,10,835.00,11,30.53,11,311.70,01,16.13,01,29.75,01,13.61,01
1999,12,28,15,45,273.80,10,823.00,11,30.14,11,296.60,01,16.13,01,30.06,01,13.61,01
1999,12,28,15,50,257.20,10,810.00,11,29.17,11,281.40,01,16.20,01,29.78,01,13.61,01
1999,12,28,15,55,241.70,10,798.00,11,27.84,11,266.80,01,16.20,01,30.21,01,13.61,01
1999,12,28,16,0,225.10,14,781.00,15,27.09,15,251.10,01,16.21,01,29.92,01,13.61,01
1999,12,28,16,5,208.20,14,763.00,15,26.29,15,235.30,01,16.19,01,30.44,01,13.61,01
1999,12,28,16,10,192.10,14,745.00,15,25.56,15,219.90,01,16.23,01,30.85,01,13.61,01
1999,12,28,16,15,176.60,14,728.00,15,24.16,15,204.80,01,16.30,01,30.99,01,13.60,01
1999,12,28,16,20,159.70,18,704.00,19,22.81,19,189.10,01,16.27,01,31.38,01,13.60,01
1999,12,28,16,25,143.80,18,685.50,19,21.42,19,174.60,01,16.28,01,31.61,01,13.60,01
1999,12,28,16,30,128.30,22,666.60,23,20.24,23,160.70,01,16.30,01,32.21,01,13.60,01
1999,12,28,16,35,113.00,01,642.60,01,18.39,01,146.40,01,16.21,01,32.29,01,13.60,01
1999,12,28,16,40,97.90,01,615.70,01,16.77,01,132.30,01,16.17,01,32.02,01,13.61,01
1999,12,28,16,45,82.70,01,584.80,01,14.78,01,117.00,01,16.07,01,31.93,01,13.61,01
1999,12,28,16,50,67.46,01,551.00,01,13.18,01,99.20,01,15.99,01,32.68,01,13.61,01
1999,12,28,16,55,52.96,01,512.70,01,11.60,01,81.00,01,15.87,01,33.39,01,13.61,01
1999,12,28,17,0,39.80,01,469.40,01,8.72,01,63.86,01,15.52,01,34.01,01,13.62,01
1999,12,28,17,5,27.12,01,419.10,01,6.76,01,48.51,01,15.50,01,33.55,01,13.62,01
1999,12,28,17,10,15.04,01,367.40,01,4.51,01,35.70,01,15.26,01,34.68,01,13.63,01
1999,12,28,17,15,4.65,01,305.40,01,2.46,01,24.85,01,14.78,01,35.98,01,13.64,01
1999,12,28,17,20,-4.25,01,209.10,01,-.49,01,15.92,01,14.12,01,38.13,01,13.64,01
1999,12,28,17,25,-11.91,07,47.93,01,-3.08,01,9.25,01,13.26,01,40.27,01,13.65,01
1999,12,28,17,30,-14.71,07,-2.56,01,-5.40,01,5.79,01,12.75,01,42.17,01,13.66,01
1999,12,28,17,35,-17.35,07,-3.78,01,-7.56,01,3.02,01,12.18,01,43.40,01,13.67,01
1999,12,28,17,40,-17.97,07,-2.96,01,-8.57,01,1.39,01,11.86,01,44.14,01,13.68,01
1999,12,28,17,45,-17.76,07,-2.68,01,-9.01,01,.64,01,11.79,01,43.66,01,13.69,01
1999,12,28,17,50,-17.79,07,-2.65,01,-9.12,01,.34,01,11.60,01,44.76,01,13.69,01
1999,12,28,17,55,-18.19,07,-3.11,01,-9.20,01,.11,01,11.10,01,46.94,01,13.70,01
1999,12,28,18,0,-17.94,07,-3.02,01,-9.11,01,.07,01,10.68,01,48.24,01,13.71,01
1999,12,28,18,5,-16.96,07,-2.13,01,-8.85,01,.09,01,10.53,01,48.64,01,13.72,01
1999,12,28,18,10,-15.29,07,-.20,01,-8.16,01,.19,01,10.86,01,47.50,01,13.73,01
1999,12,28,18,15,-16.40,07,-2.29,01,-8.37,01,.24,01,10.59,01,47.74,01,13.73,01
1999,12,28,18,20,-17.87,07,-3.96,01,-8.65,01,.32,01,9.61,01,50.72,01,13.74,01
1999,12,28,18,25,-17.02,07,-2.99,01,-8.05,01,.32,01,9.44,01,51.49,01,13.75,01
1999,12,28,18,30,-16.68,07,-2.93,01,-7.89,01,.36,01,9.43,01,51.66,01,13.76,01
1999,12,28,18,35,-17.09,07,-3.41,01,-8.07,01,.35,01,8.98,01,53.29,01,13.76,01
1999,12,28,18,40,-16.25,07,-2.46,01,-7.52,01,.32,01,8.73,01,54.76,01,13.77,01
1999,12,28,18,45,-15.22,07,-1.42,01,-6.85,01,.34,01,8.83,01,54.99,01,13.78,01
1999,12,28,18,50,-14.59,07,-.92,01,-6.66,01,.31,01,9.11,01,54.55,01,13.78,01
1999,12,28,18,55,-14.59,07,-.47,01,-6.68,01,.24,01,9.17,01,54.63,01,13.79,01
1999,12,28,19,0,-14.21,07,-.41,01,-6.46,01,.16,01,9.17,01,55.45,01,13.80,01
1999,12,28,19,5,-14.15,07,-.89,01,-6.50,01,.21,01,9.05,01,55.55,01,13.80,01
1999,12,28,19,10,-14.24,07,-1.02,01,-6.42,01,.10,01,8.76,01,56.74,01,13.81,01
1999,12,28,19,15,-13.99,07,-.91,01,-6.24,01,.09,01,8.55,01,58.13,01,13.81,01
1999,12,28,19,20,-13.62,07,-.65,01,-6.12,01,.05,01,8.42,01,58.52,01,13.82,01
1999,12,28,19,25,-13.47,07,-.11,01,-5.97,01,.05,01,8.36,01,58.87,01,13.82,01
1999,12,28,19,30,-13.31,07,.05,01,-5.96,01,.03,01,8.45,01,59.73,01,13.83,01
1999,12,28,19,35,-13.40,07,.27,01,-6.11,01,.01,01,8.62,01,59.34,01,13.83,01
1999,12,28,19,40,-13.64,07,-.42,01,-6.30,01,.01,01,8.55,01,59.93,01,13.84,01
1999,12,28,19,45,-14.58,07,-1.38,01,-6.90,01,.00,01,8.11,01,60.62,01,13.84,01
1999,12,28,19,50,-15.89,07,-2.52,01,-7.46,01,0.00,01,7.37,01,63.19,01,13.85,01
1999,12,28,19,55,-16.26,07,-2.78,01,-7.48,01,.00,01,6.79,01,66.79,01,13.85,01
1999,12,28,20,0,-15.42,07,-1.99,01,-7.20,01,.00,01,6.89,01,67.11,01,13.85,01
1999,12,28,20,5,-14.25,07,-.77,01,-6.47,01,0.00,01,7.22,01,65.16,01,13.86,01
1999,12,28,20,10,-13.75,07,-.44,01,-6.23,01,.00,01,7.35,01,64.52,01,13.86,01
1999,12,28,20,15,-13.21,07,.77,01,-6.07,01,.01,01,7.66,01,63.00,01,13.86,01
1999,12,28,20,20,-13.57,07,-.03,01,-6.46,01,.01,01,7.53,01,63.83,01,13.87,01
1999,12,28,20,25,-13.69,07,-.19,01,-6.37,01,.01,01,7.32,01,64.50,01,13.87,01
1999,12,28,20,30,-12.70,07,.64,01,-5.67,01,.01,01,7.52,01,63.30,01,13.87,01
1999,12,28,20,35,-12.54,07,.50,01,-5.64,01,.00,01,7.66,01,62.81,01,13.87,01
1999,12,28,20,40,-13.29,07,-.35,01,-6.17,01,.02,01,7.49,01,63.48,01,13.88,01
1999,12,28,20,45,-13.97,07,-.78,01,-6.73,01,.02,01,7.11,01,65.33,01,13.88,01
1999,12,28,20,50,-13.45,07,-.22,01,-6.74,01,.04,01,7.15,01,65.10,01,13.88,01
1999,12,28,20,55,-12.16,07,1.62,01,-6.01,01,.08,01,7.80,01,62.57,01,13.88,01
1999,12,28,21,0,-11.01,07,2.86,01,-5.43,01,.10,01,8.61,01,58.43,01,13.88,01
1999,12,28,21,5,-11.43,07,1.98,01,-5.79,01,.06,01,8.74,01,57.42,01,13.88,01
1999,12,28,21,10,-12.35,07,1.02,01,-6.32,01,.09,01,8.36,01,59.44,01,13.89,01
1999,12,28,21,15,-12.61,07,.64,01,-6.27,01,.06,01,8.23,01,59.42,01,13.89,01
1999,12,28,21,20,-12.90,07,-.25,01,-6.54,01,.07,01,8.12,01,60.50,01,13.89,01
1999,12,28,21,25,-14.07,07,-1.56,01,-7.20,01,.08,01,7.48,01,63.01,01,13.89,01
1999,12,28,21,30,-14.72,07,-2.29,01,-7.45,01,.06,01,6.97,01,65.49,01,13.89,01
1999,12,28,21,35,-14.64,07,-2.25,01,-7.35,01,.03,01,6.69,01,67.19,01,13.89,01
1999,12,28,21,40,-14.01,07,-1.60,01,-7.19,01,.09,01,6.74,01,67.32,01,13.90,01
1999,12,28,21,45,-13.96,07,-1.54,01,-7.10,01,.04,01,6.67,01,67.36,01,13.90,01
1999,12,28,21,50,-13.92,07,-1.35,01,-7.06,01,.09,01,6.50,01,68.73,01,13.90,01
1999,12,28,21,55,-13.55,07,-.84,01,-6.63,01,.10,01,6.57,01,68.76,01,13.90,01
1999,12,28,22,0,-13.13,07,-.26,01,-6.44,01,.05,01,6.68,01,69.08,01,13.90,01
1999,12,28,22,5,-13.08,07,-.29,01,-6.69,01,.15,01,6.77,01,69.00,01,13.90,01
1999,12,28,22,10,-13.31,07,-.51,01,-6.89,01,.10,01,6.58,01,70.60,01,13.91,01
1999,12,28,22,15,-12.87,07,-.16,01,-6.74,01,.09,01,6.65,01,70.50,01,13.91,01
1999,12,28,22,20,-12.56,07,.43,01,-6.39,01,.12,01,6.84,01,69.70,01,13.91,01
1999,12,28,22,25,-11.77,07,1.47,01,-5.96,01,.19,01,7.34,01,66.78,01,13.91,01
1999,12,28,22,30,-12.09,07,1.03,01,-6.13,01,.20,01,7.40,01,66.44,01,13.91,01
1999,12,28,22,35,-12.23,07,.82,01,-6.31,01,.19,01,7.33,01,66.99,01,13.91,01
1999,12,28,22,40,-11.35,07,1.72,01,-6.02,01,.15,01,7.74,01,65.35,01,13.91,01
1999,12,28,22,45,-10.89,07,1.70,01,-6.12,01,.20,01,8.09,01,63.69,01,13.91,01
1999,12,28,22,50,-10.72,07,1.82,01,-6.08,01,.19,01,8.37,01,62.43,01,13.91,01
1999,12,28,22,55,-11.04,07,1.47,01,-6.26,01,.13,01,8.45,01,61.95,01,13.91,01
1999,12,28,23,0,-11.58,07,.80,01,-6.48,01,.12,01,8.43,01,61.81,01,13.91,01
1999,12,28,23,5,-11.93,07,.39,01,-6.68,01,.23,01,8.44,01,61.97,01,13.91,01
1999,12,28,23,10,-12.31,07,-.10,01,-6.76,01,.09,01,8.32,01,62.30,01,13.91,01
1999,12,28,23,15,-12.73,07,-.62,01,-6.89,01,.09,01,8.17,01,62.81,01,13.91,01
1999,12,28,23,20,-12.90,07,-.76,01,-6.73,01,.09,01,8.07,01,63.59,01,13.91,01
1999,12,28,23,25,-13.25,07,-1.13,01,-6.75,01,.08,01,7.91,01,63.71,01,13.91,01
1999,12,28,23,30,-13.97,07,-1.71,01,-7.03,01,.04,01,7.47,01,65.17,01,13.91,01
1999,12,28,23,35,-14.63,07,-2.46,01,-7.25,01,.05,01,6.93,01,68.12,01,13.91,01
1999,12,28,23,40,-14.79,07,-2.56,01,-7.25,01,.06,01,6.52,01,70.40,01,13.91,01
1999,12,28,23,45,-13.93,07,-1.69,01,-7.08,01,.06,01,6.61,01,69.91,01,13.91,01
1999,12,28,23,50,-13.72,07,-1.19,01,-7.04,01,.14,01,6.65,01,69.90,01,13.92,01
1999,12,28,23,55,-13.26,07,-.64,01,-6.83,01,.07,01,6.75,01,69.32,01,13.92,01
1999,12,29,0,0,-12.73,07,.29,01,-6.67,01,.15,01,7.05,01,68.71,01,13.92,01
1999,12,29,0,5,-12.66,07,.25,01,-6.61,01,.12,01,7.14,01,68.72,01,13.92,01
1999,12,29,0,10,-12.30,07,.78,01,-6.37,01,.08,01,7.37,01,67.79,01,13.92,01
1999,12,29,0,15,-11.73,07,1.25,01,-6.19,01,.16,01,7.74,01,65.45,01,13.92,01
1999,12,29,0,20,-12.34,07,.57,01,-6.37,01,.10,01,7.57,01,65.98,01,13.92,01
1999,12,29,0,25,-12.39,07,.37,01,-6.46,01,.11,01,7.59,01,66.21,01,13.92,01
1999,12,29,0,30,-12.24,07,.57,01,-6.37,01,.12,01,7.70,01,65.88,01,13.92,01
1999,12,29,0,35,-12.60,07,-.09,01,-6.50,01,.11,01,7.62,01,65.95,01,13.92,01
1999,12,29,0,40,-13.06,07,-.78,01,-6.56,01,.11,01,7.36,01,66.42,01,13.92,01
1999,12,29,0,45,-13.40,07,-.92,01,-6.52,01,.13,01,7.07,01,67.42,01,13.92,01
1999,12,29,0,50,-13.62,07,-1.42,01,-6.75,01,.16,01,6.82,01,68.41,01,13.93,01
1999,12,29,0,55,-13.70,07,-1.43,01,-6.77,01,.09,01,6.59,01,69.60,01,13.92,01
1999,12,29,1,0,-13.70,07,-1.46,01,-6.96,01,.12,01,6.37,01,70.80,01,13.93,01
1999,12,29,1,5,-13.77,07,-1.51,01,-7.18,01,.10,01,6.19,01,71.80,01,13.93,01
1999,12,29,1,10,-14.19,07,-1.61,01,-7.28,01,.15,01,5.89,01,73.00,01,13.93,01
1999,12,29,1,15,-13.85,07,-1.20,01,-6.88,01,.16,01,5.80,01,73.50,01,13.93,01
1999,12,29,1,20,-13.63,07,-.93,01,-6.55,01,.17,01,5.77,01,73.50,01,13.94,01
1999,12,29,1,25,-13.15,07,-.79,01,-5.99,01,.15,01,5.78,01,73.90,01,13.94,01
1999,12,29,1,30,-12.79,07,-.68,01,-5.83,01,.22,01,5.92,01,73.70,01,13.94,01
1999,12,29,1,35,-12.91,07,-.78,01,-5.91,01,.21,01,5.94,01,72.80,01,13.94,01
1999,12,29,1,40,-13.00,07,-.76,01,-5.98,01,.24,01,5.93,01,72.70,01,13.95,01
1999,12,29,1,45,-13.27,07,-.57,01,-6.20,01,.22,01,5.88,01,73.10,01,13.95,01
1999,12,29,1,50,-13.35,07,-.74,01,-6.23,01,.20,01,5.77,01,73.60,01,13.95,01
1999,12,29,1,55,-13.33,07,-1.06,01,-6.11,01,.29,01,5.56,01,74.30,01,13.95,01
1999,12,29,2,0,-12.50,07,-.50,01,-5.54,01,.26,01,5.63,01,74.70,01,13.95,01
1999,12,29,2,5,-12.48,07,-.06,01,-5.70,01,.25,01,5.80,01,74.60,01,13.95,01
1999,12,29,2,10,-12.55,07,-.06,01,-5.71,01,.29,01,5.87,01,74.10,01,13.95,01
1999,12,29,2,15,-12.42,07,-.14,01,-5.66,01,.31,01,5.92,01,73.90,01,13.95,01
1999,12,29,2,20,-12.33,07,-.56,01,-5.68,01,.32,01,5.80,01,73.30,01,13.96,01
1999,12,29,2,25,-12.61,07,-.19,01,-5.82,01,.34,01,5.73,01,74.40,01,13.96,01
1999,12,29,2,30,-12.96,07,.08,01,-6.25,01,.36,01,5.70,01,74.20,01,13.96,01
1999,12,29,2,35,-12.92,07,.23,01,-6.32,01,.36,01,5.67,01,74.90,01,13.96,01
1999,12,29,2,40,-12.89,07,-.01,01,-6.03,01,.37,01,5.76,01,74.40,01,13.96,01
1999,12,29,2,45,-12.94,07,-.04,01,-6.17,01,.31,01,5.82,01,74.10,01,13.96,01
1999,12,29,2,50,-12.94,07,-.00,01,-6.12,01,.35,01,5.84,01,74.30,01,13.96,01
