2000,11,25,18,0,-5.00,01,0.00,01,-5.00,01,0.00,,22.80,,1011.00,,0.00,
2000,11,25,18,6,-5.00,01,0.00,01,-5.00,01,0.00,,22.90,,1011.00,,0.00,
2000,11,25,18,12,-5.00,01,1.00,01,-4.00,01,0.00,,22.90,,1011.00,,0.00,
2000,11,25,18,18,-5.00,01,1.00,01,-4.00,01,0.00,,22.80,,1011.00,,0.00,
2000,11,25,18,24,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1011.00,,0.00,
2000,11,25,18,30,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1011.00,,0.00,
2000,11,25,18,36,-5.00,01,1.00,01,-4.00,01,0.00,,22.60,,1011.00,,0.00,
2000,11,25,18,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1011.00,,0.00,
2000,11,25,18,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1012.00,,0.00,
2000,11,25,18,54,-4.00,01,1.00,01,-4.00,01,0.00,,22.80,,1012.00,,0.00,
2000,11,25,19,0,-4.00,01,1.00,01,-4.00,01,0.00,,22.80,,1012.00,,0.00,
2000,11,25,19,6,-4.00,01,1.00,01,-3.00,01,0.00,,22.70,,1012.00,,0.00,
2000,11,25,19,12,-4.00,01,1.00,01,-3.00,01,0.00,,22.70,,1012.00,,0.00,
2000,11,25,19,18,-4.00,01,1.00,01,-3.00,01,0.00,,22.80,,1012.00,,0.00,
2000,11,25,19,24,-4.00,01,1.00,01,-4.00,01,0.00,,22.70,,1012.00,,0.00,
2000,11,25,19,30,-4.00,01,1.00,01,-4.00,01,0.00,,22.70,,1012.00,,0.00,
2000,11,25,19,36,-4.00,01,1.00,01,-4.00,01,0.00,,22.70,,1012.00,,0.00,
2000,11,25,19,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1012.00,,0.00,
2000,11,25,19,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.60,,1012.00,,0.00,
2000,11,25,19,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.50,,1012.00,,0.00,
2000,11,25,20,0,-4.00,01,1.00,01,-4.00,01,0.00,,22.50,,1012.00,,0.00,
2000,11,25,20,6,-4.00,01,1.00,01,-3.00,01,0.00,,22.60,,1012.00,,0.00,
2000,11,25,20,12,-5.00,01,1.00,01,-4.00,01,0.00,,22.60,,1012.00,,0.00,
2000,11,25,20,18,-5.00,01,1.00,01,-4.00,01,0.00,,22.60,,1012.00,,0.00,
2000,11,25,20,24,-5.00,01,1.00,01,-4.00,01,0.00,,22.50,,1012.00,,0.00,
2000,11,25,20,30,-5.00,01,1.00,01,-4.00,01,0.00,,22.40,,1012.00,,0.00,
2000,11,25,20,36,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1012.00,,0.00,
2000,11,25,20,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.20,,1013.00,,0.00,
2000,11,25,20,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.10,,1012.00,,0.00,
2000,11,25,20,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1012.00,,0.00,
2000,11,25,21,0,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1012.00,,0.00,
2000,11,25,21,6,-5.00,01,1.00,01,-4.00,01,0.00,,22.20,,1012.00,,0.00,
2000,11,25,21,12,-4.00,01,1.00,01,-4.00,01,0.00,,22.20,,1012.00,,0.00,
2000,11,25,21,18,-4.00,01,1.00,01,-3.00,01,0.00,,22.20,,1012.00,,0.00,
2000,11,25,21,24,-4.00,01,1.00,01,-3.00,01,0.00,,22.20,,1013.00,,0.00,
2000,11,25,21,30,-4.00,01,1.00,01,-3.00,01,0.00,,22.10,,1013.00,,0.00,
2000,11,25,21,36,-4.00,01,1.00,01,-3.00,01,0.00,,22.00,,1013.00,,0.00,
2000,11,25,21,42,-4.00,01,1.00,01,-3.00,01,0.00,,22.00,,1013.00,,0.00,
2000,11,25,21,48,-4.00,01,1.00,01,-3.00,01,0.00,,22.00,,1013.00,,0.00,
2000,11,25,21,54,-4.00,01,1.00,01,-3.00,01,0.00,,22.10,,1013.00,,0.00,
2000,11,25,22,0,-4.00,01,1.00,01,-3.00,01,0.00,,22.10,,1013.00,,0.00,
2000,11,25,22,6,-4.00,01,1.00,01,-3.00,01,0.00,,22.00,,1013.00,,0.00,
2000,11,25,22,12,-4.00,01,1.00,01,-3.00,01,0.00,,22.10,,1013.00,,0.00,
2000,11,25,22,18,-4.00,01,1.00,01,-4.00,01,0.00,,22.20,,1013.00,,0.00,
2000,11,25,22,24,-4.00,01,1.00,01,-4.00,01,0.00,,22.20,,1013.00,,0.00,
2000,11,25,22,30,-4.00,01,1.00,01,-4.00,01,0.00,,22.30,,1013.00,,0.00,
2000,11,25,22,36,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1013.00,,0.00,
2000,11,25,22,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1013.00,,0.00,
2000,11,25,22,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1013.00,,0.00,
2000,11,25,22,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1013.00,,0.00,
2000,11,25,23,0,-5.00,01,1.00,01,-4.00,01,0.00,,22.30,,1013.00,,0.00,
2000,11,25,23,6,-4.00,01,1.00,01,-4.00,01,0.00,,22.20,,1013.00,,0.00,
2000,11,25,23,12,-5.00,01,1.00,01,-4.00,01,0.00,,22.10,,1013.00,,0.00,
2000,11,25,23,18,-5.00,01,0.00,01,-4.00,01,0.00,,22.00,,1013.00,,0.00,
2000,11,25,23,24,-5.00,01,0.00,01,-5.00,01,0.00,,22.00,,1013.00,,0.00,
2000,11,25,23,30,-5.00,01,0.00,01,-5.00,01,0.00,,21.90,,1013.00,,0.00,
2000,11,25,23,36,-5.00,01,0.00,01,-5.00,01,0.00,,21.90,,1013.00,,0.00,
2000,11,25,23,42,-6.00,01,0.00,01,-5.00,01,0.00,,21.80,,1012.00,,0.00,
2000,11,25,23,48,-6.00,01,0.00,01,-5.00,01,0.00,,21.80,,1012.00,,0.00,
2000,11,25,23,54,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1012.00,,0.00,
2000,11,26,0,0,-7.00,01,0.00,01,-7.00,01,0.00,,21.80,,1012.00,,0.00,
2000,11,26,0,6,-7.00,01,0.00,01,-7.00,01,0.00,,21.80,,1012.00,,.30,
2000,11,26,0,12,-7.00,01,0.00,01,-7.00,01,0.00,,21.80,,1012.00,,0.00,
2000,11,26,0,18,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1012.00,,.30,
2000,11,26,0,24,-7.00,01,0.00,01,-7.00,01,0.00,,21.80,,1012.00,,.50,
2000,11,26,0,30,-7.00,01,0.00,01,-6.00,01,0.00,,21.70,,1012.00,,0.00,
2000,11,26,0,36,-6.00,01,0.00,01,-6.00,01,0.00,,21.70,,1012.00,,0.00,
2000,11,26,0,42,-6.00,01,0.00,01,-6.00,01,0.00,,21.80,,1012.00,,0.00,
2000,11,26,0,48,-6.00,01,0.00,01,-5.00,01,0.00,,21.80,,1012.00,,0.00,
2000,11,26,0,54,-6.00,01,0.00,01,-6.00,01,0.00,,21.80,,1012.00,,0.00,
2000,11,26,1,0,-6.00,01,0.00,01,-5.00,01,0.00,,21.80,,1012.00,,0.00,
2000,11,26,1,6,-6.00,01,0.00,01,-5.00,01,0.00,,21.70,,1013.00,,0.00,
2000,11,26,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,21.70,,1012.00,,0.00,
2000,11,26,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,21.60,,1012.00,,0.00,
2000,11,26,1,24,-5.00,01,0.00,01,-5.00,01,0.00,,21.60,,1012.00,,0.00,
2000,11,26,1,30,-5.00,01,0.00,01,-5.00,01,0.00,,21.60,,1012.00,,0.00,
2000,11,26,1,36,-5.00,01,0.00,01,-5.00,01,0.00,,21.50,,1012.00,,.30,
2000,11,26,1,42,-5.00,01,0.00,01,-5.00,01,0.00,,21.50,,1012.00,,0.00,
2000,11,26,1,48,-5.00,01,0.00,01,-4.00,01,0.00,,21.40,,1012.00,,0.00,
2000,11,26,1,54,-5.00,01,0.00,01,-4.00,01,0.00,,21.40,,1012.00,,0.00,
2000,11,26,2,0,-4.00,01,1.00,01,-4.00,01,0.00,,21.40,,1012.00,,0.00,
2000,11,26,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,21.40,,1012.00,,0.00,
2000,11,26,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,21.30,,1012.00,,0.00,
2000,11,26,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,21.30,,1012.00,,0.00,
2000,11,26,2,24,-5.00,01,0.00,01,-5.00,01,0.00,,21.20,,1012.00,,0.00,
2000,11,26,2,30,-5.00,01,0.00,01,-4.00,01,0.00,,21.10,,1012.00,,0.00,
2000,11,26,2,36,-5.00,01,0.00,01,-4.00,01,0.00,,21.10,,1013.00,,0.00,
2000,11,26,2,42,-5.00,01,0.00,01,-4.00,01,0.00,,21.10,,1013.00,,0.00,
2000,11,26,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,21.10,,1012.00,,0.00,
2000,11,26,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,21.00,,1012.00,,0.00,
2000,11,26,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,21.00,,1012.00,,0.00,
2000,11,26,3,6,-5.00,01,0.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
2000,11,26,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
2000,11,26,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
2000,11,26,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
2000,11,26,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1013.00,,0.00,
2000,11,26,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1012.00,,0.00,
2000,11,26,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1012.00,,0.00,
2000,11,26,3,48,-4.00,01,1.00,01,-3.00,01,0.00,,20.80,,1012.00,,0.00,
2000,11,26,3,54,-4.00,01,1.00,01,-3.00,01,0.00,,20.80,,1012.00,,0.00,
2000,11,26,4,0,-4.00,01,1.00,01,-3.00,01,0.00,,20.90,,1013.00,,0.00,
2000,11,26,4,6,-4.00,01,1.00,01,-3.00,01,0.00,,20.90,,1012.00,,0.00,
2000,11,26,4,12,-4.00,01,1.00,01,-4.00,01,0.00,,20.30,,1013.00,,0.00,
2000,11,26,4,18,-5.00,01,-1.00,01,-4.00,01,0.00,,19.90,,1013.00,,0.00,
2000,11,26,4,24,-5.00,01,-1.00,01,-4.00,01,0.00,,19.60,,1013.00,,0.00,
2000,11,26,4,30,-5.00,01,-1.00,01,-4.00,01,0.00,,19.40,,1013.00,,0.00,
2000,11,26,4,36,-5.00,01,-1.00,01,-4.00,01,0.00,,19.20,,1013.00,,0.00,
2000,11,26,4,42,-5.00,01,-1.00,01,-4.00,01,0.00,,19.10,,1013.00,,0.00,
2000,11,26,4,48,-4.00,01,0.00,01,-4.00,01,0.00,,19.00,,1013.00,,0.00,
2000,11,26,4,54,-4.00,01,0.00,01,-3.00,01,0.00,,18.90,,1013.00,,0.00,
2000,11,26,5,0,-4.00,01,0.00,01,-3.00,01,0.00,,18.80,,1013.00,,0.00,
2000,11,26,5,6,-4.00,01,1.00,01,-3.00,01,0.00,,18.80,,1013.00,,0.00,
2000,11,26,5,12,-4.00,01,1.00,01,-3.00,01,0.00,,18.70,,1014.00,,0.00,
2000,11,26,5,18,-4.00,01,1.00,01,-3.00,01,0.00,,18.70,,1014.00,,0.00,
2000,11,26,5,24,-4.00,01,1.00,01,-3.00,01,0.00,,18.60,,1014.00,,0.00,
2000,11,26,5,30,-4.00,01,1.00,01,-3.00,01,0.00,,18.60,,1014.00,,0.00,
2000,11,26,5,36,-4.00,01,1.00,01,-3.00,01,0.00,,18.50,,1014.00,,0.00,
2000,11,26,5,42,-4.00,01,1.00,01,-3.00,01,0.00,,18.50,,1014.00,,0.00,
2000,11,26,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,18.40,,1014.00,,0.00,
2000,11,26,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,18.30,,1014.00,,0.00,
2000,11,26,6,0,-4.00,01,1.00,01,-3.00,01,0.00,,18.20,,1014.00,,0.00,
2000,11,26,6,6,-3.00,01,1.00,01,-3.00,01,0.00,,18.20,,1014.00,,0.00,
2000,11,26,6,12,-3.00,01,2.00,01,-3.00,01,0.00,,18.20,,1014.00,,0.00,
2000,11,26,6,18,-3.00,01,2.00,01,-3.00,01,0.00,,18.20,,1014.00,,0.00,
2000,11,26,6,24,-4.00,01,2.00,01,-3.00,01,0.00,,18.20,,1014.00,,0.00,
2000,11,26,6,30,-4.00,01,2.00,01,-3.00,01,0.00,,18.00,,1014.00,,0.00,
2000,11,26,6,36,-3.00,01,2.00,01,-3.00,01,0.00,,17.90,,1014.00,,0.00,
2000,11,26,6,42,-3.00,01,2.00,01,-3.00,01,0.00,,17.90,,1015.00,,0.00,
2000,11,26,6,48,-3.00,01,2.00,01,-3.00,01,1.00,,17.90,,1014.00,,0.00,
2000,11,26,6,54,-2.00,01,2.00,01,-2.00,01,2.00,,17.90,,1014.00,,0.00,
2000,11,26,7,0,-1.00,01,2.00,01,0.00,01,3.00,,17.90,,1015.00,,0.00,
2000,11,26,7,6,5.00,01,2.00,01,6.00,01,10.00,,17.90,,1015.00,,0.00,
2000,11,26,7,12,13.00,01,2.00,01,14.00,01,18.00,,17.80,,1015.00,,0.00,
2000,11,26,7,18,18.00,01,2.00,01,19.00,01,23.00,,17.80,,1015.00,,0.00,
2000,11,26,7,24,25.00,01,7.00,01,26.00,01,29.00,,17.80,,1015.00,,0.00,
2000,11,26,7,30,29.00,01,23.00,01,29.00,01,34.00,,17.80,,1015.00,,0.00,
2000,11,26,7,36,39.00,01,94.00,01,32.00,01,44.00,,17.90,,1015.00,,0.00,
2000,11,26,7,42,58.00,01,114.00,01,47.00,01,66.00,,18.00,,1015.00,,0.00,
2000,11,26,7,48,103.00,01,260.00,01,73.00,01,121.00,,18.30,,1015.00,,0.00,
2000,11,26,7,54,76.00,03,25.00,03,75.00,03,81.00,,18.30,,1015.00,,0.00,
2000,11,26,8,0,73.00,03,6.00,03,75.00,03,75.00,,18.20,,1015.00,,0.00,
2000,11,26,8,6,98.00,03,48.00,03,92.00,03,103.00,,18.30,,1015.00,,0.00,
2000,11,26,8,12,139.00,03,151.00,03,111.00,03,149.00,,18.60,,1015.00,,0.00,
2000,11,26,8,18,93.00,03,27.00,03,90.00,03,92.00,,18.80,,1015.00,,0.00,
2000,11,26,8,24,178.00,18,369.00,19,95.00,19,192.00,,19.30,,1015.00,,0.00,
2000,11,26,8,30,235.00,22,524.00,23,106.00,23,253.00,,20.30,,1015.00,,0.00,
2000,11,26,8,36,248.00,18,526.00,19,110.00,19,266.00,,20.70,,1015.00,,0.00,
2000,11,26,8,42,213.00,14,288.00,15,136.00,15,223.00,,21.00,,1015.00,,0.00,
2000,11,26,8,48,202.00,03,41.00,03,195.00,03,210.00,,20.10,,1015.00,,0.00,
2000,11,26,8,54,132.00,03,5.00,03,135.00,03,137.00,,19.40,,1015.00,,0.00,
2000,11,26,9,0,173.00,03,2.00,03,177.00,03,178.00,,19.20,,1016.00,,0.00,
2000,11,26,9,6,165.00,03,1.00,03,169.00,03,171.00,,19.50,,1016.00,,0.00,
2000,11,26,9,12,154.00,03,1.00,03,158.00,03,157.00,,19.50,,1015.00,,0.00,
2000,11,26,9,18,166.00,03,1.00,03,170.00,03,167.00,,19.60,,1016.00,,0.00,
2000,11,26,9,24,174.00,03,1.00,03,178.00,03,174.00,,19.50,,1016.00,,0.00,
2000,11,26,9,30,175.00,03,2.00,03,179.00,03,175.00,,19.50,,1015.00,,0.00,
2000,11,26,9,36,168.00,03,1.00,03,172.00,03,167.00,,19.40,,1015.00,,0.00,
2000,11,26,9,42,170.00,03,1.00,03,173.00,03,168.00,,19.30,,1016.00,,0.00,
2000,11,26,9,48,194.00,03,20.00,03,187.00,03,191.00,,19.20,,1016.00,,0.00,
2000,11,26,9,54,379.00,09,407.00,09,186.00,09,387.00,,19.70,,1016.00,,0.00,
2000,11,26,10,0,453.00,10,508.00,11,210.00,11,466.00,,19.70,,1016.00,,0.00,
2000,11,26,10,6,365.00,03,82.00,03,331.00,03,371.00,,20.30,,1016.00,,0.00,
2000,11,26,10,12,238.00,03,14.00,03,240.00,03,240.00,,20.30,,1016.00,,0.00,
2000,11,26,10,18,224.00,03,3.00,03,229.00,03,226.00,,19.80,,1016.00,,0.00,
2000,11,26,10,24,234.00,03,7.00,03,235.00,03,235.00,,19.70,,1016.00,,0.00,
2000,11,26,10,30,190.00,03,3.00,03,193.00,03,194.00,,19.60,,1016.00,,0.00,
2000,11,26,10,36,219.00,03,1.00,03,223.00,03,226.00,,19.70,,1016.00,,0.00,
2000,11,26,10,42,240.00,03,32.00,03,226.00,03,247.00,,19.70,,1016.00,,0.00,
2000,11,26,10,48,161.00,09,3.00,09,164.00,09,167.00,,19.90,,1016.00,,0.00,
2000,11,26,10,54,153.00,09,0.00,09,157.00,09,158.00,,19.60,,1016.00,,0.00,
2000,11,26,11,0,234.00,03,15.00,03,230.00,03,233.00,,20.00,,1016.00,,0.00,
2000,11,26,11,6,219.00,03,6.00,03,221.00,03,216.00,,20.00,,1016.00,,0.00,
2000,11,26,11,12,305.00,03,13.00,03,304.00,03,305.00,,19.90,,1016.00,,0.00,
2000,11,26,11,18,314.00,03,12.00,03,313.00,03,316.00,,20.20,,1016.00,,0.00,
2000,11,26,11,24,234.00,03,3.00,03,239.00,03,238.00,,20.20,,1016.00,,0.00,
2000,11,26,11,30,265.00,03,13.00,03,262.00,03,268.00,,20.30,,1016.00,,0.00,
2000,11,26,11,36,251.00,03,3.00,03,255.00,03,254.00,,20.30,,1016.00,,0.00,
2000,11,26,11,42,169.00,09,1.00,09,173.00,09,175.00,,20.40,,1016.00,,0.00,
2000,11,26,11,48,155.00,09,1.00,09,159.00,09,161.00,,20.50,,1016.00,,0.00,
2000,11,26,11,54,130.00,09,-1.00,09,133.00,09,135.00,,20.50,,1016.00,,0.00,
2000,11,26,12,0,106.00,09,-1.00,09,108.00,09,111.00,,20.50,,1016.00,,0.00,
2000,11,26,12,6,74.00,09,-1.00,09,76.00,09,79.00,,20.30,,1016.00,,0.00,
2000,11,26,12,12,51.00,09,-2.00,09,53.00,09,56.00,,20.10,,1016.00,,0.00,
2000,11,26,12,18,61.00,09,-2.00,09,63.00,09,68.00,,20.20,,1016.00,,0.00,
2000,11,26,12,24,102.00,09,-1.00,09,104.00,09,109.00,,20.20,,1016.00,,0.00,
2000,11,26,12,30,112.00,09,-1.00,09,114.00,09,119.00,,20.10,,1016.00,,0.00,
2000,11,26,12,36,90.00,09,1.00,09,92.00,09,96.00,,20.20,,1016.00,,0.00,
2000,11,26,12,42,126.00,09,-2.00,09,129.00,09,139.00,,20.20,,1015.00,,0.00,
2000,11,26,12,48,101.00,09,-5.00,09,103.00,09,113.00,,20.00,,1015.00,,0.00,
2000,11,26,12,54,42.00,09,-6.00,09,44.00,09,55.00,,19.70,,1015.00,,0.00,
2000,11,26,13,0,35.00,09,-2.00,09,36.00,09,44.00,,19.70,,1015.00,,0.00,
2000,11,26,13,6,70.00,09,0.00,09,71.00,09,78.00,,19.40,,1015.00,,0.00,
2000,11,26,13,12,104.00,09,1.00,09,105.00,09,114.00,,19.10,,1015.00,,0.00,
2000,11,26,13,18,91.00,09,0.00,09,92.00,09,101.00,,19.00,,1015.00,,.30,
2000,11,26,13,24,85.00,09,1.00,09,86.00,09,93.00,,19.00,,1015.00,,0.00,
2000,11,26,13,30,84.00,09,1.00,09,85.00,09,89.00,,18.90,,1014.00,,0.00,
2000,11,26,13,36,100.00,09,2.00,09,102.00,09,107.00,,19.00,,1014.00,,0.00,
2000,11,26,13,42,72.00,09,2.00,09,73.00,09,77.00,,19.00,,1014.00,,0.00,
2000,11,26,13,48,203.00,03,3.00,03,206.00,03,209.00,,19.20,,1014.00,,.50,
2000,11,26,13,54,150.00,09,-1.00,09,154.00,09,158.00,,18.90,,1014.00,,.30,
2000,11,26,14,0,122.00,09,0.00,09,126.00,09,131.00,,18.80,,1014.00,,0.00,
2000,11,26,14,6,110.00,09,1.00,09,113.00,09,119.00,,18.60,,1013.00,,0.00,
2000,11,26,14,12,172.00,03,2.00,03,176.00,03,182.00,,18.50,,1013.00,,0.00,
2000,11,26,14,18,83.00,09,1.00,09,85.00,09,89.00,,18.50,,1013.00,,0.00,
2000,11,26,14,24,73.00,09,0.00,09,74.00,09,81.00,,18.50,,1013.00,,0.00,
2000,11,26,14,30,46.00,09,0.00,09,47.00,09,53.00,,18.60,,1014.00,,0.00,
2000,11,26,14,36,43.00,09,1.00,09,44.00,09,49.00,,18.60,,1014.00,,0.00,
2000,11,26,14,42,44.00,09,2.00,09,45.00,09,50.00,,18.40,,1014.00,,0.00,
2000,11,26,14,48,35.00,09,2.00,09,35.00,09,39.00,,18.50,,1013.00,,0.00,
2000,11,26,14,54,26.00,09,2.00,09,27.00,09,31.00,,18.40,,1013.00,,0.00,
2000,11,26,15,0,32.00,09,2.00,09,33.00,09,36.00,,18.50,,1013.00,,0.00,
2000,11,26,15,6,16.00,09,2.00,09,17.00,09,19.00,,18.50,,1013.00,,0.00,
2000,11,26,15,12,10.00,09,0.00,09,10.00,09,15.00,,18.30,,1013.00,,0.00,
2000,11,26,15,18,27.00,09,-1.00,09,28.00,09,34.00,,18.40,,1014.00,,0.00,
2000,11,26,15,24,60.00,09,0.00,09,62.00,09,71.00,,18.40,,1014.00,,.30,
2000,11,26,15,30,71.00,09,1.00,09,72.00,09,79.00,,18.50,,1014.00,,0.00,
2000,11,26,15,36,33.00,09,1.00,09,34.00,09,40.00,,18.40,,1014.00,,.30,
2000,11,26,15,42,23.00,09,1.00,09,23.00,09,30.00,,18.40,,1013.00,,0.00,
2000,11,26,15,48,35.00,09,1.00,09,36.00,09,42.00,,18.40,,1013.00,,0.00,
2000,11,26,15,54,28.00,09,1.00,09,29.00,09,34.00,,18.40,,1013.00,,0.00,
2000,11,26,16,0,23.00,09,2.00,09,23.00,09,29.00,,18.30,,1013.00,,0.00,
2000,11,26,16,6,20.00,09,1.00,09,21.00,09,26.00,,18.40,,1013.00,,0.00,
2000,11,26,16,12,7.00,09,1.00,09,7.00,09,13.00,,18.50,,1014.00,,.30,
2000,11,26,16,18,1.00,09,0.00,09,2.00,09,8.00,,18.30,,1014.00,,0.00,
2000,11,26,16,24,-1.00,07,0.00,01,-1.00,07,6.00,,18.30,,1014.00,,0.00,
2000,11,26,16,30,3.00,09,0.00,09,3.00,09,9.00,,18.30,,1014.00,,.50,
2000,11,26,16,36,2.00,01,1.00,01,3.00,01,9.00,,18.30,,1014.00,,0.00,
2000,11,26,16,42,0.00,01,0.00,01,0.00,01,7.00,,18.20,,1014.00,,0.00,
2000,11,26,16,48,4.00,01,1.00,01,4.00,01,11.00,,18.20,,1014.00,,0.00,
2000,11,26,16,54,1.00,01,1.00,01,1.00,01,8.00,,18.20,,1014.00,,0.00,
2000,11,26,17,0,1.00,01,1.00,01,2.00,01,8.00,,18.10,,1014.00,,.30,
2000,11,26,17,6,-1.00,01,1.00,01,-1.00,01,6.00,,18.10,,1014.00,,0.00,
2000,11,26,17,12,-2.00,01,1.00,01,-1.00,01,5.00,,18.00,,1014.00,,0.00,
2000,11,26,17,18,-3.00,01,1.00,01,-3.00,01,3.00,,18.00,,1014.00,,0.00,
2000,11,26,17,24,-4.00,01,1.00,01,-3.00,01,2.00,,18.00,,1014.00,,0.00,
2000,11,26,17,30,-5.00,01,1.00,01,-4.00,01,1.00,,18.00,,1015.00,,0.00,
2000,11,26,17,36,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1015.00,,0.00,
2000,11,26,17,42,-5.00,01,1.00,01,-5.00,01,0.00,,17.90,,1014.00,,0.00,
2000,11,26,17,48,-5.00,01,1.00,01,-5.00,01,0.00,,17.80,,1014.00,,0.00,
2000,11,26,17,54,-6.00,01,1.00,01,-6.00,01,0.00,,17.90,,1014.00,,0.00,
2000,11,26,18,0,-7.00,01,1.00,01,-6.00,01,0.00,,17.80,,1014.00,,0.00,
2000,11,26,18,6,-7.00,01,1.00,01,-6.00,01,0.00,,17.80,,1015.00,,.30,
2000,11,26,18,12,-7.00,01,1.00,01,-6.00,01,0.00,,17.80,,1015.00,,0.00,
2000,11,26,18,18,-7.00,01,0.00,01,-6.00,01,0.00,,17.80,,1016.00,,1.30,
2000,11,26,18,24,-5.00,01,0.00,01,-4.00,01,0.00,,17.70,,1015.00,,3.80,
2000,11,26,18,30,-3.00,01,1.00,01,-2.00,01,0.00,,17.60,,1015.00,,1.30,
2000,11,26,18,36,-3.00,01,1.00,01,-2.00,01,0.00,,17.50,,1015.00,,.30,
2000,11,26,18,42,-3.00,01,0.00,01,-2.00,01,0.00,,17.40,,1015.00,,0.00,
2000,11,26,18,48,-3.00,01,0.00,01,-2.00,01,0.00,,17.50,,1016.00,,.50,
2000,11,26,18,54,-3.00,01,0.00,01,-2.00,01,0.00,,17.40,,1015.00,,1.80,
2000,11,26,19,0,-3.00,01,0.00,01,-2.00,01,0.00,,17.30,,1015.00,,.30,
2000,11,26,19,6,-3.00,01,0.00,01,-2.00,01,0.00,,17.30,,1015.00,,.30,
2000,11,26,19,12,-3.00,01,0.00,01,-2.00,01,0.00,,17.30,,1015.00,,0.00,
2000,11,26,19,18,-3.00,01,1.00,01,-2.00,01,0.00,,17.30,,1015.00,,.30,
2000,11,26,19,24,-3.00,01,0.00,01,-3.00,01,0.00,,17.30,,1015.00,,0.00,
2000,11,26,19,30,-3.00,01,0.00,01,-3.00,01,0.00,,17.20,,1015.00,,0.00,
2000,11,26,19,36,-3.00,01,1.00,01,-2.00,01,0.00,,17.30,,1015.00,,0.00,
2000,11,26,19,42,-3.00,01,1.00,01,-2.00,01,0.00,,17.30,,1015.00,,0.00,
2000,11,26,19,48,-3.00,01,1.00,01,-3.00,01,0.00,,17.30,,1015.00,,0.00,
2000,11,26,19,54,-3.00,01,1.00,01,-3.00,01,0.00,,17.30,,1015.00,,0.00,
2000,11,26,20,0,-3.00,01,1.00,01,-3.00,01,0.00,,17.30,,1015.00,,0.00,
2000,11,26,20,6,-3.00,01,1.00,01,-3.00,01,0.00,,17.30,,1015.00,,0.00,
2000,11,26,20,12,-3.00,01,1.00,01,-3.00,01,0.00,,17.20,,1015.00,,0.00,
2000,11,26,20,18,-3.00,01,1.00,01,-3.00,01,0.00,,17.20,,1015.00,,0.00,
2000,11,26,20,24,-3.00,01,1.00,01,-3.00,01,0.00,,17.20,,1015.00,,0.00,
2000,11,26,20,30,-3.00,01,1.00,01,-3.00,01,0.00,,17.20,,1016.00,,0.00,
2000,11,26,20,36,-3.00,01,1.00,01,-3.00,01,0.00,,17.20,,1015.00,,0.00,
2000,11,26,20,42,-3.00,01,1.00,01,-2.00,01,0.00,,17.20,,1016.00,,0.00,
2000,11,26,20,48,-3.00,01,1.00,01,-2.00,01,0.00,,17.30,,1016.00,,0.00,
2000,11,26,20,54,-3.00,01,1.00,01,-2.00,01,0.00,,17.30,,1016.00,,0.00,
2000,11,26,21,0,-3.00,01,1.00,01,-2.00,01,0.00,,17.20,,1016.00,,0.00,
2000,11,26,21,6,-4.00,01,1.00,01,-3.00,01,0.00,,17.00,,1016.00,,0.00,
2000,11,26,21,12,-7.00,01,-1.00,01,-6.00,01,0.00,,16.00,,1016.00,,0.00,
