1999,1,27,16,40,52.39,01,-1.92,01,55.24,01,60.86,01,16.32,01,20.47,01,1.50,01,283.70,01,13.48,01
1999,1,27,16,45,48.20,01,-.56,01,50.59,01,57.48,01,16.03,01,21.03,01,2.14,01,278.70,01,13.49,01
1999,1,27,16,50,48.07,01,26.89,01,46.71,01,59.39,01,15.74,01,21.44,01,1.42,01,307.80,01,13.50,01
1999,1,27,16,55,56.44,01,124.60,01,43.13,01,72.50,01,15.68,01,21.59,01,1.78,01,67.35,01,13.51,01
1999,1,27,17,0,77.30,01,352.10,01,41.72,01,103.90,01,15.57,01,21.54,01,2.22,01,65.63,01,13.52,01
1999,1,27,17,5,68.95,01,252.30,01,48.01,01,90.40,01,15.58,01,21.74,01,2.08,01,83.50,01,13.52,01
1999,1,27,17,10,60.14,01,324.90,01,38.00,01,83.00,01,15.58,01,22.00,01,2.39,01,76.00,01,13.52,01
1999,1,27,17,15,38.31,01,193.10,01,28.17,01,56.74,01,15.48,01,22.29,01,2.16,01,85.50,01,13.52,01
1999,1,27,17,20,19.29,01,98.70,01,17.22,01,34.54,01,15.15,01,22.50,01,2.13,01,90.70,01,13.53,01
1999,1,27,17,25,9.20,01,123.10,01,7.46,01,24.95,01,14.95,01,22.52,01,1.94,01,85.30,01,13.53,01
1999,1,27,17,30,1.65,01,94.80,01,1.70,01,16.13,01,14.77,01,22.51,01,1.80,01,93.40,01,13.54,01
1999,1,27,17,35,-5.44,01,10.99,01,-4.03,01,7.53,01,14.59,01,22.46,01,1.68,01,91.50,01,13.54,01
1999,1,27,17,40,-7.43,01,.04,01,-5.84,01,5.04,01,14.43,01,22.62,01,2.53,01,97.50,01,13.55,01
1999,1,27,17,45,-8.65,01,-.73,01,-7.07,01,3.05,01,14.27,01,22.98,01,2.17,01,89.30,01,13.56,01
1999,1,27,17,50,-8.75,01,-.81,01,-7.02,01,2.85,01,14.06,01,23.13,01,1.94,01,94.10,01,13.56,01
1999,1,27,17,55,-11.33,07,-.81,01,-9.55,01,.34,01,13.92,01,22.56,01,2.46,01,89.70,01,13.57,01
1999,1,27,18,0,-11.30,07,-.74,01,-9.71,01,.03,01,13.84,01,21.69,01,2.10,01,88.40,01,13.57,01
1999,1,27,18,5,-11.61,07,-.91,01,-10.04,07,-.06,01,13.62,01,21.16,01,1.63,01,97.50,01,13.58,01
1999,1,27,18,10,-11.54,07,-.97,01,-10.14,07,-.09,01,13.43,01,20.66,01,1.57,01,93.50,01,13.59,01
1999,1,27,18,15,-11.53,07,-.97,01,-10.15,07,-.08,01,13.26,01,20.61,01,1.62,01,100.40,01,13.59,01
1999,1,27,18,20,-11.69,07,-.95,01,-10.20,07,-.09,01,13.10,01,20.60,01,1.71,01,87.50,01,13.60,01
1999,1,27,18,25,-11.55,07,-.87,01,-10.09,07,-.11,01,12.98,01,20.51,01,2.20,01,98.50,01,13.60,01
1999,1,27,18,30,-11.34,07,-.83,01,-9.99,01,-.09,01,12.90,01,20.41,01,2.29,01,96.90,01,13.61,01
1999,1,27,18,35,-11.34,07,-.88,01,-10.05,07,-.09,01,12.72,01,20.55,01,1.94,01,95.70,01,13.62,01
1999,1,27,18,40,-11.27,07,-.86,01,-10.00,01,-.10,01,12.54,01,20.75,01,1.77,01,98.90,01,13.62,01
1999,1,27,18,45,-11.22,07,-.89,01,-10.05,07,-.12,01,12.33,01,21.03,01,1.66,01,97.50,01,13.63,01
1999,1,27,18,50,-11.13,07,-.91,01,-10.13,07,-.09,01,12.21,01,21.13,01,1.45,01,95.60,01,13.63,01
1999,1,27,18,55,-11.00,07,-.80,01,-10.01,07,-.11,01,12.20,01,21.00,01,1.27,01,98.80,01,13.64,01
1999,1,27,19,0,-10.64,07,-.84,01,-9.95,01,-.11,01,11.95,01,21.32,01,1.07,01,104.50,01,13.64,01
1999,1,27,19,5,-10.13,07,-1.07,01,-9.73,01,-.09,01,11.60,01,21.80,01,1.23,01,105.50,01,13.65,01
1999,1,27,19,10,-9.80,01,-.99,01,-9.53,01,-.12,01,11.30,01,22.21,01,.93,01,101.80,01,13.65,01
1999,1,27,19,15,-9.78,01,-.92,01,-9.58,01,-.11,01,11.08,01,22.59,01,.86,01,99.60,01,13.66,01
1999,1,27,19,20,-9.88,01,-.26,01,-9.20,01,-.14,01,11.19,01,22.31,01,.74,01,104.60,01,13.67,01
1999,1,27,19,25,-10.17,07,-.26,01,-9.30,01,-.11,01,11.46,01,22.04,01,.39,01,153.50,01,13.67,01
1999,1,27,19,30,-10.54,07,-.43,01,-9.39,01,-.12,01,11.11,01,22.43,01,.59,01,156.10,01,13.68,01
1999,1,27,19,35,-11.97,07,-2.60,01,-10.95,07,-.11,01,9.86,01,28.61,01,.73,01,131.30,01,13.68,01
1999,1,27,19,40,-13.83,07,-3.94,01,-12.77,07,-.10,01,8.33,01,31.03,01,1.11,01,107.90,01,13.69,01
1999,1,27,19,45,-13.22,07,-3.18,01,-12.06,07,-.10,01,7.92,01,31.14,01,1.02,01,103.30,01,13.70,01
1999,1,27,19,50,-12.45,07,-2.45,01,-11.09,07,-.12,01,7.72,01,31.81,01,1.21,01,115.40,01,13.70,01
1999,1,27,19,55,-11.41,07,-1.22,01,-9.96,01,-.08,01,7.98,01,30.71,01,1.23,01,183.00,01,13.71,01
1999,1,27,20,0,-10.65,07,-1.16,01,-9.51,01,-.08,01,7.89,01,31.16,01,1.37,01,190.80,01,13.72,01
1999,1,27,20,5,-11.09,07,-1.63,01,-10.09,07,-.09,01,7.16,01,32.34,01,1.46,01,193.30,01,13.73,01
1999,1,27,20,10,-10.15,07,-1.31,01,-9.42,01,-.14,01,6.92,01,32.15,01,1.55,01,181.30,01,13.74,01
1999,1,27,20,15,-9.82,01,-.98,01,-9.03,01,-.14,01,6.83,01,32.39,01,1.81,01,175.90,01,13.74,01
1999,1,27,20,20,-9.55,01,-.47,01,-8.60,01,-.11,01,6.93,01,32.02,01,1.31,01,186.70,01,13.75,01
1999,1,27,20,25,-9.29,01,-.20,01,-8.04,01,-.12,01,7.04,01,32.06,01,1.76,01,195.70,01,13.76,01
1999,1,27,20,30,-9.46,01,-.48,01,-8.25,01,-.11,01,6.75,01,33.19,01,1.61,01,203.00,01,13.76,01
1999,1,27,20,35,-9.42,01,-.97,01,-8.38,01,-.09,01,6.29,01,33.51,01,1.19,01,189.40,01,13.77,01
1999,1,27,20,40,-8.52,01,-.64,01,-7.69,01,-.12,01,6.15,01,33.46,01,1.33,01,182.00,01,13.78,01
1999,1,27,20,45,-7.84,01,-.01,01,-7.02,01,-.17,01,6.27,01,33.28,01,1.63,01,177.80,01,13.78,01
1999,1,27,20,50,-7.52,01,.63,01,-6.44,01,-.09,01,6.61,01,32.54,01,1.82,01,182.50,01,13.79,01
1999,1,27,20,55,-7.02,01,.78,01,-6.14,01,-.09,01,6.82,01,31.96,01,1.65,01,196.70,01,13.79,01
1999,1,27,21,0,-7.11,01,.77,01,-6.26,01,-.09,01,6.83,01,31.80,01,1.08,01,195.70,01,13.80,01
1999,1,27,21,5,-7.54,01,.83,01,-6.46,01,-.11,01,6.93,01,31.30,01,1.16,01,183.10,01,13.80,01
1999,1,27,21,10,-8.02,01,.31,01,-6.93,01,-.00,01,6.78,01,31.56,01,1.79,01,176.60,01,13.80,01
1999,1,27,21,15,-7.99,01,.12,01,-7.20,01,-.10,01,6.67,01,31.62,01,1.79,01,180.10,01,13.81,01
1999,1,27,21,20,-7.77,01,-.28,01,-7.27,01,-.11,01,6.44,01,31.57,01,1.44,01,182.10,01,13.81,01
1999,1,27,21,25,-7.29,01,-.12,01,-6.90,01,-.06,01,6.28,01,31.52,01,1.97,01,176.80,01,13.81,01
1999,1,27,21,30,-7.16,01,.17,01,-6.50,01,-.05,01,6.39,01,31.45,01,1.91,01,178.00,01,13.82,01
1999,1,27,21,35,-6.55,01,.36,01,-6.28,01,-.09,01,6.63,01,31.36,01,1.40,01,170.70,01,13.82,01
1999,1,27,21,40,-6.88,01,.21,01,-6.58,01,-.07,01,6.47,01,31.83,01,.58,01,229.70,01,13.82,01
1999,1,27,21,45,-7.39,01,.30,01,-6.62,01,-.09,01,6.32,01,32.27,01,.58,01,201.30,01,13.82,01
1999,1,27,21,50,-7.22,01,.33,01,-6.66,01,-.07,01,6.27,01,32.73,01,1.22,01,160.50,01,13.83,01
1999,1,27,21,55,-7.06,01,.23,01,-6.79,01,-.10,01,6.21,01,32.78,01,.97,01,174.80,01,13.83,01
1999,1,27,22,0,-7.21,01,.13,01,-7.07,01,-.04,01,6.09,01,33.20,01,.73,01,178.00,01,13.83,01
1999,1,27,22,5,-8.16,01,-.48,01,-7.70,01,-.09,01,5.73,01,33.94,01,.86,01,156.30,01,13.84,01
1999,1,27,22,10,-8.37,01,-.94,01,-7.93,01,-.09,01,5.30,01,34.58,01,.66,01,117.20,01,13.84,01
1999,1,27,22,15,-8.00,01,-.52,01,-7.51,01,-.06,01,5.35,01,34.11,01,.35,01,174.70,01,13.85,01
1999,1,27,22,20,-8.34,01,-1.17,01,-7.95,01,-.10,01,5.04,01,35.03,01,.58,01,191.50,01,13.85,01
1999,1,27,22,25,-7.80,01,-.19,01,-7.54,01,-.10,01,5.00,01,34.75,01,.81,01,216.60,01,13.85,01
1999,1,27,22,30,-7.64,01,-.34,01,-7.25,01,-.08,01,4.95,01,34.96,01,.91,01,210.70,01,13.86,01
1999,1,27,22,35,-7.59,01,.01,01,-7.16,01,-.11,01,4.91,01,34.99,01,1.10,01,258.20,01,13.86,01
1999,1,27,22,40,-7.64,01,.34,01,-7.04,01,-.10,01,4.90,01,35.38,01,1.34,01,274.90,01,13.86,01
1999,1,27,22,45,-7.16,01,.92,01,-6.63,01,-.11,01,5.37,01,34.22,01,.91,01,291.00,01,13.87,01
1999,1,27,22,50,-7.12,01,.88,01,-6.61,01,-.09,01,5.71,01,33.13,01,.46,01,188.40,01,13.87,01
1999,1,27,22,55,-7.49,01,.10,01,-7.19,01,-.09,01,5.47,01,33.91,01,.51,01,168.70,01,13.87,01
1999,1,27,23,0,-7.81,01,-.44,01,-7.63,01,-.10,01,4.86,01,35.80,01,.80,01,140.70,01,13.88,01
1999,1,27,23,5,-8.20,01,-.43,01,-7.36,01,-.12,01,4.50,01,37.13,01,.64,01,93.20,01,13.88,01
1999,1,27,23,10,-7.57,01,.23,01,-6.55,01,-.14,01,4.88,01,35.41,01,.63,01,100.10,01,13.88,01
1999,1,27,23,15,-6.58,01,.62,01,-5.96,01,-.08,01,5.18,01,35.48,01,.60,01,181.70,01,13.88,01
1999,1,27,23,20,-6.41,01,.74,01,-5.78,01,-.11,01,5.26,01,35.95,01,.86,01,189.20,01,13.88,01
1999,1,27,23,25,-6.11,01,.58,01,-5.73,01,-.11,01,5.24,01,35.52,01,.92,01,159.00,01,13.89,01
1999,1,27,23,30,-6.49,01,.07,01,-6.06,01,-.12,01,4.87,01,35.96,01,1.12,01,150.90,01,13.89,01
1999,1,27,23,35,-6.67,01,-.09,01,-6.24,01,-.08,01,4.50,01,37.13,01,.90,01,144.00,01,13.89,01
1999,1,27,23,40,-6.48,01,.05,01,-6.09,01,-.07,01,4.44,01,37.47,01,.80,01,141.10,01,13.89,01
1999,1,27,23,45,-6.52,01,-.10,01,-6.04,01,-.13,01,4.27,01,37.41,01,.61,01,155.30,01,13.89,01
1999,1,27,23,50,-6.65,01,-.03,01,-6.20,01,-.15,01,4.18,01,37.59,01,.99,01,192.70,01,13.89,01
1999,1,27,23,55,-6.77,01,.14,01,-6.23,01,-.07,01,4.22,01,37.64,01,.61,01,173.90,01,13.90,01
1999,1,28,0,0,-6.06,01,.92,01,-5.51,01,-.07,01,4.82,01,35.41,01,.61,01,174.40,01,13.90,01
1999,1,28,0,5,-5.78,01,1.28,01,-5.24,01,-.14,01,5.26,01,34.67,01,.56,01,190.90,01,13.90,01
1999,1,28,0,10,-6.04,01,1.35,01,-5.39,01,-.08,01,5.35,01,34.04,01,.58,01,166.80,01,13.90,01
1999,1,28,0,15,-6.19,01,1.10,01,-5.69,01,-.06,01,5.50,01,32.98,01,.88,01,191.70,01,13.90,01
1999,1,28,0,20,-6.26,01,.79,01,-6.03,01,-.07,01,5.45,01,33.15,01,.98,01,182.50,01,13.90,01
1999,1,28,0,25,-6.29,01,.62,01,-6.10,01,-.09,01,5.28,01,33.90,01,1.04,01,173.80,01,13.90,01
1999,1,28,0,30,-6.59,01,.65,01,-5.95,01,-.08,01,5.23,01,33.89,01,1.19,01,162.90,01,13.90,01
1999,1,28,0,35,-7.14,01,.83,01,-6.24,01,-.11,01,5.28,01,34.09,01,1.14,01,175.90,01,13.90,01
1999,1,28,0,40,-7.30,01,.75,01,-6.27,01,-.06,01,5.41,01,34.21,01,.73,01,183.50,01,13.90,01
1999,1,28,0,45,-7.06,01,.32,01,-6.40,01,-.11,01,5.39,01,36.44,01,.46,01,164.10,01,13.90,01
1999,1,28,0,50,-6.69,01,.01,01,-6.27,01,-.07,01,5.28,01,37.88,01,.87,01,161.90,01,13.90,01
1999,1,28,0,55,-6.44,01,-.19,01,-6.34,01,-.06,01,5.00,01,39.31,01,1.18,01,124.60,01,13.90,01
1999,1,28,1,0,-6.46,01,-.10,01,-6.37,01,-.09,01,4.71,01,38.72,01,1.27,01,123.20,01,13.90,01
1999,1,28,1,5,-6.50,01,-.03,01,-6.69,01,-.10,01,4.53,01,39.65,01,.89,01,98.10,01,13.91,01
1999,1,28,1,10,-6.70,01,.07,01,-6.80,01,-.10,01,4.46,01,39.70,01,.48,01,92.20,01,13.91,01
1999,1,28,1,15,-6.83,01,-.14,01,-6.64,01,-.08,01,4.30,01,39.70,01,.24,01,106.00,01,13.91,01
1999,1,28,1,20,-6.92,01,-.14,01,-6.63,01,-.09,01,4.06,01,39.88,01,.32,01,140.90,01,13.91,01
1999,1,28,1,25,-7.07,01,-.01,01,-6.36,01,-.08,01,3.99,01,41.19,01,.62,01,127.50,01,13.91,01
1999,1,28,1,30,-7.02,01,.16,01,-5.96,01,-.12,01,4.06,01,41.97,01,.46,01,136.50,01,13.92,01
1999,1,28,1,35,-7.00,01,.43,01,-5.75,01,-.11,01,4.22,01,41.11,01,.61,01,176.70,01,13.92,01
1999,1,28,1,40,-7.33,01,.53,01,-5.95,01,-.10,01,4.37,01,39.76,01,.80,01,160.50,01,13.92,01
1999,1,28,1,45,-7.33,01,.65,01,-6.05,01,-.15,01,4.61,01,38.76,01,.89,01,129.20,01,13.92,01
1999,1,28,1,50,-7.70,01,.09,01,-6.46,01,-.07,01,4.44,01,39.82,01,1.05,01,128.20,01,13.92,01
1999,1,28,1,55,-8.21,01,-.30,01,-6.47,01,-.13,01,4.33,01,39.50,01,1.16,01,127.20,01,13.92,01
1999,1,28,2,0,-8.22,01,-.79,01,-7.07,01,-.08,01,4.03,01,38.63,01,1.37,01,133.70,01,13.92,01
1999,1,28,2,5,-7.92,01,.32,01,-6.43,01,-.10,01,4.29,01,36.85,01,1.31,01,116.70,01,13.92,01
1999,1,28,2,10,-7.30,01,.85,01,-6.24,01,-.11,01,4.73,01,35.13,01,1.36,01,91.20,01,13.92,01
1999,1,28,2,15,-7.13,01,.50,01,-6.13,01,-.14,01,4.82,01,35.21,01,1.62,01,123.10,01,13.92,01
1999,1,28,2,20,-8.11,01,-.23,01,-6.88,01,-.08,01,4.33,01,36.94,01,1.95,01,55.03,01,13.92,01
1999,1,28,2,25,-8.53,01,-.35,01,-7.15,01,-.10,01,4.20,01,36.99,01,1.76,01,131.80,01,13.92,01
1999,1,28,2,30,-8.52,01,-.42,01,-7.35,01,-.11,01,4.10,01,37.16,01,1.62,01,88.30,01,13.92,01
1999,1,28,2,35,-8.63,01,.17,01,-7.13,01,-.05,01,4.20,01,35.55,01,1.15,01,99.90,01,13.92,01
1999,1,28,2,40,-8.11,01,.67,01,-6.82,01,-.06,01,4.53,01,33.22,01,1.45,01,96.00,01,13.92,01
1999,1,28,2,45,-7.91,01,.55,01,-6.60,01,-.05,01,4.66,01,32.45,01,1.49,01,97.80,01,13.92,01
1999,1,28,2,50,-8.76,01,.28,01,-7.25,01,-.08,01,4.49,01,32.47,01,1.12,01,129.50,01,13.92,01
1999,1,28,2,55,-9.13,01,.25,01,-7.60,01,-.10,01,4.40,01,32.07,01,1.74,01,131.30,01,13.92,01
1999,1,28,3,0,-9.22,01,.34,01,-7.80,01,-.09,01,4.38,01,31.61,01,1.58,01,126.60,01,13.92,01
1999,1,28,3,5,-9.45,01,-.15,01,-7.81,01,-.12,01,4.14,01,32.05,01,1.89,01,130.10,01,13.93,01
1999,1,28,3,10,-9.36,01,-.28,01,-7.64,01,-.13,01,3.98,01,32.23,01,1.85,01,141.30,01,13.93,01
1999,1,28,3,15,-9.15,01,-.14,01,-7.22,01,-.08,01,3.84,01,32.20,01,1.72,01,133.80,01,13.93,01
1999,1,28,3,20,-8.95,01,.07,01,-6.91,01,-.10,01,3.90,01,31.41,01,1.87,01,115.90,01,13.93,01
1999,1,28,3,25,-8.97,01,.12,01,-7.06,01,-.14,01,3.90,01,31.30,01,2.04,01,131.80,01,13.93,01
1999,1,28,3,30,-9.23,01,-.19,01,-7.40,01,-.17,01,3.81,01,31.16,01,2.33,01,152.50,01,13.93,01
1999,1,28,3,35,-9.17,01,-.41,01,-7.65,01,-.07,01,3.63,01,31.34,01,1.97,01,141.20,01,13.93,01
1999,1,28,3,40,-9.39,01,-.27,01,-7.69,01,-.08,01,3.56,01,31.00,01,1.94,01,131.90,01,13.93,01
1999,1,28,3,45,-9.42,01,-.30,01,-7.76,01,-.15,01,3.57,01,30.96,01,1.80,01,116.50,01,13.94,01
1999,1,28,3,50,-9.05,01,-.42,01,-8.02,01,-.07,01,3.45,01,31.12,01,1.87,01,136.20,01,13.94,01
1999,1,28,3,55,-9.17,01,-.35,01,-8.11,01,-.09,01,3.38,01,31.28,01,1.71,01,148.60,01,13.94,01
1999,1,28,4,0,-9.21,01,-.25,01,-8.02,01,-.09,01,3.31,01,31.34,01,1.85,01,136.50,01,13.94,01
1999,1,28,4,5,-9.24,01,-.15,01,-8.00,01,-.07,01,3.25,01,31.50,01,1.47,01,131.20,01,13.95,01
1999,1,28,4,10,-9.20,01,.17,01,-7.99,01,-.04,01,3.16,01,32.24,01,1.26,01,150.90,01,13.95,01
1999,1,28,4,15,-9.29,01,.34,01,-7.79,01,-.10,01,3.00,01,33.08,01,1.71,01,157.90,01,13.95,01
1999,1,28,4,20,-9.22,01,.41,01,-7.74,01,-.08,01,2.95,01,33.47,01,1.79,01,160.90,01,13.95,01
1999,1,28,4,25,-9.18,01,.37,01,-7.65,01,-.11,01,2.98,01,33.45,01,1.93,01,158.50,01,13.95,01
1999,1,28,4,30,-9.08,01,.39,01,-7.74,01,-.10,01,3.04,01,33.87,01,1.61,01,156.20,01,13.95,01
1999,1,28,4,35,-8.96,01,.56,01,-7.77,01,-.09,01,3.11,01,34.94,01,1.91,01,144.60,01,13.96,01
1999,1,28,4,40,-8.86,01,.36,01,-7.81,01,-.10,01,3.09,01,35.03,01,1.92,01,147.40,01,13.96,01
1999,1,28,4,45,-8.79,01,.43,01,-7.53,01,-.09,01,3.02,01,35.74,01,2.21,01,150.30,01,13.96,01
1999,1,28,4,50,-8.68,01,.21,01,-7.16,01,-.13,01,2.96,01,36.22,01,1.99,01,159.30,01,13.96,01
1999,1,28,4,55,-8.50,01,.05,01,-6.98,01,-.07,01,2.92,01,36.37,01,1.97,01,162.90,01,13.96,01
1999,1,28,5,0,-8.42,01,.04,01,-6.95,01,-.06,01,2.87,01,37.09,01,1.95,01,164.10,01,13.96,01
1999,1,28,5,5,-8.37,01,.17,01,-6.86,01,-.11,01,2.88,01,37.96,01,2.16,01,151.40,01,13.96,01
1999,1,28,5,10,-8.39,01,.31,01,-6.81,01,-.07,01,2.88,01,38.92,01,2.16,01,154.80,01,13.96,01
1999,1,28,5,15,-8.54,01,.38,01,-7.02,01,-.08,01,2.93,01,39.50,01,2.37,01,156.50,01,13.96,01
1999,1,28,5,20,-8.71,01,.46,01,-7.10,01,-.08,01,2.89,01,40.25,01,2.35,01,154.10,01,13.96,01
1999,1,28,5,25,-8.81,01,.49,01,-7.31,01,-.16,01,2.90,01,40.23,01,2.68,01,150.40,01,13.96,01
1999,1,28,5,30,-8.79,01,.59,01,-7.38,01,-.09,01,3.01,01,39.47,01,2.76,01,146.00,01,13.96,01
1999,1,28,5,35,-8.81,01,.43,01,-7.36,01,-.08,01,2.97,01,39.14,01,2.69,01,148.20,01,13.96,01
1999,1,28,5,40,-9.14,01,-.25,01,-7.86,01,-.14,01,2.66,01,38.86,01,2.54,01,146.40,01,13.96,01
1999,1,28,5,45,-8.60,01,-.03,01,-7.34,01,-.06,01,2.55,01,39.71,01,2.67,01,155.30,01,13.96,01
1999,1,28,5,50,-7.85,01,.31,01,-6.70,01,-.09,01,2.63,01,40.15,01,2.76,01,158.20,01,13.97,01
1999,1,28,5,55,-7.40,01,.67,01,-6.08,01,-.15,01,2.78,01,40.30,01,2.62,01,158.20,01,13.97,01
1999,1,28,6,0,-7.26,01,.79,01,-5.97,01,-.11,01,2.92,01,40.19,01,2.63,01,175.70,01,13.97,01
1999,1,28,6,5,-6.94,01,.77,01,-5.79,01,-.07,01,3.05,01,40.22,01,2.68,01,170.90,01,13.97,01
1999,1,28,6,10,-6.81,01,.73,01,-5.60,01,-.07,01,3.14,01,40.21,01,2.62,01,173.00,01,13.97,01
1999,1,28,6,15,-6.97,01,.63,01,-5.54,01,-.07,01,3.15,01,40.37,01,2.49,01,162.10,01,13.97,01
1999,1,28,6,20,-7.32,01,.50,01,-5.70,01,-.05,01,3.06,01,40.82,01,3.10,01,168.10,01,13.97,01
1999,1,28,6,25,-7.73,01,.51,01,-5.71,01,-.12,01,2.94,01,41.41,01,2.84,01,165.90,01,13.96,01
1999,1,28,6,30,-7.87,01,.60,01,-5.97,01,-.12,01,2.92,01,41.67,01,2.65,01,169.60,01,13.97,01
1999,1,28,6,35,-7.72,01,.74,01,-6.19,01,-.08,01,2.94,01,41.79,01,2.79,01,161.60,01,13.97,01
1999,1,28,6,40,-8.20,01,.81,01,-6.82,01,-.08,01,3.00,01,41.83,01,2.53,01,156.10,01,13.97,01
1999,1,28,6,45,-8.64,01,.69,01,-7.01,01,-.03,01,3.04,01,42.08,01,2.59,01,152.60,01,13.97,01
1999,1,28,6,50,-8.66,01,.49,01,-7.01,01,.11,01,3.06,01,42.11,01,2.77,01,152.90,01,13.97,01
1999,1,28,6,55,-8.45,01,.19,01,-6.79,01,.50,01,2.93,01,42.49,01,2.33,01,162.10,01,13.97,01
1999,1,28,7,0,-7.81,01,-.19,01,-6.26,01,1.15,01,2.73,01,43.09,01,2.52,01,167.30,01,13.97,01
1999,1,28,7,5,-6.44,01,-.25,01,-5.20,01,2.25,01,2.57,01,43.65,01,2.26,01,153.50,01,13.97,01
1999,1,28,7,10,-4.80,01,-.25,01,-3.35,01,3.65,01,2.50,01,43.90,01,2.36,01,155.10,01,13.97,01
1999,1,28,7,15,-2.21,01,-.09,01,-.66,01,5.59,01,2.52,01,43.85,01,2.31,01,147.20,01,13.97,01
1999,1,28,7,20,2.52,01,.17,01,3.87,01,9.40,01,2.51,01,43.97,01,2.15,01,145.60,01,13.97,01
1999,1,28,7,25,5.69,01,.68,01,6.95,01,12.19,01,2.55,01,43.78,01,2.22,01,142.70,01,13.97,01
1999,1,28,7,30,8.99,01,5.41,01,9.86,01,15.02,01,2.53,01,43.78,01,2.37,01,150.00,01,13.97,01
1999,1,28,7,35,11.49,01,3.20,01,12.43,01,16.30,01,2.51,01,43.96,01,2.71,01,154.30,01,13.97,01
1999,1,28,7,40,51.14,01,367.20,01,17.40,01,69.84,01,2.61,01,43.69,01,2.64,01,151.80,01,13.98,01
1999,1,28,7,45,82.00,01,558.80,01,22.17,01,110.30,01,3.21,01,41.85,01,2.53,01,158.70,01,13.98,01
1999,1,28,7,50,59.94,01,265.10,01,27.25,01,76.10,01,3.24,01,41.80,01,2.17,01,163.90,01,13.97,01
1999,1,28,7,55,119.80,01,633.30,01,32.05,01,149.40,01,3.35,01,41.77,01,1.74,01,163.70,01,13.97,01
1999,1,28,8,0,102.50,01,472.10,01,30.37,01,123.90,01,3.87,01,40.16,01,2.04,01,172.20,01,13.97,01
1999,1,28,8,5,36.70,03,54.90,03,27.95,03,42.40,01,3.51,01,40.88,01,2.08,01,165.30,01,13.96,01
1999,1,28,8,10,143.00,10,602.70,11,30.40,11,165.80,01,3.41,01,41.18,01,2.32,01,169.40,01,13.96,01
1999,1,28,8,15,185.20,14,769.00,15,30.65,15,209.60,01,4.04,01,39.54,01,1.80,01,147.50,01,13.96,01
1999,1,28,8,20,203.40,14,796.00,15,31.12,15,226.00,01,4.70,01,37.96,01,2.22,01,149.40,01,13.95,01
1999,1,28,8,25,218.90,10,810.00,11,31.81,11,240.50,01,5.06,01,37.01,01,2.39,01,152.40,01,13.95,01
1999,1,28,8,30,234.70,14,826.00,15,31.74,15,255.40,01,5.29,01,36.35,01,2.36,01,160.00,01,13.94,01
1999,1,28,8,35,249.60,10,836.00,11,32.23,11,269.80,01,5.38,01,35.87,01,1.99,01,159.10,01,13.93,01
1999,1,28,8,40,265.00,10,846.00,11,33.19,11,285.00,01,5.67,01,34.92,01,1.95,01,156.10,01,13.93,01
1999,1,28,8,45,281.40,10,859.00,11,33.94,11,300.90,01,5.91,01,34.26,01,1.86,01,147.50,01,13.92,01
1999,1,28,8,50,298.60,10,871.00,11,34.64,11,317.00,01,6.16,01,33.77,01,2.25,01,137.90,01,13.91,01
1999,1,28,8,55,316.50,10,887.00,11,35.19,11,333.50,01,6.45,01,33.19,01,2.65,01,131.90,01,13.90,01
1999,1,28,9,0,333.50,03,894.00,03,36.41,03,348.30,01,7.01,01,31.79,01,2.89,01,142.50,01,13.90,01
1999,1,28,9,5,349.30,03,902.00,03,36.63,03,363.50,01,7.08,01,31.62,01,2.75,01,145.50,01,13.89,01
1999,1,28,9,10,364.70,03,911.00,03,36.74,03,378.60,01,6.71,01,32.46,01,2.62,01,151.70,01,13.88,01
1999,1,28,9,15,380.20,03,919.00,03,38.05,03,393.30,01,7.40,01,31.32,01,2.36,01,154.60,01,13.87,01
1999,1,28,9,20,394.00,10,928.00,11,38.24,11,408.50,01,7.64,01,30.85,01,2.35,01,159.80,01,13.86,01
1999,1,28,9,25,408.20,03,934.00,03,38.60,03,423.10,01,7.87,01,30.54,01,2.42,01,160.00,01,13.86,01
1999,1,28,9,30,423.60,10,940.00,11,39.57,11,437.10,01,8.08,01,29.97,01,2.25,01,167.70,01,13.85,01
1999,1,28,9,35,440.70,03,946.00,03,40.47,03,451.00,01,8.24,01,29.79,01,2.02,01,173.10,01,13.84,01
1999,1,28,9,40,458.80,03,954.00,03,41.14,03,465.40,01,8.89,01,28.59,01,2.26,01,160.50,01,13.83,01
1999,1,28,9,45,473.90,03,957.00,03,41.16,03,478.60,01,8.69,01,28.69,01,2.42,01,161.30,01,13.82,01
1999,1,28,9,50,489.60,03,962.00,03,41.98,03,491.70,01,8.57,01,28.98,01,2.20,01,147.50,01,13.81,01
1999,1,28,9,55,506.40,03,971.00,03,42.57,03,505.10,01,9.26,01,27.81,01,1.71,01,151.90,01,13.81,01
1999,1,28,10,0,519.50,03,973.00,03,42.74,03,516.70,01,9.30,01,27.92,01,2.08,01,145.80,01,13.80,01
1999,1,28,10,5,532.40,03,974.00,03,43.60,03,527.80,01,9.52,01,27.73,01,2.34,01,118.50,01,13.79,01
1999,1,28,10,10,543.50,03,971.00,03,45.08,03,537.40,01,9.47,01,28.61,01,1.73,01,119.70,01,13.78,01
1999,1,28,10,15,559.50,03,982.00,03,45.72,03,551.50,01,10.00,01,27.41,01,1.59,01,126.20,01,13.78,01
