2005,08,25,22,10,-3.67,1,-0.46,1,-3.99,01,0,99,0,99
2005,08,25,22,15,-3.54,1,-0.43,1,-3.95,01,0,99,0,99
2005,08,25,22,20,-3.32,1,-0.45,1,-3.92,01,0,99,0,99
2005,08,25,22,25,-4,1,-0.48,1,-4.18,01,0,99,0,99
2005,08,25,22,30,-3.7,1,-0.46,1,-3.94,01,0,99,0,99
2005,08,25,22,35,-3.36,1,-0.45,1,-3.94,01,0,99,0,99
2005,08,25,22,40,-3.43,1,-0.43,1,-3.94,01,0,99,0,99
2005,08,25,22,45,-4.2,1,-0.46,1,-4.66,01,0,99,0,99
2005,08,25,22,50,-4.2,1,-0.47,1,-4.76,01,0,99,0,99
2005,08,25,22,55,-3.2,1,-0.4,1,-3.74,01,0,99,0,99
2005,08,25,23,00,-2.66,1,-0.35,1,-2.71,01,0,99,0,99
2005,08,25,23,05,-2.69,1,-0.34,1,-2.65,01,0,99,0,99
2005,08,25,23,10,-2.6,1,-0.32,1,-2.82,01,0,99,0,99
2005,08,25,23,15,-2.17,1,-0.32,1,-2.16,01,0,99,0,99
2005,08,25,23,20,-2.24,1,-0.32,1,-2.26,01,0,99,0,99
2005,08,25,23,25,-1.51,1,-0.26,1,-1.75,01,0,99,0,99
2005,08,25,23,30,-1.15,1,-0.3,1,-1.69,01,0,99,0,99
2005,08,25,23,35,-1.07,1,-0.29,1,-1.63,01,0,99,0,99
2005,08,25,23,40,-1.99,1,-0.36,1,-2.32,01,0,99,0,99
2005,08,25,23,45,-2.61,1,-0.39,1,-3.07,01,0,99,0,99
2005,08,25,23,50,-2.92,1,-0.48,1,-3.57,01,0,99,0,99
2005,08,25,23,55,-3.02,1,-0.44,1,-3.92,01,0,99,0,99
2005,08,26,00,00,-3.13,1,-0.44,1,-3.92,01,0,99,0,99
2005,08,26,00,05,-3.31,1,-0.45,1,-3.93,01,0,99,0,99
2005,08,26,00,10,-3.5,1,-0.45,1,-3.94,01,0,99,0,99
2005,08,26,00,15,-3.36,1,-0.43,1,-3.94,01,0,99,0,99
2005,08,26,00,20,-2.87,1,-0.39,1,-3.41,01,0,99,0,99
2005,08,26,00,25,-3,1,-0.39,1,-3.71,01,0,99,0,99
2005,08,26,00,30,-2.86,1,-0.37,1,-3.36,01,0,99,0,99
2005,08,26,00,35,-2.91,1,-0.39,1,-3.57,01,0,99,0,99
2005,08,26,00,40,-2.82,1,-0.4,1,-3.07,01,0,99,0,99
2005,08,26,00,45,-3.02,1,-0.39,1,-3.63,01,0,99,0,99
2005,08,26,00,50,-2.96,1,-0.39,1,-3.65,01,0,99,0,99
2005,08,26,00,55,-2.96,1,-0.39,1,-3.5,01,0,99,0,99
2005,08,26,01,00,-2.79,1,-0.35,1,-2.95,01,0,99,0,99
2005,08,26,01,05,-2.67,1,-0.38,1,-2.82,01,0,99,0,99
2005,08,26,01,10,-1.37,1,-0.24,1,-1.74,01,0,99,0,99
2005,08,26,01,15,-1.2,1,-0.19,1,-1.62,01,0,99,0,99
2005,08,26,01,20,-1.74,1,-0.25,1,-1.83,01,0,99,0,99
2005,08,26,01,25,-2.1,1,-0.3,1,-2.16,01,0,99,0,99
2005,08,26,01,30,-2.08,1,-0.28,1,-2.25,01,0,99,0,99
2005,08,26,01,35,-0.83,1,-0.13,1,-1.12,01,0,99,0,99
2005,08,26,01,40,-0.49,1,-0.03,1,-0.58,01,0,99,0,99
2005,08,26,01,45,-1.26,1,-0.27,1,-1.56,01,0,99,0,99
2005,08,26,01,50,-1.97,1,-0.39,1,-2.01,01,0,99,0,99
2005,08,26,01,55,-2.85,1,-0.45,1,-3.41,01,0,99,0,99
2005,08,26,02,00,-2.87,1,-0.46,1,-3.52,01,0,99,0,99
2005,08,26,02,05,-2.58,1,-0.44,1,-2.93,01,0,99,0,99
2005,08,26,02,10,-1.57,1,-0.33,1,-1.9,01,0,99,0,99
2005,08,26,02,15,-0.82,1,-0.28,1,-1.21,01,0,99,0,99
2005,08,26,02,20,-0.75,1,-0.3,1,-1.14,01,0,99,0,99
2005,08,26,02,25,-0.52,1,-0.27,1,-0.65,01,0,99,0,99
2005,08,26,02,30,-0.76,1,-0.31,1,-1.09,01,0,99,0,99
2005,08,26,02,35,-0.72,1,-0.35,1,-1.5,01,0,99,0,99
2005,08,26,02,40,-1.39,1,-0.4,1,-1.91,01,0,99,0,99
2005,08,26,02,45,-2.64,1,-0.53,1,-3.19,01,0,99,0,99
2005,08,26,02,50,-2.98,1,-0.56,1,-3.87,01,0,99,0,99
2005,08,26,02,55,-2.97,1,-0.57,1,-3.82,01,0,99,0,99
2005,08,26,03,00,-3.01,1,-0.51,1,-3.91,01,0,99,0,99
2005,08,26,03,05,-3.13,1,-0.56,1,-3.94,01,0,99,0,99
2005,08,26,03,10,-3.21,1,-0.54,1,-3.98,01,0,99,0,99
2005,08,26,03,15,-3.18,1,-0.5,1,-3.95,01,0,99,0,99
2005,08,26,03,20,-2,1,-0.4,1,-2.46,01,0,99,0,99
2005,08,26,03,25,-0.95,1,-0.3,1,-1.48,01,0,99,0,99
2005,08,26,03,30,-0.69,1,-0.23,1,-0.99,01,0,99,0,99
2005,08,26,03,35,-0.49,1,-0.23,1,-0.7,01,0,99,0,99
2005,08,26,03,40,-0.62,1,-0.32,1,-1.05,01,0,99,0,99
2005,08,26,03,45,-1.03,1,-0.34,1,-1.67,01,0,99,0,99
2005,08,26,03,50,-0.87,1,-0.31,1,-1.56,01,0,99,0,99
2005,08,26,03,55,-0.5,1,-0.25,1,-0.89,01,0,99,0,99
2005,08,26,04,00,-0.58,1,-0.28,1,-1.23,01,0,99,0,99
2005,08,26,04,05,-0.81,1,-0.35,1,-1.53,01,0,99,0,99
2005,08,26,04,10,-1.53,1,-0.38,1,-1.91,01,0,99,0,99
2005,08,26,04,15,-2.17,1,-0.4,1,-2.46,01,0,99,0,99
2005,08,26,04,20,-2,1,-0.41,1,-2.2,01,0,99,0,99
2005,08,26,04,25,-2.01,1,-0.44,1,-2.24,01,0,99,0,99
2005,08,26,04,30,-2.31,1,-0.41,1,-2.6,01,0,99,0,99
2005,08,26,04,35,-1.53,1,-0.41,1,-1.9,01,0,99,0,99
2005,08,26,04,40,-1.23,1,-0.37,1,-1.73,01,0,99,0,99
2005,08,26,04,45,-1.83,1,-0.39,1,-2.15,01,0,99,0,99
2005,08,26,04,50,-2.17,1,-0.39,1,-2.49,01,0,99,0,99
2005,08,26,04,55,-2.4,1,-0.45,1,-2.77,01,0,99,0,99
2005,08,26,05,00,-2.75,1,-0.47,1,-3.42,01,0,99,0,99
2005,08,26,05,05,-2.09,1,-0.39,1,-2.21,01,0,99,0,99
2005,08,26,05,10,-1.79,1,-0.37,1,-1.96,01,0,99,0,99
2005,08,26,05,15,-1.84,1,-0.37,1,-2.08,01,0,99,0,99
2005,08,26,05,20,-2,1,-0.4,1,-2.25,01,0,99,0,99
2005,08,26,05,25,-0.97,1,-0.37,1,-1.38,01,0,99,0,99
2005,08,26,05,30,-0.35,1,-0.28,1,-0.67,01,0,99,0,99
2005,08,26,05,35,-0.04,1,-0.25,1,-0.54,01,0,99,0,99
2005,08,26,05,40,0.04,1,-0.23,1,-0.5,01,0,99,0,99
2005,08,26,05,45,0.12,1,-0.28,1,-0.41,01,0,99,0,99
2005,08,26,05,50,0.3,1,-0.33,1,-0.2,01,0,99,0,99
2005,08,26,05,55,0.7,1,-0.33,1,0.37,01,0,99,0,99
2005,08,26,06,00,1.01,1,-0.27,1,0.82,01,0,99,0,99
2005,08,26,06,05,2.05,1,-0.32,1,2.01,01,0,99,0,99
2005,08,26,06,10,5.29,1,-0.28,1,5.19,01,0,99,0,99
2005,08,26,06,15,8.79,1,-0.3,1,9.53,01,0,99,0,99
2005,08,26,06,20,15.79,1,-0.17,1,16.76,01,0,99,0,99
2005,08,26,06,25,18.23,1,0.16,1,19.47,01,0,99,0,99
2005,08,26,06,30,23.75,1,0.22,1,25.72,01,0,99,0,99
2005,08,26,06,35,25.66,1,0.23,1,27.08,01,0,99,0,99
2005,08,26,06,40,20.88,1,0.3,1,21.71,01,0,99,0,99
2005,08,26,06,45,17.27,1,0.14,1,17.58,01,0,99,0,99
2005,08,26,06,50,15.81,3,-0.21,3,16.52,03,0,99,0,99
2005,08,26,06,55,15.3,3,-0.34,3,15.98,03,0,99,0,99
2005,08,26,07,00,15.59,3,-0.26,3,16.12,03,0,99,0,99
2005,08,26,07,05,14.31,7,-0.27,2,14.85,02,0,99,0,99
2005,08,26,07,10,13.59,7,-0.19,2,14.02,02,0,99,0,99
2005,08,26,07,15,15.23,7,-0.37,2,16.26,02,0,99,0,99
2005,08,26,07,20,18.15,7,-1.46,2,19.05,02,0,99,0,99
2005,08,26,07,25,23.7,3,-2.13,3,24.47,03,0,99,0,99
2005,08,26,07,30,18.89,7,-1.93,2,19.54,02,0,99,0,99
2005,08,26,07,35,23.43,3,-1.97,3,24.96,03,0,99,0,99
2005,08,26,07,40,39.4,3,-1.8,3,42.55,03,0,99,0,99
2005,08,26,07,45,56.63,3,-1.39,3,60.85,03,0,99,0,99
2005,08,26,07,50,72.66,3,-1.06,3,78.52,03,0,99,0,99
2005,08,26,07,55,61.7,3,-0.45,3,66.38,03,0,99,0,99
2005,08,26,08,00,33.05,3,-0.39,3,34.39,03,0,99,0,99
2005,08,26,08,05,35.4,3,-0.41,3,37.69,03,0,99,0,99
2005,08,26,08,10,56.11,3,-0.35,3,61.07,03,0,99,0,99
2005,08,26,08,15,68.49,3,-0.04,3,74.26,03,0,99,0,99
2005,08,26,08,20,88.28,3,0.34,3,96.76,03,0,99,0,99
2005,08,26,08,25,110.57,3,0.56,3,122.68,03,0,99,0,99
2005,08,26,08,30,95.8,3,0.56,3,103.76,03,0,99,0,99
2005,08,26,08,35,120.74,3,0.49,3,134.49,03,0,99,0,99
2005,08,26,08,40,129.26,3,0.57,3,142.16,03,0,99,0,99
2005,08,26,08,45,124.07,3,0.51,3,135.26,03,0,99,0,99
2005,08,26,08,50,110.44,3,0.34,3,117.43,03,0,99,0,99
2005,08,26,08,55,94.93,3,0.19,3,102.03,03,0,99,0,99
2005,08,26,09,00,112.78,3,0.23,3,122.88,03,0,99,0,99
2005,08,26,09,05,120.31,3,-0.23,3,131.77,03,0,99,0,99
2005,08,26,09,10,170.53,3,0.26,3,188.29,03,0,99,0,99
2005,08,26,09,15,132.37,3,0.53,3,142.84,03,0,99,0,99
2005,08,26,09,20,109.2,3,0.43,3,118.55,03,0,99,0,99
2005,08,26,09,25,104.26,3,0.03,3,115.91,03,0,99,0,99
2005,08,26,09,30,97.21,3,0.01,3,107.12,03,0,99,0,99
2005,08,26,09,35,92.7,3,-0.23,3,99.14,03,0,99,0,99
2005,08,26,09,40,102.22,3,0.01,3,110.65,03,0,99,0,99
2005,08,26,09,45,111.25,3,0.26,3,121.56,03,0,99,0,99
2005,08,26,09,50,133.8,3,0.46,3,147.14,03,0,99,0,99
2005,08,26,09,55,185.61,3,1.23,3,204.05,03,0,99,0,99
2005,08,26,10,00,232.91,3,1.69,3,252.45,03,0,99,0,99
2005,08,26,10,05,235.77,3,1.81,3,259.34,03,0,99,0,99
2005,08,26,10,10,211.27,3,1.59,3,228.6,03,0,99,0,99
2005,08,26,10,15,175.05,3,1.43,3,186.73,03,0,99,0,99
2005,08,26,10,20,221.39,3,1.45,3,239.57,03,0,99,0,99
2005,08,26,10,25,254.03,3,2.19,3,274.79,03,0,99,0,99
2005,08,26,10,30,274.01,3,2.5,3,297.52,03,0,99,0,99
2005,08,26,10,35,331.86,3,2.95,3,354.82,03,0,99,0,99
2005,08,26,10,40,441.65,3,3.94,3,461.66,03,0,99,0,99
2005,08,26,10,45,553.21,3,5.54,3,561.93,03,0,99,0,99
2005,08,26,10,50,494.91,10,6.16,11,528.77,11,0,99,0,99
2005,08,26,10,55,398.4,3,4.16,3,423.26,03,0,99,0,99
2005,08,26,11,00,432,3,3.63,3,456.28,03,0,99,0,99
2005,08,26,11,05,420.82,3,3.59,3,449.16,03,0,99,0,99
2005,08,26,11,10,357.56,3,3.38,3,378.65,03,0,99,0,99
2005,08,26,11,15,395.92,3,2.88,3,419.6,03,0,99,0,99
2005,08,26,11,20,501.39,3,4.48,3,520.7,03,0,99,0,99
2005,08,26,11,25,480.85,3,4.72,3,504.45,03,0,99,0,99
2005,08,26,11,30,400.12,3,3.99,3,429.34,03,0,99,0,99
2005,08,26,11,35,330.82,10,3.27,11,355.78,11,0,99,0,99
2005,08,26,11,40,276.53,3,2.39,3,291.85,03,0,99,0,99
2005,08,26,11,45,248.1,3,1.43,3,255.4,03,0,99,0,99
2005,08,26,11,50,254.38,3,1.49,3,267.83,03,0,99,0,99
2005,08,26,11,55,323.02,10,2.16,11,351.34,11,0,99,0,99
2005,08,26,12,00,427.78,10,2.74,11,457.79,11,0,99,0,99
2005,08,26,12,05,384.71,3,3.51,3,399.5,03,0,99,0,99
2005,08,26,12,10,345.32,3,3.5,3,365.11,03,0,99,0,99
2005,08,26,12,15,285.42,3,2.72,3,308.01,03,0,99,0,99
2005,08,26,12,20,269.78,3,1.74,3,289.09,03,0,99,0,99
2005,08,26,12,25,297.24,3,1.73,3,314.93,03,0,99,0,99
2005,08,26,12,30,254.18,3,1.63,3,270.52,03,0,99,0,99
2005,08,26,12,35,284,3,1.56,3,301.67,03,0,99,0,99
2005,08,26,12,40,301.65,3,1.87,3,325.26,03,0,99,0,99
2005,08,26,12,45,293.36,3,2.36,3,314.6,03,0,99,0,99
2005,08,26,12,50,281.89,3,2.59,3,303.63,03,0,99,0,99
2005,08,26,12,55,241.13,3,2.73,3,260.85,03,0,99,0,99
2005,08,26,13,00,254.59,3,2.15,3,275.37,03,0,99,0,99
2005,08,26,13,05,280.76,3,1.55,3,302.57,03,0,99,0,99
2005,08,26,13,10,299.48,3,1.88,3,315.39,03,0,99,0,99
2005,08,26,13,15,357.94,3,2.85,3,388.6,03,0,99,0,99
2005,08,26,13,20,324.33,3,2.98,3,353.85,03,0,99,0,99
2005,08,26,13,25,283,10,1.57,11,311.53,11,0,99,0,99
2005,08,26,13,30,257.25,3,1.23,3,282.7,03,0,99,0,99
2005,08,26,13,35,169.5,3,1.12,3,182.92,03,0,99,0,99
2005,08,26,13,40,117.67,3,0.3,3,128.06,03,0,99,0,99
2005,08,26,13,45,101.29,3,-0.34,3,107.12,03,0,99,0,99
2005,08,26,13,50,118.71,3,0.12,3,125.56,03,0,99,0,99
2005,08,26,13,55,106.43,3,0.34,3,117.55,03,0,99,0,99
2005,08,26,14,00,72.3,3,0.32,3,79.29,03,0,99,0,99
2005,08,26,14,05,75.88,3,0.14,3,80.69,03,0,99,0,99
2005,08,26,14,10,122.37,3,0.29,3,134.42,03,0,99,0,99
2005,08,26,14,15,109.88,3,0.21,3,119.3,03,0,99,0,99
2005,08,26,14,20,89.6,3,-0.55,3,96.24,03,0,99,0,99
2005,08,26,14,25,89.75,3,-1.85,3,96.9,03,0,99,0,99
2005,08,26,14,30,101.39,3,-2.33,3,108.57,03,0,99,0,99
2005,08,26,14,35,154.95,3,-1.37,3,167.11,03,0,99,0,99
2005,08,26,14,40,162.05,3,-1.19,3,172.81,03,0,99,0,99
2005,08,26,14,45,136.71,3,-1.37,3,146.15,03,0,99,0,99
2005,08,26,14,50,123.66,3,-1.22,3,134.15,03,0,99,0,99
2005,08,26,14,55,128.32,3,-0.71,3,139.07,03,0,99,0,99
2005,08,26,15,00,158.42,3,-0.57,3,173.49,03,0,99,0,99
2005,08,26,15,05,173.23,3,-0.46,3,188.55,03,0,99,0,99
2005,08,26,15,10,188.77,3,-0.88,3,205.89,03,0,99,0,99
2005,08,26,15,15,199.74,3,-0.57,3,217.17,03,0,99,0,99
2005,08,26,15,20,197.7,3,-0.31,3,213.42,03,0,99,0,99
2005,08,26,15,25,199.06,3,0.06,3,211.58,03,0,99,0,99
2005,08,26,15,30,223.2,3,1.23,3,238.94,03,0,99,0,99
2005,08,26,15,35,215.46,3,1.61,3,230.86,03,0,99,0,99
2005,08,26,15,40,180.01,3,1.23,3,194.27,03,0,99,0,99
2005,08,26,15,45,156.18,3,1.14,3,169.6,03,0,99,0,99
2005,08,26,15,50,132.88,3,0.66,3,143.9,03,0,99,0,99
2005,08,26,15,55,103.98,3,0.41,3,111.91,03,0,99,0,99
2005,08,26,16,00,80.77,3,0.04,3,85.87,03,0,99,0,99
2005,08,26,16,05,81.19,3,-0.34,3,86.33,03,0,99,0,99
2005,08,26,16,10,87.75,3,-0.3,3,94.12,03,0,99,0,99
2005,08,26,16,15,107.13,3,0.12,3,115.5,03,0,99,0,99
2005,08,26,16,20,117.44,3,0.47,3,125.75,03,0,99,0,99
2005,08,26,16,25,104.77,3,0.49,3,111.68,03,0,99,0,99
2005,08,26,16,30,81.11,3,0.28,3,87.72,03,0,99,0,99
2005,08,26,16,35,63.17,3,-0.34,3,69.44,03,0,99,0,99
2005,08,26,16,40,73.39,3,-0.25,3,79.65,03,0,99,0,99
2005,08,26,16,45,74.58,3,0.03,3,81.02,03,0,99,0,99
2005,08,26,16,50,67.68,3,0.21,3,74.27,03,0,99,0,99
2005,08,26,16,55,59.06,3,0.11,3,64.28,03,0,99,0,99
2005,08,26,17,00,54.32,3,-0.16,3,59.24,03,0,99,0,99
2005,08,26,17,05,49.97,3,-0.32,3,54.37,03,0,99,0,99
2005,08,26,17,10,42.77,3,-0.39,3,45.19,03,0,99,0,99
2005,08,26,17,15,43.82,3,-0.38,3,45.92,03,0,99,0,99
2005,08,26,17,20,46.51,3,-0.46,3,49,03,0,99,0,99
2005,08,26,17,25,41.35,3,-1.12,3,43.72,03,0,99,0,99
2005,08,26,17,30,18.11,7,-1.3,2,18.52,02,0,99,0,99
2005,08,26,17,35,8.36,7,-1.57,1,7.98,07,0,99,0,99
2005,08,26,17,40,7.06,7,-1.5,1,6.53,07,0,99,0,99
2005,08,26,17,45,18.11,3,-1.42,3,18.61,03,0,99,0,99
2005,08,26,17,50,23.53,3,-1.48,3,24.38,03,0,99,0,99
2005,08,26,17,55,22.86,3,-1.26,3,23.86,03,0,99,0,99
2005,08,26,18,00,15.93,3,-1.11,3,16.22,03,0,99,0,99
2005,08,26,18,05,12.55,7,-1.15,2,12.63,02,0,99,0,99
2005,08,26,18,10,13.94,1,-1.16,1,14.11,01,0,99,0,99
2005,08,26,18,15,14.48,1,-1.13,1,14.64,01,0,99,0,99
2005,08,26,18,20,11.53,1,-0.61,1,11.44,01,0,99,0,99
2005,08,26,18,25,7.49,1,-0.39,1,6.38,01,0,99,0,99
2005,08,26,18,30,5.43,1,-0.46,1,4.18,01,0,99,0,99
2005,08,26,18,35,2.81,1,-0.59,1,1.36,01,0,99,0,99
2005,08,26,18,40,1.41,1,-0.66,1,-0.49,01,0,99,0,99
2005,08,26,18,45,0.71,1,-0.6,1,-1.39,01,0,99,0,99
2005,08,26,18,50,0.36,1,-0.68,1,-1.67,01,0,99,0,99
2005,08,26,18,55,0.43,1,-0.41,1,-1.62,01,0,99,0,99
2005,08,26,19,00,0.22,1,-0.41,1,-1.65,01,0,99,0,99
2005,08,26,19,05,-0.33,1,-0.43,1,-1.8,01,0,99,0,99
2005,08,26,19,10,-0.73,1,-0.5,1,-2.4,01,0,99,0,99
2005,08,26,19,15,-0.92,1,-0.5,1,-2.77,01,0,99,0,99
2005,08,26,19,20,-0.95,1,-0.48,1,-2.67,01,0,99,0,99
2005,08,26,19,25,-0.78,1,-0.41,1,-2.5,01,0,99,0,99
2005,08,26,19,30,-0.74,1,-0.41,1,-2.1,01,0,99,0,99
2005,08,26,19,35,-0.59,1,-0.47,1,-2.01,01,0,99,0,99
2005,08,26,19,40,-0.53,1,-0.51,1,-2.1,01,0,99,0,99
2005,08,26,19,45,-0.7,1,-0.76,1,-2.34,01,0,99,0,99
2005,08,26,19,50,-1.07,1,-1.09,1,-2.81,01,0,99,0,99
2005,08,26,19,55,-1.41,1,-1.16,1,-3.35,01,0,99,0,99
2005,08,26,20,00,-1.9,1,-1.41,1,-3.9,01,0,99,0,99
2005,08,26,20,05,-1.93,1,-1.45,1,-3.91,01,0,99,0,99
2005,08,26,20,10,-1.78,1,-1.2,1,-3.82,01,0,99,0,99
2005,08,26,20,15,-1.87,1,-1.16,1,-3.92,01,0,99,0,99
2005,08,26,20,20,-1.68,1,-1.12,1,-3.79,01,0,99,0,99
2005,08,26,20,25,-1.74,1,-1.16,1,-3.79,01,0,99,0,99
2005,08,26,20,30,-1.67,1,-1.01,1,-3.71,01,0,99,0,99
2005,08,26,20,35,-1.49,1,-0.63,1,-3.6,01,0,99,0,99
2005,08,26,20,40,-1.55,1,-0.51,1,-3.57,01,0,99,0,99
2005,08,26,20,45,-1.72,1,-0.85,1,-3.81,01,0,99,0,99
2005,08,26,20,50,-1.92,1,-1.32,1,-3.84,01,0,99,0,99
2005,08,26,20,55,-1.93,1,-1.3,1,-3.6,01,0,99,0,99
2005,08,26,21,00,-1.88,1,-1.17,1,-3.47,01,0,99,0,99
2005,08,26,21,05,-2.02,1,-1.16,1,-3.77,01,0,99,0,99
2005,08,26,21,10,-1.92,1,-1.16,1,-3.57,01,0,99,0,99
2005,08,26,21,15,-1.91,1,-1.15,1,-3.26,01,0,99,0,99
2005,08,26,21,20,-2.02,1,-1.12,1,-3.44,01,0,99,0,99
2005,08,26,21,25,-1.95,1,-0.8,1,-3.34,01,0,99,0,99
2005,08,26,21,30,-2.12,1,-0.44,1,-3.58,01,0,99,0,99
2005,08,26,21,35,-2.26,1,-0.39,1,-3.94,01,0,99,0,99
2005,08,26,21,40,-2.26,1,-0.41,1,-3.92,01,0,99,0,99
2005,08,26,21,45,-2.19,1,-0.54,1,-3.9,01,0,99,0,99
2005,08,26,21,50,-2.23,1,-0.77,1,-3.91,01,0,99,0,99
2005,08,26,21,55,-2.37,1,-1.05,1,-3.9,01,0,99,0,99
2005,08,26,22,00,-2.4,1,-1.14,1,-3.87,01,0,99,0,99
2005,08,26,22,05,-2.5,1,-1.16,1,-3.91,01,0,99,0,99
2005,08,26,22,10,-2.41,1,-1.1,1,-3.91,01,0,99,0,99
2005,08,26,22,15,-2.35,1,-1.03,1,-3.92,01,0,99,0,99
2005,08,26,22,20,-2.25,1,-0.93,1,-3.7,01,0,99,0,99
2005,08,26,22,25,-2.09,1,-0.83,1,-3.35,01,0,99,0,99
2005,08,26,22,30,-1.95,1,-0.94,1,-3.02,01,0,99,0,99
2005,08,26,22,35,-1.74,1,-0.9,1,-2.92,01,0,99,0,99
2005,08,26,22,40,-2.23,1,-1.19,1,-3.3,01,0,99,0,99
2005,08,26,22,45,-2.77,1,-2.13,1,-3.88,01,0,99,0,99
2005,08,26,22,50,-1.78,1,-1.9,1,-2.77,01,0,99,0,99
2005,08,26,22,55,-0.98,1,-1.17,1,-1.69,01,0,99,0,99
2005,08,26,23,00,-0.78,1,-0.75,1,-1.62,01,0,99,0,99
2005,08,26,23,05,-0.56,1,-0.46,1,-1.19,01,0,99,0,99
2005,08,26,23,10,-0.41,1,-0.46,1,-0.94,01,0,99,0,99
2005,08,26,23,15,-0.25,1,-0.68,1,-0.91,01,0,99,0,99
2005,08,26,23,20,-0.08,1,-0.59,1,-0.59,01,0,99,0,99
2005,08,26,23,25,0.07,1,-0.18,1,-0.41,01,0,99,0,99
2005,08,26,23,30,0.37,1,0.28,1,-0.23,01,0,99,0,99
2005,08,26,23,35,0.38,1,0.17,1,-0.31,01,0,99,0,99
2005,08,26,23,40,0.29,1,-0.1,1,-0.47,01,0,99,0,99
2005,08,26,23,45,0.21,1,-0.34,1,-0.46,01,0,99,0,99
2005,08,26,23,50,0.34,1,-0.37,1,-0.44,01,0,99,0,99
2005,08,26,23,55,0.41,1,-0.37,1,-0.45,01,0,99,0,99
2005,08,27,00,00,0.37,1,-0.39,1,-0.55,01,0,99,0,99
2005,08,27,00,05,0.27,1,-0.39,1,-0.57,01,0,99,0,99
2005,08,27,00,10,0.63,1,-0.39,1,-0.55,01,0,99,0,99
2005,08,27,00,15,0.7,1,-0.39,1,-0.57,01,0,99,0,99
2005,08,27,00,20,0.55,1,-0.41,1,-0.81,01,0,99,0,99
2005,08,27,00,25,0.64,1,-0.39,1,-0.77,01,0,99,0,99
2005,08,27,00,30,0.73,1,-0.39,1,-0.67,01,0,99,0,99
2005,08,27,00,35,0.8,1,-0.37,1,-0.61,01,0,99,0,99
2005,08,27,00,40,1.12,1,-0.38,1,-0.57,01,0,99,0,99
2005,08,27,00,45,0.71,1,-0.41,1,-1.25,01,0,99,0,99
2005,08,27,00,50,0.84,1,-0.41,1,-0.76,01,0,99,0,99
2005,08,27,00,55,0.72,1,-0.46,1,-1.07,01,0,99,0,99
2005,08,27,01,00,0.78,1,-0.46,1,-1.34,01,0,99,0,99
2005,08,27,01,05,0.94,1,-0.45,1,-1.11,01,0,99,0,99
2005,08,27,01,10,0.74,1,-0.43,1,-1.29,01,0,99,0,99
2005,08,27,01,15,1.02,1,-0.46,1,-0.86,01,0,99,0,99
2005,08,27,01,20,1.25,1,-0.41,1,-0.64,01,0,99,0,99
2005,08,27,01,25,1.2,1,-0.41,1,-0.67,01,0,99,0,99
2005,08,27,01,30,1.94,1,-0.54,1,-0.55,01,0,99,0,99
2005,08,27,01,35,2.13,1,-0.52,1,-0.54,01,0,99,0,99
2005,08,27,01,40,2.05,1,-0.67,1,-0.66,01,0,99,0,99
2005,08,27,01,45,1.74,1,-0.81,1,-0.8,01,0,99,0,99
2005,08,27,01,50,1.99,1,-0.77,1,-0.61,01,0,99,0,99
2005,08,27,01,55,1.91,1,-0.76,1,-0.63,01,0,99,0,99
2005,08,27,02,00,1.62,1,-0.76,1,-0.63,01,0,99,0,99
2005,08,27,02,05,1.91,1,-0.63,1,-0.57,01,0,99,0,99
2005,08,27,02,10,1.95,1,-0.44,1,-0.52,01,0,99,0,99
2005,08,27,02,15,1.93,1,-0.43,1,-0.51,01,0,99,0,99
2005,08,27,02,20,0.9,1,-0.62,1,-1.53,01,0,99,0,99
2005,08,27,02,25,0.72,1,-0.63,1,-1.69,01,0,99,0,99
2005,08,27,02,30,0.45,1,-0.63,1,-1.69,01,0,99,0,99
2005,08,27,02,35,0.59,1,-0.49,1,-1.67,01,0,99,0,99
2005,08,27,02,40,0.96,1,-0.41,1,-1.04,01,0,99,0,99
2005,08,27,02,45,1.35,1,-0.4,1,-0.75,01,0,99,0,99
2005,08,27,02,50,0.78,1,-0.39,1,-1.54,01,0,99,0,99
2005,08,27,02,55,-0.16,1,-0.51,1,-1.91,01,0,99,0,99
2005,08,27,03,00,-0.6,1,-0.68,1,-2.38,01,0,99,0,99
2005,08,27,03,05,-0.71,1,-0.58,1,-2.52,01,0,99,0,99
2005,08,27,03,10,0.79,1,-0.4,1,-1.12,01,0,99,0,99
2005,08,27,03,15,1.92,1,-0.32,1,-0.04,01,0,99,0,99
2005,08,27,03,20,1.83,1,-0.39,1,-0.27,01,0,99,0,99
2005,08,27,03,25,1.32,1,-0.38,1,-0.53,01,0,99,0,99
2005,08,27,03,30,1.22,1,-0.39,1,-0.53,01,0,99,0,99
2005,08,27,03,35,1.26,1,-0.39,1,-0.53,01,0,99,0,99
2005,08,27,03,40,1.15,1,-0.39,1,-0.9,01,0,99,0,99
2005,08,27,03,45,0.42,1,-0.45,1,-1.66,01,0,99,0,99
2005,08,27,03,50,0.81,1,-0.4,1,-1.24,01,0,99,0,99
2005,08,27,03,55,1.13,1,-0.39,1,-0.64,01,0,99,0,99
2005,08,27,04,00,1.12,1,-0.37,1,-0.58,01,0,99,0,99
2005,08,27,04,05,1,1,-0.39,1,-0.63,01,0,99,0,99
2005,08,27,04,10,1.27,1,-0.39,1,-0.43,01,0,99,0,99
2005,08,27,04,15,1.34,1,-0.37,1,-0.41,01,0,99,0,99
