2000,2,22,5,25,-5.72,01,1.32,01,-7.93,01,.00,01,12.62,01,92.70,,13.78,01
2000,2,22,5,30,-6.12,01,1.02,01,-8.57,01,0.00,01,12.66,01,93.30,,13.78,01
2000,2,22,5,35,-6.40,01,1.39,01,-9.14,01,.00,01,12.85,01,92.90,,13.78,01
2000,2,22,5,40,-6.41,01,1.05,01,-9.14,01,0.00,01,12.96,01,92.90,,13.78,01
2000,2,22,5,45,-6.46,01,.90,01,-9.22,01,.00,01,13.06,01,92.30,,13.77,01
2000,2,22,5,50,-6.75,01,.00,01,-9.35,01,.00,01,12.96,01,92.70,,13.77,01
2000,2,22,5,55,-6.72,01,-.08,01,-9.12,01,.00,01,12.89,01,92.70,,13.77,01
2000,2,22,6,0,-6.90,01,-.09,01,-9.34,01,0.00,01,12.83,01,92.70,,13.77,01
2000,2,22,6,5,-6.92,01,-.67,01,-9.23,01,0.00,01,12.68,01,93.00,,13.77,01
2000,2,22,6,10,-6.53,01,-.73,01,-8.56,01,0.00,01,12.51,01,93.60,,13.77,01
2000,2,22,6,15,-6.35,01,-.73,01,-7.88,01,0.00,01,12.32,01,93.10,,13.78,01
2000,2,22,6,20,-6.29,01,-.80,01,-7.63,01,0.00,01,11.91,01,93.70,,13.78,01
2000,2,22,6,25,-6.44,01,-.73,01,-7.84,01,.00,01,11.67,01,95.50,,13.78,01
2000,2,22,6,30,-6.32,01,-.75,01,-7.57,01,0.00,01,11.43,01,95.70,,13.79,01
2000,2,22,6,35,-5.87,01,-1.42,01,-7.16,01,0.00,01,11.00,01,95.40,,13.79,01
2000,2,22,6,40,-5.37,01,-1.40,01,-6.44,01,.00,01,10.70,01,97.00,,13.80,01
2000,2,22,6,45,-5.26,01,-.87,01,-6.55,01,.00,01,10.55,01,97.80,,13.80,01
2000,2,22,6,50,-5.39,01,-.73,01,-6.88,01,0.00,01,10.38,01,98.30,,13.80,01
2000,2,22,6,55,-4.54,01,-.73,01,-5.75,01,.00,01,10.28,01,99.00,,13.81,01
2000,2,22,7,0,-4.28,01,-.73,01,-5.38,01,.00,01,10.18,01,99.30,,13.81,01
2000,2,22,7,5,-4.17,01,-.22,01,-5.24,01,.01,01,10.36,01,100.10,,13.82,01
2000,2,22,7,10,-3.90,01,-.01,01,-5.16,01,.15,01,10.52,01,100.20,,13.82,01
2000,2,22,7,15,-4.18,01,-.00,01,-5.58,01,.39,01,10.33,01,99.10,,13.82,01
2000,2,22,7,20,-4.14,01,-.21,01,-5.71,01,.48,01,10.02,01,99.20,,13.82,01
2000,2,22,7,25,-3.69,01,-.59,01,-5.12,01,1.23,01,9.80,01,100.30,,13.83,01
2000,2,22,7,30,-2.58,01,-.35,01,-3.99,01,2.30,01,9.96,01,101.10,,13.83,01
2000,2,22,7,35,-.51,01,.86,01,-1.59,01,4.50,01,10.36,01,100.90,,13.83,01
2000,2,22,7,40,.75,01,.38,01,-.10,01,6.13,01,10.46,01,99.70,,13.83,01
2000,2,22,7,45,2.60,01,.30,01,1.77,01,7.30,01,10.40,01,100.20,,13.83,01
2000,2,22,7,50,5.15,01,.97,01,4.59,01,9.33,01,10.60,01,100.60,,13.83,01
2000,2,22,7,55,6.92,01,.82,01,6.82,01,10.98,01,10.63,01,100.00,,13.83,01
2000,2,22,8,0,10.19,01,1.84,01,10.35,01,14.76,01,10.74,01,100.30,,13.83,01
2000,2,22,8,5,14.19,01,2.42,01,14.76,01,19.20,01,10.94,01,99.70,,13.83,01
2000,2,22,8,10,21.37,01,6.38,01,22.28,01,26.93,01,11.07,01,99.50,,13.83,01
2000,2,22,8,15,37.39,01,27.62,01,36.64,01,46.20,01,11.15,01,99.30,,13.83,01
2000,2,22,8,20,82.20,01,216.40,01,54.32,01,103.70,01,11.35,01,99.40,,13.82,01
2000,2,22,8,25,145.20,18,361.50,19,93.90,19,181.50,01,11.69,01,99.00,,13.82,01
2000,2,22,8,30,187.20,30,330.90,31,141.20,31,232.60,01,12.25,01,97.80,,13.81,01
2000,2,22,8,35,147.00,14,144.00,15,130.90,15,184.60,01,12.55,01,95.80,,13.80,01
2000,2,22,8,40,174.10,18,341.80,19,113.50,19,215.10,01,12.88,01,95.00,,13.79,01
2000,2,22,8,45,217.10,18,478.80,19,120.80,19,260.20,01,13.34,01,93.50,,13.78,01
2000,2,22,8,50,174.30,14,404.30,15,84.60,15,205.40,01,13.74,01,90.90,,13.77,01
2000,2,22,8,55,174.80,14,437.20,15,70.10,15,204.30,01,13.96,01,89.80,,13.76,01
2000,2,22,9,0,152.20,10,303.60,11,76.50,11,177.50,01,13.97,01,89.10,,13.75,01
2000,2,22,9,5,203.30,14,470.50,15,76.40,15,237.00,01,14.08,01,88.30,,13.75,01
2000,2,22,9,10,158.80,10,297.10,11,75.80,11,184.00,01,14.25,01,87.20,,13.74,01
2000,2,22,9,15,90.50,03,69.37,03,73.90,03,103.90,01,14.07,01,87.30,,13.74,01
2000,2,22,9,20,48.84,03,1.03,03,51.82,03,57.52,01,13.80,01,88.50,,13.74,01
2000,2,22,9,25,36.64,03,-.73,03,39.32,03,44.44,01,13.59,01,89.40,,13.74,01
2000,2,22,9,30,146.30,03,2.66,03,160.70,03,169.70,01,13.64,01,89.90,,13.74,01
2000,2,22,9,35,127.40,10,3.08,11,140.50,11,151.90,01,13.89,01,88.70,,13.74,01
2000,2,22,9,40,68.18,03,1.20,03,75.10,03,84.90,01,13.89,01,88.50,,13.74,01
2000,2,22,9,45,67.14,03,.03,03,73.80,03,83.30,01,13.83,01,88.30,,13.73,01
2000,2,22,9,50,65.07,03,-.60,03,71.00,03,84.40,01,13.74,01,88.50,,13.73,01
2000,2,22,9,55,69.25,03,-.09,03,75.60,03,89.20,01,13.76,01,88.20,,13.73,01
2000,2,22,10,0,71.00,03,.20,03,77.50,03,91.70,01,13.80,01,88.20,,13.73,01
2000,2,22,10,5,73.20,03,-.24,03,79.90,03,90.20,01,13.71,01,88.40,,13.73,01
2000,2,22,10,10,116.80,03,1.39,03,128.10,03,140.80,01,13.84,01,88.20,,13.73,01
2000,2,22,10,15,131.50,03,2.25,03,144.70,03,157.10,01,14.09,01,87.20,,13.72,01
2000,2,22,10,20,178.20,10,2.74,11,196.90,11,209.60,01,14.27,01,86.60,,13.72,01
2000,2,22,10,25,149.90,03,2.42,03,165.10,03,178.70,01,14.37,01,85.40,,13.72,01
2000,2,22,10,30,111.50,03,.69,03,122.60,03,136.40,01,14.32,01,85.10,,13.72,01
2000,2,22,10,35,158.80,03,1.97,03,175.30,03,187.10,01,14.51,01,84.30,,13.71,01
2000,2,22,10,40,207.70,10,3.88,11,229.60,11,240.10,01,14.93,01,81.40,,13.71,01
2000,2,22,10,45,260.50,14,6.93,15,286.40,15,299.50,01,15.36,01,78.70,,13.70,01
2000,2,22,10,50,271.30,14,22.70,15,288.10,15,309.60,01,15.57,01,76.50,,13.70,01
2000,2,22,10,55,353.70,14,106.90,15,326.80,15,400.90,01,15.81,01,74.60,,13.69,01
2000,2,22,11,0,207.20,03,5.66,03,226.00,03,244.40,01,15.78,01,74.50,,13.68,01
2000,2,22,11,5,271.90,10,30.73,11,281.40,11,326.20,01,15.69,01,75.50,,13.68,01
2000,2,22,11,10,275.90,14,7.30,15,301.80,15,323.60,01,15.95,01,74.10,,13.67,01
2000,2,22,11,15,218.00,10,1.50,11,240.80,11,258.90,01,15.87,01,74.40,,13.67,01
2000,2,22,11,20,307.20,14,63.04,15,298.70,15,368.60,01,15.91,01,74.00,,13.67,01
2000,2,22,11,25,478.30,22,208.50,23,395.80,23,549.80,01,16.76,01,71.20,,13.66,01
2000,2,22,11,30,381.10,18,50.31,19,388.30,19,435.70,01,17.03,01,69.56,,13.65,01
2000,2,22,11,35,306.40,14,28.03,15,319.20,15,351.60,01,17.00,01,69.94,,13.64,01
2000,2,22,11,40,189.60,03,.59,03,209.30,03,228.60,01,16.90,01,70.00,,13.64,01
2000,2,22,11,45,202.40,03,18.18,03,209.90,03,250.90,01,16.59,01,69.79,,13.64,01
2000,2,22,11,50,268.70,10,28.16,11,278.60,11,319.40,01,16.80,01,68.84,,13.64,01
2000,2,22,11,55,184.90,03,1.05,03,204.20,03,220.10,01,17.04,01,63.09,,13.63,01
2000,2,22,12,0,140.80,03,-.36,03,155.70,03,175.70,01,16.92,01,63.19,,13.63,01
2000,2,22,12,5,113.50,03,-.50,03,124.80,03,148.00,01,16.71,01,62.72,,13.63,01
2000,2,22,12,10,203.20,03,4.30,03,221.90,03,250.20,01,16.83,01,61.27,,13.64,01
2000,2,22,12,15,211.00,03,1.83,03,233.00,03,252.70,01,17.06,01,57.74,,13.64,01
2000,2,22,12,20,201.70,03,2.33,03,223.00,03,241.10,01,17.16,01,56.29,,13.63,01
2000,2,22,12,25,284.00,14,36.32,15,288.70,15,336.60,01,17.40,01,55.89,,13.63,01
2000,2,22,12,30,228.20,03,16.66,03,242.00,03,274.00,01,17.82,01,51.21,,13.63,01
2000,2,22,12,35,194.80,03,2.25,03,213.90,03,240.30,01,17.75,01,49.38,,13.62,01
2000,2,22,12,40,160.20,03,1.02,03,176.60,03,199.80,01,17.84,01,46.97,,13.62,01
2000,2,22,12,45,136.40,03,.10,03,150.50,03,175.50,01,17.74,01,47.75,,13.61,01
2000,2,22,12,50,169.50,03,1.70,03,187.30,03,210.40,01,17.80,01,47.42,,13.61,01
2000,2,22,12,55,321.10,10,84.20,11,295.00,11,373.30,01,18.36,01,46.07,,13.61,01
2000,2,22,13,0,270.90,10,40.40,11,271.00,11,309.20,01,18.74,01,43.94,,13.61,01
2000,2,22,13,5,222.00,10,8.09,11,241.10,11,259.70,01,18.55,01,43.82,,13.60,01
2000,2,22,13,10,224.90,03,3.87,03,247.60,03,271.20,01,18.58,01,42.91,,13.60,01
2000,2,22,13,15,197.80,03,2.34,03,219.10,03,245.70,01,18.70,01,42.71,,13.59,01
2000,2,22,13,20,131.10,03,.69,03,145.40,03,167.20,01,18.79,01,42.29,,13.59,01
2000,2,22,13,25,161.90,03,-1.16,03,179.30,03,201.20,01,18.45,01,41.13,,13.59,01
2000,2,22,13,30,187.70,03,-1.13,03,207.60,03,238.30,01,18.09,01,37.87,,13.59,01
2000,2,22,13,35,229.90,03,6.70,03,249.90,03,277.70,01,18.39,01,39.85,,13.59,01
2000,2,22,13,40,328.60,14,64.54,15,318.20,15,378.80,01,19.00,01,41.05,,13.59,01
2000,2,22,13,45,411.10,14,165.10,15,339.40,15,471.20,01,19.38,01,41.12,,13.59,01
2000,2,22,13,50,426.60,14,204.40,15,328.70,15,484.70,01,19.45,01,40.71,,13.58,01
2000,2,22,13,55,267.50,10,52.63,11,261.00,11,298.80,01,19.94,01,38.21,,13.57,01
2000,2,22,14,0,109.70,03,.23,03,120.80,03,134.70,01,19.54,01,37.33,,13.56,01
2000,2,22,14,5,46.22,09,-4.15,09,50.65,09,66.99,01,18.80,01,38.58,,13.38,01
2000,2,22,14,10,65.48,03,-4.46,03,71.20,03,89.40,01,18.35,01,37.02,,13.36,01
2000,2,22,14,15,122.90,03,-1.85,03,134.40,03,156.70,01,18.42,01,33.63,,13.35,01
2000,2,22,14,20,150.40,03,-.05,03,165.60,03,187.20,01,18.72,01,30.49,,13.35,01
2000,2,22,14,25,270.10,10,110.80,11,225.30,11,321.00,01,19.28,01,27.85,,13.35,01
2000,2,22,14,30,685.70,26,794.00,27,236.00,27,785.00,01,20.66,01,24.51,,13.34,01
2000,2,22,14,35,659.40,22,897.00,23,145.30,23,743.00,01,21.58,01,21.76,,13.33,01
2000,2,22,14,40,630.60,22,902.00,23,114.20,23,711.00,01,21.57,01,20.88,,13.32,01
2000,2,22,14,45,612.50,22,911.00,23,94.00,23,689.70,01,21.72,01,20.81,,13.31,01
2000,2,22,14,50,585.90,22,921.00,23,65.41,23,659.60,01,21.74,01,21.61,,13.30,01
2000,2,22,14,55,543.70,18,866.00,19,59.67,19,610.60,01,21.53,01,21.78,,13.30,01
2000,2,22,15,0,417.80,10,618.00,11,78.90,11,474.50,01,20.90,01,20.98,,13.29,01
2000,2,22,15,5,554.90,22,910.00,23,62.24,23,627.50,01,21.47,01,18.68,,13.44,01
2000,2,22,15,10,514.90,22,861.00,23,53.92,23,583.30,01,21.46,01,17.49,,13.47,01
2000,2,22,15,15,528.60,18,901.00,19,55.00,19,600.10,01,21.43,01,18.00,,13.48,01
2000,2,22,15,20,498.50,22,851.00,23,59.70,23,566.00,01,21.69,01,18.00,,13.49,01
2000,2,22,15,25,532.20,18,910.00,19,73.00,19,605.10,01,21.60,01,18.24,,13.49,01
2000,2,22,15,30,515.00,22,907.00,23,64.86,23,586.30,01,21.71,01,15.43,,13.49,01
2000,2,22,15,35,450.00,14,769.00,15,74.70,15,514.00,01,21.57,01,15.74,,13.49,01
2000,2,22,15,40,509.10,22,889.00,23,85.60,23,582.00,01,21.50,01,16.49,,13.49,01
2000,2,22,15,45,394.90,14,665.30,15,84.40,15,449.30,01,21.47,01,16.71,,13.49,01
2000,2,22,15,50,460.50,18,802.00,19,98.70,19,532.00,01,21.02,01,17.47,,13.49,01
2000,2,22,15,55,484.10,22,863.00,23,104.50,23,556.30,01,21.64,01,16.39,,13.49,01
2000,2,22,16,0,371.70,14,644.70,15,94.00,15,427.90,01,21.55,01,16.82,,13.49,01
2000,2,22,16,5,235.70,03,332.10,03,97.10,03,272.60,01,20.94,01,17.68,,13.49,01
2000,2,22,16,10,105.10,03,27.10,03,99.30,03,125.30,01,19.90,01,18.74,,13.49,01
2000,2,22,16,15,143.80,03,132.70,03,96.30,03,175.40,01,19.28,01,19.67,,13.50,01
2000,2,22,16,20,126.10,03,61.72,03,109.20,03,153.80,01,19.40,01,19.66,,13.51,01
2000,2,22,16,25,100.00,03,-3.29,03,109.80,03,124.80,01,19.03,01,21.47,,13.51,01
2000,2,22,16,30,107.10,03,-4.15,03,117.10,03,134.60,01,18.14,01,24.72,,13.52,01
2000,2,22,16,35,162.80,03,75.50,03,146.90,03,195.50,01,17.84,01,25.57,,13.53,01
2000,2,22,16,40,191.00,10,151.10,11,149.20,11,223.00,01,18.12,01,25.06,,13.53,01
2000,2,22,16,45,191.70,10,185.00,11,140.60,11,222.40,01,18.19,01,24.80,,13.54,01
2000,2,22,16,50,231.30,14,372.80,15,121.50,15,268.30,01,18.29,01,24.85,,13.54,01
2000,2,22,16,55,266.80,14,560.40,15,103.60,15,311.50,01,18.51,01,24.60,,13.54,01
2000,2,22,17,0,235.10,10,504.50,11,94.70,11,276.00,01,18.62,01,25.10,,13.55,01
2000,2,22,17,5,137.50,03,219.90,03,81.00,03,162.70,01,18.18,01,25.98,,13.55,01
2000,2,22,17,10,161.00,18,384.60,19,68.96,19,199.10,01,18.02,01,26.79,,13.55,01
2000,2,22,17,15,57.66,03,29.84,03,52.41,03,70.50,01,17.51,01,27.13,,13.55,01
2000,2,22,17,20,57.84,03,52.35,03,48.07,03,72.00,01,17.07,01,27.56,,13.56,01
2000,2,22,17,25,50.59,03,31.71,03,45.43,03,62.77,01,17.02,01,27.42,,13.57,01
2000,2,22,17,30,35.59,03,1.80,03,36.68,03,45.35,01,16.80,01,28.05,,13.57,01
2000,2,22,17,35,26.34,03,3.46,03,25.96,03,35.02,01,16.48,01,28.85,,13.58,01
2000,2,22,17,40,24.70,03,8.26,03,23.18,03,34.04,01,16.17,01,29.56,,13.58,01
2000,2,22,17,45,26.40,01,6.50,01,25.78,01,36.90,01,15.89,01,30.35,,13.59,01
2000,2,22,17,50,33.65,01,-.22,01,35.04,01,45.75,01,15.74,01,30.87,,13.60,01
2000,2,22,17,55,40.05,01,8.67,01,41.12,01,53.13,01,15.62,01,31.30,,13.60,01
2000,2,22,18,0,47.22,01,128.30,01,33.86,01,64.51,01,15.77,01,30.65,,13.61,01
2000,2,22,18,5,63.94,01,371.00,01,26.32,01,86.80,01,16.08,01,29.81,,13.61,01
2000,2,22,18,10,55.61,01,379.80,01,22.47,01,76.10,01,16.23,01,29.13,,13.61,01
2000,2,22,18,15,28.79,01,117.20,01,20.15,01,44.14,01,16.15,01,29.35,,13.62,01
2000,2,22,18,20,23.87,01,124.90,01,17.00,01,38.99,01,16.05,01,29.38,,13.62,01
2000,2,22,18,25,16.62,01,228.60,01,6.81,01,30.18,01,16.18,01,29.26,,13.62,01
2000,2,22,18,30,1.40,01,117.90,01,-2.19,01,14.27,01,15.99,01,29.80,,13.63,01
2000,2,22,18,35,-4.24,01,29.42,01,-6.95,01,6.67,01,15.55,01,30.63,,13.63,01
2000,2,22,18,40,-6.63,01,-1.37,01,-9.17,01,3.80,01,15.40,01,29.25,,13.63,01
2000,2,22,18,45,-8.39,01,-1.51,01,-10.86,07,2.13,01,15.22,01,29.02,,13.64,01
2000,2,22,18,50,-9.73,01,-2.00,01,-12.22,07,.93,01,14.78,01,28.91,,13.64,01
2000,2,22,18,55,-10.43,07,-2.29,01,-12.90,07,.70,01,14.31,01,28.70,,13.65,01
2000,2,22,19,0,-10.48,07,-1.66,01,-13.15,07,.37,01,14.15,01,28.58,,13.66,01
2000,2,22,19,5,-10.37,07,-1.23,01,-12.96,07,.31,01,13.95,01,28.70,,13.67,01
2000,2,22,19,10,-10.25,07,-1.22,01,-12.73,07,.31,01,13.74,01,29.31,,13.67,01
2000,2,22,19,15,-10.10,07,-1.22,01,-12.47,07,.25,01,13.50,01,30.19,,13.68,01
2000,2,22,19,20,-10.04,07,-1.52,01,-12.38,07,.27,01,13.14,01,30.77,,13.69,01
2000,2,22,19,25,-9.83,01,-1.07,01,-12.12,07,.20,01,13.02,01,30.94,,13.69,01
2000,2,22,19,30,-9.84,01,-1.21,01,-12.24,07,.28,01,12.71,01,31.51,,13.70,01
2000,2,22,19,35,-9.59,01,-1.07,01,-12.03,07,.23,01,12.69,01,31.47,,13.70,01
2000,2,22,19,40,-9.64,01,-1.06,01,-12.09,07,.21,01,12.52,01,31.95,,13.71,01
2000,2,22,19,45,-9.57,01,-.97,01,-11.99,07,.17,01,12.28,01,32.56,,13.71,01
2000,2,22,19,50,-9.44,01,-.88,01,-11.76,07,.10,01,12.12,01,33.26,,13.72,01
2000,2,22,19,55,-9.41,01,-.94,01,-11.53,07,.11,01,11.80,01,33.98,,13.73,01
2000,2,22,20,0,-9.26,01,-.86,01,-11.38,07,.08,01,11.62,01,34.37,,13.73,01
2000,2,22,20,5,-8.94,01,-.74,01,-11.23,07,.06,01,11.64,01,34.48,,13.74,01
2000,2,22,20,10,-8.97,01,-.74,01,-11.30,07,.01,01,11.48,01,34.46,,13.75,01
2000,2,22,20,15,-8.65,01,-.42,01,-11.12,07,.02,01,11.53,01,33.35,,13.75,01
2000,2,22,20,20,-8.01,01,.69,01,-10.55,07,.02,01,11.83,01,31.41,,13.75,01
2000,2,22,20,25,-7.75,01,.88,01,-10.33,07,.01,01,12.00,01,29.92,,13.76,01
2000,2,22,20,30,-7.75,01,.69,01,-10.27,07,.01,01,12.09,01,29.34,,13.76,01
2000,2,22,20,35,-7.90,01,-.18,01,-10.54,07,.00,01,12.00,01,29.58,,13.76,01
2000,2,22,20,40,-8.26,01,-.73,01,-10.74,07,.00,01,11.75,01,30.11,,13.76,01
2000,2,22,20,45,-8.28,01,-.73,01,-10.79,07,.00,01,11.61,01,30.75,,13.77,01
2000,2,22,20,50,-8.28,01,-.73,01,-10.79,07,.00,01,11.52,01,30.78,,13.77,01
2000,2,22,20,55,-8.21,01,-.72,01,-10.80,07,0.00,01,11.50,01,30.99,,13.77,01
2000,2,22,21,0,-8.29,01,-.72,01,-10.94,07,0.00,01,11.38,01,31.21,,13.78,01
2000,2,22,21,5,-8.33,01,-.73,01,-11.03,07,0.00,01,11.33,01,30.97,,13.78,01
2000,2,22,21,10,-8.39,01,-.74,01,-11.12,07,.00,01,11.22,01,31.28,,13.78,01
2000,2,22,21,15,-8.56,01,-.73,01,-11.28,07,0.00,01,11.04,01,31.99,,13.78,01
2000,2,22,21,20,-8.57,01,-.73,01,-11.34,07,0.00,01,10.86,01,32.66,,13.79,01
2000,2,22,21,25,-8.35,01,-.68,01,-11.06,07,.00,01,10.82,01,32.74,,13.79,01
2000,2,22,21,30,-8.25,01,-.70,01,-10.99,07,.00,01,10.77,01,32.69,,13.79,01
2000,2,22,21,35,-8.21,01,-.73,01,-10.99,07,.00,01,10.67,01,32.97,,13.80,01
2000,2,22,21,40,-8.23,01,-.73,01,-11.01,07,.00,01,10.59,01,33.12,,13.80,01
2000,2,22,21,45,-8.24,01,-.73,01,-11.00,07,.00,01,10.51,01,33.04,,13.80,01
2000,2,22,21,50,-7.95,01,-.25,01,-10.73,07,.01,01,10.57,01,32.17,,13.80,01
2000,2,22,21,55,-7.67,01,.29,01,-10.45,07,.00,01,10.68,01,31.37,,13.81,01
2000,2,22,22,0,-7.75,01,-.23,01,-10.53,07,.01,01,10.68,01,31.39,,13.81,01
2000,2,22,22,5,-8.16,01,-.73,01,-10.84,07,.00,01,10.47,01,31.97,,13.81,01
2000,2,22,22,10,-8.23,01,-.73,01,-10.93,07,.00,01,10.37,01,32.35,,13.81,01
2000,2,22,22,15,-8.73,01,-.83,01,-11.37,07,.00,01,10.05,01,32.98,,13.81,01
2000,2,22,22,20,-8.95,01,-.75,01,-11.47,07,.01,01,9.77,01,33.75,,13.82,01
2000,2,22,22,25,-8.94,01,-.73,01,-11.45,07,.01,01,9.61,01,34.27,,13.82,01
2000,2,22,22,30,-8.88,01,-.73,01,-11.38,07,.02,01,9.47,01,34.59,,13.82,01
2000,2,22,22,35,-8.69,01,-.73,01,-11.19,07,.00,01,9.38,01,35.10,,13.83,01
2000,2,22,22,40,-8.94,01,-.73,01,-11.28,07,.01,01,9.19,01,35.35,,13.83,01
2000,2,22,22,45,-8.93,01,-.73,01,-11.33,07,.01,01,9.02,01,35.78,,13.83,01
2000,2,22,22,50,-8.90,01,-.73,01,-11.26,07,.01,01,8.87,01,36.15,,13.84,01
2000,2,22,22,55,-8.73,01,-.73,01,-11.14,07,.02,01,8.81,01,36.40,,13.84,01
2000,2,22,23,0,-8.79,01,-.73,01,-11.17,07,.03,01,8.65,01,36.93,,13.85,01
2000,2,22,23,5,-8.80,01,-.73,01,-11.13,07,.03,01,8.47,01,37.15,,13.85,01
2000,2,22,23,10,-8.59,01,-.73,01,-10.99,07,.02,01,8.39,01,37.29,,13.85,01
2000,2,22,23,15,-8.82,01,-.73,01,-11.17,07,.04,01,8.12,01,37.84,,13.86,01
2000,2,22,23,20,-8.84,01,-.73,01,-11.21,07,.02,01,7.90,01,38.62,,13.86,01
2000,2,22,23,25,-8.59,01,-.73,01,-11.03,07,.04,01,7.85,01,38.58,,13.87,01
2000,2,22,23,30,-8.48,01,-.73,01,-10.84,07,.09,01,7.78,01,38.99,,13.87,01
2000,2,22,23,35,-8.54,01,-.69,01,-10.79,07,.06,01,7.59,01,39.33,,13.87,01
2000,2,22,23,40,-8.13,01,-.60,01,-10.38,07,.08,01,7.70,01,38.88,,13.88,01
2000,2,22,23,45,-7.91,01,-.28,01,-10.22,07,.05,01,7.78,01,38.46,,13.88,01
2000,2,22,23,50,-7.89,01,-.50,01,-10.23,07,.11,01,7.81,01,38.53,,13.88,01
2000,2,22,23,55,-7.72,01,-.08,01,-10.04,07,.13,01,7.91,01,37.92,,13.89,01
2000,2,23,0,0,-7.46,01,.16,01,-9.77,01,.14,01,8.13,01,37.38,,13.89,01
2000,2,23,0,5,-7.64,01,-.42,01,-9.95,01,.14,01,8.13,01,37.27,,13.89,01
2000,2,23,0,10,-8.11,01,-.73,01,-10.47,07,.14,01,7.91,01,37.65,,13.89,01
2000,2,23,0,15,-8.74,01,-1.39,01,-10.99,07,.16,01,7.46,01,38.88,,13.89,01
2000,2,23,0,20,-8.91,01,-1.07,01,-11.10,07,.12,01,7.19,01,39.49,,13.89,01
2000,2,23,0,25,-8.47,01,-.73,01,-10.72,07,.15,01,7.21,01,39.12,,13.90,01
2000,2,23,0,30,-8.10,01,-.48,01,-10.35,07,.13,01,7.34,01,38.80,,13.90,01
2000,2,23,0,35,-7.87,01,-.09,01,-10.15,07,.16,01,7.47,01,38.35,,13.90,01
2000,2,23,0,40,-7.87,01,-.46,01,-10.22,07,.16,01,7.49,01,38.30,,13.91,01
2000,2,23,0,45,-8.18,01,-.73,01,-10.39,07,.18,01,7.37,01,38.63,,13.91,01
2000,2,23,0,50,-8.25,01,-.73,01,-10.40,07,.13,01,7.20,01,38.87,,13.91,01
2000,2,23,0,55,-8.05,01,-.73,01,-10.34,07,.15,01,7.24,01,38.58,,13.91,01
2000,2,23,1,0,-8.10,01,-.73,01,-10.39,07,.18,01,7.20,01,38.55,,13.91,01
2000,2,23,1,5,-8.13,01,-.73,01,-10.39,07,.17,01,7.12,01,38.78,,13.91,01
2000,2,23,1,10,-8.45,01,-1.13,01,-10.60,07,.19,01,6.79,01,39.76,,13.92,01
2000,2,23,1,15,-8.70,01,-1.33,01,-10.81,07,.19,01,6.43,01,40.64,,13.92,01
2000,2,23,1,20,-8.41,01,-.73,01,-10.60,07,.24,01,6.50,01,40.23,,13.92,01
2000,2,23,1,25,-8.34,01,-.73,01,-10.59,07,.20,01,6.41,01,40.38,,13.92,01
2000,2,23,1,30,-8.45,01,-.72,01,-10.68,07,.24,01,6.21,01,40.94,,13.93,01
2000,2,23,1,35,-8.34,01,-.73,01,-10.54,07,.23,01,6.05,01,41.53,,13.93,01
2000,2,23,1,40,-8.33,01,-.73,01,-10.58,07,.24,01,5.90,01,41.67,,13.93,01
2000,2,23,1,45,-8.52,01,-.79,01,-10.79,07,.25,01,5.68,01,42.35,,13.93,01
2000,2,23,1,50,-8.51,01,-.91,01,-10.65,07,.27,01,5.47,01,43.09,,13.94,01
2000,2,23,1,55,-7.88,01,-.45,01,-9.99,01,.30,01,5.64,01,42.33,,13.94,01
2000,2,23,2,0,-7.34,01,.43,01,-9.46,01,.27,01,5.99,01,41.66,,13.94,01
2000,2,23,2,5,-7.19,01,.31,01,-9.26,01,.34,01,6.19,01,41.60,,13.57,01
2000,2,23,2,10,-7.01,01,.34,01,-9.03,01,.33,01,6.41,01,41.15,,12.82,01
2000,2,23,2,15,-6.64,01,.67,01,-8.71,01,.29,01,6.74,01,40.17,,13.21,01
2000,2,23,2,20,-6.43,01,.74,01,-8.48,01,.33,01,7.11,01,39.54,,13.35,01
2000,2,23,2,25,-6.05,01,1.17,01,-8.20,01,.29,01,7.58,01,39.10,,13.43,01
2000,2,23,2,30,-6.06,01,1.08,01,-8.25,01,.30,01,7.96,01,38.36,,13.48,01
2000,2,23,2,35,-6.80,01,-.27,01,-9.02,01,.31,01,7.91,01,39.85,,13.50,01
2000,2,23,2,40,-7.08,01,-.68,01,-9.34,01,.31,01,7.89,01,40.67,,13.51,01
2000,2,23,2,45,-7.57,01,-.73,01,-9.74,01,.28,01,7.71,01,40.76,,13.52,01
2000,2,23,2,50,-7.87,01,-.73,01,-10.09,07,.28,01,7.56,01,41.22,,13.53,01
2000,2,23,2,55,-7.94,01,-.73,01,-10.22,07,.26,01,7.50,01,41.49,,12.90,01
2000,2,23,3,0,-8.04,01,-.73,01,-10.29,07,.29,01,7.41,01,42.07,,13.16,01
2000,2,23,3,5,-8.18,01,-.71,01,-10.40,07,.31,01,7.28,01,43.12,,13.68,01
2000,2,23,3,10,-8.13,01,-.73,01,-10.39,07,.24,01,7.18,01,44.99,,13.85,01
2000,2,23,3,15,-8.06,01,-.73,01,-10.31,07,.26,01,7.15,01,47.02,,13.87,01
2000,2,23,3,20,-7.94,01,-.73,01,-10.24,07,.21,01,7.12,01,49.30,,13.88,01
2000,2,23,3,25,-7.95,01,-.73,01,-10.13,07,.25,01,7.05,01,52.03,,13.89,01
2000,2,23,3,30,-7.80,01,-.73,01,-9.94,01,.21,01,7.05,01,53.39,,13.89,01
