1997,8,28,3,30,-3.39,01,-1.86,01,-3.10,01,9900.00,99,9900.00,99
1997,8,28,3,35,-3.11,01,-1.64,01,-2.79,01,9900.00,99,9900.00,99
1997,8,28,3,40,-3.27,01,-1.88,01,-2.73,01,9900.00,99,9900.00,99
1997,8,28,3,45,-3.27,01,-2.07,01,-2.64,01,9900.00,99,9900.00,99
1997,8,28,3,50,-2.99,01,-1.80,01,-2.50,01,9900.00,99,9900.00,99
1997,8,28,3,55,-2.74,01,-1.58,01,-2.24,01,9900.00,99,9900.00,99
1997,8,28,4,0,-2.74,01,-1.21,01,-2.40,01,9900.00,99,9900.00,99
1997,8,28,4,5,-2.61,01,-.80,01,-2.22,01,9900.00,99,9900.00,99
1997,8,28,4,10,-2.73,01,-.81,01,-2.44,01,9900.00,99,9900.00,99
1997,8,28,4,15,-2.64,01,-.80,01,-2.27,01,9900.00,99,9900.00,99
1997,8,28,4,20,-2.50,01,-.71,01,-2.19,01,9900.00,99,9900.00,99
1997,8,28,4,25,-2.24,01,-.73,01,-1.64,01,9900.00,99,9900.00,99
1997,8,28,4,30,-2.09,01,-.37,01,-1.54,01,9900.00,99,9900.00,99
1997,8,28,4,35,-2.45,01,-.48,01,-2.01,01,9900.00,99,9900.00,99
1997,8,28,4,40,-2.74,01,-.73,01,-2.33,01,9900.00,99,9900.00,99
1997,8,28,4,45,-3.02,01,-1.29,01,-2.72,01,9900.00,99,9900.00,99
1997,8,28,4,50,-2.74,01,-1.56,01,-2.42,01,9900.00,99,9900.00,99
1997,8,28,4,55,-2.46,01,-1.29,01,-2.06,01,9900.00,99,9900.00,99
1997,8,28,5,0,-2.49,01,-1.05,01,-2.05,01,9900.00,99,9900.00,99
1997,8,28,5,5,-2.36,01,-.82,01,-2.18,01,9900.00,99,9900.00,99
1997,8,28,5,10,-2.38,01,-1.02,01,-2.26,01,9900.00,99,9900.00,99
1997,8,28,5,15,-2.37,01,-.81,01,-2.16,01,9900.00,99,9900.00,99
1997,8,28,5,20,-2.38,01,-.83,01,-1.73,01,9900.00,99,9900.00,99
1997,8,28,5,25,-1.50,01,-.79,01,-1.10,01,9900.00,99,9900.00,99
1997,8,28,5,30,-.64,01,-.76,01,-.49,01,9900.00,99,9900.00,99
1997,8,28,5,35,1.02,01,-.80,01,1.01,01,9900.00,99,9900.00,99
1997,8,28,5,40,3.91,01,-.67,01,3.38,01,9900.00,99,9900.00,99
1997,8,28,5,45,10.29,01,7.47,01,9.37,01,9900.00,99,9900.00,99
1997,8,28,5,50,17.35,01,33.89,01,15.46,01,9900.00,99,9900.00,99
1997,8,28,5,55,23.29,01,9.25,01,20.29,01,9900.00,99,9900.00,99
1997,8,28,6,0,40.37,01,81.61,01,39.75,01,9900.00,99,9900.00,99
1997,8,28,6,5,53.91,01,108.41,01,51.12,01,9900.00,99,9900.00,99
1997,8,28,6,10,69.40,01,120.85,01,64.64,01,9900.00,99,9900.00,99
1997,8,28,6,15,92.09,01,148.54,01,82.53,01,9900.00,99,9900.00,99
1997,8,28,6,20,117.24,01,190.12,01,100.75,01,9900.00,99,9900.00,99
1997,8,28,6,25,145.38,01,214.85,01,121.40,01,9900.00,99,9900.00,99
1997,8,28,6,30,167.91,14,244.28,15,134.72,15,9900.00,99,9900.00,99
1997,8,28,6,35,183.71,18,265.80,19,142.42,19,9900.00,99,9900.00,99
1997,8,28,6,40,170.52,14,232.19,15,132.00,15,9900.00,99,9900.00,99
1997,8,28,6,45,126.26,10,65.44,11,118.83,11,9900.00,99,9900.00,99
1997,8,28,6,50,122.89,15,18.36,14,104.52,14,9900.00,99,9900.00,99
1997,8,28,6,55,126.83,11,8.23,10,109.40,10,9900.00,99,9900.00,99
1997,8,28,7,0,128.23,19,4.29,18,110.56,18,9900.00,99,9900.00,99
1997,8,28,7,5,133.67,15,4.03,14,116.22,14,9900.00,99,9900.00,99
1997,8,28,7,10,145.91,15,5.16,14,127.41,14,9900.00,99,9900.00,99
1997,8,28,7,15,163.26,15,8.45,14,139.94,14,9900.00,99,9900.00,99
1997,8,28,7,20,177.70,19,8.99,18,152.05,18,9900.00,99,9900.00,99
1997,8,28,7,25,194.32,15,8.92,14,165.20,14,9900.00,99,9900.00,99
1997,8,28,7,30,209.76,23,14.95,22,175.81,22,9900.00,99,9900.00,99
1997,8,28,7,35,225.24,03,27.92,03,216.50,03,9900.00,99,9900.00,99
1997,8,28,7,40,233.08,03,21.60,03,224.53,03,9900.00,99,9900.00,99
1997,8,28,7,45,252.23,03,56.69,03,231.21,03,9900.00,99,9900.00,99
1997,8,28,7,50,262.96,03,64.34,03,232.89,03,9900.00,99,9900.00,99
1997,8,28,7,55,326.10,03,183.55,03,225.37,03,9900.00,99,9900.00,99
1997,8,28,8,0,262.75,03,150.36,03,175.72,03,9900.00,99,9900.00,99
1997,8,28,8,5,367.23,11,350.30,10,170.45,10,9900.00,99,9900.00,99
1997,8,28,8,10,372.23,03,369.44,03,166.28,03,9900.00,99,9900.00,99
1997,8,28,8,15,453.81,03,506.74,03,171.17,03,9900.00,99,9900.00,99
1997,8,28,8,20,470.34,03,528.77,03,170.68,03,9900.00,99,9900.00,99
1997,8,28,8,25,485.25,03,536.12,03,173.20,03,9900.00,99,9900.00,99
1997,8,28,8,30,500.96,03,542.51,03,174.80,03,9900.00,99,9900.00,99
1997,8,28,8,35,519.12,03,552.26,03,175.66,03,9900.00,99,9900.00,99
1997,8,28,8,40,507.92,03,520.37,03,174.65,03,9900.00,99,9900.00,99
1997,8,28,8,45,546.03,03,561.79,03,180.36,03,9900.00,99,9900.00,99
1997,8,28,8,50,561.51,03,570.19,03,185.69,03,9900.00,99,9900.00,99
1997,8,28,8,55,572.58,03,573.38,03,189.75,03,9900.00,99,9900.00,99
1997,8,28,9,0,582.04,03,574.97,03,193.29,03,9900.00,99,9900.00,99
1997,8,28,9,5,598.31,03,579.04,03,201.81,03,9900.00,99,9900.00,99
1997,8,28,9,10,570.57,03,518.45,03,202.50,03,9900.00,99,9900.00,99
1997,8,28,9,15,569.54,03,504.23,03,195.85,03,9900.00,99,9900.00,99
1997,8,28,9,20,630.52,03,581.50,03,205.26,03,9900.00,99,9900.00,99
1997,8,28,9,25,649.39,03,582.88,03,215.07,03,9900.00,99,9900.00,99
1997,8,28,9,30,648.91,11,565.00,10,211.24,10,9900.00,99,9900.00,99
1997,8,28,9,35,682.60,11,593.49,10,210.13,10,9900.00,99,9900.00,99
1997,8,28,9,40,696.76,15,594.88,14,209.78,14,9900.00,99,9900.00,99
1997,8,28,9,45,717.05,19,601.58,18,210.99,18,9900.00,99,9900.00,99
1997,8,28,9,50,743.75,15,611.32,14,216.31,14,9900.00,99,9900.00,99
1997,8,28,9,55,775.17,19,586.73,18,256.48,18,9900.00,99,9900.00,99
1997,8,28,10,0,693.21,27,459.16,26,256.20,26,9900.00,99,9900.00,99
1997,8,28,10,5,540.32,23,301.51,22,222.05,22,9900.00,99,9900.00,99
1997,8,28,10,10,813.29,27,620.77,26,227.27,26,9900.00,99,9900.00,99
1997,8,28,10,15,821.52,23,639.24,22,225.69,22,9900.00,99,9900.00,99
1997,8,28,10,20,834.37,27,643.42,26,227.21,26,9900.00,99,9900.00,99
1997,8,28,10,25,847.31,23,639.62,22,230.93,22,9900.00,99,9900.00,99
1997,8,28,10,30,877.71,19,649.81,18,257.79,18,9900.00,99,9900.00,99
1997,8,28,10,35,875.43,23,618.88,22,273.68,22,9900.00,99,9900.00,99
1997,8,28,10,40,602.00,27,354.24,26,221.08,26,9900.00,99,9900.00,99
1997,8,28,10,45,800.60,31,553.82,30,226.86,30,9900.00,99,9900.00,99
1997,8,28,10,50,840.32,31,605.08,30,226.82,30,9900.00,99,9900.00,99
1997,8,28,10,55,875.98,27,626.62,26,240.80,26,9900.00,99,9900.00,99
1997,8,28,11,0,893.97,31,576.80,30,286.51,30,9900.00,99,9900.00,99
1997,8,28,11,5,618.98,39,246.63,38,290.38,38,9900.00,99,9900.00,99
1997,8,28,11,10,833.21,39,462.06,38,298.71,38,9900.00,99,9900.00,99
1997,8,28,11,15,834.38,35,504.95,34,270.13,34,9900.00,99,9900.00,99
1997,8,28,11,20,845.63,31,547.24,30,250.21,30,9900.00,99,9900.00,99
1997,8,28,11,25,884.65,27,599.36,26,253.21,26,9900.00,99,9900.00,99
1997,8,28,11,30,956.84,27,663.27,26,266.00,26,9900.00,99,9900.00,99
1997,8,28,11,35,783.79,27,479.17,26,255.33,26,9900.00,99,9900.00,99
1997,8,28,11,40,879.32,35,552.07,34,273.74,34,9900.00,99,9900.00,99
1997,8,28,11,45,996.32,31,657.77,30,288.29,30,9900.00,99,9900.00,99
1997,8,28,11,50,933.84,27,582.77,26,301.17,26,9900.00,99,9900.00,99
1997,8,28,11,55,890.12,35,570.89,34,254.68,34,9900.00,99,9900.00,99
1997,8,28,12,0,957.49,31,671.07,30,242.73,30,9900.00,99,9900.00,99
1997,8,28,12,5,901.41,27,631.66,26,230.45,26,9900.00,99,9900.00,99
1997,8,28,12,10,936.88,27,680.75,26,218.20,26,9900.00,99,9900.00,99
1997,8,28,12,15,929.76,31,680.50,30,212.40,30,9900.00,99,9900.00,99
1997,8,28,12,20,936.71,27,685.22,26,215.08,26,9900.00,99,9900.00,99
1997,8,28,12,25,945.77,31,685.11,30,225.90,30,9900.00,99,9900.00,99
1997,8,28,12,30,956.46,27,685.12,26,241.51,26,9900.00,99,9900.00,99
1997,8,28,12,35,960.47,31,678.00,30,238.80,30,9900.00,99,9900.00,99
1997,8,28,12,40,928.16,31,667.12,30,214.24,30,9900.00,99,9900.00,99
1997,8,28,12,45,928.96,31,676.77,30,221.99,30,9900.00,99,9900.00,99
1997,8,28,12,50,918.05,27,666.57,26,227.60,26,9900.00,99,9900.00,99
1997,8,28,12,55,917.50,31,661.33,30,232.46,30,9900.00,99,9900.00,99
1997,8,28,13,0,671.37,27,444.18,26,192.04,26,9900.00,99,9900.00,99
1997,8,28,13,5,891.54,35,647.62,34,216.92,34,9900.00,99,9900.00,99
1997,8,28,13,10,885.08,31,619.04,30,245.54,30,9900.00,99,9900.00,99
1997,8,28,13,15,596.43,31,304.95,30,231.59,30,9900.00,99,9900.00,99
1997,8,28,13,20,733.53,31,422.81,30,263.30,30,9900.00,99,9900.00,99
1997,8,28,13,25,683.78,31,401.59,30,238.91,30,9900.00,99,9900.00,99
1997,8,28,13,30,859.64,31,616.23,30,238.83,30,9900.00,99,9900.00,99
1997,8,28,13,35,861.49,23,650.81,22,224.91,22,9900.00,99,9900.00,99
1997,8,28,13,40,843.15,23,657.15,22,210.13,22,9900.00,99,9900.00,99
1997,8,28,13,45,813.71,23,642.25,22,197.47,22,9900.00,99,9900.00,99
1997,8,28,13,50,793.51,27,624.62,26,194.21,26,9900.00,99,9900.00,99
1997,8,28,13,55,802.53,27,644.47,26,194.52,26,9900.00,99,9900.00,99
1997,8,28,14,0,784.48,27,635.29,26,194.87,26,9900.00,99,9900.00,99
1997,8,28,14,5,772.86,27,634.03,26,189.80,26,9900.00,99,9900.00,99
1997,8,28,14,10,762.05,27,635.34,26,186.49,26,9900.00,99,9900.00,99
1997,8,28,14,15,741.18,19,623.33,18,184.79,18,9900.00,99,9900.00,99
1997,8,28,14,20,737.14,23,628.80,22,182.86,22,9900.00,99,9900.00,99
1997,8,28,14,25,726.20,23,630.15,22,180.26,22,9900.00,99,9900.00,99
1997,8,28,14,30,715.33,23,626.15,22,180.51,22,9900.00,99,9900.00,99
1997,8,28,14,35,693.68,19,611.88,18,177.56,18,9900.00,99,9900.00,99
1997,8,28,14,40,673.85,19,601.02,18,175.48,18,9900.00,99,9900.00,99
1997,8,28,14,45,662.80,19,604.47,18,172.75,18,9900.00,99,9900.00,99
1997,8,28,14,50,649.36,19,601.58,18,169.44,18,9900.00,99,9900.00,99
1997,8,28,14,55,637.93,19,604.32,18,166.45,18,9900.00,99,9900.00,99
1997,8,28,15,0,628.71,19,607.40,18,164.29,18,9900.00,99,9900.00,99
1997,8,28,15,5,612.57,19,600.18,18,163.31,18,9900.00,99,9900.00,99
1997,8,28,15,10,602.50,15,598.84,14,164.60,14,9900.00,99,9900.00,99
1997,8,28,15,15,588.50,19,587.29,18,168.56,18,9900.00,99,9900.00,99
1997,8,28,15,20,578.86,15,580.71,14,175.97,14,9900.00,99,9900.00,99
1997,8,28,15,25,574.86,15,575.37,14,186.39,14,9900.00,99,9900.00,99
1997,8,28,15,30,558.81,15,560.84,14,187.00,14,9900.00,99,9900.00,99
1997,8,28,15,35,539.24,19,566.61,18,170.57,18,9900.00,99,9900.00,99
1997,8,28,15,40,518.24,19,568.95,18,158.85,18,9900.00,99,9900.00,99
1997,8,28,15,45,496.91,15,562.90,14,149.74,14,9900.00,99,9900.00,99
1997,8,28,15,50,469.41,15,558.76,14,136.06,14,9900.00,99,9900.00,99
1997,8,28,15,55,451.58,11,559.54,10,129.76,10,9900.00,99,9900.00,99
1997,8,28,16,0,398.13,11,487.02,10,122.33,10,9900.00,99,9900.00,99
1997,8,28,16,5,349.96,15,419.99,14,114.23,14,9900.00,99,9900.00,99
1997,8,28,16,10,329.90,11,404.52,10,113.43,10,9900.00,99,9900.00,99
1997,8,28,16,15,381.42,11,528.09,10,116.29,10,9900.00,99,9900.00,99
1997,8,28,16,20,362.96,03,514.90,03,114.25,03,9900.00,99,9900.00,99
1997,8,28,16,25,344.65,03,500.56,03,113.82,03,9900.00,99,9900.00,99
1997,8,28,16,30,330.99,03,490.07,03,116.33,03,9900.00,99,9900.00,99
1997,8,28,16,35,321.65,03,474.79,03,123.22,03,9900.00,99,9900.00,99
1997,8,28,16,40,249.64,15,287.03,14,121.49,14,9900.00,99,9900.00,99
1997,8,28,16,45,195.15,11,173.27,10,115.59,10,9900.00,99,9900.00,99
1997,8,28,16,50,250.98,03,334.31,03,121.38,03,9900.00,99,9900.00,99
1997,8,28,16,55,260.43,03,390.60,03,119.69,03,9900.00,99,9900.00,99
1997,8,28,17,0,241.04,03,402.71,03,109.40,03,9900.00,99,9900.00,99
1997,8,28,17,5,199.79,03,379.45,03,88.11,03,9900.00,99,9900.00,99
1997,8,28,17,10,180.53,03,367.59,03,80.86,03,9900.00,99,9900.00,99
1997,8,28,17,15,162.22,10,349.20,11,75.28,11,9900.00,99,9900.00,99
1997,8,28,17,20,146.47,10,332.72,11,70.85,11,9900.00,99,9900.00,99
1997,8,28,17,25,124.33,10,289.99,11,64.54,11,9900.00,99,9900.00,99
1997,8,28,17,30,116.83,10,297.82,11,61.46,11,9900.00,99,9900.00,99
1997,8,28,17,35,103.93,14,283.40,15,56.84,15,9900.00,99,9900.00,99
1997,8,28,17,40,90.27,18,261.63,19,51.94,19,9900.00,99,9900.00,99
1997,8,28,17,45,76.51,01,237.62,01,46.68,01,9900.00,99,9900.00,99
1997,8,28,17,50,64.53,01,219.62,01,41.69,01,9900.00,99,9900.00,99
1997,8,28,17,55,52.69,01,195.59,01,36.40,01,9900.00,99,9900.00,99
1997,8,28,18,0,41.65,01,172.69,01,30.35,01,9900.00,99,9900.00,99
1997,8,28,18,5,31.43,01,148.27,01,24.11,01,9900.00,99,9900.00,99
1997,8,28,18,10,19.67,01,95.19,01,16.78,01,9900.00,99,9900.00,99
1997,8,28,18,15,11.69,01,66.60,01,10.86,01,9900.00,99,9900.00,99
1997,8,28,18,20,6.05,01,34.69,01,5.02,01,9900.00,99,9900.00,99
1997,8,28,18,25,1.44,01,-.02,01,1.21,01,9900.00,99,9900.00,99
1997,8,28,18,30,-2.00,01,-3.27,01,-1.99,01,9900.00,99,9900.00,99
1997,8,28,18,35,-4.57,01,-3.51,01,-4.32,01,9900.00,99,9900.00,99
1997,8,28,18,40,-6.14,01,-3.49,01,-5.53,01,9900.00,99,9900.00,99
1997,8,28,18,45,-7.16,01,-3.27,01,-6.49,01,9900.00,99,9900.00,99
1997,8,28,18,50,-7.70,01,-3.32,01,-7.14,01,9900.00,99,9900.00,99
1997,8,28,18,55,-7.50,01,-3.22,01,-6.99,01,9900.00,99,9900.00,99
1997,8,28,19,0,-7.57,01,-3.26,01,-7.02,01,9900.00,99,9900.00,99
1997,8,28,19,5,-7.96,01,-3.36,01,-7.20,01,9900.00,99,9900.00,99
1997,8,28,19,10,-7.99,01,-3.44,01,-7.20,01,9900.00,99,9900.00,99
1997,8,28,19,15,-7.83,01,-3.36,01,-7.12,01,9900.00,99,9900.00,99
1997,8,28,19,20,-7.94,01,-3.37,01,-7.20,01,9900.00,99,9900.00,99
1997,8,28,19,25,-7.36,01,-3.22,01,-6.86,01,9900.00,99,9900.00,99
1997,8,28,19,30,-7.12,01,-3.20,01,-6.48,01,9900.00,99,9900.00,99
1997,8,28,19,35,-7.13,01,-3.52,01,-6.49,01,9900.00,99,9900.00,99
1997,8,28,19,40,-7.06,01,-3.40,01,-6.48,01,9900.00,99,9900.00,99
1997,8,28,19,45,-6.48,01,-3.12,01,-5.96,01,9900.00,99,9900.00,99
1997,8,28,19,50,-6.25,01,-3.15,01,-5.56,01,9900.00,99,9900.00,99
1997,8,28,19,55,-6.16,01,-2.95,01,-5.43,01,9900.00,99,9900.00,99
1997,8,28,20,0,-6.04,01,-3.03,01,-5.40,01,9900.00,99,9900.00,99
1997,8,28,20,5,-5.88,01,-3.00,01,-5.28,01,9900.00,99,9900.00,99
1997,8,28,20,10,-5.69,01,-2.91,01,-5.06,01,9900.00,99,9900.00,99
1997,8,28,20,15,-5.66,01,-3.04,01,-5.04,01,9900.00,99,9900.00,99
1997,8,28,20,20,-5.63,01,-2.99,01,-5.02,01,9900.00,99,9900.00,99
1997,8,28,20,25,-4.94,01,-2.47,01,-4.44,01,9900.00,99,9900.00,99
1997,8,28,20,30,-5.23,01,-2.39,01,-4.32,01,9900.00,99,9900.00,99
1997,8,28,20,35,-5.23,01,-2.41,01,-4.35,01,9900.00,99,9900.00,99
1997,8,28,20,40,-5.23,01,-2.40,01,-4.32,01,9900.00,99,9900.00,99
1997,8,28,20,45,-5.34,01,-2.41,01,-4.38,01,9900.00,99,9900.00,99
1997,8,28,20,50,-5.05,01,-2.34,01,-4.30,01,9900.00,99,9900.00,99
1997,8,28,20,55,-4.24,01,-1.82,01,-3.60,01,9900.00,99,9900.00,99
1997,8,28,21,0,-3.95,01,-1.70,01,-3.49,01,9900.00,99,9900.00,99
1997,8,28,21,5,-3.66,01,-1.61,01,-3.27,01,9900.00,99,9900.00,99
1997,8,28,21,10,-4.53,01,-1.87,01,-3.69,01,9900.00,99,9900.00,99
1997,8,28,21,15,-4.96,01,-2.23,01,-4.27,01,9900.00,99,9900.00,99
1997,8,28,21,20,-4.53,01,-1.96,01,-3.96,01,9900.00,99,9900.00,99
1997,8,28,21,25,-4.26,01,-1.97,01,-3.63,01,9900.00,99,9900.00,99
1997,8,28,21,30,-4.35,01,-1.84,01,-3.69,01,9900.00,99,9900.00,99
1997,8,28,21,35,-3.75,01,-1.60,01,-3.47,01,9900.00,99,9900.00,99
1997,8,28,21,40,-3.76,01,-1.60,01,-3.39,01,9900.00,99,9900.00,99
1997,8,28,21,45,-3.75,01,-1.16,01,-3.19,01,9900.00,99,9900.00,99
1997,8,28,21,50,-3.62,01,-.90,01,-3.07,01,9900.00,99,9900.00,99
1997,8,28,21,55,-4.01,01,-1.07,01,-3.33,01,9900.00,99,9900.00,99
1997,8,28,22,0,-3.69,01,-.85,01,-3.16,01,9900.00,99,9900.00,99
1997,8,28,22,5,-3.44,01,-.86,01,-3.00,01,9900.00,99,9900.00,99
1997,8,28,22,10,-3.59,01,-1.06,01,-3.20,01,9900.00,99,9900.00,99
1997,8,28,22,15,-3.61,01,-.95,01,-3.15,01,9900.00,99,9900.00,99
1997,8,28,22,20,-3.78,01,-1.53,01,-3.19,01,9900.00,99,9900.00,99
1997,8,28,22,25,-3.59,01,-1.10,01,-3.18,01,9900.00,99,9900.00,99
1997,8,28,22,30,-3.09,01,-.83,01,-2.79,01,9900.00,99,9900.00,99
1997,8,28,22,35,-3.14,01,-.94,01,-2.60,01,9900.00,99,9900.00,99
1997,8,28,22,40,-3.47,01,-1.49,01,-3.04,01,9900.00,99,9900.00,99
1997,8,28,22,45,-4.02,01,-1.60,01,-3.28,01,9900.00,99,9900.00,99
1997,8,28,22,50,-3.88,01,-1.62,01,-3.28,01,9900.00,99,9900.00,99
1997,8,28,22,55,-3.85,01,-1.61,01,-3.21,01,9900.00,99,9900.00,99
1997,8,28,23,0,-3.60,01,-1.60,01,-2.78,01,9900.00,99,9900.00,99
1997,8,28,23,5,-3.69,01,-1.63,01,-3.06,01,9900.00,99,9900.00,99
1997,8,28,23,10,-3.84,01,-1.64,01,-3.28,01,9900.00,99,9900.00,99
1997,8,28,23,15,-3.36,01,-1.60,01,-2.65,01,9900.00,99,9900.00,99
1997,8,28,23,20,-3.32,01,-1.57,01,-2.53,01,9900.00,99,9900.00,99
1997,8,28,23,25,-3.10,01,-1.10,01,-2.42,01,9900.00,99,9900.00,99
1997,8,28,23,30,-2.96,01,-.85,01,-2.36,01,9900.00,99,9900.00,99
1997,8,28,23,35,-3.23,01,-1.00,01,-2.53,01,9900.00,99,9900.00,99
1997,8,28,23,40,-3.25,01,-.82,01,-2.56,01,9900.00,99,9900.00,99
1997,8,28,23,45,-3.11,01,-.80,01,-2.51,01,9900.00,99,9900.00,99
1997,8,28,23,50,-2.97,01,-.78,01,-2.45,01,9900.00,99,9900.00,99
1997,8,28,23,55,-3.28,01,-.80,01,-2.60,01,9900.00,99,9900.00,99
1997,8,29,0,0,-3.41,01,-.96,01,-2.96,01,9900.00,99,9900.00,99
1997,8,29,0,5,-3.46,01,-1.35,01,-2.98,01,9900.00,99,9900.00,99
1997,8,29,0,10,-3.27,01,-1.09,01,-2.66,01,9900.00,99,9900.00,99
1997,8,29,0,15,-2.89,01,-.85,01,-2.53,01,9900.00,99,9900.00,99
1997,8,29,0,20,-2.93,01,-.82,01,-2.52,01,9900.00,99,9900.00,99
1997,8,29,0,25,-2.88,01,-.63,01,-2.36,01,9900.00,99,9900.00,99
1997,8,29,0,30,-2.71,01,-.15,01,-2.15,01,9900.00,99,9900.00,99
1997,8,29,0,35,-2.63,01,-.06,01,-2.06,01,9900.00,99,9900.00,99
1997,8,29,0,40,-2.76,01,-.58,01,-2.30,01,9900.00,99,9900.00,99
1997,8,29,0,45,-2.82,01,-.70,01,-2.26,01,9900.00,99,9900.00,99
1997,8,29,0,50,-2.69,01,-.30,01,-2.16,01,9900.00,99,9900.00,99
1997,8,29,0,55,-2.81,01,-.51,01,-2.35,01,9900.00,99,9900.00,99
1997,8,29,1,0,-3.22,01,-.81,01,-2.57,01,9900.00,99,9900.00,99
1997,8,29,1,5,-2.93,01,-.79,01,-2.50,01,9900.00,99,9900.00,99
1997,8,29,1,10,-3.13,01,-.81,01,-2.52,01,9900.00,99,9900.00,99
1997,8,29,1,15,-3.21,01,-1.07,01,-2.58,01,9900.00,99,9900.00,99
1997,8,29,1,20,-2.94,01,-.71,01,-2.42,01,9900.00,99,9900.00,99
1997,8,29,1,25,-2.84,01,-.55,01,-2.32,01,9900.00,99,9900.00,99
1997,8,29,1,30,-2.84,01,-.54,01,-2.38,01,9900.00,99,9900.00,99
1997,8,29,1,35,-2.83,01,-.43,01,-2.44,01,9900.00,99,9900.00,99
1997,8,29,1,40,-2.74,01,-.11,01,-2.25,01,9900.00,99,9900.00,99
1997,8,29,1,45,-2.65,01,-.05,01,-2.28,01,9900.00,99,9900.00,99
1997,8,29,1,50,-2.18,01,.48,01,-1.53,01,9900.00,99,9900.00,99
1997,8,29,1,55,-2.58,01,.05,01,-1.96,01,9900.00,99,9900.00,99
1997,8,29,2,0,-2.78,01,-.42,01,-2.33,01,9900.00,99,9900.00,99
1997,8,29,2,5,-2.99,01,-.75,01,-2.48,01,9900.00,99,9900.00,99
1997,8,29,2,10,-2.96,01,-.82,01,-2.52,01,9900.00,99,9900.00,99
1997,8,29,2,15,-3.16,01,-1.08,01,-2.53,01,9900.00,99,9900.00,99
1997,8,29,2,20,-2.97,01,-1.29,01,-2.50,01,9900.00,99,9900.00,99
1997,8,29,2,25,-2.65,01,-.88,01,-2.18,01,9900.00,99,9900.00,99
1997,8,29,2,30,-2.48,01,-.81,01,-2.06,01,9900.00,99,9900.00,99
1997,8,29,2,35,-2.83,01,-1.13,01,-2.35,01,9900.00,99,9900.00,99
1997,8,29,2,40,-3.13,01,-1.24,01,-2.56,01,9900.00,99,9900.00,99
1997,8,29,2,45,-2.46,01,-.57,01,-1.96,01,9900.00,99,9900.00,99
1997,8,29,2,50,-2.18,01,-.07,01,-1.45,01,9900.00,99,9900.00,99
1997,8,29,2,55,-1.81,01,.69,01,-1.30,01,9900.00,99,9900.00,99
1997,8,29,3,0,-2.18,01,.41,01,-1.63,01,9900.00,99,9900.00,99
1997,8,29,3,5,-3.22,01,-.89,01,-2.78,01,9900.00,99,9900.00,99
1997,8,29,3,10,-3.52,01,-1.57,01,-3.22,01,9900.00,99,9900.00,99
1997,8,29,3,15,-3.30,01,-1.60,01,-2.96,01,9900.00,99,9900.00,99
1997,8,29,3,20,-3.15,01,-1.60,01,-2.80,01,9900.00,99,9900.00,99
1997,8,29,3,25,-3.17,01,-1.60,01,-2.57,01,9900.00,99,9900.00,99
1997,8,29,3,30,-3.27,01,-1.60,01,-2.70,01,9900.00,99,9900.00,99
1997,8,29,3,35,-2.87,01,-1.61,01,-2.45,01,9900.00,99,9900.00,99
1997,8,29,3,40,-2.66,01,-1.55,01,-2.21,01,9900.00,99,9900.00,99
1997,8,29,3,45,-2.69,01,-1.38,01,-2.21,01,9900.00,99,9900.00,99
1997,8,29,3,50,-2.72,01,-1.37,01,-2.38,01,9900.00,99,9900.00,99
1997,8,29,3,55,-2.67,01,-1.19,01,-2.33,01,9900.00,99,9900.00,99
1997,8,29,4,0,-2.51,01,-.93,01,-2.13,01,9900.00,99,9900.00,99
1997,8,29,4,5,-1.98,01,-.35,01,-1.47,01,9900.00,99,9900.00,99
1997,8,29,4,10,-2.37,01,-.71,01,-1.96,01,9900.00,99,9900.00,99
1997,8,29,4,15,-2.62,01,-.80,01,-2.29,01,9900.00,99,9900.00,99
1997,8,29,4,20,-2.56,01,-.70,01,-2.16,01,9900.00,99,9900.00,99
1997,8,29,4,25,-2.66,01,-.81,01,-2.24,01,9900.00,99,9900.00,99
1997,8,29,4,30,-2.74,01,-1.02,01,-2.45,01,9900.00,99,9900.00,99
1997,8,29,4,35,-2.46,01,-.76,01,-2.18,01,9900.00,99,9900.00,99
1997,8,29,4,40,-2.10,01,-.11,01,-1.66,01,9900.00,99,9900.00,99
1997,8,29,4,45,-2.53,01,-.79,01,-2.14,01,9900.00,99,9900.00,99
1997,8,29,4,50,-2.71,01,-.80,01,-2.36,01,9900.00,99,9900.00,99
1997,8,29,4,55,-2.76,01,-.93,01,-2.51,01,9900.00,99,9900.00,99
1997,8,29,5,0,-2.86,01,-1.41,01,-2.57,01,9900.00,99,9900.00,99
1997,8,29,5,5,-2.78,01,-1.13,01,-2.48,01,9900.00,99,9900.00,99
1997,8,29,5,10,-2.76,01,-1.23,01,-2.50,01,9900.00,99,9900.00,99
1997,8,29,5,15,-2.58,01,-.81,01,-2.25,01,9900.00,99,9900.00,99
1997,8,29,5,20,-2.67,01,-1.00,01,-2.46,01,9900.00,99,9900.00,99
1997,8,29,5,25,-1.97,01,-1.29,01,-1.90,01,9900.00,99,9900.00,99
1997,8,29,5,30,.16,01,-.23,01,.03,01,9900.00,99,9900.00,99
1997,8,29,5,35,2.04,01,.19,01,1.73,01,9900.00,99,9900.00,99
1997,8,29,5,40,4.43,01,-.03,01,3.84,01,9900.00,99,9900.00,99
1997,8,29,5,45,8.70,01,8.07,01,7.71,01,9900.00,99,9900.00,99
