2005,11,26,03,05,-3.11,1,-0.67,1,-4.09,01,0,99,0,99
2005,11,26,03,10,-3.04,1,-0.65,1,-4.06,01,0,99,0,99
2005,11,26,03,15,-2.92,1,-0.49,1,-3.7,01,0,99,0,99
2005,11,26,03,20,-3.03,1,-0.57,1,-4.08,01,0,99,0,99
2005,11,26,03,25,-3.21,1,-0.72,1,-4.11,01,0,99,0,99
2005,11,26,03,30,-3.55,1,-0.78,1,-4.19,01,0,99,0,99
2005,11,26,03,35,-3.63,1,-0.78,1,-4.39,01,0,99,0,99
2005,11,26,03,40,-3.04,1,-0.68,1,-4.08,01,0,99,0,99
2005,11,26,03,45,-2.92,1,-0.63,1,-4.09,01,0,99,0,99
2005,11,26,03,50,-3.04,1,-0.74,1,-4.1,01,0,99,0,99
2005,11,26,03,55,-3.24,1,-0.74,1,-4.11,01,0,99,0,99
2005,11,26,04,00,-3.23,1,-0.72,1,-4.11,01,0,99,0,99
2005,11,26,04,05,-3.29,1,-0.72,1,-4.11,01,0,99,0,99
2005,11,26,04,10,-3.02,1,-0.59,1,-4.04,01,0,99,0,99
2005,11,26,04,15,-2.92,1,-0.58,1,-3.91,01,0,99,0,99
2005,11,26,04,20,-2.92,1,-0.47,1,-3.61,01,0,99,0,99
2005,11,26,04,25,-2.8,1,-0.48,1,-3.5,01,0,99,0,99
2005,11,26,04,30,-2.42,1,-0.28,1,-3.14,01,0,99,0,99
2005,11,26,04,35,-2.79,1,-0.36,1,-3.43,01,0,99,0,99
2005,11,26,04,40,-2.91,1,-0.53,1,-3.81,01,0,99,0,99
2005,11,26,04,45,-3.09,1,-0.76,1,-4.11,01,0,99,0,99
2005,11,26,04,50,-3.43,1,-0.92,1,-4.12,01,0,99,0,99
2005,11,26,04,55,-3.65,1,-1.13,1,-4.31,01,0,99,0,99
2005,11,26,05,00,-3.65,1,-1.14,1,-4.33,01,0,99,0,99
2005,11,26,05,05,-3.57,1,-1.07,1,-4.3,01,0,99,0,99
2005,11,26,05,10,-3.65,1,-0.91,1,-4.43,01,0,99,0,99
2005,11,26,05,15,-3.86,1,-1,1,-4.58,01,0,99,0,99
2005,11,26,05,20,-3.62,1,-0.89,1,-4.2,01,0,99,0,99
2005,11,26,05,25,-3.52,1,-0.79,1,-4.14,01,0,99,0,99
2005,11,26,05,30,-2.96,1,-0.62,1,-3.89,01,0,99,0,99
2005,11,26,05,35,-2.92,1,-0.65,1,-3.89,01,0,99,0,99
2005,11,26,05,40,-2.9,1,-0.45,1,-3.67,01,0,99,0,99
2005,11,26,05,45,-2.38,1,-0.2,1,-3.06,01,0,99,0,99
2005,11,26,05,50,-2,1,-0.03,1,-2.6,01,0,99,0,99
2005,11,26,05,55,-2.08,1,-0.05,1,-2.63,01,0,99,0,99
2005,11,26,06,00,-2.04,1,-0.01,1,-2.66,01,0,99,0,99
2005,11,26,06,05,-2.2,1,-0.11,1,-2.96,01,0,99,0,99
2005,11,26,06,10,-2.59,1,-0.36,1,-3.11,01,0,99,0,99
2005,11,26,06,15,-2.9,1,-0.69,1,-3.5,01,0,99,0,99
2005,11,26,06,20,-2.76,1,-0.58,1,-3.42,01,0,99,0,99
2005,11,26,06,25,-2.62,1,-0.41,1,-3.24,01,0,99,0,99
2005,11,26,06,30,-2.92,1,-0.62,1,-3.62,01,0,99,0,99
2005,11,26,06,35,-2.89,1,-0.61,1,-3.49,01,0,99,0,99
2005,11,26,06,40,-2.81,1,-0.53,1,-3.39,01,0,99,0,99
2005,11,26,06,45,-2.5,1,-0.4,1,-3.2,01,0,99,0,99
2005,11,26,06,50,-2.17,1,-0.25,1,-3.04,01,0,99,0,99
2005,11,26,06,55,-1.99,1,-0.14,1,-2.53,01,0,99,0,99
2005,11,26,07,00,-1.48,1,-0.06,1,-2.19,01,0,99,0,99
2005,11,26,07,05,-1.11,1,-0.12,1,-1.88,01,0,99,0,99
2005,11,26,07,10,0.35,1,-0.01,1,-0.32,01,0,99,0,99
2005,11,26,07,15,2.19,1,0,1,1.55,01,0,99,0,99
2005,11,26,07,20,3.58,1,-0.01,1,3.22,08,0,99,0,99
2005,11,26,07,25,5.68,1,-0.03,1,4.84,01,0,99,0,99
2005,11,26,07,30,7.8,1,-0.05,1,7.32,01,0,99,0,99
2005,11,26,07,35,10.6,1,0,1,10.42,01,0,99,0,99
2005,11,26,07,40,13.36,1,0.01,1,12.62,01,0,99,0,99
2005,11,26,07,45,15.98,1,0,1,15.41,01,0,99,0,99
2005,11,26,07,50,43.34,1,0.63,1,19.74,01,0,99,0,99
2005,11,26,07,55,58.84,1,1.94,1,21.24,01,0,99,0,99
2005,11,26,08,00,70.32,1,2.7,1,23.25,01,0,99,0,99
2005,11,26,08,05,83.94,1,2.81,1,25.53,01,0,99,0,99
2005,11,26,08,10,95.83,1,2.59,1,27.11,01,0,99,0,99
2005,11,26,08,15,106.64,1,2.24,1,27.75,01,0,99,0,99
2005,11,26,08,20,119.55,1,2.17,1,28.45,01,0,99,0,99
2005,11,26,08,25,132.97,91,1.99,90,29.29,90,0,99,0,99
2005,11,26,08,30,147.12,91,1.96,90,30.66,90,0,99,0,99
2005,11,26,08,35,159.63,91,1.54,90,32.02,90,0,99,0,99
2005,11,26,08,40,171.66,91,1.95,90,32.96,90,0,99,0,99
2005,11,26,08,45,185.05,91,2.42,90,33.84,90,0,99,0,99
2005,11,26,08,50,198.52,91,3.02,90,34.41,90,0,99,0,99
2005,11,26,08,55,212.3,91,3.06,90,35.68,90,0,99,0,99
2005,11,26,09,00,225.8,91,2.95,90,36.57,90,0,99,0,99
2005,11,26,09,05,239.08,91,2.72,90,37.4,90,0,99,0,99
2005,11,26,09,10,251,91,2.71,90,38.38,90,0,99,0,99
2005,11,26,09,15,260.62,91,2.68,90,38.62,90,0,99,0,99
2005,11,26,09,20,268.24,91,2.93,90,39.25,90,0,99,0,99
2005,11,26,09,25,277.09,91,3.02,90,40.18,90,0,99,0,99
2005,11,26,09,30,283.58,91,3.12,90,40.91,90,0,99,0,99
2005,11,26,09,35,292.48,91,4.03,90,41.53,90,0,99,0,99
2005,11,26,09,40,302.48,91,4.7,90,42.22,90,0,99,0,99
2005,11,26,09,45,314.7,91,4.94,90,43.18,90,0,99,0,99
2005,11,26,09,50,328.15,91,5.08,90,44.04,90,0,99,0,99
2005,11,26,09,55,341.73,91,5.99,90,45.22,90,0,99,0,99
2005,11,26,10,00,355.4,91,6.6,90,45.75,90,0,99,0,99
2005,11,26,10,05,367.81,91,6.91,90,46.77,90,0,99,0,99
2005,11,26,10,10,379,91,5.65,90,47.09,90,0,99,0,99
2005,11,26,10,15,387.79,91,5.09,90,47.22,90,0,99,0,99
2005,11,26,10,20,396.29,91,5.48,90,47.64,90,0,99,0,99
2005,11,26,10,25,404.89,91,5.14,90,48.38,90,0,99,0,99
2005,11,26,10,30,414.85,91,3.88,90,49.51,90,0,99,0,99
2005,11,26,10,35,424.14,91,4.38,90,50.16,90,0,99,0,99
2005,11,26,10,40,432.29,91,5.06,90,51.45,90,0,99,0,99
2005,11,26,10,45,440.83,91,5.41,90,53.02,90,0,99,0,99
2005,11,26,10,50,448.78,91,5,90,54.9,90,0,99,0,99
2005,11,26,10,55,455.55,91,4.99,90,55.75,90,0,99,0,99
2005,11,26,11,00,461.91,91,5.27,90,56.17,90,0,99,0,99
2005,11,26,11,05,468.25,91,5.35,90,56.47,90,0,99,0,99
2005,11,26,11,10,474.53,91,5.69,90,56.45,90,0,99,0,99
2005,11,26,11,15,480.68,91,5.32,90,57.27,90,0,99,0,99
2005,11,26,11,20,485.85,91,5.36,90,57.57,90,0,99,0,99
2005,11,26,11,25,490.96,91,5.43,90,57.95,90,0,99,0,99
2005,11,26,11,30,495.92,91,4.38,90,58.92,90,0,99,0,99
2005,11,26,11,35,499.8,91,4.21,90,58.88,90,0,99,0,99
2005,11,26,11,40,502.3,91,4.93,90,58.8,90,0,99,0,99
2005,11,26,11,45,505.35,91,5.06,90,59.3,90,0,99,0,99
2005,11,26,11,50,507.45,91,5.8,90,58.88,90,0,99,0,99
2005,11,26,11,55,509.23,91,5.91,90,59.61,90,0,99,0,99
2005,11,26,12,00,510.15,91,6.01,90,58.98,90,0,99,0,99
2005,11,26,12,05,510.89,91,5.89,90,58.65,90,0,99,0,99
2005,11,26,12,10,512.68,91,6.32,90,59.05,90,0,99,0,99
2005,11,26,12,15,512.37,91,7.2,90,60.94,90,0,99,0,99
2005,11,26,12,20,510.54,91,6.33,90,59.56,90,0,99,0,99
2005,11,26,12,25,509.63,91,6.1,90,59.17,90,0,99,0,99
2005,11,26,12,30,508.48,91,6.19,90,58.81,90,0,99,0,99
2005,11,26,12,35,506.73,91,6.6,90,58.69,90,0,99,0,99
2005,11,26,12,40,503.8,91,6.7,90,58.4,90,0,99,0,99
2005,11,26,12,45,500.64,91,6.26,90,57.2,90,0,99,0,99
2005,11,26,12,50,497.26,91,6.39,90,56.4,90,0,99,0,99
2005,11,26,12,55,493.35,91,6.4,90,55.59,90,0,99,0,99
2005,11,26,13,00,488.75,91,6.09,90,55.53,90,0,99,0,99
2005,11,26,13,05,482.77,91,6.72,90,53.95,90,0,99,0,99
2005,11,26,13,10,477.42,91,6.48,90,53.58,90,0,99,0,99
2005,11,26,13,15,471.41,91,5.69,90,53.36,90,0,99,0,99
2005,11,26,13,20,465.36,91,5.83,90,52.95,90,0,99,0,99
2005,11,26,13,25,459.58,91,5.07,90,53.57,90,0,99,0,99
2005,11,26,13,30,452.53,91,5.06,90,52.98,90,0,99,0,99
2005,11,26,13,35,445.57,91,4.95,90,53.03,90,0,99,0,99
2005,11,26,13,40,439.5,91,4.18,90,53.88,90,0,99,0,99
2005,11,26,13,45,431.35,91,4.83,90,53.07,90,0,99,0,99
2005,11,26,13,50,424.11,91,4.69,90,53.32,90,0,99,0,99
2005,11,26,13,55,416.81,91,4.31,90,54.08,90,0,99,0,99
2005,11,26,14,00,409.31,91,3.48,90,54.21,90,0,99,0,99
2005,11,26,14,05,400.91,91,3.29,90,54.06,90,0,99,0,99
2005,11,26,14,10,391.71,91,3.56,90,53.29,90,0,99,0,99
2005,11,26,14,15,384.34,91,3.28,90,52.82,90,0,99,0,99
2005,11,26,14,20,370.51,91,2.97,90,52.2,90,0,99,0,99
2005,11,26,14,25,364.14,91,2.84,90,52.76,90,0,99,0,99
2005,11,26,14,30,359.24,91,2.75,90,53.56,90,0,99,0,99
2005,11,26,14,35,331.8,91,2.53,90,55.16,90,0,99,0,99
2005,11,26,14,40,331.82,91,2.64,90,53.39,90,0,99,0,99
2005,11,26,14,45,308.34,91,2.44,90,50.33,90,0,99,0,99
2005,11,26,14,50,296.14,91,1.55,90,50.37,90,0,99,0,99
2005,11,26,14,55,302.95,91,1.4,90,51.33,90,0,99,0,99
2005,11,26,15,00,290.21,91,1.18,90,48.63,90,0,99,0,99
2005,11,26,15,05,271.71,91,1.18,90,49.72,90,0,99,0,99
2005,11,26,15,10,269.38,91,1.2,90,52.18,90,0,99,0,99
2005,11,26,15,15,264.29,91,0.96,90,59.13,90,0,99,0,99
2005,11,26,15,20,252.12,91,0.63,90,59.43,90,0,99,0,99
2005,11,26,15,25,234.09,91,0.59,90,56.34,90,0,99,0,99
2005,11,26,15,30,221.52,91,0.59,90,53.58,90,0,99,0,99
2005,11,26,15,35,204.62,91,0.45,90,47.43,90,0,99,0,99
2005,11,26,15,40,187.71,91,0.26,90,41.7,90,0,99,0,99
2005,11,26,15,45,177.79,91,-0.01,90,43.75,90,0,99,0,99
2005,11,26,15,50,169.02,91,-0.1,90,46.39,90,0,99,0,99
2005,11,26,15,55,149.15,91,0.03,90,40.99,90,0,99,0,99
2005,11,26,16,00,138.04,91,-0.06,90,37.44,90,0,99,0,99
2005,11,26,16,05,123.31,91,-0.36,90,33.56,90,0,99,0,99
2005,11,26,16,10,109.72,1,-0.48,1,30.01,01,0,99,0,99
2005,11,26,16,15,96.17,1,-0.62,1,27.11,01,0,99,0,99
2005,11,26,16,20,64.9,1,-0.96,1,22.21,01,0,99,0,99
2005,11,26,16,25,59.22,1,-1.16,1,21.07,01,0,99,0,99
2005,11,26,16,30,45.67,1,-1.16,1,19.69,01,0,99,0,99
2005,11,26,16,35,35.44,1,-1.16,1,18.88,01,0,99,0,99
2005,11,26,16,40,23.45,1,-1.16,1,14.12,01,0,99,0,99
2005,11,26,16,45,15.52,1,-1.16,1,12.61,01,0,99,0,99
2005,11,26,16,50,11.61,1,-1.16,1,11.23,01,0,99,0,99
2005,11,26,16,55,8.66,1,-1.16,1,8.52,01,0,99,0,99
2005,11,26,17,00,5.4,1,-1.14,1,5.16,01,0,99,0,99
2005,11,26,17,05,1.05,1,-1.09,1,0.86,01,0,99,0,99
2005,11,26,17,10,-2.09,1,-1.01,1,-1.82,01,0,99,0,99
2005,11,26,17,15,-3.54,1,-1.05,1,-3.8,01,0,99,0,99
2005,11,26,17,20,-4.72,1,-1.07,1,-4.76,01,0,99,0,99
2005,11,26,17,25,-5.94,1,-1.01,1,-6.2,01,0,99,0,99
2005,11,26,17,30,-6.8,1,-1.07,1,-7.2,01,0,99,0,99
2005,11,26,17,35,-7.07,1,-1.14,1,-7.36,01,0,99,0,99
2005,11,26,17,40,-7.41,1,-1.12,1,-7.83,01,0,99,0,99
2005,11,26,17,45,-7.25,1,-1,1,-7.53,01,0,99,0,99
2005,11,26,17,50,-7.28,1,-0.91,1,-7.28,01,0,99,0,99
2005,11,26,17,55,-6.9,1,-0.79,1,-6.94,01,0,99,0,99
2005,11,26,18,00,-6.49,1,-0.78,1,-6.62,01,0,99,0,99
2005,11,26,18,05,-6.03,1,-0.68,1,-6.05,01,0,99,0,99
2005,11,26,18,10,-6.16,1,-0.67,1,-6.18,01,0,99,0,99
2005,11,26,18,15,-6.45,1,-0.71,1,-6.29,01,0,99,0,99
2005,11,26,18,20,-5.54,1,-0.38,1,-5.14,01,0,99,0,99
2005,11,26,18,25,-4.54,1,-0.2,1,-4.3,01,0,99,0,99
2005,11,26,18,30,-4.34,1,-0.07,1,-4.11,01,0,99,0,99
2005,11,26,18,35,-4.5,1,-0.06,1,-4.2,01,0,99,0,99
2005,11,26,18,40,-4.52,1,-0.23,1,-4.3,01,0,99,0,99
2005,11,26,18,45,-4.33,1,-0.32,1,-4.15,01,0,99,0,99
2005,11,26,18,50,-3.32,1,-0.16,1,-3.82,01,0,99,0,99
2005,11,26,18,55,-3.31,1,-0.02,1,-3.84,01,0,99,0,99
2005,11,26,19,00,-4.18,1,-0.03,1,-4.36,01,0,99,0,99
2005,11,26,19,05,-4.84,1,-0.25,1,-4.85,01,0,99,0,99
2005,11,26,19,10,-4.93,1,-0.39,1,-4.92,01,0,99,0,99
2005,11,26,19,15,-4.51,1,-0.27,1,-4.66,01,0,99,0,99
2005,11,26,19,20,-5.26,1,-0.26,1,-5.24,01,0,99,0,99
2005,11,26,19,25,-5.1,1,-0.39,1,-5.03,01,0,99,0,99
2005,11,26,19,30,-5.69,1,-0.67,1,-5.6,01,0,99,0,99
2005,11,26,19,35,-5.33,1,-0.75,1,-5.39,01,0,99,0,99
2005,11,26,19,40,-4.9,1,-0.7,1,-4.74,01,0,99,0,99
2005,11,26,19,45,-5.18,1,-0.74,1,-4.9,01,0,99,0,99
2005,11,26,19,50,-3.77,1,-0.37,1,-4.09,01,0,99,0,99
2005,11,26,19,55,-3.69,1,-0.14,1,-4.09,01,0,99,0,99
2005,11,26,20,00,-3.91,1,-0.14,1,-4.11,01,0,99,0,99
2005,11,26,20,05,-3.66,1,-0.25,1,-4.09,01,0,99,0,99
2005,11,26,20,10,-3.72,1,-0.3,1,-4.21,01,0,99,0,99
2005,11,26,20,15,-4.2,1,-0.53,1,-4.39,01,0,99,0,99
2005,11,26,20,20,-4.37,1,-0.61,1,-4.57,01,0,99,0,99
2005,11,26,20,25,-3.43,1,-0.34,1,-4.03,01,0,99,0,99
2005,11,26,20,30,-3.14,1,-0.06,1,-3.79,01,0,99,0,99
2005,11,26,20,35,-2.92,1,0,1,-3.48,01,0,99,0,99
2005,11,26,20,40,-2.93,1,-0.01,1,-3.78,01,0,99,0,99
2005,11,26,20,45,-3.11,1,-0.13,1,-3.92,01,0,99,0,99
2005,11,26,20,50,-3.89,1,-0.37,1,-4.34,01,0,99,0,99
2005,11,26,20,55,-2.9,1,-0.17,1,-3.57,01,0,99,0,99
2005,11,26,21,00,-1.81,1,0.34,1,-2.4,01,0,99,0,99
2005,11,26,21,05,-3.42,1,0.06,1,-3.96,01,0,99,0,99
2005,11,26,21,10,-3.6,1,-0.11,1,-4.31,01,0,99,0,99
2005,11,26,21,15,-2.93,1,-0.02,1,-3.77,01,0,99,0,99
2005,11,26,21,20,-3.15,1,-0.03,1,-3.78,01,0,99,0,99
2005,11,26,21,25,-3.1,1,-0.01,1,-3.84,01,0,99,0,99
2005,11,26,21,30,-2.66,1,0.05,1,-3.52,01,0,99,0,99
2005,11,26,21,35,-2.92,1,0.08,1,-3.73,01,0,99,0,99
2005,11,26,21,40,-3.09,1,0,1,-3.93,01,0,99,0,99
2005,11,26,21,45,-3.24,1,-0.03,1,-4.04,01,0,99,0,99
2005,11,26,21,50,-2.4,1,0.11,1,-3.04,01,0,99,0,99
2005,11,26,21,55,-2.68,1,0.23,1,-3.27,01,0,99,0,99
2005,11,26,22,00,-4.21,1,-0.45,1,-4.49,01,0,99,0,99
2005,11,26,22,05,-3.14,1,-0.43,1,-3.72,01,0,99,0,99
2005,11,26,22,10,-1.79,1,0.17,1,-2.13,01,0,99,0,99
2005,11,26,22,15,-1.87,1,0.54,1,-2.17,01,0,99,0,99
2005,11,26,22,20,-2.23,1,0.37,1,-2.35,01,0,99,0,99
2005,11,26,22,25,-4.1,1,-0.31,1,-4.54,01,0,99,0,99
2005,11,26,22,30,-3.01,1,-0.1,1,-3.57,01,0,99,0,99
2005,11,26,22,35,-3.63,1,-0.17,1,-4.09,01,0,99,0,99
2005,11,26,22,40,-3.62,1,-0.21,1,-4.11,01,0,99,0,99
2005,11,26,22,45,-3.96,1,-0.31,1,-4.27,01,0,99,0,99
2005,11,26,22,50,-5.19,1,-0.91,1,-5.07,01,0,99,0,99
2005,11,26,22,55,-4.72,1,-1.03,1,-4.73,01,0,99,0,99
2005,11,26,23,00,-3.89,1,-0.65,1,-4.14,01,0,99,0,99
2005,11,26,23,05,-3.79,1,-0.36,1,-4.09,01,0,99,0,99
2005,11,26,23,10,-2.76,1,0.01,1,-3.31,01,0,99,0,99
2005,11,26,23,15,-2.86,1,0.03,1,-3.32,01,0,99,0,99
2005,11,26,23,20,-3.77,1,-0.05,1,-4.13,01,0,99,0,99
2005,11,26,23,25,-4.82,1,-0.54,1,-4.86,01,0,99,0,99
2005,11,26,23,30,-5.66,1,-1.04,1,-5.95,01,0,99,0,99
2005,11,26,23,35,-4.28,1,-0.81,1,-4.57,01,0,99,0,99
2005,11,26,23,40,-3.4,1,-0.43,1,-4.02,01,0,99,0,99
2005,11,26,23,45,-3.52,1,-0.45,1,-4.09,01,0,99,0,99
2005,11,26,23,50,-3.66,1,-0.52,1,-4.11,01,0,99,0,99
2005,11,26,23,55,-3.09,1,-0.35,1,-3.85,01,0,99,0,99
2005,11,27,00,00,-3.4,1,-0.39,1,-4.01,01,0,99,0,99
2005,11,27,00,05,-2.92,1,-0.19,1,-3.8,01,0,99,0,99
2005,11,27,00,10,-2.92,1,-0.15,1,-3.58,01,0,99,0,99
2005,11,27,00,15,-3.34,1,-0.37,1,-4.05,01,0,99,0,99
2005,11,27,00,20,-2.94,1,-0.25,1,-3.95,01,0,99,0,99
2005,11,27,00,25,-2.92,1,-0.18,1,-3.67,01,0,99,0,99
2005,11,27,00,30,-3.29,1,-0.36,1,-4.11,01,0,99,0,99
2005,11,27,00,35,-3.58,1,-0.52,1,-4.22,01,0,99,0,99
2005,11,27,00,40,-3.6,1,-0.59,1,-4.21,01,0,99,0,99
2005,11,27,00,45,-3.2,1,-0.5,1,-4.01,01,0,99,0,99
2005,11,27,00,50,-3.08,1,-0.41,1,-4.07,01,0,99,0,99
2005,11,27,00,55,-3.11,1,-0.36,1,-4.09,01,0,99,0,99
2005,11,27,01,00,-2.8,1,-0.05,1,-3.59,01,0,99,0,99
2005,11,27,01,05,-2.58,1,0.1,1,-3.27,01,0,99,0,99
2005,11,27,01,10,-2.69,1,0,1,-3.5,01,0,99,0,99
2005,11,27,01,15,-2.95,1,-0.36,1,-3.89,01,0,99,0,99
2005,11,27,01,20,-3.4,1,-0.59,1,-4.11,01,0,99,0,99
2005,11,27,01,25,-3.06,1,-0.56,1,-4.11,01,0,99,0,99
2005,11,27,01,30,-3.47,1,-0.3,1,-4.17,01,0,99,0,99
2005,11,27,01,35,-2.92,1,-0.02,1,-3.77,01,0,99,0,99
2005,11,27,01,40,-3.35,1,-0.09,1,-4.11,01,0,99,0,99
2005,11,27,01,45,-3.93,1,-0.37,1,-4.38,01,0,99,0,99
2005,11,27,01,50,-3.13,1,-0.25,1,-3.89,01,0,99,0,99
2005,11,27,01,55,-3.1,1,-0.33,1,-3.82,01,0,99,0,99
2005,11,27,02,00,-3.59,1,-0.39,1,-4.09,01,0,99,0,99
2005,11,27,02,05,-2.91,1,-0.19,1,-3.51,01,0,99,0,99
2005,11,27,02,10,-2.69,1,-0.17,1,-3.25,01,0,99,0,99
2005,11,27,02,15,-3.89,1,-0.61,1,-4.37,01,0,99,0,99
2005,11,27,02,20,-2.97,1,-0.52,1,-3.8,01,0,99,0,99
2005,11,27,02,25,-4.02,1,-0.92,1,-4.59,01,0,99,0,99
2005,11,27,02,30,-4.22,1,-1.09,1,-4.68,01,0,99,0,99
2005,11,27,02,35,-3.97,1,-1.07,1,-4.57,01,0,99,0,99
2005,11,27,02,40,-3.6,1,-0.89,1,-4.2,01,0,99,0,99
2005,11,27,02,45,-4.25,1,-1,1,-4.76,01,0,99,0,99
2005,11,27,02,50,-4.22,1,-1.01,1,-4.66,01,0,99,0,99
2005,11,27,02,55,-3.57,1,-0.78,1,-4.19,01,0,99,0,99
2005,11,27,03,00,-4.32,1,-0.94,1,-4.72,01,0,99,0,99
2005,11,27,03,05,-3.9,1,-0.94,1,-4.6,01,0,99,0,99
2005,11,27,03,10,-3.72,1,-0.91,1,-4.49,01,0,99,0,99
2005,11,27,03,15,-3.56,1,-0.78,1,-4.11,01,0,99,0,99
2005,11,27,03,20,-3.14,1,-0.75,1,-3.95,01,0,99,0,99
2005,11,27,03,25,-3.49,1,-1.05,1,-4.12,01,0,99,0,99
2005,11,27,03,30,-2.9,1,-0.84,1,-3.83,01,0,99,0,99
2005,11,27,03,35,-2.52,1,-0.52,1,-3.19,01,0,99,0,99
2005,11,27,03,40,-1.51,1,-0.04,1,-2.1,01,0,99,0,99
2005,11,27,03,45,-2.54,1,-0.53,1,-3.32,01,0,99,0,99
2005,11,27,03,50,-2.89,1,-0.96,1,-3.71,01,0,99,0,99
2005,11,27,03,55,-1.91,1,-0.48,1,-2.76,01,0,99,0,99
2005,11,27,04,00,-1.76,1,-0.17,1,-2.63,01,0,99,0,99
2005,11,27,04,05,-1.17,1,0.01,1,-1.87,01,0,99,0,99
2005,11,27,04,10,-1.56,1,-0.21,1,-2.38,01,0,99,0,99
2005,11,27,04,15,-3.46,1,-1.03,1,-4.32,01,0,99,0,99
2005,11,27,04,20,-3.36,1,-1.16,1,-4.27,01,0,99,0,99
2005,11,27,04,25,-2.55,1,-0.74,1,-3.55,01,0,99,0,99
2005,11,27,04,30,-1.93,1,-0.11,1,-2.82,01,0,99,0,99
2005,11,27,04,35,-0.74,1,0.56,1,-1.51,01,0,99,0,99
2005,11,27,04,40,0.32,1,0.97,1,-0.54,01,0,99,0,99
2005,11,27,04,45,0.22,1,0.96,1,-0.69,01,0,99,0,99
2005,11,27,04,50,1.08,1,1.01,1,0.39,01,0,99,0,99
2005,11,27,04,55,1.08,1,1.03,1,0.42,01,0,99,0,99
2005,11,27,05,00,2.05,1,1.16,1,1.55,01,0,99,0,99
2005,11,27,05,05,0.22,1,0.72,1,-0.08,01,0,99,0,99
2005,11,27,05,10,0.94,1,0.81,1,0.39,01,0,99,0,99
2005,11,27,05,15,0.97,1,0.89,1,0.54,01,0,99,0,99
2005,11,27,05,20,0.22,1,0.44,1,-0.27,01,0,99,0,99
2005,11,27,05,25,-0.24,1,0.26,1,-0.98,01,0,99,0,99
2005,11,27,05,30,-1.14,1,-0.06,1,-1.61,01,0,99,0,99
2005,11,27,05,35,-1.57,1,-0.22,1,-2.09,01,0,99,0,99
2005,11,27,05,40,-1.91,1,-0.15,1,-2.42,01,0,99,0,99
2005,11,27,05,45,-1.42,1,-0.09,1,-1.81,01,0,99,0,99
2005,11,27,05,50,-1.5,1,-0.01,1,-1.82,01,0,99,0,99
2005,11,27,05,55,-1.36,1,-0.02,1,-1.66,01,0,99,0,99
2005,11,27,06,00,-1.17,1,-0.02,1,-1.57,01,0,99,0,99
2005,11,27,06,05,-2.01,1,-0.34,1,-2.23,01,0,99,0,99
2005,11,27,06,10,-1.32,1,-0.33,1,-1.61,01,0,99,0,99
2005,11,27,06,15,-1.22,1,-0.32,1,-1.55,01,0,99,0,99
2005,11,27,06,20,-1.35,1,-0.32,1,-1.57,01,0,99,0,99
2005,11,27,06,25,-0.89,1,-0.16,1,-1.51,01,0,99,0,99
2005,11,27,06,30,-0.68,1,0,1,-1.26,01,0,99,0,99
2005,11,27,06,35,-1.32,1,-0.17,1,-1.79,01,0,99,0,99
2005,11,27,06,40,-2.18,1,-0.32,1,-2.75,01,0,99,0,99
2005,11,27,06,45,-1.71,1,-0.21,1,-2.11,01,0,99,0,99
2005,11,27,06,50,-1.05,1,-0.05,1,-1.51,01,0,99,0,99
2005,11,27,06,55,-0.74,1,0,1,-1.49,01,0,99,0,99
2005,11,27,07,00,-1.26,1,0.01,1,-1.63,01,0,99,0,99
2005,11,27,07,05,-1.42,1,-0.03,1,-1.74,01,0,99,0,99
2005,11,27,07,10,-1.17,1,-0.23,1,-1.55,01,0,99,0,99
2005,11,27,07,15,-0.81,1,-0.43,1,-1.39,01,0,99,0,99
2005,11,27,07,20,-0.02,1,-0.45,1,-0.37,01,0,99,0,99
2005,11,27,07,25,1.45,1,-0.42,1,1.34,01,0,99,0,99
2005,11,27,07,30,3.83,1,-0.61,1,3.85,01,0,99,0,99
2005,11,27,07,35,8.54,1,-0.34,1,8.87,01,0,99,0,99
2005,11,27,07,40,13.16,1,-0.37,1,13.35,01,0,99,0,99
2005,11,27,07,45,18.94,1,-0.48,1,19.36,01,0,99,0,99
2005,11,27,07,50,22.72,1,-0.68,1,23.1,01,0,99,0,99
2005,11,27,07,55,28.58,1,-0.56,1,28.76,01,0,99,0,99
2005,11,27,08,00,34.95,1,-0.3,1,35.7,01,0,99,0,99
2005,11,27,08,05,42.04,1,0.01,1,43.71,01,0,99,0,99
2005,11,27,08,10,51.82,1,0.35,1,54.73,01,0,99,0,99
2005,11,27,08,15,57.13,1,0.5,1,60.97,01,0,99,0,99
2005,11,27,08,20,58.25,1,0.41,1,62.28,01,0,99,0,99
2005,11,27,08,25,57.32,3,0.48,3,60.88,03,0,99,0,99
2005,11,27,08,30,60.66,3,0.36,3,64.11,03,0,99,0,99
2005,11,27,08,35,62.81,3,0.12,3,66.12,03,0,99,0,99
2005,11,27,08,40,64.71,3,0,3,68.3,03,0,99,0,99
2005,11,27,08,45,71.21,3,0.1,3,75.48,03,0,99,0,99
2005,11,27,08,50,77.36,3,0.14,3,82,03,0,99,0,99
2005,11,27,08,55,73.87,3,0.23,3,78.66,03,0,99,0,99
2005,11,27,09,00,83.39,3,0.3,3,88.36,03,0,99,0,99
2005,11,27,09,05,116.62,3,0.61,3,121.13,03,0,99,0,99
