2000,11,28,10,5,442.23,43,350.79,06,15.42,42,341.50,42,27.38,01,77.80,01
2000,11,28,10,10,354.88,03,343.57,06,10.08,03,337.40,03,27.39,01,76.90,01
2000,11,28,10,15,459.46,51,350.19,06,14.14,50,341.40,50,27.47,01,76.30,01
2000,11,28,10,20,638.10,91,233.51,06,12.55,90,225.60,90,27.38,01,74.90,01
2000,11,28,10,25,639.59,91,215.52,06,14.74,90,206.10,90,27.66,01,74.90,01
2000,11,28,10,30,538.03,91,255.82,06,19.18,90,243.40,90,27.93,01,73.70,01
2000,11,28,10,35,694.80,91,299.62,06,16.36,90,288.90,90,27.99,01,71.50,01
2000,11,28,10,40,722.02,91,378.16,06,19.85,90,365.00,90,28.46,01,71.10,01
2000,11,28,10,45,587.72,91,332.73,06,18.25,90,320.50,90,28.51,01,69.18,01
2000,11,28,10,50,562.80,91,323.68,06,14.89,90,313.60,90,28.27,01,68.04,01
2000,11,28,10,55,609.77,91,334.24,06,17.92,90,322.00,90,28.38,01,69.97,01
2000,11,28,11,0,375.97,35,287.43,06,15.13,34,277.00,34,28.48,01,70.00,01
2000,11,28,11,5,660.74,91,339.14,06,15.17,90,328.60,90,28.27,01,72.20,01
2000,11,28,11,10,714.10,91,279.30,06,13.15,90,270.10,90,28.10,01,71.70,01
2000,11,28,11,15,711.71,91,274.68,06,14.31,90,264.60,90,28.31,01,70.40,01
2000,11,28,11,20,711.36,91,256.79,06,14.94,90,246.20,90,28.48,01,69.76,01
2000,11,28,11,25,722.09,91,263.56,06,17.76,90,250.90,90,28.49,01,70.10,01
2000,11,28,11,30,729.83,91,270.65,06,17.23,90,258.30,90,28.79,01,67.01,01
2000,11,28,11,35,732.57,91,271.65,06,17.99,90,258.70,90,28.72,01,66.50,01
2000,11,28,11,40,741.37,91,280.21,06,16.89,90,268.00,90,28.87,01,66.23,01
2000,11,28,11,45,744.18,91,287.84,06,15.92,90,276.30,90,29.08,01,65.57,01
2000,11,28,11,50,742.00,91,297.77,06,13.30,90,288.10,90,29.16,01,65.18,01
2000,11,28,11,55,754.90,91,304.86,06,14.36,90,294.40,90,29.17,01,65.24,01
2000,11,28,12,0,754.80,91,304.51,06,13.03,90,295.00,90,29.56,01,63.47,01
2000,11,28,12,5,747.72,91,312.98,06,13.11,90,303.40,90,29.59,01,63.40,01
2000,11,28,12,10,755.72,91,327.90,06,16.97,90,315.50,90,29.78,01,63.09,01
2000,11,28,12,15,751.71,91,333.72,06,20.69,90,318.60,90,30.13,01,61.73,01
2000,11,28,12,20,741.73,91,336.25,06,20.88,90,321.00,90,30.36,01,60.80,01
2000,11,28,12,25,760.86,91,340.98,06,18.08,90,327.80,90,30.20,01,61.26,01
2000,11,28,12,30,747.94,91,339.91,06,16.64,90,327.80,90,29.98,01,62.27,01
2000,11,28,12,35,744.08,91,348.65,06,14.12,90,338.40,90,29.82,01,63.04,01
2000,11,28,12,40,742.26,91,352.63,06,11.23,90,344.50,90,29.85,01,62.96,01
2000,11,28,12,45,738.46,91,359.11,06,11.65,90,350.70,90,30.02,01,61.61,01
2000,11,28,12,50,739.71,91,366.19,06,14.60,90,355.70,90,30.12,01,61.39,01
2000,11,28,12,55,736.98,91,381.28,06,12.97,90,372.00,90,30.25,01,61.43,01
2000,11,28,13,0,737.29,91,386.59,06,10.81,90,378.90,90,30.12,01,61.98,01
2000,11,28,13,5,733.62,91,383.49,06,10.59,90,376.00,90,30.13,01,61.70,01
2000,11,28,13,10,727.96,91,382.60,06,9.82,90,375.70,90,30.17,01,61.67,01
2000,11,28,13,15,722.32,91,384.49,06,10.73,90,377.00,90,30.32,01,61.27,01
2000,11,28,13,20,715.70,91,401.43,06,11.74,90,393.30,90,30.28,01,61.40,01
2000,11,28,13,25,706.08,91,405.67,06,12.33,90,397.20,90,30.47,01,60.84,01
2000,11,28,13,30,674.09,91,397.09,06,11.59,90,389.20,90,30.37,01,61.06,01
2000,11,28,13,35,681.03,91,404.10,06,11.57,90,396.30,90,30.35,01,60.72,01
2000,11,28,13,40,674.87,91,411.11,06,12.46,90,402.80,90,30.52,01,59.88,01
2000,11,28,13,45,653.44,91,416.80,06,13.04,90,408.20,90,30.44,01,60.12,01
2000,11,28,13,50,641.46,91,421.22,06,13.99,90,412.10,90,30.49,01,60.16,01
2000,11,28,13,55,624.44,91,295.51,06,13.06,90,287.10,90,30.41,01,59.67,01
2000,11,28,14,0,603.73,91,180.42,06,12.93,90,172.20,90,30.43,01,59.78,01
2000,11,28,14,5,582.35,91,181.26,06,16.05,90,171.20,90,30.61,01,59.63,01
2000,11,28,14,10,574.16,91,184.71,06,14.26,90,175.90,90,30.82,01,58.98,01
2000,11,28,14,15,622.61,91,175.57,06,13.77,90,167.20,90,30.60,01,59.99,01
2000,11,28,14,20,622.91,91,159.62,06,12.57,90,152.10,90,30.84,01,59.22,01
2000,11,28,14,25,583.49,91,147.76,06,10.98,90,141.30,90,30.97,01,58.32,01
2000,11,28,14,30,561.37,91,143.28,06,11.40,90,136.70,90,30.77,01,59.41,01
2000,11,28,14,35,561.07,91,141.20,06,10.76,90,135.10,90,30.72,01,59.51,01
2000,11,28,14,40,540.77,91,138.40,06,10.27,90,132.70,90,30.72,01,58.86,01
2000,11,28,14,45,520.83,91,137.33,06,9.99,90,131.90,90,30.70,01,59.13,01
2000,11,28,14,50,511.34,91,137.09,06,10.69,90,131.40,90,30.72,01,59.45,01
2000,11,28,14,55,496.20,91,136.47,06,10.71,90,130.90,90,30.77,01,59.25,01
2000,11,28,15,0,481.08,91,134.52,06,9.70,90,129.60,90,30.68,01,58.86,01
2000,11,28,15,5,471.19,91,133.27,06,10.04,90,128.30,90,30.64,01,58.80,01
2000,11,28,15,10,453.02,91,133.93,06,11.08,90,128.60,90,30.69,01,58.82,01
2000,11,28,15,15,416.14,91,133.19,06,10.88,90,128.10,90,30.81,01,58.54,01
2000,11,28,15,20,409.24,91,134.94,06,10.21,90,130.30,90,30.80,01,58.47,01
2000,11,28,15,25,371.03,91,128.12,06,9.59,90,123.90,90,30.51,01,59.50,01
2000,11,28,15,30,384.78,91,128.49,06,10.07,90,124.20,90,30.55,01,59.26,01
2000,11,28,15,35,386.41,91,125.69,06,10.66,90,121.30,90,30.57,01,59.26,01
2000,11,28,15,40,345.81,91,117.29,06,10.30,90,113.20,90,30.46,01,59.89,01
2000,11,28,15,45,326.81,91,114.01,06,10.49,90,110.00,90,30.54,01,59.78,01
2000,11,28,15,50,258.62,91,98.82,06,10.41,90,95.00,90,30.50,01,59.87,01
2000,11,28,15,55,307.11,91,108.16,06,8.43,90,105.20,90,30.38,01,60.33,01
2000,11,28,16,0,319.82,91,113.09,06,9.20,90,110.00,90,30.19,01,60.91,01
2000,11,28,16,5,296.57,91,109.76,06,10.50,90,106.40,90,30.21,01,61.18,01
2000,11,28,16,10,275.22,91,103.94,06,9.68,90,101.00,90,30.17,01,61.34,01
2000,11,28,16,15,250.82,91,95.95,06,10.28,90,93.00,90,30.29,01,61.18,01
2000,11,28,16,20,225.51,91,88.99,06,8.84,90,86.60,90,30.14,01,61.65,01
2000,11,28,16,25,203.14,91,83.30,06,8.68,90,81.10,90,30.15,01,61.56,01
2000,11,28,16,30,181.93,91,77.39,06,8.80,90,75.30,90,30.04,01,62.15,01
2000,11,28,16,35,165.70,91,72.06,06,8.47,90,70.20,90,29.97,01,62.79,01
2000,11,28,16,40,147.82,91,67.22,06,7.90,90,65.62,90,29.88,01,63.04,01
2000,11,28,16,45,128.53,91,61.96,06,7.89,90,60.50,90,29.89,01,62.88,01
2000,11,28,16,50,108.31,83,56.13,06,7.16,82,54.93,82,29.78,01,62.81,01
2000,11,28,16,55,92.76,01,51.03,06,6.65,01,50.03,01,29.72,01,63.28,01
2000,11,28,17,0,79.62,01,45.05,06,5.16,01,44.36,01,29.53,01,64.36,01
2000,11,28,17,5,63.77,01,38.65,06,4.03,01,38.19,01,29.18,01,65.13,01
2000,11,28,17,10,50.36,01,32.89,06,3.54,01,32.55,01,29.04,01,65.02,01
2000,11,28,17,15,39.15,01,27.32,06,3.35,01,27.05,01,28.99,01,65.06,01
2000,11,28,17,20,28.20,01,21.76,06,2.54,01,21.60,01,28.93,01,65.78,01
2000,11,28,17,25,19.48,01,16.29,06,1.51,01,16.22,01,28.83,01,66.38,01
2000,11,28,17,30,11.81,01,10.58,06,0.58,01,10.56,01,28.75,01,67.05,01
2000,11,28,17,35,5.63,01,5.04,06,-0.70,01,5.05,01,28.63,01,67.46,01
2000,11,28,17,40,2.10,01,0.00,06,-0.81,01,1.92,01,28.56,01,67.50,01
2000,11,28,17,45,-0.14,01,0.00,06,-0.83,01,-0.29,01,28.52,01,67.51,01
2000,11,28,17,50,-1.78,01,0.00,06,-0.83,01,-1.67,01,28.46,01,68.39,01
2000,11,28,17,55,-3.08,01,0.00,06,-0.87,01,-2.88,01,28.37,01,69.10,01
2000,11,28,18,0,-3.71,01,0.00,06,-0.84,01,-3.71,01,28.29,01,69.74,01
2000,11,28,18,5,-3.69,01,0.00,06,-0.79,01,-3.62,01,28.23,01,70.00,01
2000,11,28,18,10,-3.48,01,0.00,06,-0.76,01,-3.29,01,28.16,01,70.40,01
2000,11,28,18,15,-3.28,01,0.00,06,-0.78,01,-3.02,01,28.11,01,71.00,01
2000,11,28,18,20,-3.16,01,0.00,06,-0.76,01,-3.01,01,28.03,01,71.80,01
2000,11,28,18,25,-3.16,01,0.00,06,-0.78,01,-3.00,01,27.90,01,72.40,01
2000,11,28,18,30,-3.19,01,0.00,06,-0.72,01,-3.00,01,27.84,01,72.90,01
2000,11,28,18,35,-2.92,01,0.00,06,-0.57,01,-2.91,01,27.78,01,73.00,01
2000,11,28,18,40,-2.90,01,0.00,06,-0.39,01,-2.70,01,27.74,01,73.50,01
2000,11,28,18,45,-2.83,01,0.00,06,-0.23,01,-2.34,01,27.74,01,73.80,01
2000,11,28,18,50,-3.27,01,0.00,06,-0.57,01,-2.98,01,27.69,01,74.60,01
2000,11,28,18,55,-3.30,01,0.00,06,-0.52,01,-3.06,01,27.61,01,75.40,01
2000,11,28,19,0,-3.08,01,0.00,06,-0.23,01,-2.88,01,27.53,01,75.60,01
2000,11,28,19,5,-2.99,01,0.00,06,-0.12,01,-2.63,01,27.48,01,76.50,01
2000,11,28,19,10,-3.03,01,0.00,06,-0.14,01,-2.71,01,27.38,01,77.00,01
2000,11,28,19,15,-3.06,01,0.00,06,-0.05,01,-2.66,01,27.30,01,77.10,01
2000,11,28,19,20,-2.76,01,0.00,06,0.01,01,-2.24,01,27.28,01,77.60,01
2000,11,28,19,25,-2.96,01,0.00,06,-0.10,01,-2.56,01,27.23,01,78.60,01
2000,11,28,19,30,-3.02,01,0.00,06,-0.03,01,-2.60,01,27.12,01,79.30,01
2000,11,28,19,35,-3.00,01,0.00,06,0.02,01,-2.62,01,27.06,01,79.80,01
2000,11,28,19,40,-3.28,01,0.00,06,-0.02,01,-2.97,01,26.98,01,80.30,01
2000,11,28,19,45,-3.16,01,0.00,06,0.17,01,-2.87,01,26.91,01,80.60,01
2000,11,28,19,50,-2.89,01,0.00,06,0.41,01,-2.28,01,26.86,01,80.70,01
2000,11,28,19,55,-2.88,01,0.00,06,0.35,01,-2.19,01,26.83,01,80.90,01
2000,11,28,20,0,-3.12,01,0.00,06,0.26,01,-2.53,01,26.78,01,81.10,01
2000,11,28,20,5,-3.35,01,0.00,06,0.01,01,-2.99,01,26.70,01,81.30,01
2000,11,28,20,10,-3.35,01,0.00,06,-0.06,01,-2.98,01,26.64,01,81.60,01
2000,11,28,20,15,-3.26,01,0.00,06,0.00,01,-2.90,01,26.61,01,81.80,01
2000,11,28,20,20,-3.19,01,0.00,06,0.27,01,-2.62,01,26.60,01,82.00,01
2000,11,28,20,25,-3.26,01,0.00,06,0.22,01,-2.82,01,26.51,01,82.20,01
2000,11,28,20,30,-3.42,01,0.00,06,0.01,01,-3.05,01,26.44,01,82.60,01
2000,11,28,20,35,-3.35,01,0.00,06,0.03,01,-3.00,01,26.38,01,83.00,01
2000,11,28,20,40,-3.26,01,0.00,06,0.18,01,-2.71,01,26.34,01,83.40,01
2000,11,28,20,45,-3.21,01,0.00,06,0.38,01,-2.59,01,26.27,01,83.90,01
2000,11,28,20,50,-3.25,01,0.00,06,0.26,01,-2.74,01,26.21,01,84.40,01
2000,11,28,20,55,-3.16,01,0.00,06,0.53,01,-2.36,01,26.15,01,84.90,01
2000,11,28,21,0,-3.20,01,0.00,06,0.48,01,-2.52,01,26.07,01,85.20,01
2000,11,28,21,5,-3.08,01,0.00,06,0.58,01,-2.42,01,26.02,01,85.40,01
2000,11,28,21,10,-2.52,01,0.00,06,0.76,01,-2.06,01,26.11,01,85.30,01
2000,11,28,21,15,-2.52,01,0.00,06,0.75,01,-1.96,01,26.18,01,85.10,01
2000,11,28,21,20,-2.46,01,0.00,06,0.77,01,-1.81,01,26.17,01,85.40,01
2000,11,28,21,25,-2.51,01,0.00,06,0.71,01,-1.97,01,26.16,01,85.40,01
2000,11,28,21,30,-2.54,01,0.00,06,0.62,01,-2.12,01,26.11,01,85.50,01
2000,11,28,21,35,-2.54,01,0.00,06,0.53,01,-2.14,01,26.07,01,85.60,01
2000,11,28,21,40,-2.55,01,0.00,06,0.50,01,-2.17,01,26.05,01,85.60,01
2000,11,28,21,45,-2.57,01,0.00,06,0.43,01,-2.23,01,26.04,01,85.50,01
2000,11,28,21,50,-2.83,01,0.00,06,0.32,01,-2.45,01,25.98,01,85.60,01
2000,11,28,21,55,-2.88,01,0.00,06,0.31,01,-2.54,01,25.92,01,85.70,01
2000,11,28,22,0,-2.75,01,0.00,06,0.30,01,-2.44,01,25.88,01,85.90,01
2000,11,28,22,5,-2.73,01,0.00,06,0.32,01,-2.47,01,25.85,01,86.00,01
2000,11,28,22,10,-3.10,01,0.00,06,0.20,01,-2.64,01,25.80,01,86.10,01
2000,11,28,22,15,-3.04,01,0.00,06,0.24,01,-2.63,01,25.74,01,86.40,01
2000,11,28,22,20,-2.95,01,0.00,06,0.28,01,-2.53,01,25.69,01,86.60,01
2000,11,28,22,25,-3.21,01,0.00,06,0.18,01,-2.77,01,25.62,01,86.80,01
2000,11,28,22,30,-3.26,01,0.00,06,0.29,01,-2.77,01,25.57,01,87.00,01
2000,11,28,22,35,-3.15,01,0.00,06,0.35,01,-2.59,01,25.51,01,87.10,01
2000,11,28,22,40,-3.17,01,0.00,06,0.23,01,-2.71,01,25.46,01,87.30,01
2000,11,28,22,45,-3.29,01,0.00,06,0.10,01,-2.96,01,25.40,01,87.40,01
2000,11,28,22,50,-3.30,01,0.00,06,-0.07,01,-2.99,01,25.34,01,87.70,01
2000,11,28,22,55,-3.27,01,0.00,06,-0.15,01,-2.96,01,25.26,01,88.00,01
2000,11,28,23,0,-3.28,01,0.00,06,-0.14,01,-2.91,01,25.18,01,88.30,01
2000,11,28,23,5,-3.24,01,0.00,06,0.05,01,-2.95,01,25.14,01,88.50,01
2000,11,28,23,10,-3.27,01,0.00,06,0.18,01,-3.07,01,25.11,01,88.70,01
2000,11,28,23,15,-3.27,01,0.00,06,0.17,01,-3.02,01,25.07,01,88.80,01
2000,11,28,23,20,-3.30,01,0.00,06,0.22,01,-3.02,01,25.01,01,89.10,01
2000,11,28,23,25,-3.26,01,0.00,06,0.24,01,-3.04,01,24.95,01,89.30,01
2000,11,28,23,30,-3.28,01,0.00,06,0.22,01,-3.02,01,24.89,01,89.50,01
2000,11,28,23,35,-3.36,01,0.00,06,0.14,01,-3.27,01,24.80,01,89.80,01
2000,11,28,23,40,-3.32,01,0.00,06,0.20,01,-3.37,01,24.75,01,90.20,01
2000,11,28,23,45,-3.28,01,0.00,06,0.14,01,-3.08,01,24.71,01,90.40,01
2000,11,28,23,50,-3.26,01,0.00,06,0.03,01,-2.97,01,24.66,01,90.60,01
2000,11,28,23,55,-3.19,01,0.00,06,0.28,01,-2.64,01,24.61,01,90.80,01
2000,11,29,0,0,-3.03,01,0.00,06,0.20,01,-2.57,01,24.52,01,91.10,01
2000,11,29,0,5,-3.02,01,0.00,06,0.05,01,-2.56,01,24.40,01,91.70,01
2000,11,29,0,10,-2.95,01,0.00,06,0.09,01,-2.49,01,24.31,01,92.20,01
2000,11,29,0,15,-2.70,01,0.00,06,0.21,01,-2.42,01,24.26,01,92.60,01
2000,11,29,0,20,-2.71,01,0.00,06,0.38,01,-2.42,01,24.23,01,92.80,01
2000,11,29,0,25,-2.66,01,0.00,06,0.51,01,-2.41,01,24.21,01,93.00,01
2000,11,29,0,30,-2.55,01,0.00,06,0.51,01,-2.19,01,24.20,01,93.20,01
2000,11,29,0,35,-2.54,01,0.00,06,0.52,01,-2.16,01,24.15,01,93.40,01
2000,11,29,0,40,-2.54,01,0.00,06,0.52,01,-2.18,01,24.11,01,93.60,01
2000,11,29,0,45,-2.48,01,0.00,06,0.60,01,-2.04,01,24.07,01,93.70,01
2000,11,29,0,50,-2.50,01,0.00,06,0.61,01,-2.08,01,24.04,01,93.90,01
2000,11,29,0,55,-2.53,01,0.00,06,0.65,01,-2.15,01,24.01,01,94.00,01
2000,11,29,1,0,-2.53,01,0.00,06,0.62,01,-2.16,01,24.00,01,94.00,01
2000,11,29,1,5,-2.50,01,0.00,06,0.78,01,-2.16,01,24.03,01,94.10,01
2000,11,29,1,10,-2.51,01,0.00,06,0.80,01,-2.12,01,24.03,01,94.00,01
2000,11,29,1,15,-2.48,01,0.00,06,0.69,01,-2.10,01,24.00,01,94.10,01
2000,11,29,1,20,-2.53,01,0.00,06,0.63,01,-2.14,01,23.99,01,94.20,01
2000,11,29,1,25,-2.52,01,0.00,06,0.63,01,-2.16,01,23.96,01,94.30,01
2000,11,29,1,30,-2.53,01,0.00,06,0.61,01,-2.16,01,23.97,01,94.30,01
2000,11,29,1,35,-2.40,01,0.00,06,0.72,01,-2.12,01,23.95,01,94.30,01
2000,11,29,1,40,-2.41,01,0.00,06,0.64,01,-2.15,01,23.91,01,94.30,01
2000,11,29,1,45,-2.50,01,0.00,06,0.59,01,-2.19,01,23.92,01,94.20,01
2000,11,29,1,50,-2.55,01,0.00,06,0.50,01,-2.44,01,23.90,01,94.30,01
2000,11,29,1,55,-2.53,01,0.00,06,0.56,01,-2.40,01,23.86,01,94.30,01
2000,11,29,2,0,-2.54,01,0.00,06,0.35,01,-2.53,01,23.83,01,94.30,01
2000,11,29,2,5,-2.92,01,0.00,06,0.10,01,-2.63,01,23.72,01,94.40,01
2000,11,29,2,10,-3.02,01,0.00,06,0.04,01,-2.68,01,23.63,01,94.80,01
2000,11,29,2,15,-2.57,01,0.00,06,0.27,01,-2.57,01,23.58,01,95.20,01
2000,11,29,2,20,-2.52,01,0.00,06,0.32,01,-2.54,01,23.53,01,95.30,01
2000,11,29,2,25,-2.50,01,0.00,06,0.32,01,-2.49,01,23.48,01,95.50,01
2000,11,29,2,30,-2.55,01,0.00,06,0.18,01,-2.57,01,23.48,01,95.80,01
2000,11,29,2,35,-2.67,01,0.00,06,0.11,01,-2.58,01,23.47,01,95.80,01
2000,11,29,2,40,-2.53,01,0.00,06,0.47,01,-2.44,01,23.40,01,95.90,01
2000,11,29,2,45,-2.29,01,0.00,06,0.70,01,-2.17,01,23.48,01,95.70,01
2000,11,29,2,50,-2.19,01,0.00,06,0.76,01,-2.10,01,23.55,01,95.40,01
2000,11,29,2,55,-2.26,01,0.00,06,0.69,01,-2.15,01,23.62,01,95.00,01
2000,11,29,3,0,-2.40,01,0.00,06,0.62,01,-2.15,01,23.64,01,94.70,01
2000,11,29,3,5,-2.51,01,0.00,06,0.63,01,-2.21,01,23.68,01,94.50,01
2000,11,29,3,10,-2.53,01,0.00,06,0.63,01,-2.29,01,23.71,01,94.10,01
2000,11,29,3,15,-2.54,01,0.00,06,0.50,01,-2.51,01,23.72,01,93.80,01
2000,11,29,3,20,-2.55,01,0.00,06,0.57,01,-2.47,01,23.74,01,93.60,01
2000,11,29,3,25,-2.55,01,0.00,06,0.49,01,-2.45,01,23.75,01,93.30,01
2000,11,29,3,30,-2.42,01,0.00,06,0.67,01,-2.12,01,23.77,01,93.10,01
2000,11,29,3,35,-2.26,01,0.00,06,0.76,01,-1.90,01,23.85,01,92.70,01
2000,11,29,3,40,-2.49,01,0.00,06,0.71,01,-2.15,01,23.87,01,92.40,01
2000,11,29,3,45,-2.37,01,0.00,06,0.91,01,-2.06,01,23.85,01,92.20,01
2000,11,29,3,50,-2.24,01,0.00,06,0.84,01,-1.92,01,23.87,01,91.90,01
2000,11,29,3,55,-2.50,01,0.00,06,0.53,01,-2.17,01,23.79,01,91.90,01
2000,11,29,4,0,-2.50,01,0.00,06,0.37,01,-2.20,01,23.70,01,92.20,01
2000,11,29,4,5,-2.39,01,0.00,06,0.30,01,-2.12,01,23.64,01,92.40,01
2000,11,29,4,10,-2.08,01,0.00,06,0.34,01,-1.77,01,23.61,01,92.60,01
2000,11,29,4,15,-2.01,01,0.00,06,0.38,01,-1.73,01,23.59,01,92.70,01
2000,11,29,4,20,-2.18,01,0.00,06,0.38,01,-1.87,01,23.58,01,92.70,01
2000,11,29,4,25,-2.61,01,0.00,06,-0.07,01,-2.44,01,23.50,01,92.90,01
2000,11,29,4,30,-2.46,01,0.00,06,0.21,01,-2.41,01,23.40,01,93.50,01
2000,11,29,4,35,-2.11,01,0.00,06,0.82,01,-1.88,01,23.48,01,93.60,01
2000,11,29,4,40,-2.29,01,0.00,06,0.92,01,-1.97,01,23.62,01,93.20,01
2000,11,29,4,45,-2.55,01,0.00,06,0.67,01,-2.51,01,23.61,01,92.70,01
2000,11,29,4,50,-2.91,01,0.00,06,0.17,01,-2.75,01,23.55,01,92.80,01
2000,11,29,4,55,-2.76,01,0.00,06,-0.70,01,-2.57,01,23.33,01,93.40,01
2000,11,29,5,0,-2.80,01,0.00,06,-0.75,01,-2.57,01,23.00,01,94.40,01
2000,11,29,5,5,-2.60,01,0.00,06,-0.73,01,-2.57,01,22.86,01,95.20,01
2000,11,29,5,10,-2.59,01,0.00,06,-0.63,01,-2.54,01,22.76,01,95.50,01
2000,11,29,5,15,-2.80,01,0.00,06,-0.38,01,-2.59,01,22.70,01,95.90,01
2000,11,29,5,20,-2.25,01,0.00,06,0.39,01,-2.19,01,22.80,01,95.90,01
2000,11,29,5,25,-2.40,01,0.00,06,0.16,01,-2.20,01,22.80,01,95.60,01
2000,11,29,5,30,-2.19,01,0.00,06,0.32,01,-2.05,01,22.81,01,95.50,01
2000,11,29,5,35,-2.09,01,0.00,06,0.56,01,-1.81,01,22.87,01,95.30,01
2000,11,29,5,40,-2.31,01,0.00,06,0.17,01,-2.03,01,22.91,01,94.90,01
2000,11,29,5,45,-2.60,01,0.00,06,-0.22,01,-2.47,01,22.86,01,94.80,01
2000,11,29,5,50,-3.02,01,0.00,06,-0.40,01,-2.69,01,22.80,01,94.90,01
2000,11,29,5,55,-3.25,01,0.00,06,-0.57,01,-3.26,01,22.73,01,95.00,01
2000,11,29,6,0,-3.09,01,0.00,06,-0.69,01,-2.95,01,22.66,01,95.10,01
2000,11,29,6,5,-2.99,01,0.00,06,-0.74,01,-2.72,01,22.59,01,95.30,01
2000,11,29,6,10,-3.09,01,0.00,06,-0.81,01,-2.87,01,22.49,01,95.70,01
2000,11,29,6,15,-3.25,01,0.00,06,-0.84,01,-3.26,01,22.36,01,96.10,01
2000,11,29,6,20,-3.20,01,0.00,06,-0.79,01,-2.95,01,22.25,01,96.60,01
2000,11,29,6,25,-2.70,01,0.00,06,-0.68,01,-2.62,01,22.16,01,97.00,01
2000,11,29,6,30,-2.46,01,0.00,06,-0.44,01,-2.42,01,22.10,01,97.30,01
2000,11,29,6,35,-1.13,01,0.00,06,0.09,01,-1.08,01,22.12,01,97.70,01
2000,11,29,6,40,-0.23,01,0.00,06,0.25,01,-0.28,01,22.19,01,97.90,01
2000,11,29,6,45,-0.16,01,0.00,06,0.14,01,-0.18,01,22.23,01,98.00,01
2000,11,29,6,50,2.69,01,2.67,06,0.68,01,2.66,01,22.27,01,98.10,01
2000,11,29,6,55,9.49,01,9.21,06,1.56,01,9.16,01,22.33,01,98.20,01
2000,11,29,7,0,14.02,01,13.25,06,1.63,01,13.17,01,22.38,01,98.20,01
2000,11,29,7,5,20.67,01,19.80,06,1.96,01,19.67,01,22.38,01,98.20,01
2000,11,29,7,10,29.77,01,27.27,06,2.86,01,27.03,01,22.37,01,98.20,01
2000,11,29,7,15,37.89,01,33.99,06,3.29,01,33.65,01,22.44,01,98.30,01
2000,11,29,7,20,46.27,01,39.26,06,4.23,01,38.75,01,22.50,01,98.30,01
2000,11,29,7,25,69.60,01,49.38,06,6.18,01,48.53,01,22.61,01,98.40,01
2000,11,29,7,30,96.05,01,58.98,06,9.40,01,57.52,01,22.85,01,98.60,01
2000,11,29,7,35,112.94,01,66.92,06,12.11,01,64.82,01,23.14,01,98.60,01
2000,11,29,7,40,132.47,87,77.25,06,13.93,86,74.60,86,23.48,01,98.30,01
2000,11,29,7,45,141.21,79,83.52,06,14.08,78,80.60,78,23.82,01,97.80,01
2000,11,29,7,50,165.33,91,90.15,06,14.90,90,86.80,90,24.17,01,97.10,01
2000,11,29,7,55,172.85,91,94.92,06,15.80,90,91.10,90,24.57,01,96.20,01
2000,11,29,8,0,179.51,87,101.15,06,16.05,86,97.00,86,24.94,01,94.90,01
2000,11,29,8,5,205.14,91,108.70,06,17.44,90,103.90,90,25.14,01,92.40,01
2000,11,29,8,10,235.17,91,117.61,06,16.85,90,112.70,90,25.23,01,90.40,01
2000,11,29,8,15,269.03,91,120.36,06,19.67,90,114.30,90,25.43,01,88.80,01
2000,11,29,8,20,240.39,91,113.92,06,19.52,90,107.60,90,25.67,01,86.90,01
2000,11,29,8,25,214.62,87,111.13,06,17.45,86,105.20,86,25.87,01,85.40,01
2000,11,29,8,30,262.79,91,114.54,06,15.88,90,108.90,90,25.99,01,83.90,01
2000,11,29,8,35,291.20,91,117.61,06,16.48,90,111.50,90,26.12,01,82.80,01
2000,11,29,8,40,280.61,91,113.02,06,16.13,90,106.80,90,26.31,01,81.80,01
2000,11,29,8,45,285.67,91,106.37,06,16.90,90,99.60,90,26.54,01,80.90,01
2000,11,29,8,50,300.95,91,104.11,06,15.42,90,97.70,90,26.63,01,79.80,01
2000,11,29,8,55,332.08,91,107.44,06,14.75,90,101.10,90,26.85,01,79.10,01
2000,11,29,9,0,393.57,91,113.42,06,14.68,90,106.90,90,26.99,01,78.40,01
2000,11,29,9,5,401.89,91,111.52,06,15.77,90,104.30,90,27.18,01,77.50,01
2000,11,29,9,10,404.24,91,114.43,06,17.04,90,106.40,90,27.29,01,76.90,01
2000,11,29,9,15,428.91,91,123.93,06,16.99,90,115.70,90,27.52,01,76.10,01
2000,11,29,9,20,441.48,91,129.74,06,17.56,90,121.00,90,27.75,01,75.50,01
2000,11,29,9,25,457.11,91,129.18,06,19.75,90,119.10,90,28.03,01,74.50,01
2000,11,29,9,30,462.54,91,126.32,06,18.60,90,116.60,90,28.05,01,73.70,01
2000,11,29,9,35,474.92,91,126.37,06,19.59,90,115.90,90,28.10,01,73.60,01
2000,11,29,9,40,494.33,91,125.51,06,19.60,90,114.80,90,28.18,01,72.90,01
2000,11,29,9,45,524.95,91,123.56,06,18.76,90,113.10,90,28.25,01,72.20,01
2000,11,29,9,50,529.02,91,123.38,06,15.09,90,114.80,90,28.36,01,71.80,01
2000,11,29,9,55,551.12,91,127.49,06,17.06,90,117.60,90,28.46,01,71.50,01
2000,11,29,10,0,565.11,91,130.11,06,17.31,90,119.90,90,28.59,01,71.00,01
2000,11,29,10,5,561.90,91,133.73,06,17.38,90,123.30,90,28.71,01,70.50,01
2000,11,29,10,10,574.75,91,137.85,06,17.96,90,126.90,90,28.71,01,70.10,01
