1998,9,19,10,55,664.50,03,430.60,03,318.50,03,658.10,01,29.90,01,83.60,01,13.17,01
1998,9,19,11,0,850.00,03,641.90,03,319.70,03,845.00,01,29.79,01,84.80,01,13.17,01
1998,9,19,11,5,919.00,03,728.00,03,310.40,03,908.00,01,29.80,01,84.80,01,13.17,01
1998,9,19,11,10,987.00,03,781.00,03,329.20,03,976.00,01,29.72,01,85.00,01,13.17,01
1998,9,19,11,15,810.00,03,537.90,03,355.70,03,800.00,01,29.82,01,84.30,01,13.17,01
1998,9,19,11,20,426.10,03,101.30,03,350.90,03,420.60,01,29.75,01,84.60,01,13.17,01
1998,9,19,11,25,632.80,03,317.90,03,360.40,03,625.20,01,29.51,01,86.60,01,13.17,01
1998,9,19,11,30,734.00,03,414.90,03,379.20,03,725.00,01,29.60,01,86.40,01,13.17,01
1998,9,19,11,35,834.00,03,610.10,03,309.50,03,818.00,01,29.90,01,85.00,01,13.17,01
1998,9,19,11,40,950.00,03,773.00,03,286.10,03,932.00,01,30.20,01,83.10,01,13.17,01
1998,9,19,11,45,842.00,03,596.00,03,328.20,03,824.00,01,30.18,01,82.30,01,13.17,01
1998,9,19,11,50,961.00,03,725.00,03,332.70,03,946.00,01,30.36,01,81.60,01,13.16,01
1998,9,19,11,55,872.00,03,667.40,03,294.30,03,850.00,01,30.50,01,80.80,01,13.16,01
1998,9,19,12,0,909.00,03,767.00,03,238.60,03,887.00,01,30.52,01,79.30,01,13.16,01
1998,9,19,12,5,858.00,03,735.00,03,213.00,03,834.00,01,30.50,01,77.70,01,13.15,01
1998,9,19,12,10,904.00,03,789.00,03,211.10,03,878.00,01,30.47,01,76.40,01,13.15,01
1998,9,19,12,15,928.00,03,802.00,03,223.90,03,903.00,01,30.65,01,78.90,01,13.15,01
1998,9,19,12,20,892.00,03,792.00,03,189.70,03,869.00,01,30.31,01,79.80,01,13.15,01
1998,9,19,12,25,874.00,03,808.00,03,157.70,03,849.00,01,30.19,01,79.10,01,13.15,01
1998,9,19,12,30,867.00,03,815.00,03,147.40,03,840.00,01,30.53,01,76.30,01,13.15,01
1998,9,19,12,35,860.00,03,817.00,03,143.20,03,834.00,01,30.46,01,78.40,01,13.15,01
1998,9,19,12,40,857.00,03,818.00,03,141.40,03,830.00,01,30.42,01,78.70,01,13.15,01
1998,9,19,12,45,854.00,03,824.00,03,135.00,03,827.00,01,30.28,01,78.90,01,13.15,01
1998,9,19,12,50,851.00,03,823.00,03,135.50,03,824.00,01,30.49,01,78.30,01,13.15,01
1998,9,19,12,55,847.00,03,823.00,03,133.30,03,821.00,01,30.57,01,77.80,01,13.15,01
1998,9,19,13,0,846.00,03,826.00,03,130.90,03,820.00,01,30.57,01,77.10,01,13.15,01
1998,9,19,13,5,840.00,03,826.00,03,127.30,03,815.00,01,30.40,01,77.10,01,13.15,01
1998,9,19,13,10,832.00,03,824.00,03,126.60,03,807.00,01,30.47,01,76.50,01,13.15,01
1998,9,19,13,15,828.00,03,822.00,03,128.90,03,803.00,01,30.48,01,75.50,01,13.15,01
1998,9,19,13,20,821.00,03,819.00,03,128.40,03,797.00,01,30.54,01,75.90,01,13.15,01
1998,9,19,13,25,815.00,03,818.00,03,129.90,03,791.00,01,30.74,01,74.90,01,13.16,01
1998,9,19,13,30,811.00,03,818.00,03,131.20,03,787.00,01,30.78,01,74.70,01,13.16,01
1998,9,19,13,35,804.00,03,813.00,03,131.90,03,780.00,01,30.68,01,74.30,01,13.16,01
1998,9,19,13,40,794.00,03,809.00,03,131.40,03,772.00,01,30.57,01,73.80,01,13.16,01
1998,9,19,13,45,780.00,03,800.00,03,132.30,03,760.00,01,30.52,01,74.30,01,13.16,01
1998,9,19,13,50,775.00,03,800.00,03,133.80,03,755.00,01,30.67,01,73.20,01,13.16,01
1998,9,19,13,55,759.00,03,781.00,03,139.10,03,740.00,01,30.67,01,72.70,01,13.16,01
1998,9,19,14,0,748.00,03,774.00,03,141.40,03,731.00,01,30.66,01,73.20,01,13.16,01
1998,9,19,14,5,743.00,03,773.00,03,141.20,03,727.00,01,30.65,01,73.80,01,13.16,01
1998,9,19,14,10,732.00,03,762.00,03,142.40,03,714.00,01,30.58,01,73.90,01,13.17,01
1998,9,19,14,15,717.00,03,749.00,03,145.60,03,703.00,01,30.47,01,74.90,01,13.17,01
1998,9,19,14,20,702.00,03,733.00,03,151.80,03,689.00,01,30.46,01,74.30,01,13.17,01
1998,9,19,14,25,677.10,03,697.70,03,162.10,03,666.60,01,30.50,01,74.00,01,13.17,01
1998,9,19,14,30,662.80,03,670.70,03,174.40,03,653.40,01,30.51,01,75.10,01,13.17,01
1998,9,19,14,35,642.00,03,645.10,03,179.80,03,633.70,01,30.43,01,76.60,01,13.17,01
1998,9,19,14,40,635.50,03,636.60,03,185.30,03,627.10,01,30.50,01,76.60,01,13.18,01
1998,9,19,14,45,621.60,03,623.50,03,188.70,03,615.10,01,30.39,01,76.30,01,13.18,01
1998,9,19,14,50,610.10,03,619.10,03,187.30,03,603.10,01,30.25,01,76.30,01,13.18,01
1998,9,19,14,55,601.10,03,610.00,03,192.40,03,595.90,01,30.21,01,76.30,01,13.18,01
1998,9,19,15,0,585.90,03,607.20,03,186.80,03,583.70,01,30.32,01,77.10,01,13.18,01
1998,9,19,15,5,565.10,03,580.10,03,191.20,03,564.20,01,30.39,01,77.90,01,13.18,01
1998,9,19,15,10,534.20,03,531.30,03,197.10,03,535.40,01,30.22,01,79.00,01,13.18,01
1998,9,19,15,15,527.50,03,519.30,03,205.80,03,530.30,01,30.19,01,79.30,01,13.19,01
1998,9,19,15,20,449.80,03,409.70,03,203.20,03,452.30,01,30.19,01,79.30,01,13.19,01
1998,9,19,15,25,481.40,03,456.80,03,212.70,03,488.30,01,29.99,01,80.40,01,13.19,01
1998,9,19,15,30,498.40,03,500.20,03,211.80,03,505.00,01,30.07,01,80.30,01,13.19,01
1998,9,19,15,35,431.50,03,422.80,03,197.20,03,436.80,01,30.06,01,80.20,01,13.19,01
1998,9,19,15,40,206.90,03,119.60,03,148.00,03,210.50,01,29.67,01,80.60,01,13.19,01
1998,9,19,15,45,253.50,03,186.90,03,157.00,03,259.80,01,29.32,01,82.10,01,13.20,01
1998,9,19,15,50,345.70,03,339.00,03,171.00,03,352.00,01,29.40,01,82.50,01,13.20,01
1998,9,19,15,55,409.60,03,482.40,03,166.80,03,417.40,01,29.74,01,82.50,01,13.20,01
1998,9,19,16,0,374.80,03,453.30,03,156.00,03,383.40,01,29.81,01,80.80,01,13.20,01
1998,9,19,16,5,361.70,03,445.80,03,154.60,03,372.10,01,29.82,01,79.60,01,13.20,01
1998,9,19,16,10,341.70,03,422.40,03,152.60,03,353.30,01,29.80,01,80.00,01,13.20,01
1998,9,19,16,15,321.20,03,392.30,03,151.40,03,333.40,01,29.77,01,80.10,01,13.20,01
1998,9,19,16,20,305.40,03,371.60,03,152.20,03,318.00,01,29.75,01,77.80,01,13.20,01
1998,9,19,16,25,262.70,03,306.60,03,144.80,03,273.20,01,29.74,01,77.60,01,13.20,01
1998,9,19,16,30,237.00,10,277.70,11,136.00,11,246.40,01,29.71,01,79.50,01,13.20,01
1998,9,19,16,35,236.90,10,304.90,11,128.50,11,248.20,01,29.61,01,79.50,01,13.20,01
1998,9,19,16,40,218.80,03,283.80,03,122.90,03,231.20,01,29.52,01,80.20,01,13.21,01
1998,9,19,16,45,178.70,03,197.40,03,120.60,03,188.20,01,29.46,01,80.60,01,13.21,01
1998,9,19,16,50,181.70,10,239.20,11,113.10,11,195.30,01,29.44,01,79.90,01,13.21,01
1998,9,19,16,55,169.00,14,238.90,15,106.00,15,184.30,01,29.46,01,79.60,01,13.21,01
1998,9,19,17,0,147.60,14,213.30,15,98.00,15,161.90,01,29.46,01,79.50,01,13.21,01
1998,9,19,17,5,133.30,14,200.40,15,91.80,15,148.20,01,29.42,01,79.60,01,13.21,01
1998,9,19,17,10,118.00,14,188.60,15,82.90,15,133.50,01,29.35,01,79.20,01,13.21,01
1998,9,19,17,15,104.50,14,175.40,15,75.40,15,120.30,01,29.31,01,80.70,01,13.22,01
1998,9,19,17,20,92.80,18,164.40,19,69.09,19,109.50,01,29.22,01,81.40,01,13.22,01
1998,9,19,17,25,80.30,14,154.30,15,61.73,15,97.40,01,29.14,01,82.00,01,13.22,01
1998,9,19,17,30,64.62,22,130.30,23,53.25,23,81.20,01,29.01,01,81.50,01,13.22,01
1998,9,19,17,35,49.31,01,102.70,01,44.99,01,65.28,01,28.91,01,81.50,01,13.22,01
1998,9,19,17,40,34.39,01,66.85,01,37.30,01,49.57,01,28.82,01,81.30,01,13.22,01
1998,9,19,17,45,19.84,01,14.49,01,30.29,01,36.40,01,28.71,01,82.10,01,13.23,01
1998,9,19,17,50,11.88,01,9.43,01,22.89,01,28.92,01,28.52,01,84.00,01,13.23,01
1998,9,19,17,55,5.86,01,5.41,01,16.90,01,22.94,01,28.37,01,84.90,01,13.23,01
1998,9,19,18,0,1.25,01,.49,01,11.95,01,17.96,01,28.27,01,86.20,01,13.24,01
1998,9,19,18,5,-3.00,01,.43,01,6.96,01,13.84,01,28.14,01,87.00,01,13.24,01
1998,9,19,18,10,-6.25,01,-.18,01,3.48,01,10.17,01,28.03,01,87.20,01,13.24,01
1998,9,19,18,15,-9.54,01,-.75,01,.50,01,6.67,01,27.96,01,86.70,01,13.25,01
1998,9,19,18,20,-12.16,07,-1.04,01,-2.42,01,4.11,01,27.96,01,85.80,01,13.25,01
1998,9,19,18,25,-13.66,07,-2.61,01,-3.86,01,2.44,01,27.90,01,86.40,01,13.26,01
1998,9,19,18,30,-14.55,07,-2.84,01,-5.03,01,1.45,01,27.87,01,86.90,01,13.26,01
1998,9,19,18,35,-15.29,07,-2.50,01,-5.96,01,.75,01,27.92,01,87.10,01,13.26,01
1998,9,19,18,40,-15.55,07,-2.93,01,-6.20,01,.46,01,27.74,01,88.50,01,13.27,01
1998,9,19,18,45,-16.15,07,-3.09,01,-6.62,01,.43,01,27.48,01,90.20,01,13.27,01
1998,9,19,18,50,-15.70,07,-2.59,01,-6.39,01,.34,01,27.39,01,91.50,01,13.27,01
1998,9,19,18,55,-15.05,07,-1.72,01,-6.08,01,.36,01,27.46,01,91.30,01,13.28,01
1998,9,19,19,0,-15.39,07,-.82,01,-6.23,01,.35,01,27.57,01,90.40,01,13.28,01
1998,9,19,19,5,-15.66,07,-1.66,01,-6.40,01,.38,01,27.46,01,91.10,01,13.28,01
1998,9,19,19,10,-16.11,07,-1.99,01,-6.58,01,.36,01,27.19,01,92.70,01,13.29,01
1998,9,19,19,15,-15.19,07,-1.38,01,-6.06,01,.34,01,27.12,01,92.30,01,13.29,01
1998,9,19,19,20,-14.87,07,-1.08,01,-5.93,01,.32,01,27.08,01,92.30,01,13.29,01
1998,9,19,19,25,-15.16,07,-.34,01,-5.89,01,.31,01,27.20,01,92.20,01,13.29,01
1998,9,19,19,30,-15.25,07,-.01,01,-5.95,01,.28,01,27.36,01,92.20,01,13.30,01
1998,9,19,19,35,-14.46,07,-.34,01,-5.81,01,.35,01,27.31,01,92.50,01,13.30,01
1998,9,19,19,40,-15.03,07,-.23,01,-6.02,01,.31,01,27.26,01,92.80,01,13.30,01
1998,9,19,19,45,-14.58,07,-.18,01,-5.82,01,.34,01,27.25,01,92.90,01,13.30,01
1998,9,19,19,50,-14.98,07,-.20,01,-5.88,01,.29,01,27.20,01,93.20,01,13.30,01
1998,9,19,19,55,-14.88,07,.08,01,-5.91,01,.27,01,27.20,01,93.00,01,13.30,01
1998,9,19,20,0,-15.42,07,-.13,01,-6.20,01,.23,01,27.15,01,93.00,01,13.30,01
1998,9,19,20,5,-15.25,07,.10,01,-6.09,01,.30,01,27.16,01,93.10,01,13.31,01
1998,9,19,20,10,-15.34,07,-.28,01,-6.10,01,.29,01,27.05,01,93.20,01,13.31,01
1998,9,19,20,15,-15.58,07,-.32,01,-6.29,01,.22,01,26.94,01,93.80,01,13.31,01
1998,9,19,20,20,-15.44,07,-.02,01,-6.26,01,.17,01,27.01,01,93.60,01,13.31,01
1998,9,19,20,25,-15.42,07,-.31,01,-6.17,01,.22,01,26.93,01,93.90,01,13.31,01
1998,9,19,20,30,-15.21,07,-.43,01,-6.21,01,.23,01,26.78,01,94.90,01,13.31,01
1998,9,19,20,35,-15.23,07,-.47,01,-6.09,01,.21,01,26.64,01,95.70,01,13.32,01
1998,9,19,20,40,-13.27,07,.00,01,-5.22,01,.12,01,26.61,01,96.20,01,13.32,01
1998,9,19,20,45,-13.66,07,-.15,01,-5.33,01,.16,01,26.53,01,96.30,01,13.32,01
1998,9,19,20,50,-14.51,07,-.18,01,-5.59,01,.17,01,26.45,01,96.50,01,13.32,01
1998,9,19,20,55,-14.18,07,-.17,01,-5.43,01,.14,01,26.38,01,96.90,01,13.32,01
1998,9,19,21,0,-13.59,07,.47,01,-5.10,01,.13,01,26.42,01,97.10,01,13.32,01
1998,9,19,21,5,-13.00,07,.48,01,-5.07,01,.19,01,26.50,01,97.00,01,13.32,01
1998,9,19,21,10,-13.60,07,.57,01,-5.20,01,.14,01,26.49,01,96.80,01,13.33,01
1998,9,19,21,15,-13.47,07,.43,01,-5.08,01,.13,01,26.42,01,96.70,01,13.33,01
1998,9,19,21,20,-13.98,07,-.10,01,-5.40,01,.20,01,26.29,01,97.00,01,13.33,01
1998,9,19,21,25,-15.09,07,-.26,01,-5.71,01,.18,01,26.17,01,97.50,01,13.33,01
1998,9,19,21,30,-15.15,07,-.15,01,-5.64,01,.15,01,26.16,01,98.00,01,13.33,01
1998,9,19,21,35,-14.87,07,.22,01,-5.58,01,.12,01,26.17,01,98.00,01,13.33,01
1998,9,19,21,40,-14.64,07,.62,01,-5.43,01,.13,01,26.23,01,97.90,01,13.33,01
1998,9,19,21,45,-14.71,07,.60,01,-5.50,01,.13,01,26.25,01,97.90,01,13.33,01
1998,9,19,21,50,-14.42,07,.67,01,-5.32,01,.07,01,26.26,01,97.80,01,13.34,01
1998,9,19,21,55,-13.26,07,.69,01,-5.00,01,.10,01,26.28,01,97.80,01,13.34,01
1998,9,19,22,0,-12.05,07,1.08,01,-4.73,01,.08,01,26.32,01,97.80,01,13.34,01
1998,9,19,22,5,-12.40,07,1.14,01,-4.89,01,.10,01,26.33,01,97.60,01,13.34,01
1998,9,19,22,10,-13.64,07,.75,01,-5.20,01,.14,01,26.24,01,97.60,01,13.34,01
1998,9,19,22,15,-13.69,07,.60,01,-5.30,01,.14,01,26.14,01,97.80,01,13.34,01
1998,9,19,22,20,-13.75,07,.65,01,-5.24,01,.10,01,26.10,01,98.00,01,13.34,01
1998,9,19,22,25,-12.86,07,.67,01,-4.80,01,.08,01,26.10,01,98.00,01,13.34,01
1998,9,19,22,30,-12.52,07,.64,01,-4.75,01,.09,01,26.06,01,98.10,01,13.34,01
1998,9,19,22,35,-13.20,07,.68,01,-5.00,01,.07,01,26.03,01,98.30,01,13.34,01
1998,9,19,22,40,-13.29,07,.86,01,-4.85,01,.06,01,26.06,01,98.50,01,13.34,01
1998,9,19,22,45,-13.19,07,1.13,01,-4.84,01,.06,01,26.07,01,98.40,01,13.34,01
1998,9,19,22,50,-13.69,07,1.38,01,-5.09,01,.04,01,26.03,01,98.50,01,13.35,01
1998,9,19,22,55,-15.30,07,.89,01,-5.70,01,.04,01,25.91,01,98.50,01,13.35,01
1998,9,19,23,0,-15.73,07,.72,01,-5.76,01,.06,01,25.78,01,98.90,01,13.35,01
1998,9,19,23,5,-15.24,07,.74,01,-5.49,01,.05,01,25.74,01,99.20,01,13.35,01
1998,9,19,23,10,-15.05,07,.84,01,-5.46,01,.04,01,25.83,01,99.50,01,13.35,01
1998,9,19,23,15,-15.03,07,.71,01,-5.52,01,.05,01,25.81,01,99.40,01,13.35,01
1998,9,19,23,20,-14.68,07,.74,01,-5.44,01,.03,01,25.82,01,99.60,01,13.35,01
1998,9,19,23,25,-15.04,07,.75,01,-5.54,01,.02,01,25.78,01,99.50,01,13.35,01
1998,9,19,23,30,-14.82,07,.75,01,-5.48,01,.03,01,25.76,01,99.70,01,13.35,01
1998,9,19,23,35,-14.37,07,.74,01,-5.25,01,.02,01,25.76,01,99.60,01,13.35,01
1998,9,19,23,40,-14.21,07,.20,01,-5.16,01,.03,01,25.65,01,99.60,01,13.35,01
1998,9,19,23,45,-12.84,07,.01,01,-4.86,01,.02,01,25.55,01,99.80,01,13.36,01
1998,9,19,23,50,-13.37,07,.05,01,-5.06,01,.03,01,25.54,01,100.00,01,13.36,01
1998,9,19,23,55,-14.11,07,.28,01,-5.39,01,.03,01,25.50,01,100.20,08,13.36,01
1998,9,20,0,0,-14.61,07,.78,01,-5.50,01,.03,01,25.62,01,100.70,08,13.36,01
1998,9,20,0,5,-14.64,07,.98,01,-5.48,01,.02,01,25.74,01,100.50,08,13.36,01
1998,9,20,0,10,-14.71,07,.95,01,-5.67,01,.03,01,25.81,01,100.30,08,13.36,01
1998,9,20,0,15,-14.75,07,.94,01,-5.81,01,.02,01,25.87,01,100.00,01,13.36,01
1998,9,20,0,20,-14.65,07,.80,01,-5.78,01,.01,01,25.90,01,99.80,01,13.36,01
1998,9,20,0,25,-14.04,07,.77,01,-5.38,01,.01,01,25.83,01,99.50,01,13.36,01
1998,9,20,0,30,-14.31,07,.69,01,-5.49,01,.02,01,25.75,01,99.60,01,13.36,01
1998,9,20,0,35,-14.15,07,.43,01,-5.38,01,.02,01,25.69,01,99.60,01,13.36,01
1998,9,20,0,40,-14.27,07,-.01,01,-5.48,01,.03,01,25.55,01,99.90,01,13.36,01
1998,9,20,0,45,-14.44,07,.25,01,-5.45,01,.02,01,25.56,01,100.30,08,13.36,01
1998,9,20,0,50,-14.53,07,.61,01,-5.45,01,.01,01,25.59,01,100.30,08,13.37,01
1998,9,20,0,55,-14.49,07,.66,01,-5.46,01,.01,01,25.49,01,100.10,08,13.37,01
1998,9,20,1,0,-14.74,07,.50,01,-5.56,01,.01,01,25.36,01,100.10,08,13.37,01
1998,9,20,1,5,-13.56,07,.77,01,-5.12,01,.00,01,25.32,01,100.40,08,13.37,01
1998,9,20,1,10,-13.47,07,.83,01,-5.04,01,.01,01,25.36,01,100.50,08,13.37,01
1998,9,20,1,15,-13.60,07,.89,01,-5.14,01,.00,01,25.32,01,100.40,08,13.37,01
1998,9,20,1,20,-13.87,07,1.22,01,-5.16,01,.01,01,25.29,01,100.60,08,13.37,01
1998,9,20,1,25,-13.09,07,1.53,01,-4.73,01,.00,01,25.33,01,100.80,08,13.37,01
1998,9,20,1,30,-13.24,07,1.41,01,-4.99,01,.00,01,25.31,01,100.60,08,13.37,01
1998,9,20,1,35,-14.16,07,.93,01,-5.33,01,.00,01,25.28,01,100.70,08,13.37,01
1998,9,20,1,40,-14.92,07,.78,01,-5.50,01,.01,01,25.25,01,100.90,08,13.37,01
1998,9,20,1,45,-14.88,07,.77,01,-5.44,01,.01,01,25.26,01,101.10,08,13.37,01
1998,9,20,1,50,-14.91,07,.78,01,-5.44,01,.01,01,25.24,01,101.20,08,13.37,01
1998,9,20,1,55,-14.75,07,.77,01,-5.40,01,.00,01,25.24,01,101.30,08,13.36,01
1998,9,20,2,0,-14.16,07,.79,01,-5.19,01,.01,01,25.22,01,101.30,08,13.36,01
1998,9,20,2,5,-14.45,07,.78,01,-5.39,01,.01,01,25.13,01,101.30,08,13.37,01
1998,9,20,2,10,-14.26,07,.77,01,-5.21,01,.01,01,25.12,01,101.50,08,13.38,01
1998,9,20,2,15,-14.19,07,.78,01,-5.25,01,.01,01,25.08,01,101.30,08,13.38,01
1998,9,20,2,20,-14.01,07,.78,01,-5.18,01,.01,01,25.03,01,101.50,08,13.38,01
1998,9,20,2,25,-14.20,07,.80,01,-5.21,01,.00,01,25.05,01,101.70,08,13.38,01
1998,9,20,2,30,-14.14,07,.83,01,-5.14,01,.00,01,25.06,01,101.70,08,13.38,01
1998,9,20,2,35,-14.33,07,.79,01,-5.30,01,.01,01,25.01,01,101.70,08,13.38,01
1998,9,20,2,40,-14.63,07,.77,01,-5.42,01,.01,01,24.98,01,101.70,08,13.38,01
1998,9,20,2,45,-15.12,07,.76,01,-5.64,01,.01,01,24.93,01,101.80,08,13.38,01
1998,9,20,2,50,-15.24,07,.77,01,-5.67,01,.01,01,24.90,01,101.90,08,13.38,01
1998,9,20,2,55,-15.01,07,.78,01,-5.52,01,.00,01,24.89,01,102.00,08,13.38,01
1998,9,20,3,0,-14.86,07,.79,01,-5.47,01,.00,01,24.90,01,102.10,08,13.38,01
1998,9,20,3,5,-14.51,07,.92,01,-5.34,01,.00,01,24.95,01,102.20,08,13.38,01
1998,9,20,3,10,-13.79,07,1.43,01,-5.06,01,.00,01,25.03,01,102.30,08,13.38,01
1998,9,20,3,15,-13.38,07,1.52,01,-4.86,01,.00,01,25.08,01,102.20,08,13.38,01
1998,9,20,3,20,-12.71,07,1.71,01,-4.64,01,.00,01,25.16,01,102.20,08,13.38,01
1998,9,20,3,25,-13.74,07,1.31,01,-5.16,01,.00,01,25.06,01,102.00,08,13.38,01
1998,9,20,3,30,-13.77,07,.81,01,-5.22,01,.00,01,24.90,01,101.90,08,13.38,01
1998,9,20,3,35,-13.54,07,.78,01,-5.20,01,0.00,01,24.84,01,102.00,08,13.38,01
1998,9,20,3,40,-14.34,07,.78,01,-5.38,01,0.00,01,24.83,01,102.10,08,13.38,01
1998,9,20,3,45,-14.37,07,.85,01,-5.27,01,.00,01,24.84,01,102.20,08,13.39,01
1998,9,20,3,50,-13.44,07,.99,01,-4.97,01,.00,01,24.84,01,102.20,08,13.39,01
1998,9,20,3,55,-13.39,07,.88,01,-5.00,01,0.00,01,24.82,01,102.30,08,13.39,01
1998,9,20,4,0,-13.89,07,.80,01,-5.22,01,.00,01,24.81,01,102.30,08,13.39,01
1998,9,20,4,5,-14.94,07,.78,01,-5.55,01,.00,01,24.79,01,102.30,08,13.39,01
1998,9,20,4,10,-15.18,07,.78,01,-5.58,01,0.00,01,24.78,01,102.30,08,13.39,01
1998,9,20,4,15,-15.21,07,.81,01,-5.64,01,0.00,01,24.71,01,102.40,08,13.39,01
1998,9,20,4,20,-14.92,07,.95,01,-5.49,01,.00,01,24.74,01,102.60,08,13.39,01
1998,9,20,4,25,-14.51,07,1.17,01,-5.35,01,.00,01,24.81,01,102.70,08,13.39,01
1998,9,20,4,30,-14.35,07,1.19,01,-5.29,01,0.00,01,24.88,01,102.70,08,13.39,01
1998,9,20,4,35,-13.94,07,1.25,01,-5.03,01,.00,01,24.89,01,102.60,08,13.39,01
1998,9,20,4,40,-13.43,07,1.18,01,-4.87,01,.00,01,24.84,01,102.80,08,13.39,01
1998,9,20,4,45,-13.37,07,1.21,01,-4.85,01,.00,01,24.86,01,102.80,08,13.39,01
1998,9,20,4,50,-13.13,07,1.30,01,-4.70,01,.00,01,24.85,01,102.70,08,13.39,01
1998,9,20,4,55,-13.25,07,1.18,01,-4.73,01,.00,01,24.82,01,102.70,08,13.37,01
1998,9,20,5,0,-13.04,07,1.02,01,-4.68,01,0.00,01,24.80,01,102.80,08,13.39,01
1998,9,20,5,5,-12.23,07,1.30,01,-4.55,01,.00,01,24.81,01,102.80,08,13.39,01
1998,9,20,5,10,-12.21,07,1.61,01,-4.51,01,0.00,01,24.86,01,103.00,08,13.39,01
1998,9,20,5,15,-12.45,07,1.86,01,-4.48,01,0.00,01,24.93,01,103.00,08,13.39,01
1998,9,20,5,20,-12.17,07,2.08,01,-4.38,01,.00,01,24.98,01,103.00,08,13.39,01
1998,9,20,5,25,-12.21,07,2.11,01,-4.49,01,0.00,01,25.03,01,103.00,08,13.39,01
1998,9,20,5,30,-12.69,07,1.89,01,-4.71,01,0.00,01,25.04,01,102.90,08,13.39,01
1998,9,20,5,35,-13.37,07,1.57,01,-4.99,01,0.00,01,24.96,01,102.60,08,13.39,01
1998,9,20,5,40,-14.09,07,1.22,01,-5.21,01,.00,01,24.80,01,102.60,08,13.39,01
1998,9,20,5,45,-13.37,07,1.50,01,-4.80,01,0.00,01,24.87,01,103.00,08,13.39,01
1998,9,20,5,50,-13.27,07,1.53,01,-4.77,01,.00,01,24.90,01,102.90,08,13.39,01
1998,9,20,5,55,-13.32,07,1.49,01,-4.74,01,.33,01,24.90,01,102.90,08,13.39,01
1998,9,20,6,0,-12.79,07,1.31,01,-4.11,01,1.12,01,24.92,01,102.90,08,13.39,01
1998,9,20,6,5,-10.85,07,.94,01,-2.22,01,3.14,01,24.87,01,102.70,08,13.39,01
1998,9,20,6,10,-9.31,01,.92,01,-.69,01,4.46,01,24.75,01,102.60,08,13.39,01
1998,9,20,6,15,-3.81,01,2.71,01,3.58,01,8.71,01,24.72,01,102.70,08,13.39,01
1998,9,20,6,20,1.74,01,4.53,01,9.82,01,15.72,01,24.69,01,102.70,08,13.39,01
1998,9,20,6,25,12.18,01,41.06,01,18.48,01,26.63,01,24.72,01,102.90,08,13.39,01
1998,9,20,6,30,18.87,01,70.80,01,22.20,01,33.29,01,24.82,01,102.90,08,13.40,01
1998,9,20,6,35,22.33,01,73.40,01,25.89,01,37.12,01,24.96,01,103.00,08,13.39,01
1998,9,20,6,40,38.50,01,70.10,01,40.07,01,53.43,01,25.09,01,103.00,08,13.39,01
1998,9,20,6,45,64.73,01,166.90,01,53.63,01,82.60,01,25.27,01,103.10,08,13.39,01
1998,9,20,6,50,83.20,01,209.80,01,63.58,01,102.30,01,25.47,01,103.00,08,13.39,01
1998,9,20,6,55,98.20,01,247.50,01,70.00,01,116.90,01,25.66,01,102.70,08,13.38,01
1998,9,20,7,0,112.50,18,286.90,19,74.50,19,130.40,01,25.92,01,102.40,08,13.38,01
1998,9,20,7,5,122.40,22,320.80,23,73.30,23,138.40,01,26.27,01,102.10,08,13.37,01
1998,9,20,7,10,72.50,18,123.30,19,60.27,19,83.40,01,26.45,01,101.00,08,13.37,01
1998,9,20,7,15,83.20,14,117.80,15,68.78,15,92.40,01,26.57,01,100.50,08,13.37,01
1998,9,20,7,20,90.70,14,140.80,15,67.46,15,98.50,01,26.79,01,100.10,08,13.36,01
1998,9,20,7,25,101.20,14,146.20,15,73.70,15,107.40,01,26.91,01,99.10,01,13.36,01
1998,9,20,7,30,155.70,14,288.90,15,86.70,15,166.00,01,27.04,01,98.80,01,13.36,01
1998,9,20,7,35,205.00,14,410.10,15,96.30,15,219.30,01,27.25,01,98.30,01,13.35,01
1998,9,20,7,40,131.80,10,193.90,11,85.50,11,141.90,01,27.30,01,97.10,01,13.34,01
1998,9,20,7,45,199.00,10,312.70,11,106.50,11,210.30,01,27.23,01,97.10,01,13.34,01
1998,9,20,7,50,178.70,10,228.30,11,109.20,11,187.20,01,27.29,01,96.80,01,13.33,01
1998,9,20,7,55,195.70,10,253.10,11,114.60,11,201.10,01,27.46,01,96.60,01,13.33,01
1998,9,20,8,0,148.10,03,127.50,03,111.60,03,152.80,01,27.48,01,95.60,01,13.32,01
1998,9,20,8,5,306.50,03,460.50,03,130.50,03,315.30,01,27.54,01,95.10,01,13.32,01
1998,9,20,8,10,336.10,03,508.10,03,134.50,03,344.50,01,28.02,01,93.00,01,13.31,01
1998,9,20,8,15,206.60,10,205.50,11,131.90,11,211.60,01,28.32,01,90.30,01,13.30,01
1998,9,20,8,20,223.50,03,178.30,03,157.60,03,229.10,01,28.29,01,89.90,01,13.30,01
1998,9,20,8,25,135.70,10,20.33,11,139.50,11,140.40,01,28.15,01,90.10,01,13.30,01
1998,9,20,8,30,336.80,10,420.10,11,146.20,11,344.90,01,28.20,01,91.10,01,13.29,01
1998,9,20,8,35,143.70,03,91.90,03,112.40,03,147.10,01,28.32,01,89.00,01,13.29,01
1998,9,20,8,40,251.10,10,252.90,11,132.90,11,253.70,01,28.14,01,89.30,01,13.29,01
