1997,11,22,20,30,-.87,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,11,22,20,35,-.76,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,22,20,40,-.74,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,22,20,45,-.82,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,11,22,20,50,-.78,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,22,20,55,-.55,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,11,22,21,0,-.46,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,22,21,5,-.36,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,11,22,21,10,-.47,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,22,21,15,-.53,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,22,21,20,-.49,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,22,21,25,-1.03,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,11,22,21,30,-.97,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,11,22,21,35,-.77,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,11,22,21,40,-.88,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,11,22,21,45,-.96,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,11,22,21,50,-1.10,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,11,22,21,55,-1.33,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,11,22,22,0,-1.52,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,22,22,5,-1.49,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,11,22,22,10,-1.01,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,11,22,22,15,-1.08,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,11,22,22,20,-1.14,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1997,11,22,22,25,-.94,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1997,11,22,22,30,-1.04,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1997,11,22,22,35,-1.06,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,11,22,22,40,-.88,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,11,22,22,45,-.97,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,11,22,22,50,-1.00,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1997,11,22,22,55,-1.06,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,11,22,23,0,-1.06,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,11,22,23,5,-1.10,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,11,22,23,10,-1.10,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,11,22,23,15,-1.02,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,11,22,23,20,-1.10,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,11,22,23,25,-1.33,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,11,22,23,30,-1.76,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,11,22,23,35,-2.11,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,11,22,23,40,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,11,22,23,45,-2.56,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,11,22,23,50,-2.85,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1997,11,22,23,55,-2.15,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,11,23,0,0,-1.60,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,23,0,5,-1.70,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,11,23,0,10,-2.53,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,11,23,0,15,-3.00,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,11,23,0,20,-2.50,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,11,23,0,25,-1.87,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,11,23,0,30,-1.48,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,23,0,35,-1.00,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1997,11,23,0,40,-1.17,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,11,23,0,45,-1.06,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1997,11,23,0,50,-1.09,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1997,11,23,0,55,-1.06,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,11,23,1,0,-.95,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,11,23,1,5,-.88,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,11,23,1,10,-.81,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,11,23,1,15,-.80,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1997,11,23,1,20,-1.18,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,11,23,1,25,-1.96,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,11,23,1,30,-1.73,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,11,23,1,35,-1.65,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,11,23,1,40,-1.50,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,11,23,1,45,-1.82,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,11,23,1,50,-2.31,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,11,23,1,55,-1.99,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,11,23,2,0,-2.02,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,11,23,2,5,-2.24,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,11,23,2,10,-2.50,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,11,23,2,15,-2.21,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,11,23,2,20,-1.99,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,11,23,2,25,-2.32,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,11,23,2,30,-2.45,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,11,23,2,35,-1.97,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,11,23,2,40,-1.95,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,11,23,2,45,-1.65,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,11,23,2,50,-1.10,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,11,23,2,55,-.80,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1997,11,23,3,0,-.90,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,11,23,3,5,-1.66,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,11,23,3,10,-2.34,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,11,23,3,15,-2.38,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,11,23,3,20,-1.54,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,11,23,3,25,-.94,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,11,23,3,30,-.94,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,11,23,3,35,-.58,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,11,23,3,40,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,3,45,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,3,50,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,3,55,-.46,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,23,4,0,-.56,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,11,23,4,5,-.44,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,4,10,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,4,15,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,4,20,-.28,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,11,23,4,25,-.22,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,11,23,4,30,-.27,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,4,35,-.21,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,4,40,-.26,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,4,45,-.30,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,11,23,4,50,-.29,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,4,55,-.27,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,11,23,5,0,-.28,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,11,23,5,5,-.30,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,5,10,-.27,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,11,23,5,15,-.34,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,11,23,5,20,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,5,25,-.36,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,11,23,5,30,-.35,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,11,23,5,35,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,5,40,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,5,45,-.39,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,11,23,5,50,-.52,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,5,55,-.82,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,11,23,6,0,-.61,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,6,5,-.63,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,23,6,10,-1.15,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,11,23,6,15,-1.52,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,11,23,6,20,-1.80,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,23,6,25,-1.77,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,11,23,6,30,-1.65,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,11,23,6,35,-1.33,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,11,23,6,40,-1.19,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,11,23,6,45,-1.07,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,11,23,6,50,-.94,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,11,23,6,55,-.46,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,11,23,7,0,-.20,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1997,11,23,7,5,.19,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1997,11,23,7,10,1.11,01,9900.00,99,1.36,01,9900.00,99,9900.00,99
1997,11,23,7,15,4.23,01,9900.00,99,4.09,01,9900.00,99,9900.00,99
1997,11,23,7,20,4.72,01,9900.00,99,4.63,01,9900.00,99,9900.00,99
1997,11,23,7,25,6.90,01,9900.00,99,6.66,01,9900.00,99,9900.00,99
1997,11,23,7,30,6.52,01,9900.00,99,6.35,01,9900.00,99,9900.00,99
1997,11,23,7,35,9.93,01,9900.00,99,9.46,01,9900.00,99,9900.00,99
1997,11,23,7,40,18.38,01,9900.00,99,17.39,01,9900.00,99,9900.00,99
1997,11,23,7,45,21.81,01,9900.00,99,20.33,01,9900.00,99,9900.00,99
1997,11,23,7,50,18.48,01,9900.00,99,17.43,01,9900.00,99,9900.00,99
1997,11,23,7,55,14.47,01,9900.00,99,13.49,01,9900.00,99,9900.00,99
1997,11,23,8,0,19.02,02,9900.00,99,17.63,02,9900.00,99,9900.00,99
1997,11,23,8,5,28.16,02,9900.00,99,26.23,02,9900.00,99,9900.00,99
1997,11,23,8,10,30.87,02,9900.00,99,28.90,02,9900.00,99,9900.00,99
1997,11,23,8,15,32.45,02,9900.00,99,30.43,02,9900.00,99,9900.00,99
1997,11,23,8,20,34.95,02,9900.00,99,32.73,02,9900.00,99,9900.00,99
1997,11,23,8,25,38.21,02,9900.00,99,35.76,02,9900.00,99,9900.00,99
1997,11,23,8,30,65.88,02,9900.00,99,60.73,02,9900.00,99,9900.00,99
1997,11,23,8,35,46.33,02,9900.00,99,42.66,02,9900.00,99,9900.00,99
1997,11,23,8,40,44.00,02,9900.00,99,41.09,02,9900.00,99,9900.00,99
1997,11,23,8,45,48.24,02,9900.00,99,44.88,02,9900.00,99,9900.00,99
1997,11,23,8,50,64.78,02,9900.00,99,59.61,02,9900.00,99,9900.00,99
1997,11,23,8,55,63.52,02,9900.00,99,58.41,02,9900.00,99,9900.00,99
1997,11,23,9,0,46.82,02,9900.00,99,43.22,02,9900.00,99,9900.00,99
1997,11,23,9,5,47.41,02,9900.00,99,43.87,02,9900.00,99,9900.00,99
1997,11,23,9,10,51.00,02,9900.00,99,46.76,02,9900.00,99,9900.00,99
1997,11,23,9,15,54.34,02,9900.00,99,50.39,02,9900.00,99,9900.00,99
1997,11,23,9,20,87.41,02,9900.00,99,81.05,02,9900.00,99,9900.00,99
1997,11,23,9,25,96.15,02,9900.00,99,87.07,02,9900.00,99,9900.00,99
1997,11,23,9,30,106.20,02,9900.00,99,98.62,02,9900.00,99,9900.00,99
1997,11,23,9,35,151.95,02,9900.00,99,149.92,02,9900.00,99,9900.00,99
1997,11,23,9,40,242.72,02,9900.00,99,226.06,02,9900.00,99,9900.00,99
1997,11,23,9,45,306.23,02,9900.00,99,280.21,02,9900.00,99,9900.00,99
1997,11,23,9,50,356.74,02,9900.00,99,324.46,02,9900.00,99,9900.00,99
1997,11,23,9,55,384.44,21,9900.00,99,381.80,20,9900.00,99,9900.00,99
1997,11,23,10,0,360.65,02,9900.00,99,346.36,02,9900.00,99,9900.00,99
1997,11,23,10,5,325.99,02,9900.00,99,287.06,02,9900.00,99,9900.00,99
1997,11,23,10,10,347.53,02,9900.00,99,260.47,02,9900.00,99,9900.00,99
1997,11,23,10,15,374.84,02,9900.00,99,266.83,02,9900.00,99,9900.00,99
1997,11,23,10,20,316.92,02,9900.00,99,231.00,02,9900.00,99,9900.00,99
1997,11,23,10,25,228.53,02,9900.00,99,199.52,02,9900.00,99,9900.00,99
1997,11,23,10,30,247.56,02,9900.00,99,232.58,02,9900.00,99,9900.00,99
1997,11,23,10,35,224.11,02,9900.00,99,204.62,02,9900.00,99,9900.00,99
1997,11,23,10,40,239.83,02,9900.00,99,219.84,02,9900.00,99,9900.00,99
1997,11,23,10,45,288.06,02,9900.00,99,238.29,02,9900.00,99,9900.00,99
1997,11,23,10,50,399.01,02,9900.00,99,258.32,02,9900.00,99,9900.00,99
1997,11,23,10,55,489.18,02,9900.00,99,252.12,02,9900.00,99,9900.00,99
1997,11,23,11,0,441.10,02,9900.00,99,254.32,02,9900.00,99,9900.00,99
1997,11,23,11,5,465.63,02,9900.00,99,247.01,02,9900.00,99,9900.00,99
1997,11,23,11,10,576.41,29,9900.00,99,465.45,28,9900.00,99,9900.00,99
1997,11,23,11,15,381.85,02,9900.00,99,379.08,02,9900.00,99,9900.00,99
1997,11,23,11,20,322.10,02,9900.00,99,314.15,02,9900.00,99,9900.00,99
1997,11,23,11,25,430.78,02,9900.00,99,390.01,02,9900.00,99,9900.00,99
1997,11,23,11,30,498.43,17,9900.00,99,459.94,16,9900.00,99,9900.00,99
1997,11,23,11,35,576.95,01,9900.00,99,540.31,08,9900.00,99,9900.00,99
1997,11,23,11,40,585.33,01,9900.00,99,557.25,08,9900.00,99,9900.00,99
1997,11,23,11,45,607.61,01,9900.00,99,581.45,08,9900.00,99,9900.00,99
1997,11,23,11,50,600.41,01,9900.00,99,577.05,08,9900.00,99,9900.00,99
1997,11,23,11,55,606.15,01,9900.00,99,583.09,08,9900.00,99,9900.00,99
1997,11,23,12,0,459.98,02,9900.00,99,436.36,02,9900.00,99,9900.00,99
1997,11,23,12,5,471.97,02,9900.00,99,442.40,02,9900.00,99,9900.00,99
1997,11,23,12,10,591.49,01,9900.00,99,561.61,08,9900.00,99,9900.00,99
1997,11,23,12,15,535.83,29,9900.00,99,508.29,28,9900.00,99,9900.00,99
1997,11,23,12,20,563.84,01,9900.00,99,538.44,08,9900.00,99,9900.00,99
1997,11,23,12,25,621.66,01,9900.00,99,598.02,08,9900.00,99,9900.00,99
1997,11,23,12,30,566.98,01,9900.00,99,543.96,08,9900.00,99,9900.00,99
1997,11,23,12,35,573.42,01,9900.00,99,549.71,08,9900.00,99,9900.00,99
1997,11,23,12,40,500.06,21,9900.00,99,475.42,20,9900.00,99,9900.00,99
1997,11,23,12,45,444.83,02,9900.00,99,421.25,02,9900.00,99,9900.00,99
1997,11,23,12,50,510.11,25,9900.00,99,486.54,24,9900.00,99,9900.00,99
1997,11,23,12,55,559.13,01,9900.00,99,538.03,08,9900.00,99,9900.00,99
1997,11,23,13,0,585.54,01,9900.00,99,567.71,08,9900.00,99,9900.00,99
1997,11,23,13,5,548.30,01,9900.00,99,532.93,08,9900.00,99,9900.00,99
1997,11,23,13,10,540.61,01,9900.00,99,526.45,08,9900.00,99,9900.00,99
1997,11,23,13,15,591.27,01,9900.00,99,579.31,08,9900.00,99,9900.00,99
1997,11,23,13,20,581.21,01,9900.00,99,571.33,08,9900.00,99,9900.00,99
1997,11,23,13,25,563.71,01,9900.00,99,554.71,08,9900.00,99,9900.00,99
1997,11,23,13,30,520.14,01,9900.00,99,511.90,08,9900.00,99,9900.00,99
1997,11,23,13,35,546.75,01,9900.00,99,538.14,08,9900.00,99,9900.00,99
1997,11,23,13,40,575.40,01,9900.00,99,568.98,08,9900.00,99,9900.00,99
1997,11,23,13,45,560.91,01,9900.00,99,556.03,08,9900.00,99,9900.00,99
1997,11,23,13,50,558.34,01,9900.00,99,554.78,08,9900.00,99,9900.00,99
1997,11,23,13,55,533.89,01,9900.00,99,531.05,08,9900.00,99,9900.00,99
1997,11,23,14,0,505.45,01,9900.00,99,502.06,08,9900.00,99,9900.00,99
1997,11,23,14,5,499.67,01,9900.00,99,495.44,08,9900.00,99,9900.00,99
1997,11,23,14,10,520.52,01,9900.00,99,517.63,08,9900.00,99,9900.00,99
1997,11,23,14,15,488.55,01,9900.00,99,486.37,08,9900.00,99,9900.00,99
1997,11,23,14,20,486.15,01,9900.00,99,484.34,08,9900.00,99,9900.00,99
1997,11,23,14,25,469.31,01,9900.00,99,468.52,08,9900.00,99,9900.00,99
1997,11,23,14,30,436.22,01,9900.00,99,435.94,08,9900.00,99,9900.00,99
1997,11,23,14,35,452.40,01,9900.00,99,451.79,08,9900.00,99,9900.00,99
1997,11,23,14,40,426.56,01,9900.00,99,426.71,08,9900.00,99,9900.00,99
1997,11,23,14,45,350.44,21,9900.00,99,350.36,20,9900.00,99,9900.00,99
1997,11,23,14,50,403.66,01,9900.00,99,403.41,08,9900.00,99,9900.00,99
1997,11,23,14,55,336.71,21,9900.00,99,336.00,20,9900.00,99,9900.00,99
1997,11,23,15,0,371.96,01,9900.00,99,372.91,08,9900.00,99,9900.00,99
1997,11,23,15,5,365.70,01,9900.00,99,365.43,08,9900.00,99,9900.00,99
1997,11,23,15,10,317.08,01,9900.00,99,316.82,08,9900.00,99,9900.00,99
1997,11,23,15,15,312.89,01,9900.00,99,313.33,08,9900.00,99,9900.00,99
1997,11,23,15,20,304.73,01,9900.00,99,304.04,08,9900.00,99,9900.00,99
1997,11,23,15,25,309.37,01,9900.00,99,309.81,08,9900.00,99,9900.00,99
1997,11,23,15,30,279.72,01,9900.00,99,281.88,08,9900.00,99,9900.00,99
1997,11,23,15,35,311.66,01,9900.00,99,316.28,08,9900.00,99,9900.00,99
1997,11,23,15,40,249.44,01,9900.00,99,252.44,08,9900.00,99,9900.00,99
1997,11,23,15,45,229.35,01,9900.00,99,233.68,08,9900.00,99,9900.00,99
1997,11,23,15,50,213.40,01,9900.00,99,218.14,08,9900.00,99,9900.00,99
1997,11,23,15,55,187.16,21,9900.00,99,191.39,20,9900.00,99,9900.00,99
1997,11,23,16,0,184.18,25,9900.00,99,189.59,24,9900.00,99,9900.00,99
1997,11,23,16,5,139.94,02,9900.00,99,142.62,02,9900.00,99,9900.00,99
1997,11,23,16,10,104.30,02,9900.00,99,104.06,02,9900.00,99,9900.00,99
1997,11,23,16,15,93.25,02,9900.00,99,92.05,02,9900.00,99,9900.00,99
1997,11,23,16,20,95.77,02,9900.00,99,94.17,02,9900.00,99,9900.00,99
1997,11,23,16,25,88.92,02,9900.00,99,86.65,02,9900.00,99,9900.00,99
1997,11,23,16,30,79.70,01,9900.00,99,76.90,01,9900.00,99,9900.00,99
1997,11,23,16,35,70.97,01,9900.00,99,68.27,01,9900.00,99,9900.00,99
1997,11,23,16,40,63.89,01,9900.00,99,60.60,01,9900.00,99,9900.00,99
1997,11,23,16,45,49.07,01,9900.00,99,46.36,01,9900.00,99,9900.00,99
1997,11,23,16,50,34.83,01,9900.00,99,33.24,01,9900.00,99,9900.00,99
1997,11,23,16,55,26.57,01,9900.00,99,25.68,01,9900.00,99,9900.00,99
1997,11,23,17,0,21.66,01,9900.00,99,20.57,01,9900.00,99,9900.00,99
1997,11,23,17,5,15.35,01,9900.00,99,14.69,01,9900.00,99,9900.00,99
1997,11,23,17,10,8.33,01,9900.00,99,8.28,01,9900.00,99,9900.00,99
1997,11,23,17,15,3.23,01,9900.00,99,3.53,01,9900.00,99,9900.00,99
1997,11,23,17,20,-1.13,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,11,23,17,25,-3.05,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,11,23,17,30,-3.91,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,11,23,17,35,-5.11,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1997,11,23,17,40,-5.27,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1997,11,23,17,45,-5.32,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1997,11,23,17,50,-5.28,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
1997,11,23,17,55,-5.25,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1997,11,23,18,0,-5.06,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1997,11,23,18,5,-4.94,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1997,11,23,18,10,-4.26,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,11,23,18,15,-4.16,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,11,23,18,20,-4.23,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,11,23,18,25,-4.07,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,23,18,30,-4.43,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,11,23,18,35,-4.62,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,11,23,18,40,-4.59,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1997,11,23,18,45,-4.76,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1997,11,23,18,50,-4.58,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,11,23,18,55,-4.69,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1997,11,23,19,0,-4.74,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1997,11,23,19,5,-4.89,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1997,11,23,19,10,-4.67,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1997,11,23,19,15,-4.65,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,11,23,19,20,-5.07,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1997,11,23,19,25,-4.73,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,11,23,19,30,-3.88,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,11,23,19,35,-3.19,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,11,23,19,40,-3.35,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,11,23,19,45,-3.67,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,11,23,19,50,-3.80,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,23,19,55,-3.55,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,11,23,20,0,-3.60,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,11,23,20,5,-3.47,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,11,23,20,10,-3.66,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,11,23,20,15,-3.77,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,23,20,20,-3.94,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,23,20,25,-4.27,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,23,20,30,-4.41,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,11,23,20,35,-4.48,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,11,23,20,40,-4.20,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,11,23,20,45,-4.61,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1997,11,23,20,50,-4.64,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1997,11,23,20,55,-5.06,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1997,11,23,21,0,-4.87,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1997,11,23,21,5,-4.53,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1997,11,23,21,10,-4.60,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,11,23,21,15,-4.42,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1997,11,23,21,20,-4.02,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,11,23,21,25,-4.03,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,11,23,21,30,-3.39,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,23,21,35,-3.75,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,23,21,40,-4.01,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,23,21,45,-3.88,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,23,21,50,-3.76,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,23,21,55,-4.20,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,11,23,22,0,-4.20,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,23,22,5,-3.99,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,23,22,10,-3.81,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,23,22,15,-3.78,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,23,22,20,-4.02,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,23,22,25,-4.03,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
