2000,10,28,11,42,730.00,01,862.00,01,109.00,01,725.00,,25.40,,1018.00,,0.00,
2000,10,28,11,48,735.00,01,866.00,01,109.00,01,729.00,,25.50,,1018.00,,0.00,
2000,10,28,11,54,739.00,01,869.00,01,108.00,01,733.00,,25.50,,1018.00,,0.00,
2000,10,28,12,0,741.00,01,870.00,01,108.00,01,734.00,,25.80,,1018.00,,0.00,
2000,10,28,12,6,744.00,01,873.00,01,108.00,01,736.00,,26.20,,1018.00,,0.00,
2000,10,28,12,12,747.00,01,880.00,01,105.00,01,740.00,,25.70,,1018.00,,0.00,
2000,10,28,12,18,744.00,01,878.00,01,104.00,01,738.00,,25.70,,1018.00,,0.00,
2000,10,28,12,24,742.00,01,877.00,01,103.00,01,736.00,,26.20,,1018.00,,0.00,
2000,10,28,12,30,741.00,01,881.00,01,101.00,01,734.00,,26.80,,1018.00,,0.00,
2000,10,28,12,36,740.00,01,887.00,01,97.00,01,735.00,,26.40,,1018.00,,0.00,
2000,10,28,12,42,736.00,01,888.00,01,95.00,01,731.00,,26.50,,1018.00,,0.00,
2000,10,28,12,48,732.00,01,890.00,01,92.00,01,726.00,,26.50,,1018.00,,0.00,
2000,10,28,12,54,733.00,01,899.00,01,92.00,01,728.00,,27.10,,1017.00,,0.00,
2000,10,28,13,0,719.00,01,879.00,01,97.00,01,715.00,,26.80,,1017.00,,0.00,
2000,10,28,13,6,717.00,01,883.00,01,96.00,01,714.00,,26.70,,1017.00,,0.00,
2000,10,28,13,12,703.00,01,865.00,01,100.00,01,700.00,,26.80,,1017.00,,0.00,
2000,10,28,13,18,694.00,01,856.00,01,104.00,01,693.00,,26.40,,1017.00,,0.00,
2000,10,28,13,24,685.00,01,848.00,01,106.00,01,685.00,,26.40,,1017.00,,0.00,
2000,10,28,13,30,675.00,01,844.00,01,107.00,01,676.00,,26.80,,1017.00,,0.00,
2000,10,28,13,36,666.00,01,837.00,01,108.00,01,667.00,,26.60,,1017.00,,0.00,
2000,10,28,13,42,653.00,01,831.00,01,107.00,01,655.00,,27.00,,1017.00,,0.00,
2000,10,28,13,48,645.00,01,830.00,01,106.00,01,648.00,,26.90,,1017.00,,0.00,
2000,10,28,13,54,633.00,01,827.00,01,104.00,01,638.00,,26.80,,1017.00,,0.00,
2000,10,28,14,0,617.00,01,814.00,01,104.00,01,620.00,,27.20,,1017.00,,0.00,
2000,10,28,14,6,607.00,01,816.00,01,102.00,01,610.00,,27.00,,1017.00,,0.00,
2000,10,28,14,12,604.00,01,827.00,01,98.00,01,607.00,,27.30,,1017.00,,0.00,
2000,10,28,14,18,589.00,01,823.00,01,96.00,01,593.00,,27.20,,1017.00,,0.00,
2000,10,28,14,24,572.00,01,816.00,01,93.00,01,578.00,,27.20,,1017.00,,0.00,
2000,10,28,14,30,562.00,01,821.00,01,91.00,01,569.00,,27.00,,1017.00,,0.00,
2000,10,28,14,36,550.00,01,821.00,01,91.00,01,558.00,,27.20,,1017.00,,0.00,
2000,10,28,14,42,526.00,01,800.00,01,91.00,01,535.00,,27.40,,1017.00,,0.00,
2000,10,28,14,48,509.00,01,788.00,01,93.00,01,520.00,,27.50,,1017.00,,0.00,
2000,10,28,14,54,492.00,01,779.00,01,92.00,01,503.00,,27.70,,1017.00,,0.00,
2000,10,28,15,0,479.00,01,782.00,01,89.00,01,491.00,,28.00,,1017.00,,0.00,
2000,10,28,15,6,456.00,01,767.00,01,86.00,01,471.00,,27.10,,1017.00,,0.00,
2000,10,28,15,12,441.00,01,761.00,01,85.00,01,456.00,,27.20,,1016.00,,0.00,
2000,10,28,15,18,419.00,01,743.00,01,85.00,01,435.00,,27.30,,1017.00,,0.00,
2000,10,28,15,24,403.00,01,736.00,01,83.00,01,420.00,,26.90,,1017.00,,0.00,
2000,10,28,15,30,383.00,01,726.00,01,80.00,01,401.00,,26.70,,1016.00,,0.00,
2000,10,28,15,36,366.00,01,720.00,01,78.00,01,385.00,,26.70,,1016.00,,0.00,
2000,10,28,15,42,344.00,01,700.00,01,75.00,01,362.00,,26.50,,1016.00,,0.00,
2000,10,28,15,48,328.00,01,696.00,01,73.00,01,345.00,,27.10,,1016.00,,0.00,
2000,10,28,15,54,309.00,01,681.00,01,71.00,01,325.00,,27.20,,1017.00,,0.00,
2000,10,28,16,0,288.00,01,664.00,01,69.00,01,305.00,,27.00,,1016.00,,0.00,
2000,10,28,16,6,266.00,01,646.00,01,67.00,01,285.00,,27.10,,1016.00,,0.00,
2000,10,28,16,12,244.00,01,631.00,01,63.00,01,265.00,,26.60,,1017.00,,0.00,
2000,10,28,16,18,223.00,01,614.00,01,58.00,01,245.00,,26.60,,1016.00,,0.00,
2000,10,28,16,24,206.00,01,607.00,01,55.00,01,228.00,,26.60,,1017.00,,0.00,
2000,10,28,16,30,186.00,01,591.00,01,50.00,01,209.00,,26.40,,1017.00,,0.00,
2000,10,28,16,36,164.00,01,567.00,01,46.00,01,187.00,,26.60,,1017.00,,0.00,
2000,10,28,16,42,145.00,01,544.00,01,42.00,01,168.00,,26.60,,1016.00,,0.00,
2000,10,28,16,48,127.00,01,521.00,01,38.00,01,150.00,,26.40,,1017.00,,0.00,
2000,10,28,16,54,109.00,01,494.00,01,35.00,01,132.00,,26.60,,1017.00,,0.00,
2000,10,28,17,0,91.00,01,464.00,01,31.00,01,115.00,,26.00,,1017.00,,0.00,
2000,10,28,17,6,73.00,01,422.00,01,27.00,01,94.00,,25.60,,1017.00,,0.00,
2000,10,28,17,12,56.00,01,371.00,01,22.00,01,72.00,,25.40,,1017.00,,0.00,
2000,10,28,17,18,39.00,01,301.00,01,18.00,01,51.00,,25.00,,1017.00,,0.00,
2000,10,28,17,24,18.00,01,45.00,01,13.00,01,23.00,,24.70,,1017.00,,0.00,
2000,10,28,17,30,8.00,01,11.00,01,9.00,01,15.00,,24.40,,1017.00,,0.00,
2000,10,28,17,36,3.00,01,11.00,01,4.00,01,11.00,,24.00,,1017.00,,0.00,
2000,10,28,17,42,-1.00,01,0.00,01,0.00,01,7.00,,23.50,,1017.00,,0.00,
2000,10,28,17,48,-4.00,01,-1.00,01,-3.00,01,4.00,,23.00,,1017.00,,0.00,
2000,10,28,17,54,-6.00,01,-2.00,01,-5.00,01,2.00,,22.90,,1017.00,,0.00,
2000,10,28,18,0,-7.00,01,-2.00,01,-6.00,01,1.00,,22.80,,1017.00,,0.00,
2000,10,28,18,6,-7.00,01,-2.00,01,-6.00,01,0.00,,22.40,,1017.00,,0.00,
2000,10,28,18,12,-7.00,01,-2.00,01,-6.00,01,0.00,,22.20,,1017.00,,0.00,
2000,10,28,18,18,-7.00,01,-1.00,01,-6.00,01,0.00,,22.10,,1017.00,,0.00,
2000,10,28,18,24,-7.00,01,-1.00,01,-6.00,01,0.00,,21.90,,1017.00,,0.00,
2000,10,28,18,30,-7.00,01,-1.00,01,-6.00,01,0.00,,21.60,,1017.00,,0.00,
2000,10,28,18,36,-7.00,01,-1.00,01,-6.00,01,0.00,,21.40,,1017.00,,0.00,
2000,10,28,18,42,-7.00,01,-1.00,01,-6.00,01,0.00,,21.30,,1017.00,,0.00,
2000,10,28,18,48,-7.00,01,0.00,01,-6.00,01,0.00,,21.10,,1017.00,,0.00,
2000,10,28,18,54,-7.00,01,0.00,01,-6.00,01,0.00,,20.80,,1017.00,,0.00,
2000,10,28,19,0,-6.00,01,1.00,01,-6.00,01,0.00,,20.70,,1017.00,,0.00,
2000,10,28,19,6,-6.00,01,1.00,01,-6.00,01,0.00,,20.70,,1017.00,,0.00,
2000,10,28,19,12,-6.00,01,0.00,01,-6.00,01,0.00,,20.70,,1018.00,,0.00,
2000,10,28,19,18,-6.00,01,0.00,01,-6.00,01,0.00,,20.50,,1017.00,,0.00,
2000,10,28,19,24,-6.00,01,0.00,01,-6.00,01,0.00,,20.40,,1017.00,,0.00,
2000,10,28,19,30,-6.00,01,0.00,01,-5.00,01,0.00,,20.30,,1018.00,,0.00,
2000,10,28,19,36,-6.00,01,0.00,01,-5.00,01,0.00,,20.10,,1018.00,,0.00,
2000,10,28,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,20.30,,1018.00,,0.00,
2000,10,28,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.30,,1018.00,,0.00,
2000,10,28,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.00,,1018.00,,0.00,
2000,10,28,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,19.40,,1018.00,,0.00,
2000,10,28,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,18.90,,1018.00,,0.00,
2000,10,28,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,18.70,,1018.00,,0.00,
2000,10,28,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,18.60,,1018.00,,0.00,
2000,10,28,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,18.40,,1018.00,,0.00,
2000,10,28,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,18.20,,1018.00,,0.00,
2000,10,28,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,18.30,,1018.00,,0.00,
2000,10,28,20,42,-5.00,01,2.00,01,-5.00,01,0.00,,18.10,,1018.00,,0.00,
2000,10,28,20,48,-5.00,01,2.00,01,-5.00,01,0.00,,18.50,,1018.00,,0.00,
2000,10,28,20,54,-5.00,01,2.00,01,-5.00,01,0.00,,18.40,,1018.00,,0.00,
2000,10,28,21,0,-5.00,01,2.00,01,-5.00,01,0.00,,18.40,,1018.00,,0.00,
2000,10,28,21,6,-6.00,01,2.00,01,-5.00,01,0.00,,18.00,,1018.00,,0.00,
2000,10,28,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,17.30,,1018.00,,0.00,
2000,10,28,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,17.10,,1018.00,,0.00,
2000,10,28,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,17.00,,1018.00,,0.00,
2000,10,28,21,30,-5.00,01,1.00,01,-5.00,01,0.00,,17.00,,1018.00,,0.00,
2000,10,28,21,36,-5.00,01,2.00,01,-4.00,01,0.00,,17.50,,1018.00,,0.00,
2000,10,28,21,42,-5.00,01,2.00,01,-4.00,01,0.00,,17.50,,1018.00,,0.00,
2000,10,28,21,48,-5.00,01,2.00,01,-4.00,01,0.00,,17.60,,1018.00,,0.00,
2000,10,28,21,54,-5.00,01,2.00,01,-4.00,01,0.00,,17.80,,1018.00,,0.00,
2000,10,28,22,0,-5.00,01,2.00,01,-4.00,01,0.00,,18.10,,1018.00,,0.00,
2000,10,28,22,6,-5.00,01,2.00,01,-4.00,01,0.00,,17.80,,1018.00,,0.00,
2000,10,28,22,12,-5.00,01,2.00,01,-4.00,01,0.00,,17.80,,1019.00,,0.00,
2000,10,28,22,18,-5.00,01,2.00,01,-4.00,01,0.00,,17.40,,1019.00,,0.00,
2000,10,28,22,24,-5.00,01,2.00,01,-4.00,01,0.00,,17.40,,1019.00,,0.00,
2000,10,28,22,30,-5.00,01,2.00,01,-4.00,01,0.00,,17.40,,1018.00,,0.00,
2000,10,28,22,36,-5.00,01,2.00,01,-4.00,01,0.00,,17.20,,1018.00,,0.00,
2000,10,28,22,42,-5.00,01,2.00,01,-4.00,01,0.00,,17.20,,1018.00,,0.00,
2000,10,28,22,48,-5.00,01,2.00,01,-4.00,01,0.00,,17.40,,1018.00,,0.00,
2000,10,28,22,54,-5.00,01,2.00,01,-4.00,01,0.00,,17.50,,1018.00,,0.00,
2000,10,28,23,0,-5.00,01,2.00,01,-4.00,01,0.00,,17.40,,1018.00,,0.00,
2000,10,28,23,6,-5.00,01,2.00,01,-4.00,01,0.00,,17.50,,1018.00,,0.00,
2000,10,28,23,12,-5.00,01,2.00,01,-4.00,01,0.00,,17.50,,1018.00,,0.00,
2000,10,28,23,18,-5.00,01,2.00,01,-4.00,01,0.00,,17.30,,1018.00,,0.00,
2000,10,28,23,24,-5.00,01,2.00,01,-4.00,01,0.00,,17.40,,1018.00,,0.00,
2000,10,28,23,30,-5.00,01,2.00,01,-4.00,01,0.00,,17.30,,1018.00,,0.00,
2000,10,28,23,36,-5.00,01,2.00,01,-4.00,01,0.00,,17.20,,1018.00,,0.00,
2000,10,28,23,42,-5.00,01,2.00,01,-4.00,01,0.00,,17.60,,1018.00,,0.00,
2000,10,28,23,48,-5.00,01,2.00,01,-4.00,01,0.00,,17.80,,1018.00,,0.00,
2000,10,28,23,54,-5.00,01,2.00,01,-4.00,01,0.00,,18.00,,1018.00,,0.00,
2000,10,29,0,0,-5.00,01,2.00,01,-4.00,01,0.00,,17.80,,1018.00,,0.00,
2000,10,29,0,6,-5.00,01,2.00,01,-4.00,01,0.00,,17.90,,1018.00,,0.00,
2000,10,29,0,12,-5.00,01,2.00,01,-4.00,01,0.00,,18.00,,1018.00,,0.00,
2000,10,29,0,18,-5.00,01,2.00,01,-4.00,01,0.00,,17.90,,1018.00,,0.00,
2000,10,29,0,24,-5.00,01,2.00,01,-4.00,01,0.00,,17.90,,1018.00,,0.00,
2000,10,29,0,30,-5.00,01,2.00,01,-4.00,01,0.00,,17.80,,1018.00,,0.00,
2000,10,29,0,36,-5.00,01,2.00,01,-4.00,01,0.00,,17.80,,1018.00,,0.00,
2000,10,29,0,42,-5.00,01,2.00,01,-4.00,01,0.00,,17.70,,1018.00,,0.00,
2000,10,29,0,48,-5.00,01,2.00,01,-4.00,01,0.00,,17.70,,1018.00,,0.00,
2000,10,29,0,54,-5.00,01,2.00,01,-4.00,01,0.00,,17.70,,1018.00,,0.00,
2000,10,29,1,0,-5.00,01,2.00,01,-4.00,01,0.00,,17.70,,1018.00,,0.00,
2000,10,29,1,6,-5.00,01,2.00,01,-4.00,01,0.00,,17.60,,1018.00,,0.00,
2000,10,29,1,12,-5.00,01,2.00,01,-4.00,01,0.00,,17.20,,1018.00,,0.00,
2000,10,29,1,18,-5.00,01,2.00,01,-4.00,01,0.00,,17.30,,1017.00,,0.00,
2000,10,29,1,24,-5.00,01,2.00,01,-4.00,01,0.00,,17.40,,1018.00,,0.00,
2000,10,29,1,30,-5.00,01,2.00,01,-4.00,01,0.00,,17.50,,1017.00,,0.00,
2000,10,29,1,36,-5.00,01,2.00,01,-4.00,01,0.00,,17.50,,1017.00,,0.00,
2000,10,29,1,42,-5.00,01,2.00,01,-4.00,01,0.00,,17.40,,1017.00,,0.00,
2000,10,29,1,48,-5.00,01,2.00,01,-4.00,01,0.00,,17.20,,1017.00,,0.00,
2000,10,29,1,54,-5.00,01,2.00,01,-4.00,01,0.00,,17.50,,1017.00,,0.00,
2000,10,29,2,0,-5.00,01,2.00,01,-4.00,01,0.00,,17.40,,1017.00,,0.00,
2000,10,29,2,6,-5.00,01,2.00,01,-4.00,01,0.00,,17.40,,1017.00,,0.00,
2000,10,29,2,12,-5.00,01,2.00,01,-4.00,01,0.00,,17.40,,1017.00,,0.00,
2000,10,29,2,18,-5.00,01,2.00,01,-4.00,01,0.00,,17.40,,1017.00,,0.00,
2000,10,29,2,24,-6.00,01,2.00,01,-5.00,01,0.00,,17.40,,1017.00,,0.00,
2000,10,29,2,30,-6.00,01,1.00,01,-5.00,01,0.00,,17.10,,1017.00,,0.00,
2000,10,29,2,36,-6.00,01,1.00,01,-5.00,01,0.00,,17.00,,1017.00,,0.00,
2000,10,29,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,17.10,,1017.00,,0.00,
2000,10,29,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,17.00,,1017.00,,0.00,
2000,10,29,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,17.00,,1017.00,,0.00,
2000,10,29,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,16.90,,1017.00,,0.00,
2000,10,29,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,16.80,,1017.00,,0.00,
2000,10,29,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,16.70,,1017.00,,0.00,
2000,10,29,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,16.90,,1017.00,,0.00,
2000,10,29,3,24,-5.00,01,2.00,01,-4.00,01,0.00,,16.90,,1017.00,,0.00,
2000,10,29,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,16.90,,1017.00,,0.00,
2000,10,29,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,16.70,,1017.00,,0.00,
2000,10,29,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,16.60,,1017.00,,0.00,
2000,10,29,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,16.40,,1017.00,,0.00,
2000,10,29,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1017.00,,0.00,
2000,10,29,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,16.00,,1017.00,,0.00,
2000,10,29,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,16.00,,1017.00,,0.00,
2000,10,29,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,15.90,,1017.00,,0.00,
2000,10,29,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,15.80,,1017.00,,0.00,
2000,10,29,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.60,,1017.00,,0.00,
2000,10,29,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,15.60,,1017.00,,0.00,
2000,10,29,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,15.60,,1017.00,,0.00,
2000,10,29,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1017.00,,0.00,
2000,10,29,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,15.40,,1017.00,,0.00,
2000,10,29,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,15.40,,1018.00,,0.00,
2000,10,29,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,15.30,,1018.00,,0.00,
2000,10,29,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,15.30,,1018.00,,0.00,
2000,10,29,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,15.40,,1017.00,,0.00,
2000,10,29,5,18,-5.00,01,2.00,01,-4.00,01,0.00,,15.30,,1018.00,,0.00,
2000,10,29,5,24,-5.00,01,2.00,01,-4.00,01,0.00,,15.30,,1018.00,,0.00,
2000,10,29,5,30,-5.00,01,2.00,01,-4.00,01,0.00,,15.30,,1018.00,,0.00,
2000,10,29,5,36,-5.00,01,2.00,01,-4.00,01,0.00,,15.30,,1018.00,,0.00,
2000,10,29,5,42,-5.00,01,2.00,01,-4.00,01,0.00,,15.30,,1018.00,,0.00,
2000,10,29,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,15.20,,1018.00,,0.00,
2000,10,29,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,15.30,,1018.00,,0.00,
2000,10,29,6,0,-5.00,01,2.00,01,-4.00,01,0.00,,15.40,,1018.00,,0.00,
2000,10,29,6,6,-5.00,01,2.00,01,-4.00,01,0.00,,15.50,,1018.00,,0.00,
2000,10,29,6,12,-5.00,01,2.00,01,-4.00,01,0.00,,15.50,,1018.00,,0.00,
2000,10,29,6,18,-4.00,01,2.00,01,-4.00,01,0.00,,15.50,,1018.00,,0.00,
2000,10,29,6,24,-4.00,01,2.00,01,-3.00,01,1.00,,15.50,,1018.00,,0.00,
2000,10,29,6,30,-3.00,01,2.00,01,-3.00,01,2.00,,15.60,,1018.00,,0.00,
2000,10,29,6,36,-1.00,01,2.00,01,-1.00,01,3.00,,15.60,,1018.00,,0.00,
2000,10,29,6,42,2.00,01,2.00,01,3.00,01,6.00,,15.60,,1018.00,,0.00,
2000,10,29,6,48,7.00,01,16.00,01,8.00,01,11.00,,15.60,,1018.00,,0.00,
2000,10,29,6,54,14.00,01,39.00,01,14.00,01,18.00,,15.60,,1018.00,,0.00,
2000,10,29,7,0,24.00,01,66.00,01,22.00,01,28.00,,15.70,,1018.00,,0.00,
2000,10,29,7,6,34.00,01,95.00,01,29.00,01,39.00,,15.80,,1018.00,,0.00,
2000,10,29,7,12,46.00,01,126.00,01,37.00,01,52.00,,15.80,,1018.00,,0.00,
2000,10,29,7,18,60.00,01,159.00,01,45.00,01,68.00,,15.90,,1018.00,,0.00,
2000,10,29,7,24,75.00,01,192.00,01,54.00,01,85.00,,16.10,,1018.00,,0.00,
2000,10,29,7,30,90.00,01,222.00,01,61.00,01,103.00,,16.40,,1018.00,,0.00,
2000,10,29,7,36,106.00,01,249.00,01,68.00,01,121.00,,16.70,,1018.00,,0.00,
2000,10,29,7,42,122.00,01,277.00,01,76.00,01,138.00,,17.10,,1018.00,,0.00,
2000,10,29,7,48,141.00,01,308.00,01,83.00,01,156.00,,17.60,,1018.00,,0.00,
2000,10,29,7,54,160.00,01,333.00,01,91.00,01,175.00,,18.00,,1018.00,,0.00,
2000,10,29,8,0,178.00,01,356.00,01,98.00,01,194.00,,18.20,,1018.00,,0.00,
2000,10,29,8,6,197.00,01,377.00,01,104.00,01,212.00,,18.50,,1018.00,,0.00,
2000,10,29,8,12,215.00,01,394.00,01,110.00,01,229.00,,18.70,,1019.00,,0.00,
2000,10,29,8,18,234.00,01,413.00,01,116.00,01,247.00,,19.00,,1019.00,,0.00,
2000,10,29,8,24,253.00,01,427.00,01,121.00,01,265.00,,19.20,,1019.00,,0.00,
2000,10,29,8,30,275.00,01,448.00,01,126.00,01,286.00,,19.60,,1019.00,,0.00,
2000,10,29,8,36,295.00,01,469.00,01,131.00,01,308.00,,20.00,,1019.00,,0.00,
2000,10,29,8,42,314.00,01,485.00,01,136.00,01,330.00,,20.20,,1019.00,,0.00,
2000,10,29,8,48,330.00,01,495.00,01,141.00,01,347.00,,20.50,,1019.00,,0.00,
2000,10,29,8,54,348.00,01,509.00,01,145.00,01,364.00,,20.80,,1019.00,,0.00,
2000,10,29,9,0,367.00,01,522.00,01,149.00,01,382.00,,20.90,,1019.00,,0.00,
2000,10,29,9,6,385.00,01,534.00,01,154.00,01,398.00,,21.20,,1019.00,,0.00,
2000,10,29,9,12,403.00,01,545.00,01,159.00,01,413.00,,21.40,,1019.00,,0.00,
2000,10,29,9,18,419.00,01,552.00,01,162.00,01,428.00,,21.70,,1019.00,,0.00,
2000,10,29,9,24,436.00,01,564.00,01,165.00,01,444.00,,22.20,,1019.00,,0.00,
2000,10,29,9,30,452.00,01,573.00,01,169.00,01,459.00,,22.70,,1019.00,,0.00,
2000,10,29,9,36,469.00,01,583.00,01,173.00,01,475.00,,23.10,,1019.00,,0.00,
2000,10,29,9,42,487.00,01,593.00,01,176.00,01,493.00,,23.50,,1019.00,,0.00,
2000,10,29,9,48,504.00,01,606.00,01,178.00,01,509.00,,23.70,,1019.00,,0.00,
2000,10,29,9,54,519.00,01,613.00,01,182.00,01,524.00,,23.90,,1019.00,,0.00,
2000,10,29,10,0,534.00,01,621.00,01,184.00,01,539.00,,24.30,,1019.00,,0.00,
2000,10,29,10,6,548.00,01,628.00,01,186.00,01,551.00,,24.90,,1019.00,,0.00,
2000,10,29,10,12,559.00,01,629.00,01,189.00,01,562.00,,25.10,,1019.00,,0.00,
2000,10,29,10,18,572.00,01,631.00,01,191.00,01,574.00,,25.00,,1019.00,,0.00,
2000,10,29,10,24,585.00,01,636.00,01,194.00,01,588.00,,25.10,,1019.00,,0.00,
2000,10,29,10,30,598.00,01,646.00,01,197.00,01,601.00,,25.50,,1019.00,,0.00,
2000,10,29,10,36,607.00,01,650.00,01,199.00,01,609.00,,26.60,,1019.00,,0.00,
2000,10,29,10,42,620.00,01,664.00,01,199.00,01,622.00,,26.80,,1019.00,,0.00,
2000,10,29,10,48,628.00,01,665.00,01,201.00,01,631.00,,27.70,,1019.00,,0.00,
2000,10,29,10,54,633.00,01,658.00,01,203.00,01,636.00,,27.10,,1019.00,,0.00,
2000,10,29,11,0,639.00,01,656.00,01,203.00,01,642.00,,27.70,,1019.00,,0.00,
2000,10,29,11,6,647.00,01,663.00,01,202.00,01,649.00,,28.20,,1019.00,,0.00,
2000,10,29,11,12,656.00,01,667.00,01,202.00,01,659.00,,27.50,,1019.00,,0.00,
2000,10,29,11,18,663.00,01,666.00,01,203.00,01,667.00,,27.20,,1019.00,,0.00,
2000,10,29,11,24,666.00,01,663.00,01,203.00,01,669.00,,27.20,,1019.00,,0.00,
2000,10,29,11,30,671.00,01,666.00,01,202.00,01,674.00,,27.30,,1019.00,,0.00,
2000,10,29,11,36,676.00,01,671.00,01,201.00,01,680.00,,27.70,,1019.00,,0.00,
2000,10,29,11,42,678.00,01,673.00,01,200.00,01,683.00,,27.40,,1019.00,,0.00,
2000,10,29,11,48,679.00,01,671.00,01,200.00,01,683.00,,27.90,,1019.00,,0.00,
2000,10,29,11,54,683.00,01,676.00,01,200.00,01,687.00,,27.90,,1019.00,,0.00,
2000,10,29,12,0,691.00,01,684.00,01,201.00,01,693.00,,28.30,,1018.00,,0.00,
2000,10,29,12,6,693.00,01,685.00,01,201.00,01,694.00,,27.80,,1018.00,,0.00,
2000,10,29,12,12,694.00,01,686.00,01,201.00,01,695.00,,27.80,,1018.00,,0.00,
2000,10,29,12,18,693.00,01,686.00,01,199.00,01,695.00,,27.40,,1018.00,,0.00,
2000,10,29,12,24,693.00,01,690.00,01,197.00,01,694.00,,27.30,,1018.00,,0.00,
2000,10,29,12,30,694.00,01,698.00,01,193.00,01,695.00,,27.30,,1018.00,,0.00,
2000,10,29,12,36,697.00,01,709.00,01,189.00,01,698.00,,27.60,,1018.00,,0.00,
2000,10,29,12,42,691.00,01,709.00,01,184.00,01,695.00,,27.50,,1018.00,,0.00,
2000,10,29,12,48,685.00,01,710.00,01,182.00,01,688.00,,28.20,,1017.00,,0.00,
2000,10,29,12,54,683.00,01,714.00,01,179.00,01,687.00,,27.70,,1017.00,,0.00,
2000,10,29,13,0,678.00,01,711.00,01,179.00,01,682.00,,27.80,,1017.00,,0.00,
2000,10,29,13,6,667.00,01,705.00,01,178.00,01,673.00,,27.50,,1017.00,,0.00,
2000,10,29,13,12,660.00,01,703.00,01,179.00,01,666.00,,28.00,,1017.00,,0.00,
2000,10,29,13,18,652.00,01,699.00,01,179.00,01,658.00,,28.20,,1017.00,,0.00,
2000,10,29,13,24,646.00,01,700.00,01,177.00,01,652.00,,28.30,,1017.00,,0.00,
2000,10,29,13,30,641.00,01,704.00,01,175.00,01,646.00,,28.70,,1017.00,,0.00,
2000,10,29,13,36,630.00,01,698.00,01,175.00,01,635.00,,28.50,,1017.00,,0.00,
2000,10,29,13,42,617.00,01,689.00,01,173.00,01,624.00,,28.20,,1017.00,,0.00,
2000,10,29,13,48,609.00,01,682.00,01,174.00,01,616.00,,28.20,,1017.00,,0.00,
2000,10,29,13,54,599.00,01,676.00,01,173.00,01,604.00,,28.50,,1017.00,,0.00,
2000,10,29,14,0,591.00,01,680.00,01,170.00,01,596.00,,28.30,,1017.00,,0.00,
2000,10,29,14,6,578.00,01,673.00,01,167.00,01,584.00,,28.50,,1017.00,,0.00,
2000,10,29,14,12,567.00,01,670.00,01,165.00,01,572.00,,28.80,,1017.00,,0.00,
2000,10,29,14,18,552.00,01,663.00,01,162.00,01,559.00,,28.30,,1017.00,,0.00,
2000,10,29,14,24,535.00,01,650.00,01,161.00,01,542.00,,28.90,,1017.00,,0.00,
2000,10,29,14,30,521.00,01,646.00,01,158.00,01,529.00,,28.70,,1017.00,,0.00,
2000,10,29,14,36,506.00,01,641.00,01,154.00,01,515.00,,28.90,,1017.00,,0.00,
2000,10,29,14,42,492.00,01,637.00,01,151.00,01,503.00,,28.70,,1016.00,,0.00,
2000,10,29,14,48,477.00,01,634.00,01,148.00,01,489.00,,28.60,,1017.00,,0.00,
2000,10,29,14,54,459.00,01,619.00,01,146.00,01,471.00,,28.20,,1017.00,,0.00,
2000,10,29,15,0,442.00,01,608.00,01,144.00,01,455.00,,28.30,,1017.00,,0.00,
