1999,3,28,20,5,-5.21,01,-1.07,01,-6.81,01,.30,01,12.76,01,73.00,,13.72,01
1999,3,28,20,10,-5.42,01,-1.29,01,-7.25,01,.26,01,12.67,01,75.00,,13.72,01
1999,3,28,20,15,-5.48,01,-1.45,01,-7.45,01,.30,01,12.47,01,78.50,,13.72,01
1999,3,28,20,20,-5.86,01,-1.45,01,-7.90,01,.33,01,12.24,01,82.90,,13.72,01
1999,3,28,20,25,-6.03,01,-1.46,01,-8.16,01,.29,01,12.07,01,85.10,,13.72,01
1999,3,28,20,30,-5.88,01,-1.46,01,-8.01,01,.29,01,11.96,01,85.50,,13.73,01
1999,3,28,20,35,-5.71,01,-1.45,01,-7.86,01,.31,01,11.86,01,86.10,,13.73,01
1999,3,28,20,40,-5.66,01,-1.43,01,-7.80,01,.31,01,11.75,01,86.80,,13.73,01
1999,3,28,20,45,-5.43,01,-1.19,01,-7.52,01,.29,01,11.68,01,87.20,,13.74,01
1999,3,28,20,50,-5.24,01,-1.24,01,-7.20,01,.32,01,11.59,01,87.80,,13.74,01
1999,3,28,20,55,-5.33,01,-1.18,01,-7.35,01,.34,01,11.50,01,88.50,,13.74,01
1999,3,28,21,0,-5.52,01,-.79,01,-7.46,01,.33,01,11.45,01,89.20,,13.74,01
1999,3,28,21,5,-5.27,01,-.72,01,-6.93,01,.33,01,11.42,01,89.70,,13.74,01
1999,3,28,21,10,-5.72,01,-.67,01,-7.44,01,.34,01,11.38,01,90.10,,13.75,01
1999,3,28,21,15,-5.69,01,-.71,01,-7.58,01,.34,01,11.31,01,90.40,,13.75,01
1999,3,28,21,20,-5.44,01,-.69,01,-7.12,01,.35,01,11.28,01,91.10,,13.75,01
1999,3,28,21,25,-4.99,01,-.68,01,-6.44,01,.35,01,11.22,01,91.60,,13.75,01
1999,3,28,21,30,-4.57,01,-.68,01,-6.00,01,.35,01,11.16,01,91.70,,13.76,01
1999,3,28,21,35,-4.82,01,-.66,01,-6.46,01,.34,01,11.10,01,91.80,,13.76,01
1999,3,28,21,40,-5.13,01,-.64,01,-6.87,01,.34,01,11.04,01,91.70,,13.76,01
1999,3,28,21,45,-4.97,01,-.70,01,-6.41,01,.35,01,11.00,01,91.90,,13.76,01
1999,3,28,21,50,-4.84,01,-.64,01,-6.27,01,.34,01,10.96,01,92.20,,13.76,01
1999,3,28,21,55,-5.04,01,-.62,01,-6.38,01,.34,01,10.94,01,92.50,,13.77,01
1999,3,28,22,0,-4.74,01,-.61,01,-6.10,01,.33,01,10.90,01,92.90,,13.77,01
1999,3,28,22,5,-5.07,01,-.59,01,-6.42,01,.35,01,10.83,01,93.10,,13.77,01
1999,3,28,22,10,-4.91,01,-.51,01,-6.22,01,.29,01,10.80,01,93.20,,13.77,01
1999,3,28,22,15,-4.84,01,-.53,01,-6.12,01,.33,01,10.76,01,94.00,,13.77,01
1999,3,28,22,20,-4.88,01,-.60,01,-6.22,01,.34,01,10.72,01,94.40,,13.77,01
1999,3,28,22,25,-4.70,01,-.50,01,-5.96,01,.31,01,10.67,01,94.60,,13.78,01
1999,3,28,22,30,-5.23,01,-.98,01,-6.54,01,.32,01,10.55,01,95.10,,13.78,01
1999,3,28,22,35,-5.33,01,-1.19,01,-6.80,01,.31,01,10.43,01,95.90,,13.78,01
1999,3,28,22,40,-5.25,01,-1.26,01,-6.76,01,.33,01,10.34,01,96.60,,13.79,01
1999,3,28,22,45,-4.82,01,-1.15,01,-6.36,01,.27,01,10.21,01,96.90,,13.79,01
1999,3,28,22,50,-5.09,01,-1.32,01,-6.54,01,.33,01,10.00,01,97.20,,13.79,01
1999,3,28,22,55,-5.43,01,-1.27,01,-6.65,01,.29,01,9.68,01,97.10,,13.79,01
1999,3,28,23,0,-5.73,01,-1.55,01,-6.93,01,.28,01,9.32,01,97.70,,13.80,01
1999,3,28,23,5,-5.66,01,-1.83,01,-6.71,01,.23,01,9.00,01,97.90,,13.81,01
1999,3,28,23,10,-6.14,01,-2.92,01,-7.17,01,.26,01,8.57,01,97.60,,13.81,01
1999,3,28,23,15,-5.92,01,-2.70,01,-6.84,01,.25,01,8.16,01,98.10,,13.82,01
1999,3,28,23,20,-5.80,01,-2.30,01,-6.81,01,.24,01,7.67,01,99.10,,13.83,01
1999,3,28,23,25,-5.41,01,-1.67,01,-6.29,01,.17,01,7.47,01,100.60,,13.83,01
1999,3,28,23,30,-5.14,01,-1.20,01,-6.12,01,.16,01,7.42,01,101.00,,13.84,01
1999,3,28,23,35,-5.18,01,-1.37,01,-6.15,01,.15,01,7.25,01,101.10,,13.85,01
1999,3,28,23,40,-5.20,01,-1.06,01,-6.27,01,.14,01,7.15,01,102.00,,13.85,01
1999,3,28,23,45,-4.98,01,-.80,01,-6.11,01,.06,01,7.41,01,102.50,,13.86,01
1999,3,28,23,50,-4.98,01,-.84,01,-6.12,01,.08,01,7.26,01,102.20,,13.86,01
1999,3,28,23,55,-5.03,01,-.85,01,-6.10,01,.10,01,6.99,01,102.10,,13.86,01
1999,3,29,0,0,-4.93,01,-.76,01,-6.03,01,.03,01,6.71,01,102.30,,13.87,01
1999,3,29,0,5,-4.71,01,-.77,01,-5.75,01,.04,01,6.61,01,102.70,,13.88,01
1999,3,29,0,10,-4.59,01,-.75,01,-5.54,01,.01,01,6.42,01,102.50,,13.88,01
1999,3,29,0,15,-4.34,01,-.73,01,-5.10,01,.01,01,6.19,01,102.50,,13.88,01
1999,3,29,0,20,-3.95,01,-.54,01,-4.78,01,.01,01,6.16,01,102.80,,13.89,01
1999,3,29,0,25,-3.94,01,-.70,01,-4.71,01,.01,01,6.28,01,103.20,,13.89,01
1999,3,29,0,30,-3.84,01,-.30,01,-4.72,01,.01,01,6.47,01,103.60,,13.90,01
1999,3,29,0,35,-3.99,01,-.74,01,-4.77,01,.01,01,6.43,01,103.30,,13.90,01
1999,3,29,0,40,-3.98,01,-.73,01,-4.68,01,.00,01,5.94,01,102.90,,13.90,01
1999,3,29,0,45,-3.80,01,-.73,01,-4.50,01,0.00,01,5.75,01,103.40,,13.91,01
1999,3,29,0,50,-3.75,01,-.73,01,-4.53,01,0.00,01,5.96,01,103.80,,13.91,01
1999,3,29,0,55,-2.18,01,.17,01,-3.07,01,0.00,01,6.32,01,104.10,,13.92,01
1999,3,29,1,0,-1.41,01,1.63,01,-2.21,01,.00,01,6.41,01,104.00,,13.92,01
1999,3,29,1,5,-1.74,01,2.20,01,-2.74,01,0.00,01,6.79,01,104.30,,13.91,01
1999,3,29,1,10,-2.43,01,2.05,01,-3.50,01,.00,01,7.21,01,104.40,,13.91,01
1999,3,29,1,15,-2.34,01,1.47,01,-3.41,01,.00,01,7.30,01,104.30,,13.91,01
1999,3,29,1,20,-2.19,01,1.46,01,-3.30,01,0.00,01,7.47,01,104.30,,13.91,01
1999,3,29,1,25,-2.43,01,1.31,01,-3.56,01,0.00,01,7.56,01,104.20,,13.91,01
1999,3,29,1,30,-2.34,01,.75,01,-3.39,01,0.00,01,7.60,01,104.20,,13.91,01
1999,3,29,1,35,-2.32,01,.72,01,-3.39,01,0.00,01,7.62,01,104.40,,13.90,01
1999,3,29,1,40,-2.55,01,.73,01,-3.85,01,0.00,01,7.67,01,104.50,,13.90,01
1999,3,29,1,45,-2.47,01,.73,01,-3.74,01,0.00,01,7.77,01,104.70,,13.90,01
1999,3,29,1,50,-2.42,01,.73,01,-3.66,01,0.00,01,7.86,01,104.60,,13.90,01
1999,3,29,1,55,-2.31,01,.35,01,-3.38,01,0.00,01,7.83,01,104.60,,13.90,01
1999,3,29,2,0,-2.48,01,0.00,01,-3.50,01,0.00,01,7.72,01,104.70,,13.90,01
1999,3,29,2,5,-2.40,01,.04,01,-3.29,01,.00,01,7.71,01,104.80,,13.47,01
1999,3,29,2,10,-2.24,01,.48,01,-3.10,01,0.00,01,7.76,01,104.80,,13.44,01
1999,3,29,2,15,-2.14,01,.69,01,-2.92,01,0.00,01,7.78,01,104.80,,13.43,01
1999,3,29,2,20,-2.14,01,.73,01,-3.03,01,.00,01,7.80,01,104.80,,13.43,01
1999,3,29,2,25,-2.50,01,.73,01,-3.47,01,.00,01,7.84,01,104.80,,13.44,01
1999,3,29,2,30,-2.70,01,.73,01,-3.68,01,.00,01,7.81,01,104.80,,13.45,01
1999,3,29,2,35,-2.48,01,.75,01,-3.49,01,0.00,01,7.84,01,104.90,,13.45,01
1999,3,29,2,40,-2.41,01,.82,01,-3.50,01,.00,01,7.92,01,105.00,,13.45,01
1999,3,29,2,45,-2.88,01,.73,01,-4.04,01,0.00,01,7.96,01,104.90,,13.46,01
1999,3,29,2,50,-3.05,01,.52,01,-4.23,01,0.00,01,7.94,01,105.00,,13.46,01
1999,3,29,2,55,-3.73,01,-.09,01,-5.05,01,.00,01,7.79,01,104.90,,13.44,01
1999,3,29,3,0,-3.99,01,-.32,01,-5.27,01,.00,01,7.60,01,104.90,,12.78,01
1999,3,29,3,5,-3.84,01,0.00,01,-4.96,01,.00,01,7.46,01,104.90,,13.40,01
1999,3,29,3,10,-3.73,01,.21,01,-4.86,01,.00,01,7.42,01,105.10,,13.79,01
1999,3,29,3,15,-3.54,01,.72,01,-4.65,01,.01,01,7.44,01,105.00,,13.84,01
1999,3,29,3,20,-3.50,01,.73,01,-4.62,01,.00,01,7.47,01,105.10,,13.86,01
1999,3,29,3,25,-3.56,01,.73,01,-4.64,01,.00,01,7.49,01,105.10,,13.87,01
1999,3,29,3,30,-3.25,01,.75,01,-4.20,01,.01,01,7.53,01,105.20,,13.88,01
1999,3,29,3,35,-3.42,01,.39,01,-4.38,01,.00,01,7.46,01,105.20,,13.88,01
1999,3,29,3,40,-3.55,01,.23,01,-4.50,01,.01,01,7.36,01,105.10,,13.88,01
1999,3,29,3,45,-3.38,01,.60,01,-4.34,01,.00,01,7.33,01,105.30,,13.88,01
1999,3,29,3,50,-3.21,01,.73,01,-4.06,01,.00,01,7.34,01,105.20,,13.88,01
1999,3,29,3,55,-3.17,01,.76,01,-4.05,01,0.00,01,7.39,01,105.30,,13.88,01
1999,3,29,4,0,-3.20,01,.75,01,-4.12,01,.01,01,7.42,01,105.20,,13.88,01
1999,3,29,4,5,-3.19,01,.72,01,-4.06,01,.00,01,7.38,01,105.30,,13.89,01
1999,3,29,4,10,-2.81,01,.73,01,-3.62,01,.01,01,7.39,01,105.20,,13.89,01
1999,3,29,4,15,-2.71,01,.74,01,-3.57,01,.01,01,7.44,01,105.20,,13.89,01
1999,3,29,4,20,-2.55,01,.73,01,-3.45,01,.01,01,7.47,01,105.20,,13.89,01
1999,3,29,4,25,-2.53,01,.73,01,-3.47,01,.01,01,7.46,01,105.40,,13.89,01
1999,3,29,4,30,-2.47,01,.73,01,-3.47,01,.00,01,7.44,01,105.20,,13.89,01
1999,3,29,4,35,-2.68,01,.67,01,-3.72,01,.00,01,7.43,01,105.30,,13.89,01
1999,3,29,4,40,-2.81,01,.56,01,-3.89,01,.00,01,7.39,01,105.40,,13.89,01
1999,3,29,4,45,-2.63,01,.73,01,-3.60,01,0.00,01,7.37,01,105.40,,13.89,01
1999,3,29,4,50,-2.23,01,.80,01,-3.16,01,.00,01,7.42,01,105.30,,13.89,01
1999,3,29,4,55,-2.54,01,.73,01,-3.56,01,0.00,01,7.45,01,105.40,,13.89,01
1999,3,29,5,0,-2.28,01,.96,01,-3.24,01,0.00,01,7.48,01,105.20,,13.89,01
1999,3,29,5,5,-2.34,01,1.13,01,-3.31,01,0.00,01,7.55,01,105.40,,13.89,01
1999,3,29,5,10,-2.21,01,1.38,01,-3.20,01,0.00,01,7.61,01,105.20,,13.89,01
1999,3,29,5,15,-2.24,01,1.13,01,-3.25,01,.00,01,7.61,01,105.30,,13.89,01
1999,3,29,5,20,-1.72,01,1.44,01,-2.90,01,.00,01,7.60,01,105.20,,13.89,01
1999,3,29,5,25,-1.70,01,1.46,01,-2.77,01,.00,01,7.61,01,105.20,,13.89,01
1999,3,29,5,30,-1.76,01,1.46,01,-2.69,01,.00,01,7.62,01,105.20,,13.89,01
1999,3,29,5,35,-1.67,01,1.46,01,-2.63,01,.00,01,7.64,01,105.20,,13.89,01
1999,3,29,5,40,-1.72,01,1.46,01,-2.67,01,.00,01,7.65,01,105.30,,13.89,01
1999,3,29,5,45,-1.74,01,1.46,01,-2.54,01,.00,01,7.68,01,105.40,,13.89,01
1999,3,29,5,50,-1.71,01,1.46,01,-2.64,01,0.00,01,7.70,01,105.30,,13.89,01
1999,3,29,5,55,-1.92,01,1.45,01,-2.85,01,.01,01,7.70,01,105.40,,13.89,01
1999,3,29,6,0,-2.09,01,1.46,01,-3.02,01,.00,01,7.73,01,105.30,,13.89,01
1999,3,29,6,5,-2.16,01,1.46,01,-3.19,01,0.00,01,7.76,01,105.40,,13.89,01
1999,3,29,6,10,-1.84,01,1.46,01,-2.95,01,0.00,01,7.81,01,105.40,,13.89,01
1999,3,29,6,15,-1.88,01,1.46,01,-2.86,01,0.00,01,7.75,01,105.30,,13.89,01
1999,3,29,6,20,-1.81,01,1.46,01,-2.67,01,.00,01,7.76,01,105.10,,13.89,01
1999,3,29,6,25,-1.90,01,1.46,01,-2.83,01,.00,01,7.74,01,105.20,,13.89,01
1999,3,29,6,30,-1.58,01,1.49,01,-2.28,01,.12,01,7.75,01,105.10,,13.89,01
1999,3,29,6,35,-1.60,01,1.43,01,-2.58,01,.42,01,7.71,01,105.00,,13.89,01
1999,3,29,6,40,-1.54,01,1.45,01,-2.40,01,.44,01,7.66,01,105.10,,13.89,01
1999,3,29,6,45,-.69,01,1.46,01,-1.37,01,1.14,01,7.72,01,105.20,,13.89,01
1999,3,29,6,50,-.09,01,1.38,01,-.88,01,2.55,01,7.72,01,105.00,,13.89,01
1999,3,29,6,55,1.17,01,1.37,01,.80,01,4.03,01,7.62,01,104.80,,13.89,01
1999,3,29,7,0,3.21,01,1.51,01,3.03,01,5.50,01,7.61,01,104.80,,13.89,01
1999,3,29,7,5,4.86,01,1.80,01,4.79,01,7.45,01,7.69,01,104.80,,13.89,01
1999,3,29,7,10,6.70,01,1.61,01,6.48,01,9.86,01,7.79,01,104.80,,13.89,01
1999,3,29,7,15,8.33,01,1.45,01,8.42,01,11.89,01,7.77,01,104.60,,13.89,01
1999,3,29,7,20,11.10,01,1.46,01,11.37,01,15.03,01,7.83,01,104.50,,13.89,01
1999,3,29,7,25,12.70,01,1.46,01,13.13,01,16.92,01,7.83,01,104.40,,13.89,01
1999,3,29,7,30,13.79,01,1.44,01,14.39,01,18.09,01,7.91,01,104.50,,13.88,01
1999,3,29,7,35,16.38,03,1.45,03,17.06,03,21.33,01,7.93,01,104.50,,13.88,01
1999,3,29,7,40,19.66,03,1.46,03,20.89,03,25.02,01,7.96,01,104.50,,13.88,01
1999,3,29,7,45,26.95,03,1.46,03,28.85,03,33.29,01,8.00,01,104.50,,13.88,01
1999,3,29,7,50,40.00,03,1.68,03,43.38,03,47.50,01,7.99,01,104.20,,13.88,01
1999,3,29,7,55,45.04,03,2.57,03,49.07,03,52.47,01,8.07,01,104.10,,13.88,01
1999,3,29,8,0,54.17,03,2.85,03,59.43,03,61.80,01,8.19,01,104.20,,13.88,01
1999,3,29,8,5,54.07,03,2.91,03,59.48,03,62.76,01,8.25,01,104.30,,13.88,01
1999,3,29,8,10,58.56,03,2.58,03,64.22,03,68.51,01,8.34,01,104.20,,13.87,01
1999,3,29,8,15,76.00,03,2.16,03,83.60,03,87.90,01,8.52,01,104.30,,13.87,01
1999,3,29,8,20,94.20,03,2.36,03,103.70,03,107.20,01,8.68,01,104.20,,13.87,01
1999,3,29,8,25,106.10,10,3.58,11,117.00,11,120.90,01,8.71,01,104.00,,13.87,01
1999,3,29,8,30,104.60,03,4.52,03,115.50,03,119.20,01,8.74,01,103.90,,13.86,01
1999,3,29,8,35,110.50,03,4.53,03,121.90,03,126.10,01,8.90,01,104.10,,13.86,01
1999,3,29,8,40,136.80,10,4.88,11,150.80,11,154.80,01,9.04,01,104.00,,13.85,01
1999,3,29,8,45,139.50,03,4.57,03,154.00,03,158.40,01,9.09,01,103.80,,13.85,01
1999,3,29,8,50,162.60,10,3.94,11,179.30,11,184.50,01,9.12,01,103.50,,13.85,01
1999,3,29,8,55,171.20,10,5.18,11,189.10,11,192.70,01,9.31,01,103.60,,13.84,01
1999,3,29,9,0,178.30,10,5.91,11,196.90,11,200.50,01,9.52,01,103.30,,13.84,01
1999,3,29,9,5,219.00,10,5.53,11,241.70,11,243.80,01,9.75,01,102.90,,13.83,01
1999,3,29,9,10,234.30,18,7.03,19,257.50,19,261.40,01,9.85,01,102.10,,13.83,01
1999,3,29,9,15,228.40,14,5.50,15,252.30,15,253.30,01,9.95,01,101.80,,13.82,01
1999,3,29,9,20,215.40,14,4.24,15,237.90,15,241.90,01,10.14,01,100.80,,13.82,01
1999,3,29,9,25,197.00,10,4.21,11,217.80,11,223.50,01,10.25,01,99.60,,13.81,01
1999,3,29,9,30,207.70,10,4.23,11,229.20,11,233.70,01,10.43,01,96.90,,13.81,01
1999,3,29,9,35,215.90,10,4.35,11,237.10,11,245.30,01,10.67,01,93.10,,13.80,01
1999,3,29,9,40,218.80,10,3.74,11,241.40,11,248.20,01,10.74,01,89.70,,13.80,01
1999,3,29,9,45,196.10,10,2.18,11,216.70,11,223.90,01,10.86,01,90.10,,13.80,01
1999,3,29,9,50,219.70,10,1.85,11,242.40,11,252.80,01,11.00,01,88.30,,13.79,01
1999,3,29,9,55,289.90,10,2.87,11,318.10,11,330.70,01,11.22,01,86.70,,13.79,01
1999,3,29,10,0,253.70,10,3.29,11,280.60,11,285.90,01,11.24,01,84.90,,13.79,01
1999,3,29,10,5,263.60,10,4.87,11,290.40,11,300.30,01,11.28,01,83.60,,13.78,01
1999,3,29,10,10,314.80,18,7.06,19,343.90,19,353.70,01,11.48,01,83.40,,13.78,01
1999,3,29,10,15,255.00,10,2.59,11,281.90,11,287.30,01,11.47,01,81.80,,13.77,01
1999,3,29,10,20,268.10,10,3.10,11,296.80,11,302.90,01,11.52,01,81.80,,13.77,01
1999,3,29,10,25,274.10,10,5.65,11,303.20,11,312.10,01,11.61,01,81.90,,13.76,01
1999,3,29,10,30,337.20,10,6.48,11,371.60,11,384.30,01,11.77,01,82.60,,13.76,01
1999,3,29,10,35,506.50,18,99.20,19,486.60,19,577.00,01,12.20,01,81.80,,13.75,01
1999,3,29,10,40,498.90,18,80.30,19,488.80,19,559.20,01,13.08,01,78.60,,13.74,01
1999,3,29,10,45,360.60,14,7.46,15,390.00,15,403.00,01,12.96,01,76.20,,13.73,01
1999,3,29,10,50,338.10,10,5.84,11,369.50,11,379.60,01,12.71,01,77.20,,13.73,01
1999,3,29,10,55,332.30,10,6.19,11,365.40,11,370.90,01,12.56,01,76.90,,13.73,01
1999,3,29,11,0,312.40,14,3.44,15,345.90,15,351.60,01,12.85,01,77.60,,13.72,01
1999,3,29,11,5,345.20,14,3.25,15,382.10,15,394.40,01,12.43,01,77.70,,13.72,01
1999,3,29,11,10,377.20,14,7.60,15,414.10,15,426.40,01,12.47,01,78.60,,13.71,01
1999,3,29,11,15,409.50,14,30.29,15,431.70,15,461.00,01,12.53,01,76.10,,13.71,01
1999,3,29,11,20,792.00,30,488.00,31,487.40,31,896.00,01,13.07,01,76.80,,13.70,01
1999,3,29,11,25,952.00,30,766.00,31,434.80,31,1069.00,01,14.34,01,72.00,,13.69,01
1999,3,29,11,30,868.00,22,801.00,23,304.20,23,973.00,01,14.75,01,70.10,,13.67,01
1999,3,29,11,35,843.00,22,733.00,23,328.80,23,941.00,01,14.75,01,66.54,,13.65,01
1999,3,29,11,40,756.00,26,613.80,27,327.20,27,839.00,01,14.63,01,67.77,,13.64,01
1999,3,29,11,45,565.40,18,377.80,19,307.80,19,626.60,01,13.87,01,69.90,,13.62,01
1999,3,29,11,50,854.00,26,762.00,27,306.20,27,950.00,01,13.98,01,72.10,,13.62,01
1999,3,29,11,55,331.90,10,29.99,11,338.20,11,357.60,01,13.66,01,71.30,,13.61,01
1999,3,29,12,0,667.30,18,434.30,19,365.30,19,738.00,01,13.49,01,72.40,,13.61,01
1999,3,29,12,5,620.00,14,459.20,15,288.70,15,677.00,01,13.85,01,70.80,,13.61,01
1999,3,29,12,10,726.00,18,561.00,19,316.50,19,805.00,01,14.06,01,71.10,,13.61,01
1999,3,29,12,15,624.20,14,414.90,15,324.90,15,683.10,01,15.11,01,66.44,,13.60,01
1999,3,29,12,20,618.60,10,417.50,11,312.00,11,683.00,01,15.38,01,65.34,,13.60,01
1999,3,29,12,25,464.10,10,286.30,11,259.10,11,503.60,01,15.46,01,62.91,,13.60,01
1999,3,29,12,30,453.90,10,262.00,11,269.90,11,500.40,01,14.47,01,66.85,,13.60,01
1999,3,29,12,35,853.00,18,732.00,19,301.20,19,948.00,01,14.76,01,67.65,,13.61,01
1999,3,29,12,40,844.00,18,706.00,19,312.60,19,939.00,01,15.56,01,65.73,,13.60,01
1999,3,29,12,45,768.00,18,683.00,19,246.90,19,848.00,01,16.21,01,61.66,,13.59,01
1999,3,29,12,50,887.00,22,848.00,23,237.40,23,982.00,01,16.20,01,62.08,,13.59,01
1999,3,29,12,55,715.00,22,490.10,23,355.60,23,790.00,01,16.65,01,60.86,,13.58,01
1999,3,29,13,0,915.00,18,815.00,19,293.00,19,1016.00,01,16.52,01,61.37,,13.57,01
1999,3,29,13,5,923.00,26,831.00,27,292.80,27,1028.00,01,16.96,01,60.32,,13.57,01
1999,3,29,13,10,929.00,26,830.00,27,301.50,27,1035.00,01,17.43,01,59.27,,13.56,01
1999,3,29,13,15,899.00,18,773.00,19,316.80,19,1004.00,01,17.44,01,56.54,,13.55,01
1999,3,29,13,20,895.00,26,818.00,27,275.60,27,995.00,01,17.56,01,57.93,,13.55,01
1999,3,29,13,25,877.00,22,794.00,23,276.40,23,976.00,01,17.52,01,55.50,,13.54,01
1999,3,29,13,30,633.70,14,463.80,15,289.20,15,698.30,01,17.33,01,56.31,,13.54,01
1999,3,29,13,35,858.00,22,783.00,23,269.80,23,950.00,01,17.07,01,57.65,,13.53,01
1999,3,29,13,40,557.70,10,360.50,11,296.00,11,616.30,01,17.40,01,54.19,,13.53,01
1999,3,29,13,45,737.00,18,561.70,19,328.60,19,818.00,01,16.86,01,56.43,,13.54,01
1999,3,29,13,50,893.00,26,762.00,27,335.50,27,993.00,01,17.45,01,54.84,,13.54,01
1999,3,29,13,55,862.00,22,791.00,23,278.50,23,961.00,01,17.94,01,55.39,,13.53,01
1999,3,29,14,0,796.00,22,736.00,23,255.70,23,885.00,01,18.15,01,53.44,,13.53,01
1999,3,29,14,5,818.00,22,721.00,23,295.80,23,918.00,01,18.10,01,52.22,,13.34,01
1999,3,29,14,10,779.00,18,726.00,19,253.70,19,866.00,01,18.28,01,53.14,,13.31,01
1999,3,29,14,15,797.00,18,798.00,19,217.90,19,888.00,01,18.29,01,52.88,,13.29,01
1999,3,29,14,20,728.00,14,704.00,15,220.40,15,806.00,01,18.03,01,53.67,,13.28,01
1999,3,29,14,25,517.80,03,403.90,03,229.20,03,573.20,01,17.53,01,53.93,,13.28,01
1999,3,29,14,30,601.60,14,492.70,15,256.50,15,669.80,01,17.36,01,54.64,,13.28,01
1999,3,29,14,35,686.40,14,655.40,15,226.40,15,766.00,01,17.79,01,54.05,,13.28,01
1999,3,29,14,40,745.00,22,762.00,23,218.20,23,832.00,01,18.48,01,51.94,,13.29,01
1999,3,29,14,45,728.00,22,723.00,23,239.20,23,811.00,01,18.66,01,49.70,,13.30,01
1999,3,29,14,50,610.10,14,567.10,15,235.50,15,674.10,01,18.73,01,50.04,,13.29,01
1999,3,29,14,55,694.20,18,750.00,19,194.40,19,775.00,01,18.97,01,50.78,,13.29,01
1999,3,29,15,0,706.00,18,793.00,19,178.30,19,791.00,01,18.47,01,51.15,,13.29,01
1999,3,29,15,5,631.20,03,641.10,03,191.20,03,652.60,01,18.47,01,51.45,,13.45,01
1999,3,29,15,10,586.90,14,618.20,15,188.40,15,657.20,01,18.67,01,50.79,,13.49,01
1999,3,29,15,15,660.40,18,775.00,19,166.20,19,739.00,01,18.70,01,51.60,,13.50,01
1999,3,29,15,20,650.30,14,772.00,15,164.50,15,731.00,01,18.89,01,51.78,,13.51,01
1999,3,29,15,25,580.40,18,629.80,19,195.00,19,650.80,01,19.08,01,52.04,,13.52,01
1999,3,29,15,30,599.90,18,694.10,19,179.70,19,678.60,01,18.18,01,55.25,,13.52,01
1999,3,29,15,35,602.90,14,746.00,15,156.70,15,681.70,01,17.85,01,56.24,,13.53,01
1999,3,29,15,40,551.40,18,676.50,19,155.40,19,621.60,01,17.88,01,56.75,,13.53,01
1999,3,29,15,45,393.00,14,425.40,15,152.90,15,440.80,01,17.62,01,55.91,,13.54,01
1999,3,29,15,50,570.80,22,734.00,23,158.90,23,644.80,01,17.62,01,57.08,,13.54,01
1999,3,29,15,55,551.80,22,722.00,23,154.90,23,624.30,01,17.85,01,55.41,,13.54,01
1999,3,29,16,0,527.60,18,710.00,19,145.40,19,597.80,01,17.56,01,56.54,,13.55,01
1999,3,29,16,5,514.90,18,705.00,19,143.60,19,584.00,01,17.44,01,56.69,,13.55,01
1999,3,29,16,10,491.60,18,688.90,19,136.80,19,558.50,01,17.52,01,56.36,,13.55,01
1999,3,29,16,15,485.10,14,699.70,15,132.90,15,552.40,01,17.22,01,57.72,,13.56,01
1999,3,29,16,20,474.10,18,698.20,19,131.20,19,540.10,01,16.92,01,58.56,,13.56,01
1999,3,29,16,25,460.70,18,694.70,19,127.60,19,525.80,01,16.85,01,58.46,,13.56,01
1999,3,29,16,30,445.00,18,689.50,19,123.40,19,507.60,01,17.13,01,57.31,,13.57,01
1999,3,29,16,35,425.90,18,676.30,19,119.90,19,487.30,01,16.83,01,57.78,,13.57,01
1999,3,29,16,40,412.30,18,672.40,19,116.60,19,472.70,01,16.67,01,57.91,,13.57,01
1999,3,29,16,45,390.00,14,647.60,15,114.50,15,448.00,01,16.48,01,57.98,,13.57,01
1999,3,29,16,50,377.80,14,646.20,15,112.00,15,433.90,01,16.39,01,58.61,,13.58,01
1999,3,29,16,55,365.50,14,645.80,15,108.40,15,419.60,01,16.45,01,58.41,,13.58,01
1999,3,29,17,0,347.00,14,630.50,15,103.90,15,399.40,01,16.14,01,58.80,,13.58,01
1999,3,29,17,5,329.10,14,614.80,15,99.90,15,378.50,01,16.06,01,57.94,,13.59,01
1999,3,29,17,10,318.00,14,615.80,15,96.40,15,364.90,01,16.15,01,57.39,,13.59,01
1999,3,29,17,15,303.70,10,607.90,11,93.40,11,347.70,01,15.92,01,57.83,,13.59,01
1999,3,29,17,20,286.30,10,591.10,11,90.20,11,327.80,01,15.86,01,58.05,,13.59,01
1999,3,29,17,25,268.70,14,572.90,15,87.80,15,308.60,01,15.67,01,58.75,,13.60,01
1999,3,29,17,30,249.60,10,551.50,11,85.10,11,289.20,01,15.60,01,59.16,,13.60,01
1999,3,29,17,35,233.30,10,537.90,11,81.90,11,272.40,01,15.49,01,58.86,,13.60,01
1999,3,29,17,40,217.50,14,522.80,15,78.60,15,254.80,01,15.44,01,59.57,,13.61,01
1999,3,29,17,45,201.40,14,506.10,15,74.50,15,237.60,01,15.34,01,58.64,,13.61,01
1999,3,29,17,50,185.10,14,487.20,15,70.30,15,219.70,01,15.24,01,58.87,,13.61,01
1999,3,29,17,55,169.90,10,468.60,11,66.62,11,202.70,01,15.14,01,58.78,,13.62,01
1999,3,29,18,0,153.60,10,442.30,11,63.22,11,184.30,01,14.94,01,60.08,,13.62,01
1999,3,29,18,5,136.80,10,410.80,11,59.34,11,165.40,01,14.83,01,60.88,,13.62,01
1999,3,29,18,10,121.80,03,387.70,03,54.82,03,149.20,01,14.75,01,61.53,,13.63,01
