1999,7,29,9,45,209.17,11,5.04,10,179.19,10,9900.00,99,9900.00,99
1999,7,29,9,50,161.46,03,1.57,03,140.68,03,9900.00,99,9900.00,99
1999,7,29,9,55,137.71,03,4.17,03,117.49,03,9900.00,99,9900.00,99
1999,7,29,10,0,106.03,03,.70,03,94.03,03,9900.00,99,9900.00,99
1999,7,29,10,5,174.73,03,.83,03,154.34,03,9900.00,99,9900.00,99
1999,7,29,10,10,333.64,15,10.88,14,283.33,14,9900.00,99,9900.00,99
1999,7,29,10,15,210.32,03,2.03,03,183.75,03,9900.00,99,9900.00,99
1999,7,29,10,20,193.28,03,1.50,03,169.68,03,9900.00,99,9900.00,99
1999,7,29,10,25,158.41,03,1.44,03,136.02,03,9900.00,99,9900.00,99
1999,7,29,10,30,176.46,03,1.14,03,154.98,03,9900.00,99,9900.00,99
1999,7,29,10,35,327.70,15,2.50,14,285.15,14,9900.00,99,9900.00,99
1999,7,29,10,40,254.30,03,3.02,03,224.66,03,9900.00,99,9900.00,99
1999,7,29,10,45,209.64,03,2.03,03,183.44,03,9900.00,99,9900.00,99
1999,7,29,10,50,163.63,03,1.21,03,146.33,03,9900.00,99,9900.00,99
1999,7,29,10,55,141.64,03,.85,03,122.65,03,9900.00,99,9900.00,99
1999,7,29,11,0,63.33,03,.34,03,54.59,03,9900.00,99,9900.00,99
1999,7,29,11,5,36.69,03,-.51,03,31.35,03,9900.00,99,9900.00,99
1999,7,29,11,10,100.36,03,-1.22,03,88.13,03,9900.00,99,9900.00,99
1999,7,29,11,15,184.38,03,-.97,03,161.12,03,9900.00,99,9900.00,99
1999,7,29,11,20,207.20,03,.26,03,182.05,03,9900.00,99,9900.00,99
1999,7,29,11,25,212.63,03,.33,03,189.03,03,9900.00,99,9900.00,99
1999,7,29,11,30,334.92,11,7.41,10,285.80,10,9900.00,99,9900.00,99
1999,7,29,11,35,413.33,03,17.97,03,406.63,03,9900.00,99,9900.00,99
1999,7,29,11,40,434.69,03,28.47,03,412.51,03,9900.00,99,9900.00,99
1999,7,29,11,45,863.33,03,310.28,03,552.70,03,9900.00,99,9900.00,99
1999,7,29,11,50,719.85,03,228.13,03,513.10,03,9900.00,99,9900.00,99
1999,7,29,11,55,632.02,03,178.16,03,473.65,03,9900.00,99,9900.00,99
1999,7,29,12,0,406.29,03,25.74,03,401.09,03,9900.00,99,9900.00,99
1999,7,29,12,5,220.39,03,16.43,03,213.43,03,9900.00,99,9900.00,99
1999,7,29,12,10,156.73,03,1.23,03,140.08,03,9900.00,99,9900.00,99
1999,7,29,12,15,188.66,03,.83,03,171.00,03,9900.00,99,9900.00,99
1999,7,29,12,20,163.93,03,.83,03,144.83,03,9900.00,99,9900.00,99
1999,7,29,12,25,831.78,03,323.04,03,521.73,03,9900.00,99,9900.00,99
1999,7,29,12,30,863.69,03,263.03,03,607.20,03,9900.00,99,9900.00,99
1999,7,29,12,35,527.91,03,55.22,03,486.95,03,9900.00,99,9900.00,99
1999,7,29,12,40,733.42,03,179.14,03,566.82,03,9900.00,99,9900.00,99
1999,7,29,12,45,696.38,03,194.32,03,497.74,03,9900.00,99,9900.00,99
1999,7,29,12,50,399.81,15,11.76,14,343.13,14,9900.00,99,9900.00,99
1999,7,29,12,55,609.30,03,189.96,03,436.77,03,9900.00,99,9900.00,99
1999,7,29,13,0,678.58,03,270.40,03,427.47,03,9900.00,99,9900.00,99
1999,7,29,13,5,237.92,03,5.50,03,213.45,03,9900.00,99,9900.00,99
1999,7,29,13,10,558.26,03,226.90,03,335.32,03,9900.00,99,9900.00,99
1999,7,29,13,15,196.65,03,3.83,03,172.73,03,9900.00,99,9900.00,99
1999,7,29,13,20,250.68,03,3.51,03,218.55,03,9900.00,99,9900.00,99
1999,7,29,13,25,353.80,03,25.25,03,343.12,03,9900.00,99,9900.00,99
1999,7,29,13,30,714.46,03,350.93,03,397.26,03,9900.00,99,9900.00,99
1999,7,29,13,35,944.55,03,530.60,03,463.05,03,9900.00,99,9900.00,99
1999,7,29,13,40,384.92,03,95.40,03,319.46,03,9900.00,99,9900.00,99
1999,7,29,13,45,852.06,03,406.32,03,468.76,03,9900.00,99,9900.00,99
1999,7,29,13,50,698.38,03,276.72,03,466.97,03,9900.00,99,9900.00,99
1999,7,29,13,55,239.63,03,7.53,03,205.53,03,9900.00,99,9900.00,99
1999,7,29,14,0,413.58,03,71.16,03,355.44,03,9900.00,99,9900.00,99
1999,7,29,14,5,584.89,03,301.91,03,323.31,03,9900.00,99,9900.00,99
1999,7,29,14,10,497.76,03,179.29,03,320.23,03,9900.00,99,9900.00,99
1999,7,29,14,15,696.55,03,323.21,03,426.98,03,9900.00,99,9900.00,99
1999,7,29,14,20,258.74,10,37.12,11,249.92,11,9900.00,99,9900.00,99
1999,7,29,14,25,372.25,03,129.60,03,263.00,03,9900.00,99,9900.00,99
1999,7,29,14,30,590.86,03,267.00,03,369.23,03,9900.00,99,9900.00,99
1999,7,29,14,35,268.91,03,64.37,03,233.31,03,9900.00,99,9900.00,99
1999,7,29,14,40,160.67,03,2.35,03,144.51,03,9900.00,99,9900.00,99
1999,7,29,14,45,268.15,03,65.04,03,221.85,03,9900.00,99,9900.00,99
1999,7,29,14,50,216.37,03,16.33,03,180.28,03,9900.00,99,9900.00,99
1999,7,29,14,55,436.44,03,206.63,03,275.95,03,9900.00,99,9900.00,99
1999,7,29,15,0,574.16,03,347.89,03,298.97,03,9900.00,99,9900.00,99
1999,7,29,15,5,613.14,03,445.80,03,264.24,03,9900.00,99,9900.00,99
1999,7,29,15,10,530.47,03,403.97,03,229.16,03,9900.00,99,9900.00,99
1999,7,29,15,15,372.61,03,227.28,03,197.69,03,9900.00,99,9900.00,99
1999,7,29,15,20,625.38,03,529.05,03,228.63,03,9900.00,99,9900.00,99
1999,7,29,15,25,733.45,03,646.92,03,263.54,03,9900.00,99,9900.00,99
1999,7,29,15,30,635.35,03,487.36,03,291.84,03,9900.00,99,9900.00,99
1999,7,29,15,35,668.00,03,536.01,03,291.66,03,9900.00,99,9900.00,99
1999,7,29,15,40,371.82,03,139.11,03,280.51,03,9900.00,99,9900.00,99
1999,7,29,15,45,356.45,03,146.40,03,258.36,03,9900.00,99,9900.00,99
1999,7,29,15,50,677.37,03,610.66,03,269.01,03,9900.00,99,9900.00,99
1999,7,29,15,55,646.57,03,609.57,03,245.84,03,9900.00,99,9900.00,99
1999,7,29,16,0,637.71,03,588.60,03,265.95,03,9900.00,99,9900.00,99
1999,7,29,16,5,551.69,03,451.05,03,264.75,03,9900.00,99,9900.00,99
1999,7,29,16,10,523.47,03,401.67,03,278.20,03,9900.00,99,9900.00,99
1999,7,29,16,15,568.09,03,499.28,03,262.89,03,9900.00,99,9900.00,99
1999,7,29,16,20,518.15,10,391.42,11,295.40,11,9900.00,99,9900.00,99
1999,7,29,16,25,432.01,03,216.43,03,312.08,03,9900.00,99,9900.00,99
1999,7,29,16,30,465.30,03,256.66,03,329.05,03,9900.00,99,9900.00,99
1999,7,29,16,35,310.36,03,115.78,03,258.72,03,9900.00,99,9900.00,99
1999,7,29,16,40,348.48,03,197.56,03,252.75,03,9900.00,99,9900.00,99
1999,7,29,16,45,318.59,03,248.35,03,195.60,03,9900.00,99,9900.00,99
1999,7,29,16,50,254.15,03,132.61,03,185.46,03,9900.00,99,9900.00,99
1999,7,29,16,55,480.24,03,506.23,03,234.54,03,9900.00,99,9900.00,99
1999,7,29,17,0,425.64,03,510.12,03,183.63,03,9900.00,99,9900.00,99
1999,7,29,17,5,403.17,03,510.19,03,168.86,03,9900.00,99,9900.00,99
1999,7,29,17,10,386.15,03,506.88,03,159.80,03,9900.00,99,9900.00,99
1999,7,29,17,15,363.83,03,494.95,03,149.46,03,9900.00,99,9900.00,99
1999,7,29,17,20,344.88,03,476.66,03,144.99,03,9900.00,99,9900.00,99
1999,7,29,17,25,320.82,03,447.56,03,139.88,03,9900.00,99,9900.00,99
1999,7,29,17,30,308.83,03,443.04,03,135.92,03,9900.00,99,9900.00,99
1999,7,29,17,35,295.53,03,442.78,03,129.36,03,9900.00,99,9900.00,99
1999,7,29,17,40,277.22,03,434.95,03,121.04,03,9900.00,99,9900.00,99
1999,7,29,17,45,263.93,03,433.81,03,115.99,03,9900.00,99,9900.00,99
1999,7,29,17,50,244.83,03,418.32,03,110.31,03,9900.00,99,9900.00,99
1999,7,29,17,55,223.22,03,395.34,03,104.33,03,9900.00,99,9900.00,99
1999,7,29,18,0,211.61,10,394.14,11,100.70,11,9900.00,99,9900.00,99
1999,7,29,18,5,195.24,03,387.13,03,93.22,03,9900.00,99,9900.00,99
1999,7,29,18,10,178.28,10,369.00,11,87.72,11,9900.00,99,9900.00,99
1999,7,29,18,15,161.79,03,348.97,03,83.05,03,9900.00,99,9900.00,99
1999,7,29,18,20,147.34,14,332.15,15,78.22,15,9900.00,99,9900.00,99
1999,7,29,18,25,133.79,10,307.91,11,74.23,11,9900.00,99,9900.00,99
1999,7,29,18,30,116.30,03,238.37,03,67.82,03,9900.00,99,9900.00,99
1999,7,29,18,35,100.29,14,261.56,15,61.32,15,9900.00,99,9900.00,99
1999,7,29,18,40,73.64,22,202.88,23,54.57,23,9900.00,99,9900.00,99
1999,7,29,18,45,39.25,01,9.74,01,34.52,01,9900.00,99,9900.00,99
1999,7,29,18,50,34.53,01,1.74,01,31.24,01,9900.00,99,9900.00,99
1999,7,29,18,55,29.48,01,.19,01,26.66,01,9900.00,99,9900.00,99
1999,7,29,19,0,23.89,01,-.57,01,21.82,01,9900.00,99,9900.00,99
1999,7,29,19,5,19.66,01,-.77,01,17.98,01,9900.00,99,9900.00,99
1999,7,29,19,10,15.58,01,-.68,01,14.39,01,9900.00,99,9900.00,99
1999,7,29,19,15,11.18,01,-.61,01,10.56,01,9900.00,99,9900.00,99
1999,7,29,19,20,5.81,01,-.65,01,5.88,01,9900.00,99,9900.00,99
1999,7,29,19,25,1.17,01,-.79,01,1.74,01,9900.00,99,9900.00,99
1999,7,29,19,30,-2.17,01,-.84,01,-1.40,01,9900.00,99,9900.00,99
1999,7,29,19,35,-5.11,01,-.82,01,-3.81,01,9900.00,99,9900.00,99
1999,7,29,19,40,-7.17,01,-.82,01,-5.56,01,9900.00,99,9900.00,99
1999,7,29,19,45,-7.65,01,-.79,01,-6.20,01,9900.00,99,9900.00,99
1999,7,29,19,50,-7.90,01,-.79,01,-6.30,01,9900.00,99,9900.00,99
1999,7,29,19,55,-7.57,01,-.78,01,-5.83,01,9900.00,99,9900.00,99
1999,7,29,20,0,-6.71,01,-.71,01,-5.16,01,9900.00,99,9900.00,99
1999,7,29,20,5,-6.95,01,-.75,01,-5.59,01,9900.00,99,9900.00,99
1999,7,29,20,10,-7.09,01,-.71,01,-5.63,01,9900.00,99,9900.00,99
1999,7,29,20,15,-7.19,01,-.70,01,-5.66,01,9900.00,99,9900.00,99
1999,7,29,20,20,-7.11,01,-.59,01,-5.51,01,9900.00,99,9900.00,99
1999,7,29,20,25,-6.66,01,-.45,01,-4.93,01,9900.00,99,9900.00,99
1999,7,29,20,30,-6.37,01,-.37,01,-4.70,01,9900.00,99,9900.00,99
1999,7,29,20,35,-6.00,01,-.26,01,-4.60,01,9900.00,99,9900.00,99
1999,7,29,20,40,-5.76,01,-.21,01,-4.35,01,9900.00,99,9900.00,99
1999,7,29,20,45,-5.69,01,-.19,01,-4.26,01,9900.00,99,9900.00,99
1999,7,29,20,50,-5.58,01,-.06,01,-4.21,01,9900.00,99,9900.00,99
1999,7,29,20,55,-4.42,01,.25,01,-3.41,01,9900.00,99,9900.00,99
1999,7,29,21,0,-4.46,01,.37,01,-3.34,01,9900.00,99,9900.00,99
1999,7,29,21,5,-4.66,01,.18,01,-3.43,01,9900.00,99,9900.00,99
1999,7,29,21,10,-4.75,01,.01,01,-3.77,01,9900.00,99,9900.00,99
1999,7,29,21,15,-4.74,01,-.03,01,-3.96,01,9900.00,99,9900.00,99
1999,7,29,21,20,-4.70,01,.12,01,-3.57,01,9900.00,99,9900.00,99
1999,7,29,21,25,-4.14,01,.32,01,-3.28,01,9900.00,99,9900.00,99
1999,7,29,21,30,-3.76,01,.43,01,-3.21,01,9900.00,99,9900.00,99
1999,7,29,21,35,-3.83,01,.35,01,-3.27,01,9900.00,99,9900.00,99
1999,7,29,21,40,-3.89,01,.28,01,-3.27,01,9900.00,99,9900.00,99
1999,7,29,21,45,-3.35,01,.31,01,-2.95,01,9900.00,99,9900.00,99
1999,7,29,21,50,-3.51,01,.28,01,-3.07,01,9900.00,99,9900.00,99
1999,7,29,21,55,-3.59,01,.12,01,-3.26,01,9900.00,99,9900.00,99
1999,7,29,22,0,-3.46,01,.03,01,-3.12,01,9900.00,99,9900.00,99
1999,7,29,22,5,-3.47,01,.08,01,-3.05,01,9900.00,99,9900.00,99
1999,7,29,22,10,-3.14,01,.08,01,-2.83,01,9900.00,99,9900.00,99
1999,7,29,22,15,-2.96,01,.09,01,-2.51,01,9900.00,99,9900.00,99
1999,7,29,22,20,-2.92,01,.19,01,-2.42,01,9900.00,99,9900.00,99
1999,7,29,22,25,-2.69,01,.12,01,-2.18,01,9900.00,99,9900.00,99
1999,7,29,22,30,-2.53,01,.36,01,-1.94,01,9900.00,99,9900.00,99
1999,7,29,22,35,-2.42,01,.47,01,-1.97,01,9900.00,99,9900.00,99
1999,7,29,22,40,-2.57,01,.49,01,-2.22,01,9900.00,99,9900.00,99
1999,7,29,22,45,-2.49,01,.35,01,-2.11,01,9900.00,99,9900.00,99
1999,7,29,22,50,-2.40,01,.28,01,-2.01,01,9900.00,99,9900.00,99
1999,7,29,22,55,-2.48,01,.34,01,-2.33,01,9900.00,99,9900.00,99
1999,7,29,23,0,-2.50,01,.28,01,-2.27,01,9900.00,99,9900.00,99
1999,7,29,23,5,-2.41,01,.32,01,-1.94,01,9900.00,99,9900.00,99
1999,7,29,23,10,-2.06,01,.46,01,-1.77,01,9900.00,99,9900.00,99
1999,7,29,23,15,-2.13,01,.54,01,-1.86,01,9900.00,99,9900.00,99
1999,7,29,23,20,-2.37,01,.50,01,-2.13,01,9900.00,99,9900.00,99
1999,7,29,23,25,-2.60,01,.36,01,-2.70,01,9900.00,99,9900.00,99
1999,7,29,23,30,-2.42,01,.25,01,-2.29,01,9900.00,99,9900.00,99
1999,7,29,23,35,-2.07,01,.22,01,-2.07,01,9900.00,99,9900.00,99
1999,7,29,23,40,-1.59,01,.41,01,-1.63,01,9900.00,99,9900.00,99
1999,7,29,23,45,-1.49,01,.69,01,-1.58,01,9900.00,99,9900.00,99
1999,7,29,23,50,-2.01,01,.63,01,-1.94,01,9900.00,99,9900.00,99
1999,7,29,23,55,-1.89,01,.59,01,-1.90,01,9900.00,99,9900.00,99
1999,7,30,0,0,-2.12,01,.51,01,-1.94,01,9900.00,99,9900.00,99
1999,7,30,0,5,-2.36,01,.54,01,-2.11,01,9900.00,99,9900.00,99
1999,7,30,0,10,-2.37,01,.50,01,-2.14,01,9900.00,99,9900.00,99
1999,7,30,0,15,-1.73,01,.42,01,-1.81,01,9900.00,99,9900.00,99
1999,7,30,0,20,-1.15,01,.65,01,-1.44,01,9900.00,99,9900.00,99
1999,7,30,0,25,-1.20,01,.80,01,-1.50,01,9900.00,99,9900.00,99
1999,7,30,0,30,-1.54,01,.82,01,-1.65,01,9900.00,99,9900.00,99
1999,7,30,0,35,-1.93,01,.77,01,-1.88,01,9900.00,99,9900.00,99
1999,7,30,0,40,-2.13,01,.71,01,-1.90,01,9900.00,99,9900.00,99
1999,7,30,0,45,-1.79,01,.67,01,-1.87,01,9900.00,99,9900.00,99
1999,7,30,0,50,-1.90,01,.69,01,-1.90,01,9900.00,99,9900.00,99
1999,7,30,0,55,-1.78,01,.67,01,-1.85,01,9900.00,99,9900.00,99
1999,7,30,1,0,-1.61,01,.75,01,-1.70,01,9900.00,99,9900.00,99
1999,7,30,1,5,-1.27,01,.87,01,-1.47,01,9900.00,99,9900.00,99
1999,7,30,1,10,-1.49,01,1.10,01,-1.64,01,9900.00,99,9900.00,99
1999,7,30,1,15,-1.89,01,1.04,01,-1.90,01,9900.00,99,9900.00,99
1999,7,30,1,20,-1.69,01,.99,01,-1.79,01,9900.00,99,9900.00,99
1999,7,30,1,25,-1.38,01,1.05,01,-1.62,01,9900.00,99,9900.00,99
1999,7,30,1,30,-1.07,01,1.11,01,-1.38,01,9900.00,99,9900.00,99
1999,7,30,1,35,-1.13,01,1.19,01,-1.37,01,9900.00,99,9900.00,99
1999,7,30,1,40,-1.59,01,1.11,01,-1.67,01,9900.00,99,9900.00,99
1999,7,30,1,45,-1.88,01,.84,01,-1.86,01,9900.00,99,9900.00,99
1999,7,30,1,50,-1.60,01,.79,01,-1.62,01,9900.00,99,9900.00,99
1999,7,30,1,55,-1.90,01,.74,01,-1.79,01,9900.00,99,9900.00,99
1999,7,30,2,0,-2.43,01,.65,01,-2.19,01,9900.00,99,9900.00,99
1999,7,30,2,5,-1.86,01,.59,01,-1.88,01,9900.00,99,9900.00,99
1999,7,30,2,10,-2.06,01,.50,01,-1.86,01,9900.00,99,9900.00,99
1999,7,30,2,15,-2.10,01,.51,01,-1.85,01,9900.00,99,9900.00,99
1999,7,30,2,20,-2.15,01,.49,01,-1.87,01,9900.00,99,9900.00,99
1999,7,30,2,25,-2.50,01,.37,01,-2.05,01,9900.00,99,9900.00,99
1999,7,30,2,30,-2.63,01,.27,01,-2.38,01,9900.00,99,9900.00,99
1999,7,30,2,35,-2.25,01,.26,01,-1.89,01,9900.00,99,9900.00,99
1999,7,30,2,40,-2.35,01,.26,01,-1.90,01,9900.00,99,9900.00,99
1999,7,30,2,45,-2.02,01,.38,01,-1.76,01,9900.00,99,9900.00,99
1999,7,30,2,50,-2.11,01,.45,01,-1.71,01,9900.00,99,9900.00,99
1999,7,30,2,55,-2.19,01,.48,01,-1.84,01,9900.00,99,9900.00,99
1999,7,30,3,0,-2.46,01,.37,01,-1.90,01,9900.00,99,9900.00,99
1999,7,30,3,5,-2.35,01,.34,01,-1.83,01,9900.00,99,9900.00,99
1999,7,30,3,10,-1.83,01,.40,01,-1.49,01,9900.00,99,9900.00,99
1999,7,30,3,15,-1.71,01,.39,01,-1.50,01,9900.00,99,9900.00,99
1999,7,30,3,20,-1.35,01,.38,01,-1.26,01,9900.00,99,9900.00,99
1999,7,30,3,25,-1.50,01,.37,01,-1.30,01,9900.00,99,9900.00,99
1999,7,30,3,30,-1.33,01,.42,01,-1.21,01,9900.00,99,9900.00,99
1999,7,30,3,35,-1.64,01,.37,01,-1.34,01,9900.00,99,9900.00,99
1999,7,30,3,40,-2.08,01,.24,01,-1.48,01,9900.00,99,9900.00,99
1999,7,30,3,45,-2.49,01,.05,01,-1.75,01,9900.00,99,9900.00,99
1999,7,30,3,50,-2.30,01,-.08,01,-1.66,01,9900.00,99,9900.00,99
1999,7,30,3,55,-2.34,01,-.06,01,-1.62,01,9900.00,99,9900.00,99
1999,7,30,4,0,-2.38,01,-.06,01,-1.68,01,9900.00,99,9900.00,99
1999,7,30,4,5,-2.22,01,.05,01,-1.58,01,9900.00,99,9900.00,99
1999,7,30,4,10,-2.31,01,.03,01,-1.72,01,9900.00,99,9900.00,99
1999,7,30,4,15,-2.21,01,.01,01,-1.65,01,9900.00,99,9900.00,99
1999,7,30,4,20,-2.08,01,.04,01,-1.64,01,9900.00,99,9900.00,99
1999,7,30,4,25,-2.21,01,-.10,01,-1.82,01,9900.00,99,9900.00,99
1999,7,30,4,30,-2.38,01,-.26,01,-1.88,01,9900.00,99,9900.00,99
1999,7,30,4,35,-2.29,01,-.30,01,-1.86,01,9900.00,99,9900.00,99
1999,7,30,4,40,-2.27,01,-.25,01,-1.86,01,9900.00,99,9900.00,99
1999,7,30,4,45,-2.27,01,-.23,01,-1.78,01,9900.00,99,9900.00,99
1999,7,30,4,50,-1.87,01,-.04,01,-1.58,01,9900.00,99,9900.00,99
1999,7,30,4,55,-1.28,01,.45,01,-1.04,01,9900.00,99,9900.00,99
1999,7,30,5,0,-2.17,01,.33,01,-1.73,01,9900.00,99,9900.00,99
1999,7,30,5,5,-1.84,01,.26,01,-1.42,01,9900.00,99,9900.00,99
1999,7,30,5,10,-1.86,01,.47,01,-1.35,01,9900.00,99,9900.00,99
1999,7,30,5,15,-2.80,01,-.10,01,-2.17,01,9900.00,99,9900.00,99
1999,7,30,5,20,-3.31,01,-1.01,01,-3.20,01,9900.00,99,9900.00,99
1999,7,30,5,25,-3.27,01,-1.11,01,-3.23,01,9900.00,99,9900.00,99
1999,7,30,5,30,-3.10,01,-.94,01,-3.02,01,9900.00,99,9900.00,99
1999,7,30,5,35,-2.86,01,-.79,01,-2.78,01,9900.00,99,9900.00,99
1999,7,30,5,40,-2.56,01,-.63,01,-2.23,01,9900.00,99,9900.00,99
1999,7,30,5,45,-2.26,01,-.36,01,-1.90,01,9900.00,99,9900.00,99
1999,7,30,5,50,-2.11,01,-.26,01,-1.90,01,9900.00,99,9900.00,99
1999,7,30,5,55,-1.86,01,-.26,01,-1.78,01,9900.00,99,9900.00,99
1999,7,30,6,0,-1.24,01,-.29,01,-1.47,01,9900.00,99,9900.00,99
1999,7,30,6,5,-.42,01,-.37,01,-.87,01,9900.00,99,9900.00,99
1999,7,30,6,10,1.10,01,.05,01,.79,01,9900.00,99,9900.00,99
1999,7,30,6,15,1.24,01,-.27,01,.94,01,9900.00,99,9900.00,99
1999,7,30,6,20,2.30,01,-.28,01,1.91,01,9900.00,99,9900.00,99
1999,7,30,6,25,2.94,01,-.30,01,2.51,01,9900.00,99,9900.00,99
1999,7,30,6,30,3.13,03,-.28,03,3.03,03,9900.00,99,9900.00,99
1999,7,30,6,35,3.31,03,-.24,03,2.83,03,9900.00,99,9900.00,99
1999,7,30,6,40,3.72,03,-.18,03,3.69,03,9900.00,99,9900.00,99
1999,7,30,6,45,3.86,03,-.15,03,3.22,03,9900.00,99,9900.00,99
1999,7,30,6,50,4.18,03,.05,03,3.91,03,9900.00,99,9900.00,99
1999,7,30,6,55,3.78,03,-.02,03,3.60,03,9900.00,99,9900.00,99
1999,7,30,7,0,4.06,03,.48,03,3.73,03,9900.00,99,9900.00,99
1999,7,30,7,5,4.32,03,.74,03,3.78,03,9900.00,99,9900.00,99
1999,7,30,7,10,4.79,03,1.09,03,3.94,03,9900.00,99,9900.00,99
1999,7,30,7,15,5.10,03,1.18,03,3.94,03,9900.00,99,9900.00,99
1999,7,30,7,20,5.59,03,1.34,03,4.61,03,9900.00,99,9900.00,99
1999,7,30,7,25,6.11,03,1.06,03,5.17,03,9900.00,99,9900.00,99
1999,7,30,7,30,6.46,03,.85,03,5.75,03,9900.00,99,9900.00,99
1999,7,30,7,35,6.68,03,.68,03,6.07,03,9900.00,99,9900.00,99
1999,7,30,7,40,7.50,03,.61,03,7.34,03,9900.00,99,9900.00,99
1999,7,30,7,45,8.93,03,.61,03,7.74,03,9900.00,99,9900.00,99
1999,7,30,7,50,10.96,03,.61,03,9.61,03,9900.00,99,9900.00,99
1999,7,30,7,55,11.92,03,.51,03,10.09,03,9900.00,99,9900.00,99
1999,7,30,8,0,14.92,03,.53,03,12.72,03,9900.00,99,9900.00,99
1999,7,30,8,5,23.17,03,.47,03,20.08,03,9900.00,99,9900.00,99
1999,7,30,8,10,39.64,03,.48,03,35.37,03,9900.00,99,9900.00,99
1999,7,30,8,15,66.44,03,.58,03,60.57,03,9900.00,99,9900.00,99
1999,7,30,8,20,115.01,03,.77,03,105.63,03,9900.00,99,9900.00,99
1999,7,30,8,25,172.25,11,1.39,10,152.55,10,9900.00,99,9900.00,99
1999,7,30,8,30,250.65,03,40.84,03,227.32,03,9900.00,99,9900.00,99
1999,7,30,8,35,378.84,03,184.12,03,260.40,03,9900.00,99,9900.00,99
1999,7,30,8,40,523.00,03,382.89,03,282.91,03,9900.00,99,9900.00,99
1999,7,30,8,45,587.28,03,482.46,03,285.59,03,9900.00,99,9900.00,99
1999,7,30,8,50,610.18,03,514.50,03,284.34,03,9900.00,99,9900.00,99
1999,7,30,8,55,630.64,03,555.38,03,276.02,03,9900.00,99,9900.00,99
1999,7,30,9,0,709.65,03,685.21,03,268.29,03,9900.00,99,9900.00,99
1999,7,30,9,5,660.39,03,612.66,03,254.53,03,9900.00,99,9900.00,99
1999,7,30,9,10,761.38,03,702.47,03,294.82,03,9900.00,99,9900.00,99
1999,7,30,9,15,812.90,03,658.93,03,361.59,03,9900.00,99,9900.00,99
1999,7,30,9,20,791.00,03,538.07,03,412.44,03,9900.00,99,9900.00,99
1999,7,30,9,25,572.65,03,162.66,03,458.41,03,9900.00,99,9900.00,99
1999,7,30,9,30,344.69,15,5.27,14,302.18,14,9900.00,99,9900.00,99
1999,7,30,9,35,389.65,15,9.30,14,335.74,14,9900.00,99,9900.00,99
1999,7,30,9,40,398.89,03,21.75,03,398.28,03,9900.00,99,9900.00,99
1999,7,30,9,45,507.39,03,164.90,03,375.57,03,9900.00,99,9900.00,99
1999,7,30,9,50,300.31,03,40.73,03,278.33,03,9900.00,99,9900.00,99
1999,7,30,9,55,212.40,11,3.97,10,184.08,10,9900.00,99,9900.00,99
1999,7,30,10,0,181.09,03,2.70,03,156.44,03,9900.00,99,9900.00,99
1999,7,30,10,5,163.39,03,1.19,03,145.43,03,9900.00,99,9900.00,99
1999,7,30,10,10,161.59,03,1.12,03,143.71,03,9900.00,99,9900.00,99
1999,7,30,10,15,168.08,03,.90,03,150.42,03,9900.00,99,9900.00,99
1999,7,30,10,20,202.20,11,.93,10,180.33,10,9900.00,99,9900.00,99
1999,7,30,10,25,250.80,11,1.13,10,223.71,10,9900.00,99,9900.00,99
1999,7,30,10,30,330.24,15,7.53,14,279.63,14,9900.00,99,9900.00,99
1999,7,30,10,35,408.29,03,31.07,03,382.85,03,9900.00,99,9900.00,99
1999,7,30,10,40,496.91,03,73.85,03,430.58,03,9900.00,99,9900.00,99
1999,7,30,10,45,515.49,03,78.26,03,443.61,03,9900.00,99,9900.00,99
1999,7,30,10,50,275.06,11,8.65,10,232.79,10,9900.00,99,9900.00,99
1999,7,30,10,55,206.59,03,1.94,03,184.74,03,9900.00,99,9900.00,99
1999,7,30,11,0,187.68,03,1.23,03,167.42,03,9900.00,99,9900.00,99
1999,7,30,11,5,191.44,03,1.23,03,169.75,03,9900.00,99,9900.00,99
1999,7,30,11,10,190.37,03,1.42,03,167.80,03,9900.00,99,9900.00,99
1999,7,30,11,15,174.50,03,1.46,03,151.56,03,9900.00,99,9900.00,99
1999,7,30,11,20,147.44,03,1.01,03,129.48,03,9900.00,99,9900.00,99
1999,7,30,11,25,125.42,03,.63,03,110.46,03,9900.00,99,9900.00,99
1999,7,30,11,30,110.75,03,.37,03,97.29,03,9900.00,99,9900.00,99
1999,7,30,11,35,103.79,03,.30,03,91.93,03,9900.00,99,9900.00,99
1999,7,30,11,40,107.63,03,.37,03,96.40,03,9900.00,99,9900.00,99
1999,7,30,11,45,118.79,03,.44,03,106.97,03,9900.00,99,9900.00,99
1999,7,30,11,50,140.53,03,.70,03,127.14,03,9900.00,99,9900.00,99
1999,7,30,11,55,210.30,03,1.07,03,188.55,03,9900.00,99,9900.00,99
1999,7,30,12,0,219.41,11,1.49,10,188.06,10,9900.00,99,9900.00,99
1999,7,30,12,5,198.45,03,1.60,03,169.22,03,9900.00,99,9900.00,99
1999,7,30,12,10,171.25,03,1.05,03,151.32,03,9900.00,99,9900.00,99
1999,7,30,12,15,159.41,03,.82,03,140.11,03,9900.00,99,9900.00,99
1999,7,30,12,20,172.68,03,.82,03,154.90,03,9900.00,99,9900.00,99
1999,7,30,12,25,225.09,03,1.13,03,202.77,03,9900.00,99,9900.00,99
1999,7,30,12,30,298.61,15,2.64,14,257.39,14,9900.00,99,9900.00,99
