1998,4,23,2,40,-3.72,01,0.00,06,-0.56,01,-3.71,01,18.49,01,34.73,01
1998,4,23,2,45,-3.78,01,0.00,06,-0.72,01,-3.72,01,18.29,01,34.89,01
1998,4,23,2,50,-3.77,01,0.00,06,-0.65,01,-3.64,01,18.21,01,35.56,01
1998,4,23,2,55,-3.85,01,0.00,06,-0.71,01,-3.70,01,18.11,01,36.12,01
1998,4,23,3,0,-3.93,01,0.00,06,-0.60,01,-3.77,01,18.00,01,36.39,01
1998,4,23,3,5,-3.92,01,0.00,06,-0.71,01,-3.72,01,17.83,01,37.22,01
1998,4,23,3,10,-4.12,01,0.00,06,-0.85,01,-3.93,01,17.56,01,38.00,01
1998,4,23,3,15,-4.24,01,0.00,06,-1.08,01,-4.10,01,17.34,01,39.23,01
1998,4,23,3,20,-4.54,01,0.00,06,-1.14,01,-4.40,01,17.22,01,40.20,01
1998,4,23,3,25,-4.43,01,0.00,06,-1.02,01,-4.41,01,16.96,01,40.94,01
1998,4,23,3,30,-4.14,01,0.00,06,-1.03,01,-4.21,01,16.83,01,41.54,01
1998,4,23,3,35,-4.10,01,0.00,06,-1.03,01,-4.23,01,16.78,01,41.69,01
1998,4,23,3,40,-4.10,01,0.00,06,-0.89,01,-4.14,01,16.75,01,41.13,01
1998,4,23,3,45,-3.93,01,0.00,06,-0.71,01,-3.93,01,16.69,01,40.66,01
1998,4,23,3,50,-3.91,01,0.00,06,-0.65,01,-3.92,01,16.63,01,40.37,01
1998,4,23,3,55,-3.65,01,0.00,06,-0.39,01,-3.35,01,16.64,01,39.76,01
1998,4,23,4,0,-3.16,01,0.00,06,-0.17,01,-2.91,01,16.85,01,39.22,01
1998,4,23,4,5,-3.06,01,0.00,06,-0.18,01,-2.82,01,16.79,01,39.23,01
1998,4,23,4,10,-3.21,01,0.00,06,-0.29,01,-2.88,01,16.75,01,39.76,01
1998,4,23,4,15,-3.29,01,0.00,06,-0.38,01,-2.99,01,16.63,01,40.18,01
1998,4,23,4,20,-3.62,01,0.00,06,-0.56,01,-3.18,01,16.57,01,40.61,01
1998,4,23,4,25,-3.25,01,0.00,06,-0.39,01,-3.00,01,16.48,01,40.50,01
1998,4,23,4,30,-3.23,01,0.00,06,-0.50,01,-2.87,01,16.33,01,41.40,01
1998,4,23,4,35,-3.55,01,0.00,06,-0.63,01,-3.18,01,16.32,01,42.23,01
1998,4,23,4,40,-3.69,01,0.00,06,-0.71,01,-3.24,01,16.08,01,42.86,01
1998,4,23,4,45,-3.86,01,0.00,06,-0.74,01,-3.31,01,16.03,01,43.16,01
1998,4,23,4,50,-3.91,01,0.00,06,-0.81,01,-3.64,01,16.00,01,43.13,01
1998,4,23,4,55,-3.55,01,0.00,06,-0.59,01,-3.34,01,15.97,01,42.44,01
1998,4,23,5,0,-3.08,01,0.00,06,-0.58,01,-3.09,01,16.02,01,42.27,01
1998,4,23,5,5,-3.19,01,0.00,06,-0.60,01,-3.20,01,15.94,01,42.11,01
1998,4,23,5,10,-3.45,01,0.00,06,-0.58,01,-3.27,01,15.95,01,41.67,01
1998,4,23,5,15,-3.17,01,0.00,06,-0.41,01,-3.08,01,15.92,01,41.04,01
1998,4,23,5,20,-2.90,01,0.00,06,-0.25,01,-2.58,01,16.04,01,40.54,01
1998,4,23,5,25,-2.54,01,0.00,06,-0.23,01,-2.33,01,15.99,01,40.04,01
1998,4,23,5,30,-1.62,01,0.00,06,-0.21,01,-1.34,01,16.09,01,39.66,01
1998,4,23,5,35,-0.82,01,0.00,06,-0.38,01,-0.48,01,16.02,01,39.63,01
1998,4,23,5,40,1.88,01,2.12,06,-0.60,01,2.13,01,15.89,01,39.83,01
1998,4,23,5,45,6.79,01,7.09,06,0.53,01,7.07,01,15.87,01,39.97,01
1998,4,23,5,50,13.64,01,13.99,06,6.90,01,13.65,01,15.82,01,40.28,01
1998,4,23,5,55,22.26,01,22.97,06,24.32,01,21.34,01,15.52,01,40.34,01
1998,4,23,6,0,31.99,01,32.94,06,46.58,01,28.96,01,15.54,01,40.30,01
1998,4,23,6,5,42.97,01,44.12,06,69.75,01,36.86,01,15.78,01,40.03,01
1998,4,23,6,10,54.72,01,56.08,06,95.20,01,44.39,01,15.70,01,39.86,01
1998,4,23,6,15,67.64,01,69.03,06,126.80,01,51.07,01,15.77,01,39.76,01
1998,4,23,6,20,83.42,01,85.08,06,166.60,01,58.34,01,15.98,01,39.57,01
1998,4,23,6,25,100.67,01,102.65,06,209.10,01,65.14,01,16.03,01,39.05,01
1998,4,23,6,30,119.02,03,121.42,06,250.80,03,71.70,03,16.28,01,38.54,01
1998,4,23,6,35,136.20,03,138.80,06,284.20,03,77.10,03,16.44,01,38.36,01
1998,4,23,6,40,151.39,03,154.09,06,305.60,03,82.00,03,16.68,01,37.72,01
1998,4,23,6,45,170.62,03,173.36,06,336.80,03,87.60,03,16.69,01,37.31,01
1998,4,23,6,50,190.64,03,193.35,06,370.10,03,92.20,03,16.90,01,36.90,01
1998,4,23,6,55,210.52,03,213.32,06,399.50,03,96.70,03,16.95,01,36.41,01
1998,4,23,7,0,230.57,03,233.59,06,426.80,03,101.10,03,17.32,01,35.82,01
1998,4,23,7,5,250.58,03,253.41,06,450.40,03,105.30,03,17.55,01,34.91,01
1998,4,23,7,10,270.24,03,272.44,06,468.20,03,109.90,03,17.85,01,33.80,01
1998,4,23,7,15,291.39,03,291.63,06,485.90,03,114.10,03,18.19,01,33.32,01
1998,4,23,7,20,311.89,03,310.75,06,501.40,03,118.50,03,18.49,01,32.20,01
1998,4,23,7,25,331.31,03,330.25,06,515.60,03,123.30,03,18.58,01,30.88,01
1998,4,23,7,30,350.33,03,349.95,06,530.20,03,127.70,03,18.93,01,29.75,01
1998,4,23,7,35,368.33,03,367.72,06,540.30,03,131.70,03,18.93,01,28.92,01
1998,4,23,7,40,388.06,03,387.41,06,553.60,03,135.90,03,19.32,01,27.97,01
1998,4,23,7,45,408.01,03,407.15,06,565.80,03,140.30,03,19.53,01,27.66,01
1998,4,23,7,50,427.35,03,425.88,06,576.50,03,144.10,03,19.71,01,27.76,01
1998,4,23,7,55,445.87,03,444.06,06,587.00,03,147.20,03,19.76,01,27.52,01
1998,4,23,8,0,465.21,03,463.12,06,598.90,03,150.20,03,19.79,01,27.61,01
1998,4,23,8,5,484.06,03,482.98,06,614.00,03,152.00,03,20.04,01,27.21,01
1998,4,23,8,10,502.17,03,501.63,06,625.90,03,154.00,03,20.49,01,26.35,01
1998,4,23,8,15,521.78,03,520.71,06,637.60,03,156.30,03,20.91,01,25.50,01
1998,4,23,8,20,543.19,03,540.63,06,649.80,03,158.90,03,21.00,01,24.96,01
1998,4,23,8,25,562.44,03,559.78,06,660.20,03,161.60,03,21.47,01,23.28,01
1998,4,23,8,30,581.86,03,578.26,06,670.20,03,163.70,03,21.58,01,22.64,01
1998,4,23,8,35,599.62,03,596.14,06,679.20,03,165.70,03,21.98,01,22.31,01
1998,4,23,8,40,615.74,03,612.35,06,684.40,03,168.40,03,22.27,01,21.97,01
1998,4,23,8,45,633.93,03,630.43,06,692.60,03,171.00,03,22.69,01,21.35,01
1998,4,23,8,50,650.99,03,647.20,06,701.00,03,172.10,03,22.87,01,21.02,01
1998,4,23,8,55,668.54,03,665.51,06,712.00,03,172.90,03,23.33,01,20.16,01
1998,4,23,9,0,683.57,03,679.88,06,716.00,03,174.60,03,23.13,01,20.06,01
1998,4,23,9,5,700.89,03,697.64,06,724.00,03,176.90,03,23.54,01,19.42,01
1998,4,23,9,10,715.69,03,710.17,06,722.00,03,181.30,03,23.56,01,19.29,01
1998,4,23,9,15,729.37,03,724.11,06,724.00,03,184.40,03,23.75,01,19.09,01
1998,4,23,9,20,744.04,03,738.40,06,728.00,03,186.50,03,23.99,01,18.65,01
1998,4,23,9,25,759.80,03,752.32,06,733.00,03,187.60,03,23.98,01,18.51,01
1998,4,23,9,30,774.57,03,767.09,06,740.00,03,188.10,03,24.00,01,18.46,01
1998,4,23,9,35,790.33,03,781.81,06,745.00,03,190.20,03,24.48,01,17.89,01
1998,4,23,9,40,804.08,03,794.38,06,748.00,03,191.90,03,24.24,01,17.86,01
1998,4,23,9,45,817.83,03,808.18,06,752.00,03,194.20,03,24.36,01,17.84,01
1998,4,23,9,50,830.56,03,818.95,06,754.00,03,195.30,03,24.03,01,18.31,01
1998,4,23,9,55,843.30,03,831.18,06,758.00,03,196.40,03,24.34,01,17.95,01
1998,4,23,10,0,856.02,03,844.87,06,767.00,03,194.90,03,24.41,01,18.05,01
1998,4,23,10,5,869.68,03,858.35,06,776.00,03,193.30,03,24.65,01,17.72,01
1998,4,23,10,10,881.26,03,871.41,06,785.00,03,191.40,03,24.84,01,17.67,01
1998,4,23,10,15,893.83,03,883.06,06,790.00,03,191.70,03,25.33,01,17.14,01
1998,4,23,10,20,902.41,03,892.25,06,792.00,03,192.40,03,25.45,01,17.17,01
1998,4,23,10,25,910.98,03,901.66,06,796.00,03,191.80,03,25.29,01,17.41,01
1998,4,23,10,30,919.55,03,913.13,06,803.00,03,190.80,03,26.03,01,16.67,01
1998,4,23,10,35,930.11,03,921.15,06,803.00,03,192.90,03,26.34,01,16.40,01
1998,4,23,10,40,939.67,03,927.68,06,804.00,03,192.90,03,25.77,01,16.67,01
1998,4,23,10,45,950.23,03,938.67,06,813.00,03,190.30,03,25.60,01,16.78,01
1998,4,23,10,50,955.94,03,944.54,06,814.00,03,190.20,03,25.52,01,16.96,01
1998,4,23,10,55,961.78,03,952.33,06,816.00,03,191.40,03,25.94,01,16.75,01
1998,4,23,11,0,972.60,03,958.60,06,812.00,03,197.00,03,25.99,01,16.52,01
1998,4,23,11,5,976.45,03,960.99,06,808.00,03,199.10,03,25.90,01,16.62,01
1998,4,23,11,10,980.32,03,967.46,06,813.00,03,197.10,03,26.03,01,16.69,01
1998,4,23,11,15,989.16,03,977.23,06,818.00,03,198.70,03,26.22,01,16.49,01
1998,4,23,11,20,995.02,03,981.17,06,815.00,03,202.40,03,26.17,01,16.48,01
1998,4,23,11,25,1000.88,03,986.03,06,815.00,03,204.50,03,26.21,01,16.25,01
1998,4,23,11,30,1002.78,03,988.02,06,816.00,03,203.10,03,26.21,01,16.11,01
1998,4,23,11,35,1001.71,03,987.82,06,813.00,03,203.70,03,26.07,01,16.31,01
1998,4,23,11,40,1002.63,03,989.33,06,811.00,03,205.40,03,26.26,01,16.32,01
1998,4,23,11,45,1003.57,03,991.81,06,812.00,03,205.50,03,26.53,01,16.11,01
1998,4,23,11,50,1004.52,03,990.98,06,809.00,03,206.50,03,26.55,01,15.90,01
1998,4,23,11,55,1008.46,03,990.60,06,806.00,03,208.30,03,26.26,01,15.63,01
1998,4,23,12,0,1007.45,03,990.39,06,806.00,03,207.70,03,26.32,01,15.74,01
1998,4,23,12,5,1006.46,03,990.72,06,807.00,03,207.00,03,26.36,01,15.88,01
1998,4,23,12,10,1005.47,03,988.98,06,806.00,03,206.50,03,26.34,01,16.13,01
1998,4,23,12,15,1005.50,03,990.68,06,809.00,03,205.90,03,26.72,01,15.88,01
1998,4,23,12,20,1001.57,03,987.36,06,808.00,03,204.50,03,26.92,01,15.55,01
1998,4,23,12,25,1002.61,03,983.74,06,806.00,03,204.10,03,26.87,01,15.48,01
1998,4,23,12,30,1000.69,03,983.05,06,808.00,03,203.10,03,26.82,01,15.42,01
1998,4,23,12,35,998.78,03,980.50,06,808.00,03,202.50,03,26.99,01,15.33,01
1998,4,23,12,40,993.89,03,979.13,06,810.00,03,201.50,03,27.74,01,14.96,01
1998,4,23,12,45,992.00,03,973.99,06,808.00,03,200.90,03,27.86,01,15.00,01
1998,4,23,12,50,986.14,03,968.23,06,804.00,03,201.90,03,27.96,01,14.72,01
1998,4,23,12,55,985.25,03,963.67,06,802.00,03,202.50,03,27.58,01,14.71,01
1998,4,23,13,0,979.40,03,957.40,06,800.00,03,201.70,03,27.10,01,14.88,01
1998,4,23,13,5,971.56,03,954.63,06,803.00,03,200.00,03,27.53,01,14.70,01
1998,4,23,13,10,963.72,03,949.13,06,804.00,03,197.80,03,28.14,01,14.51,01
1998,4,23,13,15,956.89,03,943.63,06,806.00,03,195.00,03,28.64,01,14.12,01
1998,4,23,13,20,951.09,03,934.21,06,800.00,03,196.00,03,28.65,01,14.16,01
1998,4,23,13,25,942.52,03,923.44,06,794.00,03,195.90,03,28.11,01,14.57,01
1998,4,23,13,30,932.96,03,913.37,06,790.00,03,194.90,03,28.28,01,14.48,01
1998,4,23,13,35,926.38,03,907.96,06,791.00,03,194.30,03,28.40,01,14.28,01
1998,4,23,13,40,916.82,03,901.32,06,794.00,03,191.00,03,29.47,01,13.57,01
1998,4,23,13,45,905.25,03,891.08,06,793.00,03,188.00,03,29.77,01,13.33,01
1998,4,23,13,50,895.68,03,878.04,06,784.00,03,189.50,03,29.57,01,13.54,01
1998,4,23,13,55,887.10,03,866.86,06,778.00,03,190.40,03,29.02,01,13.86,01
1998,4,23,14,0,876.52,03,856.59,06,775.00,03,189.80,03,29.14,01,13.71,01
1998,4,23,14,5,863.92,03,845.25,06,773.00,03,187.50,03,28.96,01,13.69,01
1998,4,23,14,10,851.19,03,834.61,06,772.00,03,185.30,03,29.24,01,13.53,01
1998,4,23,14,15,839.47,03,821.52,06,768.00,03,183.40,03,29.04,01,13.89,01
1998,4,23,14,20,827.73,03,807.96,06,765.00,03,180.40,03,28.66,01,13.85,01
1998,4,23,14,25,813.99,03,795.01,06,762.00,03,178.20,03,29.21,01,13.72,01
1998,4,23,14,30,802.24,03,780.08,06,753.00,03,179.00,03,28.83,01,14.10,01
1998,4,23,14,35,788.49,03,767.68,06,753.00,03,175.30,03,29.31,01,13.66,01
1998,4,23,14,40,771.72,03,753.20,06,750.00,03,172.10,03,29.53,01,13.54,01
1998,4,23,14,45,755.95,03,739.50,06,746.00,03,170.60,03,30.11,01,13.11,01
1998,4,23,14,50,739.26,03,724.96,06,746.00,03,165.40,03,30.72,01,12.63,01
1998,4,23,14,55,724.58,03,709.14,06,742.00,03,162.10,03,30.56,01,12.62,01
1998,4,23,15,0,708.89,03,689.45,06,732.00,03,159.40,03,30.21,01,12.93,01
1998,4,23,15,5,693.48,03,675.77,06,728.00,03,158.40,03,30.04,01,13.20,01
1998,4,23,15,10,680.07,03,662.19,06,723.00,03,158.30,03,29.91,01,13.21,01
1998,4,23,15,15,663.03,03,645.47,06,717.00,03,155.80,03,29.86,01,13.34,01
1998,4,23,15,20,646.17,03,631.69,06,718.00,03,151.60,03,29.86,01,13.28,01
1998,4,23,15,25,627.19,03,612.55,06,711.00,03,147.50,03,29.72,01,13.38,01
1998,4,23,15,30,612.88,03,598.31,06,711.00,03,143.80,03,29.60,01,13.48,01
1998,4,23,15,35,595.67,03,582.64,06,709.00,03,140.10,03,29.94,01,13.17,01
1998,4,23,15,40,576.79,03,566.14,06,706.00,03,136.30,03,30.58,01,13.12,01
1998,4,23,15,45,558.18,03,547.78,06,698.30,03,133.50,03,30.79,01,13.16,01
1998,4,23,15,50,538.01,03,524.88,06,677.60,03,133.60,03,29.86,01,13.51,01
1998,4,23,15,55,517.91,03,505.04,06,663.40,03,132.60,03,29.71,01,13.71,01
1998,4,23,16,0,499.00,03,488.45,06,657.70,03,129.90,03,30.11,01,13.67,01
1998,4,23,16,5,483.35,03,473.77,06,659.70,03,125.00,03,30.38,01,13.06,01
1998,4,23,16,10,460.22,03,450.80,06,645.90,03,120.10,03,30.17,01,13.01,01
1998,4,23,16,15,437.50,03,428.41,06,624.10,03,119.40,03,30.31,01,13.10,01
1998,4,23,16,20,418.06,03,409.47,06,610.30,03,117.70,03,29.96,01,13.35,01
1998,4,23,16,25,402.41,03,394.53,06,609.40,03,113.70,03,30.56,01,13.31,01
1998,4,23,16,30,383.38,03,374.53,06,598.60,03,109.10,03,30.20,01,13.05,01
1998,4,23,16,35,361.50,03,353.35,06,586.00,03,103.80,03,30.30,01,13.12,01
1998,4,23,16,40,342.99,03,335.47,06,572.30,03,101.90,03,30.50,01,13.25,01
1998,4,23,16,45,323.57,03,314.38,06,550.10,03,99.70,03,30.21,01,13.35,01
1998,4,23,16,50,304.51,03,293.67,06,525.10,03,98.20,03,29.91,01,13.45,01
1998,4,23,16,55,285.64,03,275.60,06,510.30,03,94.90,03,29.57,01,13.61,01
1998,4,23,17,0,265.50,03,258.49,06,500.80,03,90.30,03,29.78,01,13.48,01
1998,4,23,17,5,241.71,03,236.65,06,478.60,03,84.70,03,29.82,01,13.49,01
1998,4,23,17,10,221.68,03,217.77,06,455.70,03,81.50,03,29.86,01,13.44,01
1998,4,23,17,15,200.78,03,198.08,06,423.50,03,79.30,03,29.89,01,13.56,01
1998,4,23,17,20,180.57,03,178.91,06,403.30,03,73.30,03,29.78,01,13.61,01
1998,4,23,17,25,161.46,03,160.27,06,377.40,03,68.50,03,29.74,01,13.61,01
1998,4,23,17,30,145.96,03,145.44,06,351.20,03,66.63,03,29.74,01,13.71,01
1998,4,23,17,35,129.72,03,129.42,06,325.40,03,62.51,03,29.47,01,13.86,01
1998,4,23,17,40,114.80,03,113.89,06,297.30,03,58.36,03,28.97,01,14.09,01
1998,4,23,17,45,99.42,03,98.12,06,267.00,03,53.28,03,28.85,01,14.21,01
1998,4,23,17,50,84.63,01,83.39,06,237.80,01,47.94,01,28.86,01,14.13,01
1998,4,23,17,55,69.87,01,69.10,06,207.10,01,42.12,01,28.77,01,14.18,01
1998,4,23,18,0,55.87,01,55.72,06,171.00,01,36.65,01,28.79,01,14.31,01
1998,4,23,18,5,43.06,01,43.23,06,132.70,01,30.91,01,28.72,01,14.31,01
1998,4,23,18,10,32.38,01,32.58,06,95.40,01,25.50,01,28.61,01,14.47,01
1998,4,23,18,15,20.87,01,20.63,06,27.76,01,19.08,01,28.39,01,14.72,01
1998,4,23,18,20,13.31,01,13.07,06,1.99,01,12.99,01,28.32,01,14.80,01
1998,4,23,18,25,7.02,01,6.62,06,0.06,01,6.62,01,28.20,01,15.07,01
1998,4,23,18,30,1.87,01,1.57,06,-0.36,01,1.57,01,28.04,01,14.81,01
1998,4,23,18,35,-0.60,01,0.00,06,-0.43,01,-0.96,01,27.88,01,15.02,01
1998,4,23,18,40,-2.46,01,0.00,06,-0.45,01,-2.79,01,27.75,01,15.36,01
1998,4,23,18,45,-3.52,01,0.00,06,-0.46,01,-4.13,01,27.53,01,15.53,01
1998,4,23,18,50,-4.33,01,0.00,06,-0.32,01,-4.92,01,27.44,01,15.70,01
1998,4,23,18,55,-4.89,01,0.00,06,-0.40,01,-5.26,01,27.27,01,15.80,01
1998,4,23,19,0,-4.72,01,0.00,06,-0.29,01,-5.07,01,27.14,01,16.09,01
1998,4,23,19,5,-4.77,01,0.00,06,-0.40,01,-5.01,01,26.93,01,16.23,01
1998,4,23,19,10,-4.87,01,0.00,06,-0.39,01,-5.07,01,26.73,01,16.52,01
1998,4,23,19,15,-5.13,01,0.00,06,-0.74,01,-5.20,01,26.51,01,16.77,01
1998,4,23,19,20,-4.94,01,0.00,06,-0.58,01,-4.98,01,26.46,01,14.54,01
1998,4,23,19,25,-4.34,01,0.00,06,-0.71,01,-4.46,01,26.26,01,12.94,01
1998,4,23,19,30,-4.17,01,0.00,06,-0.63,01,-4.25,01,26.08,01,12.28,01
1998,4,23,19,35,-3.98,01,0.00,06,-0.52,01,-4.27,01,25.90,01,12.29,01
1998,4,23,19,40,-3.65,01,0.00,06,-0.08,01,-4.15,01,25.94,01,12.11,01
1998,4,23,19,45,-3.46,01,0.00,06,-0.06,01,-3.96,01,25.89,01,12.14,01
1998,4,23,19,50,-3.71,01,0.00,06,-0.24,01,-4.31,01,25.65,01,12.44,01
1998,4,23,19,55,-4.01,01,0.00,06,-0.27,01,-4.68,01,25.43,01,12.71,01
1998,4,23,20,0,-3.88,01,0.00,06,-0.03,01,-4.46,01,25.44,01,12.66,01
1998,4,23,20,5,-3.74,01,0.00,06,-0.23,01,-4.35,01,25.28,01,12.62,01
1998,4,23,20,10,-3.77,01,0.00,06,-0.16,01,-4.37,01,25.17,01,12.53,01
1998,4,23,20,15,-3.58,01,0.00,06,0.03,01,-4.11,01,25.09,01,12.45,01
1998,4,23,20,20,-3.55,01,0.00,06,0.08,01,-3.83,01,25.08,01,12.33,01
1998,4,23,20,25,-3.74,01,0.00,06,-0.02,01,-3.81,01,25.04,01,12.47,01
1998,4,23,20,30,-3.40,01,0.00,06,0.09,01,-3.64,01,24.93,01,12.40,01
1998,4,23,20,35,-3.22,01,0.00,06,0.13,01,-3.53,01,24.86,01,12.35,01
1998,4,23,20,40,-2.93,01,0.00,06,0.24,01,-3.23,01,24.83,01,12.22,01
1998,4,23,20,45,-2.94,01,0.00,06,0.10,01,-3.43,01,24.70,01,12.31,01
1998,4,23,20,50,-2.83,01,0.00,06,0.15,01,-3.22,01,24.63,01,12.49,01
1998,4,23,20,55,-2.93,01,0.00,06,-0.06,01,-3.38,01,24.47,01,12.93,01
1998,4,23,21,0,-2.89,01,0.00,06,-0.01,01,-3.34,01,24.34,01,13.08,01
1998,4,23,21,5,-3.00,01,0.00,06,-0.14,01,-3.39,01,24.21,01,13.05,01
1998,4,23,21,10,-2.87,01,0.00,06,0.04,01,-3.19,01,24.19,01,12.94,01
1998,4,23,21,15,-2.96,01,0.00,06,0.05,01,-3.42,01,24.07,01,13.00,01
1998,4,23,21,20,-3.10,01,0.00,06,-0.06,01,-3.61,01,23.98,01,13.07,01
1998,4,23,21,25,-3.10,01,0.00,06,-0.01,01,-3.63,01,23.88,01,13.12,01
1998,4,23,21,30,-3.03,01,0.00,06,0.08,01,-3.54,01,23.82,01,13.12,01
1998,4,23,21,35,-3.19,01,0.00,06,-0.09,01,-3.69,01,23.71,01,13.23,01
1998,4,23,21,40,-3.39,01,0.00,06,-0.02,01,-3.98,01,23.59,01,13.31,01
1998,4,23,21,45,-3.81,01,0.00,06,-0.15,01,-4.21,01,23.44,01,13.29,01
1998,4,23,21,50,-4.22,01,0.00,06,-0.45,01,-4.75,01,23.19,01,13.49,01
1998,4,23,21,55,-4.24,01,0.00,06,-0.33,01,-4.75,01,23.10,01,13.70,01
1998,4,23,22,0,-4.16,01,0.00,06,-0.28,01,-4.62,01,22.97,01,13.76,01
1998,4,23,22,5,-3.83,01,0.00,06,-0.09,01,-4.25,01,22.88,01,13.66,01
1998,4,23,22,10,-3.17,01,0.00,06,0.13,01,-3.62,01,22.86,01,13.57,01
1998,4,23,22,15,-3.14,01,0.00,06,0.21,01,-3.49,01,22.82,01,13.50,01
1998,4,23,22,20,-3.07,01,0.00,06,0.28,01,-3.37,01,22.76,01,13.35,01
1998,4,23,22,25,-3.09,01,0.00,06,0.28,01,-3.30,01,22.79,01,13.20,01
1998,4,23,22,30,-2.94,01,0.00,06,0.52,01,-3.16,01,22.80,01,12.98,01
1998,4,23,22,35,-2.61,01,0.00,06,0.69,01,-2.81,01,22.87,01,12.78,01
1998,4,23,22,40,-2.89,01,0.00,06,0.52,01,-3.02,01,22.93,01,12.89,01
1998,4,23,22,45,-3.30,01,0.00,06,0.06,01,-3.56,01,22.81,01,13.17,01
1998,4,23,22,50,-3.51,01,0.00,06,-0.10,01,-3.93,01,22.67,01,13.27,01
1998,4,23,22,55,-3.23,01,0.00,06,0.09,01,-3.58,01,22.58,01,13.29,01
1998,4,23,23,0,-3.33,01,0.00,06,0.06,01,-3.50,01,22.58,01,13.57,01
1998,4,23,23,5,-3.35,01,0.00,06,-0.01,01,-3.51,01,22.47,01,13.62,01
1998,4,23,23,10,-3.21,01,0.00,06,-0.17,01,-3.67,01,22.33,01,13.80,01
1998,4,23,23,15,-3.29,01,0.00,06,-0.13,01,-3.77,01,22.22,01,13.90,01
1998,4,23,23,20,-3.46,01,0.00,06,0.01,01,-3.89,01,22.16,01,13.88,01
1998,4,23,23,25,-3.57,01,0.00,06,-0.09,01,-4.03,01,22.10,01,13.94,01
1998,4,23,23,30,-4.18,01,0.00,06,-0.20,01,-4.59,01,21.92,01,14.03,01
1998,4,23,23,35,-4.30,01,0.00,06,-0.34,01,-4.72,01,21.82,01,14.41,01
1998,4,23,23,40,-4.32,01,0.00,06,-0.23,01,-4.59,01,21.75,01,14.35,01
1998,4,23,23,45,-4.37,01,0.00,06,-0.28,01,-4.72,01,21.78,01,14.46,01
1998,4,23,23,50,-4.30,01,0.00,06,-0.39,01,-4.70,01,21.58,01,14.81,01
1998,4,23,23,55,-4.34,01,0.00,06,-0.54,01,-4.79,01,21.43,01,14.66,01
1998,4,24,0,0,-4.29,01,0.00,06,-0.53,01,-4.73,01,21.34,01,14.98,01
1998,4,24,0,5,-4.17,01,0.00,06,-0.49,01,-4.64,01,21.17,01,15.52,01
1998,4,24,0,10,-3.84,01,0.00,06,-0.32,01,-4.15,01,21.05,01,15.70,01
1998,4,24,0,15,-3.56,01,0.00,06,-0.18,01,-3.94,01,21.01,01,15.97,01
1998,4,24,0,20,-3.57,01,0.00,06,-0.19,01,-3.80,01,21.01,01,16.01,01
1998,4,24,0,25,-3.96,01,0.00,06,-0.15,01,-4.11,01,20.92,01,15.56,01
1998,4,24,0,30,-4.23,01,0.00,06,-0.13,01,-4.42,01,20.91,01,15.60,01
1998,4,24,0,35,-4.04,01,0.00,06,-0.14,01,-4.26,01,20.76,01,15.68,01
1998,4,24,0,40,-3.77,01,0.00,06,-0.06,01,-3.92,01,20.70,01,15.47,01
1998,4,24,0,45,-3.49,01,0.00,06,0.01,01,-3.53,01,20.81,01,15.81,01
1998,4,24,0,50,-3.37,01,0.00,06,-0.05,01,-3.47,01,20.57,01,16.37,01
1998,4,24,0,55,-3.46,01,0.00,06,-0.25,01,-3.63,01,20.39,01,17.04,01
1998,4,24,1,0,-3.55,01,0.00,06,-0.31,01,-3.66,01,20.28,01,16.95,01
1998,4,24,1,5,-3.46,01,0.00,06,-0.30,01,-3.63,01,20.08,01,16.25,01
1998,4,24,1,10,-3.73,01,0.00,06,-0.47,01,-3.89,01,20.02,01,16.38,01
1998,4,24,1,15,-3.30,01,0.00,06,-0.12,01,-3.38,01,20.03,01,16.08,01
1998,4,24,1,20,-2.66,01,0.00,06,0.33,01,-2.80,01,20.10,01,15.91,01
1998,4,24,1,25,-2.56,01,0.00,06,0.17,01,-2.64,01,20.06,01,15.94,01
1998,4,24,1,30,-2.56,01,0.00,06,0.23,01,-2.67,01,20.00,01,15.89,01
1998,4,24,1,35,-2.92,01,0.00,06,0.08,01,-3.13,01,19.95,01,16.07,01
1998,4,24,1,40,-3.22,01,0.00,06,-0.10,01,-3.28,01,19.82,01,16.35,01
1998,4,24,1,45,-3.37,01,0.00,06,-0.14,01,-3.43,01,19.71,01,16.47,01
1998,4,24,1,50,-3.49,01,0.00,06,-0.21,01,-3.64,01,19.64,01,16.87,01
1998,4,24,1,55,-3.45,01,0.00,06,-0.28,01,-3.62,01,19.60,01,17.29,01
1998,4,24,2,0,-3.68,01,0.00,06,-0.36,01,-3.83,01,19.41,01,17.60,01
1998,4,24,2,5,-3.91,01,0.00,06,-0.52,01,-4.15,01,19.33,01,17.79,01
1998,4,24,2,10,-3.81,01,0.00,06,-0.53,01,-4.01,01,19.20,01,18.03,01
1998,4,24,2,15,-3.70,01,0.00,06,-0.53,01,-3.84,01,19.11,01,18.23,01
1998,4,24,2,20,-3.80,01,0.00,06,-0.51,01,-3.97,01,18.98,01,18.40,01
1998,4,24,2,25,-3.92,01,0.00,06,-0.43,01,-4.10,01,18.94,01,18.56,01
1998,4,24,2,30,-4.06,01,0.00,06,-0.49,01,-4.20,01,18.92,01,18.57,01
1998,4,24,2,35,-3.88,01,0.00,06,-0.34,01,-3.87,01,18.79,01,18.47,01
1998,4,24,2,40,-3.85,01,0.00,06,-0.23,01,-3.83,01,18.83,01,18.58,01
