1998,11,24,4,40,-1.86,01,-.81,01,-1.81,01,9900.00,99,9900.00,99
1998,11,24,4,45,-2.19,01,-.88,01,-2.06,01,9900.00,99,9900.00,99
1998,11,24,4,50,-2.31,01,-.89,01,-2.21,01,9900.00,99,9900.00,99
1998,11,24,4,55,-2.41,01,-.94,01,-2.30,01,9900.00,99,9900.00,99
1998,11,24,5,0,-2.13,01,-.99,01,-2.01,01,9900.00,99,9900.00,99
1998,11,24,5,5,-1.77,01,-.98,01,-1.68,01,9900.00,99,9900.00,99
1998,11,24,5,10,-1.59,01,-.91,01,-1.63,01,9900.00,99,9900.00,99
1998,11,24,5,15,-1.69,01,-.88,01,-1.72,01,9900.00,99,9900.00,99
1998,11,24,5,20,-1.79,01,-.94,01,-1.69,01,9900.00,99,9900.00,99
1998,11,24,5,25,-2.17,01,-1.13,01,-2.10,01,9900.00,99,9900.00,99
1998,11,24,5,30,-2.98,01,-1.18,01,-2.94,01,9900.00,99,9900.00,99
1998,11,24,5,35,-3.59,01,-1.20,01,-3.53,01,9900.00,99,9900.00,99
1998,11,24,5,40,-3.99,01,-1.41,01,-3.97,01,9900.00,99,9900.00,99
1998,11,24,5,45,-4.38,01,-1.52,01,-4.23,01,9900.00,99,9900.00,99
1998,11,24,5,50,-4.08,01,-1.55,01,-4.01,01,9900.00,99,9900.00,99
1998,11,24,5,55,-3.99,01,-1.63,01,-3.92,01,9900.00,99,9900.00,99
1998,11,24,6,0,-4.66,01,-1.93,01,-4.37,01,9900.00,99,9900.00,99
1998,11,24,6,5,-4.75,01,-2.03,01,-4.39,01,9900.00,99,9900.00,99
1998,11,24,6,10,-3.94,01,-1.76,01,-3.92,01,9900.00,99,9900.00,99
1998,11,24,6,15,-3.37,01,-1.52,01,-3.26,01,9900.00,99,9900.00,99
1998,11,24,6,20,-2.80,01,-1.44,01,-2.48,01,9900.00,99,9900.00,99
1998,11,24,6,25,-2.40,01,-1.46,01,-2.16,01,9900.00,99,9900.00,99
1998,11,24,6,30,-1.61,01,-1.40,01,-1.53,01,9900.00,99,9900.00,99
1998,11,24,6,35,-.96,01,-1.33,01,-.91,01,9900.00,99,9900.00,99
1998,11,24,6,40,.37,01,-1.27,01,.33,01,9900.00,99,9900.00,99
1998,11,24,6,45,2.47,01,-1.15,01,2.32,01,9900.00,99,9900.00,99
1998,11,24,6,50,4.96,01,-1.06,01,4.55,01,9900.00,99,9900.00,99
1998,11,24,6,55,8.52,01,-.83,01,8.00,01,9900.00,99,9900.00,99
1998,11,24,7,0,10.66,01,-.76,01,10.10,01,9900.00,99,9900.00,99
1998,11,24,7,5,14.52,01,-.59,01,13.48,01,9900.00,99,9900.00,99
1998,11,24,7,10,19.97,01,-.49,01,18.48,01,9900.00,99,9900.00,99
1998,11,24,7,15,23.44,01,-.48,01,21.94,01,9900.00,99,9900.00,99
1998,11,24,7,20,27.28,01,-.35,01,25.50,01,9900.00,99,9900.00,99
1998,11,24,7,25,35.92,01,-.07,01,33.47,01,9900.00,99,9900.00,99
1998,11,24,7,30,40.06,01,-.05,01,37.68,01,9900.00,99,9900.00,99
1998,11,24,7,35,41.43,01,-.06,01,39.29,01,9900.00,99,9900.00,99
1998,11,24,7,40,44.67,01,-.03,01,42.87,01,9900.00,99,9900.00,99
1998,11,24,7,45,46.91,03,.10,03,45.44,03,9900.00,99,9900.00,99
1998,11,24,7,50,53.38,03,.10,03,51.81,03,9900.00,99,9900.00,99
1998,11,24,7,55,56.60,03,.29,03,54.26,03,9900.00,99,9900.00,99
1998,11,24,8,0,66.91,03,.51,03,63.27,03,9900.00,99,9900.00,99
1998,11,24,8,5,76.14,03,.76,03,71.58,03,9900.00,99,9900.00,99
1998,11,24,8,10,85.81,03,1.04,03,80.16,03,9900.00,99,9900.00,99
1998,11,24,8,15,93.03,03,1.38,03,87.09,03,9900.00,99,9900.00,99
1998,11,24,8,20,99.38,03,1.46,03,92.97,03,9900.00,99,9900.00,99
1998,11,24,8,25,111.60,03,1.36,03,103.83,03,9900.00,99,9900.00,99
1998,11,24,8,30,128.02,03,2.37,03,117.84,03,9900.00,99,9900.00,99
1998,11,24,8,35,139.43,11,6.20,10,127.09,10,9900.00,99,9900.00,99
1998,11,24,8,40,153.10,03,5.24,03,150.77,03,9900.00,99,9900.00,99
1998,11,24,8,45,170.18,03,9.75,03,165.53,03,9900.00,99,9900.00,99
1998,11,24,8,50,188.46,03,17.94,03,182.82,03,9900.00,99,9900.00,99
1998,11,24,8,55,201.85,03,39.49,03,196.38,03,9900.00,99,9900.00,99
1998,11,24,9,0,191.37,03,8.44,03,181.87,03,9900.00,99,9900.00,99
1998,11,24,9,5,192.77,11,7.00,10,179.93,10,9900.00,99,9900.00,99
1998,11,24,9,10,192.39,03,3.71,03,181.75,03,9900.00,99,9900.00,99
1998,11,24,9,15,182.60,03,3.74,03,170.93,03,9900.00,99,9900.00,99
1998,11,24,9,20,177.21,03,4.48,03,163.81,03,9900.00,99,9900.00,99
1998,11,24,9,25,188.76,11,5.82,10,175.28,10,9900.00,99,9900.00,99
1998,11,24,9,30,244.08,10,77.09,11,236.01,11,9900.00,99,9900.00,99
1998,11,24,9,35,265.52,26,113.26,27,257.92,27,9900.00,99,9900.00,99
1998,11,24,9,40,303.70,42,167.49,43,296.97,43,9900.00,99,9900.00,99
1998,11,24,9,45,222.70,03,20.36,03,208.34,03,9900.00,99,9900.00,99
1998,11,24,9,50,232.63,18,75.86,19,231.66,19,9900.00,99,9900.00,99
1998,11,24,9,55,453.40,90,503.88,91,442.05,91,9900.00,99,9900.00,99
1998,11,24,10,0,443.53,90,540.37,91,434.28,91,9900.00,99,9900.00,99
1998,11,24,10,5,459.00,90,579.34,91,451.76,91,9900.00,99,9900.00,99
1998,11,24,10,10,469.49,90,589.96,91,462.71,91,9900.00,99,9900.00,99
1998,11,24,10,15,477.61,90,591.08,91,470.70,91,9900.00,99,9900.00,99
1998,11,24,10,20,486.75,90,597.27,91,479.50,91,9900.00,99,9900.00,99
1998,11,24,10,25,494.66,02,602.74,02,487.51,08,9900.00,99,9900.00,99
1998,11,24,10,30,503.93,02,605.06,02,497.40,08,9900.00,99,9900.00,99
1998,11,24,10,35,500.77,90,587.87,91,493.52,91,9900.00,99,9900.00,99
1998,11,24,10,40,504.65,90,577.75,91,496.77,91,9900.00,99,9900.00,99
1998,11,24,10,45,513.53,90,586.66,91,505.06,91,9900.00,99,9900.00,99
1998,11,24,10,50,528.02,02,610.17,02,523.02,08,9900.00,99,9900.00,99
1998,11,24,10,55,542.15,02,619.53,02,538.54,08,9900.00,99,9900.00,99
1998,11,24,11,0,352.71,82,311.77,83,343.01,83,9900.00,99,9900.00,99
1998,11,24,11,5,505.29,90,549.60,91,500.44,91,9900.00,99,9900.00,99
1998,11,24,11,10,563.55,02,624.96,02,560.99,08,9900.00,99,9900.00,99
1998,11,24,11,15,580.62,02,626.75,02,577.38,08,9900.00,99,9900.00,99
1998,11,24,11,20,401.57,86,325.32,87,392.97,87,9900.00,99,9900.00,99
1998,11,24,11,25,606.07,02,621.49,02,606.33,08,9900.00,99,9900.00,99
1998,11,24,11,30,589.87,02,586.51,02,583.27,08,9900.00,99,9900.00,99
1998,11,24,11,35,621.64,02,596.33,02,607.99,08,9900.00,99,9900.00,99
1998,11,24,11,40,619.43,02,603.72,02,610.73,08,9900.00,99,9900.00,99
1998,11,24,11,45,613.56,02,606.35,02,613.40,08,9900.00,99,9900.00,99
1998,11,24,11,50,603.67,02,599.09,02,602.67,08,9900.00,99,9900.00,99
1998,11,24,11,55,484.47,90,420.96,91,480.24,91,9900.00,99,9900.00,99
1998,11,24,12,0,311.86,34,171.80,35,290.00,35,9900.00,99,9900.00,99
1998,11,24,12,5,309.93,30,162.96,31,283.28,31,9900.00,99,9900.00,99
1998,11,24,12,10,406.82,70,293.85,71,378.81,71,9900.00,99,9900.00,99
1998,11,24,12,15,403.96,78,307.04,79,385.64,79,9900.00,99,9900.00,99
1998,11,24,12,20,453.61,90,399.43,91,438.64,91,9900.00,99,9900.00,99
1998,11,24,12,25,294.88,50,218.31,51,272.21,51,9900.00,99,9900.00,99
1998,11,24,12,30,148.04,03,7.44,03,122.83,03,9900.00,99,9900.00,99
1998,11,24,12,35,191.72,03,18.17,03,170.86,03,9900.00,99,9900.00,99
1998,11,24,12,40,286.02,34,136.90,35,281.75,35,9900.00,99,9900.00,99
1998,11,24,12,45,198.09,03,10.53,03,186.56,03,9900.00,99,9900.00,99
1998,11,24,12,50,217.95,03,4.95,03,211.22,03,9900.00,99,9900.00,99
1998,11,24,12,55,365.60,34,175.23,35,342.71,35,9900.00,99,9900.00,99
1998,11,24,13,0,528.38,78,336.19,79,499.73,79,9900.00,99,9900.00,99
1998,11,24,13,5,555.00,02,384.36,02,526.04,08,9900.00,99,9900.00,99
1998,11,24,13,10,380.51,34,180.97,35,346.18,35,9900.00,99,9900.00,99
1998,11,24,13,15,255.43,03,26.78,03,240.94,03,9900.00,99,9900.00,99
1998,11,24,13,20,255.03,14,76.70,15,242.61,15,9900.00,99,9900.00,99
1998,11,24,13,25,178.15,03,4.58,03,163.25,03,9900.00,99,9900.00,99
1998,11,24,13,30,181.43,03,2.30,03,173.11,03,9900.00,99,9900.00,99
1998,11,24,13,35,217.94,03,16.54,03,210.50,03,9900.00,99,9900.00,99
1998,11,24,13,40,197.05,03,-1.86,03,185.84,03,9900.00,99,9900.00,99
1998,11,24,13,45,151.94,03,-2.91,03,150.11,03,9900.00,99,9900.00,99
1998,11,24,13,50,150.48,03,-1.88,03,136.80,03,9900.00,99,9900.00,99
1998,11,24,13,55,171.92,03,-1.41,03,170.61,03,9900.00,99,9900.00,99
1998,11,24,14,0,160.34,03,-1.45,03,152.22,03,9900.00,99,9900.00,99
1998,11,24,14,5,182.92,03,34.01,03,178.28,03,9900.00,99,9900.00,99
1998,11,24,14,10,369.74,62,299.86,63,340.78,63,9900.00,99,9900.00,99
1998,11,24,14,15,473.40,02,485.10,02,448.67,08,9900.00,99,9900.00,99
1998,11,24,14,20,453.37,02,466.97,02,434.47,08,9900.00,99,9900.00,99
1998,11,24,14,25,448.65,02,451.85,02,432.21,08,9900.00,99,9900.00,99
1998,11,24,14,30,326.16,58,248.34,59,309.09,59,9900.00,99,9900.00,99
1998,11,24,14,35,195.69,10,37.06,11,192.32,11,9900.00,99,9900.00,99
1998,11,24,14,40,174.71,03,3.13,03,164.42,03,9900.00,99,9900.00,99
1998,11,24,14,45,156.67,03,.15,03,156.37,03,9900.00,99,9900.00,99
1998,11,24,14,50,140.14,11,-1.05,10,128.01,10,9900.00,99,9900.00,99
1998,11,24,14,55,128.96,03,-.39,03,117.23,03,9900.00,99,9900.00,99
1998,11,24,15,0,134.80,03,.01,03,129.84,03,9900.00,99,9900.00,99
1998,11,24,15,5,136.04,03,.14,03,136.02,03,9900.00,99,9900.00,99
1998,11,24,15,10,119.95,03,-.03,03,112.25,03,9900.00,99,9900.00,99
1998,11,24,15,15,154.03,30,127.22,31,148.89,31,9900.00,99,9900.00,99
1998,11,24,15,20,212.02,82,329.49,83,204.82,83,9900.00,99,9900.00,99
1998,11,24,15,25,195.40,66,293.63,67,181.96,67,9900.00,99,9900.00,99
1998,11,24,15,30,151.76,42,162.05,43,148.73,43,9900.00,99,9900.00,99
1998,11,24,15,35,187.13,70,256.40,71,187.09,71,9900.00,99,9900.00,99
1998,11,24,15,40,178.34,46,238.01,47,162.20,47,9900.00,99,9900.00,99
1998,11,24,15,45,167.37,62,240.16,63,164.86,63,9900.00,99,9900.00,99
1998,11,24,15,50,162.29,02,218.00,02,161.36,08,9900.00,99,9900.00,99
1998,11,24,15,55,147.84,54,215.38,55,145.47,55,9900.00,99,9900.00,99
1998,11,24,16,0,127.31,01,193.39,01,126.25,01,9900.00,99,9900.00,99
1998,11,24,16,5,114.53,01,202.25,01,112.25,01,9900.00,99,9900.00,99
1998,11,24,16,10,94.78,01,200.76,01,94.25,01,9900.00,99,9900.00,99
1998,11,24,16,15,69.38,01,174.70,01,67.86,01,9900.00,99,9900.00,99
1998,11,24,16,20,51.92,01,156.57,01,50.62,01,9900.00,99,9900.00,99
1998,11,24,16,25,40.32,01,132.41,01,40.04,01,9900.00,99,9900.00,99
1998,11,24,16,30,29.65,01,104.28,01,26.90,01,9900.00,99,9900.00,99
1998,11,24,16,35,18.90,01,75.20,01,18.84,01,9900.00,99,9900.00,99
1998,11,24,16,40,11.76,01,21.00,01,11.71,01,9900.00,99,9900.00,99
1998,11,24,16,45,8.12,01,20.22,01,7.83,01,9900.00,99,9900.00,99
1998,11,24,16,50,3.24,01,1.66,01,2.90,01,9900.00,99,9900.00,99
1998,11,24,16,55,-.64,01,-2.60,01,-.96,01,9900.00,99,9900.00,99
1998,11,24,17,0,-2.55,01,-2.61,01,-2.78,01,9900.00,99,9900.00,99
1998,11,24,17,5,-3.34,01,-2.48,01,-3.46,01,9900.00,99,9900.00,99
1998,11,24,17,10,-3.47,01,-2.27,01,-3.54,01,9900.00,99,9900.00,99
1998,11,24,17,15,-3.82,01,-2.10,01,-3.86,01,9900.00,99,9900.00,99
1998,11,24,17,20,-4.42,01,-2.17,01,-4.18,01,9900.00,99,9900.00,99
1998,11,24,17,25,-5.10,01,-2.08,01,-4.97,01,9900.00,99,9900.00,99
1998,11,24,17,30,-4.88,01,-1.78,01,-4.97,01,9900.00,99,9900.00,99
1998,11,24,17,35,-4.90,01,-1.72,01,-4.90,01,9900.00,99,9900.00,99
1998,11,24,17,40,-5.13,01,-1.72,01,-4.95,01,9900.00,99,9900.00,99
1998,11,24,17,45,-4.88,01,-1.70,01,-4.66,01,9900.00,99,9900.00,99
1998,11,24,17,50,-4.67,01,-1.58,01,-4.34,01,9900.00,99,9900.00,99
1998,11,24,17,55,-4.99,01,-1.61,01,-4.74,01,9900.00,99,9900.00,99
1998,11,24,18,0,-5.22,01,-1.53,01,-5.03,01,9900.00,99,9900.00,99
1998,11,24,18,5,-5.17,01,-1.50,01,-5.08,01,9900.00,99,9900.00,99
1998,11,24,18,10,-5.10,01,-1.54,01,-5.05,01,9900.00,99,9900.00,99
1998,11,24,18,15,-4.64,01,-1.50,01,-4.29,01,9900.00,99,9900.00,99
1998,11,24,18,20,-4.90,01,-1.50,01,-4.50,01,9900.00,99,9900.00,99
1998,11,24,18,25,-4.94,01,-1.48,01,-4.78,01,9900.00,99,9900.00,99
1998,11,24,18,30,-4.33,01,-1.33,01,-4.29,01,9900.00,99,9900.00,99
1998,11,24,18,35,-3.79,01,-1.47,01,-3.57,01,9900.00,99,9900.00,99
1998,11,24,18,40,-3.23,01,-1.50,01,-3.00,01,9900.00,99,9900.00,99
1998,11,24,18,45,-3.18,01,-1.63,01,-2.91,01,9900.00,99,9900.00,99
1998,11,24,18,50,-3.13,01,-1.56,01,-2.65,01,9900.00,99,9900.00,99
1998,11,24,18,55,-3.75,01,-1.81,01,-3.41,01,9900.00,99,9900.00,99
1998,11,24,19,0,-4.19,01,-2.03,01,-3.92,01,9900.00,99,9900.00,99
1998,11,24,19,5,-4.14,01,-2.27,01,-3.92,01,9900.00,99,9900.00,99
1998,11,24,19,10,-4.84,01,-2.33,01,-4.26,01,9900.00,99,9900.00,99
1998,11,24,19,15,-4.53,01,-2.15,01,-4.18,01,9900.00,99,9900.00,99
1998,11,24,19,20,-3.69,01,-1.54,01,-3.57,01,9900.00,99,9900.00,99
1998,11,24,19,25,-3.88,01,-1.55,01,-3.39,01,9900.00,99,9900.00,99
1998,11,24,19,30,-3.22,01,-1.48,01,-2.96,01,9900.00,99,9900.00,99
1998,11,24,19,35,-2.07,01,-1.22,01,-1.80,01,9900.00,99,9900.00,99
1998,11,24,19,40,-1.31,01,-.86,01,-1.30,01,9900.00,99,9900.00,99
1998,11,24,19,45,-1.65,01,-.54,01,-1.49,01,9900.00,99,9900.00,99
1998,11,24,19,50,-2.11,01,-.43,01,-1.81,01,9900.00,99,9900.00,99
1998,11,24,19,55,-2.98,01,-.89,01,-2.56,01,9900.00,99,9900.00,99
1998,11,24,20,0,-4.20,01,-1.12,01,-4.02,01,9900.00,99,9900.00,99
1998,11,24,20,5,-4.32,01,-1.27,01,-3.99,01,9900.00,99,9900.00,99
1998,11,24,20,10,-4.36,01,-1.50,01,-3.94,01,9900.00,99,9900.00,99
1998,11,24,20,15,-4.00,01,-1.44,01,-3.92,01,9900.00,99,9900.00,99
1998,11,24,20,20,-4.12,01,-1.41,01,-4.01,01,9900.00,99,9900.00,99
1998,11,24,20,25,-5.37,01,-1.98,01,-4.60,01,9900.00,99,9900.00,99
1998,11,24,20,30,-5.14,01,-1.95,01,-4.53,01,9900.00,99,9900.00,99
1998,11,24,20,35,-4.22,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
1998,11,24,20,40,-4.50,01,-1.53,01,-3.94,01,9900.00,99,9900.00,99
1998,11,24,20,45,-3.95,01,-1.21,01,-3.91,01,9900.00,99,9900.00,99
1998,11,24,20,50,-3.90,01,-1.14,01,-3.92,01,9900.00,99,9900.00,99
1998,11,24,20,55,-3.91,01,-1.41,01,-3.92,01,9900.00,99,9900.00,99
1998,11,24,21,0,-4.25,01,-1.52,01,-4.02,01,9900.00,99,9900.00,99
1998,11,24,21,5,-4.33,01,-1.55,01,-4.20,01,9900.00,99,9900.00,99
1998,11,24,21,10,-3.99,01,-1.52,01,-3.96,01,9900.00,99,9900.00,99
1998,11,24,21,15,-3.75,01,-1.51,01,-3.93,01,9900.00,99,9900.00,99
1998,11,24,21,20,-3.87,01,-1.53,01,-3.92,01,9900.00,99,9900.00,99
1998,11,24,21,25,-4.07,01,-1.68,01,-3.92,01,9900.00,99,9900.00,99
1998,11,24,21,30,-3.95,01,-1.27,01,-3.81,01,9900.00,99,9900.00,99
1998,11,24,21,35,-2.55,01,-.29,01,-2.69,01,9900.00,99,9900.00,99
1998,11,24,21,40,-3.16,01,-.71,01,-2.99,01,9900.00,99,9900.00,99
1998,11,24,21,45,-3.09,01,-.37,01,-3.05,01,9900.00,99,9900.00,99
1998,11,24,21,50,-3.23,01,-.33,01,-3.05,01,9900.00,99,9900.00,99
1998,11,24,21,55,-3.72,01,-.42,01,-3.49,01,9900.00,99,9900.00,99
1998,11,24,22,0,-4.02,01,-.92,01,-4.00,01,9900.00,99,9900.00,99
1998,11,24,22,5,-4.14,01,-.73,01,-4.15,01,9900.00,99,9900.00,99
1998,11,24,22,10,-3.99,01,-.60,01,-3.97,01,9900.00,99,9900.00,99
1998,11,24,22,15,-4.45,01,-.94,01,-4.18,01,9900.00,99,9900.00,99
1998,11,24,22,20,-4.45,01,-1.02,01,-4.07,01,9900.00,99,9900.00,99
1998,11,24,22,25,-4.05,01,-.71,01,-3.92,01,9900.00,99,9900.00,99
1998,11,24,22,30,-4.27,01,-.63,01,-3.91,01,9900.00,99,9900.00,99
1998,11,24,22,35,-3.24,01,.65,01,-3.08,01,9900.00,99,9900.00,99
1998,11,24,22,40,-3.09,01,.75,01,-3.00,01,9900.00,99,9900.00,99
1998,11,24,22,45,-3.38,01,.48,01,-3.06,01,9900.00,99,9900.00,99
1998,11,24,22,50,-3.80,01,-.08,01,-3.65,01,9900.00,99,9900.00,99
1998,11,24,22,55,-3.53,01,.37,01,-3.59,01,9900.00,99,9900.00,99
1998,11,24,23,0,-3.32,01,.41,01,-3.06,01,9900.00,99,9900.00,99
1998,11,24,23,5,-3.23,01,.39,01,-3.05,01,9900.00,99,9900.00,99
1998,11,24,23,10,-3.36,01,.21,01,-3.05,01,9900.00,99,9900.00,99
1998,11,24,23,15,-3.50,01,-.11,01,-3.11,01,9900.00,99,9900.00,99
1998,11,24,23,20,-3.32,01,-.25,01,-3.05,01,9900.00,99,9900.00,99
1998,11,24,23,25,-3.22,01,-.16,01,-3.06,01,9900.00,99,9900.00,99
1998,11,24,23,30,-3.24,01,-.54,01,-3.05,01,9900.00,99,9900.00,99
1998,11,24,23,35,-3.19,01,-.39,01,-3.05,01,9900.00,99,9900.00,99
1998,11,24,23,40,-3.32,01,-.08,01,-3.22,01,9900.00,99,9900.00,99
1998,11,24,23,45,-3.97,01,-1.21,01,-3.90,01,9900.00,99,9900.00,99
1998,11,24,23,50,-3.51,01,-.70,01,-3.56,01,9900.00,99,9900.00,99
1998,11,24,23,55,-3.21,01,-.62,01,-3.17,01,9900.00,99,9900.00,99
1998,11,25,0,0,-3.19,01,-.13,01,-3.06,01,9900.00,99,9900.00,99
1998,11,25,0,5,-2.95,01,.93,01,-2.94,01,9900.00,99,9900.00,99
1998,11,25,0,10,-3.00,01,.43,01,-2.93,01,9900.00,99,9900.00,99
1998,11,25,0,15,-3.16,01,.34,01,-3.03,01,9900.00,99,9900.00,99
1998,11,25,0,20,-3.23,01,-.18,01,-3.05,01,9900.00,99,9900.00,99
1998,11,25,0,25,-3.58,01,-.71,01,-3.48,01,9900.00,99,9900.00,99
1998,11,25,0,30,-3.86,01,-1.11,01,-3.91,01,9900.00,99,9900.00,99
1998,11,25,0,35,-4.51,01,-1.48,01,-4.34,01,9900.00,99,9900.00,99
1998,11,25,0,40,-3.97,01,-1.13,01,-4.15,01,9900.00,99,9900.00,99
1998,11,25,0,45,-3.56,01,-.79,01,-3.65,01,9900.00,99,9900.00,99
1998,11,25,0,50,-2.83,01,-.28,01,-2.89,01,9900.00,99,9900.00,99
1998,11,25,0,55,-2.23,01,.26,01,-2.05,01,9900.00,99,9900.00,99
1998,11,25,1,0,-2.76,01,.19,01,-2.64,01,9900.00,99,9900.00,99
1998,11,25,1,5,-3.40,01,-.49,01,-3.23,01,9900.00,99,9900.00,99
1998,11,25,1,10,-3.34,01,-.36,01,-3.14,01,9900.00,99,9900.00,99
1998,11,25,1,15,-3.21,01,-.33,01,-3.06,01,9900.00,99,9900.00,99
1998,11,25,1,20,-2.88,01,-.24,01,-2.88,01,9900.00,99,9900.00,99
1998,11,25,1,25,-1.83,01,.34,01,-1.74,01,9900.00,99,9900.00,99
1998,11,25,1,30,-1.27,01,.53,01,-1.23,01,9900.00,99,9900.00,99
1998,11,25,1,35,-1.27,01,.50,01,-1.28,01,9900.00,99,9900.00,99
1998,11,25,1,40,-1.60,01,.35,01,-1.56,01,9900.00,99,9900.00,99
1998,11,25,1,45,-2.18,01,-.32,01,-2.07,01,9900.00,99,9900.00,99
1998,11,25,1,50,-2.73,01,-.68,01,-2.72,01,9900.00,99,9900.00,99
1998,11,25,1,55,-2.72,01,-.71,01,-2.64,01,9900.00,99,9900.00,99
1998,11,25,2,0,-2.15,01,-.58,01,-2.04,01,9900.00,99,9900.00,99
1998,11,25,2,5,-1.55,01,-.48,01,-1.66,01,9900.00,99,9900.00,99
1998,11,25,2,10,-1.92,01,-.66,01,-1.84,01,9900.00,99,9900.00,99
1998,11,25,2,15,-2.10,01,-.61,01,-1.96,01,9900.00,99,9900.00,99
1998,11,25,2,20,-1.75,01,-.65,01,-1.69,01,9900.00,99,9900.00,99
1998,11,25,2,25,-1.34,01,-.53,01,-1.39,01,9900.00,99,9900.00,99
1998,11,25,2,30,-1.56,01,-.81,01,-1.56,01,9900.00,99,9900.00,99
1998,11,25,2,35,-2.59,01,-1.04,01,-2.51,01,9900.00,99,9900.00,99
1998,11,25,2,40,-3.35,01,-1.20,01,-3.14,01,9900.00,99,9900.00,99
1998,11,25,2,45,-3.50,01,-1.06,01,-3.49,01,9900.00,99,9900.00,99
1998,11,25,2,50,-3.34,01,-.73,01,-3.22,01,9900.00,99,9900.00,99
1998,11,25,2,55,-3.34,01,-.53,01,-3.09,01,9900.00,99,9900.00,99
1998,11,25,3,0,-3.12,01,-.33,01,-3.05,01,9900.00,99,9900.00,99
1998,11,25,3,5,-3.10,01,-.38,01,-3.05,01,9900.00,99,9900.00,99
1998,11,25,3,10,-3.07,01,-.21,01,-3.05,01,9900.00,99,9900.00,99
1998,11,25,3,15,-2.98,01,-.33,01,-3.03,01,9900.00,99,9900.00,99
1998,11,25,3,20,-2.34,01,-.16,01,-2.45,01,9900.00,99,9900.00,99
1998,11,25,3,25,-2.02,01,-.22,01,-2.06,01,9900.00,99,9900.00,99
1998,11,25,3,30,-1.95,01,-.36,01,-1.95,01,9900.00,99,9900.00,99
1998,11,25,3,35,-2.28,01,-.34,01,-2.32,01,9900.00,99,9900.00,99
1998,11,25,3,40,-2.17,01,-.26,01,-2.12,01,9900.00,99,9900.00,99
1998,11,25,3,45,-2.12,01,-.22,01,-1.99,01,9900.00,99,9900.00,99
1998,11,25,3,50,-2.08,01,.16,01,-1.84,01,9900.00,99,9900.00,99
1998,11,25,3,55,-2.01,01,.48,01,-1.80,01,9900.00,99,9900.00,99
1998,11,25,4,0,-2.28,01,.44,01,-2.05,01,9900.00,99,9900.00,99
1998,11,25,4,5,-2.43,01,.41,01,-2.14,01,9900.00,99,9900.00,99
1998,11,25,4,10,-2.75,01,.49,01,-2.39,01,9900.00,99,9900.00,99
1998,11,25,4,15,-2.86,01,.44,01,-2.51,01,9900.00,99,9900.00,99
1998,11,25,4,20,-3.07,01,.44,01,-2.83,01,9900.00,99,9900.00,99
1998,11,25,4,25,-3.09,01,.38,01,-2.97,01,9900.00,99,9900.00,99
1998,11,25,4,30,-3.02,01,.38,01,-2.75,01,9900.00,99,9900.00,99
1998,11,25,4,35,-3.11,01,.38,01,-2.94,01,9900.00,99,9900.00,99
1998,11,25,4,40,-3.23,01,.53,01,-3.05,01,9900.00,99,9900.00,99
1998,11,25,4,45,-3.48,01,.41,01,-3.05,01,9900.00,99,9900.00,99
1998,11,25,4,50,-3.66,01,.38,01,-3.27,01,9900.00,99,9900.00,99
1998,11,25,4,55,-3.67,01,.28,01,-3.28,01,9900.00,99,9900.00,99
1998,11,25,5,0,-3.78,01,.11,01,-3.76,01,9900.00,99,9900.00,99
1998,11,25,5,5,-3.51,01,.08,01,-3.27,01,9900.00,99,9900.00,99
1998,11,25,5,10,-3.25,01,.11,01,-3.05,01,9900.00,99,9900.00,99
1998,11,25,5,15,-3.10,01,.36,01,-3.05,01,9900.00,99,9900.00,99
1998,11,25,5,20,-3.13,01,.38,01,-3.05,01,9900.00,99,9900.00,99
1998,11,25,5,25,-3.25,01,.02,01,-3.06,01,9900.00,99,9900.00,99
1998,11,25,5,30,-3.18,01,-.31,01,-3.05,01,9900.00,99,9900.00,99
1998,11,25,5,35,-3.27,01,-.38,01,-3.06,01,9900.00,99,9900.00,99
1998,11,25,5,40,-3.26,01,-.39,01,-3.09,01,9900.00,99,9900.00,99
1998,11,25,5,45,-3.34,01,-.46,01,-3.18,01,9900.00,99,9900.00,99
1998,11,25,5,50,-3.77,01,-.46,01,-3.87,01,9900.00,99,9900.00,99
1998,11,25,5,55,-3.56,01,-.51,01,-3.68,01,9900.00,99,9900.00,99
1998,11,25,6,0,-3.51,01,-.64,01,-3.42,01,9900.00,99,9900.00,99
1998,11,25,6,5,-3.64,01,-.76,01,-3.68,01,9900.00,99,9900.00,99
1998,11,25,6,10,-3.18,01,-.56,01,-3.08,01,9900.00,99,9900.00,99
1998,11,25,6,15,-2.98,01,-.28,01,-3.05,01,9900.00,99,9900.00,99
1998,11,25,6,20,-3.10,01,-.42,01,-3.05,01,9900.00,99,9900.00,99
1998,11,25,6,25,-3.03,01,-.77,01,-2.99,01,9900.00,99,9900.00,99
1998,11,25,6,30,-2.25,01,-.96,01,-2.17,01,9900.00,99,9900.00,99
1998,11,25,6,35,-1.30,01,-1.04,01,-1.44,01,9900.00,99,9900.00,99
1998,11,25,6,40,-.27,01,-1.13,01,-.42,01,9900.00,99,9900.00,99
1998,11,25,6,45,.77,01,-1.11,01,.74,01,9900.00,99,9900.00,99
1998,11,25,6,50,3.72,01,-1.10,01,3.62,01,9900.00,99,9900.00,99
