2010,02,21,00,40,-3.33,1,-1101.4,7,-4.05,01,0,99,0,99
2010,02,21,00,45,-3.26,1,-1058.1,7,-3.95,01,0,99,0,99
2010,02,21,00,50,-3.31,1,-990.59,7,-4.26,01,0,99,0,99
2010,02,21,00,55,-3.29,1,-875.96,7,-4.19,01,0,99,0,99
2010,02,21,01,00,-2.85,1,-842.49,7,-3.66,01,0,99,0,99
2010,02,21,01,05,-2.78,1,-833.94,7,-3.58,01,0,99,0,99
2010,02,21,01,10,-2.92,1,-790.83,7,-3.65,01,0,99,0,99
2010,02,21,01,15,-2.75,1,-765.42,7,-3.39,01,0,99,0,99
2010,02,21,01,20,-2.94,1,-751.97,7,-3.7,01,0,99,0,99
2010,02,21,01,25,-2.92,1,-744.14,7,-3.73,01,0,99,0,99
2010,02,21,01,30,-2.9,1,-757.49,7,-3.55,01,0,99,0,99
2010,02,21,01,35,-2.97,1,-766.77,7,-3.76,01,0,99,0,99
2010,02,21,01,40,-3.01,1,-766.99,7,-3.89,01,0,99,0,99
2010,02,21,01,45,-3.07,1,-666.25,7,-4,01,0,99,0,99
2010,02,21,01,50,-3.23,1,-582.33,7,-4.03,01,0,99,0,99
2010,02,21,01,55,-3.35,1,-449.07,7,-4.23,01,0,99,0,99
2010,02,21,02,00,-3.29,1,-551.72,7,-4.13,01,0,99,0,99
2010,02,21,02,05,-2.93,1,-637.06,7,-3.45,01,0,99,0,99
2010,02,21,02,10,-2.69,1,-707.88,7,-3.04,01,0,99,0,99
2010,02,21,02,15,-2.61,1,-771.51,7,-3.09,01,0,99,0,99
2010,02,21,02,20,-2.84,1,-816.03,7,-3.2,01,0,99,0,99
2010,02,21,02,25,-2.91,1,-752.96,7,-3.38,01,0,99,0,99
2010,02,21,02,30,-3,1,-839.14,7,-3.58,01,0,99,0,99
2010,02,21,02,35,-2.95,1,-939.75,7,-3.58,01,0,99,0,99
2010,02,21,02,40,-3.01,1,-1021.6,7,-3.74,01,0,99,0,99
2010,02,21,02,45,-2.98,1,-1071.5,7,-3.69,01,0,99,0,99
2010,02,21,02,50,-3.01,1,-1084.7,7,-3.66,01,0,99,0,99
2010,02,21,02,55,-3.07,1,-1105.9,7,-3.78,01,0,99,0,99
2010,02,21,03,00,-3.06,1,-1142.9,7,-3.67,01,0,99,0,99
2010,02,21,03,05,-2.85,1,-1185.8,7,-3.39,01,0,99,0,99
2010,02,21,03,10,-2.9,1,-1235.1,7,-3.28,01,0,99,0,99
2010,02,21,03,15,-2.97,1,-1273.9,7,-3.64,01,0,99,0,99
2010,02,21,03,20,-3.11,1,-1316.4,7,-3.76,01,0,99,0,99
2010,02,21,03,25,-3.05,1,-1367.2,7,-3.73,01,0,99,0,99
2010,02,21,03,30,-3.01,1,-1401.6,7,-3.78,01,0,99,0,99
2010,02,21,03,35,-3.06,1,-1430.6,7,-3.96,01,0,99,0,99
2010,02,21,03,40,-3.18,1,-1446.7,7,-3.98,01,0,99,0,99
2010,02,21,03,45,-3.14,1,-1487.6,7,-3.78,01,0,99,0,99
2010,02,21,03,50,-3.04,1,-1538.9,7,-3.79,01,0,99,0,99
2010,02,21,03,55,-3.21,1,-1563,7,-4.14,01,0,99,0,99
2010,02,21,04,00,-3.29,1,-1566.4,7,-4.21,01,0,99,0,99
2010,02,21,04,05,-3.44,1,-1494.8,7,-4.22,01,0,99,0,99
2010,02,21,04,10,-3.31,1,-1195.5,7,-4.01,01,0,99,0,99
2010,02,21,04,15,-2.68,1,-1028,7,-3.42,01,0,99,0,99
2010,02,21,04,20,-2.47,1,-1231.9,7,-3.09,01,0,99,0,99
2010,02,21,04,25,-2.08,1,-1358.2,7,-3.18,01,0,99,0,99
2010,02,21,04,30,-2.15,1,-1302.9,7,-3.91,01,0,99,0,99
2010,02,21,04,35,-2.53,1,-1320.5,7,-3.97,01,0,99,0,99
2010,02,21,04,40,-2.55,1,-1492.6,7,-3.74,01,0,99,0,99
2010,02,21,04,45,-2.58,1,-1618.3,7,-3.73,01,0,99,0,99
2010,02,21,04,50,-2.55,1,-1726.5,7,-3.5,01,0,99,0,99
2010,02,21,04,55,-2.55,1,-1710.8,7,-3.3,01,0,99,0,99
2010,02,21,05,00,-2.61,1,-1822,7,-3.5,01,0,99,0,99
2010,02,21,05,05,-2.88,1,-1928.4,7,-4,01,0,99,0,99
2010,02,21,05,10,-2.75,1,-2030.4,7,-3.84,01,0,99,0,99
2010,02,21,05,15,-2.58,1,-2118.8,7,-3.7,01,0,99,0,99
2010,02,21,05,20,-2.53,1,-2197.5,7,-3.46,01,0,99,0,99
2010,02,21,05,25,-2.61,1,-2168.5,7,-3.74,01,0,99,0,99
2010,02,21,05,30,-2.86,1,-2080.4,7,-3.97,01,0,99,0,99
2010,02,21,05,35,-2.16,1,-1810.8,7,-3.1,01,0,99,0,99
2010,02,21,05,40,-0.55,1,-1626.7,7,-1.22,01,0,99,0,99
2010,02,21,05,45,0.19,1,-1578.6,7,-0.53,01,0,99,0,99
2010,02,21,05,50,0.38,1,-1576.7,7,-0.11,01,0,99,0,99
2010,02,21,05,55,1.17,1,-1575.2,7,0.54,01,0,99,0,99
2010,02,21,06,00,1.74,1,-1284.8,7,0.82,01,0,99,0,99
2010,02,21,06,05,1.7,1,-1357.5,7,0.79,01,0,99,0,99
2010,02,21,06,10,1.37,1,-1513.3,7,0.54,01,0,99,0,99
2010,02,21,06,15,1.25,1,-1643.9,7,0.53,01,0,99,0,99
2010,02,21,06,20,1.12,1,-2588.3,7,0.53,01,0,99,0,99
2010,02,21,06,25,1.08,1,-2659.7,7,0.53,01,0,99,0,99
2010,02,21,06,30,1.05,1,-2672.5,7,0.53,01,0,99,0,99
2010,02,21,06,35,0.75,1,-2690.5,7,0.44,01,0,99,0,99
2010,02,21,06,40,0.69,1,-2511,7,0.38,01,0,99,0,99
2010,02,21,06,45,0.61,1,-2300.1,7,0.31,01,0,99,0,99
2010,02,21,06,50,0.51,1,-2203.9,7,0.22,01,0,99,0,99
2010,02,21,06,55,0.39,1,-2164,7,-0.04,01,0,99,0,99
2010,02,21,07,00,0.97,1,-2125.5,7,0.44,01,0,99,0,99
2010,02,21,07,05,2.24,1,-2106,7,1.53,01,0,99,0,99
2010,02,21,07,10,3.52,1,-2123.1,7,3.44,08,0,99,0,99
2010,02,21,07,15,5.81,1,-2158.2,7,5.36,01,0,99,0,99
2010,02,21,07,20,8.51,1,-2189,7,8.42,01,0,99,0,99
2010,02,21,07,25,12.85,1,-2050.6,7,13.01,01,0,99,0,99
2010,02,21,07,30,19.35,1,-1948.4,7,19.6,01,0,99,0,99
2010,02,21,07,35,27.38,1,-1532.9,7,27.77,01,0,99,0,99
2010,02,21,07,40,37.18,1,-1020.6,7,38.54,01,0,99,0,99
2010,02,21,07,45,50.59,1,-538.31,7,52.65,01,0,99,0,99
2010,02,21,07,50,73.74,1,-182.68,7,74.2,01,0,99,0,99
2010,02,21,07,55,102.94,1,41.05,1,95.15,01,0,99,0,99
2010,02,21,08,00,69.1,1,299.36,1,67.29,01,0,99,0,99
2010,02,21,08,05,59.7,1,971.41,1,62.24,01,0,99,0,99
2010,02,21,08,10,77.88,2,1202,8,81.27,02,0,99,0,99
2010,02,21,08,15,103.5,2,1071.5,8,105.69,02,0,99,0,99
2010,02,21,08,20,115.73,97,928.85,97,117.39,01,0,99,0,99
2010,02,21,08,25,106.24,2,1195.2,8,110.72,02,0,99,0,99
2010,02,21,08,30,94.8,2,1211.1,8,98.9,02,0,99,0,99
2010,02,21,08,35,112.16,2,1384.2,8,117.8,02,0,99,0,99
2010,02,21,08,40,126.86,2,1225.6,8,128.15,02,0,99,0,99
2010,02,21,08,45,181.25,96,829.44,96,145.46,01,0,99,0,99
2010,02,21,08,50,214.67,66,464.18,67,147.7,67,0,99,0,99
2010,02,21,08,55,267.99,50,591.57,51,136.5,51,0,99,0,99
2010,02,21,09,00,265.12,94,884.98,94,129.15,01,0,99,0,99
2010,02,21,09,05,309.03,2,1330.3,8,130.31,02,0,99,0,99
2010,02,21,09,10,306.07,2,1579.5,8,119.58,02,0,99,0,99
2010,02,21,09,15,326.38,2,1540,8,113.67,02,0,99,0,99
2010,02,21,09,20,325.73,2,1394,8,105.44,02,0,99,0,99
2010,02,21,09,25,353.96,96,1153.4,96,99.49,01,0,99,0,99
2010,02,21,09,30,364.14,74,917.3,75,91.84,75,0,99,0,99
2010,02,21,09,35,382.15,42,837.85,43,88.1,43,0,99,0,99
2010,02,21,09,40,396.13,2,-99999,99,91.73,02,0,99,0,99
2010,02,21,09,45,413.31,2,-99999,99,98.26,02,0,99,0,99
2010,02,21,09,50,395.05,2,-99999,99,108.75,02,0,99,0,99
2010,02,21,09,55,416.93,2,-99999,99,113.06,02,0,99,0,99
2010,02,21,10,00,442.1,2,-99999,99,116.35,02,0,99,0,99
2010,02,21,10,05,464.42,2,-99999,99,128.97,02,0,99,0,99
2010,02,21,10,10,452.23,2,-99999,99,144.68,02,0,99,0,99
2010,02,21,10,15,493.92,2,-99999,99,164.23,02,0,99,0,99
2010,02,21,10,20,504.76,2,-99999,99,190.2,02,0,99,0,99
2010,02,21,10,25,522.84,2,-99999,99,226.2,02,0,99,0,99
2010,02,21,10,30,494.89,2,-99999,99,254.37,02,0,99,0,99
2010,02,21,10,35,542.43,2,-99999,99,303.2,02,0,99,0,99
2010,02,21,10,40,543.25,2,-99999,99,346.38,02,0,99,0,99
2010,02,21,10,45,529.29,2,-99999,99,380.81,02,0,99,0,99
2010,02,21,10,50,487.38,2,-99999,99,388.29,02,0,99,0,99
2010,02,21,10,55,535.61,2,-99999,99,462.05,02,0,99,0,99
2010,02,21,11,00,503.68,2,-99999,99,459.87,02,0,99,0,99
2010,02,21,11,05,535.09,2,-99999,99,511.92,02,0,99,0,99
2010,02,21,11,10,534.26,13,-99999,99,530.66,12,0,99,0,99
2010,02,21,11,15,548.77,25,-99999,99,567.16,24,0,99,0,99
2010,02,21,11,20,618.88,1,-99999,99,675.87,08,0,99,0,99
2010,02,21,11,25,630.98,1,-99999,99,701.72,08,0,99,0,99
2010,02,21,11,30,591.97,1,-99999,99,652.76,08,0,99,0,99
2010,02,21,11,35,546.67,29,-99999,99,591.24,28,0,99,0,99
2010,02,21,11,40,546.52,29,-99999,99,592.42,28,0,99,0,99
2010,02,21,11,45,617.86,1,-99999,99,693.78,08,0,99,0,99
2010,02,21,11,50,599.51,1,-99999,99,668.67,08,0,99,0,99
2010,02,21,11,55,570.55,1,-99999,99,624.58,08,0,99,0,99
2010,02,21,12,00,575.96,1,-99999,99,629.55,08,0,99,0,99
2010,02,21,12,05,595.71,1,-99999,99,657.42,08,0,99,0,99
2010,02,21,12,10,649.7,1,-99999,99,728.13,08,0,99,0,99
2010,02,21,12,15,644.96,1,-99999,99,724.04,08,0,99,0,99
2010,02,21,12,20,633.38,1,-99999,99,713.7,08,0,99,0,99
2010,02,21,12,25,637.02,1,-99999,99,722.86,08,0,99,0,99
2010,02,21,12,30,576.13,1,-99999,99,646.65,08,0,99,0,99
2010,02,21,12,35,649.92,1,-99999,99,738.42,08,0,99,0,99
2010,02,21,12,40,625.06,1,-99999,99,711.57,08,0,99,0,99
2010,02,21,12,45,587.37,1,-99999,99,663.9,08,0,99,0,99
2010,02,21,12,50,587.56,1,-99999,99,657.08,08,0,99,0,99
2010,02,21,12,55,593.87,1,-99999,99,660.65,08,0,99,0,99
2010,02,21,13,00,588.6,1,-99999,99,653.54,08,0,99,0,99
2010,02,21,13,05,565.85,1,-99999,99,627.22,08,0,99,0,99
2010,02,21,13,10,590.58,1,-99999,99,662.53,08,0,99,0,99
2010,02,21,13,15,587.46,1,2264.5,8,661.86,08,0,99,0,99
2010,02,21,13,20,583.99,1,1888,8,660.34,08,0,99,0,99
2010,02,21,13,25,550.16,1,1432.2,8,618.67,08,0,99,0,99
2010,02,21,13,30,576.81,20,883.78,21,652.52,08,0,99,0,99
2010,02,21,13,35,587.08,2,687.39,2,666.07,08,0,99,0,99
2010,02,21,13,40,565.44,16,820.87,17,641.39,08,0,99,0,99
2010,02,21,13,45,543.25,20,806.84,21,610.6,08,0,99,0,99
2010,02,21,13,50,535.74,20,792.96,21,603.33,08,0,99,0,99
2010,02,21,13,55,542.04,2,758.82,2,610.67,08,0,99,0,99
2010,02,21,14,00,548.64,94,948.09,94,619.25,08,0,99,0,99
2010,02,21,14,05,529.54,12,784.2,13,596.81,08,0,99,0,99
2010,02,21,14,10,555.71,2,680.16,2,630.28,08,0,99,0,99
2010,02,21,14,15,543.78,2,467.77,2,616.53,08,0,99,0,99
2010,02,21,14,20,518.18,2,341.02,2,583.52,08,0,99,0,99
2010,02,21,14,25,498.21,2,389.15,2,556.71,08,0,99,0,99
2010,02,21,14,30,508.22,2,434.72,2,564.88,08,0,99,0,99
2010,02,21,14,35,480.67,90,368.23,91,528.97,91,0,99,0,99
2010,02,21,14,40,476.3,90,350.79,91,524.27,91,0,99,0,99
2010,02,21,14,45,471.47,90,417.03,91,520.42,91,0,99,0,99
2010,02,21,14,50,461.79,90,491.57,91,512.06,91,0,99,0,99
2010,02,21,14,55,496.32,2,389.01,2,554.18,08,0,99,0,99
2010,02,21,15,00,482.31,2,209.77,2,538.83,08,0,99,0,99
2010,02,21,15,05,439.64,2,151.32,2,489.45,08,0,99,0,99
2010,02,21,15,10,406.45,42,60.76,43,450.97,43,0,99,0,99
2010,02,21,15,15,362.08,46,99.74,47,397.9,47,0,99,0,99
2010,02,21,15,20,362.85,54,131.06,55,398.31,55,0,99,0,99
2010,02,21,15,25,304.44,38,88.63,39,329.31,39,0,99,0,99
2010,02,21,15,30,291.76,62,163.81,63,314.16,63,0,99,0,99
2010,02,21,15,35,321.01,90,245.85,91,350.23,91,0,99,0,99
2010,02,21,15,40,304.4,74,206.55,75,331.26,75,0,99,0,99
2010,02,21,15,45,302.42,62,173.83,63,330.26,63,0,99,0,99
2010,02,21,15,50,298.61,74,196.52,75,327.32,75,0,99,0,99
2010,02,21,15,55,251.71,86,245.32,87,273.38,87,0,99,0,99
2010,02,21,16,00,273.2,90,288.62,91,298.76,91,0,99,0,99
2010,02,21,16,05,286.91,90,337.07,91,314.92,91,0,99,0,99
2010,02,21,16,10,246.65,90,343.98,91,268.4,91,0,99,0,99
2010,02,21,16,15,263.79,90,479.82,91,288.72,91,0,99,0,99
2010,02,21,16,20,255.92,90,585.15,91,281.27,91,0,99,0,99
2010,02,21,16,25,232.75,90,554.43,91,256.87,91,0,99,0,99
2010,02,21,16,30,180.31,90,507.31,91,197.59,91,0,99,0,99
2010,02,21,16,35,159.9,90,428.28,91,173.39,91,0,99,0,99
2010,02,21,16,40,166.21,90,412.64,91,180.36,91,0,99,0,99
2010,02,21,16,45,178.48,90,391.24,91,194.22,91,0,99,0,99
2010,02,21,16,50,174.89,90,336.48,91,190.53,91,0,99,0,99
2010,02,21,16,55,174.63,90,314.72,91,190.67,91,0,99,0,99
2010,02,21,17,00,152.02,90,310.84,91,165.99,91,0,99,0,99
2010,02,21,17,05,142.11,90,292.73,91,155.63,91,0,99,0,99
2010,02,21,17,10,123.88,90,471.42,91,135.14,91,0,99,0,99
2010,02,21,17,15,113.33,90,549.46,91,121.97,91,0,99,0,99
2010,02,21,17,20,100.95,1,493.86,1,106.35,01,0,99,0,99
2010,02,21,17,25,87.61,1,469.8,1,89.26,01,0,99,0,99
2010,02,21,17,30,71.85,1,398.46,1,73.11,01,0,99,0,99
2010,02,21,17,35,59.03,1,1155.1,8,61.54,01,0,99,0,99
2010,02,21,17,40,44.49,1,1898.4,8,47.5,01,0,99,0,99
2010,02,21,17,45,29.36,1,1318.6,8,31.9,01,0,99,0,99
2010,02,21,17,50,13.88,1,975.05,1,15.93,01,0,99,0,99
2010,02,21,17,55,5.92,1,812.97,1,7.33,01,0,99,0,99
2010,02,21,18,00,0.67,1,710.93,1,1.67,01,0,99,0,99
2010,02,21,18,05,-2.96,1,572.58,1,-2.38,01,0,99,0,99
2010,02,21,18,10,-5.49,1,556.26,1,-5.19,01,0,99,0,99
2010,02,21,18,15,-7.85,1,429.77,8,-7.98,01,0,99,0,99
2010,02,21,18,20,-8.29,1,345.22,8,-8.53,01,0,99,0,99
2010,02,21,18,25,-7.68,1,299.43,8,-8.35,01,0,99,0,99
2010,02,21,18,30,-7.9,1,287.13,8,-8.33,01,0,99,0,99
2010,02,21,18,35,-8.61,1,-327.69,7,-8.92,01,0,99,0,99
2010,02,21,18,40,-8.55,1,-1183.2,7,-8.94,01,0,99,0,99
2010,02,21,18,45,-7.22,1,-1281.8,7,-7.99,01,0,99,0,99
2010,02,21,18,50,-6.15,1,-1382.5,7,-6.77,01,0,99,0,99
2010,02,21,18,55,-5.91,1,-1450.2,7,-6.45,01,0,99,0,99
2010,02,21,19,00,-6.26,1,-1409.9,7,-7.02,01,0,99,0,99
2010,02,21,19,05,-6.58,1,-1454,7,-7.32,01,0,99,0,99
2010,02,21,19,10,-5.75,1,-1506.5,7,-6.19,01,0,99,0,99
2010,02,21,19,15,-5.46,1,-1518.1,7,-5.86,01,0,99,0,99
2010,02,21,19,20,-4.67,1,-1563,7,-5.27,01,0,99,0,99
2010,02,21,19,25,-4.53,1,-1374.1,7,-5.25,01,0,99,0,99
2010,02,21,19,30,-3.97,1,-421.74,7,-4.73,01,0,99,0,99
2010,02,21,19,35,-3.47,1,-870.78,7,-4.29,01,0,99,0,99
2010,02,21,19,40,-3.67,1,-1122,7,-4.48,01,0,99,0,99
2010,02,21,19,45,-2.62,1,-1285.7,7,-3.62,01,0,99,0,99
2010,02,21,19,50,-3.12,1,-1381.8,7,-4.18,01,0,99,0,99
2010,02,21,19,55,-3.69,1,-1452.1,7,-4.61,01,0,99,0,99
2010,02,21,20,00,-2.9,1,-1501.4,7,-4,01,0,99,0,99
2010,02,21,20,05,-3.12,1,-1506.9,7,-3.98,01,0,99,0,99
2010,02,21,20,10,-3.63,1,-1566.3,7,-4.35,01,0,99,0,99
2010,02,21,20,15,-3.09,1,-1600.2,7,-4.17,01,0,99,0,99
2010,02,21,20,20,-4.14,1,-1624.5,7,-5,01,0,99,0,99
2010,02,21,20,25,-4.23,1,-1616.4,7,-5.1,01,0,99,0,99
2010,02,21,20,30,-3.26,1,-1580.1,7,-4.3,01,0,99,0,99
2010,02,21,20,35,-3.16,1,-1573.8,7,-4.25,01,0,99,0,99
2010,02,21,20,40,-3.4,1,-1547.1,7,-4.32,01,0,99,0,99
2010,02,21,20,45,-3.15,1,-1474.1,7,-4.05,01,0,99,0,99
2010,02,21,20,50,-4.63,1,-1484.4,7,-5.34,01,0,99,0,99
2010,02,21,20,55,-4.63,1,-1499.5,7,-5.5,01,0,99,0,99
2010,02,21,21,00,-3.97,1,-1568.1,7,-4.99,01,0,99,0,99
2010,02,21,21,05,-3.06,1,-1307.1,7,-4.27,01,0,99,0,99
2010,02,21,21,10,-3.75,1,-1318.2,7,-4.59,01,0,99,0,99
2010,02,21,21,15,-3.89,1,-1435.9,7,-4.54,01,0,99,0,99
2010,02,21,21,20,-3.04,1,-1481.5,7,-4.19,01,0,99,0,99
2010,02,21,21,25,-2.97,1,-1209.9,7,-4.1,01,0,99,0,99
2010,02,21,21,30,-3.13,1,-1147.8,7,-4.22,01,0,99,0,99
2010,02,21,21,35,-3.2,1,-1122.3,7,-4.25,01,0,99,0,99
2010,02,21,21,40,-3.33,1,-1282.6,7,-4.2,01,0,99,0,99
2010,02,21,21,45,-2.96,1,-1380.2,7,-3.86,01,0,99,0,99
2010,02,21,21,50,-3.38,1,-1433.7,7,-4.27,01,0,99,0,99
2010,02,21,21,55,-3.12,1,-1499.6,7,-4.18,01,0,99,0,99
2010,02,21,22,00,-3.46,1,-1509.9,7,-4.33,01,0,99,0,99
2010,02,21,22,05,-3.69,1,-1450.5,7,-4.47,01,0,99,0,99
2010,02,21,22,10,-3.8,1,-1520.8,7,-4.78,01,0,99,0,99
2010,02,21,22,15,-3.2,1,-1618.5,7,-4.27,01,0,99,0,99
2010,02,21,22,20,-3.56,1,-1666.8,7,-4.43,01,0,99,0,99
2010,02,21,22,25,-3.55,1,-1733.6,7,-4.55,01,0,99,0,99
2010,02,21,22,30,-3.33,1,-1749.5,7,-4.27,01,0,99,0,99
2010,02,21,22,35,-3.77,1,-1736.3,7,-4.36,01,0,99,0,99
2010,02,21,22,40,-3.93,1,-1722.3,7,-4.71,01,0,99,0,99
2010,02,21,22,45,-4.12,1,-1750.3,7,-5.17,01,0,99,0,99
2010,02,21,22,50,-3.91,1,-1773.7,7,-4.76,01,0,99,0,99
2010,02,21,22,55,-2.94,1,-1222.6,7,-4.01,01,0,99,0,99
2010,02,21,23,00,-3.23,1,-985.7,7,-4.27,01,0,99,0,99
2010,02,21,23,05,-3.3,1,-1194.3,7,-4.33,01,0,99,0,99
2010,02,21,23,10,-3.23,1,-1353.3,7,-4.27,01,0,99,0,99
2010,02,21,23,15,-3.27,1,-1432.4,7,-4.27,01,0,99,0,99
2010,02,21,23,20,-3.2,1,-1464.9,7,-4.27,01,0,99,0,99
2010,02,21,23,25,-3.23,1,-1476.7,7,-4.26,01,0,99,0,99
2010,02,21,23,30,-3.13,1,-1457.6,7,-4.27,01,0,99,0,99
2010,02,21,23,35,-3.21,1,-1390.1,7,-4.27,01,0,99,0,99
2010,02,21,23,40,-3.07,1,-1411.4,7,-4.22,01,0,99,0,99
2010,02,21,23,45,-2.94,1,-1283.8,7,-3.97,01,0,99,0,99
2010,02,21,23,50,-3.18,1,-1298.1,7,-4.27,01,0,99,0,99
2010,02,21,23,55,-3.21,1,-1343.9,7,-4.27,01,0,99,0,99
2010,02,22,00,00,-3.09,1,-1347.9,7,-4.15,01,0,99,0,99
2010,02,22,00,05,-3.29,1,-1376,7,-4.28,01,0,99,0,99
2010,02,22,00,10,-3.68,1,-1406.1,7,-4.33,01,0,99,0,99
2010,02,22,00,15,-3.55,1,-1446.3,7,-4.32,01,0,99,0,99
2010,02,22,00,20,-3.76,1,-1489.1,7,-4.4,01,0,99,0,99
2010,02,22,00,25,-3.49,1,-1459.4,7,-4.32,01,0,99,0,99
2010,02,22,00,30,-3.36,1,-1427.6,7,-4.27,01,0,99,0,99
2010,02,22,00,35,-3.46,1,-1185.3,7,-4.3,01,0,99,0,99
2010,02,22,00,40,-3.02,1,-1035.3,7,-4.18,01,0,99,0,99
2010,02,22,00,45,-2.76,1,-918.11,7,-3.79,01,0,99,0,99
2010,02,22,00,50,-2.8,1,-938.22,7,-3.93,01,0,99,0,99
2010,02,22,00,55,-3.27,1,-1084.6,7,-4.33,01,0,99,0,99
2010,02,22,01,00,-3.92,1,-1055.3,7,-4.86,01,0,99,0,99
2010,02,22,01,05,-3.19,1,-649.11,7,-4.26,01,0,99,0,99
2010,02,22,01,10,-3.04,1,-649.42,7,-4.26,01,0,99,0,99
2010,02,22,01,15,-3.16,1,-891.77,7,-4.26,01,0,99,0,99
2010,02,22,01,20,-3.29,1,-1030.7,7,-4.27,01,0,99,0,99
2010,02,22,01,25,-3.6,1,-1153.8,7,-4.4,01,0,99,0,99
2010,02,22,01,30,-4.28,1,-1223.3,7,-5.31,01,0,99,0,99
2010,02,22,01,35,-3.51,1,-1272.9,7,-4.41,01,0,99,0,99
2010,02,22,01,40,-2.93,1,-1282.7,7,-4.03,01,0,99,0,99
2010,02,22,01,45,-2.92,1,-1335.4,7,-4.02,01,0,99,0,99
2010,02,22,01,50,-2.92,1,-1380.7,7,-3.88,01,0,99,0,99
2010,02,22,01,55,-3.1,1,-1412.3,7,-4.11,01,0,99,0,99
2010,02,22,02,00,-2.94,1,-1387.9,7,-4.11,01,0,99,0,99
2010,02,22,02,05,-2.75,1,-1411.3,7,-3.69,01,0,99,0,99
2010,02,22,02,10,-2.13,1,-1443,7,-3.04,01,0,99,0,99
2010,02,22,02,15,-2.14,1,-1399.8,7,-3.04,01,0,99,0,99
2010,02,22,02,20,-2.24,1,-1430.4,7,-2.89,01,0,99,0,99
2010,02,22,02,25,-1.28,1,-1453.8,7,-1.98,01,0,99,0,99
2010,02,22,02,30,-1.35,1,-1480.6,7,-1.87,01,0,99,0,99
2010,02,22,02,35,-1.93,1,-1518.5,7,-2.64,01,0,99,0,99
2010,02,22,02,40,-1.91,1,-1501.8,7,-2.67,01,0,99,0,99
2010,02,22,02,45,-2.79,1,-1545.3,7,-3.81,01,0,99,0,99
2010,02,22,02,50,-3.37,1,-1590.3,7,-4.26,01,0,99,0,99
2010,02,22,02,55,-3.06,1,-1588.9,7,-4.17,01,0,99,0,99
2010,02,22,03,00,-2.89,1,-1613.5,7,-3.98,01,0,99,0,99
2010,02,22,03,05,-2.56,1,-1526.3,7,-3.46,01,0,99,0,99
2010,02,22,03,10,-2.94,1,-1451,7,-4.15,01,0,99,0,99
2010,02,22,03,15,-2.59,1,-1514.8,7,-3.42,01,0,99,0,99
2010,02,22,03,20,-2.64,1,-1496.7,7,-3.53,01,0,99,0,99
2010,02,22,03,25,-2.94,1,-1519.2,7,-4.1,01,0,99,0,99
2010,02,22,03,30,-2.17,1,-1534.3,7,-2.99,01,0,99,0,99
2010,02,22,03,35,-2.19,1,-1557.9,7,-3.06,01,0,99,0,99
2010,02,22,03,40,-2.14,1,-1540.5,7,-3.04,01,0,99,0,99
2010,02,22,03,45,-1.09,1,-400.34,7,-1.71,01,0,99,0,99
2010,02,22,03,50,-0.83,1,205.69,8,-1.53,01,0,99,0,99
2010,02,22,03,55,-1,1,404.23,8,-1.52,01,0,99,0,99
2010,02,22,04,00,-1.49,1,533.16,8,-2.14,01,0,99,0,99
2010,02,22,04,05,-1.16,1,646.28,8,-1.9,01,0,99,0,99
2010,02,22,04,10,-0.58,1,654.54,8,-1.29,01,0,99,0,99
2010,02,22,04,15,-0.5,1,676.67,8,-1.04,01,0,99,0,99
2010,02,22,04,20,-1.16,1,700.86,8,-1.82,01,0,99,0,99
2010,02,22,04,25,-1.51,1,724.62,8,-2.16,01,0,99,0,99
2010,02,22,04,30,-1.38,1,688.92,8,-2.14,01,0,99,0,99
2010,02,22,04,35,-1.53,1,857.05,8,-2.15,01,0,99,0,99
2010,02,22,04,40,-1.73,1,691.94,8,-2.3,01,0,99,0,99
2010,02,22,04,45,-1.3,1,637.73,8,-1.99,01,0,99,0,99
2010,02,22,04,50,-1.43,1,574.94,8,-2.19,01,0,99,0,99
2010,02,22,04,55,-2.64,1,486.23,8,-3.38,01,0,99,0,99
2010,02,22,05,00,-2,1,459.86,8,-2.76,01,0,99,0,99
2010,02,22,05,05,-0.72,1,464.48,8,-1.47,01,0,99,0,99
2010,02,22,05,10,-0.41,1,448.05,8,-1.02,01,0,99,0,99
2010,02,22,05,15,-2.2,1,475.19,8,-2.99,01,0,99,0,99
2010,02,22,05,20,-2.67,1,481.03,8,-3.63,01,0,99,0,99
2010,02,22,05,25,-2.5,1,517.17,8,-3.29,01,0,99,0,99
2010,02,22,05,30,-1.51,1,758.3,8,-2.27,01,0,99,0,99
2010,02,22,05,35,-0.51,1,952.05,8,-1.18,01,0,99,0,99
2010,02,22,05,40,-0.9,1,873.52,8,-1.55,01,0,99,0,99
2010,02,22,05,45,-1.32,1,718.89,8,-2.14,01,0,99,0,99
2010,02,22,05,50,-0.74,1,632.41,8,-1.42,01,0,99,0,99
2010,02,22,05,55,-1.38,1,617.54,8,-2.15,01,0,99,0,99
2010,02,22,06,00,-1.05,1,586.51,8,-1.72,01,0,99,0,99
2010,02,22,06,05,0.07,1,590.61,8,-0.48,01,0,99,0,99
2010,02,22,06,10,0.27,1,604.19,8,0.01,01,0,99,0,99
2010,02,22,06,15,-1.29,1,576.18,8,-2.17,01,0,99,0,99
2010,02,22,06,20,-4.39,1,458.11,8,-5.13,01,0,99,0,99
2010,02,22,06,25,-3.92,1,462.63,8,-4.47,01,0,99,0,99
