2000,1,25,18,5,47.58,08,308.28,08,33.67,08,9900.00,99,9900.00,99
2000,1,25,18,10,31.84,08,258.34,08,23.13,08,9900.00,99,9900.00,99
2000,1,25,18,15,21.05,08,190.06,08,17.36,08,9900.00,99,9900.00,99
2000,1,25,18,20,11.30,08,102.87,08,10.51,08,9900.00,99,9900.00,99
2000,1,25,18,25,5.82,01,18.95,08,5.81,01,9900.00,99,9900.00,99
2000,1,25,18,30,.69,01,-1.75,01,.72,01,9900.00,99,9900.00,99
2000,1,25,18,35,-1.10,01,-1.85,01,-1.15,01,9900.00,99,9900.00,99
2000,1,25,18,40,-2.16,01,-1.82,01,-2.13,01,9900.00,99,9900.00,99
2000,1,25,18,45,-2.24,01,-1.48,01,-2.19,01,9900.00,99,9900.00,99
2000,1,25,18,50,-2.27,01,-1.25,01,-2.19,01,9900.00,99,9900.00,99
2000,1,25,18,55,-2.48,01,-1.18,01,-2.45,01,9900.00,99,9900.00,99
2000,1,25,19,0,-3.09,01,-1.66,01,-3.03,01,9900.00,99,9900.00,99
2000,1,25,19,5,-3.19,01,-1.88,01,-3.07,01,9900.00,99,9900.00,99
2000,1,25,19,10,-3.43,01,-2.22,01,-3.35,01,9900.00,99,9900.00,99
2000,1,25,19,15,-3.82,01,-2.32,01,-3.72,01,9900.00,99,9900.00,99
2000,1,25,19,20,-4.22,01,-2.29,01,-4.00,01,9900.00,99,9900.00,99
2000,1,25,19,25,-4.44,01,-2.12,01,-4.33,01,9900.00,99,9900.00,99
2000,1,25,19,30,-4.85,01,-2.42,01,-4.78,01,9900.00,99,9900.00,99
2000,1,25,19,35,-4.55,01,-1.87,01,-4.56,01,9900.00,99,9900.00,99
2000,1,25,19,40,-4.27,01,-1.79,01,-4.22,01,9900.00,99,9900.00,99
2000,1,25,19,45,-4.53,01,-1.98,01,-4.49,01,9900.00,99,9900.00,99
2000,1,25,19,50,-4.56,01,-1.90,01,-4.54,01,9900.00,99,9900.00,99
2000,1,25,19,55,-4.84,01,-1.90,01,-4.78,01,9900.00,99,9900.00,99
2000,1,25,20,0,-4.68,01,-1.88,01,-4.70,01,9900.00,99,9900.00,99
2000,1,25,20,5,-4.63,01,-1.93,01,-4.64,01,9900.00,99,9900.00,99
2000,1,25,20,10,-4.79,01,-1.92,01,-4.78,01,9900.00,99,9900.00,99
2000,1,25,20,15,-4.87,01,-2.02,01,-4.80,01,9900.00,99,9900.00,99
2000,1,25,20,20,-4.77,01,-2.03,01,-4.80,01,9900.00,99,9900.00,99
2000,1,25,20,25,-4.78,01,-1.91,01,-4.78,01,9900.00,99,9900.00,99
2000,1,25,20,30,-4.78,01,-1.89,01,-4.78,01,9900.00,99,9900.00,99
2000,1,25,20,35,-5.16,01,-1.94,01,-5.17,01,9900.00,99,9900.00,99
2000,1,25,20,40,-5.08,01,-1.90,01,-5.17,01,9900.00,99,9900.00,99
2000,1,25,20,45,-4.84,01,-1.83,01,-4.80,01,9900.00,99,9900.00,99
2000,1,25,20,50,-4.79,01,-1.69,01,-4.80,01,9900.00,99,9900.00,99
2000,1,25,20,55,-4.72,01,-1.60,01,-4.78,01,9900.00,99,9900.00,99
2000,1,25,21,0,-4.68,01,-1.53,01,-4.78,01,9900.00,99,9900.00,99
2000,1,25,21,5,-4.77,01,-1.66,01,-4.79,01,9900.00,99,9900.00,99
2000,1,25,21,10,-4.62,01,-1.71,01,-4.64,01,9900.00,99,9900.00,99
2000,1,25,21,15,-4.53,01,-1.71,01,-4.60,01,9900.00,99,9900.00,99
2000,1,25,21,20,-4.46,01,-1.59,01,-4.54,01,9900.00,99,9900.00,99
2000,1,25,21,25,-4.25,01,-1.20,01,-4.27,01,9900.00,99,9900.00,99
2000,1,25,21,30,-4.38,01,-1.40,01,-4.42,01,9900.00,99,9900.00,99
2000,1,25,21,35,-4.39,01,-1.18,01,-4.42,01,9900.00,99,9900.00,99
2000,1,25,21,40,-4.46,01,-1.44,01,-4.60,01,9900.00,99,9900.00,99
2000,1,25,21,45,-4.79,01,-1.83,01,-4.77,01,9900.00,99,9900.00,99
2000,1,25,21,50,-4.60,01,-1.54,01,-4.67,01,9900.00,99,9900.00,99
2000,1,25,21,55,-4.34,01,-1.34,01,-4.44,01,9900.00,99,9900.00,99
2000,1,25,22,0,-4.46,01,-1.38,01,-4.52,01,9900.00,99,9900.00,99
2000,1,25,22,5,-4.54,01,-1.52,01,-4.62,01,9900.00,99,9900.00,99
2000,1,25,22,10,-4.69,01,-1.62,01,-4.71,01,9900.00,99,9900.00,99
2000,1,25,22,15,-4.53,01,-1.45,01,-4.63,01,9900.00,99,9900.00,99
2000,1,25,22,20,-4.51,01,-1.36,01,-4.63,01,9900.00,99,9900.00,99
2000,1,25,22,25,-4.27,01,-1.26,01,-4.43,01,9900.00,99,9900.00,99
2000,1,25,22,30,-4.73,01,-1.23,01,-4.78,01,9900.00,99,9900.00,99
2000,1,25,22,35,-4.61,01,-1.30,01,-4.72,01,9900.00,99,9900.00,99
2000,1,25,22,40,-4.63,01,-1.48,01,-4.73,01,9900.00,99,9900.00,99
2000,1,25,22,45,-4.68,01,-1.23,01,-4.79,01,9900.00,99,9900.00,99
2000,1,25,22,50,-4.82,01,-1.42,01,-4.80,01,9900.00,99,9900.00,99
2000,1,25,22,55,-4.73,01,-1.47,01,-4.79,01,9900.00,99,9900.00,99
2000,1,25,23,0,-4.77,01,-1.59,01,-4.78,01,9900.00,99,9900.00,99
2000,1,25,23,5,-4.93,01,-1.60,01,-4.82,01,9900.00,99,9900.00,99
2000,1,25,23,10,-4.81,01,-1.60,01,-4.80,01,9900.00,99,9900.00,99
2000,1,25,23,15,-4.96,01,-1.63,01,-4.91,01,9900.00,99,9900.00,99
2000,1,25,23,20,-4.85,01,-1.71,01,-4.80,01,9900.00,99,9900.00,99
2000,1,25,23,25,-5.14,01,-1.66,01,-5.20,01,9900.00,99,9900.00,99
2000,1,25,23,30,-5.50,01,-1.84,01,-5.55,01,9900.00,99,9900.00,99
2000,1,25,23,35,-5.44,01,-1.85,01,-5.41,01,9900.00,99,9900.00,99
2000,1,25,23,40,-5.63,01,-1.83,01,-5.65,01,9900.00,99,9900.00,99
2000,1,25,23,45,-5.52,01,-1.60,01,-5.59,01,9900.00,99,9900.00,99
2000,1,25,23,50,-5.60,01,-1.73,01,-5.65,01,9900.00,99,9900.00,99
2000,1,25,23,55,-5.63,01,-1.84,01,-5.62,01,9900.00,99,9900.00,99
2000,1,26,0,0,-5.67,01,-1.85,01,-5.66,01,9900.00,99,9900.00,99
2000,1,26,0,5,-5.60,01,-1.61,01,-5.60,01,9900.00,99,9900.00,99
2000,1,26,0,10,-4.97,01,-1.29,01,-5.03,01,9900.00,99,9900.00,99
2000,1,26,0,15,-4.90,01,-1.27,01,-4.93,01,9900.00,99,9900.00,99
2000,1,26,0,20,-5.04,01,-1.30,01,-4.98,01,9900.00,99,9900.00,99
2000,1,26,0,25,-5.56,01,-1.78,01,-5.55,01,9900.00,99,9900.00,99
2000,1,26,0,30,-5.44,01,-1.76,01,-5.47,01,9900.00,99,9900.00,99
2000,1,26,0,35,-5.25,01,-1.75,01,-5.20,01,9900.00,99,9900.00,99
2000,1,26,0,40,-5.43,01,-1.31,01,-5.53,01,9900.00,99,9900.00,99
2000,1,26,0,45,-5.45,01,-1.38,01,-5.51,01,9900.00,99,9900.00,99
2000,1,26,0,50,-5.59,01,-1.73,01,-5.62,01,9900.00,99,9900.00,99
2000,1,26,0,55,-5.73,01,-1.83,01,-5.67,01,9900.00,99,9900.00,99
2000,1,26,1,0,-5.52,01,-1.69,01,-5.53,01,9900.00,99,9900.00,99
2000,1,26,1,5,-5.30,01,-1.50,01,-5.25,01,9900.00,99,9900.00,99
2000,1,26,1,10,-5.57,01,-1.63,01,-5.61,01,9900.00,99,9900.00,99
2000,1,26,1,15,-5.65,01,-1.73,01,-5.66,01,9900.00,99,9900.00,99
2000,1,26,1,20,-5.78,01,-1.83,01,-5.67,01,9900.00,99,9900.00,99
2000,1,26,1,25,-5.80,01,-1.88,01,-5.68,01,9900.00,99,9900.00,99
2000,1,26,1,30,-5.70,01,-1.88,01,-5.67,01,9900.00,99,9900.00,99
2000,1,26,1,35,-5.71,01,-1.87,01,-5.67,01,9900.00,99,9900.00,99
2000,1,26,1,40,-5.66,01,-1.80,01,-5.65,01,9900.00,99,9900.00,99
2000,1,26,1,45,-5.35,01,-1.34,01,-5.35,01,9900.00,99,9900.00,99
2000,1,26,1,50,-5.66,01,-1.72,01,-5.64,01,9900.00,99,9900.00,99
2000,1,26,1,55,-5.90,01,-1.86,01,-5.75,01,9900.00,99,9900.00,99
2000,1,26,2,0,-6.47,01,-2.09,01,-6.07,01,9900.00,99,9900.00,99
2000,1,26,2,5,-5.99,01,-2.04,01,-5.74,01,9900.00,99,9900.00,99
2000,1,26,2,10,-5.79,01,-1.91,01,-5.67,01,9900.00,99,9900.00,99
2000,1,26,2,15,-5.18,01,-1.37,01,-5.28,01,9900.00,99,9900.00,99
2000,1,26,2,20,-5.27,01,-1.47,01,-5.29,01,9900.00,99,9900.00,99
2000,1,26,2,25,-6.28,01,-1.94,01,-6.19,01,9900.00,99,9900.00,99
2000,1,26,2,30,-6.41,01,-1.93,01,-6.48,01,9900.00,99,9900.00,99
2000,1,26,2,35,-6.45,01,-2.00,01,-6.47,01,9900.00,99,9900.00,99
2000,1,26,2,40,-6.04,01,-1.88,01,-6.22,01,9900.00,99,9900.00,99
2000,1,26,2,45,-5.70,01,-1.87,01,-5.71,01,9900.00,99,9900.00,99
2000,1,26,2,50,-5.72,01,-1.80,01,-5.68,01,9900.00,99,9900.00,99
2000,1,26,2,55,-5.69,01,-1.56,01,-5.67,01,9900.00,99,9900.00,99
2000,1,26,3,0,-5.86,01,-1.87,01,-5.70,01,9900.00,99,9900.00,99
2000,1,26,3,5,-5.81,01,-1.87,01,-5.70,01,9900.00,99,9900.00,99
2000,1,26,3,10,-5.49,01,-1.32,01,-5.62,01,9900.00,99,9900.00,99
2000,1,26,3,15,-5.22,01,-1.14,01,-5.21,01,9900.00,99,9900.00,99
2000,1,26,3,20,-5.09,01,-1.13,01,-5.13,01,9900.00,99,9900.00,99
2000,1,26,3,25,-5.14,01,-1.25,01,-5.18,01,9900.00,99,9900.00,99
2000,1,26,3,30,-5.21,01,-1.18,01,-5.23,01,9900.00,99,9900.00,99
2000,1,26,3,35,-5.05,01,-1.15,01,-5.04,01,9900.00,99,9900.00,99
2000,1,26,3,40,-4.87,01,-1.13,01,-4.91,01,9900.00,99,9900.00,99
2000,1,26,3,45,-5.63,01,-1.32,01,-5.62,01,9900.00,99,9900.00,99
2000,1,26,3,50,-5.46,01,-1.12,01,-5.57,01,9900.00,99,9900.00,99
2000,1,26,3,55,-4.70,01,-1.11,01,-4.76,01,9900.00,99,9900.00,99
2000,1,26,4,0,-4.17,01,-.83,01,-4.33,01,9900.00,99,9900.00,99
2000,1,26,4,5,-3.99,01,-.74,01,-4.03,01,9900.00,99,9900.00,99
2000,1,26,4,10,-4.29,01,-1.05,01,-4.46,01,9900.00,99,9900.00,99
2000,1,26,4,15,-4.68,01,-1.17,01,-4.71,01,9900.00,99,9900.00,99
2000,1,26,4,20,-4.82,01,-1.16,01,-4.83,01,9900.00,99,9900.00,99
2000,1,26,4,25,-4.74,01,-1.15,01,-4.76,01,9900.00,99,9900.00,99
2000,1,26,4,30,-4.84,01,-1.42,01,-4.80,01,9900.00,99,9900.00,99
2000,1,26,4,35,-5.18,01,-1.83,01,-4.96,01,9900.00,99,9900.00,99
2000,1,26,4,40,-5.56,01,-1.82,01,-5.56,01,9900.00,99,9900.00,99
2000,1,26,4,45,-6.01,01,-1.97,01,-5.97,01,9900.00,99,9900.00,99
2000,1,26,4,50,-6.53,01,-2.16,01,-6.54,01,9900.00,99,9900.00,99
2000,1,26,4,55,-6.01,01,-2.09,01,-6.13,01,9900.00,99,9900.00,99
2000,1,26,5,0,-5.77,01,-1.98,01,-5.68,01,9900.00,99,9900.00,99
2000,1,26,5,5,-5.70,01,-1.81,01,-5.66,01,9900.00,99,9900.00,99
2000,1,26,5,10,-5.30,01,-1.70,01,-5.26,01,9900.00,99,9900.00,99
2000,1,26,5,15,-5.63,01,-1.86,01,-5.59,01,9900.00,99,9900.00,99
2000,1,26,5,20,-5.36,01,-1.63,01,-5.44,01,9900.00,99,9900.00,99
2000,1,26,5,25,-5.83,01,-1.89,01,-5.78,01,9900.00,99,9900.00,99
2000,1,26,5,30,-6.50,01,-2.00,01,-6.43,01,9900.00,99,9900.00,99
2000,1,26,5,35,-5.78,01,-1.90,01,-5.72,01,9900.00,99,9900.00,99
2000,1,26,5,40,-5.88,01,-1.95,01,-5.77,01,9900.00,99,9900.00,99
2000,1,26,5,45,-5.79,01,-1.90,01,-5.71,01,9900.00,99,9900.00,99
2000,1,26,5,50,-5.76,01,-1.89,01,-5.70,01,9900.00,99,9900.00,99
2000,1,26,5,55,-5.63,01,-1.74,01,-5.67,01,9900.00,99,9900.00,99
2000,1,26,6,0,-5.20,01,-1.25,01,-5.32,01,9900.00,99,9900.00,99
2000,1,26,6,5,-4.18,01,-1.01,01,-4.27,01,9900.00,99,9900.00,99
2000,1,26,6,10,-4.06,01,-1.01,01,-4.25,01,9900.00,99,9900.00,99
2000,1,26,6,15,-4.37,01,-1.12,01,-4.59,01,9900.00,99,9900.00,99
2000,1,26,6,20,-4.90,01,-1.42,01,-4.91,01,9900.00,99,9900.00,99
2000,1,26,6,25,-4.89,01,-1.27,01,-4.88,01,9900.00,99,9900.00,99
2000,1,26,6,30,-4.74,01,-1.32,01,-4.79,01,9900.00,99,9900.00,99
2000,1,26,6,35,-4.95,01,-1.63,01,-5.04,01,9900.00,99,9900.00,99
2000,1,26,6,40,-5.71,01,-2.02,01,-5.67,01,9900.00,99,9900.00,99
2000,1,26,6,45,-5.69,01,-1.89,01,-5.68,01,9900.00,99,9900.00,99
2000,1,26,6,50,-5.28,01,-1.85,01,-5.61,01,9900.00,99,9900.00,99
2000,1,26,6,55,-5.27,01,-1.76,01,-5.45,01,9900.00,99,9900.00,99
2000,1,26,7,0,-4.66,01,-1.14,01,-4.81,01,9900.00,99,9900.00,99
2000,1,26,7,5,-4.17,01,-1.13,01,-4.34,01,9900.00,99,9900.00,99
2000,1,26,7,10,-3.98,01,-1.10,01,-3.95,01,9900.00,99,9900.00,99
2000,1,26,7,15,-4.10,01,-1.13,01,-4.18,01,9900.00,99,9900.00,99
2000,1,26,7,20,-4.36,01,-1.33,01,-4.44,01,9900.00,99,9900.00,99
2000,1,26,7,25,-4.42,01,-1.87,01,-4.46,01,9900.00,99,9900.00,99
2000,1,26,7,30,-4.00,01,-1.60,01,-4.01,01,9900.00,99,9900.00,99
2000,1,26,7,35,-4.00,01,-1.63,01,-3.93,01,9900.00,99,9900.00,99
2000,1,26,7,40,-4.37,01,-1.83,01,-4.19,01,9900.00,99,9900.00,99
2000,1,26,7,45,-4.25,01,-1.90,01,-4.17,01,9900.00,99,9900.00,99
2000,1,26,7,50,-4.02,01,-1.90,01,-3.98,01,9900.00,99,9900.00,99
2000,1,26,7,55,-3.43,01,-1.74,01,-3.58,01,9900.00,99,9900.00,99
2000,1,26,8,0,-.94,01,-1.57,01,-1.49,01,9900.00,99,9900.00,99
2000,1,26,8,5,3.11,09,-1.47,09,2.43,09,9900.00,99,9900.00,99
2000,1,26,8,10,9.42,09,-1.11,09,8.74,09,9900.00,99,9900.00,99
2000,1,26,8,15,18.96,14,72.92,15,16.56,15,9900.00,99,9900.00,99
2000,1,26,8,20,31.94,94,210.67,94,25.96,01,9900.00,99,9900.00,99
2000,1,26,8,25,45.56,94,289.86,94,34.62,01,9900.00,99,9900.00,99
2000,1,26,8,30,56.88,94,317.81,94,41.47,01,9900.00,99,9900.00,99
2000,1,26,8,35,69.42,94,369.96,94,46.34,01,9900.00,99,9900.00,99
2000,1,26,8,40,63.37,38,216.80,39,46.55,39,9900.00,99,9900.00,99
2000,1,26,8,45,66.39,22,125.54,23,54.39,23,9900.00,99,9900.00,99
2000,1,26,8,50,74.79,10,76.30,11,65.75,11,9900.00,99,9900.00,99
2000,1,26,8,55,82.90,03,39.43,03,74.78,03,9900.00,99,9900.00,99
2000,1,26,9,0,96.32,14,106.92,15,78.35,15,9900.00,99,9900.00,99
2000,1,26,9,5,116.59,30,196.31,31,84.96,31,9900.00,99,9900.00,99
2000,1,26,9,10,131.39,34,230.41,35,92.13,35,9900.00,99,9900.00,99
2000,1,26,9,15,138.70,18,153.17,19,109.49,19,9900.00,99,9900.00,99
2000,1,26,9,20,168.18,26,200.86,27,127.11,27,9900.00,99,9900.00,99
2000,1,26,9,25,155.08,18,135.02,19,124.31,19,9900.00,99,9900.00,99
2000,1,26,9,30,137.86,03,41.19,03,124.77,03,9900.00,99,9900.00,99
2000,1,26,9,35,148.97,03,61.20,03,129.88,03,9900.00,99,9900.00,99
2000,1,26,9,40,162.77,03,84.30,03,134.21,03,9900.00,99,9900.00,99
2000,1,26,9,45,175.09,03,114.06,03,136.15,03,9900.00,99,9900.00,99
2000,1,26,9,50,201.42,10,173.20,11,143.58,11,9900.00,99,9900.00,99
2000,1,26,9,55,229.57,10,170.81,11,173.06,11,9900.00,99,9900.00,99
2000,1,26,10,0,248.21,14,222.92,15,170.82,15,9900.00,99,9900.00,99
2000,1,26,10,5,250.47,14,229.54,15,167.01,15,9900.00,99,9900.00,99
2000,1,26,10,10,278.01,18,298.73,19,166.18,19,9900.00,99,9900.00,99
2000,1,26,10,15,321.81,26,382.20,27,178.15,27,9900.00,99,9900.00,99
2000,1,26,10,20,345.27,30,417.90,31,186.42,31,9900.00,99,9900.00,99
2000,1,26,10,25,404.25,34,536.50,35,193.49,35,9900.00,99,9900.00,99
2000,1,26,10,30,365.00,22,398.97,23,198.19,23,9900.00,99,9900.00,99
2000,1,26,10,35,371.55,18,376.83,19,208.12,19,9900.00,99,9900.00,99
2000,1,26,10,40,338.91,10,278.02,11,210.05,11,9900.00,99,9900.00,99
2000,1,26,10,45,352.12,14,319.10,15,202.30,15,9900.00,99,9900.00,99
2000,1,26,10,50,387.95,18,394.36,19,200.62,19,9900.00,99,9900.00,99
2000,1,26,10,55,386.17,10,384.19,11,199.36,11,9900.00,99,9900.00,99
2000,1,26,11,0,398.94,14,379.04,15,213.53,15,9900.00,99,9900.00,99
2000,1,26,11,5,422.20,14,367.04,15,239.17,15,9900.00,99,9900.00,99
2000,1,26,11,10,429.73,10,320.86,11,265.59,11,9900.00,99,9900.00,99
2000,1,26,11,15,418.78,03,264.83,03,277.58,03,9900.00,99,9900.00,99
2000,1,26,11,20,346.18,03,113.79,03,283.31,03,9900.00,99,9900.00,99
2000,1,26,11,25,354.82,03,106.24,03,294.73,03,9900.00,99,9900.00,99
2000,1,26,11,30,357.50,03,102.30,03,297.59,03,9900.00,99,9900.00,99
2000,1,26,11,35,346.52,03,104.27,03,281.60,03,9900.00,99,9900.00,99
2000,1,26,11,40,377.30,03,157.23,03,281.32,03,9900.00,99,9900.00,99
2000,1,26,11,45,406.07,03,191.18,03,287.03,03,9900.00,99,9900.00,99
2000,1,26,11,50,402.71,03,162.39,03,295.97,03,9900.00,99,9900.00,99
2000,1,26,11,55,384.87,03,122.51,03,302.65,03,9900.00,99,9900.00,99
2000,1,26,12,0,399.47,03,151.16,03,301.03,03,9900.00,99,9900.00,99
2000,1,26,12,5,409.93,03,177.79,03,291.47,03,9900.00,99,9900.00,99
2000,1,26,12,10,425.22,03,202.29,03,291.84,03,9900.00,99,9900.00,99
2000,1,26,12,15,480.08,03,281.42,03,302.35,03,9900.00,99,9900.00,99
2000,1,26,12,20,483.41,03,304.54,03,288.63,03,9900.00,99,9900.00,99
2000,1,26,12,25,518.38,03,379.49,03,277.35,03,9900.00,99,9900.00,99
2000,1,26,12,30,530.76,03,425.48,03,262.23,03,9900.00,99,9900.00,99
2000,1,26,12,35,517.98,03,417.66,03,252.91,03,9900.00,99,9900.00,99
2000,1,26,12,40,548.02,03,435.78,03,270.52,03,9900.00,99,9900.00,99
2000,1,26,12,45,521.49,03,360.55,03,282.78,03,9900.00,99,9900.00,99
2000,1,26,12,50,527.99,11,350.38,10,291.81,10,9900.00,99,9900.00,99
2000,1,26,12,55,489.26,11,257.11,10,308.99,10,9900.00,99,9900.00,99
2000,1,26,13,0,452.24,11,201.92,10,313.48,10,9900.00,99,9900.00,99
2000,1,26,13,5,444.98,03,189.18,03,317.36,03,9900.00,99,9900.00,99
2000,1,26,13,10,489.16,11,245.91,10,323.27,10,9900.00,99,9900.00,99
2000,1,26,13,15,482.42,11,223.73,10,329.90,10,9900.00,99,9900.00,99
2000,1,26,13,20,494.65,11,220.61,10,343.79,10,9900.00,99,9900.00,99
2000,1,26,13,25,508.07,11,216.49,10,363.23,10,9900.00,99,9900.00,99
2000,1,26,13,30,454.97,11,170.63,10,337.51,10,9900.00,99,9900.00,99
2000,1,26,13,35,411.83,11,154.66,10,302.68,10,9900.00,99,9900.00,99
2000,1,26,13,40,444.81,15,202.28,14,304.11,14,9900.00,99,9900.00,99
2000,1,26,13,45,451.77,11,233.96,10,290.98,10,9900.00,99,9900.00,99
2000,1,26,13,50,438.74,15,243.57,14,272.89,14,9900.00,99,9900.00,99
2000,1,26,13,55,495.23,19,340.60,18,273.85,18,9900.00,99,9900.00,99
2000,1,26,14,0,530.07,19,354.11,18,302.90,18,9900.00,99,9900.00,99
2000,1,26,14,5,426.64,11,170.17,10,312.91,10,9900.00,99,9900.00,99
2000,1,26,14,10,454.87,15,174.41,14,340.09,14,9900.00,99,9900.00,99
2000,1,26,14,15,467.91,19,188.14,18,344.98,18,9900.00,99,9900.00,99
2000,1,26,14,20,444.27,15,166.52,14,334.31,14,9900.00,99,9900.00,99
2000,1,26,14,25,437.06,15,162.30,14,328.76,14,9900.00,99,9900.00,99
2000,1,26,14,30,429.04,15,163.87,14,321.44,14,9900.00,99,9900.00,99
2000,1,26,14,35,432.68,15,163.32,14,327.81,14,9900.00,99,9900.00,99
2000,1,26,14,40,431.93,15,153.63,14,334.57,14,9900.00,99,9900.00,99
2000,1,26,14,45,440.51,15,167.51,14,338.42,14,9900.00,99,9900.00,99
2000,1,26,14,50,410.42,19,143.74,18,321.30,18,9900.00,99,9900.00,99
2000,1,26,14,55,375.43,15,99.24,14,314.10,14,9900.00,99,9900.00,99
2000,1,26,15,0,348.01,11,68.98,10,306.15,10,9900.00,99,9900.00,99
2000,1,26,15,5,332.25,03,60.19,03,294.27,03,9900.00,99,9900.00,99
2000,1,26,15,10,352.96,15,109.31,14,284.83,14,9900.00,99,9900.00,99
2000,1,26,15,15,357.83,19,123.20,18,281.62,18,9900.00,99,9900.00,99
2000,1,26,15,20,309.44,15,74.41,14,265.86,14,9900.00,99,9900.00,99
2000,1,26,15,25,251.12,03,23.27,03,239.99,03,9900.00,99,9900.00,99
2000,1,26,15,30,242.40,03,12.85,03,240.20,03,9900.00,99,9900.00,99
2000,1,26,15,35,244.98,15,11.27,14,220.43,14,9900.00,99,9900.00,99
2000,1,26,15,40,241.70,03,16.61,03,237.95,03,9900.00,99,9900.00,99
2000,1,26,15,45,247.29,03,27.88,03,236.36,03,9900.00,99,9900.00,99
2000,1,26,15,50,254.90,09,25.31,09,246.66,09,9900.00,99,9900.00,99
2000,1,26,15,55,232.58,03,16.00,03,229.03,03,9900.00,99,9900.00,99
2000,1,26,16,0,196.67,03,14.25,03,193.68,03,9900.00,99,9900.00,99
2000,1,26,16,5,176.72,03,13.22,03,173.04,03,9900.00,99,9900.00,99
2000,1,26,16,10,162.63,03,10.35,03,159.87,03,9900.00,99,9900.00,99
2000,1,26,16,15,157.71,15,7.52,14,141.88,14,9900.00,99,9900.00,99
2000,1,26,16,20,156.49,15,2.26,14,143.93,14,9900.00,99,9900.00,99
2000,1,26,16,25,144.76,15,.46,14,133.23,14,9900.00,99,9900.00,99
2000,1,26,16,30,159.76,01,1.05,01,147.39,01,9900.00,99,9900.00,99
2000,1,26,16,35,155.64,01,.91,01,143.20,08,9900.00,99,9900.00,99
2000,1,26,16,40,140.86,01,.90,01,129.82,08,9900.00,99,9900.00,99
2000,1,26,16,45,131.10,01,-.31,01,121.89,08,9900.00,99,9900.00,99
2000,1,26,16,50,117.86,01,-.86,01,109.98,08,9900.00,99,9900.00,99
2000,1,26,16,55,110.09,01,-1.10,01,103.26,08,9900.00,99,9900.00,99
2000,1,26,17,0,104.38,01,-1.12,01,97.89,08,9900.00,99,9900.00,99
2000,1,26,17,5,98.71,08,-1.25,01,92.86,08,9900.00,99,9900.00,99
2000,1,26,17,10,88.78,08,-1.79,01,83.43,08,9900.00,99,9900.00,99
2000,1,26,17,15,79.38,08,-1.62,01,74.74,08,9900.00,99,9900.00,99
2000,1,26,17,20,71.63,08,-1.76,01,67.34,08,9900.00,99,9900.00,99
2000,1,26,17,25,68.11,01,-1.81,01,64.27,01,9900.00,99,9900.00,99
2000,1,26,17,30,66.14,08,-1.22,01,61.78,08,9900.00,99,9900.00,99
2000,1,26,17,35,59.62,08,-1.49,01,55.72,08,9900.00,99,9900.00,99
2000,1,26,17,40,52.34,08,-1.53,01,48.82,08,9900.00,99,9900.00,99
2000,1,26,17,45,44.87,08,-1.48,01,41.93,08,9900.00,99,9900.00,99
2000,1,26,17,50,37.48,08,-1.89,01,35.30,08,9900.00,99,9900.00,99
2000,1,26,17,55,31.11,08,-1.63,01,29.31,08,9900.00,99,9900.00,99
2000,1,26,18,0,27.05,08,-2.04,01,25.54,08,9900.00,99,9900.00,99
2000,1,26,18,5,21.23,08,-1.72,01,19.98,08,9900.00,99,9900.00,99
2000,1,26,18,10,16.00,08,-1.70,01,15.21,08,9900.00,99,9900.00,99
2000,1,26,18,15,12.32,08,-1.34,01,11.52,08,9900.00,99,9900.00,99
2000,1,26,18,20,8.62,01,-1.78,01,8.15,01,9900.00,99,9900.00,99
2000,1,26,18,25,4.34,01,-1.49,01,3.99,01,9900.00,99,9900.00,99
2000,1,26,18,30,.18,01,-1.59,01,.06,01,9900.00,99,9900.00,99
2000,1,26,18,35,-1.22,01,-1.72,01,-1.28,01,9900.00,99,9900.00,99
2000,1,26,18,40,-1.91,01,-1.78,01,-1.87,01,9900.00,99,9900.00,99
2000,1,26,18,45,-1.97,01,-1.20,01,-2.17,01,9900.00,99,9900.00,99
2000,1,26,18,50,-2.14,01,-1.23,01,-2.17,01,9900.00,99,9900.00,99
2000,1,26,18,55,-2.26,01,-1.37,01,-2.20,01,9900.00,99,9900.00,99
2000,1,26,19,0,-2.21,01,-1.24,01,-2.18,01,9900.00,99,9900.00,99
2000,1,26,19,5,-2.16,01,-1.13,01,-2.18,01,9900.00,99,9900.00,99
2000,1,26,19,10,-2.20,01,-1.23,01,-2.20,01,9900.00,99,9900.00,99
2000,1,26,19,15,-2.37,01,-1.30,01,-2.28,01,9900.00,99,9900.00,99
2000,1,26,19,20,-2.21,01,-1.18,01,-2.20,01,9900.00,99,9900.00,99
2000,1,26,19,25,-2.18,01,-1.13,01,-2.18,01,9900.00,99,9900.00,99
2000,1,26,19,30,-2.17,01,-1.16,01,-2.19,01,9900.00,99,9900.00,99
2000,1,26,19,35,-2.18,01,-1.17,01,-2.19,01,9900.00,99,9900.00,99
2000,1,26,19,40,-2.22,01,-1.14,01,-2.18,01,9900.00,99,9900.00,99
2000,1,26,19,45,-2.21,01,-1.18,01,-2.20,01,9900.00,99,9900.00,99
2000,1,26,19,50,-2.28,01,-1.42,01,-2.22,01,9900.00,99,9900.00,99
2000,1,26,19,55,-2.21,01,-1.23,01,-2.22,01,9900.00,99,9900.00,99
2000,1,26,20,0,-2.21,01,-1.37,01,-2.19,01,9900.00,99,9900.00,99
