2000,6,23,17,50,162.41,14,85.63,15,158.12,15,9900.00,99,9900.00,99
2000,6,23,17,55,149.22,18,80.92,19,145.53,19,9900.00,99,9900.00,99
2000,6,23,18,0,134.77,18,76.49,19,132.11,19,9900.00,99,9900.00,99
2000,6,23,18,5,121.34,18,75.27,19,120.30,19,9900.00,99,9900.00,99
2000,6,23,18,10,107.18,18,70.67,19,107.42,19,9900.00,99,9900.00,99
2000,6,23,18,15,93.91,18,65.37,19,94.84,19,9900.00,99,9900.00,99
2000,6,23,18,20,81.28,01,57.05,01,82.19,01,9900.00,99,9900.00,99
2000,6,23,18,25,69.38,01,50.59,01,71.06,01,9900.00,99,9900.00,99
2000,6,23,18,30,58.50,01,42.93,01,60.09,01,9900.00,99,9900.00,99
2000,6,23,18,35,47.30,01,31.84,01,48.20,01,9900.00,99,9900.00,99
2000,6,23,18,40,36.82,01,21.12,01,37.22,01,9900.00,99,9900.00,99
2000,6,23,18,45,28.60,01,14.11,01,28.86,01,9900.00,99,9900.00,99
2000,6,23,18,50,21.55,01,8.81,01,21.89,01,9900.00,99,9900.00,99
2000,6,23,18,55,14.77,01,3.43,01,14.84,01,9900.00,99,9900.00,99
2000,6,23,19,0,8.99,01,-.23,01,8.78,01,9900.00,99,9900.00,99
2000,6,23,19,5,3.97,01,-1.34,01,3.96,01,9900.00,99,9900.00,99
2000,6,23,19,10,1.86,01,-1.51,01,2.05,01,9900.00,99,9900.00,99
2000,6,23,19,15,-.20,01,-1.51,01,.10,01,9900.00,99,9900.00,99
2000,6,23,19,20,-2.09,01,-1.38,01,-1.68,01,9900.00,99,9900.00,99
2000,6,23,19,25,-3.37,01,-1.47,01,-3.02,01,9900.00,99,9900.00,99
2000,6,23,19,30,-3.76,01,-1.46,01,-3.72,01,9900.00,99,9900.00,99
2000,6,23,19,35,-4.28,01,-1.51,01,-3.92,01,9900.00,99,9900.00,99
2000,6,23,19,40,-4.34,01,-1.50,01,-3.95,01,9900.00,99,9900.00,99
2000,6,23,19,45,-4.27,01,-1.46,01,-3.92,01,9900.00,99,9900.00,99
2000,6,23,19,50,-3.86,01,-1.26,01,-3.84,01,9900.00,99,9900.00,99
2000,6,23,19,55,-3.74,01,-1.23,01,-3.63,01,9900.00,99,9900.00,99
2000,6,23,20,0,-3.64,01,-1.19,01,-3.42,01,9900.00,99,9900.00,99
2000,6,23,20,5,-3.51,01,-1.13,01,-3.08,01,9900.00,99,9900.00,99
2000,6,23,20,10,-3.64,01,-1.16,01,-3.30,01,9900.00,99,9900.00,99
2000,6,23,20,15,-3.59,01,-1.13,01,-3.28,01,9900.00,99,9900.00,99
2000,6,23,20,20,-3.68,01,-1.13,01,-3.57,01,9900.00,99,9900.00,99
2000,6,23,20,25,-4.01,01,-1.25,01,-3.91,01,9900.00,99,9900.00,99
2000,6,23,20,30,-4.02,01,-1.21,01,-3.90,01,9900.00,99,9900.00,99
2000,6,23,20,35,-3.61,01,-1.16,01,-3.59,01,9900.00,99,9900.00,99
2000,6,23,20,40,-3.80,01,-1.22,01,-3.79,01,9900.00,99,9900.00,99
2000,6,23,20,45,-3.68,01,-1.14,01,-3.46,01,9900.00,99,9900.00,99
2000,6,23,20,50,-3.58,01,-1.12,01,-3.32,01,9900.00,99,9900.00,99
2000,6,23,20,55,-3.50,01,-1.01,01,-3.14,01,9900.00,99,9900.00,99
2000,6,23,21,0,-3.41,01,-.88,01,-3.06,01,9900.00,99,9900.00,99
2000,6,23,21,5,-3.50,01,-.87,01,-3.09,01,9900.00,99,9900.00,99
2000,6,23,21,10,-3.49,01,-.96,01,-3.06,01,9900.00,99,9900.00,99
2000,6,23,21,15,-3.38,01,-.70,01,-3.05,01,9900.00,99,9900.00,99
2000,6,23,21,20,-3.50,01,-.81,01,-3.06,01,9900.00,99,9900.00,99
2000,6,23,21,25,-3.49,01,-.99,01,-3.06,01,9900.00,99,9900.00,99
2000,6,23,21,30,-3.50,01,-1.10,01,-3.11,01,9900.00,99,9900.00,99
2000,6,23,21,35,-3.63,01,-1.19,01,-3.48,01,9900.00,99,9900.00,99
2000,6,23,21,40,-3.90,01,-1.22,01,-3.90,01,9900.00,99,9900.00,99
2000,6,23,21,45,-3.99,01,-1.32,01,-3.92,01,9900.00,99,9900.00,99
2000,6,23,21,50,-3.77,01,-1.12,01,-3.62,01,9900.00,99,9900.00,99
2000,6,23,21,55,-3.26,01,-.70,01,-3.03,01,9900.00,99,9900.00,99
2000,6,23,22,0,-3.01,01,-.40,01,-2.91,01,9900.00,99,9900.00,99
2000,6,23,22,5,-3.02,01,-.43,01,-2.89,01,9900.00,99,9900.00,99
2000,6,23,22,10,-3.30,01,-.63,01,-3.05,01,9900.00,99,9900.00,99
2000,6,23,22,15,-3.33,01,-.70,01,-3.05,01,9900.00,99,9900.00,99
2000,6,23,22,20,-3.20,01,-.51,01,-3.00,01,9900.00,99,9900.00,99
2000,6,23,22,25,-3.27,01,-.63,01,-3.02,01,9900.00,99,9900.00,99
2000,6,23,22,30,-3.45,01,-.94,01,-3.05,01,9900.00,99,9900.00,99
2000,6,23,22,35,-3.42,01,-.94,01,-3.05,01,9900.00,99,9900.00,99
2000,6,23,22,40,-3.48,01,-1.05,01,-3.07,01,9900.00,99,9900.00,99
2000,6,23,22,45,-3.52,01,-1.01,01,-3.11,01,9900.00,99,9900.00,99
2000,6,23,22,50,-3.26,01,-.69,01,-3.05,01,9900.00,99,9900.00,99
2000,6,23,22,55,-3.53,01,-1.11,01,-3.23,01,9900.00,99,9900.00,99
2000,6,23,23,0,-3.71,01,-1.14,01,-3.77,01,9900.00,99,9900.00,99
2000,6,23,23,5,-3.58,01,-1.07,01,-3.36,01,9900.00,99,9900.00,99
2000,6,23,23,10,-3.36,01,-.89,01,-3.05,01,9900.00,99,9900.00,99
2000,6,23,23,15,-3.24,01,-.78,01,-3.05,01,9900.00,99,9900.00,99
2000,6,23,23,20,-3.27,01,-.59,01,-3.05,01,9900.00,99,9900.00,99
2000,6,23,23,25,-2.97,01,-.37,01,-2.83,01,9900.00,99,9900.00,99
2000,6,23,23,30,-2.99,01,-.37,01,-2.66,01,9900.00,99,9900.00,99
2000,6,23,23,35,-3.11,01,-.36,01,-2.88,01,9900.00,99,9900.00,99
2000,6,23,23,40,-2.93,01,-.31,01,-2.50,01,9900.00,99,9900.00,99
2000,6,23,23,45,-3.06,01,-.38,01,-2.91,01,9900.00,99,9900.00,99
2000,6,23,23,50,-3.02,01,-.41,01,-2.93,01,9900.00,99,9900.00,99
2000,6,23,23,55,-3.15,01,-.43,01,-3.02,01,9900.00,99,9900.00,99
2000,6,24,0,0,-2.93,01,-.45,01,-2.84,01,9900.00,99,9900.00,99
2000,6,24,0,5,-3.11,01,-.50,01,-2.85,01,9900.00,99,9900.00,99
2000,6,24,0,10,-3.39,01,-.78,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,0,15,-3.34,01,-.72,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,0,20,-3.28,01,-.56,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,0,25,-3.23,01,-.43,01,-3.01,01,9900.00,99,9900.00,99
2000,6,24,0,30,-2.89,01,-.37,01,-2.80,01,9900.00,99,9900.00,99
2000,6,24,0,35,-3.26,01,-.49,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,0,40,-3.20,01,-.38,01,-3.00,01,9900.00,99,9900.00,99
2000,6,24,0,45,-3.01,01,-.37,01,-2.90,01,9900.00,99,9900.00,99
2000,6,24,0,50,-3.15,01,-.39,01,-3.03,01,9900.00,99,9900.00,99
2000,6,24,0,55,-3.00,01,-.38,01,-2.88,01,9900.00,99,9900.00,99
2000,6,24,1,0,-2.93,01,-.35,01,-2.83,01,9900.00,99,9900.00,99
2000,6,24,1,5,-2.70,01,-.33,01,-2.51,01,9900.00,99,9900.00,99
2000,6,24,1,10,-2.87,01,-.38,01,-2.80,01,9900.00,99,9900.00,99
2000,6,24,1,15,-3.13,01,-.54,01,-3.00,01,9900.00,99,9900.00,99
2000,6,24,1,20,-3.43,01,-.91,01,-3.10,01,9900.00,99,9900.00,99
2000,6,24,1,25,-3.51,01,-.89,01,-3.33,01,9900.00,99,9900.00,99
2000,6,24,1,30,-2.96,01,-.39,01,-2.84,01,9900.00,99,9900.00,99
2000,6,24,1,35,-3.17,01,-.63,01,-2.92,01,9900.00,99,9900.00,99
2000,6,24,1,40,-3.35,01,-.61,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,1,45,-3.15,01,-.46,01,-3.03,01,9900.00,99,9900.00,99
2000,6,24,1,50,-3.09,01,-.57,01,-3.01,01,9900.00,99,9900.00,99
2000,6,24,1,55,-3.31,01,-.77,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,2,0,-3.55,01,-1.03,01,-3.20,01,9900.00,99,9900.00,99
2000,6,24,2,5,-3.66,01,-1.16,01,-3.76,01,9900.00,99,9900.00,99
2000,6,24,2,10,-3.61,01,-1.15,01,-3.44,01,9900.00,99,9900.00,99
2000,6,24,2,15,-3.37,01,-.76,01,-3.07,01,9900.00,99,9900.00,99
2000,6,24,2,20,-3.12,01,-.53,01,-2.94,01,9900.00,99,9900.00,99
2000,6,24,2,25,-3.37,01,-.98,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,2,30,-3.45,01,-.83,01,-3.09,01,9900.00,99,9900.00,99
2000,6,24,2,35,-3.18,01,-.48,01,-3.03,01,9900.00,99,9900.00,99
2000,6,24,2,40,-2.85,01,-.29,01,-2.59,01,9900.00,99,9900.00,99
2000,6,24,2,45,-2.79,01,-.21,01,-2.40,01,9900.00,99,9900.00,99
2000,6,24,2,50,-2.85,01,-.34,01,-2.64,01,9900.00,99,9900.00,99
2000,6,24,2,55,-3.17,01,-.57,01,-3.03,01,9900.00,99,9900.00,99
2000,6,24,3,0,-3.43,01,-.82,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,3,5,-3.43,01,-.82,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,3,10,-3.37,01,-.88,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,3,15,-3.13,01,-.52,01,-3.01,01,9900.00,99,9900.00,99
2000,6,24,3,20,-3.38,01,-.93,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,3,25,-3.45,01,-1.11,01,-3.09,01,9900.00,99,9900.00,99
2000,6,24,3,30,-3.32,01,-.96,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,3,35,-3.26,01,-.97,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,3,40,-3.14,01,-.78,01,-3.04,01,9900.00,99,9900.00,99
2000,6,24,3,45,-3.12,01,-.76,01,-3.04,01,9900.00,99,9900.00,99
2000,6,24,3,50,-3.11,01,-.76,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,3,55,-3.21,01,-.76,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,4,0,-3.47,01,-1.11,01,-3.16,01,9900.00,99,9900.00,99
2000,6,24,4,5,-3.38,01,-.97,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,4,10,-3.44,01,-1.03,01,-3.09,01,9900.00,99,9900.00,99
2000,6,24,4,15,-3.51,01,-1.13,01,-3.27,01,9900.00,99,9900.00,99
2000,6,24,4,20,-3.41,01,-1.06,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,4,25,-3.32,01,-.98,01,-3.05,01,9900.00,99,9900.00,99
2000,6,24,4,30,-3.18,01,-.83,01,-3.04,01,9900.00,99,9900.00,99
2000,6,24,4,35,-2.68,01,-.51,01,-2.61,01,9900.00,99,9900.00,99
2000,6,24,4,40,-2.20,01,-.48,01,-1.90,01,9900.00,99,9900.00,99
2000,6,24,4,45,-2.16,01,-.94,01,-1.85,01,9900.00,99,9900.00,99
2000,6,24,4,50,-.91,01,-.85,01,-.96,01,9900.00,99,9900.00,99
2000,6,24,4,55,1.42,01,-.67,01,1.23,01,9900.00,99,9900.00,99
2000,6,24,5,0,3.46,01,-.56,01,2.91,01,9900.00,99,9900.00,99
2000,6,24,5,5,8.95,01,-.67,01,7.97,01,9900.00,99,9900.00,99
2000,6,24,5,10,13.61,01,-.39,01,11.99,01,9900.00,99,9900.00,99
2000,6,24,5,15,17.60,01,.43,01,15.44,01,9900.00,99,9900.00,99
2000,6,24,5,20,15.81,01,.66,01,14.04,01,9900.00,99,9900.00,99
2000,6,24,5,25,17.46,01,1.56,01,15.55,01,9900.00,99,9900.00,99
2000,6,24,5,30,21.20,01,3.77,01,18.51,01,9900.00,99,9900.00,99
2000,6,24,5,35,25.63,01,7.19,01,22.53,01,9900.00,99,9900.00,99
2000,6,24,5,40,28.93,01,5.88,01,25.99,01,9900.00,99,9900.00,99
2000,6,24,5,45,37.47,01,8.24,01,33.97,01,9900.00,99,9900.00,99
2000,6,24,5,50,51.94,01,12.55,01,47.57,01,9900.00,99,9900.00,99
2000,6,24,5,55,65.68,03,20.00,03,60.06,03,9900.00,99,9900.00,99
2000,6,24,6,0,75.30,03,23.01,03,67.99,03,9900.00,99,9900.00,99
2000,6,24,6,5,72.46,03,8.71,03,64.38,03,9900.00,99,9900.00,99
2000,6,24,6,10,83.50,03,13.02,03,74.05,03,9900.00,99,9900.00,99
2000,6,24,6,15,97.67,03,14.87,03,86.55,03,9900.00,99,9900.00,99
2000,6,24,6,20,115.21,03,18.29,03,102.41,03,9900.00,99,9900.00,99
2000,6,24,6,25,141.38,03,25.21,03,125.78,03,9900.00,99,9900.00,99
2000,6,24,6,30,154.11,03,26.79,03,136.64,03,9900.00,99,9900.00,99
2000,6,24,6,35,158.78,03,25.15,03,140.56,03,9900.00,99,9900.00,99
2000,6,24,6,40,174.32,03,28.29,03,155.91,03,9900.00,99,9900.00,99
2000,6,24,6,45,191.51,03,32.88,03,172.53,03,9900.00,99,9900.00,99
2000,6,24,6,50,219.99,03,44.16,03,198.94,03,9900.00,99,9900.00,99
2000,6,24,6,55,237.44,03,48.93,03,215.59,03,9900.00,99,9900.00,99
2000,6,24,7,0,281.46,03,63.37,03,258.97,03,9900.00,99,9900.00,99
2000,6,24,7,5,296.25,03,66.47,03,273.22,03,9900.00,99,9900.00,99
2000,6,24,7,10,298.85,03,62.79,03,274.93,03,9900.00,99,9900.00,99
2000,6,24,7,15,306.80,03,60.26,03,282.08,03,9900.00,99,9900.00,99
2000,6,24,7,20,331.83,03,61.36,03,305.30,03,9900.00,99,9900.00,99
2000,6,24,7,25,326.32,03,57.37,03,300.40,03,9900.00,99,9900.00,99
2000,6,24,7,30,298.36,03,45.38,03,272.53,03,9900.00,99,9900.00,99
2000,6,24,7,35,323.38,03,51.53,03,296.01,03,9900.00,99,9900.00,99
2000,6,24,7,40,353.45,03,60.29,03,325.41,03,9900.00,99,9900.00,99
2000,6,24,7,45,340.75,03,55.69,03,313.10,03,9900.00,99,9900.00,99
2000,6,24,7,50,329.19,03,49.55,03,301.37,03,9900.00,99,9900.00,99
2000,6,24,7,55,298.47,03,36.29,03,272.61,03,9900.00,99,9900.00,99
2000,6,24,8,0,311.02,03,34.32,03,282.27,03,9900.00,99,9900.00,99
2000,6,24,8,5,284.01,03,21.84,03,253.10,03,9900.00,99,9900.00,99
2000,6,24,8,10,256.73,11,10.85,10,223.17,10,9900.00,99,9900.00,99
2000,6,24,8,15,259.63,11,10.18,10,226.68,10,9900.00,99,9900.00,99
2000,6,24,8,20,274.28,11,14.10,10,238.90,10,9900.00,99,9900.00,99
2000,6,24,8,25,315.21,03,24.66,03,279.18,03,9900.00,99,9900.00,99
2000,6,24,8,30,489.63,03,68.74,03,448.52,03,9900.00,99,9900.00,99
2000,6,24,8,35,597.91,17,99.47,16,562.10,08,9900.00,99,9900.00,99
2000,6,24,8,40,659.08,29,116.94,28,632.11,08,9900.00,99,9900.00,99
2000,6,24,8,45,684.55,37,124.99,36,661.33,08,9900.00,99,9900.00,99
2000,6,24,8,50,671.48,29,123.46,28,649.58,08,9900.00,99,9900.00,99
2000,6,24,8,55,683.75,29,122.41,28,662.02,08,9900.00,99,9900.00,99
2000,6,24,9,0,682.83,25,120.43,24,661.73,08,9900.00,99,9900.00,99
2000,6,24,9,5,697.49,21,126.85,20,678.27,08,9900.00,99,9900.00,99
2000,6,24,9,10,722.73,29,126.40,28,704.26,08,9900.00,99,9900.00,99
2000,6,24,9,15,726.57,29,119.71,28,707.91,08,9900.00,99,9900.00,99
2000,6,24,9,20,759.15,25,121.82,24,739.11,08,9900.00,99,9900.00,99
2000,6,24,9,25,794.68,37,125.54,36,772.06,08,9900.00,99,9900.00,99
2000,6,24,9,30,779.58,25,120.61,24,751.51,08,9900.00,99,9900.00,99
2000,6,24,9,35,777.26,25,116.28,24,746.74,08,9900.00,99,9900.00,99
2000,6,24,9,40,765.60,17,114.36,16,732.55,08,9900.00,99,9900.00,99
2000,6,24,9,45,692.65,18,101.30,19,655.89,19,9900.00,99,9900.00,99
2000,6,24,9,50,729.96,18,107.41,19,694.59,19,9900.00,99,9900.00,99
2000,6,24,9,55,781.84,13,115.29,12,744.34,08,9900.00,99,9900.00,99
2000,6,24,10,0,857.16,29,127.67,28,822.83,08,9900.00,99,9900.00,99
2000,6,24,10,5,903.27,41,133.89,40,872.34,08,9900.00,99,9900.00,99
2000,6,24,10,10,897.12,37,127.87,36,865.06,08,9900.00,99,9900.00,99
2000,6,24,10,15,796.30,13,106.82,12,760.36,08,9900.00,99,9900.00,99
2000,6,24,10,20,907.73,41,124.25,40,872.97,08,9900.00,99,9900.00,99
2000,6,24,10,25,837.90,17,112.59,16,803.51,08,9900.00,99,9900.00,99
2000,6,24,10,30,887.59,25,127.42,24,854.85,08,9900.00,99,9900.00,99
2000,6,24,10,35,895.19,25,131.54,24,861.51,08,9900.00,99,9900.00,99
2000,6,24,10,40,932.34,37,133.81,36,898.89,08,9900.00,99,9900.00,99
2000,6,24,10,45,941.01,37,135.85,36,910.31,08,9900.00,99,9900.00,99
2000,6,24,10,50,902.87,25,126.01,24,867.75,08,9900.00,99,9900.00,99
2000,6,24,10,55,888.43,25,115.53,24,852.14,08,9900.00,99,9900.00,99
2000,6,24,11,0,952.30,37,122.64,36,917.08,08,9900.00,99,9900.00,99
2000,6,24,11,5,870.92,21,104.56,20,830.62,08,9900.00,99,9900.00,99
2000,6,24,11,10,762.19,03,76.87,03,713.74,03,9900.00,99,9900.00,99
2000,6,24,11,15,680.25,03,61.98,03,624.54,03,9900.00,99,9900.00,99
2000,6,24,11,20,640.00,03,55.72,03,581.69,03,9900.00,99,9900.00,99
2000,6,24,11,25,642.31,03,56.10,03,583.63,03,9900.00,99,9900.00,99
2000,6,24,11,30,682.77,03,64.92,03,624.03,03,9900.00,99,9900.00,99
2000,6,24,11,35,836.11,10,99.09,11,786.02,11,9900.00,99,9900.00,99
2000,6,24,11,40,859.73,18,110.40,19,818.03,19,9900.00,99,9900.00,99
2000,6,24,11,45,754.36,14,91.71,15,713.78,15,9900.00,99,9900.00,99
2000,6,24,11,50,880.69,13,113.74,12,845.82,08,9900.00,99,9900.00,99
2000,6,24,11,55,887.21,13,120.58,12,856.82,08,9900.00,99,9900.00,99
2000,6,24,12,0,921.97,21,135.39,20,898.09,08,9900.00,99,9900.00,99
2000,6,24,12,5,975.63,29,142.41,28,957.62,08,9900.00,99,9900.00,99
2000,6,24,12,10,999.53,37,145.66,36,982.87,08,9900.00,99,9900.00,99
2000,6,24,12,15,909.65,17,128.26,16,881.67,08,9900.00,99,9900.00,99
2000,6,24,12,20,996.83,37,140.60,36,972.51,08,9900.00,99,9900.00,99
2000,6,24,12,25,997.88,37,144.81,36,980.02,08,9900.00,99,9900.00,99
2000,6,24,12,30,1027.40,41,155.14,40,1014.60,08,9900.00,99,9900.00,99
2000,6,24,12,35,1006.70,37,154.12,36,992.68,08,9900.00,99,9900.00,99
2000,6,24,12,40,1004.90,37,155.49,36,984.74,08,9900.00,99,9900.00,99
2000,6,24,12,45,927.92,21,142.80,20,899.85,08,9900.00,99,9900.00,99
2000,6,24,12,50,974.60,33,156.27,32,958.00,08,9900.00,99,9900.00,99
2000,6,24,12,55,974.63,33,156.00,32,961.69,08,9900.00,99,9900.00,99
2000,6,24,13,0,886.52,17,134.37,16,869.80,08,9900.00,99,9900.00,99
2000,6,24,13,5,877.31,13,131.36,12,858.19,08,9900.00,99,9900.00,99
2000,6,24,13,10,890.62,21,134.74,20,870.61,08,9900.00,99,9900.00,99
2000,6,24,13,15,925.68,29,140.97,28,910.79,08,9900.00,99,9900.00,99
2000,6,24,13,20,940.70,29,147.19,28,930.34,08,9900.00,99,9900.00,99
2000,6,24,13,25,925.18,29,159.04,28,918.75,08,9900.00,99,9900.00,99
2000,6,24,13,30,929.57,25,169.34,24,924.84,08,9900.00,99,9900.00,99
2000,6,24,13,35,929.08,29,167.62,28,914.32,08,9900.00,99,9900.00,99
2000,6,24,13,40,919.66,33,164.79,32,907.52,08,9900.00,99,9900.00,99
2000,6,24,13,45,758.73,14,110.80,15,715.49,15,9900.00,99,9900.00,99
2000,6,24,13,50,777.72,18,111.56,19,747.46,19,9900.00,99,9900.00,99
2000,6,24,13,55,942.21,41,167.34,40,938.23,08,9900.00,99,9900.00,99
2000,6,24,14,0,871.75,29,146.67,28,851.27,08,9900.00,99,9900.00,99
2000,6,24,14,5,823.22,21,133.10,20,803.41,08,9900.00,99,9900.00,99
2000,6,24,14,10,870.87,29,162.74,28,860.06,08,9900.00,99,9900.00,99
2000,6,24,14,15,851.24,25,164.73,24,845.49,08,9900.00,99,9900.00,99
2000,6,24,14,20,808.89,21,159.01,20,800.66,08,9900.00,99,9900.00,99
2000,6,24,14,25,796.84,17,157.91,16,790.35,08,9900.00,99,9900.00,99
2000,6,24,14,30,801.73,21,161.57,20,795.66,08,9900.00,99,9900.00,99
2000,6,24,14,35,781.01,21,163.59,20,775.09,08,9900.00,99,9900.00,99
2000,6,24,14,40,785.65,21,161.91,20,775.99,08,9900.00,99,9900.00,99
2000,6,24,14,45,781.70,21,161.01,20,776.52,08,9900.00,99,9900.00,99
2000,6,24,14,50,777.26,33,160.31,32,771.51,08,9900.00,99,9900.00,99
2000,6,24,14,55,753.43,29,159.65,28,740.75,08,9900.00,99,9900.00,99
2000,6,24,15,0,702.39,21,142.74,20,683.12,08,9900.00,99,9900.00,99
2000,6,24,15,5,244.61,03,18.63,03,217.78,03,9900.00,99,9900.00,99
2000,6,24,15,10,189.98,11,2.87,10,160.44,10,9900.00,99,9900.00,99
2000,6,24,15,15,214.31,11,5.53,10,185.65,10,9900.00,99,9900.00,99
2000,6,24,15,20,337.52,03,29.77,03,303.93,03,9900.00,99,9900.00,99
2000,6,24,15,25,575.34,18,100.36,19,545.87,19,9900.00,99,9900.00,99
2000,6,24,15,30,786.91,69,164.68,68,757.03,08,9900.00,99,9900.00,99
2000,6,24,15,35,771.85,69,164.10,68,739.84,08,9900.00,99,9900.00,99
2000,6,24,15,40,712.86,53,167.64,52,694.28,08,9900.00,99,9900.00,99
2000,6,24,15,45,651.82,37,163.92,36,642.61,08,9900.00,99,9900.00,99
2000,6,24,15,50,609.56,25,154.10,24,602.69,08,9900.00,99,9900.00,99
2000,6,24,15,55,581.86,25,150.10,24,576.57,08,9900.00,99,9900.00,99
2000,6,24,16,0,550.99,17,144.74,16,546.68,08,9900.00,99,9900.00,99
2000,6,24,16,5,526.92,02,142.58,02,521.73,08,9900.00,99,9900.00,99
2000,6,24,16,10,506.24,02,138.47,02,500.24,08,9900.00,99,9900.00,99
2000,6,24,16,15,479.12,02,137.91,02,474.06,08,9900.00,99,9900.00,99
2000,6,24,16,20,446.09,34,137.03,35,440.28,35,9900.00,99,9900.00,99
2000,6,24,16,25,446.99,38,147.02,39,440.99,39,9900.00,99,9900.00,99
2000,6,24,16,30,441.83,02,152.93,02,435.82,08,9900.00,99,9900.00,99
2000,6,24,16,35,414.69,38,147.93,39,408.58,39,9900.00,99,9900.00,99
2000,6,24,16,40,403.44,38,145.52,39,397.24,39,9900.00,99,9900.00,99
2000,6,24,16,45,384.56,38,138.49,39,378.98,39,9900.00,99,9900.00,99
2000,6,24,16,50,385.65,02,142.95,02,380.19,08,9900.00,99,9900.00,99
2000,6,24,16,55,370.91,34,135.52,35,364.43,35,9900.00,99,9900.00,99
2000,6,24,17,0,359.01,02,129.96,02,352.50,08,9900.00,99,9900.00,99
2000,6,24,17,5,347.39,02,133.99,02,340.55,08,9900.00,99,9900.00,99
2000,6,24,17,10,338.33,25,135.23,24,331.25,08,9900.00,99,9900.00,99
2000,6,24,17,15,317.93,21,130.28,20,310.54,08,9900.00,99,9900.00,99
2000,6,24,17,20,291.37,13,125.45,12,283.40,08,9900.00,99,9900.00,99
2000,6,24,17,25,273.47,13,124.99,12,265.90,08,9900.00,99,9900.00,99
2000,6,24,17,30,243.06,26,112.50,27,235.79,27,9900.00,99,9900.00,99
2000,6,24,17,35,243.76,26,116.68,27,236.35,27,9900.00,99,9900.00,99
2000,6,24,17,40,230.21,22,111.94,23,221.58,23,9900.00,99,9900.00,99
2000,6,24,17,45,212.70,22,108.60,23,204.27,23,9900.00,99,9900.00,99
2000,6,24,17,50,182.33,22,103.73,23,175.00,23,9900.00,99,9900.00,99
2000,6,24,17,55,143.59,14,80.62,15,137.82,15,9900.00,99,9900.00,99
2000,6,24,18,0,123.70,10,71.05,11,120.05,11,9900.00,99,9900.00,99
2000,6,24,18,5,84.88,03,41.14,03,82.64,03,9900.00,99,9900.00,99
2000,6,24,18,10,73.83,03,32.08,03,70.94,03,9900.00,99,9900.00,99
2000,6,24,18,15,81.94,14,48.55,15,81.14,15,9900.00,99,9900.00,99
2000,6,24,18,20,80.54,01,53.71,01,80.05,01,9900.00,99,9900.00,99
2000,6,24,18,25,50.62,01,20.40,01,48.76,01,9900.00,99,9900.00,99
2000,6,24,18,30,34.95,01,13.52,01,33.55,01,9900.00,99,9900.00,99
2000,6,24,18,35,29.30,01,10.24,01,28.29,01,9900.00,99,9900.00,99
2000,6,24,18,40,29.23,01,11.92,01,28.65,01,9900.00,99,9900.00,99
2000,6,24,18,45,29.71,01,16.81,01,29.98,01,9900.00,99,9900.00,99
2000,6,24,18,50,25.37,01,8.21,01,25.02,01,9900.00,99,9900.00,99
2000,6,24,18,55,18.47,01,2.45,01,17.72,01,9900.00,99,9900.00,99
2000,6,24,19,0,12.53,01,2.68,01,12.46,01,9900.00,99,9900.00,99
2000,6,24,19,5,8.78,01,-.38,01,8.41,01,9900.00,99,9900.00,99
2000,6,24,19,10,3.84,01,-1.92,01,3.69,01,9900.00,99,9900.00,99
2000,6,24,19,15,.54,01,-2.17,01,.68,01,9900.00,99,9900.00,99
2000,6,24,19,20,-.57,01,-2.06,01,-.62,01,9900.00,99,9900.00,99
2000,6,24,19,25,-1.50,01,-1.52,01,-1.43,01,9900.00,99,9900.00,99
2000,6,24,19,30,-2.67,01,-1.15,01,-2.43,01,9900.00,99,9900.00,99
2000,6,24,19,35,-3.94,01,-1.43,01,-3.70,01,9900.00,99,9900.00,99
2000,6,24,19,40,-4.65,01,-1.50,01,-4.12,01,9900.00,99,9900.00,99
2000,6,24,19,45,-4.73,01,-1.48,01,-4.25,01,9900.00,99,9900.00,99
2000,6,24,19,50,-4.24,01,-1.31,01,-3.92,01,9900.00,99,9900.00,99
2000,6,24,19,55,-4.22,01,-1.21,01,-3.92,01,9900.00,99,9900.00,99
2000,6,24,20,0,-4.01,01,-.96,01,-3.91,01,9900.00,99,9900.00,99
2000,6,24,20,5,-3.76,01,-.68,01,-3.75,01,9900.00,99,9900.00,99
2000,6,24,20,10,-4.17,01,-.92,01,-3.92,01,9900.00,99,9900.00,99
2000,6,24,20,15,-4.58,01,-1.14,01,-4.02,01,9900.00,99,9900.00,99
