2011,02,22,03,50,0.27,1,-99999,99,-0.69,01,0,99,0,99
2011,02,22,03,55,0.04,1,-99999,99,-1.01,01,0,99,0,99
2011,02,22,04,00,-0.3,1,-99999,99,-1.04,01,0,99,0,99
2011,02,22,04,05,-0.13,1,-99999,99,-0.91,01,0,99,0,99
2011,02,22,04,10,-0.06,1,-99999,99,-0.89,01,0,99,0,99
2011,02,22,04,15,-0.34,1,-99999,99,-0.99,01,0,99,0,99
2011,02,22,04,20,-0.3,1,-99999,99,-1.04,01,0,99,0,99
2011,02,22,04,25,-0.32,1,-99999,99,-1.03,01,0,99,0,99
2011,02,22,04,30,-0.33,1,-99999,99,-1.02,01,0,99,0,99
2011,02,22,04,35,-0.33,1,-99999,99,-1.03,01,0,99,0,99
2011,02,22,04,40,-0.32,1,-99999,99,-1.05,01,0,99,0,99
2011,02,22,04,45,-0.34,1,-99999,99,-1.07,01,0,99,0,99
2011,02,22,04,50,-0.32,1,-99999,99,-1.03,01,0,99,0,99
2011,02,22,04,55,-0.32,1,-99999,99,-1.03,01,0,99,0,99
2011,02,22,05,00,-0.35,1,-99999,99,-1.06,01,0,99,0,99
2011,02,22,05,05,-0.36,1,-99999,99,-1.1,01,0,99,0,99
2011,02,22,05,10,-0.37,1,-99999,99,-1.06,01,0,99,0,99
2011,02,22,05,15,-0.37,1,-99999,99,-1.12,01,0,99,0,99
2011,02,22,05,20,-0.46,1,-99999,99,-1.11,01,0,99,0,99
2011,02,22,05,25,-0.53,1,-99999,99,-1.27,01,0,99,0,99
2011,02,22,05,30,-0.77,1,-99999,99,-1.57,01,0,99,0,99
2011,02,22,05,35,-0.96,1,-99999,99,-1.58,01,0,99,0,99
2011,02,22,05,40,-0.92,1,-99999,99,-1.58,01,0,99,0,99
2011,02,22,05,45,-0.92,1,-99999,99,-1.66,01,0,99,0,99
2011,02,22,05,50,-0.78,1,-99999,99,-1.68,01,0,99,0,99
2011,02,22,05,55,-0.6,1,-99999,99,-1.52,01,0,99,0,99
2011,02,22,06,00,-0.52,1,-99999,99,-1.39,01,0,99,0,99
2011,02,22,06,05,-0.39,1,-99999,99,-1.25,01,0,99,0,99
2011,02,22,06,10,-0.36,1,-99999,99,-1.16,01,0,99,0,99
2011,02,22,06,15,-0.32,1,-99999,99,-1.09,01,0,99,0,99
2011,02,22,06,20,-0.14,1,-99999,99,-1.05,01,0,99,0,99
2011,02,22,06,25,-0.07,1,-99999,99,-1.04,01,0,99,0,99
2011,02,22,06,30,-0.08,1,-99999,99,-1.06,01,0,99,0,99
2011,02,22,06,35,-0.12,1,-99999,99,-1.07,01,0,99,0,99
2011,02,22,06,40,-0.25,1,-99999,99,-1.07,01,0,99,0,99
2011,02,22,06,45,-0.29,1,-99999,99,-1.08,01,0,99,0,99
2011,02,22,06,50,-0.24,1,-99999,99,-1.07,01,0,99,0,99
2011,02,22,06,55,-0.3,1,-99999,99,-1.1,01,0,99,0,99
2011,02,22,07,00,0.13,1,-99999,99,-0.89,01,0,99,0,99
2011,02,22,07,05,0.86,1,-99999,99,0.09,01,0,99,0,99
2011,02,22,07,10,2.69,1,-99999,99,1.95,01,0,99,0,99
2011,02,22,07,15,5.2,1,-99999,99,4.68,01,0,99,0,99
2011,02,22,07,20,8.18,1,-99999,99,8.01,01,0,99,0,99
2011,02,22,07,25,12.31,1,-99999,99,12.42,01,0,99,0,99
2011,02,22,07,30,21.91,1,-99999,99,22.63,01,0,99,0,99
2011,02,22,07,35,20.07,1,-99999,99,19.77,01,0,99,0,99
2011,02,22,07,40,37.39,1,-99999,99,38.72,01,0,99,0,99
2011,02,22,07,45,40.41,1,-99999,99,42.45,01,0,99,0,99
2011,02,22,07,50,32.54,1,-99999,99,34.38,01,0,99,0,99
2011,02,22,07,55,33.76,1,-99999,99,36.31,01,0,99,0,99
2011,02,22,08,00,45.97,1,-99999,99,49.43,01,0,99,0,99
2011,02,22,08,05,66.33,2,-99999,99,69.57,02,0,99,0,99
2011,02,22,08,10,80.12,2,-99999,99,84.8,02,0,99,0,99
2011,02,22,08,15,60.23,2,-99999,99,63.68,02,0,99,0,99
2011,02,22,08,20,45.99,2,-99999,99,50.95,02,0,99,0,99
2011,02,22,08,25,29.6,20,-99999,99,31.64,21,0,99,0,99
2011,02,22,08,30,41.13,2,-99999,99,44.06,02,0,99,0,99
2011,02,22,08,35,48.04,2,-99999,99,51.96,02,0,99,0,99
2011,02,22,08,40,53.64,2,-99999,99,57.58,02,0,99,0,99
2011,02,22,08,45,38.4,20,-99999,99,40.41,21,0,99,0,99
2011,02,22,08,50,39.38,20,-99999,99,42.08,21,0,99,0,99
2011,02,22,08,55,45.01,16,-99999,99,48.8,17,0,99,0,99
2011,02,22,09,00,45.63,16,-99999,99,49.17,17,0,99,0,99
2011,02,22,09,05,49.83,16,-99999,99,53.58,17,0,99,0,99
2011,02,22,09,10,53.1,16,-99999,99,56.71,17,0,99,0,99
2011,02,22,09,15,81.58,2,-99999,99,89.99,02,0,99,0,99
2011,02,22,09,20,94.66,2,-99999,99,104.87,02,0,99,0,99
2011,02,22,09,25,98.84,2,-99999,99,110.06,02,0,99,0,99
2011,02,22,09,30,80.71,2,-99999,99,89.1,02,0,99,0,99
2011,02,22,09,35,67,2,-99999,99,73.8,02,0,99,0,99
2011,02,22,09,40,67.08,2,-99999,99,73.89,02,0,99,0,99
2011,02,22,09,45,57.7,2,-99999,99,63.48,02,0,99,0,99
2011,02,22,09,50,53.08,2,-99999,99,58.22,02,0,99,0,99
2011,02,22,09,55,53.49,2,-99999,99,58.48,02,0,99,0,99
2011,02,22,10,00,54.62,2,-99999,99,59.39,02,0,99,0,99
2011,02,22,10,05,56,2,-99999,99,61.09,02,0,99,0,99
2011,02,22,10,10,59.23,2,-99999,99,64.63,02,0,99,0,99
2011,02,22,10,15,70.1,2,-99999,99,76.35,02,0,99,0,99
2011,02,22,10,20,100.38,2,-99999,99,109.65,02,0,99,0,99
2011,02,22,10,25,130.73,2,-99999,99,143.29,02,0,99,0,99
2011,02,22,10,30,131.67,2,-99999,99,143.99,02,0,99,0,99
2011,02,22,10,35,117.12,2,-99999,99,128.63,02,0,99,0,99
2011,02,22,10,40,117.8,2,-99999,99,129.25,02,0,99,0,99
2011,02,22,10,45,140.34,2,-99999,99,153.45,02,0,99,0,99
2011,02,22,10,50,170.04,2,-99999,99,186.36,02,0,99,0,99
2011,02,22,10,55,172.41,2,-99999,99,190.54,02,0,99,0,99
2011,02,22,11,00,140.86,2,-99999,99,155.35,02,0,99,0,99
2011,02,22,11,05,133.61,2,-99999,99,146.93,02,0,99,0,99
2011,02,22,11,10,133.24,2,-99999,99,147.02,02,0,99,0,99
2011,02,22,11,15,128.56,2,-99999,99,141.31,02,0,99,0,99
2011,02,22,11,20,128.62,2,-99999,99,140.77,02,0,99,0,99
2011,02,22,11,25,152.32,2,-99999,99,168.25,02,0,99,0,99
2011,02,22,11,30,149.08,2,-99999,99,164.25,02,0,99,0,99
2011,02,22,11,35,175.08,2,-99999,99,193.22,02,0,99,0,99
2011,02,22,11,40,166.76,2,-99999,99,182.24,02,0,99,0,99
2011,02,22,11,45,163.86,2,-99999,99,179.01,02,0,99,0,99
2011,02,22,11,50,167.37,2,-99999,99,183.43,02,0,99,0,99
2011,02,22,11,55,179.54,2,-99999,99,197.02,02,0,99,0,99
2011,02,22,12,00,216.77,13,-99999,99,238.87,12,0,99,0,99
2011,02,22,12,05,206.57,2,-99999,99,225.38,02,0,99,0,99
2011,02,22,12,10,202.44,2,-99999,99,226.73,02,0,99,0,99
2011,02,22,12,15,143.49,2,-99999,99,159.18,02,0,99,0,99
2011,02,22,12,20,176.87,2,-99999,99,195.85,02,0,99,0,99
2011,02,22,12,25,124.91,2,-99999,99,136.1,02,0,99,0,99
2011,02,22,12,30,126.7,2,-99999,99,139.04,02,0,99,0,99
2011,02,22,12,35,106.73,2,-99999,99,116.4,02,0,99,0,99
2011,02,22,12,40,118.73,2,-99999,99,130.4,02,0,99,0,99
2011,02,22,12,45,109.21,2,-99999,99,119.18,02,0,99,0,99
2011,02,22,12,50,80.69,2,-99999,99,88.03,02,0,99,0,99
2011,02,22,12,55,78.53,2,-99999,99,85.91,02,0,99,0,99
2011,02,22,13,00,80.73,2,-99999,99,88.49,02,0,99,0,99
2011,02,22,13,05,82.78,2,-99999,99,90.68,02,0,99,0,99
2011,02,22,13,10,78.85,2,-99999,99,86.13,02,0,99,0,99
2011,02,22,13,15,64.1,2,-99999,99,69.83,02,0,99,0,99
2011,02,22,13,20,72.56,2,-99999,99,79.21,02,0,99,0,99
2011,02,22,13,25,66.88,2,-99999,99,73.06,02,0,99,0,99
2011,02,22,13,30,64.04,2,-99999,99,69.99,02,0,99,0,99
2011,02,22,13,35,57.4,2,-99999,99,62.51,02,0,99,0,99
2011,02,22,13,40,50.9,2,-99999,99,54.8,02,0,99,0,99
2011,02,22,13,45,53.77,2,-99999,99,58.4,02,0,99,0,99
2011,02,22,13,50,50.61,2,-99999,99,55.08,02,0,99,0,99
2011,02,22,13,55,56.5,2,-99999,99,61.46,02,0,99,0,99
2011,02,22,14,00,78.72,2,-99999,99,86.54,02,0,99,0,99
2011,02,22,14,05,91.93,2,-99999,99,101.22,02,0,99,0,99
2011,02,22,14,10,72.13,2,-99999,99,78.82,02,0,99,0,99
2011,02,22,14,15,79.4,2,-99999,99,86.98,02,0,99,0,99
2011,02,22,14,20,63.58,2,-99999,99,69.4,02,0,99,0,99
2011,02,22,14,25,71.41,2,-99999,99,78.06,02,0,99,0,99
2011,02,22,14,30,66.53,2,-99999,99,72.76,02,0,99,0,99
2011,02,22,14,35,58.37,2,-99999,99,63.48,02,0,99,0,99
2011,02,22,14,40,49.73,2,-99999,99,54.02,02,0,99,0,99
2011,02,22,14,45,53.43,2,-99999,99,58.29,02,0,99,0,99
2011,02,22,14,50,52.97,2,-99999,99,57.72,02,0,99,0,99
2011,02,22,14,55,62,2,-99999,99,67.67,02,0,99,0,99
2011,02,22,15,00,56.69,2,-99999,99,61.84,02,0,99,0,99
2011,02,22,15,05,46.12,2,-99999,99,49.75,02,0,99,0,99
2011,02,22,15,10,50.99,2,-99999,99,55.16,02,0,99,0,99
2011,02,22,15,15,56.87,2,-99999,99,61.63,02,0,99,0,99
2011,02,22,15,20,55.72,2,-99999,99,60.22,02,0,99,0,99
2011,02,22,15,25,61.1,2,-99999,99,66.35,02,0,99,0,99
2011,02,22,15,30,72.9,2,-99999,99,79.35,02,0,99,0,99
2011,02,22,15,35,80,2,-99999,99,87.78,02,0,99,0,99
2011,02,22,15,40,79.81,2,-99999,99,86.74,02,0,99,0,99
2011,02,22,15,45,62.89,2,-99999,99,66.66,02,0,99,0,99
2011,02,22,15,50,56.92,2,-99999,99,61.22,02,0,99,0,99
2011,02,22,15,55,53.53,2,-99999,99,58.39,02,0,99,0,99
2011,02,22,16,00,82.27,2,-99999,99,87.88,02,0,99,0,99
2011,02,22,16,05,131.21,2,-99999,99,138.21,02,0,99,0,99
2011,02,22,16,10,138.28,13,-99999,99,150.88,12,0,99,0,99
2011,02,22,16,15,137.43,13,-99999,99,151.61,12,0,99,0,99
2011,02,22,16,20,112.22,2,-99999,99,122.66,02,0,99,0,99
2011,02,22,16,25,73.14,2,-99999,99,79.21,02,0,99,0,99
2011,02,22,16,30,74.5,2,-99999,99,79.79,02,0,99,0,99
2011,02,22,16,35,47.76,12,-99999,99,50.8,13,0,99,0,99
2011,02,22,16,40,30.4,24,-99999,99,32.65,25,0,99,0,99
2011,02,22,16,45,25,28,-99999,99,26.16,29,0,99,0,99
2011,02,22,16,50,35.42,16,-99999,99,37.86,17,0,99,0,99
2011,02,22,16,55,33.65,16,-99999,99,36.68,17,0,99,0,99
2011,02,22,17,00,34,12,-99999,99,37.01,13,0,99,0,99
2011,02,22,17,05,28.55,16,-99999,99,30.74,17,0,99,0,99
2011,02,22,17,10,22.6,24,-99999,99,24.25,25,0,99,0,99
2011,02,22,17,15,35.45,2,-99999,99,38.89,02,0,99,0,99
2011,02,22,17,20,36.83,1,-99999,99,40.49,01,0,99,0,99
2011,02,22,17,25,32.3,1,-99999,99,35.43,01,0,99,0,99
2011,02,22,17,30,34.06,1,-99999,99,37.11,01,0,99,0,99
2011,02,22,17,35,24.8,1,-99999,99,26.4,01,0,99,0,99
2011,02,22,17,40,19.3,1,-99999,99,20.28,01,0,99,0,99
2011,02,22,17,45,15.69,1,-99999,99,16.62,01,0,99,0,99
2011,02,22,17,50,9.92,1,-99999,99,10.55,01,0,99,0,99
2011,02,22,17,55,7.14,1,-99999,99,7.47,01,0,99,0,99
2011,02,22,18,00,3.1,1,-99999,99,2.95,01,0,99,0,99
2011,02,22,18,05,2.05,1,-99999,99,1.51,01,0,99,0,99
2011,02,22,18,10,0.38,1,-99999,99,-0.3,01,0,99,0,99
2011,02,22,18,15,-0.15,1,-99999,99,-0.87,01,0,99,0,99
2011,02,22,18,20,-0.43,1,-99999,99,-1.17,01,0,99,0,99
2011,02,22,18,25,-0.72,1,-99999,99,-1.75,01,0,99,0,99
2011,02,22,18,30,-0.87,1,-99999,99,-1.97,01,0,99,0,99
2011,02,22,18,35,-0.92,1,-99999,99,-2.07,01,0,99,0,99
2011,02,22,18,40,-1.07,1,-99999,99,-2.07,01,0,99,0,99
2011,02,22,18,45,-1.41,1,-99999,99,-2.16,01,0,99,0,99
2011,02,22,18,50,-1.36,1,-99999,99,-2.15,01,0,99,0,99
2011,02,22,18,55,-1.4,1,-99999,99,-2.13,01,0,99,0,99
2011,02,22,19,00,-1.34,1,-99999,99,-2.11,01,0,99,0,99
2011,02,22,19,05,-1.39,1,-99999,99,-2.14,01,0,99,0,99
2011,02,22,19,10,-1.29,1,-99999,99,-2.12,01,0,99,0,99
2011,02,22,19,15,-1.28,1,-99999,99,-2.15,01,0,99,0,99
2011,02,22,19,20,-1.12,1,-99999,99,-2.06,01,0,99,0,99
2011,02,22,19,25,-0.86,1,-99999,99,-1.81,01,0,99,0,99
2011,02,22,19,30,-0.82,1,-99999,99,-1.75,01,0,99,0,99
2011,02,22,19,35,-0.95,1,-99999,99,-1.91,01,0,99,0,99
2011,02,22,19,40,-0.96,1,-99999,99,-1.99,01,0,99,0,99
2011,02,22,19,45,-1,1,-99999,99,-2.05,01,0,99,0,99
2011,02,22,19,50,-0.82,1,-99999,99,-1.86,01,0,99,0,99
2011,02,22,19,55,-0.6,1,-99999,99,-1.5,01,0,99,0,99
2011,02,22,20,00,-0.82,1,-99999,99,-1.9,01,0,99,0,99
2011,02,22,20,05,-0.77,1,-99999,99,-1.86,01,0,99,0,99
2011,02,22,20,10,-0.71,1,-99999,99,-1.79,01,0,99,0,99
2011,02,22,20,15,-0.94,1,-99999,99,-1.91,01,0,99,0,99
2011,02,22,20,20,-1.49,1,-99999,99,-2.23,01,0,99,0,99
2011,02,22,20,25,-0.58,1,-99999,99,-1.68,01,0,99,0,99
2011,02,22,20,30,-0.36,1,-99999,99,-1.16,01,0,99,0,99
2011,02,22,20,35,-0.35,1,-99999,99,-1.07,01,0,99,0,99
2011,02,22,20,40,-0.13,1,-99999,99,-1.02,01,0,99,0,99
2011,02,22,20,45,0.04,1,-99999,99,-0.86,01,0,99,0,99
2011,02,22,20,50,-0.16,1,-99999,99,-0.99,01,0,99,0,99
2011,02,22,20,55,0.05,1,-99999,99,-1,01,0,99,0,99
2011,02,22,21,00,-0.01,1,-99999,99,-0.93,01,0,99,0,99
2011,02,22,21,05,-0.1,1,-99999,99,-1.01,01,0,99,0,99
2011,02,22,21,10,-0.13,1,-99999,99,-1.02,01,0,99,0,99
2011,02,22,21,15,-0.21,1,-99999,99,-1.06,01,0,99,0,99
2011,02,22,21,20,-0.24,1,-99999,99,-1.02,01,0,99,0,99
2011,02,22,21,25,-0.28,1,-99999,99,-1.05,01,0,99,0,99
2011,02,22,21,30,-0.28,1,-99999,99,-1.05,01,0,99,0,99
2011,02,22,21,35,-0.29,1,-99999,99,-1.05,01,0,99,0,99
2011,02,22,21,40,-0.31,1,-99999,99,-1.09,01,0,99,0,99
2011,02,22,21,45,-0.33,1,-99999,99,-1.07,01,0,99,0,99
2011,02,22,21,50,-0.33,1,-99999,99,-1.06,01,0,99,0,99
2011,02,22,21,55,-0.32,1,-99999,99,-1.08,01,0,99,0,99
2011,02,22,22,00,-0.32,1,-99999,99,-1.07,01,0,99,0,99
2011,02,22,22,05,-0.29,1,-99999,99,-1.03,01,0,99,0,99
2011,02,22,22,10,-0.32,1,-99999,99,-1.1,01,0,99,0,99
2011,02,22,22,15,-0.33,1,-99999,99,-1.06,01,0,99,0,99
2011,02,22,22,20,-0.35,1,-99999,99,-1.07,01,0,99,0,99
2011,02,22,22,25,-0.31,1,-99999,99,-1.07,01,0,99,0,99
2011,02,22,22,30,-0.33,1,-99999,99,-1.09,01,0,99,0,99
2011,02,22,22,35,-0.34,1,-99999,99,-1.08,01,0,99,0,99
2011,02,22,22,40,-0.31,1,-99999,99,-1.1,01,0,99,0,99
2011,02,22,22,45,-0.35,1,-99999,99,-1.08,01,0,99,0,99
2011,02,22,22,50,-0.35,1,-99999,99,-1.13,01,0,99,0,99
2011,02,22,22,55,-0.35,1,-99999,99,-1.16,01,0,99,0,99
2011,02,22,23,00,-0.33,1,-99999,99,-1.12,01,0,99,0,99
2011,02,22,23,05,-0.32,1,-99999,99,-1.09,01,0,99,0,99
2011,02,22,23,10,-0.32,1,-99999,99,-1.13,01,0,99,0,99
2011,02,22,23,15,-0.34,1,-99999,99,-1.16,01,0,99,0,99
2011,02,22,23,20,-0.33,1,-99999,99,-1.11,01,0,99,0,99
2011,02,22,23,25,-0.31,1,-99999,99,-1.1,01,0,99,0,99
2011,02,22,23,30,-0.33,1,-99999,99,-1.07,01,0,99,0,99
2011,02,22,23,35,-0.34,1,-99999,99,-1.09,01,0,99,0,99
2011,02,22,23,40,-0.34,1,-99999,99,-1.15,01,0,99,0,99
2011,02,22,23,45,-0.34,1,-99999,99,-1.13,01,0,99,0,99
2011,02,22,23,50,-0.35,1,-99999,99,-1.31,01,0,99,0,99
2011,02,22,23,55,-0.35,1,-99999,99,-1.43,01,0,99,0,99
2011,02,23,00,00,-0.33,1,-99999,99,-1.18,01,0,99,0,99
2011,02,23,00,05,-0.35,1,-99999,99,-1.25,01,0,99,0,99
2011,02,23,00,10,-0.33,1,-99999,99,-1.11,01,0,99,0,99
2011,02,23,00,15,-0.34,1,-99999,99,-1.12,01,0,99,0,99
2011,02,23,00,20,-0.35,1,-99999,99,-1.15,01,0,99,0,99
2011,02,23,00,25,-0.35,1,-99999,99,-1.43,01,0,99,0,99
2011,02,23,00,30,-0.36,1,-99999,99,-1.57,01,0,99,0,99
2011,02,23,00,35,-0.36,1,-99999,99,-1.18,01,0,99,0,99
2011,02,23,00,40,-0.17,1,-99999,99,-1.06,01,0,99,0,99
2011,02,23,00,45,-0.01,1,-99999,99,-1.02,01,0,99,0,99
2011,02,23,00,50,-0.21,1,-99999,99,-1.03,01,0,99,0,99
2011,02,23,00,55,-0.26,1,-99999,99,-1.06,01,0,99,0,99
2011,02,23,01,00,-0.26,1,-99999,99,-1.04,01,0,99,0,99
2011,02,23,01,05,-0.16,1,-99999,99,-1.05,01,0,99,0,99
2011,02,23,01,10,-0.01,1,-99999,99,-1.04,01,0,99,0,99
2011,02,23,01,15,0.23,1,-99999,99,-0.82,01,0,99,0,99
2011,02,23,01,20,0.3,1,-99999,99,-0.69,01,0,99,0,99
2011,02,23,01,25,0.31,1,-99999,99,-0.79,01,0,99,0,99
2011,02,23,01,30,0.19,1,-99999,99,-0.97,01,0,99,0,99
2011,02,23,01,35,0.13,1,-99999,99,-0.93,01,0,99,0,99
2011,02,23,01,40,0.14,1,-99999,99,-1,01,0,99,0,99
2011,02,23,01,45,0.1,1,-99999,99,-1,01,0,99,0,99
2011,02,23,01,50,0.2,1,-99999,99,-0.86,01,0,99,0,99
2011,02,23,01,55,0.3,1,-99999,99,-0.78,01,0,99,0,99
2011,02,23,02,00,0.34,1,-99999,99,-0.74,01,0,99,0,99
2011,02,23,02,05,0.3,1,-99999,99,-0.81,01,0,99,0,99
2011,02,23,02,10,0.29,1,-99999,99,-0.9,01,0,99,0,99
2011,02,23,02,15,0.27,1,-99999,99,-0.89,01,0,99,0,99
2011,02,23,02,20,0.26,1,-99999,99,-0.77,01,0,99,0,99
2011,02,23,02,25,0.27,1,-99999,99,-0.74,01,0,99,0,99
2011,02,23,02,30,0.33,1,-99999,99,-0.71,01,0,99,0,99
2011,02,23,02,35,0.32,1,-99999,99,-0.58,01,0,99,0,99
2011,02,23,02,40,0.3,1,-99999,99,-0.67,01,0,99,0,99
2011,02,23,02,45,0.33,1,-99999,99,-0.65,01,0,99,0,99
2011,02,23,02,50,0.32,1,-99999,99,-0.69,01,0,99,0,99
2011,02,23,02,55,0.29,1,-99999,99,-0.67,01,0,99,0,99
2011,02,23,03,00,0.34,1,-99999,99,-0.61,01,0,99,0,99
2011,02,23,03,05,0.32,1,-99999,99,-0.67,01,0,99,0,99
2011,02,23,03,10,0.31,1,-99999,99,-0.69,01,0,99,0,99
2011,02,23,03,15,0.3,1,-99999,99,-0.76,01,0,99,0,99
2011,02,23,03,20,0.16,1,-99999,99,-0.94,01,0,99,0,99
2011,02,23,03,25,0.21,1,-99999,99,-0.92,01,0,99,0,99
2011,02,23,03,30,0.31,1,-99999,99,-0.73,01,0,99,0,99
2011,02,23,03,35,0.26,1,-99999,99,-0.72,01,0,99,0,99
2011,02,23,03,40,0.21,1,-99999,99,-0.71,01,0,99,0,99
2011,02,23,03,45,0.17,1,-99999,99,-0.86,01,0,99,0,99
2011,02,23,03,50,0.27,1,-99999,99,-0.81,01,0,99,0,99
2011,02,23,03,55,0.27,1,-99999,99,-0.85,01,0,99,0,99
2011,02,23,04,00,0.21,1,-99999,99,-0.86,01,0,99,0,99
2011,02,23,04,05,0.29,1,-99999,99,-0.82,01,0,99,0,99
2011,02,23,04,10,0.31,1,-99999,99,-0.7,01,0,99,0,99
2011,02,23,04,15,0.33,1,-99999,99,-0.57,01,0,99,0,99
2011,02,23,04,20,0.33,1,-99999,99,-0.54,01,0,99,0,99
2011,02,23,04,25,0.32,1,-99999,99,-0.56,01,0,99,0,99
2011,02,23,04,30,0.32,1,-99999,99,-0.61,01,0,99,0,99
2011,02,23,04,35,0.35,1,-99999,99,-0.59,01,0,99,0,99
2011,02,23,04,40,0.31,1,-99999,99,-0.58,01,0,99,0,99
2011,02,23,04,45,0.32,1,-99999,99,-0.63,01,0,99,0,99
2011,02,23,04,50,0.29,1,-99999,99,-0.85,01,0,99,0,99
2011,02,23,04,55,0.24,1,-99999,99,-0.82,01,0,99,0,99
2011,02,23,05,00,0.24,1,-99999,99,-0.77,01,0,99,0,99
2011,02,23,05,05,0.27,1,-99999,99,-0.8,01,0,99,0,99
2011,02,23,05,10,0.27,1,-99999,99,-0.8,01,0,99,0,99
2011,02,23,05,15,0.28,1,-99999,99,-0.78,01,0,99,0,99
2011,02,23,05,20,0.32,1,-99999,99,-0.7,01,0,99,0,99
2011,02,23,05,25,0.29,1,-99999,99,-0.71,01,0,99,0,99
2011,02,23,05,30,0.27,1,-99999,99,-0.66,01,0,99,0,99
2011,02,23,05,35,0.32,1,-99999,99,-0.69,01,0,99,0,99
2011,02,23,05,40,0.35,1,-99999,99,-0.71,01,0,99,0,99
2011,02,23,05,45,0.3,1,-99999,99,-0.67,01,0,99,0,99
2011,02,23,05,50,0.3,1,-99999,99,-0.69,01,0,99,0,99
2011,02,23,05,55,0.33,1,-99999,99,-0.78,01,0,99,0,99
2011,02,23,06,00,0.31,1,-99999,99,-0.62,01,0,99,0,99
2011,02,23,06,05,0.33,1,-99999,99,-0.56,01,0,99,0,99
2011,02,23,06,10,0.35,1,-99999,99,-0.61,01,0,99,0,99
2011,02,23,06,15,0.33,1,-99999,99,-0.57,01,0,99,0,99
2011,02,23,06,20,0.35,1,-99999,99,-0.55,01,0,99,0,99
2011,02,23,06,25,0.33,1,-99999,99,-0.54,01,0,99,0,99
2011,02,23,06,30,0.32,1,-99999,99,-0.59,01,0,99,0,99
2011,02,23,06,35,0.32,1,-99999,99,-0.61,01,0,99,0,99
2011,02,23,06,40,0.35,1,-99999,99,-0.58,01,0,99,0,99
2011,02,23,06,45,0.33,1,-99999,99,-0.61,01,0,99,0,99
2011,02,23,06,50,0.33,1,-99999,99,-0.61,01,0,99,0,99
2011,02,23,06,55,0.35,1,-99999,99,-0.55,01,0,99,0,99
2011,02,23,07,00,0.55,1,-99999,99,-0.22,01,0,99,0,99
2011,02,23,07,05,1.28,1,-99999,99,0.35,01,0,99,0,99
2011,02,23,07,10,1.82,1,-99999,99,0.86,01,0,99,0,99
2011,02,23,07,15,2.43,1,-99999,99,1.62,01,0,99,0,99
2011,02,23,07,20,3.68,1,-99999,99,3.59,01,0,99,0,99
2011,02,23,07,25,4.83,1,-99999,99,4.45,01,0,99,0,99
2011,02,23,07,30,7.63,1,-99999,99,7.62,01,0,99,0,99
2011,02,23,07,35,13.97,1,-99999,99,14.43,01,0,99,0,99
2011,02,23,07,40,23.22,1,-99999,99,24.45,01,0,99,0,99
2011,02,23,07,45,32.21,1,-99999,99,34.56,01,0,99,0,99
2011,02,23,07,50,29.1,1,-99999,99,31.35,01,0,99,0,99
2011,02,23,07,55,25.13,1,-99999,99,26.52,01,0,99,0,99
2011,02,23,08,00,33.88,1,-99999,99,36.41,01,0,99,0,99
2011,02,23,08,05,39.97,2,-99999,99,43.11,02,0,99,0,99
2011,02,23,08,10,44.49,2,-99999,99,47.69,02,0,99,0,99
2011,02,23,08,15,51.28,2,-99999,99,55.21,02,0,99,0,99
2011,02,23,08,20,58.42,2,-99999,99,63.28,02,0,99,0,99
2011,02,23,08,25,80.18,2,-99999,99,86.73,02,0,99,0,99
2011,02,23,08,30,79.59,2,-99999,99,86.3,02,0,99,0,99
2011,02,23,08,35,73.55,2,-99999,99,80.43,02,0,99,0,99
2011,02,23,08,40,76.73,2,-99999,99,83.59,02,0,99,0,99
2011,02,23,08,45,78.03,2,-99999,99,85.26,02,0,99,0,99
2011,02,23,08,50,72.48,2,-99999,99,78.06,02,0,99,0,99
2011,02,23,08,55,121.94,2,-99999,99,130.54,02,0,99,0,99
2011,02,23,09,00,175.3,13,-99999,99,185.54,12,0,99,0,99
2011,02,23,09,05,179.73,2,-99999,99,187.39,02,0,99,0,99
2011,02,23,09,10,153.92,2,-99999,99,166.99,02,0,99,0,99
2011,02,23,09,15,143.24,2,-99999,99,157.21,02,0,99,0,99
2011,02,23,09,20,166.29,13,-99999,99,181.8,12,0,99,0,99
2011,02,23,09,25,206.65,13,-99999,99,225.53,12,0,99,0,99
2011,02,23,09,30,183.23,13,-99999,99,202.85,12,0,99,0,99
2011,02,23,09,35,181.09,2,-99999,99,191.34,02,0,99,0,99
2011,02,23,09,40,185.1,2,-99999,99,197.85,02,0,99,0,99
2011,02,23,09,45,229.99,2,-99999,99,241,02,0,99,0,99
2011,02,23,09,50,218.71,2,-99999,99,233.98,02,0,99,0,99
2011,02,23,09,55,220.97,2,-99999,99,238.3,02,0,99,0,99
2011,02,23,10,00,249.65,2,-99999,99,249.33,02,0,99,0,99
2011,02,23,10,05,261.66,2,-99999,99,268.6,02,0,99,0,99
2011,02,23,10,10,257.54,2,-99999,99,277.31,02,0,99,0,99
2011,02,23,10,15,250.5,2,-99999,99,265.91,02,0,99,0,99
2011,02,23,10,20,304.9,2,-99999,99,321.45,02,0,99,0,99
2011,02,23,10,25,240.09,2,-99999,99,255.25,02,0,99,0,99
2011,02,23,10,30,300.81,2,-99999,99,276.44,02,0,99,0,99
2011,02,23,10,35,683.97,2,-99999,99,301.15,02,0,99,0,99
