2004,02,21,17,40,7.36,1,-99999,99,11.81,01,0,99,0,99
2004,02,21,17,45,-1.53,1,-99999,99,0.38,01,0,99,0,99
2004,02,21,17,50,-4.65,1,-99999,99,-3.85,01,0,99,0,99
2004,02,21,17,55,-6.68,1,-99999,99,-5.89,01,0,99,0,99
2004,02,21,18,00,-7.66,1,-99999,99,-7.51,01,0,99,0,99
2004,02,21,18,05,-8.33,1,-99999,99,-8,01,0,99,0,99
2004,02,21,18,10,-7.79,1,-99999,99,-7.97,01,0,99,0,99
2004,02,21,18,15,-7.83,1,-99999,99,-7.97,01,0,99,0,99
2004,02,21,18,20,-7.22,1,-99999,99,-7.41,01,0,99,0,99
2004,02,21,18,25,-6.65,1,-99999,99,-6.56,01,0,99,0,99
2004,02,21,18,30,-6.52,1,-99999,99,-6.43,01,0,99,0,99
2004,02,21,18,35,-6.29,1,-99999,99,-6.21,01,0,99,0,99
2004,02,21,18,40,-6.37,1,-99999,99,-6.45,01,0,99,0,99
2004,02,21,18,45,-6.6,1,-99999,99,-6.56,01,0,99,0,99
2004,02,21,18,50,-6.54,1,-99999,99,-6.48,01,0,99,0,99
2004,02,21,18,55,-6.25,1,-99999,99,-6.41,01,0,99,0,99
2004,02,21,19,00,-6.36,1,-99999,99,-6.5,01,0,99,0,99
2004,02,21,19,05,-6.49,1,-99999,99,-6.58,01,0,99,0,99
2004,02,21,19,10,-6.22,1,-99999,99,-6.44,01,0,99,0,99
2004,02,21,19,15,-5.97,1,-99999,99,-6.22,01,0,99,0,99
2004,02,21,19,20,-6.11,1,-99999,99,-6.29,01,0,99,0,99
2004,02,21,19,25,-5.84,1,-99999,99,-6.05,01,0,99,0,99
2004,02,21,19,30,-5.75,1,-99999,99,-5.92,01,0,99,0,99
2004,02,21,19,35,-5.95,1,-99999,99,-5.96,01,0,99,0,99
2004,02,21,19,40,-6.69,1,-99999,99,-6.57,01,0,99,0,99
2004,02,21,19,45,-7.01,1,-99999,99,-7.01,01,0,99,0,99
2004,02,21,19,50,-6.71,1,-99999,99,-6.52,01,0,99,0,99
2004,02,21,19,55,-6.25,1,-99999,99,-6.43,01,0,99,0,99
2004,02,21,20,00,-6.7,1,-99999,99,-6.64,01,0,99,0,99
2004,02,21,20,05,-6.65,1,-99999,99,-6.64,01,0,99,0,99
2004,02,21,20,10,-5.75,1,-99999,99,-6.02,01,0,99,0,99
2004,02,21,20,15,-5.97,1,-99999,99,-6.26,01,0,99,0,99
2004,02,21,20,20,-6.66,1,-99999,99,-6.55,01,0,99,0,99
2004,02,21,20,25,-6.92,1,-99999,99,-6.83,01,0,99,0,99
2004,02,21,20,30,-6.89,1,-99999,99,-6.9,01,0,99,0,99
2004,02,21,20,35,-6.65,1,-99999,99,-6.56,01,0,99,0,99
2004,02,21,20,40,-7.01,1,-99999,99,-7.11,01,0,99,0,99
2004,02,21,20,45,-7.14,1,-99999,99,-7.55,01,0,99,0,99
2004,02,21,20,50,-6.11,1,-99999,99,-6.39,01,0,99,0,99
2004,02,21,20,55,-4.04,1,-99999,99,-4.27,01,0,99,0,99
2004,02,21,21,00,-3.75,1,-99999,99,-4.01,01,0,99,0,99
2004,02,21,21,05,-3.54,1,-99999,99,-4,01,0,99,0,99
2004,02,21,21,10,-3.54,1,-99999,99,-4,01,0,99,0,99
2004,02,21,21,15,-3.97,1,-99999,99,-4.15,01,0,99,0,99
2004,02,21,21,20,-4.98,1,-99999,99,-4.97,01,0,99,0,99
2004,02,21,21,25,-6.38,1,-99999,99,-6.52,01,0,99,0,99
2004,02,21,21,30,-6.68,1,-99999,99,-6.74,01,0,99,0,99
2004,02,21,21,35,-6.82,1,-99999,99,-6.9,01,0,99,0,99
2004,02,21,21,40,-6.69,1,-99999,99,-6.94,01,0,99,0,99
2004,02,21,21,45,-6.6,1,-99999,99,-6.59,01,0,99,0,99
2004,02,21,21,50,-7.09,1,-99999,99,-7.53,01,0,99,0,99
2004,02,21,21,55,-7.04,1,-99999,99,-7.42,01,0,99,0,99
2004,02,21,22,00,-6.98,1,-99999,99,-7.36,01,0,99,0,99
2004,02,21,22,05,-6.39,1,-99999,99,-6.58,01,0,99,0,99
2004,02,21,22,10,-4.74,1,-99999,99,-5.09,01,0,99,0,99
2004,02,21,22,15,-2.99,1,-99999,99,-3.31,01,0,99,0,99
2004,02,21,22,20,-2.02,1,-99999,99,-2.15,01,0,99,0,99
2004,02,21,22,25,-2.53,1,-99999,99,-2.9,01,0,99,0,99
2004,02,21,22,30,-3.29,1,-99999,99,-3.49,01,0,99,0,99
2004,02,21,22,35,-3.47,1,-99999,99,-3.92,01,0,99,0,99
2004,02,21,22,40,-3.52,1,-99999,99,-4,01,0,99,0,99
2004,02,21,22,45,-3.72,1,-99999,99,-4.1,01,0,99,0,99
2004,02,21,22,50,-4.23,1,-99999,99,-4.46,01,0,99,0,99
2004,02,21,22,55,-4.62,1,-99999,99,-4.73,01,0,99,0,99
2004,02,21,23,00,-5.98,1,-99999,99,-6.06,01,0,99,0,99
2004,02,21,23,05,-5.71,1,-99999,99,-5.92,01,0,99,0,99
2004,02,21,23,10,-5.18,1,-99999,99,-5.12,01,0,99,0,99
2004,02,21,23,15,-4.92,1,-99999,99,-4.95,01,0,99,0,99
2004,02,21,23,20,-5.14,1,-99999,99,-5.12,01,0,99,0,99
2004,02,21,23,25,-5.33,1,-99999,99,-5.37,01,0,99,0,99
2004,02,21,23,30,-5.89,1,-99999,99,-6.03,01,0,99,0,99
2004,02,21,23,35,-6.88,1,-99999,99,-7.12,01,0,99,0,99
2004,02,21,23,40,-7.03,1,-99999,99,-7.57,01,0,99,0,99
2004,02,21,23,45,-7.17,1,-99999,99,-7.74,01,0,99,0,99
2004,02,21,23,50,-5.89,1,-99999,99,-5.97,01,0,99,0,99
2004,02,21,23,55,-5.9,1,-99999,99,-5.88,01,0,99,0,99
2004,02,22,00,00,-5.01,1,-99999,99,-5.01,01,0,99,0,99
2004,02,22,00,05,-6.06,1,-99999,99,-6.01,01,0,99,0,99
2004,02,22,00,10,-5.44,1,-99999,99,-5.57,01,0,99,0,99
2004,02,22,00,15,-5,1,-99999,99,-5.11,01,0,99,0,99
2004,02,22,00,20,-5.65,1,-99999,99,-5.76,01,0,99,0,99
2004,02,22,00,25,-6.08,1,-99999,99,-6.18,01,0,99,0,99
2004,02,22,00,30,-6.14,1,-99999,99,-6.34,01,0,99,0,99
2004,02,22,00,35,-6.35,1,-99999,99,-6.5,01,0,99,0,99
2004,02,22,00,40,-6.36,1,-99999,99,-6.67,01,0,99,0,99
2004,02,22,00,45,-6.38,1,-99999,99,-6.58,01,0,99,0,99
2004,02,22,00,50,-6.3,1,-99999,99,-6.5,01,0,99,0,99
2004,02,22,00,55,-7.15,1,-99999,99,-7.71,01,0,99,0,99
2004,02,22,01,00,-7.34,1,-99999,99,-8,01,0,99,0,99
2004,02,22,01,05,-6.79,1,-99999,99,-7.74,01,0,99,0,99
2004,02,22,01,10,-6.46,1,-99999,99,-6.88,01,0,99,0,99
2004,02,22,01,15,-6.95,1,-99999,99,-7.43,01,0,99,0,99
2004,02,22,01,20,-6.81,1,-99999,99,-6.82,01,0,99,0,99
2004,02,22,01,25,-6.41,1,-99999,99,-6.34,01,0,99,0,99
2004,02,22,01,30,-5.51,1,-99999,99,-5.5,01,0,99,0,99
2004,02,22,01,35,-4.86,1,-99999,99,-4.9,01,0,99,0,99
2004,02,22,01,40,-5.57,1,-99999,99,-5.78,01,0,99,0,99
2004,02,22,01,45,-5,1,-99999,99,-4.94,01,0,99,0,99
2004,02,22,01,50,-4.9,1,-99999,99,-4.7,01,0,99,0,99
2004,02,22,01,55,-5.85,1,-99999,99,-5.6,01,0,99,0,99
2004,02,22,02,00,-6.4,1,-99999,99,-6.54,01,0,99,0,99
2004,02,22,02,05,-5.33,1,-99999,99,-5.43,01,0,99,0,99
2004,02,22,02,10,-4.73,1,-99999,99,-4.67,01,0,99,0,99
2004,02,22,02,15,-4.16,1,-99999,99,-4.28,01,0,99,0,99
2004,02,22,02,20,-3.82,1,-99999,99,-4.01,01,0,99,0,99
2004,02,22,02,25,-4.57,1,-99999,99,-4.49,01,0,99,0,99
2004,02,22,02,30,-5.09,1,-99999,99,-4.91,01,0,99,0,99
2004,02,22,02,35,-5.91,1,-99999,99,-5.76,01,0,99,0,99
2004,02,22,02,40,-6.19,1,-99999,99,-6.35,01,0,99,0,99
2004,02,22,02,45,-6.07,1,-99999,99,-6.21,01,0,99,0,99
2004,02,22,02,50,-6.08,1,-99999,99,-6.11,01,0,99,0,99
2004,02,22,02,55,-5.31,1,-99999,99,-5.1,01,0,99,0,99
2004,02,22,03,00,-4.38,1,-99999,99,-4.24,01,0,99,0,99
2004,02,22,03,05,-4.19,1,-99999,99,-4.11,01,0,99,0,99
2004,02,22,03,10,-3.88,1,-99999,99,-4,01,0,99,0,99
2004,02,22,03,15,-3.7,1,-99999,99,-4,01,0,99,0,99
2004,02,22,03,20,-3.54,1,-99999,99,-3.93,01,0,99,0,99
2004,02,22,03,25,-3.56,1,-99999,99,-3.9,01,0,99,0,99
2004,02,22,03,30,-3.71,1,-99999,99,-3.98,01,0,99,0,99
2004,02,22,03,35,-4.24,1,-99999,99,-4.33,01,0,99,0,99
2004,02,22,03,40,-4.89,1,-99999,99,-4.85,01,0,99,0,99
2004,02,22,03,45,-4.83,1,-99999,99,-4.9,01,0,99,0,99
2004,02,22,03,50,-4.49,1,-99999,99,-4.53,01,0,99,0,99
2004,02,22,03,55,-4.54,1,-99999,99,-4.5,01,0,99,0,99
2004,02,22,04,00,-3.95,1,-99999,99,-4.12,01,0,99,0,99
2004,02,22,04,05,-4.21,1,-99999,99,-4.42,01,0,99,0,99
2004,02,22,04,10,-4.39,1,-99999,99,-4.53,01,0,99,0,99
2004,02,22,04,15,-4.27,1,-99999,99,-4.47,01,0,99,0,99
2004,02,22,04,20,-4.02,1,-99999,99,-4.24,01,0,99,0,99
2004,02,22,04,25,-3.73,1,-99999,99,-4.03,01,0,99,0,99
2004,02,22,04,30,-3.63,1,-99999,99,-4.04,01,0,99,0,99
2004,02,22,04,35,-3.91,1,-99999,99,-4.18,01,0,99,0,99
2004,02,22,04,40,-3.86,1,-99999,99,-4.22,01,0,99,0,99
2004,02,22,04,45,-4.16,1,-99999,99,-4.46,01,0,99,0,99
2004,02,22,04,50,-4.38,1,-99999,99,-4.54,01,0,99,0,99
2004,02,22,04,55,-4.49,1,-99999,99,-4.66,01,0,99,0,99
2004,02,22,05,00,-4.54,1,-99999,99,-4.66,01,0,99,0,99
2004,02,22,05,05,-4.93,1,-99999,99,-5.04,01,0,99,0,99
2004,02,22,05,10,-5.79,1,-99999,99,-6,01,0,99,0,99
2004,02,22,05,15,-6.31,1,-99999,99,-6.46,01,0,99,0,99
2004,02,22,05,20,-5.98,1,-99999,99,-6.13,01,0,99,0,99
2004,02,22,05,25,-5.11,1,-99999,99,-5.08,01,0,99,0,99
2004,02,22,05,30,-4.49,1,-99999,99,-4.59,01,0,99,0,99
2004,02,22,05,35,-4.7,1,-99999,99,-4.82,01,0,99,0,99
2004,02,22,05,40,-4.95,1,-99999,99,-5.01,01,0,99,0,99
2004,02,22,05,45,-5.14,1,-99999,99,-5.19,01,0,99,0,99
2004,02,22,05,50,-5.38,1,-99999,99,-5.64,01,0,99,0,99
2004,02,22,05,55,-5.41,1,-99999,99,-5.68,01,0,99,0,99
2004,02,22,06,00,-5.19,1,-99999,99,-5.34,01,0,99,0,99
2004,02,22,06,05,-5.44,1,-99999,99,-5.56,01,0,99,0,99
2004,02,22,06,10,-6.04,1,-99999,99,-6.24,01,0,99,0,99
2004,02,22,06,15,-5.78,1,-99999,99,-6.06,01,0,99,0,99
2004,02,22,06,20,-5.52,1,-99999,99,-5.64,01,0,99,0,99
2004,02,22,06,25,-5.55,1,-99999,99,-5.65,01,0,99,0,99
2004,02,22,06,30,-5.22,1,-99999,99,-5.24,01,0,99,0,99
2004,02,22,06,35,-4.54,1,-99999,99,-4.55,01,0,99,0,99
2004,02,22,06,40,-3.95,1,-99999,99,-4.14,01,0,99,0,99
2004,02,22,06,45,-2.48,1,-99999,99,-2.63,01,0,99,0,99
2004,02,22,06,50,1.48,1,-99999,99,1.42,01,0,99,0,99
2004,02,22,06,55,6.03,1,-99999,99,6.05,01,0,99,0,99
2004,02,22,07,00,11.99,1,-99999,99,11.61,01,0,99,0,99
2004,02,22,07,05,19.76,1,-99999,99,18.98,01,0,99,0,99
2004,02,22,07,10,25.71,1,-99999,99,24.75,01,0,99,0,99
2004,02,22,07,15,38.02,1,-99999,99,37.72,01,0,99,0,99
2004,02,22,07,20,45.39,1,-99999,99,44.95,01,0,99,0,99
2004,02,22,07,25,48.08,1,-99999,99,47.28,01,0,99,0,99
2004,02,22,07,30,48.42,1,-99999,99,48.9,01,0,99,0,99
2004,02,22,07,35,54.09,2,-99999,99,56.26,02,0,99,0,99
2004,02,22,07,40,61.18,2,-99999,99,63.33,02,0,99,0,99
2004,02,22,07,45,58.69,2,-99999,99,61.29,02,0,99,0,99
2004,02,22,07,50,61.42,2,-99999,99,65.14,02,0,99,0,99
2004,02,22,07,55,57.26,2,-99999,99,60.35,02,0,99,0,99
2004,02,22,08,00,65.41,2,-99999,99,69.73,02,0,99,0,99
2004,02,22,08,05,104.91,13,-99999,99,112.98,12,0,99,0,99
2004,02,22,08,10,156.39,13,-99999,99,169.19,12,0,99,0,99
2004,02,22,08,15,170.49,13,-99999,99,185.26,12,0,99,0,99
2004,02,22,08,20,216.79,29,-99999,99,236.71,28,0,99,0,99
2004,02,22,08,25,224.51,29,-99999,99,246.43,28,0,99,0,99
2004,02,22,08,30,253.44,1,-99999,99,279.68,08,0,99,0,99
2004,02,22,08,35,216,21,-99999,99,238.71,20,0,99,0,99
2004,02,22,08,40,288.21,1,-99999,99,319.13,08,0,99,0,99
2004,02,22,08,45,253.57,25,-99999,99,281.54,24,0,99,0,99
2004,02,22,08,50,224.46,17,-99999,99,244.85,16,0,99,0,99
2004,02,22,08,55,186.04,2,-99999,99,197.56,02,0,99,0,99
2004,02,22,09,00,185.11,2,-99999,99,196.64,02,0,99,0,99
2004,02,22,09,05,170.77,2,-99999,99,179.79,02,0,99,0,99
2004,02,22,09,10,154.16,2,-99999,99,161.01,02,0,99,0,99
2004,02,22,09,15,176.58,2,-99999,99,185.53,02,0,99,0,99
2004,02,22,09,20,166.05,2,-99999,99,177.99,02,0,99,0,99
2004,02,22,09,25,235.95,13,-99999,99,257.75,12,0,99,0,99
2004,02,22,09,30,343.77,21,-99999,99,379.71,20,0,99,0,99
2004,02,22,09,35,387.01,25,-99999,99,423.01,24,0,99,0,99
2004,02,22,09,40,353.63,21,-99999,99,386.74,20,0,99,0,99
2004,02,22,09,45,383.11,25,-99999,99,425.4,24,0,99,0,99
2004,02,22,09,50,468.27,1,-99999,99,521.87,08,0,99,0,99
2004,02,22,09,55,466.08,1,-99999,99,525.9,08,0,99,0,99
2004,02,22,10,00,500.77,1,-99999,99,567.67,08,0,99,0,99
2004,02,22,10,05,546.67,1,-99999,99,622.24,08,0,99,0,99
2004,02,22,10,10,565.5,1,-99999,99,644.31,08,0,99,0,99
2004,02,22,10,15,577.54,1,-99999,99,659.66,08,0,99,0,99
2004,02,22,10,20,584.25,1,-99999,99,667.33,08,0,99,0,99
2004,02,22,10,25,600.55,1,-99999,99,685.12,08,0,99,0,99
2004,02,22,10,30,611.49,1,-99999,99,698.3,08,0,99,0,99
2004,02,22,10,35,627.81,1,-99999,99,718.05,08,0,99,0,99
2004,02,22,10,40,620.4,1,-99999,99,709.63,08,0,99,0,99
2004,02,22,10,45,637.03,1,-99999,99,727.7,08,0,99,0,99
2004,02,22,10,50,641.07,1,-99999,99,732.44,08,0,99,0,99
2004,02,22,10,55,597.28,1,-99999,99,676.6,08,0,99,0,99
2004,02,22,11,00,655.51,1,-99999,99,749.15,08,0,99,0,99
2004,02,22,11,05,650.18,1,-99999,99,742.52,08,0,99,0,99
2004,02,22,11,10,620.32,1,-99999,99,705.27,08,0,99,0,99
2004,02,22,11,15,606.11,1,-99999,99,685.17,08,0,99,0,99
2004,02,22,11,20,599.45,1,-99999,99,681.2,08,0,99,0,99
2004,02,22,11,25,553.21,1,-99999,99,618.92,08,0,99,0,99
2004,02,22,11,30,513.85,25,-99999,99,562.15,24,0,99,0,99
2004,02,22,11,35,601.76,1,-99999,99,659.82,08,0,99,0,99
2004,02,22,11,40,628.13,1,-99999,99,690.41,08,0,99,0,99
2004,02,22,11,45,678.41,1,-99999,99,753.44,08,0,99,0,99
2004,02,22,11,50,589.11,1,-99999,99,650.43,08,0,99,0,99
2004,02,22,11,55,737.77,1,-99999,99,823.39,08,0,99,0,99
2004,02,22,12,00,719.11,1,-99999,99,811.76,08,0,99,0,99
2004,02,22,12,05,654.09,1,-99999,99,726.91,08,0,99,0,99
2004,02,22,12,10,669.01,1,-99999,99,738.79,08,0,99,0,99
2004,02,22,12,15,657.37,1,-99999,99,740.44,08,0,99,0,99
2004,02,22,12,20,640.36,1,-99999,99,720.29,08,0,99,0,99
2004,02,22,12,25,702.21,1,-99999,99,791.66,08,0,99,0,99
2004,02,22,12,30,714.68,1,-99999,99,811.89,08,0,99,0,99
2004,02,22,12,35,699.89,1,-99999,99,793.14,08,0,99,0,99
2004,02,22,12,40,696.99,1,-99999,99,782.39,08,0,99,0,99
2004,02,22,12,45,720.43,1,-99999,99,811.81,08,0,99,0,99
2004,02,22,12,50,664.7,1,-99999,99,745.2,08,0,99,0,99
2004,02,22,12,55,637.38,1,-99999,99,715.35,08,0,99,0,99
2004,02,22,13,00,665.52,1,-99999,99,747.74,08,0,99,0,99
2004,02,22,13,05,608.12,1,-99999,99,677.96,08,0,99,0,99
2004,02,22,13,10,624.07,1,-99999,99,698.01,08,0,99,0,99
2004,02,22,13,15,650.16,1,-99999,99,735.94,08,0,99,0,99
2004,02,22,13,20,665.26,1,-99999,99,757.27,08,0,99,0,99
2004,02,22,13,25,615.68,1,-99999,99,695.09,08,0,99,0,99
2004,02,22,13,30,650.53,1,-99999,99,741.85,08,0,99,0,99
2004,02,22,13,35,645.71,1,-99999,99,739.64,08,0,99,0,99
2004,02,22,13,40,660.06,1,-99999,99,756.91,08,0,99,0,99
2004,02,22,13,45,632.47,1,-99999,99,724.16,08,0,99,0,99
2004,02,22,13,50,607.51,1,-99999,99,698.21,08,0,99,0,99
2004,02,22,13,55,626.38,1,-99999,99,715.01,08,0,99,0,99
2004,02,22,14,00,605.7,1,-99999,99,692.28,08,0,99,0,99
2004,02,22,14,05,505.68,1,-99999,99,566.11,08,0,99,0,99
2004,02,22,14,10,500.33,1,-99999,99,558.41,08,0,99,0,99
2004,02,22,14,15,414.19,17,-99999,99,451.64,16,0,99,0,99
2004,02,22,14,20,497.12,1,-99999,99,549.19,08,0,99,0,99
2004,02,22,14,25,508.72,1,-99999,99,562.95,08,0,99,0,99
2004,02,22,14,30,547.59,1,-99999,99,611.61,08,0,99,0,99
2004,02,22,14,35,488.66,1,-99999,99,541.42,08,0,99,0,99
2004,02,22,14,40,393.93,17,-99999,99,426.51,16,0,99,0,99
2004,02,22,14,45,392.77,17,-99999,99,425.41,16,0,99,0,99
2004,02,22,14,50,362.33,17,-99999,99,394.24,16,0,99,0,99
2004,02,22,14,55,434.38,1,-99999,99,476.13,08,0,99,0,99
2004,02,22,15,00,441.2,1,-99999,99,492.08,08,0,99,0,99
2004,02,22,15,05,447.61,1,-99999,99,503.83,08,0,99,0,99
2004,02,22,15,10,427.95,1,-99999,99,485.19,08,0,99,0,99
2004,02,22,15,15,433.34,1,-99999,99,494.48,08,0,99,0,99
2004,02,22,15,20,403.04,1,-99999,99,461.66,08,0,99,0,99
2004,02,22,15,25,378.74,1,-99999,99,432.65,08,0,99,0,99
2004,02,22,15,30,369.16,1,-99999,99,419.22,08,0,99,0,99
2004,02,22,15,35,352.29,1,-99999,99,399.45,08,0,99,0,99
2004,02,22,15,40,290.27,25,-99999,99,326.19,24,0,99,0,99
2004,02,22,15,45,286.09,25,-99999,99,317.74,24,0,99,0,99
2004,02,22,15,50,257.67,25,-99999,99,283.88,24,0,99,0,99
2004,02,22,15,55,289.04,1,-99999,99,316.01,08,0,99,0,99
2004,02,22,16,00,196.45,13,-99999,99,212.21,12,0,99,0,99
2004,02,22,16,05,268.19,1,-99999,99,290.57,08,0,99,0,99
2004,02,22,16,10,248.2,1,-99999,99,270.65,08,0,99,0,99
2004,02,22,16,15,229.53,33,-99999,99,253.12,32,0,99,0,99
2004,02,22,16,20,193.69,25,-99999,99,213.79,24,0,99,0,99
2004,02,22,16,25,117.62,2,-99999,99,126.97,02,0,99,0,99
2004,02,22,16,30,85.44,2,-99999,99,91.9,02,0,99,0,99
2004,02,22,16,35,97.97,2,-99999,99,101.1,02,0,99,0,99
2004,02,22,16,40,80.31,2,-99999,99,80.96,02,0,99,0,99
2004,02,22,16,45,62.39,2,-99999,99,64.05,02,0,99,0,99
2004,02,22,16,50,52.25,2,-99999,99,52.59,02,0,99,0,99
2004,02,22,16,55,63.61,2,-99999,99,62.32,02,0,99,0,99
2004,02,22,17,00,69.87,2,-99999,99,69.75,02,0,99,0,99
2004,02,22,17,05,71.94,1,-99999,99,76.96,01,0,99,0,99
2004,02,22,17,10,65.02,1,-99999,99,67.28,01,0,99,0,99
2004,02,22,17,15,67.69,1,-99999,99,74.13,01,0,99,0,99
2004,02,22,17,20,55.42,1,-99999,99,59.23,01,0,99,0,99
2004,02,22,17,25,46.76,1,-99999,99,50.52,01,0,99,0,99
2004,02,22,17,30,38.17,1,-99999,99,40.81,01,0,99,0,99
2004,02,22,17,35,30.86,1,-99999,99,31.67,01,0,99,0,99
2004,02,22,17,40,19.85,1,-99999,99,20.1,01,0,99,0,99
2004,02,22,17,45,8,1,-99999,99,8.08,01,0,99,0,99
2004,02,22,17,50,0.43,1,-99999,99,0.4,01,0,99,0,99
2004,02,22,17,55,-3.66,1,-99999,99,-3.7,01,0,99,0,99
2004,02,22,18,00,-5.39,1,-99999,99,-5.14,01,0,99,0,99
2004,02,22,18,05,-6.28,1,-99999,99,-6.22,01,0,99,0,99
2004,02,22,18,10,-6.74,1,-99999,99,-6.56,01,0,99,0,99
2004,02,22,18,15,-5.78,1,-99999,99,-5.79,01,0,99,0,99
2004,02,22,18,20,-4.38,1,-99999,99,-4.48,01,0,99,0,99
2004,02,22,18,25,-3.62,1,-99999,99,-4,01,0,99,0,99
2004,02,22,18,30,-3.49,1,-99999,99,-3.95,01,0,99,0,99
2004,02,22,18,35,-3.59,1,-99999,99,-4,01,0,99,0,99
2004,02,22,18,40,-3.81,1,-99999,99,-4.01,01,0,99,0,99
2004,02,22,18,45,-4.24,1,-99999,99,-4.25,01,0,99,0,99
2004,02,22,18,50,-4.55,1,-99999,99,-4.5,01,0,99,0,99
2004,02,22,18,55,-4.65,1,-99999,99,-4.59,01,0,99,0,99
2004,02,22,19,00,-4.34,1,-99999,99,-4.44,01,0,99,0,99
2004,02,22,19,05,-3.62,1,-99999,99,-3.99,01,0,99,0,99
2004,02,22,19,10,-3.42,1,-99999,99,-3.65,01,0,99,0,99
2004,02,22,19,15,-3.51,1,-99999,99,-3.96,01,0,99,0,99
2004,02,22,19,20,-4.05,1,-99999,99,-4.16,01,0,99,0,99
2004,02,22,19,25,-4.92,1,-99999,99,-4.88,01,0,99,0,99
2004,02,22,19,30,-4.8,1,-99999,99,-4.87,01,0,99,0,99
2004,02,22,19,35,-4.8,1,-99999,99,-4.82,01,0,99,0,99
2004,02,22,19,40,-4.62,1,-99999,99,-4.64,01,0,99,0,99
2004,02,22,19,45,-4.49,1,-99999,99,-4.51,01,0,99,0,99
2004,02,22,19,50,-4.54,1,-99999,99,-4.65,01,0,99,0,99
2004,02,22,19,55,-5,1,-99999,99,-4.97,01,0,99,0,99
2004,02,22,20,00,-5.33,1,-99999,99,-5.38,01,0,99,0,99
2004,02,22,20,05,-5.9,1,-99999,99,-5.92,01,0,99,0,99
2004,02,22,20,10,-5.38,1,-99999,99,-5.36,01,0,99,0,99
2004,02,22,20,15,-4.98,1,-99999,99,-5.04,01,0,99,0,99
2004,02,22,20,20,-5.11,1,-99999,99,-5.02,01,0,99,0,99
2004,02,22,20,25,-4.39,1,-99999,99,-4.46,01,0,99,0,99
2004,02,22,20,30,-3.53,1,-99999,99,-3.95,01,0,99,0,99
2004,02,22,20,35,-3.51,1,-99999,99,-3.8,01,0,99,0,99
2004,02,22,20,40,-3.67,1,-99999,99,-4,01,0,99,0,99
2004,02,22,20,45,-3.59,1,-99999,99,-4,01,0,99,0,99
2004,02,22,20,50,-3.51,1,-99999,99,-3.68,01,0,99,0,99
2004,02,22,20,55,-3.36,1,-99999,99,-3.48,01,0,99,0,99
2004,02,22,21,00,-3.37,1,-99999,99,-3.49,01,0,99,0,99
2004,02,22,21,05,-3.59,1,-99999,99,-3.85,01,0,99,0,99
2004,02,22,21,10,-5.34,1,-99999,99,-5.26,01,0,99,0,99
2004,02,22,21,15,-6.46,1,-99999,99,-6.47,01,0,99,0,99
2004,02,22,21,20,-6.52,1,-99999,99,-6.49,01,0,99,0,99
2004,02,22,21,25,-6.28,1,-99999,99,-6.41,01,0,99,0,99
2004,02,22,21,30,-6.06,1,-99999,99,-6.22,01,0,99,0,99
2004,02,22,21,35,-5.08,1,-99999,99,-5.36,01,0,99,0,99
2004,02,22,21,40,-4.05,1,-99999,99,-4.34,01,0,99,0,99
2004,02,22,21,45,-3.59,1,-99999,99,-3.91,01,0,99,0,99
2004,02,22,21,50,-2.73,1,-99999,99,-2.86,01,0,99,0,99
2004,02,22,21,55,-1.66,1,-99999,99,-1.66,01,0,99,0,99
2004,02,22,22,00,-1.39,1,-99999,99,-1.51,01,0,99,0,99
2004,02,22,22,05,-1.49,1,-99999,99,-1.67,01,0,99,0,99
2004,02,22,22,10,-2.3,1,-99999,99,-2.62,01,0,99,0,99
2004,02,22,22,15,-2.47,1,-99999,99,-2.83,01,0,99,0,99
2004,02,22,22,20,-1.88,1,-99999,99,-2.1,01,0,99,0,99
2004,02,22,22,25,-2.1,1,-99999,99,-2.42,01,0,99,0,99
2004,02,22,22,30,-2.53,1,-99999,99,-2.97,01,0,99,0,99
2004,02,22,22,35,-2.84,1,-99999,99,-3.15,01,0,99,0,99
2004,02,22,22,40,-2.38,1,-99999,99,-2.76,01,0,99,0,99
2004,02,22,22,45,-2.29,1,-99999,99,-2.55,01,0,99,0,99
2004,02,22,22,50,-2.71,1,-99999,99,-3,01,0,99,0,99
2004,02,22,22,55,-3.15,1,-99999,99,-3.39,01,0,99,0,99
2004,02,22,23,00,-3.35,1,-99999,99,-3.66,01,0,99,0,99
2004,02,22,23,05,-3.43,1,-99999,99,-3.86,01,0,99,0,99
2004,02,22,23,10,-3.37,1,-99999,99,-3.56,01,0,99,0,99
2004,02,22,23,15,-3.05,1,-99999,99,-3.43,01,0,99,0,99
2004,02,22,23,20,-2.64,1,-99999,99,-3.07,01,0,99,0,99
2004,02,22,23,25,-2.28,1,-99999,99,-2.74,01,0,99,0,99
2004,02,22,23,30,-2.19,1,-99999,99,-2.49,01,0,99,0,99
2004,02,22,23,35,-2.6,1,-99999,99,-2.93,01,0,99,0,99
2004,02,22,23,40,-2.92,1,-99999,99,-3.25,01,0,99,0,99
2004,02,22,23,45,-3.11,1,-99999,99,-3.33,01,0,99,0,99
2004,02,22,23,50,-3.39,1,-99999,99,-3.58,01,0,99,0,99
2004,02,22,23,55,-3.33,1,-99999,99,-3.56,01,0,99,0,99
2004,02,23,00,00,-2.89,1,-99999,99,-3.28,01,0,99,0,99
2004,02,23,00,05,-2.64,1,-99999,99,-3,01,0,99,0,99
