1997,10,28,14,10,381.30,53.36,349.50,373.70,14.86,66.25,13.72
1997,10,28,14,15,338.60,6.73,337.70,336.10,15.04,65.32,13.72
1997,10,28,14,20,256.40,.89,258.80,256.50,15.07,65.17,13.71
1997,10,28,14,25,200.70,-.62,203.80,205.30,15.15,64.66,13.71
1997,10,28,14,30,182.40,-.47,185.10,190.70,15.18,65.28,13.71
1997,10,28,14,35,258.10,17.04,249.40,262.30,15.45,64.92,13.71
1997,10,28,14,40,288.30,24.47,276.50,293.10,15.61,64.84,13.71
1997,10,28,14,45,353.40,84.70,305.90,354.20,15.73,64.50,13.70
1997,10,28,14,50,187.80,4.08,189.20,189.50,15.72,64.60,13.70
1997,10,28,14,55,172.20,3.50,172.70,175.80,15.72,65.23,13.70
1997,10,28,15,0,162.60,1.64,163.90,165.40,15.78,65.26,13.69
1997,10,28,15,5,185.00,.37,187.50,187.80,15.75,65.41,13.69
1997,10,28,15,10,185.40,1.48,187.50,186.70,15.80,65.34,13.69
1997,10,28,15,15,201.50,3.28,203.20,203.60,15.94,65.80,13.69
1997,10,28,15,20,212.60,17.39,207.40,216.40,16.02,65.08,13.69
1997,10,28,15,25,268.00,48.58,247.20,272.50,16.06,65.78,13.69
1997,10,28,15,30,206.10,4.05,207.90,208.90,16.21,65.81,13.69
1997,10,28,15,35,215.10,7.68,215.20,219.70,16.35,66.36,13.68
1997,10,28,15,40,219.10,4.89,220.70,224.00,16.53,66.16,13.68
1997,10,28,15,45,312.70,68.92,286.30,318.20,16.71,66.44,13.68
1997,10,28,15,50,459.50,570.80,229.20,474.80,16.79,66.85,13.67
1997,10,28,15,55,393.50,678.20,129.10,408.40,16.95,66.59,13.67
1997,10,28,16,0,352.90,660.00,105.90,370.50,16.95,66.50,13.66
1997,10,28,16,5,329.00,653.20,95.00,349.40,16.82,67.40,13.66
1997,10,28,16,10,300.20,621.30,89.00,323.00,16.70,68.05,13.66
1997,10,28,16,15,272.50,608.60,76.60,297.40,16.70,68.67,13.66
1997,10,28,16,20,265.20,596.90,85.50,294.00,16.73,68.70,13.66
1997,10,28,16,25,226.90,562.40,68.92,257.30,16.62,69.38,13.65
1997,10,28,16,30,204.60,540.70,61.66,235.90,16.57,69.35,13.65
1997,10,28,16,35,185.20,529.70,54.80,217.70,16.41,70.30,13.65
1997,10,28,16,40,137.40,403.90,44.82,164.70,16.44,70.50,13.65
1997,10,28,16,45,99.20,265.60,43.02,121.00,16.47,71.00,13.65
1997,10,28,16,50,50.68,46.96,45.14,64.17,16.38,71.30,13.65
1997,10,28,16,55,81.30,192.50,49.81,101.80,16.30,72.10,13.66
1997,10,28,17,0,108.80,388.30,44.89,138.10,16.42,71.60,13.66
1997,10,28,17,5,74.60,240.70,39.56,98.00,16.47,71.60,13.66
1997,10,28,17,10,28.95,47.56,25.48,43.65,16.39,72.60,13.66
1997,10,28,17,15,51.72,145.80,36.97,72.20,16.28,72.50,13.66
1997,10,28,17,20,51.64,184.90,34.71,73.10,16.18,73.00,13.67
1997,10,28,17,25,32.57,40.23,31.70,48.01,16.08,73.30,13.67
1997,10,28,17,30,14.57,.01,17.67,28.39,15.95,73.90,13.67
1997,10,28,17,35,8.74,0.00,11.48,22.05,15.92,74.30,13.67
1997,10,28,17,40,.91,12.19,2.77,13.54,15.91,74.40,13.67
1997,10,28,17,45,-2.88,38.13,-1.39,9.38,15.90,75.00,13.67
1997,10,28,17,50,-6.01,20.30,-4.12,6.01,15.94,75.10,13.67
1997,10,28,17,55,-7.94,1.23,-5.65,4.11,15.91,75.40,13.67
1997,10,28,18,0,-10.18,-.26,-8.05,2.42,15.90,75.90,13.67
1997,10,28,18,5,-11.62,-.56,-9.99,1.13,15.84,76.20,13.68
1997,10,28,18,10,-12.39,-.31,-10.95,.34,15.81,76.90,13.68
1997,10,28,18,15,-12.82,-.27,-11.57,0.00,15.76,77.20,13.68
1997,10,28,18,20,-13.43,-.34,-11.97,0.00,15.66,77.00,13.68
1997,10,28,18,25,-13.47,-.29,-12.02,0.00,15.55,77.40,13.68
1997,10,28,18,30,-13.25,-.07,-12.46,0.00,15.52,78.10,13.68
1997,10,28,18,35,-13.16,-.02,-12.56,0.00,15.47,78.40,13.69
1997,10,28,18,40,-13.01,-.07,-12.17,0.00,15.37,79.20,13.69
1997,10,28,18,45,-12.41,-.01,-11.57,0.00,15.29,79.60,13.69
1997,10,28,18,50,-12.43,-.01,-12.02,0.00,15.23,79.80,13.69
1997,10,28,18,55,-13.24,-.14,-12.63,0.00,15.08,80.30,13.69
1997,10,28,19,0,-13.62,-.26,-12.79,0.00,14.93,81.20,13.70
1997,10,28,19,5,-13.33,-.05,-12.73,0.00,14.88,81.50,13.70
1997,10,28,19,10,-13.06,-.02,-12.42,0.00,14.81,82.40,13.70
1997,10,28,19,15,-12.26,0.00,-11.65,0.00,14.78,82.70,13.70
1997,10,28,19,20,-12.20,0.00,-11.34,0.00,14.71,82.70,13.70
1997,10,28,19,25,-12.63,0.00,-12.02,0.00,14.66,83.00,13.70
1997,10,28,19,30,-12.62,0.00,-12.00,0.00,14.60,83.10,13.70
1997,10,28,19,35,-12.24,0.00,-11.50,0.00,14.49,83.80,13.71
1997,10,28,19,40,-12.11,0.00,-11.38,0.00,14.39,84.30,13.71
1997,10,28,19,45,-11.27,0.00,-10.82,0.00,14.33,84.50,13.71
1997,10,28,19,50,-11.30,0.00,-10.46,0.00,14.27,84.60,13.71
1997,10,28,19,55,-11.21,0.00,-10.48,0.00,14.24,85.00,13.71
1997,10,28,20,0,-10.98,0.00,-10.45,0.00,14.21,85.10,13.71
1997,10,28,20,5,-10.61,.01,-10.33,0.00,14.23,84.90,13.71
1997,10,28,20,10,-10.96,0.00,-10.57,0.00,14.22,85.10,13.71
1997,10,28,20,15,-11.22,0.00,-10.69,0.00,14.20,85.40,13.71
1997,10,28,20,20,-11.10,.01,-10.64,0.00,14.21,85.70,13.71
1997,10,28,20,25,-11.04,0.00,-10.64,0.00,14.21,85.70,13.71
1997,10,28,20,30,-11.36,0.00,-10.79,0.00,14.19,86.00,13.71
1997,10,28,20,35,-11.40,0.00,-10.83,0.00,14.18,86.30,13.71
1997,10,28,20,40,-11.26,0.00,-10.82,0.00,14.17,86.60,13.71
1997,10,28,20,45,-11.25,.01,-10.71,0.00,14.17,86.90,13.72
1997,10,28,20,50,-11.16,.01,-10.54,0.00,14.19,86.90,13.72
1997,10,28,20,55,-11.41,0.00,-10.64,0.00,14.20,87.10,13.72
1997,10,28,21,0,-11.29,.01,-10.60,0.00,14.20,87.40,13.72
1997,10,28,21,5,-10.91,.10,-10.33,0.00,14.23,87.40,13.72
1997,10,28,21,10,-11.30,.07,-10.50,0.00,14.24,87.40,13.72
1997,10,28,21,15,-11.51,0.00,-10.58,0.00,14.20,87.90,13.72
1997,10,28,21,20,-11.40,.01,-10.72,0.00,14.20,88.20,13.72
1997,10,28,21,25,-11.70,0.00,-11.10,0.00,14.22,88.00,13.72
1997,10,28,21,30,-11.48,0.00,-10.87,0.00,14.21,88.20,13.72
1997,10,28,21,35,-11.31,0.00,-10.48,0.00,14.19,88.90,13.72
1997,10,28,21,40,-10.96,.02,-10.43,0.00,14.17,89.20,13.72
1997,10,28,21,45,-11.08,.01,-10.49,0.00,14.16,89.10,13.72
1997,10,28,21,50,-11.45,0.00,-10.66,0.00,14.08,89.40,13.72
1997,10,28,21,55,-11.21,0.00,-10.58,0.00,14.08,89.60,13.72
1997,10,28,22,0,-11.27,0.00,-10.47,0.00,14.08,89.60,13.72
1997,10,28,22,5,-11.20,0.00,-10.38,0.00,14.11,89.50,13.72
1997,10,28,22,10,-11.23,0.00,-10.39,0.00,14.11,89.30,13.72
1997,10,28,22,15,-11.32,0.00,-10.45,0.00,14.06,89.70,13.72
1997,10,28,22,20,-11.25,0.00,-10.40,0.00,14.05,90.10,13.72
1997,10,28,22,25,-11.27,0.00,-10.38,0.00,14.03,90.20,13.72
1997,10,28,22,30,-11.10,0.00,-10.34,0.00,14.04,90.50,13.72
1997,10,28,22,35,-10.95,.01,-10.28,0.00,14.06,90.50,13.72
1997,10,28,22,40,-10.91,.01,-10.30,0.00,14.07,90.40,13.72
1997,10,28,22,45,-10.76,.09,-10.22,0.00,14.08,90.40,13.72
1997,10,28,22,50,-10.85,.03,-10.31,0.00,14.10,90.50,13.72
1997,10,28,22,55,-10.76,.08,-10.27,0.00,14.11,90.60,13.72
1997,10,28,23,0,-11.04,.04,-10.38,0.00,14.12,90.60,13.72
1997,10,28,23,5,-10.84,.23,-10.29,0.00,14.17,90.80,13.72
1997,10,28,23,10,-10.82,.16,-10.27,0.00,14.19,90.70,13.72
1997,10,28,23,15,-10.72,.21,-10.38,0.00,14.18,90.80,13.72
1997,10,28,23,20,-10.76,.22,-10.38,0.00,14.23,90.80,13.72
1997,10,28,23,25,-10.75,.20,-10.40,0.00,14.25,90.90,13.72
1997,10,28,23,30,-10.86,.30,-10.34,0.00,14.30,91.40,13.72
1997,10,28,23,35,-10.92,.34,-10.34,0.00,14.37,91.90,13.72
1997,10,28,23,40,-10.86,.34,-10.34,0.00,14.42,91.30,13.72
1997,10,28,23,45,-10.98,.22,-10.39,0.00,14.44,91.70,13.72
1997,10,28,23,50,-10.63,.37,-10.26,0.00,14.50,91.70,13.72
1997,10,28,23,55,-10.39,.45,-10.22,0.00,14.56,91.70,13.72
1997,10,29,0,0,-9.91,.65,-9.98,0.00,14.63,91.50,13.72
1997,10,29,0,5,-9.56,.79,-9.91,0.00,14.72,91.40,13.72
1997,10,29,0,10,-10.47,.61,-10.35,0.00,14.77,90.90,13.72
1997,10,29,0,15,-12.16,.15,-11.68,0.00,14.75,91.10,13.72
1997,10,29,0,20,-12.77,0.00,-12.22,0.00,14.66,91.00,13.72
1997,10,29,0,25,-11.26,0.00,-11.00,0.00,14.61,91.40,13.72
1997,10,29,0,30,-10.74,.01,-10.45,0.00,14.59,91.70,13.72
1997,10,29,0,35,-10.93,0.00,-10.47,0.00,14.56,91.60,13.72
1997,10,29,0,40,-11.16,0.00,-10.65,0.00,14.48,91.70,13.72
1997,10,29,0,45,-11.05,0.00,-10.61,0.00,14.42,92.10,13.72
1997,10,29,0,50,-10.74,0.00,-10.63,0.00,14.41,92.00,13.72
1997,10,29,0,55,-10.42,0.00,-10.62,0.00,14.37,92.10,13.72
1997,10,29,1,0,-10.22,.02,-10.68,0.00,14.35,92.20,13.72
1997,10,29,1,5,-10.17,.01,-10.58,0.00,14.32,92.30,13.72
1997,10,29,1,10,-10.01,.07,-10.48,0.00,14.31,92.60,13.72
1997,10,29,1,15,-9.87,.16,-10.43,0.00,14.32,92.50,13.72
1997,10,29,1,20,-10.78,.01,-10.79,0.00,14.29,92.60,13.72
1997,10,29,1,25,-11.19,0.00,-10.88,0.00,14.25,93.00,13.72
1997,10,29,1,30,-10.94,.01,-10.81,0.00,14.25,93.10,13.72
1997,10,29,1,35,-10.82,0.00,-10.85,0.00,14.23,93.30,13.72
1997,10,29,1,40,-11.04,0.00,-10.86,0.00,14.21,93.60,13.72
1997,10,29,1,45,-11.16,0.00,-10.96,0.00,14.22,93.70,13.72
1997,10,29,1,50,-11.01,0.00,-10.80,0.00,14.23,93.80,13.72
1997,10,29,1,55,-11.02,.01,-10.70,0.00,14.21,93.90,13.72
1997,10,29,2,0,-11.27,.01,-10.70,0.00,14.20,94.30,13.72
1997,10,29,2,5,-11.34,.07,-10.74,0.00,14.22,94.20,13.72
1997,10,29,2,10,-11.23,.14,-10.63,0.00,14.25,94.00,13.72
1997,10,29,2,15,-11.20,.04,-10.70,0.00,14.24,94.20,13.72
1997,10,29,2,20,-10.87,.05,-10.66,0.00,14.24,94.40,13.72
1997,10,29,2,25,-11.08,.01,-10.84,0.00,14.24,94.50,13.72
1997,10,29,2,30,-10.92,.08,-10.70,0.00,14.24,94.70,13.72
1997,10,29,2,35,-10.36,.08,-10.43,0.00,14.24,94.80,13.72
1997,10,29,2,40,-10.37,.07,-10.40,0.00,14.23,94.90,13.72
1997,10,29,2,45,-10.36,.17,-10.41,0.00,14.25,94.90,13.72
1997,10,29,2,50,-10.68,.20,-10.61,0.00,14.25,95.00,13.72
1997,10,29,2,55,-10.44,.21,-10.45,0.00,14.26,94.90,13.72
1997,10,29,3,0,-10.47,.16,-10.44,0.00,14.25,95.10,13.72
1997,10,29,3,5,-10.79,.15,-10.51,0.00,14.25,95.10,13.72
1997,10,29,3,10,-9.89,.33,-10.26,0.00,14.29,95.20,13.72
1997,10,29,3,15,-8.59,.62,-9.68,0.00,14.35,94.80,13.72
1997,10,29,3,20,-8.36,.76,-9.67,0.00,14.36,94.70,13.72
1997,10,29,3,25,-8.53,.83,-9.89,0.00,14.37,94.70,13.72
1997,10,29,3,30,-8.77,.80,-9.99,0.00,14.42,94.60,13.72
1997,10,29,3,35,-9.69,.64,-10.62,0.00,14.45,94.30,13.72
1997,10,29,3,40,-9.34,.63,-10.35,0.00,14.45,94.30,13.72
1997,10,29,3,45,-10.53,.40,-10.74,0.00,14.45,94.20,13.72
1997,10,29,3,50,-9.82,.57,-10.49,0.00,14.48,94.20,13.72
1997,10,29,3,55,-8.89,.66,-10.02,0.00,14.51,94.10,13.72
1997,10,29,4,0,-9.32,.61,-10.27,0.00,14.53,93.90,13.72
1997,10,29,4,5,-9.63,.62,-10.57,0.00,14.56,93.80,13.72
1997,10,29,4,10,-9.30,.63,-10.60,0.00,14.58,93.80,13.72
1997,10,29,4,15,-9.05,.68,-10.38,0.00,14.58,93.80,13.72
1997,10,29,4,20,-8.44,.72,-10.11,0.00,14.58,93.90,13.72
1997,10,29,4,25,-7.86,.80,-9.79,0.00,14.57,94.10,13.71
1997,10,29,4,30,-8.17,.91,-9.94,0.00,14.58,94.20,13.71
1997,10,29,4,35,-7.91,.93,-9.71,0.00,14.59,94.20,13.71
1997,10,29,4,40,-8.64,.68,-10.23,0.00,14.60,94.20,13.71
1997,10,29,4,45,-9.36,.60,-10.79,0.00,14.61,94.20,13.71
1997,10,29,4,50,-9.47,.57,-11.16,0.00,14.63,94.20,13.71
1997,10,29,4,55,-9.98,.53,-11.43,0.00,14.64,94.00,13.71
1997,10,29,5,0,-10.04,.52,-11.20,0.00,14.68,93.80,13.71
1997,10,29,5,5,-10.01,.54,-10.98,0.00,14.71,93.70,13.71
1997,10,29,5,10,-9.37,.54,-10.61,0.00,14.72,93.60,13.71
1997,10,29,5,15,-8.96,.59,-10.25,0.00,14.68,93.70,13.71
1997,10,29,5,20,-8.97,.74,-10.42,0.00,14.64,94.20,13.71
1997,10,29,5,25,-9.07,.76,-10.31,0.00,14.62,94.50,13.71
1997,10,29,5,30,-9.87,.52,-10.75,0.00,14.61,94.70,13.71
1997,10,29,5,35,-10.69,.18,-11.22,0.00,14.64,94.70,13.71
1997,10,29,5,40,-11.18,.03,-11.53,0.00,14.66,94.60,13.71
1997,10,29,5,45,-11.20,.01,-11.48,0.00,14.65,94.50,13.71
1997,10,29,5,50,-10.72,.03,-11.48,0.00,14.64,94.50,13.71
1997,10,29,5,55,-11.38,0.00,-12.00,0.00,14.59,94.60,13.71
1997,10,29,6,0,-10.47,.08,-11.28,0.00,14.56,94.80,13.71
1997,10,29,6,5,-9.51,.20,-10.79,0.00,14.53,94.90,13.72
1997,10,29,6,10,-10.92,.14,-11.41,0.00,14.56,95.10,13.68
1997,10,29,6,15,-10.73,.05,-11.68,0.00,14.56,95.20,13.71
1997,10,29,6,20,-10.49,.17,-11.35,0.00,14.53,95.40,13.72
1997,10,29,6,25,-11.15,.06,-11.53,0.00,14.52,95.60,13.72
1997,10,29,6,30,-10.09,.24,-10.95,0.00,14.52,95.70,13.72
1997,10,29,6,35,-10.14,.09,-10.89,0.00,14.47,96.20,13.72
1997,10,29,6,40,-10.68,.07,-10.97,0.00,14.47,96.50,13.72
1997,10,29,6,45,-10.84,.08,-10.67,.06,14.50,96.80,13.72
1997,10,29,6,50,-10.13,.18,-9.88,.72,14.54,96.70,13.72
1997,10,29,6,55,-8.96,.10,-8.70,1.59,14.56,96.70,13.72
1997,10,29,7,0,-8.56,.06,-8.29,1.77,14.57,96.70,13.72
1997,10,29,7,5,-7.18,.21,-7.39,1.99,14.59,96.80,13.72
1997,10,29,7,10,-4.98,.48,-5.78,2.90,14.62,96.70,13.72
1997,10,29,7,15,-2.95,.63,-3.43,5.14,14.66,96.80,13.72
1997,10,29,7,20,.92,.64,-.09,8.32,14.67,96.60,13.72
1997,10,29,7,25,9.58,.74,8.51,17.72,14.66,96.70,13.72
1997,10,29,7,30,17.62,.79,16.90,26.45,14.66,96.80,13.72
1997,10,29,7,35,30.27,1.46,29.52,38.86,14.70,96.90,13.72
1997,10,29,7,40,68.00,45.10,61.80,79.00,14.76,96.80,13.71
1997,10,29,7,45,94.50,167.90,69.90,110.40,14.95,96.40,13.71
1997,10,29,7,50,105.10,248.00,63.98,124.50,15.23,94.90,13.71
1997,10,29,7,55,118.50,269.50,69.53,138.30,15.48,93.10,13.71
1997,10,29,8,0,134.60,275.50,80.40,154.40,15.66,91.90,13.70
1997,10,29,8,5,144.90,321.70,75.70,165.30,15.81,91.20,13.70
1997,10,29,8,10,155.70,346.40,75.70,175.30,16.00,89.90,13.69
1997,10,29,8,15,167.20,346.40,82.80,186.60,16.02,89.60,13.69
1997,10,29,8,20,176.60,338.20,88.60,195.80,16.07,89.50,13.68
1997,10,29,8,25,171.20,261.60,99.20,187.70,16.21,87.90,13.68
1997,10,29,8,30,215.90,348.80,113.50,234.40,16.18,88.40,13.67
1997,10,29,8,35,234.50,369.90,118.40,251.60,16.38,87.50,13.67
1997,10,29,8,40,292.30,431.30,148.80,309.90,16.54,86.00,13.66
1997,10,29,8,45,274.50,325.40,161.00,288.00,16.58,86.00,13.66
1997,10,29,8,50,316.30,439.30,155.40,331.50,16.79,85.00,13.65
1997,10,29,8,55,334.30,477.00,152.90,350.30,16.94,84.40,13.64
1997,10,29,9,0,278.60,229.10,189.40,289.80,16.92,84.40,13.64
1997,10,29,9,5,342.90,308.90,218.10,355.50,16.85,85.30,13.63
1997,10,29,9,10,361.40,386.30,198.10,373.70,17.03,84.80,13.63
1997,10,29,9,15,380.40,519.30,152.20,392.70,17.27,83.90,13.62
1997,10,29,9,20,399.20,564.90,143.20,410.80,17.69,81.70,13.62
1997,10,29,9,25,401.20,497.50,170.20,409.60,18.02,80.50,13.61
1997,10,29,9,30,368.80,241.80,255.80,375.50,17.93,81.30,13.60
1997,10,29,9,35,237.10,4.63,238.30,242.40,17.75,82.40,13.57
1997,10,29,9,40,371.70,79.90,332.50,379.60,17.48,83.90,13.59
1997,10,29,9,45,279.50,11.53,275.90,280.50,17.58,83.60,13.59
1997,10,29,9,50,180.70,.52,182.40,181.40,17.53,83.70,13.59
1997,10,29,9,55,394.50,312.30,222.80,397.00,17.55,83.80,13.59
1997,10,29,10,0,535.40,629.50,181.40,533.50,18.12,81.80,13.59
1997,10,29,10,5,529.50,607.00,182.20,526.40,18.72,78.80,13.58
1997,10,29,10,10,526.00,535.90,215.20,522.30,18.79,78.90,13.57
1997,10,29,10,15,517.50,309.30,338.00,514.40,18.98,78.20,13.56
1997,10,29,10,20,625.50,371.50,405.60,625.00,19.06,78.10,13.56
1997,10,29,10,25,404.50,54.36,376.00,404.90,19.21,77.50,13.55
1997,10,29,10,30,416.30,100.50,357.00,421.10,19.15,78.10,13.54
1997,10,29,10,35,562.70,324.70,356.50,557.20,19.41,77.50,13.54
1997,10,29,10,40,407.50,278.70,230.10,404.20,19.79,75.60,13.53
1997,10,29,10,45,276.40,6.74,276.20,276.70,19.60,76.80,13.53
1997,10,29,10,50,388.20,18.98,378.60,387.50,19.50,77.40,13.52
1997,10,29,10,55,376.00,19.10,365.80,371.00,19.53,77.40,13.52
1997,10,29,11,0,341.80,8.75,339.80,339.90,19.81,76.20,13.52
1997,10,29,11,5,662.50,331.00,438.20,660.50,20.16,75.10,13.52
1997,10,29,11,10,403.60,56.02,368.90,396.90,20.67,73.50,13.51
1997,10,29,11,15,334.20,20.92,325.20,330.80,20.66,73.40,13.50
1997,10,29,11,20,301.90,5.14,301.30,307.80,20.47,74.30,13.50
1997,10,29,11,25,288.60,4.73,285.50,290.80,20.36,74.90,13.50
1997,10,29,11,30,250.90,.16,250.90,259.30,20.27,75.80,13.50
1997,10,29,11,35,357.80,53.05,317.70,361.60,20.39,75.20,13.50
1997,10,29,11,40,335.20,13.25,326.80,335.20,20.47,75.10,13.50
1997,10,29,11,45,369.60,16.79,360.40,365.30,20.48,75.20,13.50
1997,10,29,11,50,586.70,218.90,428.60,583.20,20.80,74.30,13.50
1997,10,29,11,55,516.90,219.80,359.40,507.00,21.12,72.90,13.49
1997,10,29,12,0,283.30,5.34,284.80,278.40,21.21,72.50,13.49
1997,10,29,12,5,195.80,.25,197.40,206.20,20.96,73.80,13.49
1997,10,29,12,10,239.60,1.79,238.00,248.90,20.83,74.20,13.49
1997,10,29,12,15,248.20,-.10,249.90,254.30,20.84,74.30,13.49
1997,10,29,12,20,220.90,-.21,221.80,229.50,20.96,74.40,13.49
1997,10,29,12,25,256.10,2.43,256.00,265.40,21.27,73.50,13.49
1997,10,29,12,30,412.70,27.44,395.20,406.40,21.67,71.70,13.49
1997,10,29,12,35,336.40,42.28,308.30,320.10,21.80,71.10,13.48
1997,10,29,12,40,331.80,38.59,305.30,319.80,22.04,70.70,13.46
1997,10,29,12,45,326.80,13.41,320.20,317.70,22.29,69.05,13.47
1997,10,29,12,50,364.20,52.05,328.50,362.70,22.17,69.64,13.47
1997,10,29,12,55,363.50,60.24,320.60,359.50,22.30,69.44,13.46
1997,10,29,13,0,214.40,3.78,212.80,220.30,22.41,68.93,13.46
1997,10,29,13,5,274.20,3.10,273.60,278.00,22.41,69.21,13.46
1997,10,29,13,10,522.50,164.80,402.80,523.00,22.43,69.27,13.46
1997,10,29,13,15,462.90,52.21,427.00,458.40,22.70,68.49,13.45
1997,10,29,13,20,636.10,333.70,397.10,630.10,23.02,67.38,13.44
1997,10,29,13,25,418.80,81.70,359.30,418.00,22.97,66.78,13.44
1997,10,29,13,30,237.30,1.61,237.50,249.30,22.71,69.15,13.44
1997,10,29,13,35,229.10,-3.52,231.30,241.50,22.54,69.67,13.44
1997,10,29,13,40,381.80,54.20,341.40,388.30,22.35,70.80,13.44
1997,10,29,13,45,474.00,80.60,418.70,473.70,22.25,71.20,13.44
1997,10,29,13,50,324.40,2.53,325.80,324.30,22.29,71.70,13.44
1997,10,29,13,55,293.60,2.80,293.50,298.00,22.44,71.40,13.44
1997,10,29,14,0,331.20,32.66,309.90,331.70,22.61,70.40,13.44
1997,10,29,14,5,247.40,2.12,247.90,251.50,22.68,70.10,13.44
1997,10,29,14,10,210.30,-.03,212.80,216.40,22.62,69.54,13.44
1997,10,29,14,15,270.60,25.65,255.10,281.10,22.59,68.56,13.44
1997,10,29,14,20,446.00,77.90,394.80,447.10,22.80,67.80,13.44
1997,10,29,14,25,324.30,23.91,311.10,320.00,22.97,66.93,13.44
1997,10,29,14,30,179.30,.18,182.40,183.10,22.94,67.23,13.44
1997,10,29,14,35,239.60,6.98,236.70,245.10,22.72,67.89,13.44
1997,10,29,14,40,185.80,-1.29,189.00,192.70,22.75,68.78,13.44
1997,10,29,14,45,200.80,-.70,203.50,209.90,22.63,70.30,13.44
1997,10,29,14,50,204.90,-.52,207.60,210.30,22.61,70.20,13.44
1997,10,29,14,55,180.10,6.23,178.50,190.10,22.64,70.80,13.44
1997,10,29,15,0,189.70,1.12,190.30,195.80,22.69,70.60,13.44
1997,10,29,15,5,165.60,-.47,167.20,172.50,22.75,70.40,13.44
1997,10,29,15,10,140.00,-.09,141.90,148.70,22.78,70.00,13.44
1997,10,29,15,15,108.10,-.21,109.40,117.70,22.83,69.07,13.44
1997,10,29,15,20,79.50,-1.05,81.20,91.90,22.80,69.57,13.44
1997,10,29,15,25,43.55,-2.56,46.02,60.41,22.59,70.60,13.45
1997,10,29,15,30,50.32,-2.92,52.94,67.83,22.44,71.40,13.45
1997,10,29,15,35,178.40,-1.50,180.90,189.50,22.36,72.00,13.45
1997,10,29,15,40,215.80,0.00,218.50,219.50,22.37,71.70,13.45
1997,10,29,15,45,129.80,-.09,132.90,138.40,22.34,72.00,13.45
1997,10,29,15,50,114.80,1.98,116.40,126.10,22.39,72.10,13.45
1997,10,29,15,55,121.70,-.12,124.60,130.20,22.30,72.80,13.45
1997,10,29,16,0,78.50,-.37,81.10,89.40,22.28,72.90,13.45
1997,10,29,16,5,62.17,-1.36,64.80,74.80,22.17,73.00,13.46
1997,10,29,16,10,57.95,-1.50,60.40,70.10,22.13,73.20,13.46
1997,10,29,16,15,60.16,-.42,62.09,70.10,22.16,73.70,13.46
1997,10,29,16,20,64.85,-.18,66.57,71.60,22.24,73.20,13.46
1997,10,29,16,25,96.80,17.41,93.70,106.00,22.26,73.00,13.46
1997,10,29,16,30,102.90,1.06,104.90,111.80,22.24,73.00,13.46
1997,10,29,16,35,96.10,4.34,97.20,107.00,22.25,73.00,13.46
1997,10,29,16,40,102.00,3.00,103.10,111.50,22.21,73.40,13.47
1997,10,29,16,45,83.10,-.03,84.90,92.80,22.19,73.90,13.46
1997,10,29,16,50,68.82,-.32,70.50,79.80,22.12,74.30,13.46
1997,10,29,16,55,72.40,-.28,74.00,84.50,22.11,74.30,13.47
1997,10,29,17,0,52.67,-.03,53.62,66.81,22.17,74.10,13.47
1997,10,29,17,5,50.02,-.03,50.79,65.16,22.21,73.80,13.47
1997,10,29,17,10,53.44,-.18,54.35,67.87,22.22,73.50,13.47
1997,10,29,17,15,37.72,-.12,38.39,51.90,22.23,73.60,13.47
1997,10,29,17,20,16.96,-.74,18.07,31.30,22.16,73.70,13.47
1997,10,29,17,25,-3.27,-1.37,-1.81,11.43,22.06,74.50,13.47
1997,10,29,17,30,-8.46,-1.69,-6.65,6.70,21.91,75.20,13.47
1997,10,29,17,35,-9.24,-1.47,-7.53,5.25,21.81,76.00,13.47
1997,10,29,17,40,-10.77,-1.09,-9.32,3.29,21.75,76.40,13.48
1997,10,29,17,45,-11.26,-.95,-9.74,2.62,21.68,76.70,13.48
1997,10,29,17,50,-10.62,-.71,-9.31,2.87,21.64,77.10,13.48
1997,10,29,17,55,-11.32,-.98,-9.97,2.33,21.56,78.00,13.48
1997,10,29,18,0,-12.48,-1.84,-11.17,1.41,21.45,78.40,13.48
1997,10,29,18,5,-13.16,-1.51,-12.06,.64,21.39,79.00,13.49
1997,10,29,18,10,-13.47,-1.36,-12.37,.35,21.31,79.80,13.49
1997,10,29,18,15,-13.49,-.95,-12.47,.00,21.23,80.40,13.49
1997,10,29,18,20,-13.02,-.70,-12.30,.00,21.19,80.60,13.49
1997,10,29,18,25,-13.51,-.87,-12.47,0.00,21.06,81.00,13.49
1997,10,29,18,30,-13.55,-.79,-12.59,0.00,20.97,81.70,13.49
1997,10,29,18,35,-13.60,-.81,-12.63,0.00,20.87,82.20,13.50
1997,10,29,18,40,-13.49,-.73,-12.58,0.00,20.80,82.50,13.50
1997,10,29,18,45,-13.45,-.56,-12.63,0.00,20.74,83.00,13.50
1997,10,29,18,50,-13.25,-.58,-12.61,0.00,20.68,83.40,13.50
1997,10,29,18,55,-13.40,-.70,-12.51,0.00,20.56,84.10,13.51
1997,10,29,19,0,-13.11,-.44,-12.39,0.00,20.52,84.40,13.51
1997,10,29,19,5,-12.90,-.31,-12.25,0.00,20.49,84.80,13.51
1997,10,29,19,10,-12.52,-.24,-11.88,0.00,20.44,85.30,13.51
1997,10,29,19,15,-12.78,-.46,-12.14,0.00,20.35,85.80,13.51
1997,10,29,19,20,-13.35,-.61,-12.67,0.00,20.27,86.40,13.51
1997,10,29,19,25,-13.16,-.59,-12.37,0.00,20.20,86.90,13.52
