1997,11,23,13,50,507.70,03,894.00,03,59.08,03,501.10,01,19.09,01,17.92,01,13.41,01
1997,11,23,13,55,496.90,03,884.00,03,59.21,03,490.40,01,19.56,01,17.36,01,13.40,01
1997,11,23,14,0,484.60,03,876.00,03,58.78,03,479.10,01,20.06,01,17.12,01,13.40,01
1997,11,23,14,5,468.50,03,856.00,03,57.31,03,463.90,01,19.61,01,17.86,01,13.40,01
1997,11,23,14,10,461.80,03,862.00,03,54.34,03,456.90,01,19.46,01,17.43,01,13.40,01
1997,11,23,14,15,456.90,03,879.00,03,50.51,03,451.50,01,19.16,01,17.96,01,13.40,01
1997,11,23,14,20,447.40,03,882.00,03,49.71,03,440.60,01,19.63,01,17.55,01,13.40,01
1997,11,23,14,25,437.60,03,880.00,03,47.63,03,430.40,01,20.02,01,17.01,01,13.40,01
1997,11,23,14,30,425.70,03,876.00,03,45.83,03,418.30,01,20.07,01,16.67,01,13.40,01
1997,11,23,14,35,413.30,03,870.00,03,45.02,03,405.10,01,20.18,01,16.39,01,13.41,01
1997,11,23,14,40,402.00,03,868.00,03,42.04,03,394.50,01,19.65,01,16.95,01,13.41,01
1997,11,23,14,45,389.30,03,863.00,03,43.57,03,381.00,01,20.04,01,16.76,01,13.41,01
1997,11,23,14,50,371.70,03,845.00,03,42.85,03,364.00,01,20.18,01,16.58,01,13.41,01
1997,11,23,14,55,356.20,03,836.00,03,41.83,03,349.80,01,20.50,01,16.34,01,13.41,01
1997,11,23,15,0,343.80,03,840.00,03,37.84,03,340.20,01,19.95,01,17.07,01,13.41,01
1997,11,23,15,5,325.50,03,825.00,03,37.64,03,324.30,01,20.08,01,17.02,01,13.41,01
1997,11,23,15,10,306.50,03,805.00,03,36.19,03,307.70,01,20.24,01,16.78,01,13.41,01
1997,11,23,15,15,294.60,03,804.00,03,34.59,03,296.40,01,20.15,01,16.97,01,13.42,01
1997,11,23,15,20,280.50,03,800.00,03,32.35,03,283.60,01,19.96,01,16.92,01,13.42,01
1997,11,23,15,25,265.60,03,790.00,03,31.53,03,269.00,01,19.78,01,17.24,01,13.43,01
1997,11,23,15,30,248.50,03,773.00,03,30.51,03,252.60,01,19.67,01,17.25,01,13.43,01
1997,11,23,15,35,234.10,03,766.00,03,29.22,03,239.10,01,19.42,01,17.60,01,13.44,01
1997,11,23,15,40,219.80,03,756.00,03,29.12,03,224.80,01,19.29,01,17.83,01,13.44,01
1997,11,23,15,45,202.90,03,740.00,03,27.13,03,210.00,01,19.21,01,17.61,01,13.44,01
1997,11,23,15,50,185.70,03,718.00,03,25.27,03,194.50,01,19.18,01,17.85,01,13.45,01
1997,11,23,15,55,170.10,03,697.90,03,24.74,03,179.70,01,19.24,01,17.78,01,13.45,01
1997,11,23,16,0,155.00,03,677.80,03,23.55,03,165.60,01,19.36,01,17.64,01,13.45,01
1997,11,23,16,5,140.30,03,662.00,03,22.08,03,152.50,01,19.55,01,17.45,01,13.46,01
1997,11,23,16,10,124.00,01,638.40,01,19.46,01,138.40,01,19.41,01,17.51,01,13.46,01
1997,11,23,16,15,108.80,01,612.20,01,17.68,01,124.50,01,19.35,01,17.81,01,13.46,01
1997,11,23,16,20,93.50,01,584.00,01,15.69,01,108.60,01,19.35,01,17.64,01,13.47,01
1997,11,23,16,25,79.80,01,552.40,01,14.70,01,91.20,01,19.36,01,17.85,01,13.47,01
1997,11,23,16,30,65.09,01,515.40,01,11.72,01,73.90,01,19.18,01,18.00,01,13.47,01
1997,11,23,16,35,48.88,01,420.20,01,9.44,01,56.19,01,18.98,01,18.40,01,13.48,01
1997,11,23,16,40,14.77,01,38.11,01,7.99,01,21.62,01,18.56,01,18.69,01,13.48,01
1997,11,23,16,45,7.30,01,.60,01,5.84,01,14.34,01,18.02,01,19.32,01,13.49,01
1997,11,23,16,50,4.63,01,-.92,01,3.22,01,12.22,01,17.65,01,19.47,01,13.49,01
1997,11,23,16,55,2.10,01,-1.76,01,1.16,01,10.17,01,17.34,01,20.12,01,13.50,01
1997,11,23,17,0,-.61,01,-1.89,01,-1.70,01,7.20,01,17.12,01,20.77,01,13.51,01
1997,11,23,17,5,-3.56,01,-1.80,01,-4.69,01,4.30,01,17.04,01,20.88,01,13.52,01
1997,11,23,17,10,-5.80,01,-1.86,01,-6.53,01,2.35,01,16.95,01,20.95,01,13.53,01
1997,11,23,17,15,-6.94,01,-1.87,01,-7.48,01,1.24,01,16.84,01,21.55,01,13.53,01
1997,11,23,17,20,-7.53,01,-1.80,01,-8.06,01,.55,01,16.67,01,21.97,01,13.54,01
1997,11,23,17,25,-7.64,01,-1.60,01,-8.15,01,.22,01,16.53,01,22.27,01,13.55,01
1997,11,23,17,30,-7.78,01,-1.47,01,-8.26,01,.23,01,16.37,01,22.77,01,13.55,01
1997,11,23,17,35,-7.62,01,-1.17,01,-8.03,01,.24,01,16.25,01,22.72,01,13.56,01
1997,11,23,17,40,-7.37,01,-1.12,01,-7.67,01,.24,01,16.22,01,22.98,01,13.57,01
1997,11,23,17,45,-7.13,01,-1.23,01,-7.60,01,.23,01,15.98,01,25.01,01,13.57,01
1997,11,23,17,50,-7.25,01,-1.48,01,-7.77,01,.23,01,15.74,01,25.72,01,13.58,01
1997,11,23,17,55,-7.15,01,-1.77,01,-7.63,01,.22,01,15.58,01,26.14,01,13.59,01
1997,11,23,18,0,-7.26,01,-1.90,01,-7.63,01,.24,01,15.37,01,26.96,01,13.60,01
1997,11,23,18,5,-7.08,01,-1.89,01,-7.48,01,.22,01,15.20,01,27.68,01,13.61,01
1997,11,23,18,10,-6.74,01,-1.75,01,-7.32,01,.23,01,14.93,01,28.03,01,13.61,01
1997,11,23,18,15,-6.88,01,-1.36,01,-7.32,01,.25,01,14.82,01,28.66,01,13.62,01
1997,11,23,18,20,-7.33,01,-1.77,01,-7.55,01,.25,01,14.77,01,29.17,01,13.63,01
1997,11,23,18,25,-7.29,01,-1.77,01,-7.38,01,.25,01,14.56,01,29.59,01,13.64,01
1997,11,23,18,30,-7.30,01,-1.44,01,-7.39,01,.26,01,14.34,01,30.36,01,13.64,01
1997,11,23,18,35,-7.15,01,-1.16,01,-7.37,01,.25,01,14.32,01,29.71,01,13.65,01
1997,11,23,18,40,-6.98,01,-1.16,01,-7.19,01,.25,01,14.23,01,30.31,01,13.65,01
1997,11,23,18,45,-6.80,01,-1.10,01,-7.10,01,.25,01,14.02,01,30.82,01,13.65,01
1997,11,23,18,50,-6.71,01,-1.01,01,-7.01,01,.25,01,13.80,01,31.04,01,13.66,01
1997,11,23,18,55,-6.69,01,-.92,01,-6.98,01,.25,01,13.52,01,31.32,01,13.66,01
1997,11,23,19,0,-6.69,01,-.51,01,-7.03,01,.23,01,13.43,01,31.16,01,13.67,01
1997,11,23,19,5,-6.73,01,-.41,01,-7.02,01,.26,01,13.59,01,30.50,01,13.67,01
1997,11,23,19,10,-6.79,01,-.44,01,-7.01,01,.26,01,13.50,01,31.42,01,13.68,01
1997,11,23,19,15,-6.67,01,-.43,01,-6.92,01,.26,01,13.30,01,32.22,01,13.68,01
1997,11,23,19,20,-6.77,01,-.49,01,-7.01,01,.26,01,13.01,01,33.23,01,13.69,01
1997,11,23,19,25,-6.65,01,-.43,01,-6.94,01,.26,01,12.83,01,33.37,01,13.69,01
1997,11,23,19,30,-6.57,01,-.43,01,-6.81,01,.25,01,12.82,01,33.23,01,13.69,01
1997,11,23,19,35,-6.62,01,-.24,01,-6.90,01,.26,01,12.78,01,33.66,01,13.69,01
1997,11,23,19,40,-6.55,01,.32,01,-7.06,01,.21,01,12.80,01,33.66,01,13.70,01
1997,11,23,19,45,-6.60,01,.32,01,-6.97,01,.23,01,12.82,01,33.44,01,13.70,01
1997,11,23,19,50,-6.48,01,.32,01,-6.72,01,.28,01,12.78,01,33.47,01,13.70,01
1997,11,23,19,55,-6.26,01,.31,01,-6.57,01,.23,01,12.64,01,34.09,01,13.70,01
1997,11,23,20,0,-6.53,01,.22,01,-6.82,01,.22,01,12.48,01,34.52,01,13.71,01
1997,11,23,20,5,-6.43,01,.29,01,-6.65,01,.24,01,12.44,01,33.91,01,13.71,01
1997,11,23,20,10,-6.10,01,.29,01,-6.49,01,.23,01,12.42,01,34.67,01,13.71,01
1997,11,23,20,15,-6.06,01,-.16,01,-6.50,01,.24,01,12.37,01,35.01,01,13.72,01
1997,11,23,20,20,-6.07,01,-.04,01,-6.40,01,.23,01,12.27,01,34.87,01,13.72,01
1997,11,23,20,25,-6.16,01,.12,01,-6.45,01,.22,01,12.15,01,34.95,01,13.73,01
1997,11,23,20,30,-5.98,01,.23,01,-6.38,01,.21,01,12.07,01,35.57,01,13.73,01
1997,11,23,20,35,-6.13,01,.33,01,-6.41,01,.25,01,12.13,01,36.01,01,13.74,01
1997,11,23,20,40,-6.37,01,-.34,01,-6.53,01,.23,01,12.16,01,36.31,01,13.74,01
1997,11,23,20,45,-6.43,01,-.39,01,-6.61,01,.27,01,11.94,01,35.74,01,13.75,01
1997,11,23,20,50,-6.47,01,-.04,01,-6.83,01,.26,01,11.81,01,35.46,01,13.75,01
1997,11,23,20,55,-6.49,01,.29,01,-6.81,01,.30,01,11.82,01,35.12,01,13.75,01
1997,11,23,21,0,-6.00,01,.32,01,-6.35,01,.28,01,12.02,01,34.16,01,13.75,01
1997,11,23,21,5,-5.87,01,.32,01,-6.25,01,.24,01,12.35,01,33.01,01,13.75,01
1997,11,23,21,10,-5.67,01,.96,01,-6.03,01,.23,01,12.69,01,32.00,01,13.75,01
1997,11,23,21,15,-5.83,01,.37,01,-6.10,01,.23,01,12.78,01,32.03,01,13.75,01
1997,11,23,21,20,-6.05,01,.22,01,-6.31,01,.26,01,12.60,01,32.96,01,13.75,01
1997,11,23,21,25,-6.38,01,.30,01,-6.59,01,.22,01,12.30,01,33.35,01,13.75,01
1997,11,23,21,30,-6.38,01,.32,01,-6.65,01,.25,01,12.13,01,33.88,01,13.75,01
1997,11,23,21,35,-6.37,01,.28,01,-6.64,01,.23,01,12.03,01,34.29,01,13.75,01
1997,11,23,21,40,-6.57,01,.31,01,-6.73,01,.24,01,11.87,01,35.11,01,13.75,01
1997,11,23,21,45,-6.69,01,.32,01,-7.03,01,.23,01,11.78,01,35.00,01,13.75,01
1997,11,23,21,50,-6.49,01,.29,01,-6.74,01,.22,01,11.74,01,35.28,01,13.75,01
1997,11,23,21,55,-6.33,01,-.11,01,-6.58,01,.21,01,11.65,01,36.55,01,13.76,01
1997,11,23,22,0,-6.68,01,-.44,01,-6.80,01,.23,01,11.49,01,36.59,01,13.76,01
1997,11,23,22,5,-6.74,01,-.84,01,-6.90,01,.24,01,11.24,01,37.74,01,13.76,01
1997,11,23,22,10,-6.87,01,-1.35,01,-7.12,01,.19,01,10.94,01,39.03,01,13.77,01
1997,11,23,22,15,-6.41,01,-1.11,01,-6.62,01,.22,01,10.75,01,40.14,01,13.77,01
1997,11,23,22,20,-6.20,01,-.66,01,-6.53,01,.23,01,10.80,01,40.16,01,13.78,01
1997,11,23,22,25,-6.03,01,-.48,01,-6.42,01,.18,01,10.86,01,40.46,01,13.78,01
1997,11,23,22,30,-5.95,01,-.52,01,-6.17,01,.24,01,10.89,01,39.94,01,13.78,01
1997,11,23,22,35,-6.04,01,-.37,01,-6.30,01,.27,01,11.04,01,39.41,01,13.78,01
1997,11,23,22,40,-6.03,01,-.47,01,-6.32,01,.22,01,10.94,01,39.70,01,13.79,01
1997,11,23,22,45,-6.03,01,-.55,01,-6.29,01,.23,01,10.82,01,39.33,01,13.79,01
1997,11,23,22,50,-6.19,01,-.72,01,-6.43,01,.22,01,10.60,01,39.76,01,13.79,01
1997,11,23,22,55,-6.20,01,-.62,01,-6.51,01,.18,01,10.31,01,40.80,01,13.80,01
1997,11,23,23,0,-6.13,01,-.54,01,-6.36,01,.20,01,10.17,01,41.72,01,13.80,01
1997,11,23,23,5,-5.89,01,-.52,01,-6.16,01,.22,01,10.12,01,41.67,01,13.80,01
1997,11,23,23,10,-5.73,01,-.33,01,-5.96,01,.23,01,10.11,01,41.26,01,13.81,01
1997,11,23,23,15,-5.93,01,-.41,01,-6.08,01,.19,01,10.21,01,39.93,01,13.81,01
1997,11,23,23,20,-6.14,01,-.53,01,-6.33,01,.26,01,10.03,01,40.49,01,13.81,01
1997,11,23,23,25,-6.09,01,-.52,01,-6.33,01,.21,01,9.86,01,41.09,01,13.81,01
1997,11,23,23,30,-5.81,01,-.53,01,-6.27,01,.18,01,9.76,01,42.43,01,13.81,01
1997,11,23,23,35,-5.72,01,-.51,01,-6.29,01,.22,01,9.63,01,42.78,01,13.82,01
1997,11,23,23,40,-5.45,01,-.19,01,-6.02,01,.18,01,9.67,01,43.06,01,13.82,01
1997,11,23,23,45,-5.43,01,.26,01,-5.91,01,.27,01,9.78,01,42.97,01,13.82,01
1997,11,23,23,50,-5.53,01,.20,01,-6.08,01,.22,01,9.76,01,44.02,01,13.83,01
1997,11,23,23,55,-5.46,01,.21,01,-5.97,01,.18,01,9.73,01,44.71,01,13.83,01
1997,11,24,0,0,-5.54,01,-.04,01,-5.97,01,.17,01,9.62,01,45.65,01,13.83,01
1997,11,24,0,5,-5.53,01,-.42,01,-5.96,01,.17,01,9.41,01,46.46,01,13.83,01
1997,11,24,0,10,-5.61,01,-.51,01,-6.08,01,.18,01,9.25,01,47.41,01,13.84,01
1997,11,24,0,15,-5.60,01,-.61,01,-6.09,01,.17,01,9.07,01,47.92,01,13.84,01
1997,11,24,0,20,-5.57,01,-.65,01,-6.01,01,.16,01,8.96,01,48.61,01,13.84,01
1997,11,24,0,25,-5.51,01,-.64,01,-5.98,01,.19,01,8.86,01,48.90,01,13.85,01
1997,11,24,0,30,-5.50,01,-.58,01,-5.96,01,.10,01,8.59,01,49.64,01,13.85,01
1997,11,24,0,35,-5.52,01,-.64,01,-5.96,01,.16,01,8.28,01,51.31,01,13.86,01
1997,11,24,0,40,-5.47,01,-.45,01,-5.92,01,.18,01,8.34,01,50.52,01,13.86,01
1997,11,24,0,45,-6.17,01,-.63,01,-6.53,01,.21,01,8.39,01,49.99,01,13.86,01
1997,11,24,0,50,-6.15,01,-.66,01,-6.29,01,.21,01,8.26,01,51.06,01,13.86,01
1997,11,24,0,55,-6.00,01,-.61,01,-6.11,01,.21,01,8.20,01,51.34,01,13.87,01
1997,11,24,1,0,-5.84,01,-.63,01,-5.98,01,.18,01,8.15,01,52.07,01,13.87,01
1997,11,24,1,5,-5.73,01,-.67,01,-6.02,01,.12,01,8.06,01,52.84,01,13.87,01
1997,11,24,1,10,-5.82,01,-.64,01,-6.12,01,.17,01,8.07,01,52.27,01,13.87,01
1997,11,24,1,15,-5.71,01,-.44,01,-5.98,01,.20,01,8.07,01,51.18,01,13.87,01
1997,11,24,1,20,-5.77,01,-.38,01,-6.03,01,.20,01,8.12,01,50.64,01,13.88,01
1997,11,24,1,25,-5.63,01,-.54,01,-5.98,01,.22,01,8.12,01,52.42,01,13.88,01
1997,11,24,1,30,-5.51,01,-.65,01,-6.00,01,.20,01,7.94,01,52.80,01,13.88,01
1997,11,24,1,35,-5.52,01,-.63,01,-6.03,01,.20,01,7.71,01,52.75,01,13.88,01
1997,11,24,1,40,-5.43,01,-.59,01,-5.92,01,.19,01,7.61,01,52.77,01,13.88,01
1997,11,24,1,45,-5.34,01,-.39,01,-5.81,01,.14,01,7.60,01,52.67,01,13.88,01
1997,11,24,1,50,-5.38,01,-.50,01,-5.83,01,.17,01,7.55,01,52.47,01,13.89,01
1997,11,24,1,55,-5.50,01,-.66,01,-5.88,01,.15,01,7.35,01,53.27,01,13.89,01
1997,11,24,2,0,-5.65,01,-.71,01,-5.96,01,.10,01,7.18,01,54.10,01,13.89,01
1997,11,24,2,5,-5.82,01,-.63,01,-6.04,01,.17,01,7.18,01,54.44,01,13.90,01
1997,11,24,2,10,-5.87,01,-.65,01,-6.14,01,.18,01,7.15,01,55.14,01,13.90,01
1997,11,24,2,15,-5.85,01,-.72,01,-6.13,01,.13,01,7.09,01,55.32,01,13.90,01
1997,11,24,2,20,-6.21,01,-1.01,01,-6.54,01,.20,01,6.82,01,55.93,01,13.90,01
1997,11,24,2,25,-6.10,01,-.78,01,-6.43,01,.18,01,6.59,01,56.40,01,13.90,01
1997,11,24,2,30,-5.96,01,-.62,01,-6.23,01,.20,01,6.55,01,57.02,01,13.90,01
1997,11,24,2,35,-5.77,01,-.63,01,-6.09,01,.15,01,6.56,01,57.20,01,13.90,01
1997,11,24,2,40,-5.85,01,-.62,01,-6.25,01,.13,01,6.62,01,57.02,01,13.90,01
1997,11,24,2,45,-5.43,01,-.59,01,-5.76,01,.20,01,6.57,01,57.61,01,13.90,01
1997,11,24,2,50,-5.21,01,-.59,01,-5.57,01,.14,01,6.49,01,57.88,01,13.91,01
1997,11,24,2,55,-5.19,01,-.60,01,-5.52,01,.16,01,6.41,01,58.63,01,13.91,01
1997,11,24,3,0,-5.12,01,-.60,01,-5.53,01,.17,01,6.24,01,59.16,01,13.91,01
1997,11,24,3,5,-5.08,01,-.37,01,-5.59,01,.15,01,6.02,01,59.74,01,13.92,01
1997,11,24,3,10,-5.06,01,.06,01,-5.50,01,.18,01,6.01,01,60.20,01,13.92,01
1997,11,24,3,15,-5.12,01,.12,01,-5.70,01,.17,01,6.07,01,60.24,01,13.92,01
1997,11,24,3,20,-5.19,01,.13,01,-5.82,01,.15,01,6.19,01,59.48,01,13.93,01
1997,11,24,3,25,-5.00,01,.09,01,-5.45,01,.19,01,6.24,01,58.98,01,13.93,01
1997,11,24,3,30,-4.93,01,.10,01,-5.33,01,.17,01,6.25,01,58.51,01,13.93,01
1997,11,24,3,35,-5.16,01,.13,01,-5.68,01,.18,01,6.25,01,59.22,01,13.93,01
1997,11,24,3,40,-5.04,01,.05,01,-5.71,01,.15,01,6.34,01,59.07,01,13.93,01
1997,11,24,3,45,-4.92,01,.06,01,-5.54,01,.15,01,6.57,01,58.10,01,13.93,01
1997,11,24,3,50,-4.85,01,.12,01,-5.44,01,.14,01,6.79,01,57.21,01,13.93,01
1997,11,24,3,55,-4.98,01,.04,01,-5.43,01,.17,01,6.79,01,57.45,01,13.93,01
1997,11,24,4,0,-5.08,01,.06,01,-5.55,01,.12,01,6.74,01,57.67,01,13.94,01
1997,11,24,4,5,-5.07,01,.10,01,-5.45,01,.15,01,6.68,01,57.17,01,13.94,01
1997,11,24,4,10,-5.14,01,.08,01,-5.49,01,.09,01,6.49,01,58.41,01,13.94,01
1997,11,24,4,15,-5.24,01,.03,01,-5.53,01,.11,01,6.22,01,59.68,01,13.94,01
1997,11,24,4,20,-5.18,01,.07,01,-5.59,01,.11,01,5.96,01,60.90,01,13.94,01
1997,11,24,4,25,-5.20,01,.10,01,-5.75,01,.17,01,5.74,01,62.99,01,13.94,01
1997,11,24,4,30,-5.16,01,.03,01,-5.67,01,.10,01,5.72,01,62.68,01,13.95,01
1997,11,24,4,35,-5.36,01,-.04,01,-5.73,01,.11,01,5.61,01,63.84,01,13.95,01
1997,11,24,4,40,-5.40,01,-.02,01,-5.75,01,.13,01,5.82,01,61.84,01,13.95,01
1997,11,24,4,45,-5.42,01,-.03,01,-5.67,01,.17,01,5.92,01,60.42,01,13.95,01
1997,11,24,4,50,-5.24,01,.08,01,-5.54,01,.17,01,5.91,01,60.09,01,13.95,01
1997,11,24,4,55,-5.35,01,.12,01,-5.63,01,.16,01,5.90,01,60.11,01,13.95,01
1997,11,24,5,0,-5.59,01,.12,01,-5.93,01,.16,01,5.69,01,61.92,01,13.95,01
1997,11,24,5,5,-5.41,01,.90,01,-5.72,01,.18,01,5.59,01,62.91,01,13.95,01
1997,11,24,5,10,-5.43,01,1.54,01,-5.66,01,.18,01,5.59,01,63.02,01,13.95,01
1997,11,24,5,15,-5.62,01,1.64,01,-5.90,01,.16,01,5.50,01,63.48,01,13.95,01
1997,11,24,5,20,-5.71,01,1.66,01,-6.00,01,.18,01,5.42,01,63.51,01,13.95,01
1997,11,24,5,25,-5.95,01,1.35,01,-6.28,01,.17,01,5.30,01,63.96,01,13.95,01
1997,11,24,5,30,-6.11,01,.82,01,-6.59,01,.19,01,5.17,01,62.98,01,13.95,01
1997,11,24,5,35,-6.14,01,.17,01,-6.66,01,.19,01,5.06,01,63.07,01,13.95,01
1997,11,24,5,40,-6.09,01,.05,01,-6.57,01,.13,01,4.95,01,63.24,01,13.95,01
1997,11,24,5,45,-5.70,01,.08,01,-6.02,01,.16,01,4.88,01,63.58,01,13.95,01
1997,11,24,5,50,-5.57,01,.06,01,-5.90,01,.10,01,4.80,01,63.66,01,13.95,01
1997,11,24,5,55,-5.65,01,.07,01,-5.91,01,.14,01,4.68,01,66.09,01,13.95,01
1997,11,24,6,0,-5.96,01,.07,01,-6.11,01,.14,01,4.57,01,66.12,01,13.95,01
1997,11,24,6,5,-5.85,01,.11,01,-6.04,01,.14,01,4.43,01,67.26,01,13.96,01
1997,11,24,6,10,-5.53,01,.07,01,-5.96,01,.18,01,4.44,01,67.07,01,13.96,01
1997,11,24,6,15,-5.47,01,.07,01,-5.89,01,.22,01,4.46,01,65.87,01,13.96,01
1997,11,24,6,20,-5.35,01,.10,01,-5.63,01,.35,01,4.46,01,64.73,01,13.96,01
1997,11,24,6,25,-5.11,01,.11,01,-5.34,01,.44,01,4.42,01,64.51,01,13.96,01
1997,11,24,6,30,-5.06,01,.03,01,-5.45,01,1.05,01,4.25,01,65.30,01,13.94,01
1997,11,24,6,35,-4.24,01,.08,01,-4.70,01,2.01,01,4.10,01,65.80,01,13.96,01
1997,11,24,6,40,-2.61,01,.05,01,-3.03,01,3.52,01,4.04,01,66.22,01,13.96,01
1997,11,24,6,45,-.73,01,.18,01,-1.06,01,5.35,01,4.00,01,66.44,01,13.96,01
1997,11,24,6,50,1.39,01,1.01,01,1.18,01,7.66,01,3.94,01,66.75,01,13.96,01
1997,11,24,6,55,6.58,01,69.99,01,4.37,01,11.75,01,4.00,01,67.67,01,13.96,01
1997,11,24,7,0,19.12,01,297.40,01,7.54,01,21.80,01,4.28,01,66.06,01,13.96,01
1997,11,24,7,5,29.63,01,346.00,01,10.56,01,30.58,01,4.75,01,63.85,01,13.96,01
1997,11,24,7,10,42.34,01,406.30,01,13.36,01,43.11,01,5.10,01,61.97,01,13.96,01
1997,11,24,7,15,51.40,01,422.50,01,15.43,01,53.68,01,5.18,01,61.60,01,13.96,01
1997,11,24,7,20,58.28,01,412.60,01,17.73,01,62.60,01,5.08,01,62.56,01,13.95,01
1997,11,24,7,25,73.70,01,467.00,01,20.60,01,80.70,01,5.08,01,63.51,01,13.95,01
1997,11,24,7,30,76.20,01,426.80,01,22.43,01,83.50,01,5.60,01,60.75,01,13.94,01
1997,11,24,7,35,104.90,01,549.50,01,26.00,01,115.00,01,5.88,01,59.29,01,13.94,01
1997,11,24,7,40,122.80,01,596.30,01,28.18,01,132.20,01,5.75,01,59.34,01,13.93,01
1997,11,24,7,45,148.30,14,675.40,15,30.72,15,157.20,01,5.66,01,59.79,01,13.92,01
1997,11,24,7,50,166.60,14,703.00,15,33.84,15,173.70,01,5.88,01,59.37,01,13.91,01
1997,11,24,7,55,183.50,14,726.00,15,36.25,15,189.40,01,6.27,01,57.96,01,13.90,01
1997,11,24,8,0,175.00,10,636.50,11,36.76,11,178.40,01,6.57,01,56.69,01,13.89,01
1997,11,24,8,5,115.40,03,349.30,03,35.31,03,114.20,01,6.71,01,56.23,01,13.88,01
1997,11,24,8,10,151.20,10,459.90,11,38.67,11,149.40,01,7.07,01,54.84,01,13.87,01
1997,11,24,8,15,184.50,03,552.20,03,41.32,03,181.90,01,7.51,01,53.47,01,13.86,01
1997,11,24,8,20,238.90,10,716.00,11,43.42,11,235.80,01,8.25,01,50.71,01,13.86,01
1997,11,24,8,25,253.70,14,740.00,15,41.59,15,250.70,01,9.02,01,47.49,01,13.85,01
1997,11,24,8,30,295.50,10,847.00,11,40.94,11,292.70,01,9.47,01,45.87,01,13.84,01
1997,11,24,8,35,310.90,10,861.00,11,40.75,11,307.20,01,9.90,01,44.86,01,13.82,01
1997,11,24,8,40,326.50,10,873.00,11,41.58,11,321.80,01,10.56,01,42.66,01,13.81,01
1997,11,24,8,45,342.40,14,883.00,15,42.73,15,336.20,01,11.13,01,40.91,01,13.80,01
1997,11,24,8,50,360.30,10,894.00,11,43.91,11,351.30,01,11.75,01,38.76,01,13.78,01
1997,11,24,8,55,374.60,10,892.00,11,45.92,11,363.70,01,11.95,01,38.72,01,13.77,01
1997,11,24,9,0,336.90,03,764.00,03,43.10,03,325.70,01,10.94,01,42.13,01,13.75,01
1997,11,24,9,5,401.90,03,901.00,03,42.67,03,390.90,01,9.98,01,44.74,01,13.74,01
1997,11,24,9,10,414.70,03,907.00,03,43.22,03,402.80,01,10.09,01,45.11,01,13.73,01
1997,11,24,9,15,426.40,03,912.00,03,43.76,03,414.30,01,10.41,01,44.14,01,13.72,01
1997,11,24,9,20,438.40,03,919.00,03,44.34,03,426.30,01,10.77,01,42.87,01,13.71,01
1997,11,24,9,25,449.00,03,922.00,03,44.06,03,437.70,01,10.95,01,42.79,01,13.70,01
1997,11,24,9,30,459.30,03,925.00,03,44.72,03,448.40,01,11.15,01,43.72,01,13.69,01
1997,11,24,9,35,468.40,03,924.00,03,45.09,03,458.00,01,11.35,01,42.39,01,13.68,01
1997,11,24,9,40,480.00,03,929.00,03,46.43,03,469.20,01,11.80,01,40.76,01,13.67,01
1997,11,24,9,45,489.60,03,932.00,03,46.85,03,479.10,01,12.18,01,39.05,01,13.66,01
1997,11,24,9,50,500.20,10,937.00,11,47.34,11,489.70,01,12.56,01,37.88,01,13.65,01
1997,11,24,9,55,509.30,10,938.00,11,48.98,11,497.90,01,13.30,01,36.30,01,13.63,01
1997,11,24,10,0,520.20,03,946.00,03,48.61,03,508.30,01,14.04,01,33.97,01,13.62,01
1997,11,24,10,5,530.70,03,957.00,03,46.93,03,519.10,01,15.05,01,31.10,01,13.60,01
1997,11,24,10,10,541.00,10,965.00,11,44.58,11,529.90,01,15.21,01,30.52,01,13.59,01
1997,11,24,10,15,552.50,03,972.00,03,44.36,03,540.30,01,15.24,01,30.16,01,13.59,01
1997,11,24,10,20,561.70,03,974.00,03,44.58,03,548.70,01,15.64,01,29.71,01,13.58,01
1997,11,24,10,25,569.80,10,977.00,11,44.37,11,557.40,01,15.82,01,29.25,01,13.57,01
1997,11,24,10,30,575.70,03,972.00,03,46.66,03,563.10,01,16.01,01,29.08,01,13.56,01
1997,11,24,10,35,581.90,03,969.00,03,46.34,03,569.00,01,16.04,01,29.11,01,13.56,01
1997,11,24,10,40,590.00,03,973.00,03,46.16,03,576.10,01,15.97,01,29.73,01,13.55,01
1997,11,24,10,45,599.10,03,983.00,03,43.99,03,584.70,01,15.99,01,29.50,01,13.54,01
1997,11,24,10,50,603.40,03,982.00,03,43.87,03,588.90,01,16.02,01,29.39,01,13.54,01
1997,11,24,10,55,609.10,03,981.00,03,45.87,03,593.70,01,16.26,01,29.07,01,13.53,01
1997,11,24,11,0,616.30,03,986.00,03,46.13,03,600.20,01,16.54,01,27.69,01,13.52,01
1997,11,24,11,5,618.10,03,981.00,03,45.33,03,603.20,01,16.42,01,27.67,01,13.52,01
1997,11,24,11,10,624.40,03,986.00,03,45.43,03,608.40,01,16.44,01,28.35,01,13.51,01
1997,11,24,11,15,627.20,03,983.00,03,46.09,03,611.20,01,16.55,01,28.27,01,13.51,01
1997,11,24,11,20,631.50,03,986.00,03,46.44,03,614.70,01,16.82,01,27.85,01,13.51,01
1997,11,24,11,25,635.00,03,987.00,03,47.49,03,617.50,01,17.21,01,27.52,01,13.50,01
1997,11,24,11,30,638.90,03,989.00,03,49.64,03,619.90,01,17.49,01,27.15,01,13.50,01
