1999,4,27,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,21.40,,1012.00,,0.00,
1999,4,27,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,21.30,,1012.00,,0.00,
1999,4,27,3,54,-5.00,01,0.00,01,-5.00,01,0.00,,21.10,,1012.00,,0.00,
1999,4,27,4,0,-5.00,01,0.00,01,-5.00,01,0.00,,21.00,,1012.00,,0.00,
1999,4,27,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,27,4,12,-5.00,01,0.00,01,-5.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,27,4,18,-5.00,01,0.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,27,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,27,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1012.00,,0.00,
1999,4,27,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1012.00,,0.00,
1999,4,27,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,20.70,,1012.00,,0.00,
1999,4,27,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,20.70,,1012.00,,0.00,
1999,4,27,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1012.00,,0.00,
1999,4,27,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1012.00,,0.00,
1999,4,27,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,20.70,,1012.00,,0.00,
1999,4,27,5,12,-4.00,01,2.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,27,5,18,-4.00,01,2.00,01,-4.00,01,0.00,,20.80,,1012.00,,0.00,
1999,4,27,5,24,-4.00,01,2.00,01,-3.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,27,5,30,-4.00,01,2.00,01,-3.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,27,5,36,-4.00,01,2.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,27,5,42,-4.00,01,2.00,01,-3.00,01,1.00,,20.90,,1012.00,,0.00,
1999,4,27,5,48,-2.00,01,2.00,01,-2.00,01,2.00,,21.00,,1012.00,,0.00,
1999,4,27,5,54,-1.00,01,2.00,01,0.00,01,3.00,,21.00,,1013.00,,0.00,
1999,4,27,6,0,2.00,01,2.00,01,2.00,01,5.00,,21.30,,1013.00,,0.00,
1999,4,27,6,6,6.00,01,2.00,01,7.00,01,10.00,,21.10,,1013.00,,0.00,
1999,4,27,6,12,15.00,01,2.00,01,16.00,01,19.00,,21.00,,1013.00,,0.00,
1999,4,27,6,18,28.00,01,2.00,01,29.00,01,33.00,,20.90,,1013.00,,0.00,
1999,4,27,6,24,39.00,01,2.00,01,40.00,01,43.00,,20.80,,1014.00,,0.00,
1999,4,27,6,30,45.00,01,2.00,01,46.00,01,50.00,,20.80,,1014.00,,0.00,
1999,4,27,6,36,49.00,01,4.00,01,50.00,01,54.00,,21.00,,1014.00,,0.00,
1999,4,27,6,42,55.00,03,5.00,03,56.00,03,59.00,,21.10,,1014.00,,0.00,
1999,4,27,6,48,64.00,03,18.00,03,63.00,03,68.00,,21.10,,1014.00,,0.00,
1999,4,27,6,54,70.00,03,26.00,03,68.00,03,73.00,,21.20,,1014.00,,0.00,
1999,4,27,7,0,80.00,03,31.00,03,76.00,03,82.00,,21.30,,1014.00,,0.00,
1999,4,27,7,6,111.00,03,86.00,03,94.00,03,115.00,,21.40,,1014.00,,0.00,
1999,4,27,7,12,180.00,18,268.00,19,118.00,19,193.00,,21.80,,1014.00,,0.00,
1999,4,27,7,18,191.00,14,237.00,15,132.00,15,200.00,,22.00,,1014.00,,0.00,
1999,4,27,7,24,245.00,14,305.00,15,161.00,15,258.00,,22.30,,1014.00,,0.00,
1999,4,27,7,30,299.00,14,397.00,15,179.00,15,315.00,,22.80,,1014.00,,0.00,
1999,4,27,7,36,294.00,14,381.00,15,169.00,15,309.00,,23.00,,1014.00,,0.00,
1999,4,27,7,42,236.00,10,244.00,11,150.00,11,242.00,,23.20,,1014.00,,0.00,
1999,4,27,7,48,236.00,03,226.00,03,150.00,03,241.00,,23.30,,1014.00,,0.00,
1999,4,27,7,54,308.00,10,337.00,11,175.00,11,318.00,,23.30,,1014.00,,0.00,
1999,4,27,8,0,382.00,10,446.00,11,196.00,11,396.00,,23.60,,1014.00,,0.00,
1999,4,27,8,6,427.00,14,471.00,15,222.00,15,443.00,,24.00,,1014.00,,0.00,
1999,4,27,8,12,414.00,10,392.00,11,235.00,11,427.00,,24.40,,1014.00,,0.00,
1999,4,27,8,18,451.00,10,406.00,11,259.00,11,467.00,,24.70,,1014.00,,0.00,
1999,4,27,8,24,507.00,10,450.00,11,285.00,11,526.00,,24.70,,1015.00,,0.00,
1999,4,27,8,30,446.00,03,331.00,03,277.00,03,459.00,,24.80,,1015.00,,0.00,
1999,4,27,8,36,329.00,03,147.00,03,253.00,03,336.00,,24.60,,1015.00,,0.00,
1999,4,27,8,42,259.00,03,62.00,03,229.00,03,264.00,,24.60,,1015.00,,0.00,
1999,4,27,8,48,204.00,03,6.00,03,206.00,03,207.00,,24.50,,1015.00,,0.00,
1999,4,27,8,54,202.00,03,1.00,03,206.00,03,205.00,,24.40,,1015.00,,0.00,
1999,4,27,9,0,203.00,03,3.00,03,204.00,03,204.00,,24.30,,1015.00,,0.00,
1999,4,27,9,6,243.00,03,48.00,03,214.00,03,241.00,,24.30,,1015.00,,0.00,
1999,4,27,9,12,419.00,03,259.00,03,249.00,03,419.00,,24.60,,1015.00,,0.00,
1999,4,27,9,18,591.00,03,488.00,03,262.00,03,591.00,,25.00,,1015.00,,0.00,
1999,4,27,9,24,687.00,03,603.00,03,271.00,03,688.00,,25.40,,1015.00,,0.00,
1999,4,27,9,30,697.00,03,584.00,03,283.00,03,695.00,,26.00,,1015.00,,0.00,
1999,4,27,9,36,695.00,03,544.00,03,301.00,03,695.00,,26.20,,1015.00,,0.00,
1999,4,27,9,42,640.00,03,419.00,03,328.00,03,640.00,,26.00,,1015.00,,0.00,
1999,4,27,9,48,706.00,03,490.00,03,334.00,03,703.00,,26.90,,1015.00,,0.00,
1999,4,27,9,54,561.00,03,311.00,03,321.00,03,553.00,,26.60,,1015.00,,0.00,
1999,4,27,10,0,637.00,03,414.00,03,307.00,03,627.00,,26.70,,1015.00,,0.00,
1999,4,27,10,6,547.00,03,277.00,03,318.00,03,537.00,,26.40,,1014.00,,0.00,
1999,4,27,10,12,551.00,03,296.00,03,300.00,03,541.00,,26.10,,1014.00,,0.00,
1999,4,27,10,18,801.00,03,583.00,03,309.00,03,782.00,,27.00,,1014.00,,0.00,
1999,4,27,10,24,665.00,03,402.00,03,317.00,03,640.00,,26.50,,1014.00,,0.00,
1999,4,27,10,30,860.00,03,616.00,03,328.00,03,840.00,,27.00,,1015.00,,0.00,
1999,4,27,10,36,775.00,03,510.00,03,324.00,03,755.00,,26.90,,1015.00,,0.00,
1999,4,27,10,42,629.00,03,308.00,03,359.00,03,609.00,,27.60,,1015.00,,0.00,
1999,4,27,10,48,841.00,03,543.00,03,354.00,03,826.00,,27.60,,1015.00,,0.00,
1999,4,27,10,54,639.00,03,312.00,03,358.00,03,617.00,,27.60,,1014.00,,0.00,
1999,4,27,11,0,619.00,03,279.00,03,362.00,03,599.00,,27.90,,1014.00,,0.00,
1999,4,27,11,6,764.00,03,435.00,03,358.00,03,743.00,,27.90,,1014.00,,0.00,
1999,4,27,11,12,811.00,03,464.00,03,372.00,03,788.00,,27.70,,1014.00,,0.00,
1999,4,27,11,18,581.00,03,242.00,03,353.00,03,558.00,,28.00,,1014.00,,0.00,
1999,4,27,11,24,468.00,03,148.00,03,331.00,03,454.00,,27.80,,1014.00,,0.00,
1999,4,27,11,30,773.00,03,415.00,03,376.00,03,750.00,,28.30,,1014.00,,0.00,
1999,4,27,11,36,940.00,03,614.00,03,351.00,03,910.00,,28.70,,1014.00,,0.00,
1999,4,27,11,42,759.00,03,427.00,03,347.00,03,726.00,,28.80,,1014.00,,0.00,
1999,4,27,11,48,924.00,03,589.00,03,347.00,03,892.00,,28.90,,1014.00,,0.00,
1999,4,27,11,54,858.00,03,539.00,03,330.00,03,828.00,,28.80,,1014.00,,0.00,
1999,4,27,12,0,916.00,03,604.00,03,323.00,03,881.00,,29.00,,1013.00,,0.00,
1999,4,27,12,6,959.00,03,686.00,03,286.00,03,918.00,,29.30,,1013.00,,0.00,
1999,4,27,12,12,971.00,03,736.00,03,249.00,03,928.00,,30.00,,1013.00,,0.00,
1999,4,27,12,18,968.00,03,737.00,03,241.00,03,926.00,,29.70,,1013.00,,0.00,
1999,4,27,12,24,972.00,03,749.00,03,234.00,03,927.00,,30.00,,1013.00,,0.00,
1999,4,27,12,30,934.00,03,713.00,03,229.00,03,892.00,,30.10,,1013.00,,0.00,
1999,4,27,12,36,958.00,03,738.00,03,227.00,03,918.00,,30.00,,1013.00,,0.00,
1999,4,27,12,42,994.00,03,760.00,03,239.00,03,955.00,,30.20,,1013.00,,0.00,
1999,4,27,12,48,977.00,03,731.00,03,254.00,03,940.00,,30.60,,1013.00,,0.00,
1999,4,27,12,54,891.00,03,658.00,03,244.00,03,853.00,,30.60,,1013.00,,0.00,
1999,4,27,13,0,996.00,03,777.00,03,234.00,03,959.00,,30.20,,1013.00,,0.00,
1999,4,27,13,6,783.00,03,532.00,03,258.00,03,745.00,,30.70,,1013.00,,0.00,
1999,4,27,13,12,916.00,03,689.00,03,240.00,03,882.00,,30.70,,1013.00,,0.00,
1999,4,27,13,18,713.00,03,482.00,03,238.00,03,681.00,,30.30,,1012.00,,0.00,
1999,4,27,13,24,814.00,03,587.00,03,242.00,03,782.00,,30.50,,1012.00,,0.00,
1999,4,27,13,30,950.00,03,765.00,03,210.00,03,914.00,,30.80,,1012.00,,0.00,
1999,4,27,13,36,957.00,11,801.00,10,190.00,10,918.00,,31.00,,1012.00,,0.00,
1999,4,27,13,42,966.00,03,815.00,03,195.00,03,928.00,,31.60,,1012.00,,0.00,
1999,4,27,13,48,969.00,03,795.00,03,227.00,03,935.00,,32.40,,1012.00,,0.00,
1999,4,27,13,54,966.00,03,803.00,03,221.00,03,937.00,,31.70,,1012.00,,0.00,
1999,4,27,14,0,935.00,03,793.00,03,206.00,03,910.00,,31.30,,1012.00,,0.00,
1999,4,27,14,6,937.00,03,812.00,03,203.00,03,912.00,,31.80,,1012.00,,0.00,
1999,4,27,14,12,924.00,03,802.00,03,210.00,03,901.00,,32.30,,1012.00,,0.00,
1999,4,27,14,18,842.00,03,705.00,03,223.00,03,822.00,,31.70,,1012.00,,0.00,
1999,4,27,14,24,746.00,03,588.00,03,235.00,03,733.00,,31.10,,1012.00,,0.00,
1999,4,27,14,30,581.00,03,420.00,03,217.00,03,563.00,,31.10,,1011.00,,0.00,
1999,4,27,14,36,269.00,03,96.00,03,185.00,03,258.00,,29.90,,1011.00,,0.00,
1999,4,27,14,42,728.00,03,613.00,03,214.00,03,722.00,,29.80,,1011.00,,0.00,
1999,4,27,14,48,823.00,03,777.00,03,187.00,03,809.00,,30.40,,1011.00,,0.00,
1999,4,27,14,54,788.00,03,786.00,03,158.00,03,774.00,,30.30,,1011.00,,0.00,
1999,4,27,15,0,763.00,03,782.00,03,149.00,03,750.00,,30.90,,1011.00,,0.00,
1999,4,27,15,6,728.00,03,769.00,03,136.00,03,715.00,,30.90,,1011.00,,0.00,
1999,4,27,15,12,716.00,03,784.00,03,123.00,03,708.00,,30.30,,1011.00,,0.00,
1999,4,27,15,18,693.00,03,769.00,03,124.00,03,689.00,,29.80,,1011.00,,0.00,
1999,4,27,15,24,677.00,03,768.00,03,121.00,03,672.00,,29.70,,1011.00,,0.00,
1999,4,27,15,30,652.00,03,762.00,03,115.00,03,650.00,,29.30,,1011.00,,0.00,
1999,4,27,15,36,630.00,03,757.00,03,110.00,03,629.00,,29.50,,1011.00,,0.00,
1999,4,27,15,42,612.00,03,753.00,03,109.00,03,611.00,,29.30,,1011.00,,0.00,
1999,4,27,15,48,586.00,03,735.00,03,109.00,03,586.00,,29.00,,1011.00,,0.00,
1999,4,27,15,54,560.00,03,715.00,03,108.00,03,563.00,,28.50,,1011.00,,0.00,
1999,4,27,16,0,551.00,03,726.00,03,108.00,03,553.00,,29.10,,1011.00,,0.00,
1999,4,27,16,6,528.00,03,715.00,03,105.00,03,532.00,,28.90,,1011.00,,0.00,
1999,4,27,16,12,509.00,03,706.00,03,106.00,03,513.00,,29.00,,1011.00,,0.00,
1999,4,27,16,18,488.00,03,695.00,03,104.00,03,496.00,,28.40,,1011.00,,0.00,
1999,4,27,16,24,439.00,03,626.00,03,105.00,03,447.00,,28.20,,1011.00,,0.00,
1999,4,27,16,30,267.00,03,339.00,03,94.00,03,271.00,,27.90,,1011.00,,0.00,
1999,4,27,16,36,423.00,03,623.00,03,118.00,03,439.00,,28.00,,1011.00,,0.00,
1999,4,27,16,42,409.00,03,605.00,03,126.00,03,425.00,,27.90,,1011.00,,0.00,
1999,4,27,16,48,386.00,03,593.00,03,122.00,03,401.00,,28.00,,1011.00,,0.00,
1999,4,27,16,54,311.00,03,435.00,03,126.00,03,320.00,,28.40,,1011.00,,0.00,
1999,4,27,17,0,159.00,03,108.00,03,119.00,03,159.00,,27.60,,1011.00,,0.00,
1999,4,27,17,6,229.00,03,242.00,03,138.00,03,238.00,,27.50,,1011.00,,0.00,
1999,4,27,17,12,282.00,03,395.00,03,141.00,03,300.00,,27.50,,1011.00,,0.00,
1999,4,27,17,18,172.00,03,124.00,03,135.00,03,179.00,,27.00,,1011.00,,0.00,
1999,4,27,17,24,251.00,03,337.00,03,148.00,03,266.00,,27.60,,1011.00,,0.00,
1999,4,27,17,30,233.00,03,356.00,03,133.00,03,250.00,,27.50,,1011.00,,0.00,
1999,4,27,17,36,228.00,10,432.00,11,116.00,11,252.00,,27.30,,1011.00,,0.00,
1999,4,27,17,42,193.00,14,402.00,15,98.00,15,217.00,,27.20,,1011.00,,0.00,
1999,4,27,17,48,159.00,10,355.00,11,84.00,11,183.00,,27.10,,1011.00,,0.00,
1999,4,27,17,54,140.00,14,323.00,15,79.00,15,164.00,,27.10,,1011.00,,0.00,
1999,4,27,18,0,139.00,14,306.00,15,87.00,15,164.00,,27.20,,1011.00,,0.00,
1999,4,27,18,6,124.00,14,244.00,15,89.00,15,148.00,,27.00,,1011.00,,0.00,
1999,4,27,18,12,85.00,01,77.00,01,77.00,01,100.00,,26.90,,1011.00,,0.00,
1999,4,27,18,18,48.00,01,3.00,01,50.00,01,60.00,,26.70,,1011.00,,0.00,
1999,4,27,18,24,17.00,01,2.00,01,19.00,01,27.00,,26.80,,1011.00,,0.00,
1999,4,27,18,30,-2.00,01,-3.00,01,-1.00,01,7.00,,25.50,,1011.00,,.30,
1999,4,27,18,36,3.00,01,-8.00,01,5.00,01,19.00,,23.20,,1011.00,,0.00,
1999,4,27,18,42,10.00,01,-6.00,01,13.00,01,27.00,,22.30,,1012.00,,0.00,
1999,4,27,18,48,-1.00,01,0.00,01,1.00,01,12.00,,22.30,,1011.00,,0.00,
1999,4,27,18,54,-6.00,01,4.00,01,-4.00,01,5.00,,22.40,,1012.00,,0.00,
1999,4,27,19,0,-8.00,01,-1.00,01,-7.00,01,3.00,,22.60,,1011.00,,0.00,
1999,4,27,19,6,-8.00,01,1.00,01,-7.00,01,1.00,,23.60,,1011.00,,0.00,
1999,4,27,19,12,-5.00,01,4.00,01,-5.00,01,0.00,,24.60,,1011.00,,0.00,
1999,4,27,19,18,-4.00,01,3.00,01,-4.00,01,0.00,,24.40,,1011.00,,0.00,
1999,4,27,19,24,-6.00,01,2.00,01,-5.00,01,0.00,,24.00,,1012.00,,0.00,
1999,4,27,19,30,-7.00,01,2.00,01,-7.00,01,0.00,,24.30,,1012.00,,0.00,
1999,4,27,19,36,-11.00,07,-1.00,01,-9.00,01,0.00,,23.20,,1012.00,,0.00,
1999,4,27,19,42,-11.00,07,-2.00,01,-9.00,01,0.00,,22.50,,1012.00,,0.00,
1999,4,27,19,48,-13.00,07,-3.00,01,-12.00,07,0.00,,21.70,,1012.00,,0.00,
1999,4,27,19,54,-13.00,07,-3.00,01,-11.00,07,0.00,,21.30,,1012.00,,0.00,
1999,4,27,20,0,-12.00,07,0.00,01,-10.00,01,0.00,,21.50,,1011.00,,0.00,
1999,4,27,20,6,-10.00,01,1.00,01,-9.00,01,0.00,,21.50,,1011.00,,0.00,
1999,4,27,20,12,-8.00,01,2.00,01,-7.00,01,0.00,,21.70,,1011.00,,0.00,
1999,4,27,20,18,-8.00,01,3.00,01,-7.00,01,0.00,,22.10,,1011.00,,0.00,
1999,4,27,20,24,-6.00,01,3.00,01,-6.00,01,0.00,,22.40,,1011.00,,0.00,
1999,4,27,20,30,-5.00,01,3.00,01,-5.00,01,0.00,,22.60,,1011.00,,0.00,
1999,4,27,20,36,-5.00,01,3.00,01,-5.00,01,0.00,,22.70,,1011.00,,0.00,
1999,4,27,20,42,-5.00,01,3.00,01,-4.00,01,0.00,,23.00,,1011.00,,0.00,
1999,4,27,20,48,-4.00,01,2.00,01,-4.00,01,0.00,,23.10,,1011.00,,0.00,
1999,4,27,20,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.00,,1011.00,,0.00,
1999,4,27,21,0,-5.00,01,2.00,01,-4.00,01,0.00,,22.90,,1011.00,,0.00,
1999,4,27,21,6,-5.00,01,2.00,01,-4.00,01,0.00,,23.10,,1012.00,,0.00,
1999,4,27,21,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.30,,1012.00,,0.00,
1999,4,27,21,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.20,,1012.00,,0.00,
1999,4,27,21,24,-4.00,01,1.00,01,-4.00,01,0.00,,23.20,,1012.00,,0.00,
1999,4,27,21,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1012.00,,0.00,
1999,4,27,21,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1012.00,,0.00,
1999,4,27,21,42,-5.00,01,1.00,01,-5.00,01,0.00,,22.80,,1012.00,,0.00,
1999,4,27,21,48,-5.00,01,0.00,01,-5.00,01,0.00,,22.70,,1012.00,,0.00,
1999,4,27,21,54,-5.00,01,0.00,01,-5.00,01,0.00,,22.20,,1012.00,,0.00,
1999,4,27,22,0,-5.00,01,-1.00,01,-5.00,01,0.00,,21.90,,1012.00,,0.00,
1999,4,27,22,6,-5.00,01,-1.00,01,-5.00,01,0.00,,21.60,,1012.00,,0.00,
1999,4,27,22,12,-5.00,01,0.00,01,-5.00,01,0.00,,21.60,,1012.00,,0.00,
1999,4,27,22,18,-5.00,01,0.00,01,-4.00,01,0.00,,21.60,,1012.00,,0.00,
1999,4,27,22,24,-5.00,01,0.00,01,-4.00,01,0.00,,21.60,,1012.00,,0.00,
1999,4,27,22,30,-5.00,01,0.00,01,-4.00,01,0.00,,21.50,,1012.00,,0.00,
1999,4,27,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1012.00,,0.00,
1999,4,27,22,42,-5.00,01,1.00,01,-4.00,01,0.00,,21.50,,1012.00,,0.00,
1999,4,27,22,48,-5.00,01,1.00,01,-4.00,01,0.00,,21.50,,1012.00,,0.00,
1999,4,27,22,54,-5.00,01,1.00,01,-4.00,01,0.00,,21.50,,1012.00,,0.00,
1999,4,27,23,0,-5.00,01,1.00,01,-4.00,01,0.00,,21.50,,1012.00,,0.00,
1999,4,27,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,21.50,,1012.00,,0.00,
1999,4,27,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.60,,1012.00,,0.00,
1999,4,27,23,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.70,,1012.00,,0.00,
1999,4,27,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.70,,1012.00,,0.00,
1999,4,27,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1012.00,,0.00,
1999,4,27,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1012.00,,0.00,
1999,4,27,23,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.30,,1012.00,,0.00,
1999,4,27,23,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.20,,1012.00,,0.00,
1999,4,27,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,21.10,,1012.00,,0.00,
1999,4,28,0,0,-5.00,01,0.00,01,-5.00,01,0.00,,21.00,,1012.00,,0.00,
1999,4,28,0,6,-5.00,01,0.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,28,0,12,-5.00,01,0.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,28,0,18,-5.00,01,0.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,28,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,28,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,28,0,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,28,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,28,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,21.00,,1012.00,,0.00,
1999,4,28,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,21.00,,1012.00,,0.00,
1999,4,28,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1012.00,,0.00,
1999,4,28,1,6,-5.00,01,0.00,01,-4.00,01,0.00,,20.80,,1012.00,,0.00,
1999,4,28,1,12,-5.00,01,0.00,01,-4.00,01,0.00,,20.70,,1011.00,,0.00,
1999,4,28,1,18,-5.00,01,0.00,01,-4.00,01,0.00,,20.60,,1011.00,,0.00,
1999,4,28,1,24,-5.00,01,0.00,01,-4.00,01,0.00,,20.50,,1011.00,,0.00,
1999,4,28,1,30,-5.00,01,0.00,01,-4.00,01,0.00,,20.40,,1011.00,,0.00,
1999,4,28,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1011.00,,0.00,
1999,4,28,1,42,-4.00,01,1.00,01,-4.00,01,0.00,,20.50,,1011.00,,0.00,
1999,4,28,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,20.60,,1011.00,,0.00,
1999,4,28,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1011.00,,0.00,
1999,4,28,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1011.00,,0.00,
1999,4,28,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,20.30,,1011.00,,0.00,
1999,4,28,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,20.10,,1011.00,,0.00,
1999,4,28,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,20.00,,1011.00,,0.00,
1999,4,28,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,19.90,,1011.00,,0.00,
1999,4,28,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,19.90,,1011.00,,0.00,
1999,4,28,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.00,,1011.00,,0.00,
1999,4,28,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,20.10,,1011.00,,0.00,
1999,4,28,2,48,-4.00,01,1.00,01,-4.00,01,0.00,,20.10,,1011.00,,0.00,
1999,4,28,2,54,-4.00,01,1.00,01,-4.00,01,0.00,,20.10,,1011.00,,0.00,
1999,4,28,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,20.10,,1011.00,,0.00,
1999,4,28,3,6,-4.00,01,1.00,01,-4.00,01,0.00,,20.10,,1011.00,,0.00,
1999,4,28,3,12,-4.00,01,1.00,01,-4.00,01,0.00,,20.20,,1011.00,,0.00,
1999,4,28,3,18,-4.00,01,1.00,01,-4.00,01,0.00,,20.10,,1011.00,,0.00,
1999,4,28,3,24,-4.00,01,1.00,01,-4.00,01,0.00,,20.20,,1011.00,,0.00,
1999,4,28,3,30,-4.00,01,1.00,01,-4.00,01,0.00,,20.10,,1011.00,,0.00,
1999,4,28,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,19.90,,1011.00,,0.00,
1999,4,28,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,19.80,,1011.00,,0.00,
1999,4,28,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,19.90,,1011.00,,0.00,
1999,4,28,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,19.80,,1011.00,,0.00,
1999,4,28,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,19.60,,1011.00,,0.00,
1999,4,28,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,19.50,,1011.00,,0.00,
1999,4,28,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,19.60,,1011.00,,0.00,
1999,4,28,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,19.90,,1011.00,,0.00,
1999,4,28,4,24,-5.00,01,2.00,01,-4.00,01,0.00,,20.20,,1011.00,,0.00,
1999,4,28,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,20.20,,1011.00,,0.00,
1999,4,28,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.40,,1011.00,,0.00,
1999,4,28,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,20.30,,1011.00,,0.00,
1999,4,28,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,20.30,,1011.00,,0.00,
1999,4,28,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.20,,1011.00,,0.00,
1999,4,28,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,19.80,,1011.00,,0.00,
1999,4,28,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,19.80,,1011.00,,0.00,
1999,4,28,5,12,-4.00,01,1.00,01,-4.00,01,0.00,,20.20,,1011.00,,0.00,
1999,4,28,5,18,-4.00,01,1.00,01,-4.00,01,0.00,,20.10,,1011.00,,0.00,
1999,4,28,5,24,-4.00,01,1.00,01,-4.00,01,0.00,,20.00,,1011.00,,0.00,
1999,4,28,5,30,-4.00,01,1.00,01,-4.00,01,0.00,,19.90,,1011.00,,0.00,
1999,4,28,5,36,-4.00,01,1.00,01,-4.00,01,0.00,,19.90,,1011.00,,0.00,
1999,4,28,5,42,-3.00,01,1.00,01,-3.00,01,1.00,,19.90,,1012.00,,0.00,
1999,4,28,5,48,0.00,01,1.00,01,0.00,01,4.00,,19.90,,1012.00,,0.00,
1999,4,28,5,54,3.00,01,2.00,01,4.00,01,7.00,,19.90,,1012.00,,0.00,
1999,4,28,6,0,9.00,01,4.00,01,10.00,01,14.00,,20.00,,1012.00,,0.00,
1999,4,28,6,6,15.00,01,30.00,01,14.00,01,18.00,,20.20,,1012.00,,0.00,
1999,4,28,6,12,19.00,01,4.00,01,18.00,01,20.00,,20.50,,1012.00,,0.00,
1999,4,28,6,18,21.00,01,3.00,01,22.00,01,23.00,,20.50,,1012.00,,0.00,
1999,4,28,6,24,23.00,01,3.00,01,24.00,01,25.00,,20.50,,1012.00,,0.00,
1999,4,28,6,30,27.00,01,3.00,01,28.00,01,28.00,,20.50,,1012.00,,0.00,
1999,4,28,6,36,27.00,01,3.00,01,28.00,01,27.00,,20.60,,1012.00,,0.00,
1999,4,28,6,42,32.00,03,3.00,03,33.00,03,31.00,,20.70,,1012.00,,0.00,
1999,4,28,6,48,41.00,03,3.00,03,42.00,03,39.00,,20.70,,1012.00,,0.00,
1999,4,28,6,54,51.00,03,8.00,03,52.00,03,50.00,,20.70,,1012.00,,0.00,
1999,4,28,7,0,65.00,03,5.00,03,66.00,03,62.00,,20.60,,1012.00,,0.00,
