1999,4,24,16,40,239.60,03,47.03,03,223.00,03,250.00,01,25.30,01,95.60,01,13.33,01
1999,4,24,16,45,247.80,03,25.69,03,241.80,03,256.00,01,25.30,01,95.00,01,13.33,01
1999,4,24,16,50,195.80,03,40.16,03,184.30,03,201.60,01,25.27,01,95.60,01,13.33,01
1999,4,24,16,55,146.60,03,.95,03,151.50,03,151.80,01,25.04,01,96.30,01,13.33,01
1999,4,24,17,0,129.40,03,1.95,03,133.60,03,136.80,01,24.93,01,97.00,01,13.34,01
1999,4,24,17,5,97.00,03,.17,03,102.30,03,105.80,01,24.88,01,97.00,01,13.34,01
1999,4,24,17,10,83.30,03,.37,03,88.50,03,92.10,01,24.82,01,97.10,01,13.34,01
1999,4,24,17,15,78.50,03,.22,03,83.50,03,87.10,01,24.78,01,97.40,01,13.34,01
1999,4,24,17,20,71.80,03,.32,03,76.80,03,81.30,01,24.77,01,97.40,01,13.34,01
1999,4,24,17,25,68.61,03,.64,03,74.00,03,78.90,01,24.77,01,97.40,01,13.35,01
1999,4,24,17,30,58.60,03,.70,03,64.19,03,68.36,01,24.77,01,97.40,01,13.35,01
1999,4,24,17,35,41.29,03,.29,03,46.29,03,52.27,01,24.70,01,97.40,01,13.35,01
1999,4,24,17,40,44.08,03,.43,03,49.35,03,54.76,01,24.67,01,97.50,01,13.35,01
1999,4,24,17,45,33.39,03,.45,03,38.54,03,45.46,01,24.64,01,97.60,01,13.35,01
1999,4,24,17,50,37.18,03,.38,03,41.86,03,49.20,01,24.59,01,97.70,01,13.35,01
1999,4,24,17,55,42.24,03,.42,03,47.36,03,53.56,01,24.55,01,97.90,01,13.35,01
1999,4,24,18,0,51.13,03,.47,03,56.30,03,62.24,01,24.50,01,98.10,01,13.36,01
1999,4,24,18,5,46.39,01,.71,01,52.16,01,57.78,01,24.50,01,98.50,01,13.36,01
1999,4,24,18,10,32.99,01,.60,01,38.82,01,45.20,01,24.45,01,98.60,01,13.36,01
1999,4,24,18,15,21.37,01,.41,01,26.78,01,33.85,01,24.36,01,98.70,01,13.36,01
1999,4,24,18,20,16.42,01,.30,01,22.12,01,29.17,01,24.31,01,99.00,01,13.36,01
1999,4,24,18,25,13.96,01,-.10,01,19.24,01,27.07,01,24.23,01,99.10,01,13.37,01
1999,4,24,18,30,7.02,01,-.04,01,11.85,01,20.20,01,24.16,01,99.30,01,13.37,01
1999,4,24,18,35,2.14,01,.16,01,6.50,01,14.55,01,24.15,01,99.70,01,13.37,01
1999,4,24,18,40,-2.47,01,.35,01,2.45,01,9.51,01,24.13,01,99.80,01,13.37,01
1999,4,24,18,45,-7.18,01,.17,01,-2.18,01,4.73,01,24.09,01,100.00,01,13.37,01
1999,4,24,18,50,-9.96,01,.13,01,-5.25,01,1.67,01,24.05,01,99.90,01,13.37,01
1999,4,24,18,55,-10.75,07,.15,01,-5.83,01,.94,01,24.04,01,100.10,08,13.37,01
1999,4,24,19,0,-11.11,07,-.22,01,-6.17,01,.57,01,23.97,01,100.00,01,13.38,01
1999,4,24,19,5,-11.62,07,-.77,01,-6.62,01,.23,01,23.93,01,100.00,01,13.38,01
1999,4,24,19,10,-11.92,07,-.80,01,-6.73,01,.08,01,23.89,01,100.30,08,13.38,01
1999,4,24,19,15,-12.05,07,-.87,01,-7.14,01,.09,01,23.83,01,100.30,08,13.38,01
1999,4,24,19,20,-12.06,07,-.75,01,-6.74,01,.07,01,23.79,01,100.50,08,13.38,01
1999,4,24,19,25,-12.21,07,-.74,01,-6.46,01,.07,01,23.74,01,100.70,08,13.38,01
1999,4,24,19,30,-12.59,07,-.83,01,-6.76,01,.05,01,23.67,01,100.90,08,13.39,01
1999,4,24,19,35,-12.61,07,-.78,01,-6.71,01,.03,01,23.62,01,101.00,08,13.39,01
1999,4,24,19,40,-12.34,07,-.39,01,-6.25,01,.07,01,23.60,01,101.20,08,13.39,01
1999,4,24,19,45,-12.05,07,-.06,01,-6.05,01,.05,01,23.62,01,101.30,08,13.39,01
1999,4,24,19,50,-12.22,07,-.06,01,-6.00,01,.04,01,23.62,01,101.40,08,13.39,01
1999,4,24,19,55,-12.28,07,-.05,01,-6.21,01,.05,01,23.63,01,101.30,08,13.39,01
1999,4,24,20,0,-11.98,07,-.01,01,-5.98,01,.03,01,23.66,01,101.40,08,13.39,01
1999,4,24,20,5,-11.85,07,.01,01,-5.60,01,.01,01,23.68,01,101.40,08,13.40,01
1999,4,24,20,10,-12.43,07,-.15,01,-6.33,01,.01,01,23.63,01,101.20,08,13.40,01
1999,4,24,20,15,-12.78,07,-.49,01,-6.95,01,.01,01,23.57,01,101.30,08,13.40,01
1999,4,24,20,20,-12.78,07,-.61,01,-6.81,01,.00,01,23.53,01,101.40,08,13.40,01
1999,4,24,20,25,-13.23,07,-.79,01,-7.17,01,.01,01,23.48,01,101.70,08,13.40,01
1999,4,24,20,30,-13.56,07,-.80,01,-7.10,01,.01,01,23.41,01,101.80,08,13.40,01
1999,4,24,20,35,-13.46,07,-.72,01,-7.08,01,.01,01,23.37,01,102.10,08,13.40,01
1999,4,24,20,40,-13.23,07,-.46,01,-6.66,01,.01,01,23.36,01,102.20,08,13.41,01
1999,4,24,20,45,-12.77,07,-.28,01,-5.90,01,.01,01,23.33,01,102.40,08,13.41,01
1999,4,24,20,50,-12.53,07,-.01,01,-5.89,01,.01,01,23.36,01,102.50,08,13.41,01
1999,4,24,20,55,-12.61,07,-.01,01,-5.95,01,.00,01,23.35,01,102.50,08,13.41,01
1999,4,24,21,0,-12.33,07,.01,01,-5.59,01,.01,01,23.37,01,102.50,08,13.41,01
1999,4,24,21,5,-12.19,07,.18,01,-5.61,01,.01,01,23.39,01,102.50,08,13.41,01
1999,4,24,21,10,-12.07,07,.17,01,-5.70,01,.01,01,23.42,01,102.40,08,13.41,01
1999,4,24,21,15,-12.33,07,.01,01,-5.93,01,.00,01,23.42,01,102.30,08,13.41,01
1999,4,24,21,20,-12.64,07,-.02,01,-6.19,01,.00,01,23.40,01,102.30,08,13.41,01
1999,4,24,21,25,-12.69,07,-.14,01,-6.22,01,.00,01,23.36,01,102.30,08,13.41,01
1999,4,24,21,30,-12.36,07,-.01,01,-5.76,01,.01,01,23.35,01,102.40,08,13.41,01
1999,4,24,21,35,-12.25,07,-.01,01,-5.58,01,.01,01,23.36,01,102.60,08,13.41,01
1999,4,24,21,40,-12.05,07,.03,01,-5.46,01,.00,01,23.37,01,102.50,08,13.41,01
1999,4,24,21,45,-12.34,07,.04,01,-5.65,01,.00,01,23.39,01,102.20,08,13.41,01
1999,4,24,21,50,-12.27,07,.03,01,-5.66,01,.00,01,23.39,01,102.10,08,13.41,01
1999,4,24,21,55,-11.88,07,.08,01,-5.09,01,.00,01,23.42,01,102.10,08,13.41,01
1999,4,24,22,0,-11.62,07,.30,01,-4.63,01,.00,01,23.47,01,102.10,08,13.41,01
1999,4,24,22,5,-11.97,07,.41,01,-4.83,01,.00,01,23.50,01,101.80,08,13.41,01
1999,4,24,22,10,-12.79,07,.07,01,-5.44,01,.01,01,23.46,01,101.60,08,13.41,01
1999,4,24,22,15,-12.66,07,.02,01,-5.42,01,.01,01,23.45,01,101.60,08,13.41,01
1999,4,24,22,20,-12.98,07,-.01,01,-5.62,01,.00,01,23.45,01,101.40,08,13.41,01
1999,4,24,22,25,-13.59,07,-.20,01,-6.00,01,0.00,01,23.42,01,101.40,08,13.41,01
1999,4,24,22,30,-14.42,07,-.73,01,-6.55,01,.01,01,23.35,01,101.30,08,13.41,01
1999,4,24,22,35,-15.08,07,-1.04,01,-7.00,01,.00,01,23.27,01,101.40,08,13.42,01
1999,4,24,22,40,-14.95,07,-.79,01,-7.15,01,.00,01,23.24,01,101.70,08,13.42,01
1999,4,24,22,45,-14.87,07,-.82,01,-7.08,01,.01,01,23.19,01,101.80,08,13.42,01
1999,4,24,22,50,-14.59,07,-.39,01,-7.03,01,.00,01,23.18,01,102.10,08,13.42,01
1999,4,24,22,55,-14.52,07,-.64,01,-6.80,01,0.00,01,23.15,01,102.00,08,13.42,01
1999,4,24,23,0,-14.57,07,-.79,01,-6.45,01,.01,01,23.05,01,102.00,08,13.43,01
1999,4,24,23,5,-14.55,07,-1.12,01,-6.33,01,0.00,01,22.93,01,102.10,08,13.43,01
1999,4,24,23,10,-14.36,07,-.78,01,-6.27,01,.00,01,22.91,01,102.50,08,13.43,01
1999,4,24,23,15,-14.35,07,-.76,01,-6.44,01,.00,01,22.89,01,102.50,08,13.43,01
1999,4,24,23,20,-14.11,07,-.77,01,-6.08,01,0.00,01,22.82,01,102.70,08,13.43,01
1999,4,24,23,25,-12.66,07,.07,01,-4.87,01,0.00,01,22.88,01,103.20,08,13.43,01
1999,4,24,23,30,-11.59,07,.74,01,-3.95,01,0.00,01,23.05,01,103.20,08,13.43,01
1999,4,24,23,35,-11.73,07,.78,01,-4.32,01,0.00,01,23.13,01,103.10,08,13.43,01
1999,4,24,23,40,-12.91,07,.72,01,-5.90,01,0.00,01,23.11,01,102.80,08,13.43,01
1999,4,24,23,45,-13.76,07,.01,01,-6.65,01,0.00,01,23.08,01,102.70,08,13.43,01
1999,4,24,23,50,-13.95,07,-.11,01,-6.60,01,0.00,01,23.05,01,102.70,08,13.43,01
1999,4,24,23,55,-13.89,07,-.19,01,-6.29,01,0.00,01,23.03,01,102.70,08,13.43,01
1999,4,25,0,0,-13.59,07,.03,01,-6.28,01,0.00,01,23.05,01,102.90,08,13.43,01
1999,4,25,0,5,-13.35,07,.12,01,-6.27,01,0.00,01,23.11,01,102.80,08,13.43,01
1999,4,25,0,10,-13.30,07,.10,01,-5.97,01,0.00,01,23.12,01,102.70,08,13.43,01
1999,4,25,0,15,-13.30,07,.02,01,-5.90,01,.00,01,23.13,01,102.60,08,13.43,01
1999,4,25,0,20,-13.31,07,.05,01,-6.03,01,0.00,01,23.15,01,102.60,08,13.43,01
1999,4,25,0,25,-13.40,07,.00,01,-6.18,01,.00,01,23.14,01,102.50,08,13.43,01
1999,4,25,0,30,-13.51,07,-.04,01,-5.94,01,0.00,01,23.11,01,102.50,08,13.43,01
1999,4,25,0,35,-13.39,07,.03,01,-6.00,01,.00,01,23.14,01,102.70,08,13.44,01
1999,4,25,0,40,-13.30,07,.02,01,-5.92,01,0.00,01,23.15,01,102.60,08,13.44,01
1999,4,25,0,45,-13.34,07,.01,01,-6.12,01,0.00,01,23.14,01,102.60,08,13.44,01
1999,4,25,0,50,-13.44,07,.00,01,-6.41,01,0.00,01,23.14,01,102.50,08,13.44,01
1999,4,25,0,55,-13.76,07,-.20,01,-6.35,01,0.00,01,23.10,01,102.40,08,13.44,01
1999,4,25,1,0,-13.89,07,-.23,01,-6.32,01,0.00,01,23.06,01,102.40,08,13.44,01
1999,4,25,1,5,-14.02,07,-.35,01,-6.56,01,0.00,01,23.02,01,102.40,08,13.44,01
1999,4,25,1,10,-13.95,07,-.10,01,-6.64,01,.00,01,23.02,01,102.40,08,13.44,01
1999,4,25,1,15,-13.92,07,-.07,01,-6.61,01,0.00,01,23.00,01,102.40,08,13.44,01
1999,4,25,1,20,-13.90,07,-.20,01,-6.50,01,0.00,01,22.97,01,102.40,08,13.44,01
1999,4,25,1,25,-13.81,07,-.07,01,-6.56,01,.00,01,22.96,01,102.40,08,13.44,01
1999,4,25,1,30,-13.68,07,-.02,01,-6.68,01,0.00,01,22.96,01,102.30,08,13.44,01
1999,4,25,1,35,-13.80,07,-.18,01,-6.67,01,.00,01,22.94,01,102.30,08,13.44,01
1999,4,25,1,40,-13.80,07,-.01,01,-6.63,01,.00,01,22.93,01,102.20,08,13.44,01
1999,4,25,1,45,-13.69,07,-.01,01,-6.71,01,0.00,01,22.94,01,102.20,08,13.44,01
1999,4,25,1,50,-13.72,07,-.05,01,-6.72,01,0.00,01,22.95,01,102.10,08,13.44,01
1999,4,25,1,55,-13.97,07,-.34,01,-6.51,01,.00,01,22.91,01,101.90,08,13.44,01
1999,4,25,2,0,-14.02,07,-.51,01,-6.49,01,0.00,01,22.88,01,101.90,08,13.44,01
1999,4,25,2,5,-13.99,07,-.68,01,-6.34,01,0.00,01,22.82,01,101.90,08,13.44,01
1999,4,25,2,10,-14.05,07,-.51,01,-6.80,01,.00,01,22.79,01,102.20,08,13.45,01
1999,4,25,2,15,-13.79,07,-.08,01,-6.93,01,0.00,01,22.81,01,102.20,08,13.45,01
1999,4,25,2,20,-13.66,07,-.05,01,-6.77,01,0.00,01,22.83,01,102.10,08,13.45,01
1999,4,25,2,25,-13.87,07,-.08,01,-6.83,01,0.00,01,22.80,01,102.20,08,13.45,01
1999,4,25,2,30,-13.93,07,-.25,01,-6.90,01,.00,01,22.80,01,102.10,08,13.45,01
1999,4,25,2,35,-13.89,07,-.10,01,-6.86,01,.00,01,22.79,01,102.20,08,13.45,01
1999,4,25,2,40,-13.89,07,-.51,01,-6.85,01,.00,01,22.74,01,102.20,08,13.45,01
1999,4,25,2,45,-13.95,07,-.73,01,-6.92,01,0.00,01,22.68,01,102.30,08,13.45,01
1999,4,25,2,50,-14.06,07,-.76,01,-6.76,01,0.00,01,22.61,01,102.60,08,13.45,01
1999,4,25,2,55,-13.76,07,-.19,01,-6.77,01,0.00,01,22.63,01,102.70,08,13.45,01
1999,4,25,3,0,-13.76,07,-.04,01,-6.74,01,.00,01,22.64,01,102.60,08,13.45,01
1999,4,25,3,5,-14.03,07,-.60,01,-6.76,01,0.00,01,22.56,01,102.50,08,13.45,01
1999,4,25,3,10,-14.12,07,-.54,01,-6.89,01,0.00,01,22.53,01,102.60,08,13.45,01
1999,4,25,3,15,-13.87,07,-.08,01,-7.09,01,.00,01,22.57,01,102.70,08,13.45,01
1999,4,25,3,20,-14.09,07,-.51,01,-6.94,01,.00,01,22.52,01,102.50,08,13.45,01
1999,4,25,3,25,-14.06,07,-.38,01,-6.92,01,.00,01,22.51,01,102.70,08,13.45,01
1999,4,25,3,30,-14.18,07,-.43,01,-7.02,01,0.00,01,22.46,01,102.70,08,13.46,01
1999,4,25,3,35,-13.97,07,-.27,01,-7.17,01,.00,01,22.46,01,102.70,08,13.46,01
1999,4,25,3,40,-13.90,07,-.06,01,-7.04,01,.00,01,22.45,01,102.50,08,13.46,01
1999,4,25,3,45,-14.10,07,-.49,01,-6.77,01,0.00,01,22.39,01,102.50,08,13.46,01
1999,4,25,3,50,-14.08,07,-.55,01,-6.62,01,.00,01,22.37,01,102.50,08,13.46,01
1999,4,25,3,55,-14.02,07,-.34,01,-6.58,01,0.00,01,22.36,01,102.40,08,13.46,01
1999,4,25,4,0,-14.07,07,-.41,01,-6.66,01,.00,01,22.34,01,102.50,08,13.46,01
1999,4,25,4,5,-14.00,07,-.22,01,-6.67,01,.00,01,22.36,01,102.30,08,13.46,01
1999,4,25,4,10,-14.06,07,-.31,01,-6.55,01,.00,01,22.35,01,102.30,08,13.46,01
1999,4,25,4,15,-14.22,07,-.54,01,-6.53,01,0.00,01,22.28,01,102.10,08,13.46,01
1999,4,25,4,20,-14.46,07,-.99,01,-6.50,01,.00,01,22.15,01,102.00,08,13.47,01
1999,4,25,4,25,-14.37,07,-1.26,01,-6.16,01,.01,01,22.06,01,102.10,08,13.47,01
1999,4,25,4,30,-13.98,07,-1.06,01,-5.92,01,.00,01,21.98,01,102.50,08,13.47,01
1999,4,25,4,35,-13.99,07,-.81,01,-5.80,01,.00,01,22.03,01,102.60,08,13.47,01
1999,4,25,4,40,-14.16,07,-.82,01,-5.82,01,.00,01,21.95,01,102.40,08,13.47,01
1999,4,25,4,45,-13.96,07,-.76,01,-5.63,01,.01,01,21.87,01,102.50,08,13.47,01
1999,4,25,4,50,-13.29,07,.06,01,-5.53,01,.01,01,22.02,01,103.10,08,13.47,01
1999,4,25,4,55,-13.77,07,-.01,01,-5.73,01,.01,01,22.09,01,102.80,08,13.47,01
1999,4,25,5,0,-13.29,07,-.13,01,-5.16,01,.01,01,22.00,01,102.70,08,13.47,01
1999,4,25,5,5,-10.81,07,0.00,01,-3.76,01,.02,01,21.95,01,102.80,08,13.47,01
1999,4,25,5,10,-10.90,07,.13,01,-4.08,01,.01,01,21.95,01,102.90,08,13.47,01
1999,4,25,5,15,-11.56,07,.34,01,-4.06,01,.01,01,21.99,01,103.10,08,13.47,01
1999,4,25,5,20,-12.00,07,.40,01,-4.14,01,.02,01,22.02,01,103.10,08,13.47,01
1999,4,25,5,25,-11.95,07,.63,01,-4.07,01,.04,01,22.02,01,103.20,08,13.47,01
1999,4,25,5,30,-10.76,07,.78,01,-3.38,01,.12,01,22.04,01,103.20,08,13.47,01
1999,4,25,5,35,-9.28,01,.78,01,-2.85,01,.46,01,22.06,01,103.40,08,13.47,01
1999,4,25,5,40,-9.45,01,.76,01,-2.83,01,1.04,01,22.07,01,103.30,08,13.47,01
1999,4,25,5,45,-8.95,01,.47,01,-1.50,01,2.83,01,22.03,01,103.30,08,13.47,01
1999,4,25,5,50,-8.35,01,.49,01,.10,01,4.74,01,22.02,01,103.70,08,13.47,01
1999,4,25,5,55,-3.55,01,.71,01,4.64,01,10.65,01,22.16,01,103.70,08,13.47,01
1999,4,25,6,0,5.58,01,1.52,01,14.04,01,21.56,01,22.17,01,103.70,08,13.47,01
1999,4,25,6,5,21.23,01,48.62,01,26.78,01,39.07,01,22.27,01,103.80,08,13.45,01
1999,4,25,6,10,30.86,01,68.13,01,34.40,01,48.73,01,22.36,01,103.70,08,13.47,01
1999,4,25,6,15,40.06,01,56.16,01,43.02,01,57.27,01,22.47,01,103.70,08,13.47,01
1999,4,25,6,20,64.62,01,135.10,01,57.54,01,85.80,01,22.57,01,103.70,08,13.47,01
1999,4,25,6,25,72.10,01,110.40,01,66.07,01,91.20,01,22.68,01,103.40,08,13.47,01
1999,4,25,6,30,96.00,01,153.70,01,82.10,01,116.50,01,22.77,01,103.20,08,13.46,01
1999,4,25,6,35,125.10,01,224.30,01,97.10,01,146.20,01,22.90,01,103.10,08,13.46,01
1999,4,25,6,40,138.10,14,231.70,15,105.70,15,157.50,01,23.04,01,102.70,08,13.45,01
1999,4,25,6,45,141.00,14,190.50,15,113.30,15,158.80,01,23.17,01,102.30,08,13.45,01
1999,4,25,6,50,152.20,10,179.60,11,123.90,11,169.80,01,23.29,01,101.90,08,13.45,01
1999,4,25,6,55,157.50,14,138.70,15,135.40,15,173.90,01,23.39,01,101.70,08,13.44,01
1999,4,25,7,0,186.30,14,188.50,15,149.30,15,204.70,01,23.49,01,101.30,08,13.44,01
1999,4,25,7,5,188.30,14,169.70,15,153.40,15,206.50,01,23.58,01,100.70,08,13.43,01
1999,4,25,7,10,172.10,10,100.10,11,154.40,11,188.60,01,23.62,01,100.60,08,13.43,01
1999,4,25,7,15,146.10,10,35.57,11,147.20,11,159.50,01,23.71,01,100.20,08,13.43,01
1999,4,25,7,20,158.00,10,62.40,11,148.90,11,171.70,01,23.59,01,99.90,01,13.42,01
1999,4,25,7,25,174.60,03,114.10,03,146.50,03,189.10,01,23.61,01,99.90,01,13.42,01
1999,4,25,7,30,143.60,10,64.21,11,131.40,11,154.70,01,23.67,01,99.60,01,13.42,01
1999,4,25,7,35,111.90,03,20.23,03,115.50,03,120.20,01,23.66,01,99.30,01,13.42,01
1999,4,25,7,40,126.40,03,25.07,03,126.90,03,133.30,01,23.58,01,99.10,01,13.42,01
1999,4,25,7,45,181.80,10,21.24,11,183.80,11,188.40,01,23.67,01,99.50,01,13.41,01
1999,4,25,7,50,124.80,03,4.14,03,134.40,03,126.40,01,23.74,01,98.60,01,13.41,01
1999,4,25,7,55,151.90,03,24.58,03,150.50,03,154.00,01,23.72,01,98.40,01,13.41,01
1999,4,25,8,0,223.80,03,155.80,03,161.20,03,227.80,01,23.89,01,98.00,01,13.41,01
1999,4,25,8,5,415.10,10,551.00,11,160.90,11,427.40,01,24.24,01,97.10,01,13.40,01
1999,4,25,8,10,469.70,10,644.80,11,160.60,11,479.70,01,24.81,01,94.50,01,13.39,01
1999,4,25,8,15,448.90,03,570.90,03,166.60,03,457.20,01,25.12,01,91.80,01,13.38,01
1999,4,25,8,20,517.30,03,590.80,03,213.50,03,526.40,01,25.39,01,90.40,01,13.37,01
1999,4,25,8,25,233.20,03,135.70,03,169.40,03,234.90,01,25.52,01,89.30,01,13.36,01
1999,4,25,8,30,392.50,03,437.60,03,151.10,03,396.90,01,25.18,01,90.70,01,13.35,01
1999,4,25,8,35,488.30,03,628.40,03,129.50,03,489.90,01,25.53,01,88.00,01,13.35,01
1999,4,25,8,40,540.00,03,706.00,03,131.80,03,544.70,01,25.99,01,86.40,01,13.34,01
1999,4,25,8,45,567.70,03,722.00,03,140.10,03,573.50,01,26.26,01,85.00,01,13.33,01
1999,4,25,8,50,601.10,03,755.00,03,142.10,03,605.80,01,26.37,01,83.80,01,13.32,01
1999,4,25,8,55,616.60,03,747.00,03,147.40,03,619.20,01,26.52,01,80.00,01,13.31,01
1999,4,25,9,0,647.10,03,763.00,03,155.50,03,648.20,01,26.80,01,79.60,01,13.30,01
1999,4,25,9,5,687.80,03,767.00,03,182.20,03,687.10,01,26.93,01,79.90,01,13.30,01
1999,4,25,9,10,793.00,03,779.00,03,266.10,03,790.00,01,27.18,01,78.10,01,13.29,01
1999,4,25,9,15,790.00,03,627.80,03,357.20,03,787.00,01,27.45,01,76.50,01,13.28,01
1999,4,25,9,20,427.10,03,83.60,03,379.20,03,427.10,01,27.31,01,74.50,01,13.27,01
1999,4,25,9,25,551.10,03,180.20,03,422.30,03,554.50,01,27.05,01,72.50,01,13.27,01
1999,4,25,9,30,788.00,03,440.10,03,464.60,03,792.00,01,27.45,01,71.80,01,13.27,01
1999,4,25,9,35,553.80,03,198.20,03,415.10,03,558.50,01,27.85,01,70.60,01,13.27,01
1999,4,25,9,40,352.60,03,3.70,03,363.00,03,363.60,01,27.53,01,69.84,01,13.26,01
1999,4,25,9,45,442.00,03,69.63,03,394.50,03,452.40,01,27.20,01,69.14,01,13.27,01
1999,4,25,9,50,499.10,03,124.70,03,407.10,03,508.30,01,27.32,01,69.09,01,13.27,01
1999,4,25,9,55,438.40,03,95.10,03,372.60,03,447.30,01,27.42,01,69.46,01,13.27,01
1999,4,25,10,0,312.80,03,12.53,03,314.50,03,323.40,01,27.32,01,69.15,01,13.27,01
1999,4,25,10,5,453.20,03,143.30,03,340.90,03,457.50,01,27.09,01,68.19,01,13.27,01
1999,4,25,10,10,894.00,03,619.00,03,383.50,03,887.00,01,27.64,01,67.55,01,13.27,01
1999,4,25,10,15,803.00,03,454.90,03,425.40,03,790.00,01,28.37,01,67.55,01,13.26,01
1999,4,25,10,20,442.00,03,55.47,03,406.90,03,436.10,01,28.29,01,65.50,01,13.25,01
1999,4,25,10,25,569.00,03,131.60,03,459.10,03,566.10,01,27.87,01,67.28,01,13.25,01
1999,4,25,10,30,669.20,03,162.40,03,531.90,03,667.60,01,28.14,01,67.00,01,13.25,01
1999,4,25,10,35,633.60,03,155.80,03,506.00,03,636.90,01,28.53,01,62.33,01,13.24,01
1999,4,25,10,40,550.20,03,105.20,03,465.90,03,563.20,01,28.29,01,62.15,01,13.24,01
1999,4,25,10,45,602.00,03,138.90,03,482.40,03,610.20,01,28.46,01,58.96,01,13.24,01
1999,4,25,10,50,784.00,03,292.40,03,522.50,03,789.00,01,28.69,01,60.50,01,13.24,01
1999,4,25,10,55,496.10,03,38.69,03,472.80,03,508.90,01,28.79,01,55.69,01,13.24,01
1999,4,25,11,0,478.80,03,50.73,03,441.50,03,488.30,01,28.60,01,59.16,01,13.23,01
1999,4,25,11,5,628.70,03,150.60,03,493.10,03,628.40,01,28.46,01,59.00,01,13.24,01
1999,4,25,11,10,549.20,03,33.73,03,526.20,03,551.30,01,28.57,01,57.84,01,13.24,01
1999,4,25,11,15,340.70,03,1.66,03,352.20,03,358.20,01,28.25,01,58.68,01,13.24,01
1999,4,25,11,20,291.30,03,-1.00,03,302.60,03,310.30,01,27.93,01,58.43,01,13.24,01
1999,4,25,11,25,345.20,03,.68,03,356.50,03,357.90,01,27.86,01,58.91,01,13.24,01
1999,4,25,11,30,415.40,03,14.41,03,412.30,03,424.10,01,27.92,01,59.26,01,13.25,01
1999,4,25,11,35,370.90,03,4.00,03,381.30,03,383.10,01,27.98,01,59.69,01,13.25,01
1999,4,25,11,40,425.90,03,19.43,03,417.90,03,433.90,01,27.93,01,59.20,01,13.25,01
1999,4,25,11,45,551.20,03,97.30,03,464.80,03,554.20,01,28.15,01,60.09,01,13.25,01
1999,4,25,11,50,510.70,03,45.04,03,480.20,03,513.60,01,28.33,01,59.82,01,13.25,01
1999,4,25,11,55,528.90,03,39.29,03,500.40,03,530.70,01,28.38,01,59.20,01,13.25,01
1999,4,25,12,0,428.70,03,8.57,03,432.10,03,438.00,01,28.38,01,56.54,01,13.24,01
1999,4,25,12,5,399.40,03,11.44,03,400.20,03,411.00,01,28.34,01,57.05,01,13.24,01
1999,4,25,12,10,299.40,03,.93,03,310.10,03,317.90,01,28.19,01,56.98,01,13.24,01
1999,4,25,12,15,251.20,03,-.17,03,261.20,03,275.00,01,27.84,01,58.35,01,13.25,01
1999,4,25,12,20,276.90,03,.74,03,287.00,03,299.40,01,27.67,01,60.40,01,13.25,01
1999,4,25,12,25,449.30,03,47.92,03,411.20,03,462.70,01,27.68,01,61.76,01,13.25,01
1999,4,25,12,30,587.80,03,61.23,03,535.60,03,587.90,01,28.10,01,61.55,01,13.25,01
1999,4,25,12,35,623.60,03,120.00,03,513.70,03,621.60,01,28.57,01,60.10,01,13.25,01
1999,4,25,12,40,341.10,03,3.51,03,351.00,03,354.80,01,28.59,01,57.52,01,13.25,01
1999,4,25,12,45,347.60,03,3.02,03,354.90,03,364.40,01,28.26,01,57.78,01,13.24,01
1999,4,25,12,50,325.50,03,1.17,03,333.10,03,345.30,01,28.04,01,58.38,01,13.25,01
1999,4,25,12,55,368.20,03,11.09,03,364.30,03,384.60,01,27.85,01,57.51,01,13.25,01
1999,4,25,13,0,587.60,03,155.10,03,440.20,03,590.80,01,28.02,01,59.18,01,13.25,01
1999,4,25,13,5,481.70,03,79.20,03,409.80,03,488.00,01,28.07,01,58.85,01,13.25,01
1999,4,25,13,10,367.20,03,6.53,03,372.00,03,380.40,01,27.93,01,59.59,01,13.25,01
1999,4,25,13,15,354.40,03,2.00,03,364.30,03,372.10,01,27.72,01,61.12,01,13.25,01
1999,4,25,13,20,477.80,03,41.52,03,448.20,03,489.00,01,27.81,01,61.64,01,13.25,01
1999,4,25,13,25,581.20,03,104.90,03,490.30,03,586.10,01,28.00,01,61.05,01,13.25,01
1999,4,25,13,30,610.80,03,115.60,03,511.10,03,612.00,01,28.21,01,59.21,01,13.25,01
1999,4,25,13,35,624.80,03,114.10,03,525.20,03,622.70,01,28.39,01,58.35,01,13.25,01
1999,4,25,13,40,582.90,03,70.20,03,525.10,03,581.40,01,28.45,01,59.03,01,13.25,01
1999,4,25,13,45,408.40,03,2.34,03,416.00,03,414.20,01,28.36,01,57.97,01,13.25,01
1999,4,25,13,50,377.40,03,1.31,03,383.00,03,386.50,01,28.09,01,58.38,01,13.25,01
1999,4,25,13,55,493.60,03,72.20,03,429.90,03,496.60,01,28.17,01,57.97,01,13.25,01
1999,4,25,14,0,347.30,03,2.18,03,352.80,03,357.00,01,28.22,01,59.62,01,13.25,01
1999,4,25,14,5,283.90,03,-1.17,03,294.00,03,301.90,01,28.09,01,58.96,01,13.25,01
1999,4,25,14,10,333.20,03,1.73,03,336.80,03,348.90,01,27.71,01,58.58,01,13.25,01
1999,4,25,14,15,376.50,03,10.12,03,374.50,03,387.60,01,27.72,01,59.95,01,13.26,01
1999,4,25,14,20,354.50,03,1.69,03,360.70,03,366.90,01,27.75,01,60.63,01,13.26,01
