2000,4,23,17,25,203.28,03,199.59,06,21.34,03,193.10,03,30.83,01,30.34,01
2000,4,23,17,30,185.78,03,181.58,06,20.28,03,175.80,03,30.67,01,32.69,01
2000,4,23,17,35,167.32,03,164.13,06,19.28,03,159.00,03,30.53,01,33.04,01
2000,4,23,17,40,149.35,03,146.58,06,18.59,03,142.00,03,30.41,01,33.55,01
2000,4,23,17,45,131.30,03,127.13,06,17.73,03,123.10,03,30.18,01,34.69,01
2000,4,23,17,50,102.82,03,97.41,06,14.98,03,94.30,03,30.07,01,34.66,01
2000,4,23,17,55,58.94,03,59.39,06,2.96,03,58.83,03,29.87,01,34.90,01
2000,4,23,18,0,48.71,03,48.98,06,0.63,03,48.87,03,29.66,01,32.83,01
2000,4,23,18,5,45.94,01,44.70,06,3.69,01,44.15,01,29.54,01,32.83,01
2000,4,23,18,10,40.60,01,39.22,06,5.43,01,38.52,01,29.47,01,33.17,01
2000,4,23,18,15,29.92,01,30.28,06,2.04,01,30.05,01,29.25,01,34.59,01
2000,4,23,18,20,22.82,01,23.45,06,0.76,01,23.38,01,29.12,01,35.45,01
2000,4,23,18,25,14.87,01,15.27,06,-0.46,01,15.30,01,29.01,01,35.87,01
2000,4,23,18,30,9.89,01,10.22,06,-0.86,01,10.27,01,28.86,01,36.27,01
2000,4,23,18,35,6.38,01,6.77,06,-0.77,01,6.80,01,28.72,01,37.28,01
2000,4,23,18,40,3.75,01,3.97,06,-0.21,01,3.97,01,28.59,01,38.04,01
2000,4,23,18,45,1.65,01,0.00,06,-0.58,01,1.79,01,28.45,01,39.06,01
2000,4,23,18,50,-0.32,01,0.00,06,-0.73,01,0.05,01,28.33,01,38.90,01
2000,4,23,18,55,-2.04,01,0.00,06,-0.69,01,-1.68,01,28.23,01,39.37,01
2000,4,23,19,0,-2.54,01,0.00,06,-0.27,01,-2.06,01,28.17,01,39.68,01
2000,4,23,19,5,-3.02,01,0.00,06,-0.23,01,-2.59,01,28.08,01,40.92,01
2000,4,23,19,10,-3.33,01,0.00,06,-0.15,01,-2.83,01,27.98,01,41.85,01
2000,4,23,19,15,-3.39,01,0.00,06,0.09,01,-2.79,01,27.92,01,42.13,01
2000,4,23,19,20,-3.40,01,0.00,06,0.17,01,-2.80,01,27.86,01,42.45,01
2000,4,23,19,25,-3.37,01,0.00,06,0.42,01,-2.75,01,27.80,01,42.91,01
2000,4,23,19,30,-3.36,01,0.00,06,0.36,01,-2.76,01,27.74,01,43.68,01
2000,4,23,19,35,-3.01,01,0.00,06,0.67,01,-2.48,01,27.69,01,44.09,01
2000,4,23,19,40,-3.04,01,0.00,06,0.57,01,-2.46,01,27.64,01,44.54,01
2000,4,23,19,45,-2.87,01,0.00,06,0.78,01,-2.08,01,27.59,01,45.13,01
2000,4,23,19,50,-2.49,01,0.00,06,0.85,01,-1.92,01,27.56,01,45.64,01
2000,4,23,19,55,-2.24,01,0.00,06,0.85,01,-1.67,01,27.55,01,46.07,01
2000,4,23,20,0,-2.24,01,0.00,06,0.82,01,-1.64,01,27.56,01,46.51,01
2000,4,23,20,5,-2.53,01,0.00,06,0.61,01,-1.99,01,27.54,01,46.76,01
2000,4,23,20,10,-2.69,01,0.00,06,0.50,01,-2.07,01,27.52,01,46.76,01
2000,4,23,20,15,-2.75,01,0.00,06,0.40,01,-2.22,01,27.49,01,47.21,01
2000,4,23,20,20,-3.02,01,0.00,06,0.12,01,-2.59,01,27.43,01,47.55,01
2000,4,23,20,25,-3.05,01,0.00,06,0.00,01,-2.70,01,27.37,01,48.07,01
2000,4,23,20,30,-2.92,01,0.00,06,0.17,01,-2.35,01,27.32,01,48.45,01
2000,4,23,20,35,-2.47,01,0.00,06,0.33,01,-2.00,01,27.32,01,48.35,01
2000,4,23,20,40,-2.70,01,0.00,06,0.26,01,-2.17,01,27.29,01,48.18,01
2000,4,23,20,45,-2.64,01,0.00,06,0.53,01,-2.09,01,27.29,01,47.99,01
2000,4,23,20,50,-2.81,01,0.00,06,0.50,01,-2.21,01,27.28,01,48.07,01
2000,4,23,20,55,-3.06,01,0.00,06,0.28,01,-2.52,01,27.21,01,48.82,01
2000,4,23,21,0,-3.38,01,0.00,06,-0.17,01,-2.95,01,27.10,01,49.63,01
2000,4,23,21,5,-3.41,01,0.00,06,-0.34,01,-2.97,01,26.98,01,50.32,01
2000,4,23,21,10,-3.08,01,0.00,06,-0.31,01,-2.58,01,26.90,01,50.61,01
2000,4,23,21,15,-3.27,01,0.00,06,-0.49,01,-2.82,01,26.81,01,50.88,01
2000,4,23,21,20,-3.20,01,0.00,06,-0.31,01,-2.69,01,26.75,01,51.15,01
2000,4,23,21,25,-3.12,01,0.00,06,-0.31,01,-2.61,01,26.67,01,51.48,01
2000,4,23,21,30,-3.04,01,0.00,06,-0.25,01,-2.54,01,26.58,01,51.88,01
2000,4,23,21,35,-3.02,01,0.00,06,-0.15,01,-2.42,01,26.53,01,52.12,01
2000,4,23,21,40,-3.02,01,0.00,06,-0.08,01,-2.43,01,26.48,01,52.14,01
2000,4,23,21,45,-3.04,01,0.00,06,-0.07,01,-2.48,01,26.44,01,52.12,01
2000,4,23,21,50,-3.05,01,0.00,06,-0.15,01,-2.69,01,26.40,01,52.24,01
2000,4,23,21,55,-3.23,01,0.00,06,-0.25,01,-2.97,01,26.35,01,52.37,01
2000,4,23,22,0,-3.35,01,0.00,06,-0.14,01,-2.97,01,26.29,01,52.57,01
2000,4,23,22,5,-3.15,01,0.00,06,-0.04,01,-2.78,01,26.24,01,52.66,01
2000,4,23,22,10,-3.15,01,0.00,06,-0.04,01,-2.82,01,26.20,01,52.91,01
2000,4,23,22,15,-3.10,01,0.00,06,0.17,01,-2.69,01,26.19,01,52.94,01
2000,4,23,22,20,-3.18,01,0.00,06,0.02,01,-2.77,01,26.13,01,52.99,01
2000,4,23,22,25,-3.18,01,0.00,06,0.18,01,-2.75,01,26.10,01,52.98,01
2000,4,23,22,30,-3.15,01,0.00,06,0.12,01,-2.67,01,26.05,01,53.04,01
2000,4,23,22,35,-3.08,01,0.00,06,0.18,01,-2.67,01,26.00,01,53.30,01
2000,4,23,22,40,-3.48,01,0.00,06,0.09,01,-3.00,01,25.96,01,53.54,01
2000,4,23,22,45,-3.73,01,0.00,06,0.16,01,-3.16,01,25.91,01,53.71,01
2000,4,23,22,50,-3.52,01,0.00,06,0.35,01,-3.11,01,25.89,01,53.79,01
2000,4,23,22,55,-3.20,01,0.00,06,0.46,01,-2.81,01,25.90,01,53.77,01
2000,4,23,23,0,-3.11,01,0.00,06,0.61,01,-2.70,01,25.91,01,53.76,01
2000,4,23,23,5,-3.16,01,0.00,06,0.45,01,-2.75,01,25.87,01,53.88,01
2000,4,23,23,10,-3.36,01,0.00,06,0.32,01,-3.05,01,25.79,01,53.88,01
2000,4,23,23,15,-3.11,01,0.00,06,0.50,01,-2.57,01,25.77,01,53.55,01
2000,4,23,23,20,-3.00,01,0.00,06,0.76,01,-2.31,01,25.82,01,52.99,01
2000,4,23,23,25,-3.01,01,0.00,06,0.79,01,-2.29,01,25.89,01,52.58,01
2000,4,23,23,30,-3.28,01,0.00,06,0.44,01,-2.86,01,25.81,01,52.64,01
2000,4,23,23,35,-3.49,01,0.00,06,0.36,01,-3.12,01,25.73,01,52.56,01
2000,4,23,23,40,-3.45,01,0.00,06,0.53,01,-3.10,01,25.72,01,51.87,01
2000,4,23,23,45,-3.63,01,0.00,06,0.46,01,-3.12,01,25.73,01,51.24,01
2000,4,23,23,50,-3.87,01,0.00,06,0.10,01,-3.17,01,25.58,01,51.48,01
2000,4,23,23,55,-3.63,01,0.00,06,-0.06,01,-3.12,01,25.41,01,51.56,01
2000,4,24,0,0,-3.58,01,0.00,06,-0.17,01,-3.12,01,25.29,01,51.58,01
2000,4,24,0,5,-3.41,01,0.00,06,-0.09,01,-3.08,01,25.16,01,51.64,01
2000,4,24,0,10,-3.64,01,0.00,06,-0.15,01,-3.16,01,25.07,01,51.47,01
2000,4,24,0,15,-4.16,01,0.00,06,0.04,01,-3.46,01,24.99,01,50.77,01
2000,4,24,0,20,-4.08,01,0.00,06,0.43,01,-3.34,01,25.00,01,49.63,01
2000,4,24,0,25,-3.87,01,0.00,06,0.61,01,-3.12,01,24.98,01,48.92,01
2000,4,24,0,30,-4.23,01,0.00,06,0.06,01,-3.26,01,24.69,01,50.92,01
2000,4,24,0,35,-3.96,01,0.00,06,-0.27,01,-3.15,01,24.33,01,52.48,01
2000,4,24,0,40,-3.88,01,0.00,06,-0.39,01,-3.13,01,24.08,01,54.65,01
2000,4,24,0,45,-4.05,01,0.00,06,-0.49,01,-3.23,01,23.83,01,56.30,01
2000,4,24,0,50,-3.77,01,0.00,06,-0.31,01,-3.17,01,23.62,01,57.26,01
2000,4,24,0,55,-3.30,01,0.00,06,-0.11,01,-2.82,01,23.55,01,57.47,01
2000,4,24,1,0,-3.36,01,0.00,06,-0.12,01,-2.86,01,23.44,01,57.84,01
2000,4,24,1,5,-3.52,01,0.00,06,0.06,01,-2.95,01,23.35,01,58.14,01
2000,4,24,1,10,-3.13,01,0.00,06,0.52,01,-2.43,01,23.35,01,58.24,01
2000,4,24,1,15,-3.04,01,0.00,06,0.62,01,-2.32,01,23.36,01,58.12,01
2000,4,24,1,20,-3.02,01,0.00,06,0.76,01,-2.27,01,23.40,01,57.80,01
2000,4,24,1,25,-3.06,01,0.00,06,0.75,01,-2.31,01,23.44,01,57.52,01
2000,4,24,1,30,-3.06,01,0.00,06,0.64,01,-2.36,01,23.39,01,57.21,01
2000,4,24,1,35,-3.09,01,0.00,06,0.95,01,-2.34,01,23.44,01,56.21,01
2000,4,24,1,40,-3.69,01,0.00,06,0.66,01,-2.81,01,23.41,01,55.81,01
2000,4,24,1,45,-4.47,01,0.00,06,0.40,01,-3.29,01,23.26,01,55.88,01
2000,4,24,1,50,-4.58,01,0.00,06,0.02,01,-3.55,01,23.10,01,55.96,01
2000,4,24,1,55,-4.99,01,0.00,06,-0.14,01,-3.98,01,22.88,01,56.46,01
2000,4,24,2,0,-4.72,01,0.00,06,0.09,01,-3.85,01,22.71,01,56.96,01
2000,4,24,2,5,-4.53,01,0.00,06,-0.01,01,-3.32,01,22.63,01,57.01,01
2000,4,24,2,10,-4.02,01,0.00,06,0.26,01,-3.13,01,22.56,01,57.10,01
2000,4,24,2,15,-3.54,01,0.00,06,0.45,01,-2.51,01,22.54,01,56.90,01
2000,4,24,2,20,-3.40,01,0.00,06,0.34,01,-2.41,01,22.51,01,56.83,01
2000,4,24,2,25,-3.26,01,0.00,06,0.75,01,-2.38,01,22.48,01,56.54,01
2000,4,24,2,30,-3.08,01,0.00,06,0.84,01,-2.34,01,22.40,01,56.94,01
2000,4,24,2,35,-2.71,01,0.00,06,0.56,01,-1.85,01,22.14,01,58.03,01
2000,4,24,2,40,-2.36,01,0.00,06,0.58,01,-1.65,01,21.93,01,59.48,01
2000,4,24,2,45,-2.35,01,0.00,06,0.70,01,-1.76,01,22.03,01,64.28,01
2000,4,24,2,50,-2.35,01,0.00,06,0.58,01,-1.92,01,21.91,01,65.45,01
2000,4,24,2,55,-2.88,01,0.00,06,0.41,01,-2.19,01,21.80,01,65.69,01
2000,4,24,3,0,-3.43,01,0.00,06,0.07,01,-2.88,01,21.70,01,66.17,01
2000,4,24,3,5,-3.98,01,0.00,06,0.11,01,-3.29,01,21.62,01,66.35,01
2000,4,24,3,10,-3.85,01,0.00,06,0.20,01,-3.20,01,21.62,01,65.78,01
2000,4,24,3,15,-3.64,01,0.00,06,0.36,01,-3.06,01,21.60,01,64.25,01
2000,4,24,3,20,-3.86,01,0.00,06,0.21,01,-3.13,01,21.52,01,63.35,01
2000,4,24,3,25,-4.26,01,0.00,06,-0.21,01,-3.45,01,21.35,01,63.59,01
2000,4,24,3,30,-3.47,01,0.00,06,0.14,01,-2.84,01,21.33,01,64.25,01
2000,4,24,3,35,-2.50,01,0.00,06,0.69,01,-2.00,01,21.48,01,65.17,01
2000,4,24,3,40,-2.73,01,0.00,06,0.70,01,-2.14,01,21.56,01,66.12,01
2000,4,24,3,45,-3.36,01,0.00,06,0.26,01,-2.66,01,21.47,01,66.29,01
2000,4,24,3,50,-3.62,01,0.00,06,0.36,01,-2.87,01,21.40,01,67.29,01
2000,4,24,3,55,-3.08,01,0.00,06,0.45,01,-2.34,01,21.50,01,68.30,01
2000,4,24,4,0,-3.73,01,0.00,06,-0.17,01,-2.87,01,21.36,01,68.67,01
2000,4,24,4,5,-4.43,01,0.00,06,-0.28,01,-3.21,01,21.21,01,68.77,01
2000,4,24,4,10,-4.53,01,0.00,06,-0.07,01,-3.32,01,21.13,01,68.67,01
2000,4,24,4,15,-4.39,01,0.00,06,0.04,01,-3.45,01,20.92,01,68.99,01
2000,4,24,4,20,-3.47,01,0.00,06,0.71,01,-2.79,01,20.95,01,69.11,01
2000,4,24,4,25,-3.01,01,0.00,06,1.35,01,-2.33,01,21.17,01,67.76,01
2000,4,24,4,30,-2.99,01,0.00,06,1.51,01,-2.31,01,21.33,01,66.66,01
2000,4,24,4,35,-2.96,01,0.00,06,1.58,01,-2.30,01,21.42,01,66.17,01
2000,4,24,4,40,-2.46,01,0.00,06,2.05,01,-1.97,01,21.64,01,65.79,01
2000,4,24,4,45,-2.87,01,0.00,06,1.24,01,-2.28,01,21.61,01,64.96,01
2000,4,24,4,50,-3.69,01,0.00,06,0.56,01,-3.11,01,21.26,01,65.25,01
2000,4,24,4,55,-3.32,01,0.00,06,1.20,01,-2.79,01,21.38,01,64.81,01
2000,4,24,5,0,-3.06,01,0.00,06,1.40,01,-2.42,01,21.58,01,63.53,01
2000,4,24,5,5,-3.75,01,0.00,06,0.55,01,-3.13,01,21.33,01,63.16,01
2000,4,24,5,10,-3.88,01,0.00,06,0.43,01,-3.17,01,21.12,01,61.84,01
2000,4,24,5,15,-4.36,01,0.00,06,-0.23,01,-3.50,01,20.90,01,61.30,01
2000,4,24,5,20,-4.21,01,0.00,06,-0.34,01,-3.36,01,20.64,01,61.62,01
2000,4,24,5,25,-3.49,01,0.00,06,-0.04,01,-3.06,01,20.54,01,61.98,01
2000,4,24,5,30,-2.85,01,0.00,06,0.59,01,-2.40,01,20.62,01,61.92,01
2000,4,24,5,35,-2.34,01,0.00,06,1.16,01,-1.98,01,20.81,01,61.29,01
2000,4,24,5,40,-2.30,01,0.00,06,1.36,01,-1.93,01,20.95,01,61.05,01
2000,4,24,5,45,-1.99,01,0.00,06,2.00,01,-1.24,01,21.16,01,61.04,01
2000,4,24,5,50,-1.34,01,0.00,06,1.93,01,-0.64,01,21.33,01,61.06,01
2000,4,24,5,55,-0.86,01,0.00,06,1.96,01,-0.19,01,21.42,01,61.62,01
2000,4,24,6,0,1.07,01,1.77,06,2.05,01,1.76,08,21.56,01,62.06,01
2000,4,24,6,5,4.35,01,5.14,06,1.94,01,5.09,01,21.60,01,62.63,01
2000,4,24,6,10,10.24,01,11.01,06,2.12,01,10.92,01,21.63,01,63.65,01
2000,4,24,6,15,18.50,01,19.29,06,2.66,01,19.13,01,21.75,01,64.48,01
2000,4,24,6,20,28.70,01,29.26,06,4.22,01,28.92,01,21.89,01,65.69,01
2000,4,24,6,25,34.64,01,37.33,06,6.63,01,36.68,01,22.06,01,66.31,01
2000,4,24,6,30,33.52,01,36.91,06,7.81,01,35.99,01,22.11,01,66.35,01
2000,4,24,6,35,28.67,01,29.84,06,4.89,01,29.17,01,22.04,01,66.07,01
2000,4,24,6,40,30.44,01,31.37,06,3.67,01,30.79,01,22.05,01,66.89,01
2000,4,24,6,45,35.94,01,36.95,06,3.25,01,36.38,01,22.19,01,68.16,01
2000,4,24,6,50,45.83,03,46.81,06,3.35,03,46.15,03,22.30,01,68.73,01
2000,4,24,6,55,52.68,03,53.75,06,3.61,03,52.97,03,22.41,01,69.21,01
2000,4,24,7,0,66.27,03,68.09,06,5.23,03,66.86,03,22.47,01,69.29,01
2000,4,24,7,5,72.14,03,74.35,06,6.88,03,72.60,03,22.49,01,69.22,01
2000,4,24,7,10,131.36,03,134.72,06,10.32,03,131.90,03,22.64,01,69.67,01
2000,4,24,7,15,194.52,29,193.60,06,16.40,28,188.80,08,22.99,01,69.96,01
2000,4,24,7,20,228.39,45,221.02,06,18.65,44,215.20,08,23.42,01,69.86,01
2000,4,24,7,25,249.25,49,237.09,06,19.60,48,230.60,08,23.82,01,69.76,01
2000,4,24,7,30,273.39,53,257.89,06,20.27,52,250.80,08,24.27,01,70.40,01
2000,4,24,7,35,294.88,61,278.16,06,19.95,60,270.80,08,24.63,01,70.80,01
2000,4,24,7,40,315.86,65,292.69,06,19.85,64,285.00,08,24.93,01,70.10,01
2000,4,24,7,45,334.57,65,299.15,06,19.58,64,291.20,08,25.23,01,69.99,01
2000,4,24,7,50,354.50,35,305.33,06,19.41,34,297.10,34,25.42,01,70.40,01
2000,4,24,7,55,372.57,47,308.26,06,20.02,46,299.40,46,25.69,01,70.50,01
2000,4,24,8,0,390.92,51,311.52,06,19.81,50,302.40,50,25.98,01,70.30,01
2000,4,24,8,5,411.54,55,317.76,06,20.41,54,308.00,54,26.21,01,71.40,01
2000,4,24,8,10,429.35,59,327.22,06,20.81,58,316.90,58,26.42,01,72.10,01
2000,4,24,8,15,445.09,55,343.77,06,20.78,54,333.10,54,26.40,01,73.10,01
2000,4,24,8,20,463.49,55,365.72,06,20.95,54,354.60,54,26.48,01,73.30,01
2000,4,24,8,25,480.38,43,396.42,06,21.04,42,384.90,42,26.58,01,73.30,01
2000,4,24,8,30,496.94,35,428.99,06,21.94,34,416.60,34,26.87,01,72.20,01
2000,4,24,8,35,514.69,53,461.85,06,21.77,52,449.20,08,26.97,01,72.20,01
2000,4,24,8,40,532.30,53,494.66,06,21.18,52,482.00,08,27.22,01,71.20,01
2000,4,24,8,45,548.14,53,525.03,06,21.23,52,512.00,08,27.35,01,70.70,01
2000,4,24,8,50,564.04,53,552.95,06,21.20,52,539.60,08,27.37,01,70.50,01
2000,4,24,8,55,583.36,57,582.98,06,22.29,56,568.60,08,27.75,01,68.26,01
2000,4,24,9,0,597.25,57,604.48,06,21.17,56,590.50,08,28.22,01,65.90,01
2000,4,24,9,5,615.33,57,628.64,06,20.49,56,614.80,08,28.26,01,63.40,01
2000,4,24,9,10,629.95,61,646.44,06,19.90,60,632.70,08,28.51,01,61.35,01
2000,4,24,9,15,646.67,61,663.08,06,20.12,60,648.90,08,28.23,01,61.60,01
2000,4,24,9,20,663.37,61,676.01,06,20.45,60,661.30,08,28.58,01,60.87,01
2000,4,24,9,25,679.64,61,688.28,06,19.76,60,673.80,08,28.81,01,59.54,01
2000,4,24,9,30,693.18,61,699.06,06,18.97,60,684.90,08,28.90,01,59.60,01
2000,4,24,9,35,707.81,65,714.01,06,20.28,64,698.60,08,29.38,01,56.46,01
2000,4,24,9,40,728.52,65,733.11,06,20.84,64,717.00,08,29.77,01,50.07,01
2000,4,24,9,45,745.21,65,745.64,06,21.19,64,729.00,08,30.36,01,47.45,01
2000,4,24,9,50,758.88,69,753.21,06,19.06,68,738.00,08,30.46,01,50.39,01
2000,4,24,9,55,771.54,61,763.03,06,18.56,60,748.00,08,30.35,01,50.87,01
2000,4,24,10,0,786.19,61,776.85,06,18.08,60,762.00,08,30.53,01,48.87,01
2000,4,24,10,5,799.82,65,788.70,06,18.86,64,773.00,08,30.67,01,45.11,01
2000,4,24,10,10,814.44,65,798.63,06,18.53,64,783.00,08,30.83,01,47.23,01
2000,4,24,10,15,829.04,65,809.59,06,18.25,64,794.00,08,31.09,01,43.97,01
2000,4,24,10,20,848.50,69,824.84,06,18.33,68,809.00,08,31.47,01,39.57,01
2000,4,24,10,25,859.97,69,829.69,06,16.81,68,815.00,08,31.33,01,41.91,01
2000,4,24,10,30,876.41,69,841.30,06,17.32,68,826.00,08,31.41,01,39.70,01
2000,4,24,10,35,888.85,69,849.40,06,18.37,68,833.00,08,31.57,01,39.52,01
2000,4,24,10,40,903.27,73,858.88,06,17.62,72,843.00,08,32.04,01,37.22,01
2000,4,24,10,45,919.66,73,870.57,06,17.12,72,855.00,08,31.96,01,37.78,01
2000,4,24,10,50,930.08,73,876.16,06,17.62,72,860.00,08,32.04,01,39.34,01
2000,4,24,10,55,937.52,47,784.40,06,349.70,46,461.00,46,32.29,01,37.15,01
2000,4,24,11,0,950.04,15,905.24,06,801.00,14,158.80,14,32.30,01,38.24,01
2000,4,24,11,5,955.61,15,910.35,06,800.00,14,159.50,14,32.50,01,36.52,01
2000,4,24,11,10,961.17,15,916.87,06,800.00,14,161.00,14,32.40,01,37.12,01
2000,4,24,11,15,967.73,11,928.36,06,806.00,10,162.10,10,32.59,01,33.88,01
2000,4,24,11,20,966.36,03,933.00,06,805.00,03,163.30,03,32.76,01,34.18,01
2000,4,24,11,25,966.98,03,941.26,06,810.00,03,162.70,03,32.86,01,31.83,01
2000,4,24,11,30,966.62,03,946.86,06,811.00,03,163.60,03,32.98,01,31.25,01
2000,4,24,11,35,968.25,03,955.37,06,814.00,03,165.80,03,33.31,01,26.79,01
2000,4,24,11,40,972.99,03,965.68,06,824.00,03,163.30,03,33.57,01,24.25,01
2000,4,24,11,45,966.06,03,965.86,06,819.00,03,165.60,03,33.68,01,25.91,01
2000,4,24,11,50,967.05,03,974.01,06,826.00,03,164.50,03,33.71,01,23.53,01
2000,4,24,11,55,959.13,03,972.10,06,819.00,03,167.40,03,33.77,01,21.12,01
2000,4,24,12,0,947.26,03,968.12,06,811.00,03,169.60,03,33.67,01,24.56,01
2000,4,24,12,5,937.36,10,967.13,06,805.00,11,173.20,11,33.89,01,28.52,01
2000,4,24,12,10,939.34,10,974.38,06,815.00,11,169.60,11,33.80,01,24.40,01
2000,4,24,12,15,930.43,10,970.29,06,809.00,11,170.80,11,33.92,01,25.35,01
2000,4,24,12,20,931.42,10,975.40,06,815.00,11,169.70,11,33.90,01,24.23,01
2000,4,24,12,25,934.39,14,979.88,06,820.00,15,169.30,15,34.10,01,23.31,01
2000,4,24,12,30,940.33,14,981.81,06,824.00,15,167.70,15,34.08,01,21.38,01
2000,4,24,12,35,945.28,10,980.93,06,824.00,11,167.60,11,34.06,01,20.62,01
2000,4,24,12,40,950.23,10,979.43,06,822.00,11,169.20,11,33.95,01,21.13,01
2000,4,24,12,45,953.20,03,976.29,06,820.00,03,169.50,03,34.20,01,21.43,01
2000,4,24,12,50,959.13,03,975.70,06,823.00,03,167.80,03,34.24,01,21.50,01
2000,4,24,12,55,962.10,03,970.88,06,820.00,03,168.10,03,34.19,01,21.14,01
2000,4,24,13,0,962.10,03,963.72,06,813.00,03,170.30,03,34.24,01,23.84,01
2000,4,24,13,5,966.06,03,958.45,06,810.00,03,170.80,03,34.05,01,24.38,01
2000,4,24,13,10,975.31,03,960.21,06,815.00,03,170.90,03,34.16,01,23.96,01
2000,4,24,13,15,977.65,03,954.50,06,814.00,03,169.70,03,34.22,01,24.15,01
2000,4,24,13,20,978.02,03,946.28,06,810.00,03,169.20,03,34.38,01,24.28,01
2000,4,24,13,25,984.34,03,945.96,06,817.00,03,166.40,03,34.30,01,23.55,01
2000,4,24,13,30,980.76,11,937.08,06,813.00,10,165.90,10,34.27,01,24.05,01
2000,4,24,13,35,973.22,11,926.76,06,805.00,10,168.00,10,34.21,01,23.20,01
2000,4,24,13,40,972.62,15,925.84,06,812.00,14,165.70,14,34.29,01,21.74,01
2000,4,24,13,45,962.10,15,912.73,06,803.00,14,166.50,14,34.23,01,21.64,01
2000,4,24,13,50,948.62,11,902.85,06,795.00,10,169.80,10,34.47,01,21.62,01
2000,4,24,13,55,938.22,15,890.50,06,789.00,14,169.00,14,34.23,01,23.39,01
2000,4,24,14,0,928.80,15,881.95,06,787.00,14,168.60,14,34.14,01,24.15,01
2000,4,24,14,5,918.38,11,870.54,06,782.00,10,168.30,10,33.82,01,31.34,01
2000,4,24,14,10,912.93,15,867.98,06,789.00,14,166.40,14,33.92,01,26.64,01
2000,4,24,14,15,896.52,11,851.37,06,777.00,10,167.60,10,33.96,01,29.70,01
2000,4,24,14,20,894.04,15,847.76,06,783.00,14,166.20,14,34.29,01,27.69,01
2000,4,24,14,25,878.60,15,832.90,06,775.00,14,166.00,14,34.21,01,28.80,01
2000,4,24,14,30,868.10,15,822.01,06,773.00,14,164.80,14,34.22,01,27.05,01
2000,4,24,14,35,856.50,15,808.66,06,768.00,14,163.90,14,34.08,01,27.72,01
2000,4,24,14,40,841.90,15,793.86,06,760.00,14,164.20,14,34.17,01,29.38,01
2000,4,24,14,45,827.28,11,780.14,06,756.00,10,162.40,10,34.00,01,31.07,01
2000,4,24,14,50,812.65,11,768.66,06,755.00,10,160.60,10,33.91,01,31.70,01
2000,4,24,14,55,793.00,11,754.58,06,749.00,10,160.40,10,33.94,01,30.69,01
2000,4,24,15,0,777.34,11,740.46,06,745.00,10,158.70,10,33.44,01,31.04,01
2000,4,24,15,5,760.67,11,729.79,06,744.00,10,158.30,10,33.64,01,30.51,01
2000,4,24,15,10,739.02,03,712.83,06,736.00,03,157.10,03,33.82,01,31.41,01
2000,4,24,15,15,720.42,03,698.04,06,733.00,03,154.40,03,33.39,01,32.95,01
2000,4,24,15,20,698.19,03,681.05,06,724.00,03,154.00,03,33.27,01,34.42,01
2000,4,24,15,25,680.54,03,667.86,06,721.00,03,153.10,03,33.31,01,34.31,01
2000,4,24,15,30,663.07,03,653.44,06,717.00,03,151.80,03,32.84,01,33.70,01
2000,4,24,15,35,644.05,03,639.13,06,713.00,03,150.70,03,32.86,01,33.43,01
2000,4,24,15,40,623.88,03,620.15,06,702.00,03,149.70,03,33.05,01,33.61,01
2000,4,24,15,45,608.34,03,604.98,06,698.00,03,147.80,03,33.10,01,31.98,01
2000,4,24,15,50,591.53,03,586.80,06,689.70,03,145.70,03,33.02,01,33.48,01
2000,4,24,15,55,571.10,03,567.37,06,679.60,03,143.40,03,32.78,01,32.03,01
2000,4,24,16,0,552.87,03,551.82,06,674.50,03,141.80,03,32.69,01,31.16,01
2000,4,24,16,5,532.75,03,534.65,06,665.80,03,140.70,03,32.45,01,32.55,01
2000,4,24,16,10,512.79,03,518.17,06,660.20,03,138.40,03,32.52,01,28.95,01
2000,4,24,16,15,491.24,03,500.30,06,648.10,03,138.30,03,32.96,01,28.31,01
2000,4,24,16,20,467.27,03,481.64,06,637.00,03,136.60,03,33.12,01,25.93,01
2000,4,24,16,25,444.38,10,463.74,06,631.10,11,132.70,11,33.02,01,26.09,01
2000,4,24,16,30,421.97,14,445.98,06,628.10,15,127.40,15,33.01,01,26.20,01
2000,4,24,16,35,402.61,18,429.91,06,623.70,19,124.50,19,32.94,01,23.87,01
2000,4,24,16,40,377.26,22,406.35,06,601.00,23,122.70,23,32.83,01,22.42,01
2000,4,24,16,45,355.39,22,386.91,06,589.60,23,119.20,23,32.93,01,22.10,01
2000,4,24,16,50,338.46,26,371.45,06,588.90,27,114.70,27,33.09,01,21.36,01
2000,4,24,16,55,321.82,22,353.58,06,581.90,23,110.50,23,33.01,01,19.33,01
2000,4,24,17,0,303.32,22,332.19,06,570.40,23,104.40,23,32.77,01,17.90,01
2000,4,24,17,5,286.67,26,313.22,06,561.50,27,99.40,27,32.69,01,17.09,01
2000,4,24,17,10,273.66,22,297.94,06,562.90,23,94.10,23,32.73,01,16.60,01
2000,4,24,17,15,258.76,22,280.31,06,555.50,23,89.60,23,32.85,01,16.39,01
2000,4,24,17,20,241.55,18,259.98,06,539.10,19,85.10,19,32.54,01,17.02,01
2000,4,24,17,25,223.48,18,240.40,06,521.70,19,81.10,19,32.55,01,17.22,01
2000,4,24,17,30,203.71,18,220.51,06,502.10,19,76.80,19,32.26,01,18.23,01
2000,4,24,17,35,182.97,18,200.33,06,478.40,19,72.60,19,32.10,01,17.60,01
