1998,10,27,14,20,364.10,03,152.50,03,282.50,03,380.90,01,29.41,01,62.44,01,13.24,01
1998,10,27,14,25,240.00,03,3.12,03,252.80,03,247.00,01,29.38,01,61.99,01,13.24,01
1998,10,27,14,30,232.80,03,.46,03,247.80,03,240.60,01,29.39,01,61.53,01,13.24,01
1998,10,27,14,35,230.00,03,11.50,03,236.10,03,238.40,01,29.20,01,61.67,01,13.24,01
1998,10,27,14,40,227.80,03,1.60,03,240.70,03,237.10,01,29.25,01,62.81,01,13.24,01
1998,10,27,14,45,452.50,03,260.30,03,314.40,03,472.40,01,29.36,01,63.02,01,13.24,01
1998,10,27,14,50,604.20,14,440.00,15,368.50,15,631.10,01,29.70,01,61.02,01,13.24,01
1998,10,27,14,55,558.20,14,363.20,15,375.80,15,584.60,01,29.75,01,59.69,01,13.24,01
1998,10,27,15,0,548.30,14,384.20,15,357.20,15,574.50,01,29.84,01,60.60,01,13.24,01
1998,10,27,15,5,602.00,10,516.00,11,342.80,11,628.50,01,29.83,01,60.41,01,13.23,01
1998,10,27,15,10,261.20,03,16.94,03,269.40,03,271.10,01,29.80,01,61.82,01,13.23,01
1998,10,27,15,15,204.10,03,34.90,03,197.80,03,216.10,01,29.54,01,64.05,01,13.23,01
1998,10,27,15,20,208.30,03,3.33,03,217.30,03,217.70,01,29.11,01,67.57,01,13.23,01
1998,10,27,15,25,254.60,03,24.41,03,253.20,03,263.70,01,28.74,01,70.80,01,13.24,01
1998,10,27,15,30,271.60,03,52.42,03,256.20,03,281.30,01,28.60,01,70.70,01,13.24,01
1998,10,27,15,35,250.50,03,45.27,03,238.30,03,258.20,01,28.45,01,69.91,01,13.25,01
1998,10,27,15,40,234.60,03,17.73,03,240.00,03,242.00,01,28.43,01,68.73,01,13.25,01
1998,10,27,15,45,408.00,10,363.10,11,265.60,11,433.50,01,28.64,01,68.85,01,13.25,01
1998,10,27,15,50,307.10,14,160.00,15,255.50,15,324.90,01,28.67,01,68.45,01,13.25,01
1998,10,27,15,55,197.60,03,4.08,03,207.40,03,205.30,01,28.47,01,69.88,01,13.25,01
1998,10,27,16,0,155.10,03,2.38,03,162.80,03,163.10,01,28.43,01,69.72,01,13.26,01
1998,10,27,16,5,153.90,03,1.12,03,162.10,03,163.80,01,28.30,01,69.00,01,13.26,01
1998,10,27,16,10,177.20,03,1.10,03,188.20,03,187.70,01,28.30,01,67.14,01,13.26,01
1998,10,27,16,15,155.30,03,1.46,03,165.00,03,164.10,01,28.26,01,67.18,01,13.26,01
1998,10,27,16,20,121.30,03,1.74,03,128.20,03,128.90,01,28.14,01,66.62,01,13.26,01
1998,10,27,16,25,125.00,03,1.64,03,131.60,03,132.40,01,28.02,01,66.61,01,13.26,01
1998,10,27,16,30,134.60,03,1.29,03,140.80,03,143.00,01,27.93,01,68.35,01,13.27,01
1998,10,27,16,35,142.00,03,1.60,03,150.20,03,151.60,01,27.94,01,68.11,01,13.27,01
1998,10,27,16,40,104.20,03,1.06,03,110.30,03,112.90,01,27.91,01,67.93,01,13.27,01
1998,10,27,16,45,81.30,03,.58,03,85.90,03,89.80,01,27.87,01,68.95,01,13.28,01
1998,10,27,16,50,68.25,03,.08,03,72.10,03,77.70,01,27.79,01,69.49,01,13.28,01
1998,10,27,16,55,57.77,03,-.52,03,61.15,03,67.83,01,27.71,01,70.80,01,13.28,01
1998,10,27,17,0,54.86,03,-.38,03,58.07,03,65.74,01,27.61,01,72.80,01,13.28,01
1998,10,27,17,5,50.62,03,-.27,03,52.80,03,61.30,01,27.58,01,74.10,01,13.28,01
1998,10,27,17,10,44.04,01,-.36,01,45.53,01,55.12,01,27.51,01,75.60,01,13.28,01
1998,10,27,17,15,35.93,01,-.24,01,37.37,01,48.13,01,27.45,01,76.80,01,13.29,01
1998,10,27,17,20,23.37,01,-.46,01,25.35,01,37.35,01,27.35,01,77.80,01,13.29,01
1998,10,27,17,25,17.02,01,-.61,01,17.39,01,30.59,01,27.23,01,78.60,01,13.29,01
1998,10,27,17,30,13.30,01,-.50,01,13.08,01,26.89,01,27.18,01,78.90,01,13.29,01
1998,10,27,17,35,9.59,01,-.58,01,8.74,01,23.25,01,27.11,01,78.90,01,13.30,01
1998,10,27,17,40,2.71,01,-.46,01,2.15,01,16.60,01,27.07,01,79.10,01,13.30,01
1998,10,27,17,45,-6.83,01,-.69,01,-8.04,01,6.70,01,26.93,01,79.30,01,13.30,01
1998,10,27,17,50,-12.25,07,-1.08,01,-13.71,07,1.59,01,26.56,01,80.40,01,13.30,01
1998,10,27,17,55,-12.88,07,-1.21,01,-15.10,07,1.03,01,26.36,01,81.30,01,13.30,01
1998,10,27,18,0,-12.91,07,-1.43,01,-14.67,07,1.04,01,26.23,01,81.90,01,13.31,01
1998,10,27,18,5,-13.23,07,-1.29,01,-14.92,07,.72,01,26.19,01,81.90,01,13.31,01
1998,10,27,18,10,-13.98,07,-1.10,01,-15.48,07,.35,01,26.12,01,82.40,01,13.31,01
1998,10,27,18,15,-14.59,07,-.83,01,-15.54,07,.18,01,26.06,01,83.00,01,13.32,01
1998,10,27,18,20,-14.38,07,-.81,01,-15.51,07,.12,01,25.96,01,83.70,01,13.32,01
1998,10,27,18,25,-14.02,07,-.77,01,-15.35,07,.12,01,25.89,01,83.60,01,13.32,01
1998,10,27,18,30,-13.85,07,-.62,01,-15.12,07,.10,01,25.84,01,83.40,01,13.33,01
1998,10,27,18,35,-13.79,07,-.41,01,-14.96,07,.11,01,25.81,01,83.20,01,13.33,01
1998,10,27,18,40,-13.98,07,-.44,01,-14.95,07,.15,01,25.79,01,83.00,01,13.33,01
1998,10,27,18,45,-14.40,07,-.45,01,-15.01,07,.15,01,25.76,01,83.10,01,13.33,01
1998,10,27,18,50,-12.74,07,-.45,01,-14.70,07,.19,01,25.74,01,83.10,01,13.34,01
1998,10,27,18,55,-14.12,07,-.54,01,-14.81,07,.16,01,25.67,01,83.50,01,13.34,01
1998,10,27,19,0,-13.33,07,-.48,01,-14.52,07,.14,01,25.62,01,83.50,01,13.34,01
1998,10,27,19,5,-13.33,07,-.45,01,-14.51,07,.18,01,25.57,01,83.50,01,13.34,01
1998,10,27,19,10,-12.74,07,-.47,01,-14.57,07,.17,01,25.54,01,83.70,01,13.34,01
1998,10,27,19,15,-13.26,07,-.38,01,-14.44,07,.17,01,25.53,01,83.20,01,13.35,01
1998,10,27,19,20,-12.86,07,-.36,01,-14.64,07,.17,01,25.50,01,83.30,01,13.35,01
1998,10,27,19,25,-12.47,07,-.49,01,-14.78,07,.20,01,25.44,01,83.80,01,13.35,01
1998,10,27,19,30,-13.89,07,-.62,01,-14.96,07,.16,01,25.36,01,84.00,01,13.35,01
1998,10,27,19,35,-12.69,07,-.68,01,-15.21,07,.20,01,25.27,01,84.50,01,13.35,01
1998,10,27,19,40,-14.05,07,-.69,01,-15.31,07,.19,01,25.20,01,84.80,01,13.35,01
1998,10,27,19,45,-13.96,07,-.69,01,-15.58,07,.19,01,25.13,01,85.20,01,13.36,01
1998,10,27,19,50,-14.12,07,-.79,01,-15.73,07,.17,01,25.03,01,85.90,01,13.36,01
1998,10,27,19,55,-14.86,07,-.75,01,-15.94,07,.20,01,24.94,01,86.30,01,13.36,01
1998,10,27,20,0,-14.49,07,-.63,01,-15.49,07,.18,01,24.89,01,86.60,01,13.36,01
1998,10,27,20,5,-14.26,07,-.71,01,-15.52,07,.19,01,24.79,01,87.60,01,13.37,01
1998,10,27,20,10,-14.55,07,-.75,01,-15.70,07,.20,01,24.70,01,88.10,01,13.37,01
1998,10,27,20,15,-13.57,07,-.59,01,-15.36,07,.20,01,24.65,01,88.10,01,13.37,01
1998,10,27,20,20,-13.32,07,-.58,01,-15.32,07,.20,01,24.61,01,88.10,01,13.37,01
1998,10,27,20,25,-13.33,07,-.63,01,-15.15,07,.18,01,24.56,01,88.10,01,13.37,01
1998,10,27,20,30,-13.54,07,-.56,01,-15.01,07,.21,01,24.51,01,88.10,01,13.38,01
1998,10,27,20,35,-13.73,07,-.57,01,-15.01,07,.23,01,24.45,01,88.10,01,13.38,01
1998,10,27,20,40,-13.51,07,-.66,01,-15.11,07,.22,01,24.37,01,88.30,01,13.38,01
1998,10,27,20,45,-13.99,07,-.68,01,-15.18,07,.22,01,24.30,01,88.60,01,13.38,01
1998,10,27,20,50,-13.41,07,-.67,01,-15.29,07,.21,01,24.22,01,89.10,01,13.38,01
1998,10,27,20,55,-13.22,07,-.65,01,-15.04,07,.22,01,24.15,01,89.50,01,13.38,01
1998,10,27,21,0,-13.72,07,-.65,01,-14.92,07,.21,01,24.11,01,90.10,01,13.39,01
1998,10,27,21,5,-13.96,07,-.60,01,-14.81,07,.21,01,24.05,01,90.60,01,13.39,01
1998,10,27,21,10,-13.50,07,-.61,01,-14.67,07,.22,01,23.97,01,91.10,01,13.39,01
1998,10,27,21,15,-12.92,07,-.59,01,-14.81,07,.23,01,23.92,01,91.90,01,13.39,01
1998,10,27,21,20,-12.23,07,-.67,01,-14.80,07,.22,01,23.85,01,92.40,01,13.39,01
1998,10,27,21,25,-13.68,07,-.64,01,-14.80,07,.23,01,23.79,01,93.10,01,13.40,01
1998,10,27,21,30,-13.98,07,-.56,01,-14.59,07,.22,01,23.73,01,93.50,01,13.40,01
1998,10,27,21,35,-12.32,07,-.60,01,-14.75,07,.23,01,23.68,01,94.00,01,13.40,01
1998,10,27,21,40,-13.55,07,-.48,01,-14.43,07,.23,01,23.64,01,94.20,01,13.40,01
1998,10,27,21,45,-13.07,07,-.51,01,-14.86,07,.23,01,23.62,01,94.20,01,13.40,01
1998,10,27,21,50,-13.25,07,-.44,01,-14.68,07,.22,01,23.59,01,94.70,01,13.40,01
1998,10,27,21,55,-13.49,07,-.26,01,-14.26,07,.23,01,23.59,01,94.60,01,13.41,01
1998,10,27,22,0,-13.23,07,-.33,01,-14.42,07,.23,01,23.59,01,94.70,01,13.41,01
1998,10,27,22,5,-14.08,07,-.44,01,-15.03,07,.23,01,23.56,01,94.80,01,13.41,01
1998,10,27,22,10,-13.88,07,-.37,01,-14.89,07,.23,01,23.57,01,94.80,01,13.41,01
1998,10,27,22,15,-13.64,07,-.24,01,-14.89,07,.23,01,23.56,01,94.80,01,13.41,01
1998,10,27,22,20,-13.18,07,-.09,01,-13.76,07,.23,01,23.56,01,94.90,01,13.41,01
1998,10,27,22,25,-13.33,07,-.05,01,-13.54,07,.23,01,23.57,01,95.00,01,13.41,01
1998,10,27,22,30,-12.83,07,-.12,01,-13.68,07,.25,01,23.56,01,95.00,01,13.41,01
1998,10,27,22,35,-13.55,07,-.08,01,-13.70,07,.24,01,23.54,01,95.20,01,13.41,01
1998,10,27,22,40,-13.91,07,-.12,01,-14.02,07,.22,01,23.52,01,95.10,01,13.41,01
1998,10,27,22,45,-13.09,07,-.22,01,-14.59,07,.23,01,23.51,01,95.10,01,13.41,01
1998,10,27,22,50,-14.24,07,-.16,01,-14.73,07,.23,01,23.51,01,95.20,01,13.41,01
1998,10,27,22,55,-13.99,07,-.14,01,-14.67,07,.24,01,23.56,01,95.20,01,13.41,01
1998,10,27,23,0,-13.84,07,0.00,01,-14.62,07,.24,01,23.64,01,94.80,01,13.42,01
1998,10,27,23,5,-13.23,07,-.09,01,-14.62,07,.23,01,23.63,01,94.70,01,13.42,01
1998,10,27,23,10,-13.17,07,-.28,01,-14.83,07,.23,01,23.58,01,95.00,01,13.42,01
1998,10,27,23,15,-13.11,07,-.18,01,-14.87,07,.23,01,23.57,01,94.90,01,13.42,01
1998,10,27,23,20,-13.37,07,-.26,01,-14.72,07,.23,01,23.56,01,94.90,01,13.42,01
1998,10,27,23,25,-13.13,07,-.20,01,-13.75,07,.24,01,23.55,01,95.00,01,13.42,01
1998,10,27,23,30,-13.18,07,-.15,01,-14.01,07,.23,01,23.53,01,95.10,01,13.42,01
1998,10,27,23,35,-13.83,07,-.18,01,-14.30,07,.24,01,23.52,01,95.30,01,13.42,01
1998,10,27,23,40,-13.74,07,-.31,01,-14.64,07,.23,01,23.52,01,95.30,01,13.42,01
1998,10,27,23,45,-14.25,07,-.34,01,-14.08,07,.23,01,23.49,01,95.20,01,13.42,01
1998,10,27,23,50,-14.07,07,-.34,01,-14.22,07,.24,01,23.48,01,95.40,01,13.42,01
1998,10,27,23,55,-14.75,07,-.36,01,-15.15,07,.24,01,23.48,01,95.50,01,13.42,01
1998,10,28,0,0,-14.58,07,-.33,01,-15.52,07,.23,01,23.45,01,95.70,01,13.42,01
1998,10,28,0,5,-14.34,07,-.33,01,-15.04,07,.24,01,23.41,01,95.90,01,13.42,01
1998,10,28,0,10,-14.09,07,-.32,01,-14.92,07,.24,01,23.38,01,96.10,01,13.42,01
1998,10,28,0,15,-13.58,07,-.46,01,-15.06,07,.25,01,23.34,01,96.10,01,13.43,01
1998,10,28,0,20,-14.50,07,-.37,01,-15.16,07,.24,01,23.29,01,96.50,01,13.43,01
1998,10,28,0,25,-14.07,07,-.37,01,-14.77,07,.25,01,23.28,01,96.50,01,13.43,01
1998,10,28,0,30,-13.60,07,-.43,01,-14.94,07,.25,01,23.27,01,96.60,01,13.43,01
1998,10,28,0,35,-13.91,07,-.30,01,-15.08,07,.24,01,23.27,01,96.80,01,13.43,01
1998,10,28,0,40,-14.78,07,-.35,01,-14.93,07,.26,01,23.26,01,96.70,01,13.43,01
1998,10,28,0,45,-13.52,07,-.16,01,-14.94,07,.24,01,23.25,01,96.90,01,13.43,01
1998,10,28,0,50,-12.80,07,-.21,01,-14.44,07,.26,01,23.26,01,96.80,01,13.43,01
1998,10,28,0,55,-13.81,07,-.22,01,-14.10,07,.24,01,23.21,01,96.70,01,13.43,01
1998,10,28,1,0,-14.26,07,-.41,01,-14.33,07,.25,01,23.17,01,97.10,01,13.43,01
1998,10,28,1,5,-14.10,07,-.42,01,-14.26,07,.24,01,23.14,01,97.20,01,13.43,01
1998,10,28,1,10,-13.68,07,-.36,01,-13.86,07,.24,01,23.11,01,97.30,01,13.43,01
1998,10,28,1,15,-13.82,07,-.38,01,-13.46,07,.27,01,23.08,01,97.30,01,13.43,01
1998,10,28,1,20,-13.18,07,-.30,01,-11.91,07,.25,01,23.03,01,97.30,01,13.43,01
1998,10,28,1,25,-11.70,07,-.33,01,-11.87,07,.25,01,22.98,01,97.50,01,13.43,01
1998,10,28,1,30,-12.44,07,-.30,01,-12.38,07,.25,01,22.92,01,97.60,01,13.43,01
1998,10,28,1,35,-13.66,07,-.34,01,-13.21,07,.24,01,22.89,01,98.00,01,13.44,01
1998,10,28,1,40,-13.05,07,-.48,01,-13.18,07,.26,01,22.86,01,98.10,01,13.44,01
1998,10,28,1,45,-13.76,07,-.30,01,-12.81,07,.24,01,22.83,01,98.10,01,13.44,01
1998,10,28,1,50,-11.88,07,-.18,01,-12.09,07,.25,01,22.80,01,98.30,01,13.44,01
1998,10,28,1,55,-11.85,07,-.07,01,-11.58,07,.24,01,22.78,01,98.40,01,13.44,01
1998,10,28,2,0,-12.53,07,-.03,01,-11.90,07,.23,01,22.73,01,98.60,01,13.44,01
1998,10,28,2,5,-13.29,07,-.09,01,-12.46,07,.24,01,22.67,01,98.50,01,13.44,01
1998,10,28,2,10,-13.68,07,-.18,01,-13.02,07,.24,01,22.60,01,98.90,01,13.44,01
1998,10,28,2,15,-13.68,07,-.23,01,-13.20,07,.25,01,22.54,01,99.10,01,13.45,01
1998,10,28,2,20,-13.41,07,-.20,01,-13.80,07,.25,01,22.49,01,99.40,01,13.45,01
1998,10,28,2,25,-13.94,07,-.28,01,-13.80,07,.23,01,22.42,01,99.70,01,13.45,01
1998,10,28,2,30,-13.87,07,-.37,01,-13.21,07,.23,01,22.39,01,100.00,01,13.45,01
1998,10,28,2,35,-14.00,07,-.32,01,-13.98,07,.23,01,22.38,01,100.20,08,13.45,01
1998,10,28,2,40,-14.13,07,-.36,01,-13.72,07,.24,01,22.37,01,100.20,08,13.45,01
1998,10,28,2,45,-14.85,07,-.33,01,-14.21,07,.23,01,22.34,01,100.50,08,13.45,01
1998,10,28,2,50,-15.55,07,-.32,01,-14.84,07,.23,01,22.35,01,100.40,08,13.45,01
1998,10,28,2,55,-14.71,07,-.15,01,-14.92,07,.22,01,22.40,01,100.30,08,13.45,01
1998,10,28,3,0,-14.06,07,-.04,01,-15.06,07,.24,01,22.46,01,100.00,01,13.46,01
1998,10,28,3,5,-14.88,07,-.07,01,-14.64,07,.23,01,22.46,01,99.90,01,13.45,01
1998,10,28,3,10,-14.17,07,.03,01,-14.34,07,.23,01,22.46,01,99.90,01,13.46,01
1998,10,28,3,15,-14.06,07,-.18,01,-14.67,07,.24,01,22.43,01,99.90,01,13.46,01
1998,10,28,3,20,-13.73,07,-.24,01,-15.05,07,.22,01,22.41,01,99.90,01,13.46,01
1998,10,28,3,25,-14.25,07,-.24,01,-14.97,07,.22,01,22.40,01,100.10,08,13.46,01
1998,10,28,3,30,-13.45,07,-.21,01,-14.71,07,.22,01,22.39,01,100.30,08,13.46,01
1998,10,28,3,35,-13.91,07,-.13,01,-14.49,07,.21,01,22.38,01,100.20,08,13.46,01
1998,10,28,3,40,-14.27,07,-.23,01,-14.58,07,.21,01,22.36,01,100.30,08,13.46,01
1998,10,28,3,45,-13.88,07,-.18,01,-14.42,07,.20,01,22.35,01,100.20,08,13.46,01
1998,10,28,3,50,-13.52,07,-.18,01,-14.14,07,.22,01,22.34,01,100.30,08,13.46,01
1998,10,28,3,55,-14.01,07,-.10,01,-13.35,07,.21,01,22.32,01,100.20,08,13.45,01
1998,10,28,4,0,-11.39,07,.06,01,-12.51,07,.20,01,22.33,01,100.10,08,13.44,01
1998,10,28,4,5,-11.95,07,.06,01,-12.05,07,.23,01,22.32,01,100.20,08,13.46,01
1998,10,28,4,10,-11.96,07,.18,01,-11.88,07,.21,01,22.30,01,100.10,08,13.46,01
1998,10,28,4,15,-13.91,07,-.07,01,-12.89,07,.25,01,22.28,01,100.00,01,13.46,01
1998,10,28,4,20,-13.87,07,-.18,01,-14.19,07,.23,01,22.23,01,100.10,08,13.46,01
1998,10,28,4,25,-13.94,07,-.11,01,-14.85,07,.19,01,22.24,01,100.10,08,13.46,01
1998,10,28,4,30,-14.58,07,-.09,01,-13.56,07,.21,01,22.23,01,99.80,01,13.46,01
1998,10,28,4,35,-12.17,07,.10,01,-12.36,07,.20,01,22.18,01,100.00,01,13.46,01
1998,10,28,4,40,-12.45,07,-.01,01,-11.92,07,.23,01,22.15,01,100.10,08,13.46,01
1998,10,28,4,45,-11.45,07,.00,01,-11.18,07,.24,01,22.10,01,100.20,08,13.46,01
1998,10,28,4,50,-10.29,07,.32,01,-10.01,07,.21,01,22.07,01,100.10,08,13.46,01
1998,10,28,4,55,-9.87,01,.60,01,-10.01,07,.22,01,22.06,01,100.20,08,13.46,01
1998,10,28,5,0,-10.64,07,.85,01,-10.39,07,.22,01,22.05,01,100.10,08,13.46,01
1998,10,28,5,5,-11.11,07,.85,01,-10.77,07,.21,01,22.02,01,100.20,08,13.46,01
1998,10,28,5,10,-12.44,07,.65,01,-11.70,07,.22,01,21.97,01,100.50,08,13.47,01
1998,10,28,5,15,-12.73,07,.17,01,-11.40,07,.21,01,21.92,01,100.50,08,13.47,01
1998,10,28,5,20,-12.69,07,.01,01,-11.61,07,.22,01,21.88,01,100.80,08,13.47,01
1998,10,28,5,25,-12.97,07,-.17,01,-12.36,07,.23,01,21.87,01,101.00,08,13.47,01
1998,10,28,5,30,-13.38,07,-.13,01,-12.35,07,.21,01,21.86,01,101.10,08,13.45,01
1998,10,28,5,35,-13.42,07,-.25,01,-13.08,07,.25,01,21.85,01,101.20,08,13.46,01
1998,10,28,5,40,-13.99,07,-.11,01,-13.23,07,.22,01,21.88,01,101.40,08,13.47,01
1998,10,28,5,45,-14.09,07,-.05,01,-14.20,07,.22,01,21.94,01,101.40,08,13.47,01
1998,10,28,5,50,-14.47,07,.19,01,-14.35,07,.20,01,22.04,01,101.10,08,13.47,01
1998,10,28,5,55,-14.07,07,.20,01,-14.70,07,.17,01,22.11,01,100.80,08,13.47,01
1998,10,28,6,0,-14.08,07,.12,01,-14.33,07,.19,01,22.12,01,100.50,08,13.47,01
1998,10,28,6,5,-13.79,07,.16,01,-13.93,07,.17,01,22.13,01,100.60,08,13.47,01
1998,10,28,6,10,-13.80,07,.14,01,-13.72,07,.17,01,22.13,01,100.40,08,13.47,01
1998,10,28,6,15,-13.98,07,.04,01,-13.95,07,.21,01,22.14,01,100.30,08,13.47,01
1998,10,28,6,20,-13.80,07,-.03,01,-14.18,07,.26,01,22.14,01,100.20,08,13.47,01
1998,10,28,6,25,-13.08,07,-.08,01,-13.80,07,.50,01,22.12,01,100.30,08,13.47,01
1998,10,28,6,30,-12.99,07,-.12,01,-13.52,07,.91,01,22.11,01,100.40,08,13.47,01
1998,10,28,6,35,-10.95,07,-.23,01,-11.49,07,3.82,01,22.07,01,100.50,08,13.47,01
1998,10,28,6,40,-7.87,01,-.25,01,-8.19,01,7.07,01,22.01,01,100.70,08,13.47,01
1998,10,28,6,45,-4.40,01,.01,01,-4.54,01,10.48,01,21.99,01,100.80,08,13.47,01
1998,10,28,6,50,2.87,01,10.14,01,3.72,01,19.41,01,21.98,01,101.00,08,13.47,01
1998,10,28,6,55,8.60,01,25.90,01,9.12,01,25.35,01,22.00,01,101.00,08,13.47,01
1998,10,28,7,0,12.13,01,1.71,01,13.84,01,27.15,01,22.02,01,100.70,08,13.47,01
1998,10,28,7,5,23.26,01,46.43,01,22.73,01,39.71,01,22.05,01,100.70,08,13.47,01
1998,10,28,7,10,27.98,01,21.44,01,28.54,01,43.59,01,22.09,01,100.50,08,13.47,01
1998,10,28,7,15,50.22,01,126.40,01,40.87,01,71.90,01,22.18,01,100.70,08,13.47,01
1998,10,28,7,20,61.05,01,152.40,01,47.02,01,84.60,01,22.35,01,100.20,08,13.47,01
1998,10,28,7,25,88.40,01,258.20,01,59.20,01,117.90,01,22.53,01,99.30,01,13.46,01
1998,10,28,7,30,89.00,01,175.60,01,68.56,01,113.40,01,22.71,01,98.80,01,13.46,01
1998,10,28,7,35,69.79,10,13.58,11,73.00,11,84.30,01,22.85,01,98.00,01,13.46,01
1998,10,28,7,40,82.90,03,9.29,03,86.80,03,96.60,01,22.94,01,97.80,01,13.45,01
1998,10,28,7,45,96.80,03,16.34,03,99.30,03,109.90,01,23.02,01,97.60,01,13.45,01
1998,10,28,7,50,110.90,03,45.01,03,107.10,03,124.60,01,23.08,01,97.50,01,13.45,01
1998,10,28,7,55,131.60,10,98.10,11,114.20,11,147.90,01,23.06,01,97.50,01,13.45,01
1998,10,28,8,0,195.90,14,334.80,15,118.90,15,223.00,01,23.18,01,97.40,01,13.45,01
1998,10,28,8,5,133.00,10,125.20,11,106.40,11,148.50,01,23.33,01,96.90,01,13.44,01
1998,10,28,8,10,177.60,10,264.40,11,108.50,11,199.70,01,23.38,01,96.90,01,13.44,01
1998,10,28,8,15,276.20,18,576.70,19,107.80,19,310.80,01,23.71,01,96.20,01,13.43,01
1998,10,28,8,20,274.00,14,574.00,15,95.80,15,307.00,01,24.07,01,95.00,01,13.42,01
1998,10,28,8,25,241.40,10,488.60,11,81.90,11,267.60,01,24.27,01,94.50,01,13.42,01
1998,10,28,8,30,293.70,18,604.70,19,87.70,19,323.70,01,24.43,01,93.60,01,13.41,01
1998,10,28,8,35,308.00,18,620.20,19,86.90,19,338.20,01,24.76,01,91.90,01,13.40,01
1998,10,28,8,40,324.00,14,636.40,15,86.20,15,354.00,01,24.88,01,91.50,01,13.39,01
1998,10,28,8,45,344.70,10,653.60,11,90.30,11,374.40,01,25.03,01,90.10,01,13.39,01
1998,10,28,8,50,365.30,10,666.60,11,93.10,11,393.70,01,25.14,01,89.50,01,13.38,01
1998,10,28,8,55,379.30,14,676.80,15,92.40,15,406.70,01,25.37,01,88.90,01,13.37,01
1998,10,28,9,0,389.00,10,677.20,11,91.90,11,416.50,01,25.54,01,86.80,01,13.37,01
1998,10,28,9,5,399.80,10,680.90,11,91.10,11,427.40,01,25.62,01,86.30,01,13.36,01
1998,10,28,9,10,417.00,14,701.00,15,90.20,15,444.40,01,25.91,01,84.70,01,13.36,01
1998,10,28,9,15,366.00,03,546.20,03,106.40,03,387.50,01,26.03,01,84.40,01,13.35,01
1998,10,28,9,20,390.50,03,544.20,03,124.10,03,415.80,01,25.91,01,83.60,01,13.35,01
1998,10,28,9,25,499.20,10,705.00,11,144.40,11,527.90,01,26.19,01,82.70,01,13.35,01
1998,10,28,9,30,338.70,10,302.80,11,189.30,11,353.50,01,26.16,01,82.90,01,13.34,01
1998,10,28,9,35,375.40,10,410.70,11,162.40,11,397.10,01,26.02,01,81.60,01,13.34,01
1998,10,28,9,40,356.20,03,326.90,03,182.80,03,370.20,01,26.46,01,79.80,01,13.34,01
1998,10,28,9,45,307.50,03,235.50,03,185.70,03,317.10,01,26.49,01,80.10,01,13.33,01
1998,10,28,9,50,425.50,03,402.90,03,201.40,03,440.20,01,26.41,01,80.60,01,13.33,01
1998,10,28,9,55,507.20,03,497.80,03,220.90,03,528.20,01,26.33,01,80.80,01,13.33,01
1998,10,28,10,0,422.90,03,386.50,03,198.00,03,435.50,01,26.47,01,79.70,01,13.33,01
1998,10,28,10,5,566.40,03,633.70,03,181.60,03,582.70,01,26.59,01,78.20,01,13.33,01
1998,10,28,10,10,507.10,03,519.70,03,188.90,03,518.30,01,26.62,01,78.70,01,13.32,01
1998,10,28,10,15,557.50,03,637.80,03,156.60,03,570.00,01,27.10,01,77.30,01,13.32,01
1998,10,28,10,20,555.40,10,583.20,11,188.60,11,565.50,01,27.54,01,75.50,01,13.31,01
1998,10,28,10,25,560.60,03,627.80,03,156.30,03,572.50,01,27.38,01,75.40,01,13.31,01
1998,10,28,10,30,700.00,03,794.00,03,180.90,03,716.00,01,27.50,01,74.10,01,13.30,01
1998,10,28,10,35,426.10,03,370.70,03,186.10,03,436.10,01,27.48,01,73.40,01,13.30,01
1998,10,28,10,40,762.00,03,805.00,03,223.70,03,786.00,01,27.33,01,74.50,01,13.29,01
1998,10,28,10,45,317.40,03,115.50,03,252.30,03,323.60,01,27.35,01,73.30,01,13.29,01
1998,10,28,10,50,630.60,03,527.80,03,278.60,03,647.40,01,27.51,01,73.90,01,13.29,01
1998,10,28,10,55,657.90,10,617.00,11,238.70,11,675.60,01,27.77,01,72.80,01,13.29,01
1998,10,28,11,0,441.90,03,398.90,03,168.00,03,450.40,01,27.96,01,71.80,01,13.29,01
1998,10,28,11,5,539.40,03,448.60,03,230.70,03,547.00,01,28.04,01,71.50,01,13.28,01
1998,10,28,11,10,247.90,03,20.84,03,249.80,03,251.80,01,27.67,01,72.80,01,13.28,01
1998,10,28,11,15,545.30,03,411.60,03,257.20,03,560.40,01,27.50,01,73.90,01,13.28,01
1998,10,28,11,20,641.90,03,574.40,03,230.00,03,658.80,01,27.95,01,72.70,01,13.28,01
1998,10,28,11,25,548.30,03,412.40,03,259.00,03,557.40,01,28.15,01,71.00,01,13.28,01
1998,10,28,11,30,677.00,03,584.20,03,257.00,03,691.20,01,28.05,01,69.86,01,13.28,01
1998,10,28,11,35,818.00,03,832.00,03,205.40,03,830.00,01,28.65,01,66.36,01,13.27,01
1998,10,28,11,40,640.50,03,550.00,03,235.30,03,649.70,01,28.72,01,65.99,01,13.27,01
1998,10,28,11,45,563.20,03,398.30,03,273.40,03,573.40,01,28.34,01,67.70,01,13.26,01
1998,10,28,11,50,681.70,03,625.00,03,218.10,03,690.10,01,28.59,01,65.48,01,13.26,01
1998,10,28,11,55,654.00,03,568.90,03,231.40,03,669.90,01,28.44,01,66.81,01,13.26,01
1998,10,28,12,0,855.00,03,817.00,03,240.90,03,870.00,01,28.60,01,66.40,01,13.26,01
