1999,12,25,12,5,655.26,01,9900.00,99,629.86,08,9900.00,99,9900.00,99
1999,12,25,12,10,652.33,01,9900.00,99,626.44,08,9900.00,99,9900.00,99
1999,12,25,12,15,650.11,01,9900.00,99,623.79,08,9900.00,99,9900.00,99
1999,12,25,12,20,649.71,01,9900.00,99,623.26,08,9900.00,99,9900.00,99
1999,12,25,12,25,650.85,01,9900.00,99,624.26,08,9900.00,99,9900.00,99
1999,12,25,12,30,666.64,01,9900.00,99,638.56,08,9900.00,99,9900.00,99
1999,12,25,12,35,524.60,02,9900.00,99,496.53,02,9900.00,99,9900.00,99
1999,12,25,12,40,580.23,29,9900.00,99,545.57,28,9900.00,99,9900.00,99
1999,12,25,12,45,499.82,02,9900.00,99,462.04,02,9900.00,99,9900.00,99
1999,12,25,12,50,537.64,13,9900.00,99,504.71,12,9900.00,99,9900.00,99
1999,12,25,12,55,545.95,21,9900.00,99,519.54,20,9900.00,99,9900.00,99
1999,12,25,13,0,631.56,01,9900.00,99,606.14,08,9900.00,99,9900.00,99
1999,12,25,13,5,573.86,01,9900.00,99,548.88,08,9900.00,99,9900.00,99
1999,12,25,13,10,579.60,01,9900.00,99,554.70,08,9900.00,99,9900.00,99
1999,12,25,13,15,646.43,01,9900.00,99,617.45,08,9900.00,99,9900.00,99
1999,12,25,13,20,589.03,01,9900.00,99,561.10,08,9900.00,99,9900.00,99
1999,12,25,13,25,574.65,01,9900.00,99,549.36,08,9900.00,99,9900.00,99
1999,12,25,13,30,596.96,01,9900.00,99,568.10,08,9900.00,99,9900.00,99
1999,12,25,13,35,477.69,02,9900.00,99,448.28,02,9900.00,99,9900.00,99
1999,12,25,13,40,365.57,02,9900.00,99,340.74,02,9900.00,99,9900.00,99
1999,12,25,13,45,444.34,02,9900.00,99,418.79,02,9900.00,99,9900.00,99
1999,12,25,13,50,561.62,01,9900.00,99,525.59,08,9900.00,99,9900.00,99
1999,12,25,13,55,599.12,01,9900.00,99,562.79,08,9900.00,99,9900.00,99
1999,12,25,14,0,593.22,01,9900.00,99,556.14,08,9900.00,99,9900.00,99
1999,12,25,14,5,314.47,02,9900.00,99,287.65,02,9900.00,99,9900.00,99
1999,12,25,14,10,365.50,02,9900.00,99,337.57,02,9900.00,99,9900.00,99
1999,12,25,14,15,344.22,02,9900.00,99,316.70,02,9900.00,99,9900.00,99
1999,12,25,14,20,528.06,01,9900.00,99,494.22,08,9900.00,99,9900.00,99
1999,12,25,14,25,375.17,02,9900.00,99,345.29,02,9900.00,99,9900.00,99
1999,12,25,14,30,348.53,02,9900.00,99,327.36,02,9900.00,99,9900.00,99
1999,12,25,14,35,427.29,13,9900.00,99,400.96,12,9900.00,99,9900.00,99
1999,12,25,14,40,454.94,25,9900.00,99,422.30,24,9900.00,99,9900.00,99
1999,12,25,14,45,470.66,01,9900.00,99,442.89,08,9900.00,99,9900.00,99
1999,12,25,14,50,290.19,02,9900.00,99,271.21,02,9900.00,99,9900.00,99
1999,12,25,14,55,458.18,01,9900.00,99,435.94,08,9900.00,99,9900.00,99
1999,12,25,15,0,347.71,02,9900.00,99,326.42,02,9900.00,99,9900.00,99
1999,12,25,15,5,234.97,02,9900.00,99,216.51,02,9900.00,99,9900.00,99
1999,12,25,15,10,179.71,02,9900.00,99,165.02,02,9900.00,99,9900.00,99
1999,12,25,15,15,405.01,01,9900.00,99,391.45,08,9900.00,99,9900.00,99
1999,12,25,15,20,374.83,01,9900.00,99,359.39,08,9900.00,99,9900.00,99
1999,12,25,15,25,268.80,02,9900.00,99,251.28,02,9900.00,99,9900.00,99
1999,12,25,15,30,270.30,02,9900.00,99,250.66,02,9900.00,99,9900.00,99
1999,12,25,15,35,372.90,01,9900.00,99,345.52,08,9900.00,99,9900.00,99
1999,12,25,15,40,284.26,17,9900.00,99,264.68,16,9900.00,99,9900.00,99
1999,12,25,15,45,320.80,01,9900.00,99,302.18,08,9900.00,99,9900.00,99
1999,12,25,15,50,338.80,01,9900.00,99,316.88,08,9900.00,99,9900.00,99
1999,12,25,15,55,290.91,01,9900.00,99,273.85,08,9900.00,99,9900.00,99
1999,12,25,16,0,290.00,01,9900.00,99,270.52,08,9900.00,99,9900.00,99
1999,12,25,16,5,250.29,01,9900.00,99,234.55,08,9900.00,99,9900.00,99
1999,12,25,16,10,239.45,01,9900.00,99,221.89,08,9900.00,99,9900.00,99
1999,12,25,16,15,130.45,02,9900.00,99,128.01,02,9900.00,99,9900.00,99
1999,12,25,16,20,89.86,02,9900.00,99,87.17,02,9900.00,99,9900.00,99
1999,12,25,16,25,148.82,02,9900.00,99,139.75,02,9900.00,99,9900.00,99
1999,12,25,16,30,137.75,02,9900.00,99,129.21,02,9900.00,99,9900.00,99
1999,12,25,16,35,77.09,02,9900.00,99,73.36,02,9900.00,99,9900.00,99
1999,12,25,16,40,65.17,01,9900.00,99,62.07,01,9900.00,99,9900.00,99
1999,12,25,16,45,51.95,01,9900.00,99,49.78,01,9900.00,99,9900.00,99
1999,12,25,16,50,41.48,01,9900.00,99,39.36,01,9900.00,99,9900.00,99
1999,12,25,16,55,42.74,01,9900.00,99,40.62,01,9900.00,99,9900.00,99
1999,12,25,17,0,35.34,01,9900.00,99,33.91,01,9900.00,99,9900.00,99
1999,12,25,17,5,28.53,01,9900.00,99,27.95,01,9900.00,99,9900.00,99
1999,12,25,17,10,33.05,01,9900.00,99,30.17,01,9900.00,99,9900.00,99
1999,12,25,17,15,23.17,01,9900.00,99,21.78,01,9900.00,99,9900.00,99
1999,12,25,17,20,15.78,01,9900.00,99,14.56,01,9900.00,99,9900.00,99
1999,12,25,17,25,7.84,01,9900.00,99,7.52,01,9900.00,99,9900.00,99
1999,12,25,17,30,2.41,01,9900.00,99,2.08,01,9900.00,99,9900.00,99
1999,12,25,17,35,-.41,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1999,12,25,17,40,-1.53,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,25,17,45,-2.00,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,25,17,50,-2.12,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,25,17,55,-1.50,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,12,25,18,0,-1.51,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,12,25,18,5,-1.44,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,12,25,18,10,-1.49,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,12,25,18,15,-1.55,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,12,25,18,20,-2.06,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,25,18,25,-2.10,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,12,25,18,30,-2.04,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,25,18,35,-1.48,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,12,25,18,40,-1.47,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,12,25,18,45,-1.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,25,18,50,-2.12,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,25,18,55,-2.16,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,25,19,0,-2.68,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,12,25,19,5,-2.97,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,12,25,19,10,-2.60,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,12,25,19,15,-2.32,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,12,25,19,20,-1.77,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,12,25,19,25,-1.47,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,12,25,19,30,-1.85,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,25,19,35,-3.04,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,12,25,19,40,-3.04,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,12,25,19,45,-3.20,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,12,25,19,50,-3.49,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,12,25,19,55,-2.61,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,12,25,20,0,-3.07,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,12,25,20,5,-3.04,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,12,25,20,10,-3.03,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,12,25,20,15,-2.98,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,12,25,20,20,-2.72,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,12,25,20,25,-1.65,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,25,20,30,-1.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,25,20,35,-2.80,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,12,25,20,40,-2.90,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,12,25,20,45,-3.10,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,12,25,20,50,-3.07,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,12,25,20,55,-3.15,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,12,25,21,0,-2.74,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,12,25,21,5,-2.33,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,12,25,21,10,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,25,21,15,-2.81,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,12,25,21,20,-2.75,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,12,25,21,25,-2.39,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,12,25,21,30,-2.23,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,25,21,35,-2.46,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,12,25,21,40,-1.57,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,25,21,45,-1.60,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,12,25,21,50,-2.10,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,12,25,21,55,-2.64,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,12,25,22,0,-2.36,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,12,25,22,5,-2.95,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,12,25,22,10,-2.23,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,25,22,15,-2.48,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,12,25,22,20,-2.34,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,12,25,22,25,-1.89,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,12,25,22,30,-2.95,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,12,25,22,35,-2.28,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,25,22,40,-1.53,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,12,25,22,45,-2.02,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,12,25,22,50,-2.87,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,12,25,22,55,-2.86,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,12,25,23,0,-3.04,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,12,25,23,5,-3.27,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,12,25,23,10,-2.70,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,12,25,23,15,-2.91,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,12,25,23,20,-3.63,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,12,25,23,25,-3.24,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,12,25,23,30,-2.98,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,12,25,23,35,-2.74,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,12,25,23,40,-2.66,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,12,25,23,45,-2.36,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,12,25,23,50,-2.97,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,12,25,23,55,-2.40,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,12,26,0,0,-2.41,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,26,0,5,-2.67,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,12,26,0,10,-2.86,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,12,26,0,15,-2.81,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,12,26,0,20,-2.98,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,12,26,0,25,-3.03,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,12,26,0,30,-3.00,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,12,26,0,35,-2.97,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,12,26,0,40,-3.59,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,12,26,0,45,-3.13,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,12,26,0,50,-3.26,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,12,26,0,55,-2.97,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,12,26,1,0,-4.92,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
1999,12,26,1,5,-6.80,01,9900.00,99,-6.98,01,9900.00,99,9900.00,99
1999,12,26,1,10,-6.35,01,9900.00,99,-6.53,01,9900.00,99,9900.00,99
1999,12,26,1,15,-5.30,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
1999,12,26,1,20,-4.90,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
1999,12,26,1,25,-4.86,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
1999,12,26,1,30,-4.37,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
1999,12,26,1,35,-4.15,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1999,12,26,1,40,-4.22,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1999,12,26,1,45,-4.08,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1999,12,26,1,50,-3.84,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,26,1,55,-3.83,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,12,26,2,0,-3.81,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,12,26,2,5,-4.07,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,12,26,2,10,-3.86,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,12,26,2,15,-3.90,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,12,26,2,20,-3.76,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,12,26,2,25,-3.73,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,12,26,2,30,-3.33,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,12,26,2,35,-3.51,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,12,26,2,40,-3.78,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,12,26,2,45,-3.74,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,12,26,2,50,-3.76,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,12,26,2,55,-3.88,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,12,26,3,0,-3.71,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,12,26,3,5,-3.75,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,12,26,3,10,-3.64,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,12,26,3,15,-3.58,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,12,26,3,20,-3.54,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,12,26,3,25,-3.75,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,12,26,3,30,-3.78,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,12,26,3,35,-3.53,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,12,26,3,40,-3.25,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,12,26,3,45,-3.25,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,12,26,3,50,-3.75,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,12,26,3,55,-3.71,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,12,26,4,0,-3.60,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,12,26,4,5,-3.69,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,12,26,4,10,-3.70,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,12,26,4,15,-3.77,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,12,26,4,20,-3.79,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,12,26,4,25,-3.80,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,12,26,4,30,-3.80,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,12,26,4,35,-3.71,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,12,26,4,40,-3.27,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,12,26,4,45,-3.04,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,12,26,4,50,-3.03,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,12,26,4,55,-3.12,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,12,26,5,0,-3.01,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,12,26,5,5,-3.02,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,12,26,5,10,-3.02,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,12,26,5,15,-2.80,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,12,26,5,20,-2.86,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,12,26,5,25,-2.66,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,12,26,5,30,-2.63,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,26,5,35,-2.59,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,26,5,40,-2.84,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,12,26,5,45,-2.99,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,12,26,5,50,-3.02,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,12,26,5,55,-3.04,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,12,26,6,0,-2.98,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,12,26,6,5,-3.02,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,12,26,6,10,-3.02,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,12,26,6,15,-3.03,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,12,26,6,20,-3.12,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,12,26,6,25,-3.08,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,12,26,6,30,-3.00,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,12,26,6,35,-3.03,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,12,26,6,40,-3.22,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,12,26,6,45,-3.26,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,12,26,6,50,-3.02,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,12,26,6,55,-3.02,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,12,26,7,0,-2.21,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,12,26,7,5,-1.38,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,12,26,7,10,-.06,01,9900.00,99,.12,01,9900.00,99,9900.00,99
1999,12,26,7,15,2.02,01,9900.00,99,1.93,01,9900.00,99,9900.00,99
1999,12,26,7,20,4.88,01,9900.00,99,4.46,01,9900.00,99,9900.00,99
1999,12,26,7,25,11.60,01,9900.00,99,10.51,01,9900.00,99,9900.00,99
1999,12,26,7,30,20.15,01,9900.00,99,18.52,01,9900.00,99,9900.00,99
1999,12,26,7,35,30.20,01,9900.00,99,27.93,01,9900.00,99,9900.00,99
1999,12,26,7,40,41.73,01,9900.00,99,38.52,01,9900.00,99,9900.00,99
1999,12,26,7,45,54.20,01,9900.00,99,50.22,01,9900.00,99,9900.00,99
1999,12,26,7,50,67.22,01,9900.00,99,62.26,01,9900.00,99,9900.00,99
1999,12,26,7,55,81.81,01,9900.00,99,76.20,01,9900.00,99,9900.00,99
1999,12,26,8,0,95.63,01,9900.00,99,90.00,01,9900.00,99,9900.00,99
1999,12,26,8,5,110.13,01,9900.00,99,103.99,01,9900.00,99,9900.00,99
1999,12,26,8,10,125.67,01,9900.00,99,118.72,01,9900.00,99,9900.00,99
1999,12,26,8,15,141.68,13,9900.00,99,133.54,12,9900.00,99,9900.00,99
1999,12,26,8,20,158.28,17,9900.00,99,149.27,16,9900.00,99,9900.00,99
1999,12,26,8,25,174.26,17,9900.00,99,164.46,16,9900.00,99,9900.00,99
1999,12,26,8,30,190.46,25,9900.00,99,180.16,24,9900.00,99,9900.00,99
1999,12,26,8,35,207.05,25,9900.00,99,196.34,24,9900.00,99,9900.00,99
1999,12,26,8,40,222.76,01,9900.00,99,211.98,08,9900.00,99,9900.00,99
1999,12,26,8,45,239.88,01,9900.00,99,228.80,08,9900.00,99,9900.00,99
1999,12,26,8,50,256.12,01,9900.00,99,244.60,08,9900.00,99,9900.00,99
1999,12,26,8,55,273.35,01,9900.00,99,260.69,08,9900.00,99,9900.00,99
1999,12,26,9,0,291.35,01,9900.00,99,276.75,08,9900.00,99,9900.00,99
1999,12,26,9,5,308.82,01,9900.00,99,291.90,08,9900.00,99,9900.00,99
1999,12,26,9,10,325.82,01,9900.00,99,307.59,08,9900.00,99,9900.00,99
1999,12,26,9,15,341.02,01,9900.00,99,324.02,08,9900.00,99,9900.00,99
1999,12,26,9,20,355.38,01,9900.00,99,341.68,08,9900.00,99,9900.00,99
1999,12,26,9,25,370.39,01,9900.00,99,358.12,08,9900.00,99,9900.00,99
1999,12,26,9,30,384.96,01,9900.00,99,373.58,08,9900.00,99,9900.00,99
1999,12,26,9,35,401.13,01,9900.00,99,389.85,08,9900.00,99,9900.00,99
1999,12,26,9,40,416.52,01,9900.00,99,404.49,08,9900.00,99,9900.00,99
1999,12,26,9,45,431.08,01,9900.00,99,417.84,08,9900.00,99,9900.00,99
1999,12,26,9,50,444.53,01,9900.00,99,429.94,08,9900.00,99,9900.00,99
1999,12,26,9,55,458.35,01,9900.00,99,442.36,08,9900.00,99,9900.00,99
1999,12,26,10,0,470.79,01,9900.00,99,453.74,08,9900.00,99,9900.00,99
1999,12,26,10,5,483.19,01,9900.00,99,464.67,08,9900.00,99,9900.00,99
1999,12,26,10,10,495.22,01,9900.00,99,475.73,08,9900.00,99,9900.00,99
1999,12,26,10,15,507.89,01,9900.00,99,486.83,08,9900.00,99,9900.00,99
1999,12,26,10,20,520.18,01,9900.00,99,497.74,08,9900.00,99,9900.00,99
1999,12,26,10,25,532.05,01,9900.00,99,508.54,08,9900.00,99,9900.00,99
1999,12,26,10,30,542.42,01,9900.00,99,517.95,08,9900.00,99,9900.00,99
1999,12,26,10,35,553.83,01,9900.00,99,528.49,08,9900.00,99,9900.00,99
1999,12,26,10,40,565.57,01,9900.00,99,540.17,08,9900.00,99,9900.00,99
1999,12,26,10,45,576.35,01,9900.00,99,550.77,08,9900.00,99,9900.00,99
1999,12,26,10,50,585.29,01,9900.00,99,559.23,08,9900.00,99,9900.00,99
1999,12,26,10,55,595.14,01,9900.00,99,569.41,08,9900.00,99,9900.00,99
1999,12,26,11,0,605.37,01,9900.00,99,580.15,08,9900.00,99,9900.00,99
1999,12,26,11,5,613.15,01,9900.00,99,588.48,08,9900.00,99,9900.00,99
1999,12,26,11,10,619.77,01,9900.00,99,595.58,08,9900.00,99,9900.00,99
1999,12,26,11,15,627.25,01,9900.00,99,604.02,08,9900.00,99,9900.00,99
1999,12,26,11,20,632.08,01,9900.00,99,609.83,08,9900.00,99,9900.00,99
1999,12,26,11,25,638.76,01,9900.00,99,617.31,08,9900.00,99,9900.00,99
1999,12,26,11,30,643.73,01,9900.00,99,622.99,08,9900.00,99,9900.00,99
1999,12,26,11,35,648.42,01,9900.00,99,627.94,08,9900.00,99,9900.00,99
1999,12,26,11,40,653.50,01,9900.00,99,634.01,08,9900.00,99,9900.00,99
1999,12,26,11,45,658.14,01,9900.00,99,638.50,08,9900.00,99,9900.00,99
1999,12,26,11,50,664.92,01,9900.00,99,644.73,08,9900.00,99,9900.00,99
1999,12,26,11,55,667.36,01,9900.00,99,646.90,08,9900.00,99,9900.00,99
1999,12,26,12,0,668.24,01,9900.00,99,646.67,08,9900.00,99,9900.00,99
1999,12,26,12,5,674.29,01,9900.00,99,651.77,08,9900.00,99,9900.00,99
1999,12,26,12,10,674.96,01,9900.00,99,652.06,08,9900.00,99,9900.00,99
1999,12,26,12,15,677.43,01,9900.00,99,653.87,08,9900.00,99,9900.00,99
1999,12,26,12,20,676.14,01,9900.00,99,652.63,08,9900.00,99,9900.00,99
1999,12,26,12,25,675.10,01,9900.00,99,651.38,08,9900.00,99,9900.00,99
1999,12,26,12,30,677.95,01,9900.00,99,654.22,08,9900.00,99,9900.00,99
1999,12,26,12,35,676.54,01,9900.00,99,653.24,08,9900.00,99,9900.00,99
1999,12,26,12,40,673.95,01,9900.00,99,650.89,08,9900.00,99,9900.00,99
1999,12,26,12,45,672.07,01,9900.00,99,649.15,08,9900.00,99,9900.00,99
1999,12,26,12,50,668.36,01,9900.00,99,645.71,08,9900.00,99,9900.00,99
1999,12,26,12,55,664.95,01,9900.00,99,642.21,08,9900.00,99,9900.00,99
1999,12,26,13,0,660.86,01,9900.00,99,638.43,08,9900.00,99,9900.00,99
1999,12,26,13,5,657.40,01,9900.00,99,634.90,08,9900.00,99,9900.00,99
1999,12,26,13,10,650.46,01,9900.00,99,627.91,08,9900.00,99,9900.00,99
1999,12,26,13,15,645.22,01,9900.00,99,622.96,08,9900.00,99,9900.00,99
1999,12,26,13,20,640.54,01,9900.00,99,618.24,08,9900.00,99,9900.00,99
1999,12,26,13,25,634.21,01,9900.00,99,612.14,08,9900.00,99,9900.00,99
1999,12,26,13,30,628.41,01,9900.00,99,606.76,08,9900.00,99,9900.00,99
1999,12,26,13,35,619.95,01,9900.00,99,598.67,08,9900.00,99,9900.00,99
1999,12,26,13,40,612.66,01,9900.00,99,591.83,08,9900.00,99,9900.00,99
1999,12,26,13,45,604.34,01,9900.00,99,583.92,08,9900.00,99,9900.00,99
1999,12,26,13,50,594.99,01,9900.00,99,574.69,08,9900.00,99,9900.00,99
