1999,8,22,21,5,-8.56,01,-1.26,01,-10.48,07,.27,01,26.20,01,85.80,01,13.35,01
1999,8,22,21,10,-8.34,01,-.95,01,-10.38,07,.28,01,26.29,01,84.20,01,13.35,01
1999,8,22,21,15,-8.36,01,-1.02,01,-10.55,07,.26,01,26.47,01,82.30,01,13.35,01
1999,8,22,21,20,-10.07,07,-1.15,01,-11.40,07,.26,01,26.58,01,81.30,01,13.35,01
1999,8,22,21,25,-10.99,07,-.92,01,-12.19,07,.26,01,26.62,01,80.20,01,13.35,01
1999,8,22,21,30,-9.64,01,-.67,01,-11.68,07,.25,01,26.77,01,79.50,01,13.35,01
1999,8,22,21,35,-11.51,07,-1.03,01,-13.61,07,.26,01,26.74,01,80.30,01,13.35,01
1999,8,22,21,40,-14.35,07,-2.23,01,-16.44,07,.26,01,26.55,01,82.20,01,13.35,01
1999,8,22,21,45,-15.00,07,-2.76,01,-16.91,07,.26,01,26.32,01,83.90,01,13.35,01
1999,8,22,21,50,-14.08,07,-2.07,01,-16.39,07,.26,01,26.16,01,85.10,01,13.35,01
1999,8,22,21,55,-12.50,07,-1.12,01,-15.25,07,.27,01,26.13,01,85.60,01,13.35,01
1999,8,22,22,0,-15.44,07,-1.79,01,-17.14,07,.23,01,26.07,01,86.60,01,13.35,01
1999,8,22,22,5,-14.40,07,-1.62,01,-16.16,07,.25,01,25.99,01,86.00,01,13.36,01
1999,8,22,22,10,-13.10,07,-.21,01,-14.78,07,.24,01,26.21,01,84.10,01,13.36,01
1999,8,22,22,15,-12.78,07,-.04,01,-14.39,07,.24,01,26.35,01,82.80,01,13.36,01
1999,8,22,22,20,-13.40,07,-2.08,01,-15.43,07,.26,01,26.36,01,83.60,01,13.36,01
1999,8,22,22,25,-13.56,07,-4.77,01,-15.41,07,.24,01,26.08,01,85.20,01,13.36,01
1999,8,22,22,30,-12.68,07,-5.70,01,-14.17,07,.19,01,25.91,01,86.20,01,13.36,01
1999,8,22,22,35,-12.34,07,-4.08,01,-12.97,07,.19,01,25.72,01,87.10,01,13.37,01
1999,8,22,22,40,-10.16,07,-1.81,01,-12.17,07,.25,01,25.59,01,87.90,01,13.37,01
1999,8,22,22,45,-9.89,01,-3.69,01,-11.57,07,.24,01,25.38,01,90.00,01,13.38,01
1999,8,22,22,50,-9.23,01,-1.31,01,-10.91,07,.21,01,24.91,01,93.30,01,13.38,01
1999,8,22,22,55,-9.51,01,-.10,01,-9.88,01,.22,01,24.74,01,94.60,01,13.39,01
1999,8,22,23,0,-8.68,01,-.07,01,-9.46,01,.22,01,24.63,01,95.70,01,13.39,01
1999,8,22,23,5,-8.36,01,.27,01,-9.11,01,.24,01,24.48,01,97.30,01,13.39,01
1999,8,22,23,10,-7.96,01,.33,01,-8.44,01,.21,01,24.41,01,97.80,01,13.40,01
1999,8,22,23,15,-7.75,01,.21,01,-8.32,01,.22,01,24.36,01,98.70,01,13.40,01
1999,8,22,23,20,-7.68,01,.17,01,-8.02,01,.20,01,24.23,01,99.50,01,13.40,01
1999,8,22,23,25,-7.64,01,.15,01,-7.77,01,.17,01,24.16,01,100.00,01,13.40,01
1999,8,22,23,30,-7.37,01,.45,01,-7.51,01,.16,01,24.17,01,99.90,01,13.40,01
1999,8,22,23,35,-7.16,01,.51,01,-7.06,01,.11,01,24.25,01,99.10,01,13.41,01
1999,8,22,23,40,-7.33,01,-.35,01,-7.26,01,.12,01,24.36,01,98.10,01,13.41,01
1999,8,22,23,45,-7.06,01,.08,01,-7.12,01,.14,01,24.50,01,97.40,01,13.41,01
1999,8,22,23,50,-7.15,01,.63,01,-7.11,01,.07,01,24.58,01,97.20,01,13.41,01
1999,8,22,23,55,-7.62,01,.31,01,-7.47,01,.11,01,24.63,01,97.30,01,13.41,01
1999,8,23,0,0,-8.03,01,-.45,01,-7.86,01,.10,01,24.53,01,97.80,01,13.41,01
1999,8,23,0,5,-8.22,01,-.30,01,-8.17,01,.13,01,24.40,01,97.90,01,13.41,01
1999,8,23,0,10,-7.41,01,-.09,01,-8.33,01,.08,01,24.20,01,99.00,01,13.41,01
1999,8,23,0,15,-7.52,01,.45,01,-7.81,01,.14,01,24.10,01,99.80,01,13.41,01
1999,8,23,0,20,-8.10,01,.50,01,-7.46,01,.10,01,24.13,01,99.80,01,13.41,01
1999,8,23,0,25,-6.97,01,.28,01,-7.40,01,.07,01,24.06,01,100.60,08,13.41,01
1999,8,23,0,30,-6.53,01,.79,01,-6.91,01,.08,01,24.03,01,101.00,08,13.42,01
1999,8,23,0,35,-5.92,01,.94,01,-6.73,01,.10,01,24.03,01,100.60,08,13.42,01
1999,8,23,0,40,-7.36,01,.92,01,-6.79,01,.06,01,24.10,01,100.00,01,13.42,01
1999,8,23,0,45,-7.55,01,.94,01,-7.31,01,.07,01,24.13,01,100.20,08,13.42,01
1999,8,23,0,50,-7.68,01,1.06,01,-7.55,01,.06,01,24.14,01,100.10,08,13.42,01
1999,8,23,0,55,-8.58,01,.84,01,-7.71,01,.06,01,24.13,01,99.90,01,13.42,01
1999,8,23,1,0,-8.28,01,1.06,01,-7.81,01,.06,01,24.10,01,99.90,01,13.42,01
1999,8,23,1,5,-8.27,01,.87,01,-8.09,01,.08,01,24.04,01,100.30,08,13.42,01
1999,8,23,1,10,-8.27,01,1.07,01,-7.84,01,.05,01,24.06,01,100.00,01,13.42,01
1999,8,23,1,15,-8.26,01,.63,01,-7.88,01,.06,01,24.09,01,99.70,01,13.42,01
1999,8,23,1,20,-7.41,01,.04,01,-8.02,01,.10,01,24.04,01,100.00,01,13.42,01
1999,8,23,1,25,-7.71,01,.10,01,-7.98,01,.12,01,24.02,01,100.20,08,13.42,01
1999,8,23,1,30,-7.41,01,.15,01,-7.80,01,.14,01,24.00,01,100.30,08,13.42,01
1999,8,23,1,35,-7.69,01,.22,01,-7.44,01,.09,01,23.96,01,100.60,08,13.42,01
1999,8,23,1,40,-7.55,01,.17,01,-7.35,01,.13,01,23.92,01,100.70,08,13.42,01
1999,8,23,1,45,-7.62,01,.32,01,-7.07,01,.09,01,23.89,01,100.70,08,13.42,01
1999,8,23,1,50,-5.40,01,.05,01,-6.95,01,.08,01,23.92,01,100.50,08,13.42,01
1999,8,23,1,55,-7.45,01,.13,01,-7.19,01,.10,01,23.90,01,100.40,08,13.42,01
1999,8,23,2,0,-7.24,01,.10,01,-7.23,01,.07,01,23.86,01,100.70,08,13.43,01
1999,8,23,2,5,-6.75,01,.21,01,-6.81,01,.08,01,23.86,01,100.30,08,13.43,01
1999,8,23,2,10,-7.02,01,.23,01,-6.52,01,.04,01,23.93,01,100.30,08,13.43,01
1999,8,23,2,15,-6.93,01,.16,01,-6.42,01,.05,01,23.87,01,100.80,08,13.43,01
1999,8,23,2,20,-5.85,01,.25,01,-6.18,01,.04,01,23.86,01,100.50,08,13.43,01
1999,8,23,2,25,-7.26,01,.05,01,-6.25,01,.07,01,23.87,01,100.40,08,13.43,01
1999,8,23,2,30,-6.19,01,.08,01,-6.27,01,.03,01,23.73,01,101.20,08,13.43,01
1999,8,23,2,35,-5.84,01,.24,01,-5.87,01,.04,01,23.72,01,101.00,08,13.43,01
1999,8,23,2,40,-6.38,01,-.01,01,-6.00,01,.06,01,23.75,01,100.80,08,13.43,01
1999,8,23,2,45,-7.30,01,.11,01,-6.10,01,.05,01,23.67,01,101.40,08,13.43,01
1999,8,23,2,50,-6.09,01,.18,01,-5.95,01,.06,01,23.66,01,101.20,08,13.43,01
1999,8,23,2,55,-5.91,01,.13,01,-5.98,01,.04,01,23.68,01,101.10,08,13.43,01
1999,8,23,3,0,-7.62,01,.12,01,-6.19,01,.06,01,23.60,01,101.50,08,13.42,01
1999,8,23,3,5,-6.43,01,.13,01,-6.31,01,.08,01,23.55,01,101.80,08,13.42,01
1999,8,23,3,10,-6.46,01,.48,01,-5.90,01,.04,01,23.59,01,101.30,08,13.43,01
1999,8,23,3,15,-6.51,01,.44,01,-6.01,01,.06,01,23.66,01,100.90,08,13.43,01
1999,8,23,3,20,-6.41,01,.25,01,-6.34,01,.01,01,23.67,01,100.90,08,13.43,01
1999,8,23,3,25,-6.27,01,.43,01,-6.19,01,.01,01,23.68,01,100.50,08,13.43,01
1999,8,23,3,30,-6.32,01,.77,01,-6.23,01,.01,01,23.73,01,100.10,08,13.43,01
1999,8,23,3,35,-6.46,01,.69,01,-6.24,01,.03,01,23.81,01,99.80,01,13.43,01
1999,8,23,3,40,-6.66,01,.80,01,-6.30,01,.03,01,23.90,01,99.40,01,13.43,01
1999,8,23,3,45,-6.50,01,.73,01,-6.46,01,.04,01,23.96,01,99.20,01,13.43,01
1999,8,23,3,50,-6.90,01,.57,01,-6.76,01,.01,01,23.95,01,99.30,01,13.43,01
1999,8,23,3,55,-6.99,01,.25,01,-7.13,01,-.01,01,23.90,01,99.10,01,13.43,01
1999,8,23,4,0,-6.36,01,.02,01,-7.22,01,.01,01,23.86,01,99.00,01,13.43,01
1999,8,23,4,5,-6.66,01,-.09,01,-7.39,01,.03,01,23.84,01,98.80,01,13.43,01
1999,8,23,4,10,-7.68,01,-.15,01,-7.62,01,.03,01,23.81,01,99.00,01,13.43,01
1999,8,23,4,15,-7.35,01,.04,01,-7.48,01,.04,01,23.75,01,99.50,01,13.43,01
1999,8,23,4,20,-7.45,01,.25,01,-7.68,01,.01,01,23.71,01,99.70,01,13.43,01
1999,8,23,4,25,-7.94,01,.22,01,-7.81,01,.01,01,23.67,01,99.50,01,13.43,01
1999,8,23,4,30,-7.96,01,.06,01,-8.04,01,.01,01,23.62,01,99.50,01,13.43,01
1999,8,23,4,35,-8.12,01,.11,01,-8.04,01,-.01,01,23.60,01,99.60,01,13.43,01
1999,8,23,4,40,-8.15,01,-.05,01,-8.11,01,-.00,01,23.59,01,99.50,01,13.43,01
1999,8,23,4,45,-8.06,01,-.23,01,-8.20,01,.02,01,23.56,01,99.50,01,13.43,01
1999,8,23,4,50,-8.18,01,-.28,01,-8.10,01,.01,01,23.54,01,100.00,01,13.44,01
1999,8,23,4,55,-8.56,01,-.20,01,-8.32,01,.04,01,23.45,01,100.60,08,13.43,01
1999,8,23,5,0,-7.63,01,-.05,01,-8.22,01,.02,01,23.31,01,101.10,08,13.43,01
1999,8,23,5,5,-8.78,01,.10,01,-8.25,01,-.01,01,23.21,01,101.50,08,13.44,01
1999,8,23,5,10,-8.85,01,-.04,01,-8.33,01,.04,01,23.12,01,101.80,08,13.44,01
1999,8,23,5,15,-7.61,01,-.04,01,-8.21,01,.00,01,23.02,01,101.80,08,13.44,01
1999,8,23,5,20,-8.63,01,-.00,01,-8.31,01,.02,01,22.98,01,102.00,08,13.44,01
1999,8,23,5,25,-8.33,01,.18,01,-8.13,01,.01,01,22.97,01,101.90,08,13.44,01
1999,8,23,5,30,-7.15,01,.03,01,-7.99,01,.02,01,22.95,01,101.90,08,13.44,01
1999,8,23,5,35,-8.11,01,.03,01,-7.78,01,-.00,01,22.92,01,102.10,08,13.44,01
1999,8,23,5,40,-8.45,01,.20,01,-7.65,01,.01,01,22.91,01,102.40,08,13.44,01
1999,8,23,5,45,-7.18,01,.28,01,-7.38,01,.02,01,22.93,01,102.70,08,13.44,01
1999,8,23,5,50,-7.03,01,.26,01,-7.38,01,.01,01,22.96,01,102.70,08,13.44,01
1999,8,23,5,55,-6.95,01,.22,01,-7.49,01,.03,01,22.96,01,102.80,08,13.44,01
1999,8,23,6,0,-8.13,01,.13,01,-7.56,01,.06,01,22.94,01,102.90,08,13.44,01
1999,8,23,6,5,-7.55,01,.12,01,-7.13,01,.18,01,22.91,01,102.90,08,13.45,01
1999,8,23,6,10,-8.06,01,.22,01,-6.67,01,.30,01,22.91,01,102.50,08,13.45,01
1999,8,23,6,15,-7.45,01,-.00,01,-6.98,01,.41,01,22.94,01,102.30,08,13.45,01
1999,8,23,6,20,-4.77,01,.12,01,-6.45,01,.80,01,22.94,01,102.40,08,13.45,01
1999,8,23,6,25,-4.88,01,.16,01,-5.46,01,1.60,01,22.95,01,102.50,08,13.45,01
1999,8,23,6,30,-4.97,01,.26,01,-4.07,01,2.62,01,23.01,01,102.60,08,13.45,01
1999,8,23,6,35,-4.07,01,.40,01,-4.50,01,2.04,01,23.11,01,102.40,08,13.43,01
1999,8,23,6,40,-3.00,01,.23,01,-1.74,01,4.28,01,23.21,01,102.00,08,13.44,01
1999,8,23,6,45,11.39,01,.36,01,13.20,01,17.62,01,23.29,01,101.50,08,13.44,01
1999,8,23,6,50,15.57,01,.78,01,17.35,01,21.53,01,23.37,01,101.30,08,13.44,01
1999,8,23,6,55,19.42,01,1.26,01,22.55,01,26.20,01,23.45,01,100.60,08,13.44,01
1999,8,23,7,0,26.35,03,1.93,03,28.70,03,31.39,01,23.57,01,99.80,01,13.44,01
1999,8,23,7,5,23.37,03,2.37,03,26.61,03,29.75,01,23.71,01,99.10,01,13.44,01
1999,8,23,7,10,32.50,03,2.54,03,35.50,03,37.65,01,23.79,01,98.80,01,13.44,01
1999,8,23,7,15,39.65,03,2.91,03,42.57,03,44.56,01,23.89,01,98.20,01,13.44,01
1999,8,23,7,20,47.52,03,3.31,03,50.74,03,52.62,01,24.02,01,97.80,01,13.44,01
1999,8,23,7,25,48.49,03,3.61,03,54.45,03,57.07,01,24.17,01,97.40,01,13.43,01
1999,8,23,7,30,41.83,03,2.73,03,45.79,03,50.24,01,24.27,01,97.10,01,13.43,01
1999,8,23,7,35,27.28,03,1.35,03,30.49,03,37.82,01,24.31,01,97.00,01,13.43,01
1999,8,23,7,40,30.25,03,.93,03,34.27,03,41.96,01,24.31,01,96.90,01,13.43,01
1999,8,23,7,45,35.39,03,.20,03,38.48,03,45.57,01,24.31,01,96.90,01,13.43,01
1999,8,23,7,50,37.54,03,-.85,03,41.54,03,48.18,01,24.37,01,96.70,01,13.43,01
1999,8,23,7,55,31.92,03,-1.03,03,34.64,03,41.83,01,24.38,01,96.70,01,13.43,01
1999,8,23,8,0,27.30,03,.51,03,29.85,03,37.13,01,24.42,01,96.20,01,13.43,01
1999,8,23,8,5,52.56,03,1.59,03,56.63,03,61.05,01,24.55,01,95.20,01,13.43,01
1999,8,23,8,10,49.65,03,.60,03,53.76,03,57.97,01,24.81,01,93.60,01,13.43,01
1999,8,23,8,15,62.31,03,.01,03,68.36,03,71.40,01,24.94,01,93.10,01,13.43,01
1999,8,23,8,20,94.50,03,2.41,03,100.70,03,99.30,01,25.08,01,91.70,01,13.43,01
1999,8,23,8,25,78.60,03,4.15,03,85.00,03,85.30,01,25.36,01,90.20,01,13.42,01
1999,8,23,8,30,54.32,03,2.57,03,58.85,03,62.37,01,25.46,01,89.60,01,13.42,01
1999,8,23,8,35,51.54,03,-.78,03,55.69,03,60.90,01,25.38,01,90.50,01,13.42,01
1999,8,23,8,40,52.70,03,-2.74,03,56.89,03,62.33,01,25.22,01,92.00,01,13.42,01
1999,8,23,8,45,73.00,03,-1.18,03,78.80,03,81.70,01,25.01,01,93.30,01,13.42,01
1999,8,23,8,50,95.30,03,-.22,03,102.10,03,102.50,01,24.86,01,94.50,01,13.42,01
1999,8,23,8,55,114.40,03,2.07,03,124.00,03,121.60,01,25.03,01,92.70,01,13.42,01
1999,8,23,9,0,113.60,03,5.06,03,121.20,03,119.20,01,25.45,01,90.10,01,13.42,01
1999,8,23,9,5,120.90,03,5.89,03,130.00,03,127.50,01,25.76,01,88.80,01,13.42,01
1999,8,23,9,10,129.00,03,6.34,03,138.00,03,135.00,01,25.98,01,87.20,01,13.42,01
1999,8,23,9,15,140.50,03,6.40,03,151.50,03,148.00,01,26.19,01,87.10,01,13.41,01
1999,8,23,9,20,125.60,03,6.14,03,134.30,03,132.70,01,26.33,01,86.10,01,13.41,01
1999,8,23,9,25,123.30,03,5.97,03,131.50,03,131.40,01,26.50,01,84.40,01,13.40,01
1999,8,23,9,30,128.60,03,5.74,03,137.60,03,136.40,01,26.65,01,83.70,01,13.39,01
1999,8,23,9,35,139.20,03,4.95,03,148.60,03,146.30,01,26.70,01,83.50,01,13.39,01
1999,8,23,9,40,151.90,03,3.92,03,163.20,03,161.10,01,26.78,01,83.40,01,13.38,01
1999,8,23,9,45,172.10,03,4.58,03,182.70,03,179.50,01,26.84,01,84.20,01,13.38,01
1999,8,23,9,50,317.80,03,24.33,03,322.30,03,319.30,01,26.93,01,84.30,01,13.37,01
1999,8,23,9,55,515.10,03,140.00,03,436.30,03,513.60,01,27.25,01,83.40,01,13.37,01
1999,8,23,10,0,739.00,10,300.50,11,544.70,11,741.00,01,27.94,01,83.00,01,13.36,01
1999,8,23,10,5,787.00,45,276.00,44,615.70,08,792.00,01,28.71,01,81.20,01,13.35,01
1999,8,23,10,10,827.00,41,360.50,40,583.00,08,832.00,01,29.14,01,79.30,01,13.33,01
1999,8,23,10,15,685.80,10,201.10,11,557.30,11,682.30,01,29.48,01,76.20,01,13.31,01
1999,8,23,10,20,633.30,14,144.90,15,553.80,15,635.80,01,29.82,01,72.70,01,13.30,01
1999,8,23,10,25,390.70,10,6.09,11,420.40,11,393.70,01,29.96,01,71.00,01,13.29,01
1999,8,23,10,30,384.90,10,5.15,11,415.10,11,385.10,01,30.12,01,70.60,01,13.28,01
1999,8,23,10,35,645.70,10,131.80,11,569.80,11,641.50,01,30.43,01,70.30,01,13.28,01
1999,8,23,10,40,594.80,14,118.70,15,533.00,15,594.70,01,30.87,01,71.60,01,13.27,01
1999,8,23,10,45,420.20,10,12.69,11,442.90,11,429.50,01,30.44,01,75.30,01,13.26,01
1999,8,23,10,50,330.00,03,19.15,03,336.70,03,344.00,01,30.05,01,76.10,01,13.26,01
1999,8,23,10,55,317.10,03,6.26,03,338.50,03,330.60,01,30.13,01,76.20,01,13.26,01
1999,8,23,11,0,400.60,10,10.28,11,424.10,11,410.50,01,30.13,01,77.30,01,13.26,01
1999,8,23,11,5,489.30,03,104.10,03,421.20,03,498.80,01,30.07,01,76.60,01,13.26,01
1999,8,23,11,10,376.50,10,7.49,11,399.60,11,386.40,01,30.18,01,74.30,01,13.26,01
1999,8,23,11,15,341.00,03,3.86,03,366.60,03,354.10,01,30.28,01,74.60,01,13.25,01
1999,8,23,11,20,249.30,03,.33,03,271.00,03,267.80,01,30.01,01,77.80,01,13.25,01
1999,8,23,11,25,226.20,03,-1.04,03,245.10,03,245.40,01,29.80,01,79.50,01,13.25,01
1999,8,23,11,30,326.10,03,1.46,03,349.60,03,341.50,01,29.76,01,80.10,01,13.25,01
1999,8,23,11,35,471.90,03,30.77,03,475.10,03,479.90,01,29.94,01,78.90,01,13.25,01
1999,8,23,11,40,480.50,14,9.94,15,510.60,15,483.60,01,30.28,01,76.60,01,13.25,01
1999,8,23,11,45,435.70,10,4.12,11,471.30,11,446.20,01,30.31,01,77.00,01,13.25,01
1999,8,23,11,50,423.40,10,2.73,11,457.50,11,438.90,01,30.28,01,76.80,01,13.24,01
1999,8,23,11,55,385.90,10,1.98,11,415.10,11,404.80,01,30.36,01,74.00,01,13.24,01
1999,8,23,12,0,329.00,03,2.13,03,354.80,03,351.00,01,30.59,01,71.60,01,13.24,01
1999,8,23,12,5,304.80,03,1.49,03,328.30,03,327.30,01,30.69,01,71.80,01,13.24,01
1999,8,23,12,10,318.40,03,2.43,03,341.80,03,339.60,01,30.79,01,71.30,01,13.24,01
1999,8,23,12,15,351.50,03,5.50,03,374.50,03,371.60,01,30.93,01,71.90,01,13.24,01
1999,8,23,12,20,364.60,10,8.65,11,384.80,11,383.60,01,31.01,01,71.50,01,13.23,01
1999,8,23,12,25,313.10,03,3.68,03,336.50,03,334.40,01,31.16,01,71.10,01,13.23,01
1999,8,23,12,30,274.30,03,3.25,03,295.00,03,297.60,01,31.25,01,70.80,01,13.23,01
1999,8,23,12,35,247.40,03,2.21,03,266.10,03,271.60,01,31.27,01,71.30,01,13.23,01
1999,8,23,12,40,284.90,03,3.32,03,303.70,03,306.60,01,31.38,01,71.40,01,13.23,01
1999,8,23,12,45,291.30,03,3.48,03,312.90,03,312.40,01,31.50,01,71.90,01,13.22,01
1999,8,23,12,50,336.20,03,4.26,03,360.70,03,356.20,01,31.52,01,73.60,01,13.22,01
1999,8,23,12,55,349.90,03,4.62,03,376.90,03,368.20,01,31.52,01,73.00,01,13.22,01
1999,8,23,13,0,289.70,03,6.20,03,306.30,03,307.70,01,31.59,01,72.70,01,13.22,01
1999,8,23,13,5,474.70,10,52.18,11,456.40,11,493.00,01,31.64,01,72.30,01,13.22,01
1999,8,23,13,10,427.30,14,7.15,15,459.00,15,442.10,01,31.93,01,70.00,01,13.21,01
1999,8,23,13,15,339.00,03,-2.14,03,361.70,03,364.10,01,29.93,01,74.30,01,13.21,01
1999,8,23,13,20,408.80,03,9.07,03,423.70,03,436.30,01,28.69,01,79.00,01,13.21,01
1999,8,23,13,25,395.10,03,7.77,03,409.00,03,418.70,01,28.36,01,81.50,01,13.22,01
1999,8,23,13,30,230.40,03,-1.98,03,246.80,03,253.90,01,28.10,01,81.50,01,13.22,01
1999,8,23,13,35,246.00,03,13.01,03,244.20,03,271.80,01,27.75,01,81.30,01,13.23,01
1999,8,23,13,40,435.60,03,80.60,03,374.10,03,454.70,01,27.61,01,81.10,01,13.24,01
1999,8,23,13,45,719.00,03,265.00,03,494.70,03,715.00,01,28.12,01,77.60,01,13.24,01
1999,8,23,13,50,739.00,03,315.80,03,472.70,03,735.00,01,28.85,01,74.20,01,13.24,01
1999,8,23,13,55,1116.00,10,621.50,11,575.80,11,1106.00,01,29.30,01,72.60,01,13.24,01
1999,8,23,14,0,809.00,14,235.10,15,635.80,15,806.00,01,29.97,01,69.83,01,13.23,01
1999,8,23,14,5,632.70,14,69.85,15,614.40,15,634.10,01,30.28,01,68.35,01,13.22,01
1999,8,23,14,10,698.20,10,151.60,11,601.10,11,708.00,01,30.15,01,68.33,01,13.22,01
1999,8,23,14,15,821.00,10,292.50,11,597.30,11,827.00,01,30.49,01,67.95,01,13.22,01
1999,8,23,14,20,722.00,14,209.10,15,573.50,15,730.00,01,30.82,01,64.75,01,13.22,01
1999,8,23,14,25,572.50,10,105.50,11,515.30,11,582.90,01,30.98,01,63.93,01,13.21,01
1999,8,23,14,30,384.40,10,10.95,11,408.60,11,404.30,01,30.72,01,64.55,01,13.21,01
1999,8,23,14,35,338.70,03,40.48,03,326.40,03,357.90,01,30.46,01,66.27,01,13.21,01
1999,8,23,14,40,202.90,03,2.28,03,217.30,03,223.10,01,30.27,01,67.56,01,13.21,01
1999,8,23,14,45,143.60,03,.23,03,155.30,03,166.50,01,29.99,01,69.42,01,13.22,01
1999,8,23,14,50,88.80,03,-.46,03,98.40,03,114.10,01,29.61,01,69.82,01,13.22,01
1999,8,23,14,55,19.25,03,-.90,03,23.72,03,41.33,01,29.34,01,71.10,01,13.22,01
1999,8,23,15,0,9.20,03,-3.34,03,9.58,03,30.35,01,28.99,01,74.60,01,13.23,01
1999,8,23,15,5,2.52,03,-5.39,03,3.95,03,26.79,01,28.05,01,80.90,01,13.23,01
1999,8,23,15,10,-4.85,07,-4.94,01,-6.13,07,16.50,01,27.58,01,82.50,01,13.24,01
1999,8,23,15,15,-10.19,07,-5.57,01,-11.97,07,10.98,01,26.86,01,85.40,01,13.24,01
1999,8,23,15,20,-4.06,07,-6.35,01,-5.42,07,16.45,01,26.23,01,87.50,01,13.25,01
1999,8,23,15,25,2.04,03,-8.65,03,1.86,03,25.28,01,25.84,01,91.10,01,13.26,01
1999,8,23,15,30,10.53,03,-7.25,03,13.56,03,35.75,01,25.47,01,93.60,01,13.28,01
1999,8,23,15,35,18.76,03,-6.02,03,19.55,03,39.93,01,25.00,01,94.70,01,13.29,01
1999,8,23,15,40,21.12,03,-5.30,03,19.12,03,38.96,01,24.32,01,96.80,01,13.30,01
1999,8,23,15,45,20.40,03,-3.66,03,19.88,03,38.73,01,23.98,01,98.00,01,13.31,01
1999,8,23,15,50,19.44,03,-3.06,03,19.45,03,36.82,01,23.76,01,98.50,01,13.32,01
1999,8,23,15,55,19.01,03,-2.09,03,19.22,03,35.43,01,23.74,01,99.00,01,13.33,01
1999,8,23,16,0,14.86,03,-1.20,03,14.59,03,29.91,01,23.78,01,99.20,01,13.33,01
1999,8,23,16,5,16.88,03,-.41,03,15.39,03,29.08,01,23.94,01,98.90,01,13.34,01
1999,8,23,16,10,14.57,03,.23,03,13.43,03,26.18,01,24.15,01,98.60,01,13.34,01
1999,8,23,16,15,13.28,03,.33,03,12.12,03,24.76,01,24.29,01,98.00,01,13.34,01
1999,8,23,16,20,13.13,03,.32,03,13.68,03,26.30,01,24.39,01,97.80,01,13.35,01
1999,8,23,16,25,16.02,03,.62,03,16.55,03,28.72,01,24.58,01,97.40,01,13.35,01
1999,8,23,16,30,16.44,03,.57,03,15.71,03,27.90,01,24.76,01,97.30,01,13.35,01
1999,8,23,16,35,17.35,03,.53,03,15.20,03,27.14,01,24.96,01,97.50,01,13.35,01
1999,8,23,16,40,15.51,03,.56,03,13.88,03,25.63,01,25.13,01,97.30,01,13.35,01
1999,8,23,16,45,13.22,03,.57,03,13.08,03,24.51,01,25.27,01,97.60,01,13.35,01
1999,8,23,16,50,11.07,03,.32,03,11.06,03,22.65,01,25.31,01,97.40,01,13.35,01
1999,8,23,16,55,9.02,03,-.27,03,8.81,03,20.57,01,25.25,01,97.60,01,13.35,01
1999,8,23,17,0,3.92,03,-1.47,03,2.45,03,15.98,01,25.15,01,98.50,01,13.35,01
1999,8,23,17,5,-.34,07,-3.96,01,-.21,07,14.58,01,24.93,01,99.00,01,13.35,01
1999,8,23,17,10,2.59,03,-2.27,03,1.64,03,15.72,01,24.78,01,99.60,01,13.36,01
1999,8,23,17,15,.57,02,-1.53,02,-.77,07,13.18,01,24.69,01,99.90,01,13.36,01
1999,8,23,17,20,-.63,07,.21,01,-2.91,07,10.79,01,24.72,01,100.10,08,13.37,01
1999,8,23,17,25,-2.77,07,.87,01,-5.30,07,8.00,01,24.83,01,99.60,01,13.37,01
1999,8,23,17,30,.97,02,.78,02,-.38,07,11.91,01,24.88,01,98.90,01,13.37,01
1999,8,23,17,35,-.34,07,.99,01,-1.80,07,10.23,01,24.98,01,98.00,01,13.37,01
1999,8,23,17,40,-5.74,07,-.72,01,-7.45,07,5.86,01,25.06,01,98.70,01,13.37,01
1999,8,23,17,45,-8.04,07,-1.75,01,-10.25,07,3.84,01,24.84,01,99.50,01,13.37,01
1999,8,23,17,50,-9.21,07,-1.29,01,-11.31,07,3.10,01,24.59,01,100.30,08,13.38,01
1999,8,23,17,55,-8.71,07,-.81,01,-10.06,07,4.24,01,24.44,01,100.90,08,13.38,01
1999,8,23,18,0,-8.66,07,-.30,01,-10.46,07,3.71,01,24.38,01,101.20,08,13.38,01
1999,8,23,18,5,-9.66,07,-.20,01,-11.29,07,3.29,01,24.31,01,101.30,08,13.38,01
1999,8,23,18,10,-7.52,07,.06,01,-9.70,07,5.00,01,24.30,01,101.70,08,13.38,01
1999,8,23,18,15,-8.21,07,-.82,01,-10.34,07,4.99,01,24.22,01,101.60,08,13.38,01
1999,8,23,18,20,-7.65,01,-.61,01,-9.89,01,5.76,01,24.22,01,101.70,08,13.39,01
1999,8,23,18,25,-.41,01,-.31,01,-2.07,01,13.63,01,24.18,01,101.80,08,13.39,01
1999,8,23,18,30,3.88,01,.07,01,3.35,01,19.71,01,24.13,01,101.90,08,13.39,01
1999,8,23,18,35,5.94,01,.60,01,5.64,01,22.36,01,24.07,01,102.00,08,13.39,01
1999,8,23,18,40,5.86,01,1.11,01,6.19,01,21.11,01,24.07,01,102.20,08,13.39,01
1999,8,23,18,45,3.97,01,1.49,01,3.56,01,18.50,01,24.12,01,102.10,08,13.39,01
1999,8,23,18,50,2.06,01,1.80,01,1.39,01,15.62,01,24.14,01,102.20,08,13.39,01
