1999,5,28,22,50,-5.78,01,0.00,06,-1.36,01,-6.29,01,31.23,01,12.86,01
1999,5,28,22,55,-5.50,01,0.00,06,-0.68,01,-5.76,01,31.41,01,12.82,01
1999,5,28,23,0,-5.40,01,0.00,06,-0.52,01,-5.76,01,31.47,01,12.87,01
1999,5,28,23,5,-5.63,01,0.00,06,-0.68,01,-6.03,01,31.36,01,12.98,01
1999,5,28,23,10,-5.68,01,0.00,06,-0.50,01,-5.97,01,31.31,01,13.04,01
1999,5,28,23,15,-5.33,01,0.00,06,-0.31,01,-5.76,01,31.37,01,13.04,01
1999,5,28,23,20,-5.60,01,0.00,06,-0.54,01,-5.83,01,31.29,01,13.15,01
1999,5,28,23,25,-5.65,01,0.00,06,-0.77,01,-6.35,01,31.15,01,13.29,01
1999,5,28,23,30,-5.50,01,0.00,06,-0.71,01,-6.19,01,31.09,01,13.27,01
1999,5,28,23,35,-5.50,01,0.00,06,-0.83,01,-6.01,01,30.99,01,13.32,01
1999,5,28,23,40,-5.84,01,0.00,06,-1.13,01,-6.75,01,30.76,01,13.46,01
1999,5,28,23,45,-6.18,01,0.00,06,-1.44,01,-7.29,01,30.49,01,13.63,01
1999,5,28,23,50,-6.56,01,0.00,06,-1.76,01,-7.57,01,30.25,01,13.77,01
1999,5,28,23,55,-5.91,01,0.00,06,-1.38,01,-6.86,01,30.18,01,13.87,01
1999,5,29,0,0,-5.76,01,0.00,06,-1.35,01,-6.63,01,30.10,01,13.94,01
1999,5,29,0,5,-5.63,01,0.00,06,-0.86,01,-6.21,01,30.17,01,14.01,01
1999,5,29,0,10,-5.32,01,0.00,06,-0.45,01,-5.76,01,30.38,01,13.80,01
1999,5,29,0,15,-5.20,01,0.00,06,-0.20,01,-5.76,01,30.49,01,13.72,01
1999,5,29,0,20,-5.12,01,0.00,06,-0.74,01,-5.86,01,30.36,01,13.37,01
1999,5,29,0,25,-7.39,01,0.00,06,-3.63,01,-8.01,01,28.77,01,13.58,01
1999,5,29,0,30,-7.45,01,0.00,06,-3.13,01,-8.17,01,28.19,01,14.29,01
1999,5,29,0,35,-7.12,01,0.00,06,-3.20,01,-7.97,01,28.02,01,14.35,01
1999,5,29,0,40,-6.60,01,0.00,06,-2.31,01,-7.40,01,28.00,01,14.74,01
1999,5,29,0,45,-5.48,01,0.00,06,-1.33,01,-6.01,01,28.04,01,14.85,01
1999,5,29,0,50,-5.34,01,0.00,06,-0.95,01,-5.76,01,28.04,01,14.95,01
1999,5,29,0,55,-5.34,01,0.00,06,-0.70,01,-5.76,01,27.96,01,15.00,01
1999,5,29,1,0,-5.46,01,0.00,06,-0.66,01,-5.87,01,27.87,01,15.07,01
1999,5,29,1,5,-5.65,01,0.00,06,-0.89,01,-6.21,01,27.76,01,14.85,01
1999,5,29,1,10,-6.67,01,0.00,06,-1.51,01,-7.68,01,27.51,01,15.11,01
1999,5,29,1,15,-6.91,01,0.00,06,-1.60,01,-7.99,01,27.46,01,14.89,01
1999,5,29,1,20,-7.32,01,0.00,06,-2.06,01,-8.08,01,27.29,01,14.87,01
1999,5,29,1,25,-5.94,01,0.00,06,-2.33,01,-6.67,01,27.25,01,14.75,01
1999,5,29,1,30,-5.79,01,0.00,06,-2.56,01,-6.53,01,26.93,01,14.62,01
1999,5,29,1,35,-5.75,01,0.00,06,-2.31,01,-6.15,01,26.66,01,14.69,01
1999,5,29,1,40,-5.79,01,0.00,06,-1.95,01,-6.21,01,26.63,01,14.70,01
1999,5,29,1,45,-5.74,01,0.00,06,-1.62,01,-5.97,01,26.59,01,14.64,01
1999,5,29,1,50,-5.70,01,0.00,06,-1.59,01,-5.76,01,26.44,01,14.70,01
1999,5,29,1,55,-5.74,01,0.00,06,-1.45,01,-5.76,01,26.29,01,14.86,01
1999,5,29,2,0,-5.69,01,0.00,06,-1.29,01,-5.76,01,26.23,01,15.01,01
1999,5,29,2,5,-5.61,01,0.00,06,-1.24,01,-5.76,01,26.19,01,15.03,01
1999,5,29,2,10,-5.74,01,0.00,06,-1.36,01,-5.93,01,26.00,01,15.00,01
1999,5,29,2,15,-5.74,01,0.00,06,-1.08,01,-5.79,01,25.96,01,15.02,01
1999,5,29,2,20,-5.74,01,0.00,06,-1.10,01,-5.76,01,25.94,01,15.06,01
1999,5,29,2,25,-5.59,01,0.00,06,-1.31,01,-5.76,01,25.89,01,14.92,01
1999,5,29,2,30,-5.62,01,0.00,06,-1.50,01,-5.76,01,25.66,01,15.11,01
1999,5,29,2,35,-5.69,01,0.00,06,-1.69,01,-5.86,01,25.56,01,15.26,01
1999,5,29,2,40,-5.93,01,0.00,06,-2.08,01,-6.64,01,25.29,01,15.22,01
1999,5,29,2,45,-6.11,01,0.00,06,-2.09,01,-6.35,01,25.03,01,15.30,01
1999,5,29,2,50,-6.67,01,0.00,06,-3.32,01,-7.07,01,24.31,01,15.30,01
1999,5,29,2,55,-6.54,01,0.00,06,-3.17,01,-6.95,01,23.74,01,16.14,01
1999,5,29,3,0,-6.13,01,0.00,06,-2.13,01,-6.23,01,23.78,01,16.49,01
1999,5,29,3,5,-4.50,01,0.00,06,-0.45,01,-4.61,01,24.60,01,16.01,01
1999,5,29,3,10,-3.83,01,0.00,06,-0.14,01,-4.13,01,24.97,01,15.78,01
1999,5,29,3,15,-4.18,01,0.00,06,-0.09,01,-4.51,01,24.98,01,15.72,01
1999,5,29,3,20,-4.53,01,0.00,06,-0.22,01,-4.91,01,24.91,01,15.77,01
1999,5,29,3,25,-5.36,01,0.00,06,-0.96,01,-5.84,01,24.73,01,15.63,01
1999,5,29,3,30,-6.13,01,0.00,06,-2.58,01,-6.42,01,23.88,01,15.70,01
1999,5,29,3,35,-6.23,01,0.00,06,-2.14,01,-6.53,01,23.64,01,16.16,01
1999,5,29,3,40,-5.82,01,0.00,06,-1.96,01,-6.44,01,23.86,01,16.10,01
1999,5,29,3,45,-5.58,01,0.00,06,-1.88,01,-6.19,01,23.84,01,15.95,01
1999,5,29,3,50,-5.14,01,0.00,06,-1.67,01,-5.53,01,23.81,01,15.98,01
1999,5,29,3,55,-4.61,01,0.00,06,-1.50,01,-5.38,01,23.76,01,15.91,01
1999,5,29,4,0,-5.46,01,0.00,06,-3.41,01,-5.71,01,22.72,01,16.22,01
1999,5,29,4,5,-5.69,01,0.00,06,-3.08,01,-5.88,01,22.17,01,17.25,01
1999,5,29,4,10,-5.42,01,0.00,06,-2.27,01,-5.71,01,22.23,01,17.56,01
1999,5,29,4,15,-5.37,01,0.00,06,-2.44,01,-5.74,01,22.02,01,17.74,01
1999,5,29,4,20,-5.53,01,0.00,06,-1.94,01,-5.87,01,21.89,01,18.24,01
1999,5,29,4,25,-5.12,01,0.00,06,-1.50,01,-5.42,01,22.06,01,18.16,01
1999,5,29,4,30,-5.51,01,0.00,06,-1.63,01,-5.65,01,21.99,01,18.57,01
1999,5,29,4,35,-5.10,01,0.00,06,-1.15,01,-5.47,01,22.17,01,18.69,01
1999,5,29,4,40,-4.67,01,0.00,06,-1.02,01,-5.22,01,22.33,01,18.59,01
1999,5,29,4,45,-4.07,01,0.00,06,-0.90,01,-4.63,01,22.44,01,18.44,01
1999,5,29,4,50,-4.41,01,0.00,06,-0.89,01,-4.38,01,22.42,01,18.42,01
1999,5,29,4,55,-4.10,01,0.00,06,-0.80,01,-3.94,01,22.48,01,18.37,01
1999,5,29,5,0,-4.50,01,0.00,06,-1.12,01,-4.55,01,22.41,01,18.55,01
1999,5,29,5,5,-4.38,01,0.00,06,-1.55,01,-4.94,01,22.26,01,18.55,01
1999,5,29,5,10,-3.91,01,0.00,06,-1.38,01,-4.53,01,22.06,01,18.38,01
1999,5,29,5,15,-1.15,01,0.00,06,-0.35,01,-1.70,01,22.46,01,18.79,01
1999,5,29,5,20,1.31,01,1.52,06,-0.26,01,1.52,08,22.75,01,18.61,01
1999,5,29,5,25,4.95,01,5.35,06,0.16,01,5.35,01,22.86,01,18.41,01
1999,5,29,5,30,9.77,01,9.69,06,0.44,01,9.67,01,22.64,01,18.35,01
1999,5,29,5,35,15.85,01,15.41,06,1.21,01,15.34,01,22.41,01,18.63,01
1999,5,29,5,40,23.51,01,21.89,06,2.83,01,21.67,01,22.47,01,18.60,01
1999,5,29,5,45,32.52,01,28.56,06,4.50,01,28.12,01,22.72,01,18.23,01
1999,5,29,5,50,44.16,01,36.39,06,6.16,01,35.67,01,23.08,01,17.90,01
1999,5,29,5,55,56.28,01,43.66,06,7.28,01,42.67,01,23.15,01,17.47,01
1999,5,29,6,0,71.16,01,50.71,06,9.26,01,49.28,01,23.22,01,17.18,01
1999,5,29,6,5,86.90,01,57.81,06,11.31,01,55.84,01,23.29,01,16.97,01
1999,5,29,6,10,104.18,63,65.08,06,12.89,62,62.59,62,23.43,01,16.97,01
1999,5,29,6,15,120.50,75,71.10,06,14.75,74,67.97,74,23.73,01,16.93,01
1999,5,29,6,20,135.56,83,75.91,06,17.32,82,71.90,82,24.18,01,16.64,01
1999,5,29,6,25,153.02,87,82.32,06,20.02,86,77.30,86,24.51,01,16.31,01
1999,5,29,6,30,172.75,91,89.01,06,20.82,90,83.40,90,24.38,01,16.26,01
1999,5,29,6,35,191.47,91,94.81,06,21.18,90,88.70,90,24.25,01,16.42,01
1999,5,29,6,40,209.66,91,100.55,06,20.01,90,94.40,90,24.08,01,16.80,01
1999,5,29,6,45,228.64,91,105.57,06,19.23,90,99.30,90,24.08,01,16.86,01
1999,5,29,6,50,248.10,91,111.33,06,19.52,90,104.60,90,24.40,01,16.65,01
1999,5,29,6,55,269.24,91,117.56,06,18.88,90,110.70,90,24.83,01,16.33,01
1999,5,29,7,0,289.15,91,123.20,06,19.12,90,115.90,90,25.24,01,16.05,01
1999,5,29,7,5,308.84,91,129.69,06,20.73,90,121.40,90,26.16,01,15.83,01
1999,5,29,7,10,329.07,91,134.99,06,21.72,90,125.90,90,26.87,01,15.53,01
1999,5,29,7,15,349.23,91,139.06,06,21.67,90,129.60,90,27.36,01,15.29,01
1999,5,29,7,20,366.81,91,142.33,06,21.65,90,132.50,90,27.80,01,15.06,01
1999,5,29,7,25,383.61,91,146.36,06,21.94,90,136.00,90,28.27,01,14.82,01
1999,5,29,7,30,399.52,91,149.84,06,21.52,90,139.30,90,28.65,01,14.61,01
1999,5,29,7,35,425.49,91,154.25,06,21.79,90,143.20,90,28.94,01,14.46,01
1999,5,29,7,40,446.90,91,157.78,06,21.71,90,146.40,90,29.18,01,14.32,01
1999,5,29,7,45,464.65,91,160.22,06,21.84,90,148.40,90,29.38,01,14.23,01
1999,5,29,7,50,485.74,91,163.29,06,22.21,90,150.90,90,29.83,01,13.99,01
1999,5,29,7,55,505.48,91,166.29,06,22.61,90,153.30,90,30.20,01,13.81,01
1999,5,29,8,0,526.42,91,168.57,06,22.63,90,155.20,90,30.52,01,13.64,01
1999,5,29,8,5,542.99,91,172.24,06,22.96,90,158.30,90,30.92,01,13.41,01
1999,5,29,8,10,558.93,91,177.27,06,22.90,90,163.00,90,31.32,01,13.23,01
1999,5,29,8,15,576.08,91,181.88,06,22.98,90,167.20,90,31.69,01,13.12,01
1999,5,29,8,20,592.42,91,186.53,06,22.68,90,171.70,90,32.10,01,12.88,01
1999,5,29,8,25,609.92,91,191.24,06,22.33,90,176.30,90,32.43,01,12.71,01
1999,5,29,8,30,626.50,91,195.05,06,22.00,90,180.00,90,32.65,01,12.64,01
1999,5,29,8,35,642.87,91,199.40,06,22.19,90,183.90,90,32.83,01,12.54,01
1999,5,29,8,40,657.52,91,203.61,06,22.03,90,187.90,90,33.09,01,12.34,01
1999,5,29,8,45,671.25,91,207.49,06,21.99,90,191.50,90,33.35,01,12.16,01
1999,5,29,8,50,684.18,91,211.27,06,21.83,90,195.10,90,33.53,01,11.99,01
1999,5,29,8,55,689.07,91,213.90,06,22.01,90,197.30,90,33.72,01,11.89,01
1999,5,29,9,0,702.74,91,217.41,06,22.04,90,200.50,90,33.89,01,11.80,01
1999,5,29,9,5,726.67,91,222.38,06,23.30,90,204.20,90,34.13,01,11.67,01
1999,5,29,9,10,741.58,91,226.05,06,24.15,90,206.90,90,34.46,01,11.46,01
1999,5,29,9,15,755.48,91,228.84,06,24.15,90,209.40,90,34.64,01,11.45,01
1999,5,29,9,20,757.36,91,231.26,06,22.97,90,212.50,90,34.80,01,11.44,01
1999,5,29,9,25,764.25,91,235.34,06,23.83,90,215.60,90,34.90,01,11.41,01
1999,5,29,9,30,788.14,91,240.19,06,23.69,90,220.30,90,35.16,01,11.30,01
1999,5,29,9,35,813.03,91,239.95,06,22.64,90,220.70,90,35.47,01,11.13,01
1999,5,29,9,40,829.90,91,237.36,06,23.19,90,217.40,90,35.78,01,10.99,01
1999,5,29,9,45,846.77,91,233.62,06,22.87,90,213.70,90,35.77,01,10.90,01
1999,5,29,9,50,854.64,91,231.95,06,22.31,90,212.30,90,36.06,01,10.71,01
1999,5,29,9,55,868.51,91,230.83,06,22.16,90,211.10,90,36.05,01,10.66,01
1999,5,29,10,0,875.37,91,232.03,06,24.16,90,210.30,90,36.23,01,10.39,01
1999,5,29,10,5,885.24,91,233.11,06,23.14,90,212.10,90,36.38,01,10.24,01
1999,5,29,10,10,892.10,91,236.03,06,23.28,90,214.70,90,36.44,01,10.17,01
1999,5,29,10,15,901.95,91,237.11,06,21.65,90,217.10,90,36.56,01,9.97,01
1999,5,29,10,20,915.66,91,235.68,06,19.73,90,217.30,90,36.60,01,9.79,01
1999,5,29,10,25,924.37,91,235.80,06,22.05,90,215.10,90,36.83,01,9.68,01
1999,5,29,10,30,931.09,91,238.95,06,24.17,90,216.10,90,37.15,01,9.52,01
1999,5,29,10,35,936.80,91,241.45,06,20.54,90,221.90,90,37.25,01,9.28,01
1999,5,29,10,40,936.53,91,252.20,06,23.08,90,230.10,90,37.32,01,9.25,01
1999,5,29,10,45,944.23,91,258.14,06,21.53,90,237.40,90,37.58,01,9.11,01
1999,5,29,10,50,948.94,91,266.14,06,21.83,90,245.00,90,37.56,01,9.01,01
1999,5,29,10,55,949.72,91,287.57,06,23.20,90,265.00,90,37.87,01,8.93,01
1999,5,29,11,0,957.83,91,316.49,06,20.25,90,296.70,90,37.68,01,8.88,01
1999,5,29,11,5,955.97,91,361.98,06,22.20,90,340.20,90,37.71,01,8.77,01
1999,5,29,11,10,954.11,91,396.44,06,23.09,90,373.70,90,38.14,01,8.70,01
1999,5,29,11,15,953.25,91,418.33,06,22.10,90,396.50,90,38.12,01,8.61,01
1999,5,29,11,20,947.39,91,453.48,06,24.72,90,429.00,90,38.08,01,8.55,01
1999,5,29,11,25,942.52,91,487.19,06,23.77,90,463.60,90,38.26,01,8.40,01
1999,5,29,11,30,940.64,91,543.43,06,23.76,90,519.80,90,38.20,01,8.48,01
1999,5,29,11,35,937.74,91,554.91,06,23.11,90,531.90,90,38.28,01,8.33,01
1999,5,29,11,40,934.82,91,573.61,06,24.29,90,549.40,90,38.23,01,8.33,01
1999,5,29,11,45,927.89,91,612.51,06,28.19,90,584.40,90,38.49,01,8.33,01
1999,5,29,11,50,921.93,75,673.62,06,25.59,74,648.10,74,38.51,01,8.34,01
1999,5,29,11,55,913.94,63,699.66,06,27.14,62,672.60,62,38.47,01,8.20,01
1999,5,29,12,0,911.89,63,696.96,06,24.55,62,672.50,62,38.68,01,8.13,01
1999,5,29,12,5,906.83,51,719.14,06,24.05,50,695.20,50,38.73,01,8.13,01
1999,5,29,12,10,895.80,43,757.19,06,26.36,42,731.00,42,39.14,01,8.07,01
1999,5,29,12,15,895.69,47,733.98,06,26.20,46,708.00,46,39.28,01,7.89,01
1999,5,29,12,20,892.59,35,781.46,06,24.72,34,757.00,34,38.95,01,7.94,01
1999,5,29,12,25,885.51,23,802.95,06,26.31,22,777.00,22,38.75,01,8.02,01
1999,5,29,12,30,880.42,37,845.80,06,27.26,36,819.00,08,38.84,01,8.03,01
1999,5,29,12,35,876.31,37,843.20,06,29.81,36,814.00,08,39.33,01,7.83,01
1999,5,29,12,40,875.19,37,889.82,06,27.49,36,863.00,08,39.21,01,7.81,01
1999,5,29,12,45,872.18,37,923.67,06,26.44,36,898.00,08,39.16,01,7.89,01
1999,5,29,12,50,871.41,41,916.95,06,26.86,40,891.00,08,39.08,01,7.84,01
1999,5,29,12,55,867.66,41,920.49,06,29.65,40,892.00,08,38.90,01,7.90,01
1999,5,29,13,0,869.87,41,927.80,06,28.06,40,901.00,08,39.40,01,7.80,01
1999,5,29,13,5,868.11,45,934.70,06,26.03,44,910.00,08,39.40,01,7.79,01
1999,5,29,13,10,866.36,45,929.99,06,26.51,44,905.00,08,39.23,01,7.83,01
1999,5,29,13,15,863.61,45,921.85,06,27.63,44,896.00,08,39.31,01,7.75,01
1999,5,29,13,20,859.86,45,916.92,06,29.00,44,890.00,08,39.54,01,7.73,01
1999,5,29,13,25,852.07,45,907.73,06,30.12,44,880.00,08,39.56,01,7.77,01
1999,5,29,13,30,853.19,45,903.84,06,28.32,44,878.00,08,39.83,01,7.57,01
1999,5,29,13,35,853.32,49,899.12,06,24.46,48,877.00,08,39.63,01,7.60,01
1999,5,29,13,40,841.45,45,887.44,06,26.18,44,864.00,08,39.46,01,7.67,01
1999,5,29,13,45,829.59,45,873.09,06,27.19,44,849.00,08,39.82,01,7.55,01
1999,5,29,13,50,826.71,49,865.77,06,23.69,48,845.00,08,39.78,01,7.50,01
1999,5,29,13,55,816.84,45,861.12,06,27.83,44,837.00,08,39.84,01,7.43,01
1999,5,29,14,0,811.96,49,861.53,06,34.49,48,832.00,08,39.68,01,7.47,01
1999,5,29,14,5,799.08,49,850.65,06,37.42,48,819.00,08,39.72,01,7.47,01
1999,5,29,14,10,775.19,41,828.69,06,41.56,40,794.00,08,39.86,01,7.44,01
1999,5,29,14,15,765.30,37,825.61,06,50.54,36,784.00,08,40.02,01,7.39,01
1999,5,29,14,20,756.41,41,820.15,06,55.62,40,775.00,08,39.69,01,7.38,01
1999,5,29,14,25,742.51,37,803.07,06,53.86,36,760.00,08,39.83,01,7.25,01
1999,5,29,14,30,720.59,49,778.15,06,53.54,48,736.00,08,39.70,01,7.23,01
1999,5,29,14,35,708.69,49,780.31,06,70.10,48,726.00,08,39.89,01,7.01,01
1999,5,29,14,40,710.81,53,783.47,06,70.20,52,730.00,08,39.79,01,6.98,01
1999,5,29,14,45,702.00,53,772.09,06,68.27,52,721.00,08,39.76,01,6.93,01
1999,5,29,14,50,679.86,49,744.34,06,66.19,48,695.70,08,39.78,01,7.10,01
1999,5,29,14,55,659.40,49,723.30,06,68.10,48,674.20,08,39.79,01,6.86,01
1999,5,29,15,0,645.15,49,707.04,06,67.69,48,659.20,08,40.04,01,6.71,01
1999,5,29,15,5,639.15,49,696.89,06,64.69,48,652.10,08,39.86,01,6.86,01
1999,5,29,15,10,620.86,49,674.69,06,62.71,48,632.20,08,39.84,01,6.81,01
1999,5,29,15,15,605.09,49,656.00,06,62.33,48,614.70,08,39.78,01,6.75,01
1999,5,29,15,20,587.09,45,634.71,06,61.80,44,594.70,08,40.08,01,6.62,01
1999,5,29,15,25,579.04,49,621.94,06,58.79,48,584.80,08,39.93,01,6.63,01
1999,5,29,15,30,565.84,49,601.44,06,52.65,48,569.00,08,39.99,01,6.57,01
1999,5,29,15,35,552.63,49,582.68,06,49.46,48,553.00,08,39.92,01,6.46,01
1999,5,29,15,40,533.75,49,560.62,06,50.56,48,531.10,08,40.16,01,6.43,01
1999,5,29,15,45,515.35,45,539.82,06,49.21,44,511.90,08,39.70,01,6.43,01
1999,5,29,15,50,495.30,45,518.10,06,49.21,44,491.00,08,39.78,01,6.41,01
1999,5,29,15,55,479.20,45,498.24,06,43.72,44,474.90,08,39.70,01,6.41,01
1999,5,29,16,0,463.42,45,480.79,06,42.75,44,458.70,08,39.58,01,6.49,01
1999,5,29,16,5,448.93,45,465.79,06,43.63,44,444.00,08,39.69,01,6.38,01
1999,5,29,16,10,429.19,45,443.64,06,39.92,44,424.40,08,39.67,01,6.43,01
1999,5,29,16,15,409.29,45,421.99,06,37.46,44,404.60,08,39.56,01,6.39,01
1999,5,29,16,20,392.35,45,403.29,06,35.13,44,387.60,08,39.56,01,6.36,01
1999,5,29,16,25,372.31,41,382.43,06,34.60,40,367.60,08,39.77,01,6.11,01
1999,5,29,16,30,352.31,37,361.21,06,33.40,36,347.50,08,39.59,01,6.04,01
1999,5,29,16,35,340.88,45,348.16,06,31.50,44,335.80,08,39.60,01,5.88,01
1999,5,29,16,40,320.51,57,325.48,06,28.04,56,315.00,08,39.46,01,6.05,01
1999,5,29,16,45,301.43,53,304.78,06,28.08,52,294.80,08,39.60,01,5.97,01
1999,5,29,16,50,277.30,45,278.95,06,25.08,44,270.50,08,39.43,01,6.05,01
1999,5,29,16,55,256.87,45,257.66,06,23.45,44,250.20,08,39.17,01,6.12,01
1999,5,29,17,0,233.58,37,233.61,06,23.10,36,226.70,08,39.04,01,6.14,01
1999,5,29,17,5,213.39,29,212.36,06,22.32,28,206.10,08,39.10,01,6.09,01
1999,5,29,17,10,193.07,29,191.92,06,21.12,28,186.40,08,39.13,01,6.15,01
1999,5,29,17,15,172.43,09,171.50,06,19.40,09,166.80,09,39.05,01,6.23,01
1999,5,29,17,20,151.35,03,150.61,06,17.97,03,146.60,03,38.91,01,6.29,01
1999,5,29,17,25,132.52,03,131.83,06,16.28,03,128.50,03,38.72,01,6.27,01
1999,5,29,17,30,116.07,03,115.13,06,14.72,03,112.40,03,38.63,01,6.33,01
1999,5,29,17,35,98.26,03,97.28,06,13.16,03,95.10,03,38.56,01,6.38,01
1999,5,29,17,40,82.20,01,81.08,06,11.47,01,79.40,01,38.49,01,6.42,01
1999,5,29,17,45,66.66,01,65.73,06,9.13,01,64.56,01,38.37,01,6.46,01
1999,5,29,17,50,53.37,01,52.49,06,7.00,01,51.73,01,38.29,01,6.56,01
1999,5,29,17,55,40.51,01,39.68,06,4.61,01,39.27,01,38.18,01,6.61,01
1999,5,29,18,0,28.81,01,28.11,06,2.19,01,27.95,01,38.02,01,6.67,01
1999,5,29,18,5,18.95,01,18.41,06,0.24,01,18.40,01,37.90,01,6.68,01
1999,5,29,18,10,11.03,01,10.49,06,-0.97,01,10.52,01,37.80,01,6.69,01
1999,5,29,18,15,4.18,01,3.72,06,-1.43,01,3.74,01,37.71,01,6.76,01
1999,5,29,18,20,-0.79,01,-1.44,06,-1.78,01,-1.44,01,37.58,01,6.78,01
1999,5,29,18,25,-3.80,01,0.00,06,-2.00,01,-4.46,01,37.43,01,6.87,01
1999,5,29,18,30,-5.23,01,0.00,06,-2.00,01,-6.14,01,37.30,01,6.89,01
1999,5,29,18,35,-6.45,01,0.00,06,-2.14,01,-7.16,01,37.17,01,6.92,01
1999,5,29,18,40,-6.54,01,0.00,06,-1.82,01,-7.27,01,37.06,01,6.96,01
1999,5,29,18,45,-6.17,01,0.00,06,-1.60,01,-6.76,01,36.97,01,7.08,01
1999,5,29,18,50,-6.20,01,0.00,06,-1.55,01,-6.83,01,36.89,01,7.16,01
1999,5,29,18,55,-6.44,01,0.00,06,-1.74,01,-7.14,01,36.73,01,7.27,01
1999,5,29,19,0,-6.83,01,0.00,06,-2.12,01,-7.78,01,36.53,01,7.42,01
1999,5,29,19,5,-6.60,01,0.00,06,-1.93,01,-7.58,01,36.41,01,7.48,01
1999,5,29,19,10,-6.36,01,0.00,06,-1.54,01,-7.08,01,36.38,01,7.50,01
1999,5,29,19,15,-6.54,01,0.00,06,-1.53,01,-7.62,01,36.31,01,7.58,01
1999,5,29,19,20,-6.69,01,0.00,06,-1.67,01,-7.65,01,36.25,01,7.61,01
1999,5,29,19,25,-7.02,01,0.00,06,-1.83,01,-8.08,01,36.10,01,7.69,01
1999,5,29,19,30,-7.28,01,0.00,06,-1.99,01,-8.25,01,35.97,01,7.71,01
1999,5,29,19,35,-6.89,01,0.00,06,-1.79,01,-7.89,01,35.87,01,7.61,01
1999,5,29,19,40,-7.01,01,0.00,06,-2.10,01,-7.93,01,35.72,01,7.65,01
1999,5,29,19,45,-6.94,01,0.00,06,-2.10,01,-7.92,01,35.54,01,7.67,01
1999,5,29,19,50,-6.84,01,0.00,06,-1.91,01,-7.69,01,35.47,01,7.55,01
1999,5,29,19,55,-6.79,01,0.00,06,-1.78,01,-7.68,01,35.43,01,7.52,01
1999,5,29,20,0,-6.79,01,0.00,06,-1.72,01,-7.68,01,35.33,01,7.48,01
1999,5,29,20,5,-6.70,01,0.00,06,-1.80,01,-7.69,01,35.18,01,7.58,01
1999,5,29,20,10,-6.96,01,0.00,06,-1.91,01,-8.03,01,35.03,01,7.61,01
1999,5,29,20,15,-6.97,01,0.00,06,-1.78,01,-8.08,01,34.98,01,7.54,01
1999,5,29,20,20,-6.65,01,0.00,06,-1.68,01,-7.76,01,34.95,01,7.51,01
1999,5,29,20,25,-6.68,01,0.00,06,-1.54,01,-7.89,01,34.87,01,7.51,01
1999,5,29,20,30,-6.79,01,0.00,06,-1.73,01,-7.77,01,34.76,01,7.57,01
1999,5,29,20,35,-6.53,01,0.00,06,-1.56,01,-7.70,01,34.71,01,7.53,01
1999,5,29,20,40,-6.42,01,0.00,06,-1.37,01,-7.60,01,34.68,01,7.54,01
1999,5,29,20,45,-6.18,01,0.00,06,-1.30,01,-7.30,01,34.66,01,7.58,01
1999,5,29,20,50,-6.41,01,0.00,06,-1.65,01,-7.58,01,34.44,01,7.70,01
1999,5,29,20,55,-6.30,01,0.00,06,-1.69,01,-7.68,01,34.21,01,7.73,01
1999,5,29,21,0,-6.23,01,0.00,06,-1.67,01,-7.62,01,34.13,01,7.75,01
1999,5,29,21,5,-6.32,01,0.00,06,-1.69,01,-7.66,01,33.98,01,7.78,01
1999,5,29,21,10,-6.67,01,0.00,06,-1.84,01,-7.87,01,33.82,01,7.88,01
1999,5,29,21,15,-7.23,01,0.00,06,-2.09,01,-8.42,01,33.66,01,8.00,01
1999,5,29,21,20,-8.46,01,0.00,06,-2.77,01,-9.39,01,33.37,01,8.05,01
1999,5,29,21,25,-9.21,01,0.00,06,-3.00,01,-10.17,07,32.92,01,8.27,01
1999,5,29,21,30,-9.40,01,0.00,06,-3.00,01,-10.42,07,32.56,01,8.44,01
1999,5,29,21,35,-8.39,01,0.00,06,-2.90,01,-9.38,01,32.33,01,8.49,01
1999,5,29,21,40,-6.90,01,0.00,06,-2.12,01,-8.03,01,32.61,01,8.33,01
1999,5,29,21,45,-6.41,01,0.00,06,-1.91,01,-7.39,01,32.82,01,8.28,01
1999,5,29,21,50,-7.78,01,0.00,06,-2.66,01,-8.70,01,32.63,01,8.32,01
1999,5,29,21,55,-9.15,01,0.00,06,-3.19,01,-9.93,01,32.22,01,8.37,01
1999,5,29,22,0,-9.50,01,0.00,06,-3.83,01,-10.23,07,31.57,01,8.09,01
1999,5,29,22,5,-8.38,01,0.00,06,-4.21,01,-8.87,01,30.74,01,8.08,01
1999,5,29,22,10,-7.89,01,0.00,06,-3.84,01,-8.44,01,30.35,01,8.26,01
1999,5,29,22,15,-7.61,01,0.00,06,-3.50,01,-7.98,01,30.22,01,8.34,01
1999,5,29,22,20,-6.81,01,0.00,06,-3.29,01,-7.33,01,30.16,01,8.27,01
1999,5,29,22,25,-7.30,01,0.00,06,-3.21,01,-7.49,01,29.70,01,8.43,01
1999,5,29,22,30,-7.89,01,0.00,06,-3.74,01,-8.04,01,29.11,01,8.69,01
1999,5,29,22,35,-7.01,01,0.00,06,-2.81,01,-7.07,01,29.13,01,8.81,01
1999,5,29,22,40,-6.20,01,0.00,06,-2.67,01,-6.78,01,29.39,01,8.63,01
1999,5,29,22,45,-6.81,01,0.00,06,-2.46,01,-7.29,01,29.18,01,8.70,01
1999,5,29,22,50,-5.81,01,0.00,06,-2.35,01,-6.53,01,29.07,01,8.57,01
