1997,8,27,15,20,639.91,03,785.99,03,131.25,03,26.48,01,57.54,01,29.54,01,2.73,01,6.46,01,4.80,01,1012.70,01
1997,8,27,15,25,540.05,03,627.17,03,135.88,03,26.39,01,58.23,01,29.68,01,2.78,01,33.77,01,5.26,01,1012.70,01
1997,8,27,15,30,469.32,03,489.04,03,151.22,03,26.16,01,58.76,01,29.66,01,3.31,01,44.38,01,4.80,01,1012.70,01
1997,8,27,15,35,484.71,03,481.00,03,173.09,03,26.12,01,58.12,01,29.61,01,2.99,01,26.85,01,4.27,01,1012.60,01
1997,8,27,15,40,437.58,11,382.43,10,189.37,10,26.03,01,60.34,01,29.52,01,2.83,01,345.10,01,4.88,01,1012.50,01
1997,8,27,15,45,331.01,03,182.40,03,207.58,03,25.82,01,60.33,01,29.36,01,2.78,01,18.36,01,4.57,01,1012.50,01
1997,8,27,15,50,321.21,03,162.31,03,222.10,03,25.56,01,61.89,01,29.15,01,2.94,01,22.24,01,5.26,01,1012.40,01
1997,8,27,15,55,368.09,03,256.12,03,217.92,03,25.55,01,61.55,01,28.94,01,2.12,01,22.14,01,3.96,01,1012.40,01
1997,8,27,16,0,281.24,11,112.49,10,207.39,10,25.64,01,61.95,01,28.72,01,1.52,01,21.96,01,3.35,01,1012.40,01
1997,8,27,16,5,360.50,03,267.14,03,210.14,03,25.72,01,61.39,01,28.53,01,2.31,01,343.60,01,3.73,01,1012.30,01
1997,8,27,16,10,283.99,03,131.29,03,207.56,03,25.53,01,63.09,01,28.43,01,2.65,01,26.30,01,4.19,01,1012.20,01
1997,8,27,16,15,387.56,03,346.58,03,210.82,03,25.29,01,63.78,01,28.27,01,2.28,01,15.59,01,3.50,01,1012.30,01
1997,8,27,16,20,349.00,03,283.26,03,208.30,03,25.42,01,63.11,01,28.15,01,2.98,01,6.37,01,5.03,01,1012.30,01
1997,8,27,16,25,299.81,03,187.30,03,205.91,03,25.13,01,64.69,01,28.03,01,3.51,01,13.38,01,5.71,01,1012.30,01
1997,8,27,16,30,323.24,03,252.38,03,203.81,03,25.14,01,64.33,01,27.90,01,2.46,01,18.27,01,4.04,01,1012.30,01
1997,8,27,16,35,270.78,03,180.08,03,191.17,03,25.08,01,64.95,01,27.79,01,3.10,01,3.78,01,4.27,01,1012.40,01
1997,8,27,16,40,314.72,03,335.29,03,175.76,03,24.88,01,66.77,01,27.60,01,3.65,01,40.23,01,5.26,01,1012.30,01
1997,8,27,16,45,174.13,03,38.59,03,155.05,03,24.68,01,68.03,01,27.49,01,2.82,01,348.40,01,3.96,01,1012.30,01
1997,8,27,16,50,149.07,03,2.68,03,144.73,03,24.47,01,68.80,01,27.30,01,3.25,01,8.03,01,4.49,01,1012.30,01
1997,8,27,16,55,143.93,03,8.73,03,139.27,03,24.37,01,69.49,01,27.08,01,2.06,01,4.80,01,3.58,01,1012.30,01
1997,8,27,17,0,155.58,03,68.22,03,134.03,03,24.25,01,69.20,01,26.79,01,2.96,01,332.50,01,4.42,01,1012.10,01
1997,8,27,17,5,150.41,03,86.75,03,126.53,03,24.19,01,69.87,01,26.55,01,3.18,01,6.00,01,4.34,01,1012.00,01
1997,8,27,17,10,177.49,03,208.86,03,119.00,03,24.07,01,69.71,01,26.28,01,3.60,01,343.80,01,5.94,01,1012.10,01
1997,8,27,17,15,158.09,03,172.60,03,112.09,03,24.12,01,70.30,01,26.14,01,2.19,01,3.78,01,3.81,01,1012.10,01
1997,8,27,17,20,139.51,03,131.69,03,105.67,03,24.08,01,70.70,01,25.96,01,2.42,01,5.81,01,3.66,01,1012.10,01
1997,8,27,17,25,155.78,03,234.37,03,100.67,03,24.09,01,71.10,01,25.82,01,1.86,01,4.61,01,3.73,01,1012.10,01
1997,8,27,17,30,135.28,03,177.97,03,94.76,03,24.07,01,71.80,01,25.70,01,2.61,01,19.01,01,4.27,01,1012.10,01
1997,8,27,17,35,110.09,03,95.07,03,89.81,03,23.91,01,72.40,01,25.60,01,2.50,01,17.81,01,3.96,01,1012.10,01
1997,8,27,17,40,108.88,03,128.54,03,84.62,03,23.82,01,73.30,01,25.51,01,1.64,01,29.90,01,2.67,01,1012.20,01
1997,8,27,17,45,136.05,10,338.58,11,80.54,11,24.01,01,73.30,01,25.40,01,.94,01,26.48,01,1.98,01,1012.20,01
1997,8,27,17,50,136.14,01,425.14,01,74.99,01,24.12,01,73.20,01,25.31,01,1.55,01,30.73,01,3.88,01,1012.20,01
1997,8,27,17,55,111.38,01,341.86,01,68.37,01,24.00,01,73.70,01,25.26,01,1.84,01,11.44,01,3.43,01,1012.10,01
1997,8,27,18,0,59.16,01,23.11,01,58.22,01,23.89,01,74.00,01,25.24,01,1.86,01,3.88,01,3.35,01,1012.20,01
1997,8,27,18,5,45.84,01,8.94,01,38.54,01,23.65,01,75.40,01,25.15,01,1.01,01,41.43,01,2.29,01,1012.20,01
1997,8,27,18,10,41.41,01,59.32,01,37.24,01,23.55,01,76.10,01,24.98,01,.32,01,37.56,01,1.45,01,1012.30,01
1997,8,27,18,15,44.30,01,213.34,01,31.52,01,23.53,01,76.30,01,24.78,01,.44,01,341.80,01,1.45,01,1012.30,01
1997,8,27,18,20,33.94,01,182.46,01,26.84,01,23.48,01,76.40,01,24.64,01,1.00,01,11.53,01,2.44,01,1012.30,01
1997,8,27,18,25,18.34,01,90.36,01,17.57,01,23.46,01,76.60,01,24.49,01,.65,01,20.76,01,1.98,01,1012.20,01
1997,8,27,18,30,7.20,01,45.13,01,6.92,01,23.27,01,77.30,01,24.33,01,1.20,01,4.34,01,2.89,01,1012.20,01
1997,8,27,18,35,2.00,01,4.28,01,2.68,01,23.19,01,77.60,01,24.14,01,1.32,01,324.00,01,2.97,01,1012.10,01
1997,8,27,18,40,1.04,01,-1.28,01,1.87,01,23.10,01,78.20,01,24.00,01,.65,01,337.50,01,1.83,01,1012.10,01
1997,8,27,18,45,-.41,01,-1.48,01,.45,01,23.00,01,79.00,01,23.77,01,.66,01,10.70,01,1.83,01,1012.10,01
1997,8,27,18,50,-3.63,01,-1.35,01,-2.62,01,22.95,01,79.10,01,23.59,01,.23,01,332.10,01,1.29,01,1012.10,01
1997,8,27,18,55,-5.07,01,-1.40,01,-3.85,01,22.90,01,79.20,01,23.40,01,.33,01,7.38,01,1.45,01,1012.10,01
1997,8,27,19,0,-5.42,01,-1.30,01,-4.09,01,22.80,01,79.60,01,23.15,01,.31,01,335.70,01,1.22,01,1012.10,01
1997,8,27,19,5,-5.07,01,-1.04,01,-3.85,01,22.77,01,80.00,01,22.98,01,.31,01,333.80,01,1.29,01,1012.20,01
1997,8,27,19,10,-5.07,01,-1.06,01,-3.96,01,22.71,01,80.00,01,22.74,01,.11,01,319.80,01,1.37,01,1012.20,01
1997,8,27,19,15,-5.07,01,-.99,01,-4.00,01,22.64,01,80.60,01,22.56,01,.34,01,345.60,01,1.68,01,1012.10,01
1997,8,27,19,20,-5.07,01,-1.00,01,-4.17,01,22.53,01,81.10,01,22.37,01,.15,01,7.38,01,.76,01,1012.20,01
1997,8,27,19,25,-5.07,01,-.76,01,-4.10,01,22.41,01,81.90,01,22.19,01,.37,01,335.70,01,1.60,01,1012.10,01
1997,8,27,19,30,-5.07,01,-.88,01,-3.98,01,22.34,01,82.20,01,22.02,01,.29,01,346.90,01,1.22,01,1012.10,01
1997,8,27,19,35,-5.04,01,-.50,01,-3.91,01,22.30,01,82.60,01,21.87,01,.17,01,336.80,01,.91,01,1012.10,01
1997,8,27,19,40,-4.80,01,-.47,01,-3.85,01,22.26,01,82.80,01,21.72,01,.20,01,342.30,01,1.07,01,1012.20,01
1997,8,27,19,45,-4.70,01,-.32,01,-3.85,01,22.21,01,83.00,01,21.55,01,.45,01,346.40,01,1.07,01,1012.20,01
1997,8,27,19,50,-4.74,01,-.13,01,-3.57,01,22.13,01,83.40,01,21.44,01,.89,01,347.00,01,1.90,01,1012.10,01
1997,8,27,19,55,-4.64,01,-.27,01,-3.65,01,22.12,01,83.20,01,21.33,01,.03,01,8.49,01,.38,01,1012.10,01
1997,8,27,20,0,-4.90,01,-.25,01,-3.85,01,22.07,01,83.50,01,21.19,01,.25,01,334.10,01,.84,01,1012.20,01
1997,8,27,20,5,-4.69,01,-.30,01,-3.80,01,22.00,01,83.80,01,21.06,01,.01,01,3.78,01,.15,01,1012.20,01
1997,8,27,20,10,-4.29,01,-.08,01,-3.61,01,21.96,01,83.70,01,20.97,01,.39,01,7.66,01,1.14,01,1012.20,01
1997,8,27,20,15,-3.98,01,-.05,01,-3.39,01,21.98,01,83.70,01,20.87,01,.09,01,305.30,01,.61,01,1012.30,01
1997,8,27,20,20,-4.34,01,-.73,01,-3.45,01,21.88,01,83.50,01,20.76,01,0.00,01,282.80,01,0.00,01,1012.30,01
1997,8,27,20,25,-4.74,01,-.46,01,-3.77,01,21.78,01,84.10,01,20.70,01,.01,01,305.90,01,.08,01,1012.30,01
1997,8,27,20,30,-4.91,01,-.58,01,-3.89,01,21.78,01,84.30,01,20.56,01,0.00,01,334.40,01,0.00,01,1012.20,01
1997,8,27,20,35,-5.07,01,-.87,01,-4.07,01,21.69,01,84.80,01,20.45,01,0.00,01,331.70,01,0.00,01,1012.20,01
1997,8,27,20,40,-5.44,01,-.95,01,-4.20,01,21.56,01,85.50,01,20.37,01,0.00,01,332.40,01,0.00,01,1012.20,01
1997,8,27,20,45,-5.53,01,-.96,01,-4.31,01,21.38,01,86.30,01,20.21,01,0.00,01,23.99,01,0.00,01,1012.20,01
1997,8,27,20,50,-5.25,01,-.66,01,-4.08,01,21.25,01,87.30,01,20.10,01,0.00,01,12.18,01,0.00,01,1012.10,01
1997,8,27,20,55,-4.99,01,-.02,01,-3.59,01,21.24,01,87.80,01,19.96,01,.01,01,8.40,01,.23,01,1012.10,01
1997,8,27,21,0,-4.92,01,-.01,01,-3.49,01,21.18,01,87.80,01,19.85,01,.00,01,8.30,01,.08,01,1012.10,01
1997,8,27,21,5,-4.35,01,0.00,01,-3.50,01,21.13,01,87.90,01,19.74,01,.00,01,348.40,01,.08,01,1012.00,01
1997,8,27,21,10,-4.68,01,-.09,01,-3.77,01,21.07,01,88.30,01,19.63,01,0.00,01,348.40,01,0.00,01,1011.90,01
1997,8,27,21,15,-5.12,01,-.70,01,-4.11,01,20.93,01,88.50,01,19.56,01,0.00,01,348.40,01,0.00,01,1011.90,01
1997,8,27,21,20,-5.50,01,-1.00,01,-4.20,01,20.71,01,89.00,01,19.41,01,0.00,01,292.10,01,0.00,01,1011.90,01
1997,8,27,21,25,-5.10,01,-.90,01,-4.20,01,20.43,01,90.70,01,19.32,01,0.00,01,322.40,01,0.00,01,1011.90,01
1997,8,27,21,30,-5.11,01,-.87,01,-4.20,01,20.35,01,91.50,01,19.14,01,0.00,01,325.90,01,0.00,01,1011.80,01
1997,8,27,21,35,-5.16,01,-.86,01,-4.20,01,20.25,01,91.70,01,19.04,01,0.00,01,326.00,01,0.00,01,1011.70,01
1997,8,27,21,40,-4.89,01,-.40,01,-3.97,01,20.17,01,92.50,01,18.87,01,0.00,01,322.70,01,0.00,01,1011.70,01
1997,8,27,21,45,-3.22,01,.42,01,-2.88,01,20.42,01,92.80,01,18.83,01,0.00,01,345.80,01,0.00,01,1011.60,01
1997,8,27,21,50,-3.11,01,.52,01,-2.45,01,20.48,01,92.00,01,18.79,01,.14,01,348.00,01,.84,01,1011.50,01
1997,8,27,21,55,-2.56,01,1.02,01,-2.05,01,20.59,01,92.40,01,18.75,01,.73,01,329.40,01,1.22,01,1011.50,01
1997,8,27,22,0,-2.29,01,1.35,01,-1.50,01,20.80,01,92.00,01,18.77,01,.23,01,335.80,01,1.14,01,1011.50,01
1997,8,27,22,5,-2.30,01,.96,01,-1.60,01,20.91,01,91.70,01,18.80,01,.15,01,323.30,01,.69,01,1011.50,01
1997,8,27,22,10,-2.30,01,.59,01,-1.85,01,20.95,01,91.40,01,18.81,01,.08,01,322.30,01,.76,01,1011.50,01
1997,8,27,22,15,-2.33,01,.38,01,-2.05,01,20.94,01,91.30,01,18.89,01,.08,01,317.60,01,.61,01,1011.50,01
1997,8,27,22,20,-2.67,01,.24,01,-2.07,01,20.86,01,91.20,01,18.89,01,.21,01,347.10,01,.91,01,1011.40,01
1997,8,27,22,25,-2.60,01,.49,01,-1.90,01,20.87,01,91.30,01,18.93,01,.34,01,348.40,01,.99,01,1011.30,01
1997,8,27,22,30,-2.30,01,.51,01,-1.46,01,20.92,01,91.30,01,18.97,01,.50,01,5.44,01,1.14,01,1011.20,01
1997,8,27,22,35,-2.30,01,.18,01,-1.41,01,20.83,01,91.90,01,18.99,01,.47,01,26.67,01,1.14,01,1011.20,01
1997,8,27,22,40,-2.23,01,.46,01,-1.29,01,20.77,01,93.00,01,19.03,01,.52,01,33.96,01,1.29,01,1011.10,01
1997,8,27,22,45,-1.74,01,.58,01,-.86,01,20.87,01,93.40,01,19.07,01,.15,01,19.01,01,.76,01,1011.10,01
1997,8,27,22,50,-2.11,01,.52,01,-1.30,01,20.93,01,93.40,01,19.13,01,0.00,01,326.60,01,0.00,01,1011.00,01
1997,8,27,22,55,-1.40,01,.38,01,-1.04,01,21.03,01,93.10,01,19.17,01,0.00,01,312.20,01,0.00,01,1011.00,01
1997,8,27,23,0,-1.42,01,.13,01,-1.17,01,21.06,01,92.90,01,19.16,01,0.00,01,314.80,01,0.00,01,1011.00,01
1997,8,27,23,5,-2.19,01,-.12,01,-1.54,01,21.03,01,92.60,01,19.22,01,0.00,01,343.30,01,0.00,01,1011.00,01
1997,8,27,23,10,-2.68,01,-.36,01,-2.08,01,20.95,01,92.80,01,19.23,01,0.00,01,4.61,01,0.00,01,1011.00,01
1997,8,27,23,15,-2.70,01,-.25,01,-2.09,01,20.85,01,93.10,01,19.23,01,0.00,01,348.00,01,0.00,01,1011.00,01
1997,8,27,23,20,-2.38,01,-.05,01,-1.77,01,20.79,01,93.00,01,19.22,01,.01,01,339.60,01,.23,01,1011.00,01
1997,8,27,23,25,-2.30,01,.09,01,-1.56,01,20.81,01,93.10,01,19.23,01,.35,01,6.28,01,.76,01,1010.90,01
1997,8,27,23,30,-2.30,01,.17,01,-1.42,01,20.87,01,93.50,01,19.21,01,.68,01,17.16,01,1.45,01,1010.70,01
1997,8,27,23,35,-2.24,01,.46,01,-1.40,01,20.90,01,93.80,01,19.23,01,.26,01,15.69,01,1.07,01,1010.70,01
1997,8,27,23,40,-1.94,01,.29,01,-1.40,01,20.95,01,93.70,01,19.23,01,.05,01,316.20,01,.61,01,1010.60,01
1997,8,27,23,45,-2.00,01,-.15,01,-1.43,01,20.91,01,93.50,01,19.30,01,.04,01,302.90,01,.61,01,1010.60,01
1997,8,27,23,50,-2.30,01,-.35,01,-1.73,01,20.85,01,93.60,01,19.28,01,.01,01,305.00,01,.15,01,1010.50,01
1997,8,27,23,55,-2.87,01,-.57,01,-2.20,01,20.74,01,93.50,01,19.31,01,0.00,01,299.20,01,0.00,01,1010.40,01
1997,8,28,0,0,-2.49,01,-.09,01,-2.02,01,20.74,01,94.20,01,19.28,01,.13,01,316.10,01,.61,01,1010.30,01
1997,8,28,0,5,-2.29,01,-.03,01,-1.57,01,20.80,01,93.80,01,19.27,01,.01,01,290.60,01,.15,01,1010.30,01
1997,8,28,0,10,-2.56,01,-.34,01,-2.01,01,20.78,01,93.80,01,19.27,01,0.00,01,294.60,01,0.00,01,1010.20,01
1997,8,28,0,15,-2.92,01,-.56,01,-2.22,01,20.73,01,94.20,01,19.30,01,0.00,01,289.60,01,0.00,01,1010.20,01
1997,8,28,0,20,-4.14,01,-.95,01,-3.31,01,20.57,01,94.30,01,19.24,01,0.00,01,288.60,01,0.00,01,1010.20,01
1997,8,28,0,25,-4.89,01,-.99,01,-4.09,01,20.37,01,94.60,01,19.19,01,0.00,01,272.80,01,0.00,01,1010.10,01
1997,8,28,0,30,-4.71,01,-.98,01,-3.77,01,20.21,01,95.10,01,19.16,01,0.00,01,242.30,01,0.00,01,1010.10,01
1997,8,28,0,35,-5.05,01,-.99,01,-4.19,01,19.98,01,95.50,01,19.08,01,0.00,01,240.70,01,0.00,01,1010.10,01
1997,8,28,0,40,-4.80,01,-.96,01,-3.55,01,19.76,01,95.90,01,18.95,01,.00,01,239.30,01,.08,01,1010.00,01
1997,8,28,0,45,-4.61,01,-.96,01,-3.50,01,19.52,01,96.20,01,18.89,01,0.00,01,234.50,01,0.00,01,1009.90,01
1997,8,28,0,50,-4.62,01,-.96,01,-3.55,01,19.33,01,96.60,01,18.77,01,0.00,01,240.80,01,0.00,01,1009.90,01
1997,8,28,0,55,-4.64,01,-.91,01,-3.57,01,19.17,01,97.00,01,18.64,01,0.00,01,240.80,01,0.00,01,1009.80,01
1997,8,28,1,0,-4.79,01,-.94,01,-3.50,01,19.01,01,97.10,01,18.54,01,0.00,01,240.70,01,0.00,01,1009.80,01
1997,8,28,1,5,-4.58,01,-.80,01,-3.42,01,18.86,01,97.30,01,18.38,01,0.00,01,238.60,01,0.00,01,1009.70,01
1997,8,28,1,10,-3.77,01,-.50,01,-2.90,01,18.80,01,97.60,01,18.26,01,0.00,01,245.10,01,0.00,01,1009.60,01
1997,8,28,1,15,-3.81,01,-.65,01,-3.46,01,18.73,01,97.80,01,18.18,01,.00,01,253.70,01,.08,01,1009.50,01
1997,8,28,1,20,-3.71,01,-.50,01,-3.42,01,18.65,01,97.90,01,18.10,01,0.00,01,251.90,01,0.00,01,1009.50,01
1997,8,28,1,25,-2.91,01,-.43,01,-2.81,01,18.62,01,98.10,01,18.02,01,.05,01,256.40,01,.46,01,1009.50,01
1997,8,28,1,30,-2.77,01,-.17,01,-2.34,01,18.61,01,98.20,01,17.98,01,.09,01,256.40,01,.69,01,1009.40,01
1997,8,28,1,35,-2.71,01,-.15,01,-2.11,01,18.61,01,98.20,01,17.93,01,0.00,01,260.30,01,0.00,01,1009.30,01
1997,8,28,1,40,-2.65,01,-.01,01,-2.10,01,18.60,01,98.20,01,17.85,01,0.00,01,264.20,01,0.00,01,1009.30,01
1997,8,28,1,45,-2.29,01,.30,01,-2.03,01,18.61,01,98.30,01,17.87,01,0.00,01,285.10,01,0.00,01,1009.30,01
1997,8,28,1,50,-1.84,01,.41,01,-1.40,01,18.65,01,98.30,01,17.80,01,0.00,01,265.90,01,0.00,01,1009.30,01
1997,8,28,1,55,-1.61,01,.48,01,-1.41,01,18.71,01,98.30,01,17.78,01,0.00,01,271.60,01,0.00,01,1009.30,01
1997,8,28,2,0,-1.34,01,.48,01,-1.22,01,18.78,01,98.30,01,17.73,01,0.00,01,286.10,01,0.00,01,1009.20,01
1997,8,28,2,5,-1.21,01,.48,01,-.86,01,18.84,01,98.30,01,17.80,01,0.00,01,300.20,01,0.00,01,1009.20,01
1997,8,28,2,10,-1.55,01,.05,01,-1.08,01,18.86,01,98.00,01,17.77,01,0.00,01,286.00,01,0.00,01,1009.10,01
1997,8,28,2,15,-2.76,01,-.48,01,-2.07,01,18.64,01,97.70,01,17.78,01,0.00,01,246.70,01,0.00,01,1009.10,01
1997,8,28,2,20,-2.63,01,-.04,01,-1.78,01,18.56,01,98.00,01,17.76,01,.07,01,234.80,01,.76,01,1009.00,01
1997,8,28,2,25,-2.09,01,-.11,01,-1.46,01,18.54,01,98.10,01,17.75,01,0.00,01,265.80,01,0.00,01,1009.00,01
1997,8,28,2,30,-2.52,01,-.42,01,-2.00,01,18.47,01,98.20,01,17.72,01,0.00,01,264.40,01,0.00,01,1009.00,01
1997,8,28,2,35,-2.50,01,-.37,01,-2.08,01,18.44,01,98.30,01,17.69,01,0.00,01,264.40,01,0.00,01,1009.00,01
1997,8,28,2,40,-2.15,01,-.19,01,-1.89,01,18.46,01,98.40,01,17.64,01,0.00,01,266.10,01,0.00,01,1009.00,01
1997,8,28,2,45,-2.74,01,-.48,01,-2.10,01,18.39,01,98.30,01,17.65,01,0.00,01,266.00,01,0.00,01,1009.00,01
1997,8,28,2,50,-2.76,01,-.48,01,-2.10,01,18.29,01,98.30,01,17.55,01,0.00,01,265.80,01,0.00,01,1009.00,01
1997,8,28,2,55,-2.40,01,-.35,01,-2.10,01,18.31,01,98.50,01,17.51,01,0.00,01,264.50,01,0.00,01,1009.00,01
1997,8,28,3,0,-2.54,01,-.08,01,-2.10,01,18.28,01,98.50,01,17.49,01,0.00,01,255.20,01,0.00,01,1008.90,01
1997,8,28,3,5,-2.38,01,-.03,01,-2.06,01,18.30,01,98.60,01,17.45,01,0.00,01,255.30,01,0.00,01,1008.90,01
1997,8,28,3,10,-2.71,01,-.48,01,-2.10,01,18.23,01,98.40,01,17.36,01,0.00,01,239.20,01,0.00,01,1009.00,01
1997,8,28,3,15,-2.76,01,-.22,01,-2.10,01,18.14,01,98.60,01,17.31,01,0.00,01,239.40,01,0.00,01,1008.90,01
1997,8,28,3,20,-2.70,01,-.07,01,-2.10,01,18.19,01,98.80,01,17.26,01,0.00,01,259.10,01,0.00,01,1008.90,01
1997,8,28,3,25,-2.24,01,-.05,01,-2.01,01,18.25,01,98.80,01,17.23,01,0.00,01,263.50,01,0.00,01,1008.90,01
1997,8,28,3,30,-2.76,01,-.48,01,-2.18,01,18.13,01,98.60,01,17.12,01,0.00,01,263.20,01,0.00,01,1008.90,01
1997,8,28,3,35,-2.89,01,-.26,01,-2.44,01,17.98,01,98.60,01,17.10,01,.01,01,250.50,01,.23,01,1009.00,01
1997,8,28,3,40,-2.27,01,.55,01,-1.62,01,18.00,01,98.90,01,17.08,01,.01,01,274.50,01,.30,01,1009.00,01
1997,8,28,3,45,-2.53,01,-.18,01,-1.98,01,17.94,01,98.90,01,17.08,01,0.00,01,238.00,01,0.00,01,1009.00,01
1997,8,28,3,50,-2.46,01,-.09,01,-2.10,01,17.91,01,99.10,01,17.05,01,0.00,01,254.10,01,0.00,01,1008.90,01
1997,8,28,3,55,-2.76,01,-.46,01,-2.40,01,17.81,01,99.00,01,17.01,01,0.00,01,254.10,01,0.00,01,1008.80,01
1997,8,28,4,0,-2.33,01,.13,01,-2.01,01,17.82,01,99.20,01,16.94,01,0.00,01,255.80,01,0.00,01,1008.70,01
1997,8,28,4,5,-1.97,01,.31,01,-1.73,01,17.84,01,99.10,01,16.96,01,0.00,01,268.80,01,0.00,01,1008.70,01
1997,8,28,4,10,-1.53,01,.52,01,-1.27,01,17.92,01,99.30,01,16.89,01,0.00,01,272.50,01,0.00,01,1008.70,01
1997,8,28,4,15,-2.54,01,-.40,01,-2.08,01,17.77,01,98.90,01,16.85,01,0.00,01,263.30,01,0.00,01,1008.80,01
1997,8,28,4,20,-2.44,01,.18,01,-2.03,01,17.78,01,99.20,01,16.84,01,0.00,01,236.10,01,0.00,01,1008.90,01
1997,8,28,4,25,-2.76,01,-.31,01,-2.10,01,17.62,01,98.90,01,16.76,01,0.00,01,236.10,01,0.00,01,1008.90,01
1997,8,28,4,30,-2.76,01,-.24,01,-2.14,01,17.53,01,99.10,01,16.71,01,0.00,01,254.00,01,0.00,01,1008.90,01
1997,8,28,4,35,-2.54,01,.13,01,-2.08,01,17.53,01,99.20,01,16.69,01,0.00,01,257.00,01,0.00,01,1008.80,01
1997,8,28,4,40,-1.60,01,.60,01,-1.49,01,17.72,01,99.60,01,16.64,01,0.00,01,296.10,01,0.00,01,1008.80,01
1997,8,28,4,45,-1.45,01,.24,01,-1.29,01,17.77,01,99.20,01,16.61,01,0.00,01,275.20,01,0.00,01,1008.80,01
1997,8,28,4,50,-2.78,01,-.47,01,-2.14,01,17.58,01,99.10,01,16.58,01,.00,01,234.20,01,.08,01,1008.80,01
1997,8,28,4,55,-2.76,01,.14,01,-1.98,01,17.48,01,99.10,01,16.58,01,.01,01,242.80,01,.15,01,1008.80,01
1997,8,28,5,0,-2.53,01,.15,01,-2.10,01,17.41,01,99.10,01,16.53,01,0.00,01,234.10,01,0.00,01,1008.80,01
1997,8,28,5,5,-1.91,01,.33,01,-2.03,01,17.31,01,99.20,01,16.48,01,0.00,01,236.70,01,0.00,01,1008.80,01
1997,8,28,5,10,-2.51,01,-.32,01,-2.01,01,17.28,01,99.30,01,16.37,01,0.00,01,236.80,01,0.00,01,1008.80,01
1997,8,28,5,15,-2.83,01,-.43,01,-2.26,01,17.22,01,99.40,01,16.45,01,0.00,01,241.20,01,0.00,01,1008.90,01
1997,8,28,5,20,-2.27,01,-.27,01,-1.97,01,17.21,01,99.40,01,16.40,01,0.00,01,244.00,01,0.00,01,1008.90,01
1997,8,28,5,25,-1.70,01,-.16,01,-1.40,01,17.18,01,99.40,01,16.29,01,0.00,01,243.90,01,0.00,01,1008.80,01
1997,8,28,5,30,-.71,01,.02,01,-.45,01,17.07,01,99.40,01,16.25,01,0.00,01,238.70,01,0.00,01,1008.80,01
1997,8,28,5,35,.47,01,-.39,01,.44,01,16.93,01,99.30,01,16.20,01,0.00,01,212.30,01,0.00,01,1009.00,01
1997,8,28,5,40,2.29,01,-.13,01,2.24,01,16.83,01,99.50,01,16.15,01,.01,01,218.20,01,.23,01,1009.10,01
1997,8,28,5,45,5.08,01,.47,01,4.79,01,16.87,01,99.70,01,16.21,01,.02,01,225.00,01,.46,01,1009.10,01
1997,8,28,5,50,6.75,01,.31,01,6.59,01,16.90,01,99.70,01,16.19,01,0.00,01,224.50,01,0.00,01,1009.00,01
1997,8,28,5,55,9.68,01,.48,01,9.67,01,16.86,01,99.70,01,16.04,01,0.00,01,234.10,01,0.00,01,1008.90,01
1997,8,28,6,0,15.87,01,2.22,01,15.68,01,16.82,01,99.70,01,16.01,01,.01,01,241.70,01,.23,01,1008.90,01
1997,8,28,6,5,37.01,01,62.40,01,26.03,01,16.80,01,99.80,01,16.04,01,0.00,01,247.70,01,0.00,01,1009.00,01
1997,8,28,6,10,62.91,01,175.21,01,33.29,01,16.87,01,99.80,01,16.05,01,0.00,01,248.20,01,0.00,01,1008.90,01
1997,8,28,6,15,63.44,01,154.39,01,39.59,01,16.96,01,99.80,01,16.19,01,0.00,01,248.00,01,0.00,01,1009.00,01
1997,8,28,6,20,87.46,01,264.54,01,46.33,01,17.11,01,99.80,01,16.28,01,0.00,01,247.50,01,0.00,01,1008.90,01
1997,8,28,6,25,101.20,01,283.33,01,53.71,01,17.30,01,99.70,01,16.40,01,.00,01,243.70,01,.08,01,1008.80,01
1997,8,28,6,30,116.33,03,316.83,03,60.14,03,17.53,01,99.50,01,16.54,01,0.00,01,256.10,01,0.00,01,1008.80,01
1997,8,28,6,35,126.34,03,325.87,03,65.49,03,17.74,01,99.10,01,16.85,01,0.00,01,256.00,01,0.00,01,1008.80,01
1997,8,28,6,40,137.53,03,336.34,03,70.98,03,17.99,01,98.80,01,17.00,01,0.00,01,241.50,01,0.00,01,1008.80,01
1997,8,28,6,45,148.91,03,348.95,03,75.78,03,18.31,01,98.40,01,17.18,01,.00,01,255.20,01,.08,01,1008.80,01
1997,8,28,6,50,159.07,10,358.19,11,80.66,11,18.67,01,97.60,01,17.44,01,0.00,01,258.40,01,0.00,01,1008.80,01
1997,8,28,6,55,170.31,10,368.03,11,85.79,11,19.07,01,96.70,01,17.77,01,0.00,01,260.90,01,0.00,01,1008.70,01
1997,8,28,7,0,185.19,14,383.44,15,90.38,15,19.62,01,95.30,01,18.10,01,0.00,01,261.50,01,0.00,01,1008.70,01
1997,8,28,7,5,200.20,10,388.01,11,95.84,11,20.03,01,93.30,01,18.45,01,0.00,01,261.60,01,0.00,01,1008.80,01
1997,8,28,7,10,213.40,10,405.46,11,100.54,11,20.19,01,92.10,01,18.83,01,0.00,01,261.20,01,0.00,01,1008.90,01
1997,8,28,7,15,224.69,10,414.78,11,104.27,11,20.58,01,91.00,01,19.27,01,0.00,01,260.40,01,0.00,01,1008.90,01
