1999,1,28,7,35,42.38,01,-.56,01,41.63,01,9900.00,99,9900.00,99
1999,1,28,7,40,43.77,01,-.94,01,41.97,01,9900.00,99,9900.00,99
1999,1,28,7,45,48.80,01,-.96,01,46.99,01,9900.00,99,9900.00,99
1999,1,28,7,50,73.66,01,-.67,01,72.15,01,9900.00,99,9900.00,99
1999,1,28,7,55,89.86,01,-.71,01,86.20,01,9900.00,99,9900.00,99
1999,1,28,8,0,87.95,03,-.33,03,80.98,03,9900.00,99,9900.00,99
1999,1,28,8,5,56.19,03,-1.49,03,53.38,03,9900.00,99,9900.00,99
1999,1,28,8,10,61.11,03,-1.53,03,56.76,03,9900.00,99,9900.00,99
1999,1,28,8,15,78.92,03,-1.51,03,76.67,03,9900.00,99,9900.00,99
1999,1,28,8,20,109.20,03,-.86,03,105.94,03,9900.00,99,9900.00,99
1999,1,28,8,25,91.47,03,-1.66,03,85.69,03,9900.00,99,9900.00,99
1999,1,28,8,30,99.47,03,-1.66,03,94.18,03,9900.00,99,9900.00,99
1999,1,28,8,35,95.47,03,-1.92,03,91.14,03,9900.00,99,9900.00,99
1999,1,28,8,40,99.78,03,-2.08,03,89.66,03,9900.00,99,9900.00,99
1999,1,28,8,45,144.31,03,-1.28,03,140.27,03,9900.00,99,9900.00,99
1999,1,28,8,50,137.51,03,-2.64,03,126.70,03,9900.00,99,9900.00,99
1999,1,28,8,55,124.01,03,-3.12,03,118.20,03,9900.00,99,9900.00,99
1999,1,28,9,0,103.83,03,-3.39,03,99.63,03,9900.00,99,9900.00,99
1999,1,28,9,5,165.38,03,-2.56,03,160.64,03,9900.00,99,9900.00,99
1999,1,28,9,10,117.24,03,-2.38,03,105.62,03,9900.00,99,9900.00,99
1999,1,28,9,15,144.85,11,-2.13,10,130.13,10,9900.00,99,9900.00,99
1999,1,28,9,20,116.37,03,-2.78,03,105.05,03,9900.00,99,9900.00,99
1999,1,28,9,25,185.91,11,-2.50,10,167.59,10,9900.00,99,9900.00,99
1999,1,28,9,30,131.50,03,-2.38,03,119.15,03,9900.00,99,9900.00,99
1999,1,28,9,35,153.02,03,-2.24,03,138.88,03,9900.00,99,9900.00,99
1999,1,28,9,40,182.98,03,-1.64,03,166.58,03,9900.00,99,9900.00,99
1999,1,28,9,45,134.90,03,-1.68,03,124.03,03,9900.00,99,9900.00,99
1999,1,28,9,50,110.52,03,-2.22,03,102.77,03,9900.00,99,9900.00,99
1999,1,28,9,55,205.90,03,-1.47,03,190.87,03,9900.00,99,9900.00,99
1999,1,28,10,0,272.09,15,-.61,14,248.39,14,9900.00,99,9900.00,99
1999,1,28,10,5,253.15,03,-1.39,03,233.04,03,9900.00,99,9900.00,99
1999,1,28,10,10,180.55,03,-1.85,03,167.19,03,9900.00,99,9900.00,99
1999,1,28,10,15,144.88,03,-2.76,03,134.54,03,9900.00,99,9900.00,99
1999,1,28,10,20,141.20,03,-2.60,03,130.39,03,9900.00,99,9900.00,99
1999,1,28,10,25,115.40,03,-2.89,03,106.92,03,9900.00,99,9900.00,99
1999,1,28,10,30,166.90,03,-2.12,03,153.04,03,9900.00,99,9900.00,99
1999,1,28,10,35,184.23,03,-1.51,03,170.37,03,9900.00,99,9900.00,99
1999,1,28,10,40,207.41,03,-1.23,03,192.31,03,9900.00,99,9900.00,99
1999,1,28,10,45,277.86,03,-.93,03,256.97,03,9900.00,99,9900.00,99
1999,1,28,10,50,275.52,11,-1.46,10,253.32,10,9900.00,99,9900.00,99
1999,1,28,10,55,309.69,15,-2.17,14,280.43,14,9900.00,99,9900.00,99
1999,1,28,11,0,303.43,03,-2.40,03,299.81,03,9900.00,99,9900.00,99
1999,1,28,11,5,251.93,11,-3.17,10,227.86,10,9900.00,99,9900.00,99
1999,1,28,11,10,285.44,15,-2.94,14,257.85,14,9900.00,99,9900.00,99
1999,1,28,11,15,262.70,15,-2.97,14,236.25,14,9900.00,99,9900.00,99
1999,1,28,11,20,278.73,11,-2.40,10,250.26,10,9900.00,99,9900.00,99
1999,1,28,11,25,256.48,03,-1.58,03,232.42,03,9900.00,99,9900.00,99
1999,1,28,11,30,299.48,11,-.99,10,270.90,10,9900.00,99,9900.00,99
1999,1,28,11,35,353.28,03,-1.73,03,353.25,03,9900.00,99,9900.00,99
1999,1,28,11,40,332.99,03,-1.88,03,328.39,03,9900.00,99,9900.00,99
1999,1,28,11,45,328.79,03,-2.24,03,324.76,03,9900.00,99,9900.00,99
1999,1,28,11,50,355.12,15,-2.83,14,318.86,14,9900.00,99,9900.00,99
1999,1,28,11,55,299.60,11,-3.49,10,273.93,10,9900.00,99,9900.00,99
1999,1,28,12,0,275.69,03,-3.26,03,256.76,03,9900.00,99,9900.00,99
1999,1,28,12,5,266.50,03,-3.55,03,248.18,03,9900.00,99,9900.00,99
1999,1,28,12,10,237.83,03,-2.81,03,222.54,03,9900.00,99,9900.00,99
1999,1,28,12,15,236.07,03,-3.04,03,220.60,03,9900.00,99,9900.00,99
1999,1,28,12,20,255.58,03,-3.27,03,237.58,03,9900.00,99,9900.00,99
1999,1,28,12,25,225.74,03,-3.22,03,209.92,03,9900.00,99,9900.00,99
1999,1,28,12,30,260.21,03,-1.92,03,240.17,03,9900.00,99,9900.00,99
1999,1,28,12,35,258.57,11,-2.58,10,237.83,10,9900.00,99,9900.00,99
1999,1,28,12,40,195.86,03,-2.82,03,184.34,03,9900.00,99,9900.00,99
1999,1,28,12,45,169.11,03,-2.72,03,158.39,03,9900.00,99,9900.00,99
1999,1,28,12,50,185.37,03,-2.04,03,172.49,03,9900.00,99,9900.00,99
1999,1,28,12,55,239.01,03,-1.94,03,223.72,03,9900.00,99,9900.00,99
1999,1,28,13,0,195.96,03,-2.24,03,183.81,03,9900.00,99,9900.00,99
1999,1,28,13,5,170.55,03,-2.53,03,159.70,03,9900.00,99,9900.00,99
1999,1,28,13,10,132.12,03,-2.97,03,123.83,03,9900.00,99,9900.00,99
1999,1,28,13,15,125.11,03,-2.71,03,117.13,03,9900.00,99,9900.00,99
1999,1,28,13,20,203.34,03,-1.63,03,188.69,03,9900.00,99,9900.00,99
1999,1,28,13,25,289.54,03,-.54,03,267.89,03,9900.00,99,9900.00,99
1999,1,28,13,30,235.18,03,-1.64,03,218.82,03,9900.00,99,9900.00,99
1999,1,28,13,35,219.65,03,-2.07,03,207.42,03,9900.00,99,9900.00,99
1999,1,28,13,40,200.89,03,-2.31,03,189.83,03,9900.00,99,9900.00,99
1999,1,28,13,45,184.15,03,-2.18,03,173.55,03,9900.00,99,9900.00,99
1999,1,28,13,50,178.92,03,-2.56,03,168.01,03,9900.00,99,9900.00,99
1999,1,28,13,55,164.62,03,-2.79,03,154.63,03,9900.00,99,9900.00,99
1999,1,28,14,0,112.30,03,-2.63,03,105.76,03,9900.00,99,9900.00,99
1999,1,28,14,5,94.28,03,-3.02,03,88.92,03,9900.00,99,9900.00,99
1999,1,28,14,10,110.70,03,-2.53,03,103.78,03,9900.00,99,9900.00,99
1999,1,28,14,15,128.63,03,-1.97,03,120.75,03,9900.00,99,9900.00,99
1999,1,28,14,20,123.02,03,-1.48,03,115.83,03,9900.00,99,9900.00,99
1999,1,28,14,25,115.19,03,-1.47,03,108.88,03,9900.00,99,9900.00,99
1999,1,28,14,30,144.08,03,-1.14,03,136.67,03,9900.00,99,9900.00,99
1999,1,28,14,35,160.61,03,-.93,03,153.08,03,9900.00,99,9900.00,99
1999,1,28,14,40,134.26,03,-1.21,03,127.44,03,9900.00,99,9900.00,99
1999,1,28,14,45,135.56,03,-.58,03,125.77,03,9900.00,99,9900.00,99
1999,1,28,14,50,168.07,11,-.42,10,152.75,10,9900.00,99,9900.00,99
1999,1,28,14,55,208.37,11,-.79,10,191.54,10,9900.00,99,9900.00,99
1999,1,28,15,0,173.79,03,-.83,03,163.00,03,9900.00,99,9900.00,99
1999,1,28,15,5,138.05,03,-1.47,03,131.39,03,9900.00,99,9900.00,99
1999,1,28,15,10,76.13,03,-2.63,03,71.65,03,9900.00,99,9900.00,99
1999,1,28,15,15,87.22,03,-2.78,03,81.81,03,9900.00,99,9900.00,99
1999,1,28,15,20,84.61,03,-2.38,03,79.24,03,9900.00,99,9900.00,99
1999,1,28,15,25,50.69,03,-2.33,03,47.74,03,9900.00,99,9900.00,99
1999,1,28,15,30,44.26,03,-2.19,03,41.37,03,9900.00,99,9900.00,99
1999,1,28,15,35,40.57,03,-1.59,03,38.09,03,9900.00,99,9900.00,99
1999,1,28,15,40,37.14,03,-1.50,03,34.75,03,9900.00,99,9900.00,99
1999,1,28,15,45,28.63,03,-1.50,03,27.13,03,9900.00,99,9900.00,99
1999,1,28,15,50,14.20,09,-1.28,09,13.36,09,9900.00,99,9900.00,99
1999,1,28,15,55,16.22,09,-1.20,09,15.36,09,9900.00,99,9900.00,99
1999,1,28,16,0,15.25,09,-1.15,09,14.22,09,9900.00,99,9900.00,99
1999,1,28,16,5,27.19,03,-.88,03,25.61,03,9900.00,99,9900.00,99
1999,1,28,16,10,25.23,03,-.75,03,23.53,03,9900.00,99,9900.00,99
1999,1,28,16,15,16.02,09,-.76,09,14.87,09,9900.00,99,9900.00,99
1999,1,28,16,20,11.42,09,-.93,09,10.92,09,9900.00,99,9900.00,99
1999,1,28,16,25,8.58,09,-1.10,09,8.01,09,9900.00,99,9900.00,99
1999,1,28,16,30,16.42,03,-.88,03,15.20,03,9900.00,99,9900.00,99
1999,1,28,16,35,10.47,01,-.77,01,9.86,01,9900.00,99,9900.00,99
1999,1,28,16,40,7.54,01,-.77,01,7.21,01,9900.00,99,9900.00,99
1999,1,28,16,45,12.28,01,-.79,01,11.28,01,9900.00,99,9900.00,99
1999,1,28,16,50,15.67,01,-.76,01,14.84,01,9900.00,99,9900.00,99
1999,1,28,16,55,15.15,01,-.80,01,14.54,01,9900.00,99,9900.00,99
1999,1,28,17,0,5.92,01,-1.56,01,5.72,01,9900.00,99,9900.00,99
1999,1,28,17,5,1.77,01,-2.20,01,1.78,01,9900.00,99,9900.00,99
1999,1,28,17,10,.39,01,-2.47,01,.50,01,9900.00,99,9900.00,99
1999,1,28,17,15,-1.03,01,-2.56,01,-.78,01,9900.00,99,9900.00,99
1999,1,28,17,20,-1.78,01,-1.86,01,-1.66,01,9900.00,99,9900.00,99
1999,1,28,17,25,-1.51,01,-1.52,01,-1.44,01,9900.00,99,9900.00,99
1999,1,28,17,30,-2.07,01,-1.36,01,-1.87,01,9900.00,99,9900.00,99
1999,1,28,17,35,-2.18,01,-1.00,01,-2.12,01,9900.00,99,9900.00,99
1999,1,28,17,40,-2.21,01,-.85,01,-2.19,01,9900.00,99,9900.00,99
1999,1,28,17,45,-2.16,01,-.76,01,-2.07,01,9900.00,99,9900.00,99
1999,1,28,17,50,-2.02,01,-.73,01,-2.00,01,9900.00,99,9900.00,99
1999,1,28,17,55,-1.91,01,-.71,01,-1.92,01,9900.00,99,9900.00,99
1999,1,28,18,0,-1.80,01,-.64,01,-2.05,01,9900.00,99,9900.00,99
1999,1,28,18,5,-1.83,01,-.62,01,-2.06,01,9900.00,99,9900.00,99
1999,1,28,18,10,-1.76,01,-.60,01,-2.03,01,9900.00,99,9900.00,99
1999,1,28,18,15,-1.53,01,-.54,01,-1.81,01,9900.00,99,9900.00,99
1999,1,28,18,20,-1.75,01,-.66,01,-1.92,01,9900.00,99,9900.00,99
1999,1,28,18,25,-1.62,01,-.62,01,-1.88,01,9900.00,99,9900.00,99
1999,1,28,18,30,-1.37,01,-.26,01,-1.80,01,9900.00,99,9900.00,99
1999,1,28,18,35,-1.45,01,-.31,01,-1.82,01,9900.00,99,9900.00,99
1999,1,28,18,40,-1.50,01,-.32,01,-1.89,01,9900.00,99,9900.00,99
1999,1,28,18,45,-1.45,01,-.37,01,-1.94,01,9900.00,99,9900.00,99
1999,1,28,18,50,-1.38,01,-.21,01,-1.88,01,9900.00,99,9900.00,99
1999,1,28,18,55,-1.34,01,-.14,01,-1.83,01,9900.00,99,9900.00,99
1999,1,28,19,0,-1.32,01,-.12,01,-1.79,01,9900.00,99,9900.00,99
1999,1,28,19,5,-1.50,01,-.44,01,-1.94,01,9900.00,99,9900.00,99
1999,1,28,19,10,-1.61,01,-.43,01,-1.94,01,9900.00,99,9900.00,99
1999,1,28,19,15,-1.57,01,-.41,01,-1.88,01,9900.00,99,9900.00,99
1999,1,28,19,20,-1.71,01,-.48,01,-1.91,01,9900.00,99,9900.00,99
1999,1,28,19,25,-1.78,01,-.53,01,-1.94,01,9900.00,99,9900.00,99
1999,1,28,19,30,-1.87,01,-.44,01,-1.96,01,9900.00,99,9900.00,99
1999,1,28,19,35,-1.85,01,-.59,01,-1.90,01,9900.00,99,9900.00,99
1999,1,28,19,40,-1.69,01,-.24,01,-1.83,01,9900.00,99,9900.00,99
1999,1,28,19,45,-1.52,01,-.13,01,-1.77,01,9900.00,99,9900.00,99
1999,1,28,19,50,-1.54,01,-.19,01,-1.80,01,9900.00,99,9900.00,99
1999,1,28,19,55,-1.75,01,-.46,01,-1.87,01,9900.00,99,9900.00,99
1999,1,28,20,0,-1.85,01,-.49,01,-1.97,01,9900.00,99,9900.00,99
1999,1,28,20,5,-1.85,01,-.71,01,-2.00,01,9900.00,99,9900.00,99
1999,1,28,20,10,-1.72,01,-.71,01,-1.81,01,9900.00,99,9900.00,99
1999,1,28,20,15,-1.62,01,-.73,01,-1.79,01,9900.00,99,9900.00,99
1999,1,28,20,20,-1.83,01,-1.05,01,-1.79,01,9900.00,99,9900.00,99
1999,1,28,20,25,-1.86,01,-.98,01,-1.75,01,9900.00,99,9900.00,99
1999,1,28,20,30,-1.88,01,-.90,01,-1.76,01,9900.00,99,9900.00,99
1999,1,28,20,35,-1.85,01,-.79,01,-1.77,01,9900.00,99,9900.00,99
1999,1,28,20,40,-1.81,01,-.76,01,-1.74,01,9900.00,99,9900.00,99
1999,1,28,20,45,-1.70,01,-.75,01,-1.73,01,9900.00,99,9900.00,99
1999,1,28,20,50,-1.64,01,-.76,01,-1.67,01,9900.00,99,9900.00,99
1999,1,28,20,55,-1.68,01,-.77,01,-1.65,01,9900.00,99,9900.00,99
1999,1,28,21,0,-1.75,01,-.81,01,-1.69,01,9900.00,99,9900.00,99
1999,1,28,21,5,-1.77,01,-.85,01,-1.71,01,9900.00,99,9900.00,99
1999,1,28,21,10,-1.69,01,-.80,01,-1.63,01,9900.00,99,9900.00,99
1999,1,28,21,15,-1.52,01,-.76,01,-1.42,01,9900.00,99,9900.00,99
1999,1,28,21,20,-1.51,01,-.78,01,-1.38,01,9900.00,99,9900.00,99
1999,1,28,21,25,-1.53,01,-.79,01,-1.46,01,9900.00,99,9900.00,99
1999,1,28,21,30,-1.53,01,-.78,01,-1.43,01,9900.00,99,9900.00,99
1999,1,28,21,35,-1.53,01,-.86,01,-1.42,01,9900.00,99,9900.00,99
1999,1,28,21,40,-1.49,01,-.86,01,-1.41,01,9900.00,99,9900.00,99
1999,1,28,21,45,-1.52,01,-.78,01,-1.35,01,9900.00,99,9900.00,99
1999,1,28,21,50,-1.55,01,-.80,01,-1.43,01,9900.00,99,9900.00,99
1999,1,28,21,55,-1.69,01,-1.06,01,-1.68,01,9900.00,99,9900.00,99
1999,1,28,22,0,-1.58,01,-.94,01,-1.51,01,9900.00,99,9900.00,99
1999,1,28,22,5,-1.50,01,-.80,01,-1.44,01,9900.00,99,9900.00,99
1999,1,28,22,10,-1.40,01,-.72,01,-1.37,01,9900.00,99,9900.00,99
1999,1,28,22,15,-1.40,01,-.71,01,-1.36,01,9900.00,99,9900.00,99
1999,1,28,22,20,-1.37,01,-.74,01,-1.32,01,9900.00,99,9900.00,99
1999,1,28,22,25,-1.32,01,-.15,01,-1.31,01,9900.00,99,9900.00,99
1999,1,28,22,30,-1.34,01,.26,01,-1.30,01,9900.00,99,9900.00,99
1999,1,28,22,35,-1.35,01,.11,01,-1.32,01,9900.00,99,9900.00,99
1999,1,28,22,40,-1.42,01,-.15,01,-1.38,01,9900.00,99,9900.00,99
1999,1,28,22,45,-1.50,01,-.40,01,-1.43,01,9900.00,99,9900.00,99
1999,1,28,22,50,-1.49,01,-.51,01,-1.42,01,9900.00,99,9900.00,99
1999,1,28,22,55,-1.37,01,-.53,01,-1.37,01,9900.00,99,9900.00,99
1999,1,28,23,0,-1.43,01,-.70,01,-1.40,01,9900.00,99,9900.00,99
1999,1,28,23,5,-1.42,01,-.75,01,-1.37,01,9900.00,99,9900.00,99
1999,1,28,23,10,-1.33,01,-.60,01,-1.31,01,9900.00,99,9900.00,99
1999,1,28,23,15,-1.39,01,-.74,01,-1.32,01,9900.00,99,9900.00,99
1999,1,28,23,20,-1.35,01,-.72,01,-1.33,01,9900.00,99,9900.00,99
1999,1,28,23,25,-1.35,01,-.76,01,-1.33,01,9900.00,99,9900.00,99
1999,1,28,23,30,-1.37,01,-.76,01,-1.32,01,9900.00,99,9900.00,99
1999,1,28,23,35,-1.35,01,-.77,01,-1.31,01,9900.00,99,9900.00,99
1999,1,28,23,40,-1.34,01,-.84,01,-1.32,01,9900.00,99,9900.00,99
1999,1,28,23,45,-1.40,01,-.92,01,-1.37,01,9900.00,99,9900.00,99
1999,1,28,23,50,-1.45,01,-.89,01,-1.41,01,9900.00,99,9900.00,99
1999,1,28,23,55,-1.34,01,-.81,01,-1.36,01,9900.00,99,9900.00,99
1999,1,29,0,0,-1.43,01,-.85,01,-1.50,01,9900.00,99,9900.00,99
1999,1,29,0,5,-1.48,01,-.83,01,-1.65,01,9900.00,99,9900.00,99
1999,1,29,0,10,-1.55,01,-.80,01,-1.71,01,9900.00,99,9900.00,99
1999,1,29,0,15,-1.58,01,-.76,01,-1.74,01,9900.00,99,9900.00,99
1999,1,29,0,20,-1.69,01,-.75,01,-1.84,01,9900.00,99,9900.00,99
1999,1,29,0,25,-1.82,01,-.74,01,-1.93,01,9900.00,99,9900.00,99
1999,1,29,0,30,-1.64,01,-.75,01,-1.84,01,9900.00,99,9900.00,99
1999,1,29,0,35,-1.55,01,-.74,01,-1.84,01,9900.00,99,9900.00,99
1999,1,29,0,40,-1.65,01,-.75,01,-1.92,01,9900.00,99,9900.00,99
1999,1,29,0,45,-1.66,01,-.77,01,-1.98,01,9900.00,99,9900.00,99
1999,1,29,0,50,-1.85,01,-.82,01,-2.08,01,9900.00,99,9900.00,99
1999,1,29,0,55,-2.04,01,-.99,01,-2.34,01,9900.00,99,9900.00,99
1999,1,29,1,0,-2.38,01,-1.50,01,-2.59,01,9900.00,99,9900.00,99
1999,1,29,1,5,-2.28,01,-1.68,01,-2.40,01,9900.00,99,9900.00,99
1999,1,29,1,10,-2.12,01,-1.60,01,-1.97,01,9900.00,99,9900.00,99
1999,1,29,1,15,-2.08,01,-1.50,01,-1.76,01,9900.00,99,9900.00,99
1999,1,29,1,20,-2.00,01,-1.50,01,-1.75,01,9900.00,99,9900.00,99
1999,1,29,1,25,-1.94,01,-1.36,01,-1.74,01,9900.00,99,9900.00,99
1999,1,29,1,30,-1.92,01,-1.23,01,-1.74,01,9900.00,99,9900.00,99
1999,1,29,1,35,-1.80,01,-.81,01,-1.73,01,9900.00,99,9900.00,99
1999,1,29,1,40,-1.72,01,-.75,01,-1.74,01,9900.00,99,9900.00,99
1999,1,29,1,45,-1.77,01,-.94,01,-1.79,01,9900.00,99,9900.00,99
1999,1,29,1,50,-2.01,01,-1.10,01,-2.05,01,9900.00,99,9900.00,99
1999,1,29,1,55,-2.21,01,-1.36,01,-2.43,01,9900.00,99,9900.00,99
1999,1,29,2,0,-2.29,01,-1.34,01,-2.51,01,9900.00,99,9900.00,99
1999,1,29,2,5,-2.18,01,-1.18,01,-2.39,01,9900.00,99,9900.00,99
1999,1,29,2,10,-2.10,01,-1.08,01,-2.04,01,9900.00,99,9900.00,99
1999,1,29,2,15,-1.79,01,-.79,01,-1.82,01,9900.00,99,9900.00,99
1999,1,29,2,20,-1.81,01,-.94,01,-1.90,01,9900.00,99,9900.00,99
1999,1,29,2,25,-1.82,01,-.83,01,-1.83,01,9900.00,99,9900.00,99
1999,1,29,2,30,-1.74,01,-.81,01,-1.75,01,9900.00,99,9900.00,99
1999,1,29,2,35,-1.69,01,-.80,01,-1.76,01,9900.00,99,9900.00,99
1999,1,29,2,40,-1.66,01,-.74,01,-1.76,01,9900.00,99,9900.00,99
1999,1,29,2,45,-1.88,01,-.83,01,-1.84,01,9900.00,99,9900.00,99
1999,1,29,2,50,-1.80,01,-.84,01,-1.81,01,9900.00,99,9900.00,99
1999,1,29,2,55,-1.57,01,-.76,01,-1.76,01,9900.00,99,9900.00,99
1999,1,29,3,0,-1.51,01,-.78,01,-1.73,01,9900.00,99,9900.00,99
1999,1,29,3,5,-1.53,01,-.76,01,-1.73,01,9900.00,99,9900.00,99
1999,1,29,3,10,-1.66,01,-.88,01,-1.72,01,9900.00,99,9900.00,99
1999,1,29,3,15,-1.85,01,-1.36,01,-1.75,01,9900.00,99,9900.00,99
1999,1,29,3,20,-1.83,01,-1.38,01,-1.72,01,9900.00,99,9900.00,99
1999,1,29,3,25,-1.75,01,-1.42,01,-1.44,01,9900.00,99,9900.00,99
1999,1,29,3,30,-1.58,01,-1.23,01,-1.35,01,9900.00,99,9900.00,99
1999,1,29,3,35,-1.44,01,-1.01,01,-1.32,01,9900.00,99,9900.00,99
1999,1,29,3,40,-1.37,01,-.86,01,-1.29,01,9900.00,99,9900.00,99
1999,1,29,3,45,-1.34,01,-.81,01,-1.28,01,9900.00,99,9900.00,99
1999,1,29,3,50,-1.30,01,-.75,01,-1.07,01,9900.00,99,9900.00,99
1999,1,29,3,55,-1.31,01,-.75,01,-1.06,01,9900.00,99,9900.00,99
1999,1,29,4,0,-1.27,01,-.78,01,-1.02,01,9900.00,99,9900.00,99
1999,1,29,4,5,-1.26,01,-.76,01,-1.07,01,9900.00,99,9900.00,99
1999,1,29,4,10,-1.29,01,-.78,01,-1.00,01,9900.00,99,9900.00,99
1999,1,29,4,15,-1.28,01,-.76,01,-1.02,01,9900.00,99,9900.00,99
1999,1,29,4,20,-1.26,01,-.75,01,-.97,01,9900.00,99,9900.00,99
1999,1,29,4,25,-1.26,01,-.78,01,-1.03,01,9900.00,99,9900.00,99
1999,1,29,4,30,-1.25,01,-.78,01,-.97,01,9900.00,99,9900.00,99
1999,1,29,4,35,-1.27,01,-.77,01,-.94,01,9900.00,99,9900.00,99
1999,1,29,4,40,-1.22,01,-.76,01,-.94,01,9900.00,99,9900.00,99
1999,1,29,4,45,-1.23,01,-.76,01,-.89,01,9900.00,99,9900.00,99
1999,1,29,4,50,-1.23,01,-.78,01,-.92,01,9900.00,99,9900.00,99
1999,1,29,4,55,-1.18,01,-.75,01,-.89,01,9900.00,99,9900.00,99
1999,1,29,5,0,-1.21,01,-.74,01,-.84,01,9900.00,99,9900.00,99
1999,1,29,5,5,-1.18,01,-.74,01,-.81,01,9900.00,99,9900.00,99
1999,1,29,5,10,-1.15,01,-.75,01,-.76,01,9900.00,99,9900.00,99
1999,1,29,5,15,-1.26,01,-.77,01,-.84,01,9900.00,99,9900.00,99
1999,1,29,5,20,-1.23,01,-.76,01,-.87,01,9900.00,99,9900.00,99
1999,1,29,5,25,-1.19,01,-.76,01,-.92,01,9900.00,99,9900.00,99
1999,1,29,5,30,-1.24,01,-.75,01,-.89,01,9900.00,99,9900.00,99
1999,1,29,5,35,-1.18,01,-.74,01,-.82,01,9900.00,99,9900.00,99
1999,1,29,5,40,-1.11,01,-.74,01,-.81,01,9900.00,99,9900.00,99
1999,1,29,5,45,-1.18,01,-.74,01,-.78,01,9900.00,99,9900.00,99
1999,1,29,5,50,-1.22,01,-.75,01,-.84,01,9900.00,99,9900.00,99
1999,1,29,5,55,-1.23,01,-.75,01,-.94,01,9900.00,99,9900.00,99
1999,1,29,6,0,-1.27,01,-.76,01,-.94,01,9900.00,99,9900.00,99
1999,1,29,6,5,-1.21,01,-.75,01,-.89,01,9900.00,99,9900.00,99
1999,1,29,6,10,-1.23,01,-.76,01,-.82,01,9900.00,99,9900.00,99
1999,1,29,6,15,-1.24,01,-.75,01,-.85,01,9900.00,99,9900.00,99
1999,1,29,6,20,-1.20,01,-.77,01,-.87,01,9900.00,99,9900.00,99
1999,1,29,6,25,-1.22,01,-.86,01,-.91,01,9900.00,99,9900.00,99
1999,1,29,6,30,-1.24,01,-.80,01,-.88,01,9900.00,99,9900.00,99
1999,1,29,6,35,-1.22,01,-.76,01,-.86,01,9900.00,99,9900.00,99
1999,1,29,6,40,-1.20,01,-.78,01,-.82,01,9900.00,99,9900.00,99
1999,1,29,6,45,-1.16,01,-.75,01,-.75,01,9900.00,99,9900.00,99
1999,1,29,6,50,-1.06,01,-.73,01,-.66,01,9900.00,99,9900.00,99
1999,1,29,6,55,-.81,01,-.75,01,-.51,01,9900.00,99,9900.00,99
1999,1,29,7,0,-.34,01,-.75,01,-.17,01,9900.00,99,9900.00,99
1999,1,29,7,5,-.11,01,-.73,01,.29,01,9900.00,99,9900.00,99
1999,1,29,7,10,.31,01,-.73,01,.54,01,9900.00,99,9900.00,99
1999,1,29,7,15,.83,01,-.67,01,1.05,01,9900.00,99,9900.00,99
1999,1,29,7,20,1.57,01,-.71,01,1.75,01,9900.00,99,9900.00,99
1999,1,29,7,25,2.14,01,-.75,01,2.23,01,9900.00,99,9900.00,99
1999,1,29,7,30,3.47,01,-.75,01,3.43,01,9900.00,99,9900.00,99
1999,1,29,7,35,3.08,01,-.76,01,3.03,01,9900.00,99,9900.00,99
1999,1,29,7,40,2.56,01,-.75,01,2.52,01,9900.00,99,9900.00,99
1999,1,29,7,45,4.32,01,-.77,01,4.22,01,9900.00,99,9900.00,99
1999,1,29,7,50,5.62,01,-.73,01,5.43,01,9900.00,99,9900.00,99
1999,1,29,7,55,6.54,01,-.68,01,6.24,01,9900.00,99,9900.00,99
1999,1,29,8,0,6.15,09,-.71,09,6.00,09,9900.00,99,9900.00,99
1999,1,29,8,5,6.19,09,-.69,09,6.02,09,9900.00,99,9900.00,99
1999,1,29,8,10,7.77,09,-.68,09,7.52,09,9900.00,99,9900.00,99
1999,1,29,8,15,10.71,09,-.73,09,10.27,09,9900.00,99,9900.00,99
1999,1,29,8,20,16.55,09,-.71,09,15.94,09,9900.00,99,9900.00,99
1999,1,29,8,25,21.86,09,-.69,09,20.62,09,9900.00,99,9900.00,99
1999,1,29,8,30,24.63,03,-.66,03,23.39,03,9900.00,99,9900.00,99
1999,1,29,8,35,21.62,09,-.66,09,20.45,09,9900.00,99,9900.00,99
1999,1,29,8,40,27.22,03,-.63,03,25.61,03,9900.00,99,9900.00,99
1999,1,29,8,45,37.22,03,-.43,03,35.18,03,9900.00,99,9900.00,99
1999,1,29,8,50,34.39,03,-.60,03,32.87,03,9900.00,99,9900.00,99
1999,1,29,8,55,34.45,03,-.73,03,33.06,03,9900.00,99,9900.00,99
1999,1,29,9,0,28.89,09,-.75,09,27.60,09,9900.00,99,9900.00,99
1999,1,29,9,5,21.44,09,-.75,09,20.15,09,9900.00,99,9900.00,99
1999,1,29,9,10,18.60,09,-.74,09,17.92,09,9900.00,99,9900.00,99
1999,1,29,9,15,11.17,09,-.75,09,10.99,09,9900.00,99,9900.00,99
1999,1,29,9,20,12.40,09,-.79,09,11.50,09,9900.00,99,9900.00,99
1999,1,29,9,25,22.02,09,-.75,09,20.64,09,9900.00,99,9900.00,99
1999,1,29,9,30,27.88,09,-.74,09,26.43,09,9900.00,99,9900.00,99
1999,1,29,9,35,29.41,09,-.74,09,28.15,09,9900.00,99,9900.00,99
1999,1,29,9,40,29.36,09,-.74,09,27.99,09,9900.00,99,9900.00,99
1999,1,29,9,45,27.67,09,-.74,09,26.27,09,9900.00,99,9900.00,99
1999,1,29,9,50,25.81,09,-.77,09,24.41,09,9900.00,99,9900.00,99
