1998,2,24,23,55,-2.84,01,0.00,06,0.72,01,-2.73,01,26.66,01,84.60,01
1998,2,25,0,0,-2.83,01,0.00,06,0.67,01,-2.73,01,26.63,01,85.40,01
1998,2,25,0,5,-2.66,01,0.00,06,0.66,01,-2.54,01,26.59,01,86.00,01
1998,2,25,0,10,-2.65,01,0.00,06,0.57,01,-2.57,01,26.54,01,86.50,01
1998,2,25,0,15,-2.94,01,0.00,06,0.47,01,-2.73,01,26.49,01,86.80,01
1998,2,25,0,20,-3.05,01,0.00,06,0.48,01,-2.75,01,26.44,01,86.70,01
1998,2,25,0,25,-2.75,01,0.00,06,0.60,01,-2.64,01,26.39,01,86.60,01
1998,2,25,0,30,-2.51,01,0.00,06,0.71,01,-2.48,01,26.40,01,86.60,01
1998,2,25,0,35,-2.29,01,0.00,06,0.83,01,-2.17,01,26.44,01,86.30,01
1998,2,25,0,40,-2.47,01,0.00,06,0.26,01,-2.36,01,26.19,01,84.00,01
1998,2,25,0,45,-3.72,01,0.00,06,-0.52,01,-3.33,01,25.70,01,83.60,01
1998,2,25,0,50,-3.97,01,0.00,06,-0.61,01,-3.43,01,25.38,01,84.50,01
1998,2,25,0,55,-3.53,01,0.00,06,-0.55,01,-3.32,01,25.24,01,85.00,01
1998,2,25,1,0,-3.09,01,0.00,06,-0.48,01,-2.85,01,25.11,01,85.20,01
1998,2,25,1,5,-1.99,01,0.00,06,-0.10,01,-1.79,01,25.06,01,85.60,01
1998,2,25,1,10,-1.13,01,0.00,06,0.31,01,-1.18,01,25.10,01,85.80,01
1998,2,25,1,15,-0.70,01,0.00,06,0.59,01,-0.70,01,25.22,01,85.60,01
1998,2,25,1,20,-0.68,01,0.00,06,0.66,01,-0.69,01,25.32,01,85.40,01
1998,2,25,1,25,-0.65,01,0.00,06,0.74,01,-0.69,01,25.38,01,85.20,01
1998,2,25,1,30,-0.60,01,0.00,06,0.71,01,-0.69,01,25.42,01,85.10,01
1998,2,25,1,35,-0.77,01,0.00,06,0.70,01,-0.69,01,25.43,01,85.10,01
1998,2,25,1,40,-0.79,01,0.00,06,0.71,01,-0.69,01,25.43,01,85.10,01
1998,2,25,1,45,-0.81,01,0.00,06,0.75,01,-0.70,01,25.43,01,85.20,01
1998,2,25,1,50,-0.46,01,0.00,06,0.94,01,-0.69,01,25.53,01,85.00,01
1998,2,25,1,55,-0.18,01,0.00,06,1.01,01,-0.61,01,25.66,01,84.60,01
1998,2,25,2,0,-0.18,01,0.00,06,1.05,01,-0.54,01,25.77,01,84.40,01
1998,2,25,2,5,-0.12,01,0.00,06,1.09,01,-0.34,01,25.87,01,84.10,01
1998,2,25,2,10,-0.30,01,0.00,06,0.97,01,-0.54,01,25.91,01,84.00,01
1998,2,25,2,15,-0.52,01,0.00,06,0.88,01,-0.68,01,25.90,01,83.90,01
1998,2,25,2,20,-0.78,01,0.00,06,0.76,01,-0.69,01,25.86,01,84.10,01
1998,2,25,2,25,-0.79,01,0.00,06,0.70,01,-0.69,01,25.86,01,84.30,01
1998,2,25,2,30,-0.71,01,0.00,06,0.69,01,-0.69,01,25.86,01,84.50,01
1998,2,25,2,35,-0.70,01,0.00,06,0.72,01,-0.69,01,25.90,01,84.40,01
1998,2,25,2,40,-0.77,01,0.00,06,0.68,01,-0.69,01,25.89,01,84.50,01
1998,2,25,2,45,-0.82,01,0.00,06,0.56,01,-0.77,01,25.85,01,84.70,01
1998,2,25,2,50,-0.83,01,0.00,06,0.54,01,-0.85,01,25.80,01,84.90,01
1998,2,25,2,55,-0.84,01,0.00,06,0.50,01,-0.81,01,25.77,01,85.20,01
1998,2,25,3,0,-0.81,01,0.00,06,0.47,01,-0.83,01,25.74,01,85.50,01
1998,2,25,3,5,-0.88,01,0.00,06,0.41,01,-0.97,01,25.70,01,85.60,01
1998,2,25,3,10,-0.89,01,0.00,06,0.32,01,-1.05,01,25.64,01,85.90,01
1998,2,25,3,15,-1.06,01,0.00,06,0.18,01,-1.21,01,25.54,01,86.10,01
1998,2,25,3,20,-1.09,01,0.00,06,0.07,01,-1.32,01,25.44,01,86.40,01
1998,2,25,3,25,-1.01,01,0.00,06,0.18,01,-1.18,01,25.41,01,86.70,01
1998,2,25,3,30,-0.91,01,0.00,06,0.31,01,-0.99,01,25.39,01,86.90,01
1998,2,25,3,35,-0.89,01,0.00,06,0.30,01,-0.98,01,25.39,01,86.90,01
1998,2,25,3,40,-0.85,01,0.00,06,0.34,01,-0.93,01,25.39,01,87.00,01
1998,2,25,3,45,-0.86,01,0.00,06,0.30,01,-0.92,01,25.38,01,87.10,01
1998,2,25,3,50,-0.83,01,0.00,06,0.31,01,-0.93,01,25.35,01,87.20,01
1998,2,25,3,55,-0.84,01,0.00,06,0.25,01,-0.93,01,25.30,01,87.20,01
1998,2,25,4,0,-0.81,01,0.00,06,0.26,01,-0.96,01,25.25,01,87.30,01
1998,2,25,4,5,-0.82,01,0.00,06,0.31,01,-0.81,01,25.23,01,87.30,01
1998,2,25,4,10,-0.81,01,0.00,06,0.36,01,-0.83,01,25.22,01,87.40,01
1998,2,25,4,15,-0.83,01,0.00,06,0.40,01,-0.81,01,25.22,01,87.40,01
1998,2,25,4,20,-0.82,01,0.00,06,0.37,01,-0.78,01,25.21,01,87.20,01
1998,2,25,4,25,-0.81,01,0.00,06,0.37,01,-0.76,01,25.19,01,87.30,01
1998,2,25,4,30,-0.81,01,0.00,06,0.47,01,-0.71,01,25.22,01,87.40,01
1998,2,25,4,35,-0.75,01,0.00,06,0.52,01,-0.70,01,25.25,01,87.40,01
1998,2,25,4,40,-0.76,01,0.00,06,0.55,01,-0.69,01,25.27,01,87.30,01
1998,2,25,4,45,-0.79,01,0.00,06,0.62,01,-0.78,01,25.31,01,87.30,01
1998,2,25,4,50,-0.85,01,0.00,06,0.54,01,-1.16,01,25.32,01,87.10,01
1998,2,25,4,55,-0.96,01,0.00,06,0.54,01,-1.37,01,25.33,01,87.10,01
1998,2,25,5,0,-0.97,01,0.00,06,0.45,01,-1.36,01,25.35,01,87.00,01
1998,2,25,5,5,-0.85,01,0.00,06,0.48,01,-1.10,01,25.35,01,87.00,01
1998,2,25,5,10,-0.81,01,0.00,06,0.52,01,-1.07,01,25.36,01,86.90,01
1998,2,25,5,15,-0.82,01,0.00,06,0.54,01,-1.19,01,25.38,01,86.90,01
1998,2,25,5,20,-0.95,01,0.00,06,0.42,01,-1.29,01,25.36,01,86.60,01
1998,2,25,5,25,-0.99,01,0.00,06,0.32,01,-1.30,01,25.31,01,86.40,01
1998,2,25,5,30,-0.83,01,0.00,06,0.15,01,-0.93,01,25.27,01,86.60,01
1998,2,25,5,35,-0.85,01,0.00,06,0.20,01,-1.02,01,25.25,01,86.70,01
1998,2,25,5,40,-0.81,01,0.00,06,0.27,01,-1.05,01,25.25,01,86.80,01
1998,2,25,5,45,-0.80,01,0.00,06,0.46,01,-0.81,01,25.28,01,86.80,01
1998,2,25,5,50,-0.78,01,0.00,06,0.58,01,-0.71,01,25.31,01,86.80,01
1998,2,25,5,55,-0.72,01,0.00,06,0.61,01,-0.69,01,25.32,01,86.70,01
1998,2,25,6,0,-0.79,01,0.00,06,0.58,01,-0.69,01,25.33,01,86.60,01
1998,2,25,6,5,-0.80,01,0.00,06,0.56,01,-0.77,01,25.34,01,86.50,01
1998,2,25,6,10,-0.79,01,0.00,06,0.67,01,-0.71,01,25.36,01,86.50,01
1998,2,25,6,15,-0.76,01,0.00,06,0.76,01,-0.69,01,25.42,01,86.50,01
1998,2,25,6,20,-0.57,01,0.00,06,0.76,01,-0.69,01,25.45,01,86.40,01
1998,2,25,6,25,-0.04,01,0.00,06,0.78,01,-0.31,01,25.49,01,86.40,01
1998,2,25,6,30,0.64,01,0.00,06,0.78,01,0.33,01,25.51,01,86.30,01
1998,2,25,6,35,1.60,01,1.35,06,0.77,01,1.34,01,25.52,01,86.30,01
1998,2,25,6,40,3.11,01,2.85,06,0.74,01,2.83,01,25.51,01,86.40,01
1998,2,25,6,45,4.59,01,4.31,06,0.75,01,4.27,01,25.53,01,86.40,01
1998,2,25,6,50,6.69,01,6.75,06,0.78,01,6.70,01,25.55,01,86.30,01
1998,2,25,6,55,11.05,01,11.09,06,0.78,01,11.02,01,25.59,01,86.30,01
1998,2,25,7,0,15.27,01,15.08,06,0.93,01,14.98,01,25.64,01,86.20,01
1998,2,25,7,5,19.79,01,19.77,06,1.07,01,19.63,01,25.70,01,86.20,01
1998,2,25,7,10,20.03,01,20.05,06,1.14,01,19.88,01,25.75,01,86.20,01
1998,2,25,7,15,23.58,01,23.62,06,1.30,01,23.40,01,25.83,01,86.10,01
1998,2,25,7,20,31.16,03,31.33,06,1.53,03,31.04,03,25.90,01,86.00,01
1998,2,25,7,25,36.68,03,36.92,06,1.55,03,36.60,03,25.98,01,85.80,01
1998,2,25,7,30,38.34,03,38.42,06,1.59,03,38.06,03,26.05,01,85.70,01
1998,2,25,7,35,44.02,03,44.25,06,1.61,03,43.85,03,26.11,01,85.40,01
1998,2,25,7,40,49.59,03,49.89,06,1.81,03,49.41,03,26.20,01,85.20,01
1998,2,25,7,45,53.74,03,53.97,06,1.99,03,53.40,03,26.30,01,84.90,01
1998,2,25,7,50,67.45,03,67.66,06,2.15,03,67.00,03,26.37,01,84.40,01
1998,2,25,7,55,79.90,03,80.07,06,2.08,03,79.40,03,26.47,01,83.80,01
1998,2,25,8,0,84.70,03,84.95,06,1.91,03,84.30,03,26.60,01,83.50,01
1998,2,25,8,5,91.20,03,91.36,06,1.56,03,90.80,03,26.69,01,83.10,01
1998,2,25,8,10,113.13,03,113.30,06,2.11,03,112.50,03,26.77,01,83.00,01
1998,2,25,8,15,119.54,03,119.71,06,2.03,03,118.90,03,26.86,01,82.50,01
1998,2,25,8,20,126.35,03,126.68,06,2.12,03,125.80,03,26.95,01,82.10,01
1998,2,25,8,25,134.77,03,135.19,06,2.05,03,134.30,03,27.02,01,81.80,01
1998,2,25,8,30,113.70,03,114.35,06,1.88,03,113.50,03,27.11,01,81.70,01
1998,2,25,8,35,131.30,03,131.63,06,1.77,03,130.80,03,27.17,01,81.40,01
1998,2,25,8,40,147.16,03,147.49,06,3.27,03,145.90,03,27.25,01,81.30,01
1998,2,25,8,45,151.36,03,152.47,06,4.12,03,150.40,03,27.39,01,81.30,01
1998,2,25,8,50,110.90,03,112.40,06,3.27,03,110.70,03,27.51,01,81.20,01
1998,2,25,8,55,88.10,09,88.69,06,2.03,09,87.60,09,27.46,01,81.80,01
1998,2,25,9,0,76.80,09,77.61,06,1.64,09,76.70,09,27.45,01,82.60,01
1998,2,25,9,5,122.40,03,122.80,06,2.28,03,121.50,03,27.43,01,82.90,01
1998,2,25,9,10,150.10,03,150.25,06,4.20,03,147.80,03,27.56,01,83.60,01
1998,2,25,9,15,136.20,03,136.34,06,0.90,03,135.80,03,27.55,01,84.30,01
1998,2,25,9,20,139.20,03,138.68,06,0.13,03,138.60,03,27.38,01,85.30,01
1998,2,25,9,25,97.90,09,96.36,06,-3.09,09,98.30,09,27.27,01,86.50,01
1998,2,25,9,30,101.40,09,98.15,06,-4.59,09,101.10,09,27.14,01,88.20,01
1998,2,25,9,35,81.00,09,79.15,06,-2.67,09,80.90,09,27.02,01,89.00,01
1998,2,25,9,40,77.90,09,76.88,06,-0.63,09,77.30,09,26.86,01,89.10,01
1998,2,25,9,45,94.00,09,94.50,06,1.46,09,93.50,09,26.71,01,88.00,01
1998,2,25,9,50,146.50,03,147.29,06,3.29,03,145.00,03,26.95,01,89.00,01
1998,2,25,9,55,253.02,03,252.89,06,9.02,03,246.50,03,27.05,01,88.90,01
1998,2,25,10,0,389.21,03,387.21,06,103.20,03,312.80,03,27.20,01,88.50,01
1998,2,25,10,5,332.23,03,332.17,06,32.43,03,308.40,03,27.29,01,87.80,01
1998,2,25,10,10,295.51,03,296.77,06,6.41,03,292.00,03,27.41,01,86.80,01
1998,2,25,10,15,307.79,03,308.62,06,5.46,03,304.50,03,27.41,01,86.20,01
1998,2,25,10,20,330.96,03,332.54,06,5.79,03,328.10,03,27.54,01,85.60,01
1998,2,25,10,25,297.81,03,299.51,06,6.58,03,294.40,03,27.67,01,85.10,01
1998,2,25,10,30,263.39,03,264.35,06,5.79,03,259.80,03,27.75,01,84.30,01
1998,2,25,10,35,247.09,03,246.23,06,3.18,03,243.70,03,27.65,01,84.10,01
1998,2,25,10,40,232.00,03,230.85,06,2.17,03,229.10,03,27.62,01,84.30,01
1998,2,25,10,45,234.29,03,233.43,06,2.12,03,231.70,03,27.65,01,84.10,01
1998,2,25,10,50,195.70,03,195.31,06,1.96,03,193.70,03,27.62,01,84.00,01
1998,2,25,10,55,241.19,03,240.12,06,4.72,03,236.20,03,27.65,01,84.00,01
1998,2,25,11,0,256.96,03,256.36,06,3.17,03,253.70,03,27.71,01,83.90,01
1998,2,25,11,5,211.50,03,210.89,06,2.12,03,209.10,03,27.69,01,83.80,01
1998,2,25,11,10,191.90,03,190.76,06,1.24,03,189.70,03,27.62,01,83.70,01
1998,2,25,11,15,162.80,09,162.01,06,0.94,09,161.20,09,27.56,01,84.20,01
1998,2,25,11,20,145.30,09,144.40,06,0.93,09,143.60,09,27.53,01,84.20,01
1998,2,25,11,25,135.80,09,134.96,06,0.76,09,134.30,09,27.55,01,84.00,01
1998,2,25,11,30,184.60,09,183.17,06,1.80,09,181.60,09,27.53,01,84.20,01
1998,2,25,11,35,272.04,03,270.24,06,4.26,03,266.50,03,27.56,01,84.20,01
1998,2,25,11,40,267.25,03,267.26,06,3.58,03,264.10,03,27.57,01,84.10,01
1998,2,25,11,45,285.01,03,284.65,06,4.23,03,280.90,03,27.67,01,83.90,01
1998,2,25,11,50,318.50,03,318.98,06,4.48,03,315.00,03,27.74,01,83.40,01
1998,2,25,11,55,320.60,03,320.61,06,4.50,03,316.60,03,27.73,01,83.50,01
1998,2,25,12,0,331.86,03,331.49,06,4.35,03,327.60,03,27.74,01,82.90,01
1998,2,25,12,5,326.48,03,326.34,06,4.29,03,322.50,03,27.73,01,83.40,01
1998,2,25,12,10,384.44,03,383.63,06,5.49,03,378.70,03,27.85,01,82.80,01
1998,2,25,12,15,482.70,03,478.64,06,18.86,03,461.70,03,27.99,01,82.20,01
1998,2,25,12,20,595.65,03,586.25,06,53.91,03,537.80,03,28.07,01,82.00,01
1998,2,25,12,25,494.52,03,494.19,06,9.11,03,486.00,03,28.21,01,81.80,01
1998,2,25,12,30,452.48,03,452.78,06,6.55,03,446.90,03,28.30,01,81.00,01
1998,2,25,12,35,422.65,03,421.67,06,4.87,03,417.30,03,28.25,01,80.40,01
1998,2,25,12,40,409.52,03,407.84,06,3.84,03,404.40,03,28.16,01,81.40,01
1998,2,25,12,45,470.08,03,464.79,06,16.76,03,449.80,03,28.02,01,81.60,01
1998,2,25,12,50,556.48,03,551.13,06,20.65,03,532.70,03,28.07,01,80.90,01
1998,2,25,12,55,663.86,03,653.43,06,70.40,03,590.80,03,28.26,01,79.00,01
1998,2,25,13,0,620.57,03,612.89,06,45.00,03,573.00,03,28.37,01,78.70,01
1998,2,25,13,5,548.46,03,541.89,06,33.85,03,512.00,03,28.45,01,78.10,01
1998,2,25,13,10,515.80,03,512.34,06,19.04,03,495.60,03,28.68,01,76.70,01
1998,2,25,13,15,498.32,03,496.86,06,9.21,03,488.80,03,28.62,01,76.30,01
1998,2,25,13,20,545.60,03,540.60,06,23.23,03,520.40,03,28.56,01,75.90,01
1998,2,25,13,25,556.63,03,553.52,06,13.90,03,541.50,03,28.71,01,75.40,01
1998,2,25,13,30,632.53,03,623.56,06,55.04,03,576.30,03,28.67,01,75.90,01
1998,2,25,13,35,737.97,03,720.99,06,126.90,03,612.80,03,28.79,01,76.30,01
1998,2,25,13,40,672.02,03,657.65,06,99.00,03,573.90,03,28.89,01,75.60,01
1998,2,25,13,45,657.25,03,644.82,06,95.50,03,564.70,03,28.90,01,75.50,01
1998,2,25,13,50,677.55,03,660.26,06,208.60,03,486.80,03,28.82,01,76.00,01
1998,2,25,13,55,842.63,03,826.26,06,363.20,03,527.10,03,28.99,01,76.30,01
1998,2,25,14,0,619.84,03,599.30,06,113.80,03,506.50,03,29.20,01,74.70,01
1998,2,25,14,5,481.03,03,470.18,06,35.55,03,441.50,03,29.06,01,74.40,01
1998,2,25,14,10,445.91,03,438.11,06,20.45,03,421.80,03,28.86,01,74.00,01
1998,2,25,14,15,457.90,03,449.43,06,14.50,03,438.00,03,28.99,01,74.60,01
1998,2,25,14,20,468.93,03,461.08,06,28.50,03,438.90,03,28.72,01,74.90,01
1998,2,25,14,25,583.00,03,571.32,06,93.90,03,499.20,03,28.83,01,74.10,01
1998,2,25,14,30,767.07,03,748.66,06,301.90,03,520.00,03,29.14,01,72.90,01
1998,2,25,14,35,773.58,03,762.27,06,373.50,03,483.50,03,29.50,01,73.20,01
1998,2,25,14,40,619.55,03,605.70,06,181.10,03,472.60,03,29.37,01,72.90,01
1998,2,25,14,45,530.76,03,519.35,06,82.90,03,459.40,03,29.04,01,74.60,01
1998,2,25,14,50,453.34,03,440.36,06,90.10,03,376.30,03,28.97,01,73.90,01
1998,2,25,14,55,325.71,03,318.46,06,20.41,03,304.20,03,28.85,01,74.10,01
1998,2,25,15,0,273.05,03,269.05,06,-0.95,03,269.70,03,28.59,01,74.80,01
1998,2,25,15,5,262.76,03,258.25,06,-1.27,03,259.10,03,28.42,01,76.30,01
1998,2,25,15,10,273.86,03,270.61,06,-0.13,03,270.70,03,28.42,01,76.20,01
1998,2,25,15,15,250.29,03,248.35,06,1.00,03,247.70,03,28.53,01,76.70,01
1998,2,25,15,20,228.82,03,226.62,06,0.19,03,226.50,03,28.50,01,75.00,01
1998,2,25,15,25,184.35,03,182.55,06,-0.57,03,182.90,03,28.38,01,75.00,01
1998,2,25,15,30,161.90,03,159.87,06,-1.88,03,161.00,03,28.26,01,75.70,01
1998,2,25,15,35,159.80,03,158.19,06,-0.87,03,158.70,03,28.23,01,76.50,01
1998,2,25,15,40,160.50,03,159.21,06,-0.50,03,159.50,03,28.18,01,76.10,01
1998,2,25,15,45,172.69,03,171.37,06,-0.41,03,171.60,03,28.19,01,75.10,01
1998,2,25,15,50,173.92,03,172.64,06,-0.29,03,172.80,03,28.10,01,75.50,01
1998,2,25,15,55,169.83,03,168.82,06,0.23,03,168.70,03,28.14,01,75.20,01
1998,2,25,16,0,168.76,03,167.60,06,-0.40,03,167.80,03,28.07,01,75.50,01
1998,2,25,16,5,157.61,03,156.67,06,-0.47,03,156.90,03,28.06,01,75.70,01
1998,2,25,16,10,148.39,03,147.27,06,-0.69,03,147.60,03,27.93,01,76.10,01
1998,2,25,16,15,135.74,03,134.79,06,-0.91,03,135.20,03,27.83,01,76.50,01
1998,2,25,16,20,134.26,03,133.58,06,-0.74,03,133.90,03,27.79,01,77.00,01
1998,2,25,16,25,146.26,03,145.46,06,-0.33,03,145.60,03,27.81,01,77.40,01
1998,2,25,16,30,152.14,03,151.74,06,0.61,03,151.50,03,27.83,01,77.10,01
1998,2,25,16,35,143.71,03,143.39,06,0.76,03,143.10,03,27.92,01,76.90,01
1998,2,25,16,40,141.68,03,140.92,06,0.06,03,140.90,03,27.91,01,77.10,01
1998,2,25,16,45,116.44,03,116.02,06,0.07,03,116.00,03,27.93,01,76.70,01
1998,2,25,16,50,91.30,03,90.66,06,-1.34,03,91.10,03,27.82,01,77.70,01
1998,2,25,16,55,81.80,03,81.29,06,-1.32,03,81.70,03,27.66,01,78.30,01
1998,2,25,17,0,72.30,03,71.98,06,-1.12,03,72.30,03,27.67,01,78.50,01
1998,2,25,17,5,64.04,03,63.66,06,-1.06,03,63.95,03,27.64,01,78.90,01
1998,2,25,17,10,54.63,03,54.35,06,-1.08,03,54.62,03,27.68,01,77.70,01
1998,2,25,17,15,40.41,03,40.11,06,-1.25,03,40.40,03,27.58,01,77.80,01
1998,2,25,17,20,33.07,03,32.86,06,-1.33,03,33.14,03,27.54,01,79.30,01
1998,2,25,17,25,31.16,03,31.09,06,-0.95,03,31.27,03,27.42,01,79.90,01
1998,2,25,17,30,31.88,03,31.93,06,-0.75,03,32.06,03,27.44,01,79.80,01
1998,2,25,17,35,31.34,01,31.26,06,-0.70,01,31.37,01,27.46,01,82.00,01
1998,2,25,17,40,29.31,01,29.20,06,-1.57,01,29.41,01,27.28,01,85.80,01
1998,2,25,17,45,25.98,01,25.90,06,-1.55,01,26.07,01,26.94,01,86.60,01
1998,2,25,17,50,19.39,01,19.25,06,-1.21,01,19.36,01,26.74,01,85.60,01
1998,2,25,17,55,11.48,01,11.49,06,-0.78,01,11.55,01,26.78,01,85.70,01
1998,2,25,18,0,7.09,01,7.17,06,-0.62,01,7.20,01,26.77,01,85.10,01
1998,2,25,18,5,3.59,01,3.46,06,0.34,01,3.45,01,26.77,01,84.50,01
1998,2,25,18,10,1.47,01,1.40,06,0.02,01,1.40,01,26.80,01,83.30,01
1998,2,25,18,15,0.42,01,0.00,06,-0.03,01,0.41,01,26.93,01,82.70,01
1998,2,25,18,20,-0.34,01,0.00,06,-0.12,01,-0.49,01,26.92,01,82.50,01
1998,2,25,18,25,-0.81,01,0.00,06,-0.30,01,-0.69,01,26.89,01,82.40,01
1998,2,25,18,30,-2.17,01,0.00,06,-0.78,01,-1.57,01,26.92,01,82.10,01
1998,2,25,18,35,-2.38,01,0.00,06,-0.53,01,-2.09,01,26.92,01,82.60,01
1998,2,25,18,40,-1.81,01,0.00,06,-0.31,01,-1.68,01,27.01,01,83.40,01
1998,2,25,18,45,-3.79,01,0.00,06,-1.12,01,-3.68,01,27.00,01,84.10,01
1998,2,25,18,50,-3.42,01,0.00,06,-0.32,01,-3.70,01,26.93,01,84.20,01
1998,2,25,18,55,-1.90,01,0.00,06,0.08,01,-2.40,01,26.89,01,84.30,01
1998,2,25,19,0,-2.21,01,0.00,06,-0.45,01,-2.15,01,26.88,01,84.80,01
1998,2,25,19,5,-4.81,01,0.00,06,-1.34,01,-4.38,01,26.84,01,85.00,01
1998,2,25,19,10,-4.03,01,0.00,06,0.10,01,-3.75,01,26.85,01,85.20,01
1998,2,25,19,15,-2.29,01,0.00,06,0.78,01,-2.18,01,26.82,01,84.60,01
1998,2,25,19,20,-1.27,01,0.00,06,0.82,01,-1.17,01,26.83,01,84.20,01
1998,2,25,19,25,-0.85,01,0.00,06,1.02,01,-0.69,01,26.87,01,83.90,01
1998,2,25,19,30,-0.60,01,0.00,06,1.01,01,-0.69,01,26.96,01,84.00,01
1998,2,25,19,35,-0.85,01,0.00,06,0.78,01,-0.69,01,26.94,01,84.10,01
1998,2,25,19,40,-0.91,01,0.00,06,0.76,01,-0.71,01,26.86,01,84.20,01
1998,2,25,19,45,-0.99,01,0.00,06,0.68,01,-0.76,01,26.82,01,84.10,01
1998,2,25,19,50,-0.97,01,0.00,06,0.47,01,-0.89,01,26.78,01,83.70,01
1998,2,25,19,55,-1.06,01,0.00,06,0.39,01,-1.24,01,26.74,01,83.40,01
1998,2,25,20,0,-1.08,01,0.00,06,0.46,01,-1.31,01,26.74,01,83.20,01
1998,2,25,20,5,-0.95,01,0.00,06,0.70,01,-1.06,01,26.76,01,83.00,01
1998,2,25,20,10,-0.95,01,0.00,06,0.72,01,-0.96,01,26.81,01,82.80,01
1998,2,25,20,15,-1.20,01,0.00,06,0.69,01,-1.34,01,26.83,01,82.70,01
1998,2,25,20,20,-1.31,01,0.00,06,0.71,01,-1.37,01,26.84,01,82.60,01
1998,2,25,20,25,-1.46,01,0.00,06,0.63,01,-1.37,01,26.82,01,82.50,01
1998,2,25,20,30,-1.85,01,0.00,06,0.42,01,-1.76,01,26.82,01,82.60,01
1998,2,25,20,35,-1.72,01,0.00,06,0.56,01,-1.64,01,26.81,01,82.50,01
1998,2,25,20,40,-1.48,01,0.00,06,0.72,01,-1.37,01,26.81,01,82.50,01
1998,2,25,20,45,-1.42,01,0.00,06,0.65,01,-1.37,01,26.80,01,82.40,01
1998,2,25,20,50,-1.50,01,0.00,06,0.71,01,-1.40,01,26.79,01,82.40,01
1998,2,25,20,55,-1.63,01,0.00,06,0.71,01,-1.80,01,26.80,01,82.30,01
1998,2,25,21,0,-1.69,01,0.00,06,0.76,01,-2.04,01,26.84,01,82.10,01
1998,2,25,21,5,-2.00,01,0.00,06,0.78,01,-2.09,01,26.87,01,81.80,01
1998,2,25,21,10,-2.08,01,0.00,06,0.74,01,-2.10,01,26.83,01,81.80,01
1998,2,25,21,15,-2.31,01,0.00,06,0.63,01,-2.43,01,26.78,01,82.00,01
1998,2,25,21,20,-2.76,01,0.00,06,0.62,01,-2.75,01,26.75,01,82.00,01
1998,2,25,21,25,-3.00,01,0.00,06,0.48,01,-3.16,01,26.72,01,81.80,01
1998,2,25,21,30,-3.11,01,0.00,06,0.52,01,-3.25,01,26.69,01,81.90,01
1998,2,25,21,35,-2.47,01,0.00,06,0.78,01,-2.72,01,26.68,01,81.80,01
1998,2,25,21,40,-2.21,01,0.00,06,0.78,01,-2.49,01,26.73,01,81.70,01
1998,2,25,21,45,-2.40,01,0.00,06,0.78,01,-2.71,01,26.74,01,81.40,01
1998,2,25,21,50,-2.42,01,0.00,06,0.78,01,-2.61,01,26.70,01,81.20,01
1998,2,25,21,55,-2.50,01,0.00,06,0.78,01,-2.69,01,26.64,01,81.10,01
1998,2,25,22,0,-2.63,01,0.00,06,0.78,01,-2.75,01,26.57,01,81.00,01
1998,2,25,22,5,-2.73,01,0.00,06,0.76,01,-2.75,01,26.50,01,81.10,01
1998,2,25,22,10,-2.68,01,0.00,06,0.76,01,-2.75,01,26.42,01,81.30,01
1998,2,25,22,15,-2.69,01,0.00,06,0.75,01,-2.75,01,26.36,01,81.60,01
1998,2,25,22,20,-2.30,01,0.00,06,0.78,01,-2.53,01,26.41,01,81.80,01
1998,2,25,22,25,-2.44,01,0.00,06,0.78,01,-2.61,01,26.45,01,81.40,01
1998,2,25,22,30,-2.64,01,0.00,06,0.78,01,-2.75,01,26.40,01,81.50,01
1998,2,25,22,35,-2.59,01,0.00,06,0.77,01,-2.75,01,26.36,01,81.50,01
1998,2,25,22,40,-2.65,01,0.00,06,0.77,01,-2.83,01,26.33,01,81.60,01
1998,2,25,22,45,-2.44,01,0.00,06,0.78,01,-2.74,01,26.32,01,81.70,01
1998,2,25,22,50,-1.82,01,0.00,06,1.43,01,-2.01,01,26.43,01,81.20,01
1998,2,25,22,55,-1.48,01,0.00,06,1.74,01,-1.38,01,26.61,01,79.70,01
1998,2,25,23,0,-1.49,01,0.00,06,1.89,01,-1.37,01,26.74,01,78.50,01
1998,2,25,23,5,-1.61,01,0.00,06,1.75,01,-1.37,01,26.79,01,77.80,01
1998,2,25,23,10,-1.63,01,0.00,06,1.68,01,-1.38,01,26.87,01,77.30,01
1998,2,25,23,15,-1.67,01,0.00,06,1.58,01,-1.58,01,26.90,01,76.80,01
1998,2,25,23,20,-2.23,01,0.00,06,1.17,01,-2.18,01,26.84,01,76.60,01
1998,2,25,23,25,-2.84,01,0.00,06,0.74,01,-2.79,01,26.69,01,76.70,01
1998,2,25,23,30,-3.64,01,0.00,06,0.03,01,-3.39,01,26.38,01,77.50,01
1998,2,25,23,35,-3.32,01,0.00,06,0.17,01,-3.19,01,26.16,01,78.90,01
1998,2,25,23,40,-2.65,01,0.00,06,0.38,01,-2.75,01,26.18,01,79.00,01
1998,2,25,23,45,-2.36,01,0.00,06,0.76,01,-2.44,01,26.24,01,79.30,01
1998,2,25,23,50,-1.96,01,0.00,06,0.91,01,-2.08,01,26.35,01,79.40,01
1998,2,25,23,55,-1.86,01,0.00,06,0.98,01,-2.03,01,26.40,01,79.30,01
1998,2,26,0,0,-2.00,01,0.00,06,1.05,01,-2.06,01,26.42,01,79.60,01
