2003,12,29,12,05,510.82,91,-5.9,90,68.42,90,15.75,1,71.6,1,16.16,1,2.55,1,183.5,1,3.81,1,1021,1
2003,12,29,12,10,480.18,91,-6.87,90,74.07,90,15.64,1,72.1,1,16.39,1,2.4,1,198.1,1,3.66,1,1020.9,1
2003,12,29,12,15,498.05,91,-6.68,90,71.83,90,15.45,1,72.7,1,16.61,1,2.21,1,212.2,1,4.11,1,1020.8,1
2003,12,29,12,20,425.99,91,-7.42,90,67.43,90,15.58,1,72.2,1,16.81,1,2.58,1,208.5,1,4.11,1,1020.7,1
2003,12,29,12,25,428.58,91,-6.66,90,68.99,90,15.73,1,72,1,16.99,1,2.33,1,183.8,1,4.65,1,1020.5,1
2003,12,29,12,30,522.47,91,-6.2,90,67.09,90,15.89,1,71.4,1,17.14,1,2.46,1,181.2,1,3.28,1,1020.4,1
2003,12,29,12,35,515.94,91,-7.23,90,63.42,90,16.02,1,71.5,1,17.28,1,2.02,1,212.4,1,3.12,1,1020.3,1
2003,12,29,12,40,495.62,91,-8.28,90,62.5,90,16.29,1,70,1,17.41,1,2.87,1,164.5,1,4.57,1,1020.2,1
2003,12,29,12,45,514.74,91,-7.56,90,63.3,90,16.49,1,69.72,1,17.54,1,2.41,1,172.3,1,3.73,1,1020.1,1
2003,12,29,12,50,508.89,91,-7.87,90,62.15,90,16.48,1,70,1,17.68,1,2.49,1,194,1,4.49,1,1020.1,1
2003,12,29,12,55,501.78,91,-8.17,90,61.31,90,16.48,1,69.59,1,17.81,1,3.08,1,192.3,1,4.49,1,1020.1,1
2003,12,29,13,00,495.21,91,-7.94,90,59.22,90,16.38,1,70.2,1,17.94,1,2.76,1,209.5,1,3.96,1,1020,1
2003,12,29,13,05,490.04,91,-7.48,90,56.84,90,16.41,1,71,1,18.06,1,3.11,1,202,1,5.56,1,1019.9,1
2003,12,29,13,10,484.26,91,-6.31,90,55.34,90,16.58,1,69.94,1,18.17,1,2.34,1,182.8,1,3.66,1,1019.9,1
2003,12,29,13,15,477.9,91,-6.45,90,54.53,90,16.58,1,70.8,1,18.28,1,2.41,1,206.5,1,5.03,1,1019.8,1
2003,12,29,13,20,472.17,91,-5.56,90,53.52,90,16.92,1,69.48,1,18.37,1,2.43,1,175.3,1,3.73,1,1019.7,1
2003,12,29,13,25,466.25,91,-5.1,90,52.76,90,16.74,1,70.1,1,18.46,1,1.74,1,177.9,1,3.35,1,1019.7,1
2003,12,29,13,30,458.74,91,-4.95,90,52.61,90,16.95,1,69.16,1,18.55,1,2.67,1,173.5,1,3.58,1,1019.6,1
2003,12,29,13,35,452.16,91,-4.69,90,52.71,90,16.96,1,69.03,1,18.63,1,2.28,1,195.6,1,3.5,1,1019.6,1
2003,12,29,13,40,444.58,91,-4.32,90,52.2,90,16.83,1,69.37,1,18.7,1,2.33,1,186.5,1,3.73,1,1019.6,1
2003,12,29,13,45,436.85,91,-3.68,90,51.56,90,16.96,1,68.85,1,18.77,1,3.45,1,194.3,1,4.95,1,1019.4,1
2003,12,29,13,50,429.23,91,-4.03,90,51.8,90,16.7,1,69.69,1,18.84,1,3.74,1,197.7,1,5.94,1,1019.4,1
2003,12,29,13,55,421.14,91,-2.08,90,52.34,90,16.81,1,69.61,1,18.89,1,2.96,1,183.2,1,4.42,1,1019.4,1
2003,12,29,14,00,411.49,91,-1.87,90,52.34,90,16.84,1,69.86,1,18.93,1,3.2,1,193.6,1,4.49,1,1019.4,1
2003,12,29,14,05,402.99,91,-0.53,90,52.08,90,17.09,1,69.44,1,18.96,1,2.86,1,193.1,1,4.95,1,1019.4,1
2003,12,29,14,10,393.97,91,-0.91,90,51.73,90,17.05,1,69.77,1,18.98,1,3.48,1,191.1,1,5.94,1,1019.4,1
2003,12,29,14,15,383.54,91,0.16,90,51.03,90,17.32,1,69.05,1,19,1,2.66,1,181.4,1,4.04,1,1019.3,1
2003,12,29,14,20,375.18,91,-0.06,90,49.99,90,17.45,1,68.79,1,19.02,1,3.36,1,185.6,1,6.02,1,1019.2,1
2003,12,29,14,25,365.7,91,-0.73,90,49.29,90,17.33,1,69.32,1,19.04,1,3.16,1,201.2,1,4.27,1,1019.1,1
2003,12,29,14,30,355.11,91,-1.09,90,48.98,90,17.19,1,69.89,1,19.05,1,3.27,1,194.6,1,5.48,1,1019.1,1
2003,12,29,14,35,344.4,91,-0.1,90,48.61,90,17.36,1,69.58,1,19.07,1,2.94,1,210.2,1,4.57,1,1019.1,1
2003,12,29,14,40,333.25,91,-0.38,90,49,90,17.31,1,69.96,1,19.07,1,3.5,1,205,1,5.18,1,1019.1,1
2003,12,29,14,45,322.13,91,-0.99,90,49.17,90,17.26,1,70.3,1,19.07,1,3.58,1,218.3,1,5.48,1,1019.1,1
2003,12,29,14,50,310.09,91,-0.75,90,48.75,90,17.3,1,70.4,1,19.07,1,3.5,1,197.1,1,5.94,1,1019.1,1
2003,12,29,14,55,298.06,91,-0.45,90,47.81,90,17.34,1,70.6,1,19.07,1,3.59,1,194.8,1,5.79,1,1019.1,1
2003,12,29,15,00,286.02,91,0.29,90,46.07,90,17.58,1,69.92,1,19.06,1,3.1,1,180.1,1,4.72,1,1019.1,1
2003,12,29,15,05,272.86,91,-0.22,90,44.68,90,17.5,1,70.3,1,19.04,1,3.61,1,192.6,1,6.09,1,1019,1
2003,12,29,15,10,259.74,91,-0.2,90,43.66,90,17.57,1,70.1,1,19.04,1,3.53,1,188.8,1,5.71,1,1019,1
2003,12,29,15,15,246.07,91,-0.28,90,42.78,90,17.57,1,70.3,1,19.02,1,3.11,1,190,1,4.65,1,1019,1
2003,12,29,15,20,233.35,91,-0.47,90,41.28,90,17.65,1,70.2,1,19,1,3.61,1,196,1,5.79,1,1018.9,1
2003,12,29,15,25,219.65,91,-0.36,90,39.86,90,17.61,1,70.7,1,18.98,1,2.98,1,186,1,4.42,1,1018.9,1
2003,12,29,15,30,204.53,91,0.1,90,38.06,90,17.91,1,69.98,1,18.96,1,2.5,1,191.1,1,5.56,1,1018.9,1
2003,12,29,15,35,189.41,91,-0.1,90,36.62,90,17.94,1,70.1,1,18.95,1,2.65,1,191.2,1,4.19,1,1018.9,1
2003,12,29,15,40,173.96,91,-0.35,90,35.12,90,17.91,1,70.4,1,18.92,1,2.97,1,188.6,1,4.65,1,1018.8,1
2003,12,29,15,45,158.85,91,-0.58,90,33.44,90,17.84,1,70.9,1,18.9,1,2.89,1,183.7,1,4.65,1,1018.8,1
2003,12,29,15,50,145.61,91,-1.28,90,32.44,90,17.72,1,71.4,1,18.88,1,3.5,1,189.7,1,6.4,1,1018.8,1
2003,12,29,15,55,132.74,91,-1.16,90,30.96,90,17.72,1,71.5,1,18.86,1,2.76,1,195.1,1,4.57,1,1018.8,1
2003,12,29,16,00,118.22,1,-1.14,1,29,01,17.73,1,71.3,1,18.84,1,2.99,1,196.4,1,4.19,1,1018.8,1
2003,12,29,16,05,104.34,1,-1.08,1,27.33,01,17.69,1,71.6,1,18.81,1,2.66,1,192.4,1,4.49,1,1018.8,1
2003,12,29,16,10,90.72,1,-1.49,1,25.48,01,17.61,1,71.7,1,18.77,1,3.35,1,199.8,1,4.57,1,1018.8,1
2003,12,29,16,15,79.43,1,-1.54,1,24.02,01,17.47,1,71.7,1,18.74,1,3.5,1,194,1,4.8,1,1018.8,1
2003,12,29,16,20,66.68,1,-1.48,1,21.72,01,17.42,1,71.8,1,18.7,1,3.17,1,193.1,1,4.42,1,1018.8,1
2003,12,29,16,25,50.74,1,-1.42,1,18.43,01,17.33,1,72.1,1,18.64,1,2.7,1,194.4,1,5.86,1,1018.8,1
2003,12,29,16,30,24.21,1,-2.37,1,14.32,01,17.09,1,72.8,1,18.58,1,2.94,1,200.9,1,5.03,1,1018.8,1
2003,12,29,16,35,25.95,1,-1.97,1,11.9,01,16.86,1,73.4,1,18.54,1,3.35,1,192,1,6.25,1,1018.8,1
2003,12,29,16,40,20.18,1,-1.66,1,10.14,01,16.77,1,73.7,1,18.44,1,3.2,1,187.3,1,5.41,1,1018.8,1
2003,12,29,16,45,11.08,1,-1.77,1,7.32,01,16.59,1,74.3,1,18.3,1,3.01,1,192.1,1,4.88,1,1018.9,1
2003,12,29,16,50,2.04,1,-1.96,1,3.48,01,16.33,1,75.4,1,18.16,1,2.76,1,192.4,1,4.34,1,1018.9,1
2003,12,29,16,55,-0.53,1,-1.78,1,0.74,01,16.12,1,76.2,1,17.99,1,2.23,1,193.2,1,3.2,1,1018.9,1
2003,12,29,17,00,-2.26,1,-1.34,1,-1.06,01,15.95,1,76.8,1,17.81,1,2.48,1,191.7,1,3.81,1,1018.9,1
2003,12,29,17,05,-3.43,1,-1.13,1,-2.42,01,15.81,1,77.4,1,17.6,1,2.51,1,194,1,3.88,1,1018.8,1
2003,12,29,17,10,-4.05,1,-0.96,1,-3.53,01,15.63,1,78.1,1,17.39,1,1.97,1,192.2,1,2.89,1,1018.8,1
2003,12,29,17,15,-4.57,1,-0.58,1,-4.36,01,15.45,1,78.8,1,17.17,1,2.1,1,185,1,3.73,1,1018.8,1
2003,12,29,17,20,-4.67,1,-0.4,1,-4.51,01,15.32,1,79.2,1,16.94,1,2.4,1,177.5,1,3.66,1,1018.8,1
2003,12,29,17,25,-4.67,1,-0.39,1,-4.63,01,15.21,1,79.5,1,16.71,1,1.99,1,194.2,1,3.35,1,1018.8,1
2003,12,29,17,30,-4.69,1,-0.39,1,-5.04,01,15.08,1,80,1,16.48,1,1.44,1,189.1,1,3.43,1,1018.8,1
2003,12,29,17,35,-4.92,1,-0.4,1,-5.13,01,14.91,1,80.6,1,16.26,1,1.37,1,188,1,2.36,1,1018.8,1
2003,12,29,17,40,-4.69,1,-0.38,1,-5.09,01,14.75,1,81,1,16.04,1,1.75,1,184,1,2.74,1,1018.7,1
2003,12,29,17,45,-4.67,1,-0.38,1,-4.93,01,14.65,1,81.2,1,15.82,1,1.46,1,190.3,1,2.36,1,1018.8,1
2003,12,29,17,50,-4.41,1,-0.07,1,-4.45,01,14.63,1,81.4,1,15.61,1,1.96,1,194.1,1,2.82,1,1018.9,1
2003,12,29,17,55,-4.35,1,-0.05,1,-4.34,01,14.6,1,81.8,1,15.39,1,1.68,1,198.2,1,3.12,1,1018.9,1
2003,12,29,18,00,-4.29,1,-0.02,1,-4.34,01,14.56,1,82.5,1,15.19,1,1.72,1,188.5,1,3.05,1,1018.9,1
2003,12,29,18,05,-4.28,1,-0.02,1,-4.34,01,14.51,1,83,1,15,1,1.63,1,184.6,1,2.89,1,1018.9,1
2003,12,29,18,10,-4.34,1,-0.01,1,-4.34,01,14.43,1,83.8,1,14.82,1,1.63,1,183.9,1,2.67,1,1018.9,1
2003,12,29,18,15,-3.76,1,0,1,-4.17,01,14.43,1,84.2,1,14.65,1,1.56,1,182.8,1,3.12,1,1018.9,1
2003,12,29,18,20,-4.1,1,0,1,-4.34,01,14.35,1,84.7,1,14.48,1,1.35,1,184.6,1,2.59,1,1018.9,1
2003,12,29,18,25,-4.32,1,-0.01,1,-4.34,01,14.21,1,85.5,1,14.33,1,1.35,1,182.7,1,2.51,1,1019,1
2003,12,29,18,30,-4.15,1,-0.01,1,-4.34,01,14.1,1,86.2,1,14.18,1,1.18,1,177.7,1,2.13,1,1018.9,1
2003,12,29,18,35,-4.48,1,-0.01,1,-4.58,01,13.96,1,86.8,1,14.04,1,0.88,1,179.1,1,1.83,1,1018.9,1
2003,12,29,18,40,-4.37,1,-0.05,1,-4.52,01,13.84,1,87.4,1,13.9,1,1.31,1,179.8,1,2.21,1,1018.9,1
2003,12,29,18,45,-3.87,1,0,1,-4.17,01,13.76,1,87.9,1,13.76,1,1.65,1,183.5,1,3.05,1,1019,1
2003,12,29,18,50,-3.66,1,0,1,-4,01,13.71,1,88.3,1,13.62,1,1.78,1,180.7,1,2.89,1,1019.1,1
2003,12,29,18,55,-3.33,1,0,1,-3.56,01,13.68,1,88.8,1,13.49,1,1.99,1,184.6,1,3.58,1,1019,1
2003,12,29,19,00,-3.34,1,0,1,-3.57,01,13.64,1,89.4,1,13.37,1,1.82,1,183.3,1,2.74,1,1019.1,1
2003,12,29,19,05,-3.31,1,0,1,-3.51,01,13.59,1,89.8,1,13.25,1,1.62,1,189.2,1,3.28,1,1019.1,1
2003,12,29,19,10,-2.79,1,0,1,-3.16,01,13.48,1,90.5,1,13.15,1,2.31,1,176.2,1,3.2,1,1019.1,1
2003,12,29,19,15,-2.4,1,0,1,-2.73,01,13.48,1,90.8,1,13.05,1,2.27,1,184.3,1,3.12,1,1019.1,1
2003,12,29,19,20,-2.01,1,0,1,-2.27,01,13.55,1,90.6,1,12.97,1,2.22,1,180.3,1,3.35,1,1019.1,1
2003,12,29,19,25,-1.67,1,0.01,1,-1.9,01,13.62,1,90.6,1,12.9,1,2.24,1,187.6,1,4.42,1,1019.2,1
2003,12,29,19,30,-1.35,1,0,1,-1.58,01,13.66,1,90.5,1,12.86,1,1.57,1,185.4,1,2.89,1,1019.2,1
2003,12,29,19,35,-1.8,1,0,1,-2.06,01,13.62,1,90.7,1,12.84,1,1.55,1,180.5,1,2.44,1,1019.2,1
2003,12,29,19,40,-3.21,1,0,1,-3.51,01,13.54,1,91.3,1,12.81,1,1.94,1,177.7,1,3.12,1,1019.1,1
2003,12,29,19,45,-3.47,1,-0.02,1,-3.67,01,13.53,1,91.6,1,12.78,1,1.94,1,185.2,1,3.12,1,1019.2,1
2003,12,29,19,50,-3.49,1,-0.02,1,-3.56,01,13.5,1,91.7,1,12.75,1,1.99,1,189.9,1,2.97,1,1019.3,1
2003,12,29,19,55,-3.38,1,0,1,-3.39,01,13.45,1,91.9,1,12.71,1,2.03,1,184.1,1,3.12,1,1019.2,1
2003,12,29,20,00,-3.25,1,-0.04,1,-3.54,01,13.4,1,91.8,1,12.66,1,1.65,1,161.9,1,3.05,1,1019.1,1
2003,12,29,20,05,-3.79,1,-0.13,1,-3.94,01,13.19,1,92.6,1,12.61,1,1.68,1,177.5,1,2.82,1,1019.1,1
2003,12,29,20,10,-3.62,1,-0.24,1,-3.94,01,13.03,1,93.3,1,12.56,1,1.74,1,167.1,1,2.82,1,1019,1
2003,12,29,20,15,-3.96,1,-0.3,1,-4.03,01,12.89,1,93.9,1,12.5,1,1.34,1,163.9,1,2.44,1,1018.9,1
2003,12,29,20,20,-3.26,1,-0.03,1,-3.69,01,12.8,1,94.3,1,12.43,1,2.17,1,153.1,1,2.89,1,1018.7,1
2003,12,29,20,25,-2.97,1,-0.01,1,-3.34,01,12.68,1,94.8,1,12.36,1,2.8,1,156.5,1,3.58,1,1018.6,1
2003,12,29,20,30,-2.74,1,0,1,-3.15,01,12.63,1,95,1,12.29,1,3.13,1,160.6,1,4.19,1,1018.6,1
2003,12,29,20,35,-2.68,1,0,1,-3.15,01,12.65,1,95,1,12.22,1,3,1,161.8,1,4.34,1,1018.5,1
2003,12,29,20,40,-2.72,1,0,1,-3.15,01,12.7,1,94.9,1,12.15,1,3.08,1,170.6,1,4.04,1,1018.5,1
2003,12,29,20,45,-2.96,1,-0.01,1,-3.15,01,12.67,1,95.1,1,12.09,1,3.31,1,169.8,1,4.42,1,1018.5,1
2003,12,29,20,50,-2.85,1,-0.01,1,-3.15,01,12.67,1,95.2,1,12.04,1,3.02,1,169.5,1,4.34,1,1018.6,1
2003,12,29,20,55,-2.94,1,-0.01,1,-3.15,01,12.71,1,95.1,1,11.98,1,2.57,1,169.3,1,4.27,1,1018.6,1
2003,12,29,21,00,-2.96,1,0,1,-3.15,01,12.72,1,95.1,1,11.94,1,2.61,1,169.6,1,3.58,1,1018.6,1
2003,12,29,21,05,-3.11,1,-0.03,1,-3.27,01,12.67,1,95.1,1,11.89,1,2.28,1,170.8,1,3.28,1,1018.7,1
2003,12,29,21,10,-3.24,1,-0.05,1,-3.46,01,12.62,1,95.4,1,11.85,1,2.14,1,180.7,1,3.35,1,1018.7,1
2003,12,29,21,15,-3.27,1,-0.05,1,-3.52,01,12.6,1,95.5,1,11.8,1,1.95,1,182.2,1,3.28,1,1018.8,1
2003,12,29,21,20,-3.31,1,-0.01,1,-3.55,01,12.6,1,95.6,1,11.76,1,1.86,1,182.2,1,3.12,1,1018.8,1
2003,12,29,21,25,-3.15,1,0,1,-3.39,01,12.66,1,95.4,1,11.71,1,1.99,1,179.4,1,2.82,1,1018.7,1
2003,12,29,21,30,-2.99,1,0,1,-3.15,01,12.7,1,95.2,1,11.67,1,1.93,1,185.1,1,3.12,1,1018.6,1
2003,12,29,21,35,-3.01,1,0,1,-3.15,01,12.72,1,95.2,1,11.62,1,1.84,1,181.1,1,2.74,1,1018.5,1
2003,12,29,21,40,-2.75,1,0.1,1,-2.94,01,12.8,1,94.8,1,11.58,1,2.13,1,183.9,1,4.57,1,1018.4,1
2003,12,29,21,45,-2.81,1,0.03,1,-3.15,01,12.78,1,94.7,1,11.54,1,2.22,1,187.3,1,3.58,1,1018.4,1
2003,12,29,21,50,-2.87,1,0.01,1,-3.27,01,12.76,1,94.6,1,11.51,1,1.74,1,184.4,1,2.74,1,1018.4,1
2003,12,29,21,55,-3.12,1,-0.05,1,-3.53,01,12.66,1,95,1,11.47,1,1.97,1,191.5,1,2.59,1,1018.5,1
2003,12,29,22,00,-3.01,1,-0.05,1,-3.43,01,12.62,1,95.1,1,11.44,1,1.62,1,206.9,1,2.59,1,1018.5,1
2003,12,29,22,05,-3.21,1,-0.22,1,-3.55,01,12.49,1,95.5,1,11.41,1,1.42,1,208.7,1,2.29,1,1018.4,1
2003,12,29,22,10,-3.35,1,-0.24,1,-3.55,01,12.41,1,95.9,1,11.38,1,1.37,1,202.4,1,2.44,1,1018.3,1
2003,12,29,22,15,-2.98,1,0.01,1,-3.32,01,12.42,1,95.9,1,11.35,1,2.12,1,210.6,1,2.67,1,1018.2,1
2003,12,29,22,20,-2.98,1,-0.04,1,-3.15,01,12.42,1,95.9,1,11.32,1,1.99,1,178.3,1,2.51,1,1018,1
2003,12,29,22,25,-3.02,1,-0.05,1,-3.24,01,12.39,1,96,1,11.29,1,1.82,1,178,1,2.74,1,1017.8,1
2003,12,29,22,30,-2.77,1,-0.02,1,-3.15,01,12.46,1,95.8,1,11.26,1,1.91,1,178.8,1,3.58,1,1017.7,1
2003,12,29,22,35,-3,1,0,1,-3.23,01,12.43,1,95.9,1,11.26,1,1.74,1,185,1,2.44,1,1017.7,1
2003,12,29,22,40,-3.01,1,-0.02,1,-3.17,01,12.43,1,95.8,1,11.23,1,1.62,1,181.9,1,2.59,1,1017.6,1
2003,12,29,22,45,-3.02,1,-0.06,1,-3.52,01,12.39,1,95.9,1,11.2,1,1.69,1,187.1,1,2.59,1,1017.5,1
2003,12,29,22,50,-2.89,1,-0.02,1,-3.3,01,12.35,1,96,1,11.16,1,2.01,1,174.5,1,3.2,1,1017.4,1
2003,12,29,22,55,-2.94,1,-0.07,1,-3.21,01,12.28,1,96,1,11.12,1,1.74,1,172.8,1,2.74,1,1017.3,1
2003,12,29,23,00,-2.9,1,-0.01,1,-3.29,01,12.26,1,96.2,1,11.09,1,1.46,1,174.3,1,2.44,1,1017.2,1
2003,12,29,23,05,-2.99,1,-0.04,1,-3.5,01,12.2,1,96.3,1,11.05,1,1.52,1,180.7,1,2.29,1,1017.1,1
2003,12,29,23,10,-3.01,1,-0.07,1,-3.53,01,12.18,1,96.6,1,11.02,1,1.67,1,182.7,1,3.05,1,1017,1
2003,12,29,23,15,-2.73,1,0.01,1,-3,01,12.26,1,96.5,1,10.99,1,1.95,1,183.6,1,2.82,1,1016.9,1
2003,12,29,23,20,-2.64,1,0.06,1,-2.85,01,12.32,1,96.3,1,10.96,1,1.77,1,181.3,1,3.05,1,1016.9,1
2003,12,29,23,25,-2.67,1,0.01,1,-3.06,01,12.35,1,96.3,1,10.93,1,1.89,1,185.1,1,2.97,1,1016.8,1
2003,12,29,23,30,-2.63,1,0.07,1,-2.82,01,12.41,1,96.2,1,10.91,1,1.88,1,185.6,1,2.82,1,1016.8,1
2003,12,29,23,35,-2.67,1,0.01,1,-3.09,01,12.41,1,96.2,1,10.88,1,1.9,1,184.1,1,3.28,1,1016.7,1
2003,12,29,23,40,-2.69,1,0,1,-3.13,01,12.43,1,96.2,1,10.86,1,1.77,1,184.2,1,2.44,1,1016.7,1
2003,12,29,23,45,-2.39,1,0.12,1,-2.81,01,12.47,1,96.1,1,10.85,1,2.43,1,181.3,1,3.88,1,1016.7,1
2003,12,29,23,50,-2.26,1,0.07,1,-2.64,01,12.49,1,96,1,10.84,1,2.22,1,179.8,1,3.43,1,1016.6,1
2003,12,29,23,55,-2.37,1,-0.03,1,-2.76,01,12.45,1,96.1,1,10.83,1,1.85,1,182.7,1,2.82,1,1016.4,1
2003,12,30,00,00,-2.62,1,-0.02,1,-3.05,01,12.36,1,96.5,1,10.83,1,2.15,1,171.8,1,3.66,1,1016.3,1
2003,12,30,00,05,-2.28,1,-0.02,1,-2.65,01,12.38,1,96.6,1,10.84,1,2.63,1,182.2,1,3.81,1,1016.2,1
2003,12,30,00,10,-1.4,1,0.09,1,-1.67,01,12.44,1,96.6,1,10.85,1,2.37,1,175.7,1,3.66,1,1016.2,1
2003,12,30,00,15,-0.81,1,0.13,1,-1.1,01,12.53,1,96.6,1,10.86,1,2.14,1,173.7,1,3.35,1,1016.2,1
2003,12,30,00,20,-0.83,1,0.18,1,-1.18,01,12.63,1,96.6,1,10.88,1,2.42,1,178.2,1,3.58,1,1016.1,1
2003,12,30,00,25,-1.66,1,0.07,1,-1.97,01,12.74,1,96.4,1,10.92,1,2.26,1,174.3,1,3.5,1,1015.9,1
2003,12,30,00,30,-2.35,1,-0.01,1,-2.75,01,12.74,1,96.5,1,10.95,1,2.37,1,165.1,1,3.5,1,1015.7,1
2003,12,30,00,35,-2.54,1,-0.12,1,-2.86,01,12.72,1,96.7,1,10.99,1,2.12,1,170.2,1,3.88,1,1015.7,1
2003,12,30,00,40,-3.01,1,-0.19,1,-3.41,01,12.66,1,97,1,11.03,1,1.93,1,179.8,1,3.5,1,1015.7,1
2003,12,30,00,45,-2.86,1,-0.16,1,-3.14,01,12.72,1,96.9,1,11.06,1,1.79,1,185.5,1,3.28,1,1015.6,1
2003,12,30,00,50,-2.62,1,-0.01,1,-2.81,01,12.8,1,96.7,1,11.09,1,1.8,1,193.8,1,3.2,1,1015.6,1
2003,12,30,00,55,-2.32,1,0.01,1,-2.66,01,12.8,1,96.6,1,11.11,1,1.68,1,183.9,1,2.74,1,1015.6,1
2003,12,30,01,00,-1.38,1,0.05,1,-1.65,01,12.82,1,96.6,1,11.12,1,1.78,1,182.9,1,3.05,1,1015.6,1
2003,12,30,01,05,-0.54,1,0.31,1,-0.85,01,12.93,1,96.4,1,11.15,1,2.03,1,184.3,1,3.2,1,1015.5,1
2003,12,30,01,10,-0.09,1,0.39,1,-0.26,01,13.06,1,96.1,1,11.18,1,2.22,1,192.7,1,3.05,1,1015.5,1
2003,12,30,01,15,0.36,1,0.47,1,0.09,01,13.21,1,95.8,1,11.21,1,2.3,1,183.8,1,5.33,1,1015.5,1
2003,12,30,01,20,0.05,1,0.39,1,-0.03,01,13.32,1,95.7,1,11.26,1,2.38,1,180.7,1,4.04,1,1015.5,1
2003,12,30,01,25,0,1,0.39,1,-0.02,01,13.45,1,95.5,1,11.34,1,2.13,1,192.6,1,3.43,1,1015.5,1
2003,12,30,01,30,0.03,1,0.39,1,0,01,13.54,1,95.4,1,11.42,1,2.09,1,188.3,1,3.12,1,1015.4,1
2003,12,30,01,35,0.03,1,0.39,1,0,01,13.63,1,95.3,1,11.53,1,2.22,1,203.1,1,3.28,1,1015.4,1
2003,12,30,01,40,0.17,1,0.38,1,0,01,13.74,1,95.3,1,11.63,1,2.44,1,191.8,1,4.27,1,1015.4,1
2003,12,30,01,45,0.45,1,0.39,1,0.03,01,13.92,1,94.9,1,11.73,1,2.74,1,194.4,1,4.34,1,1015.4,1
2003,12,30,01,50,0.23,1,0.39,1,0.01,01,14.04,1,94.6,1,11.83,1,2.44,1,199.8,1,4.04,1,1015.4,1
2003,12,30,01,55,0.09,1,0.35,1,0,01,14.13,1,94.4,1,11.95,1,2.58,1,193,1,3.58,1,1015.3,1
2003,12,30,02,00,0,1,0.22,1,0,01,14.17,1,94.4,1,12.06,1,2.88,1,192.6,1,4.27,1,1015.3,1
2003,12,30,02,05,0.09,1,0.29,1,0,01,14.33,1,93.9,1,12.18,1,3.08,1,181.6,1,5.1,1,1015.3,1
2003,12,30,02,10,0,1,0.24,1,0,01,14.39,1,93.8,1,12.3,1,3.28,1,191.3,1,5.33,1,1015.2,1
2003,12,30,02,15,0,1,0.01,1,0,01,14.42,1,93.7,1,12.42,1,2.83,1,184.6,1,4.19,1,1015.2,1
2003,12,30,02,20,-0.06,1,0,1,-0.3,01,14.35,1,94,1,12.54,1,2.55,1,174.3,1,3.5,1,1015,1
2003,12,30,02,25,-0.17,1,0,1,-0.53,01,14.3,1,94.5,1,12.65,1,2.76,1,182.1,1,3.81,1,1014.9,1
2003,12,30,02,30,-0.05,1,0,1,-0.22,01,14.32,1,94.6,1,12.77,1,3.4,1,180.9,1,4.8,1,1014.8,1
2003,12,30,02,35,-0.01,1,0,1,-0.08,01,14.38,1,94.6,1,12.87,1,3.06,1,168.7,1,4.57,1,1014.6,1
2003,12,30,02,40,-0.13,1,0,1,-0.28,01,14.47,1,94.6,1,12.97,1,3.01,1,173.2,1,4.65,1,1014.4,1
2003,12,30,02,45,-0.68,1,0,1,-0.78,01,14.48,1,94.8,1,13.06,1,3.44,1,167,1,5.03,1,1014.2,1
2003,12,30,02,50,-1.21,1,0,1,-1.18,01,14.5,1,95,1,13.14,1,3.28,1,171.6,1,4.27,1,1014.1,1
2003,12,30,02,55,-1.31,1,0,1,-1.3,01,14.53,1,95,1,13.22,1,3.21,1,161.6,1,4.72,1,1013.9,1
2003,12,30,03,00,-1.34,1,0,1,-1.58,01,14.4,1,95.6,1,13.3,1,3.32,1,162.1,1,4.65,1,1013.8,1
2003,12,30,03,05,-1,1,0,1,-1.1,01,14.37,1,95.9,1,13.36,1,3.21,1,170.8,1,4.57,1,1013.8,1
2003,12,30,03,10,-0.56,1,0,1,-0.66,01,14.49,1,95.8,1,13.42,1,2.35,1,177.3,1,4.57,1,1013.8,1
2003,12,30,03,15,-0.37,1,0.03,1,-0.45,01,14.61,1,95.8,1,13.47,1,3.15,1,176,1,4.8,1,1013.8,1
2003,12,30,03,20,0,1,0.14,1,0,01,14.82,1,95.2,1,13.52,1,3.27,1,184.6,1,5.18,1,1013.8,1
2003,12,30,03,25,-0.06,1,0.09,1,-0.07,01,14.92,1,94.9,1,13.57,1,2.95,1,178.1,1,4.95,1,1013.8,1
2003,12,30,03,30,-0.67,1,0.01,1,-0.75,01,14.97,1,94.8,1,13.62,1,3.17,1,181.4,1,5.1,1,1013.5,1
2003,12,30,03,35,-0.69,1,0,1,-0.79,01,14.99,1,94.9,1,13.68,1,2.86,1,175,1,4.04,1,1013.4,1
2003,12,30,03,40,-0.58,1,0,1,-0.76,01,15.05,1,95,1,13.74,1,3.05,1,180.7,1,4.95,1,1013.5,1
2003,12,30,03,45,-0.53,1,0,1,-0.66,01,15.11,1,95,1,13.79,1,3.19,1,179.9,1,4.27,1,1013.5,1
2003,12,30,03,50,-1.04,1,0,1,-1.1,01,15.2,1,94.9,1,13.86,1,3.44,1,185.6,1,5.94,1,1013.4,1
2003,12,30,03,55,-1.4,1,0,1,-1.41,01,15.26,1,94.7,1,13.91,1,3.51,1,185.5,1,5.79,1,1013.4,1
2003,12,30,04,00,-2.28,1,0,1,-2.32,01,15.3,1,94.5,1,13.97,1,3.2,1,189.9,1,5.33,1,1013.1,1
