2000,10,26,12,20,769.12,01,9900.00,99,753.90,08,9900.00,99,9900.00,99
2000,10,26,12,25,766.05,01,9900.00,99,751.40,08,9900.00,99,9900.00,99
2000,10,26,12,30,764.08,01,9900.00,99,750.11,08,9900.00,99,9900.00,99
2000,10,26,12,35,761.91,01,9900.00,99,748.17,08,9900.00,99,9900.00,99
2000,10,26,12,40,756.16,01,9900.00,99,742.25,08,9900.00,99,9900.00,99
2000,10,26,12,45,752.70,01,9900.00,99,738.97,08,9900.00,99,9900.00,99
2000,10,26,12,50,746.87,01,9900.00,99,733.27,08,9900.00,99,9900.00,99
2000,10,26,12,55,743.73,01,9900.00,99,729.99,08,9900.00,99,9900.00,99
2000,10,26,13,0,741.95,01,9900.00,99,727.62,08,9900.00,99,9900.00,99
2000,10,26,13,5,746.56,01,9900.00,99,729.96,08,9900.00,99,9900.00,99
2000,10,26,13,10,779.94,01,9900.00,99,755.02,08,9900.00,99,9900.00,99
2000,10,26,13,15,686.28,01,9900.00,99,670.29,08,9900.00,99,9900.00,99
2000,10,26,13,20,720.56,01,9900.00,99,703.64,08,9900.00,99,9900.00,99
2000,10,26,13,25,714.78,01,9900.00,99,697.26,08,9900.00,99,9900.00,99
2000,10,26,13,30,703.61,01,9900.00,99,685.41,08,9900.00,99,9900.00,99
2000,10,26,13,35,693.90,01,9900.00,99,675.40,08,9900.00,99,9900.00,99
2000,10,26,13,40,683.87,01,9900.00,99,665.15,08,9900.00,99,9900.00,99
2000,10,26,13,45,672.81,01,9900.00,99,654.04,08,9900.00,99,9900.00,99
2000,10,26,13,50,664.58,01,9900.00,99,646.17,08,9900.00,99,9900.00,99
2000,10,26,13,55,653.15,01,9900.00,99,635.18,08,9900.00,99,9900.00,99
2000,10,26,14,0,642.95,01,9900.00,99,625.85,08,9900.00,99,9900.00,99
2000,10,26,14,5,631.01,01,9900.00,99,614.57,08,9900.00,99,9900.00,99
2000,10,26,14,10,620.38,01,9900.00,99,604.48,08,9900.00,99,9900.00,99
2000,10,26,14,15,608.80,01,9900.00,99,593.05,08,9900.00,99,9900.00,99
2000,10,26,14,20,595.96,01,9900.00,99,580.42,08,9900.00,99,9900.00,99
2000,10,26,14,25,584.57,01,9900.00,99,568.87,08,9900.00,99,9900.00,99
2000,10,26,14,30,571.90,01,9900.00,99,556.45,08,9900.00,99,9900.00,99
2000,10,26,14,35,559.72,01,9900.00,99,544.49,08,9900.00,99,9900.00,99
2000,10,26,14,40,545.56,01,9900.00,99,530.79,08,9900.00,99,9900.00,99
2000,10,26,14,45,531.34,01,9900.00,99,517.09,08,9900.00,99,9900.00,99
2000,10,26,14,50,514.43,01,9900.00,99,500.57,08,9900.00,99,9900.00,99
2000,10,26,14,55,499.95,01,9900.00,99,486.32,08,9900.00,99,9900.00,99
2000,10,26,15,0,488.46,01,9900.00,99,474.77,08,9900.00,99,9900.00,99
2000,10,26,15,5,471.52,29,9900.00,99,457.51,28,9900.00,99,9900.00,99
2000,10,26,15,10,458.05,29,9900.00,99,443.45,28,9900.00,99,9900.00,99
2000,10,26,15,15,437.55,25,9900.00,99,424.40,24,9900.00,99,9900.00,99
2000,10,26,15,20,419.03,21,9900.00,99,406.59,20,9900.00,99,9900.00,99
2000,10,26,15,25,405.45,21,9900.00,99,393.65,20,9900.00,99,9900.00,99
2000,10,26,15,30,390.69,21,9900.00,99,380.25,20,9900.00,99,9900.00,99
2000,10,26,15,35,371.93,21,9900.00,99,363.59,20,9900.00,99,9900.00,99
2000,10,26,15,40,356.99,21,9900.00,99,350.63,20,9900.00,99,9900.00,99
2000,10,26,15,45,337.00,21,9900.00,99,332.31,20,9900.00,99,9900.00,99
2000,10,26,15,50,322.27,21,9900.00,99,318.49,20,9900.00,99,9900.00,99
2000,10,26,15,55,303.07,17,9900.00,99,299.10,16,9900.00,99,9900.00,99
2000,10,26,16,0,286.57,13,9900.00,99,281.40,12,9900.00,99,9900.00,99
2000,10,26,16,5,273.02,13,9900.00,99,266.46,12,9900.00,99,9900.00,99
2000,10,26,16,10,265.30,17,9900.00,99,258.48,16,9900.00,99,9900.00,99
2000,10,26,16,15,237.00,02,9900.00,99,233.07,02,9900.00,99,9900.00,99
2000,10,26,16,20,219.95,02,9900.00,99,216.02,02,9900.00,99,9900.00,99
2000,10,26,16,25,219.85,02,9900.00,99,213.25,02,9900.00,99,9900.00,99
2000,10,26,16,30,182.05,02,9900.00,99,179.07,02,9900.00,99,9900.00,99
2000,10,26,16,35,158.77,02,9900.00,99,156.13,02,9900.00,99,9900.00,99
2000,10,26,16,40,130.38,02,9900.00,99,126.98,02,9900.00,99,9900.00,99
2000,10,26,16,45,125.92,02,9900.00,99,122.58,02,9900.00,99,9900.00,99
2000,10,26,16,50,77.89,02,9900.00,99,72.30,02,9900.00,99,9900.00,99
2000,10,26,16,55,80.75,01,9900.00,99,75.41,01,9900.00,99,9900.00,99
2000,10,26,17,0,47.90,01,9900.00,99,42.01,01,9900.00,99,9900.00,99
2000,10,26,17,5,31.37,01,9900.00,99,30.18,01,9900.00,99,9900.00,99
2000,10,26,17,10,33.04,01,9900.00,99,31.78,01,9900.00,99,9900.00,99
2000,10,26,17,15,21.33,01,9900.00,99,20.38,01,9900.00,99,9900.00,99
2000,10,26,17,20,26.90,01,9900.00,99,25.99,01,9900.00,99,9900.00,99
2000,10,26,17,25,19.50,01,9900.00,99,19.45,01,9900.00,99,9900.00,99
2000,10,26,17,30,12.74,01,9900.00,99,12.10,01,9900.00,99,9900.00,99
2000,10,26,17,35,6.15,01,9900.00,99,5.91,01,9900.00,99,9900.00,99
2000,10,26,17,40,3.50,01,9900.00,99,3.22,01,9900.00,99,9900.00,99
2000,10,26,17,45,1.44,01,9900.00,99,1.34,01,9900.00,99,9900.00,99
2000,10,26,17,50,.23,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2000,10,26,17,55,-.57,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2000,10,26,18,0,-.95,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,10,26,18,5,-1.81,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,10,26,18,10,-2.47,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,10,26,18,15,-2.75,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,10,26,18,20,-2.41,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,10,26,18,25,-3.00,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,10,26,18,30,-3.00,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,10,26,18,35,-2.67,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,10,26,18,40,-2.44,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,10,26,18,45,-2.68,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,10,26,18,50,-2.18,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,10,26,18,55,-1.51,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,10,26,19,0,-1.67,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,10,26,19,5,-2.17,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,10,26,19,10,-1.86,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,10,26,19,15,-2.39,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,10,26,19,20,-1.92,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,10,26,19,25,-1.18,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,10,26,19,30,-1.51,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,10,26,19,35,-1.04,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,10,26,19,40,-1.40,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2000,10,26,19,45,-1.74,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,10,26,19,50,-2.72,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,10,26,19,55,-3.13,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,10,26,20,0,-3.31,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,10,26,20,5,-3.25,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,10,26,20,10,-3.10,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,10,26,20,15,-2.80,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,10,26,20,20,-3.04,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,10,26,20,25,-2.96,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,10,26,20,30,-3.26,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,10,26,20,35,-3.43,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,26,20,40,-3.31,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,10,26,20,45,-3.26,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,10,26,20,50,-3.24,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,10,26,20,55,-3.45,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,10,26,21,0,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,26,21,5,-3.38,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,10,26,21,10,-3.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,10,26,21,15,-3.45,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,10,26,21,20,-3.38,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,10,26,21,25,-3.20,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,10,26,21,30,-3.31,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,10,26,21,35,-3.54,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,10,26,21,40,-3.35,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,10,26,21,45,-3.48,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,10,26,21,50,-3.65,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,10,26,21,55,-3.63,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,10,26,22,0,-3.23,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,10,26,22,5,-3.23,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,10,26,22,10,-3.67,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,10,26,22,15,-3.34,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,10,26,22,20,-3.53,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,10,26,22,25,-3.50,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,10,26,22,30,-3.43,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,10,26,22,35,-3.37,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,10,26,22,40,-3.66,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,10,26,22,45,-3.86,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,10,26,22,50,-3.62,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,10,26,22,55,-3.58,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,10,26,23,0,-3.46,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,10,26,23,5,-3.57,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,10,26,23,10,-3.47,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,10,26,23,15,-3.50,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,10,26,23,20,-3.61,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,10,26,23,25,-3.38,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,10,26,23,30,-3.29,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,10,26,23,35,-3.35,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,10,26,23,40,-3.53,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,10,26,23,45,-3.56,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,10,26,23,50,-3.46,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,10,26,23,55,-3.51,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,10,27,0,0,-3.64,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,10,27,0,5,-3.52,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,10,27,0,10,-3.50,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,10,27,0,15,-3.40,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,10,27,0,20,-3.37,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,10,27,0,25,-3.47,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,27,0,30,-3.35,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,10,27,0,35,-3.27,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,10,27,0,40,-3.37,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,10,27,0,45,-3.53,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,27,0,50,-3.58,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,27,0,55,-3.40,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,10,27,1,0,-3.23,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,10,27,1,5,-3.52,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,10,27,1,10,-3.62,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,10,27,1,15,-3.62,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,10,27,1,20,-3.55,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,10,27,1,25,-3.47,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,10,27,1,30,-3.58,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,10,27,1,35,-3.50,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,27,1,40,-3.51,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,10,27,1,45,-3.42,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,10,27,1,50,-3.37,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,10,27,1,55,-3.50,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,27,2,0,-3.45,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,10,27,2,5,-3.62,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,10,27,2,10,-3.66,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,10,27,2,15,-3.63,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,10,27,2,20,-3.55,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,10,27,2,25,-3.42,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,10,27,2,30,-3.30,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,10,27,2,35,-3.50,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,10,27,2,40,-3.30,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,10,27,2,45,-3.46,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,10,27,2,50,-3.45,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,10,27,2,55,-3.40,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,10,27,3,0,-3.45,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,10,27,3,5,-3.57,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,10,27,3,10,-3.55,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,10,27,3,15,-3.47,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,10,27,3,20,-3.57,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,10,27,3,25,-3.31,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,10,27,3,30,-3.61,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,10,27,3,35,-3.64,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,10,27,3,40,-3.75,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,10,27,3,45,-3.81,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,10,27,3,50,-3.92,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2000,10,27,3,55,-3.50,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,10,27,4,0,-3.80,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,10,27,4,5,-3.66,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,10,27,4,10,-3.43,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,10,27,4,15,-3.40,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,10,27,4,20,-3.38,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,10,27,4,25,-3.44,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,10,27,4,30,-3.49,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,10,27,4,35,-3.27,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,10,27,4,40,-3.30,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,10,27,4,45,-3.04,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,10,27,4,50,-3.05,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,10,27,4,55,-3.58,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,10,27,5,0,-3.47,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,10,27,5,5,-3.35,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,10,27,5,10,-3.65,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,10,27,5,15,-3.75,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,10,27,5,20,-4.77,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2000,10,27,5,25,-6.50,01,9900.00,99,-6.24,01,9900.00,99,9900.00,99
2000,10,27,5,30,-6.49,01,9900.00,99,-6.40,01,9900.00,99,9900.00,99
2000,10,27,5,35,-6.10,01,9900.00,99,-5.70,01,9900.00,99,9900.00,99
2000,10,27,5,40,-5.37,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
2000,10,27,5,45,-4.97,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
2000,10,27,5,50,-4.71,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,10,27,5,55,-4.68,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,10,27,6,0,-4.28,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2000,10,27,6,5,-3.95,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2000,10,27,6,10,-3.77,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,10,27,6,15,-3.75,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,10,27,6,20,-3.30,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,10,27,6,25,-2.35,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,10,27,6,30,-1.32,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,10,27,6,35,.47,01,9900.00,99,.23,01,9900.00,99,9900.00,99
2000,10,27,6,40,3.34,01,9900.00,99,3.28,01,9900.00,99,9900.00,99
2000,10,27,6,45,7.26,01,9900.00,99,7.15,01,9900.00,99,9900.00,99
2000,10,27,6,50,11.40,01,9900.00,99,9.98,01,9900.00,99,9900.00,99
2000,10,27,6,55,17.07,01,9900.00,99,15.33,01,9900.00,99,9900.00,99
2000,10,27,7,0,28.98,01,9900.00,99,26.70,01,9900.00,99,9900.00,99
2000,10,27,7,5,44.06,01,9900.00,99,41.36,01,9900.00,99,9900.00,99
2000,10,27,7,10,31.44,01,9900.00,99,28.46,01,9900.00,99,9900.00,99
2000,10,27,7,15,65.13,01,9900.00,99,61.91,01,9900.00,99,9900.00,99
2000,10,27,7,20,90.47,01,9900.00,99,86.88,01,9900.00,99,9900.00,99
2000,10,27,7,25,105.44,01,9900.00,99,101.25,01,9900.00,99,9900.00,99
2000,10,27,7,30,119.13,02,9900.00,99,114.17,02,9900.00,99,9900.00,99
2000,10,27,7,35,136.24,02,9900.00,99,130.96,02,9900.00,99,9900.00,99
2000,10,27,7,40,151.72,02,9900.00,99,146.89,02,9900.00,99,9900.00,99
2000,10,27,7,45,166.41,02,9900.00,99,162.15,02,9900.00,99,9900.00,99
2000,10,27,7,50,182.76,02,9900.00,99,179.37,02,9900.00,99,9900.00,99
2000,10,27,7,55,200.18,02,9900.00,99,197.55,02,9900.00,99,9900.00,99
2000,10,27,8,0,218.40,02,9900.00,99,215.87,02,9900.00,99,9900.00,99
2000,10,27,8,5,238.16,02,9900.00,99,233.89,02,9900.00,99,9900.00,99
2000,10,27,8,10,257.41,02,9900.00,99,250.18,02,9900.00,99,9900.00,99
2000,10,27,8,15,278.17,13,9900.00,99,267.77,12,9900.00,99,9900.00,99
2000,10,27,8,20,297.12,17,9900.00,99,285.61,16,9900.00,99,9900.00,99
2000,10,27,8,25,314.41,21,9900.00,99,304.15,20,9900.00,99,9900.00,99
2000,10,27,8,30,330.80,21,9900.00,99,320.12,20,9900.00,99,9900.00,99
2000,10,27,8,35,344.95,17,9900.00,99,333.56,16,9900.00,99,9900.00,99
2000,10,27,8,40,362.57,21,9900.00,99,350.18,20,9900.00,99,9900.00,99
2000,10,27,8,45,377.90,21,9900.00,99,363.79,20,9900.00,99,9900.00,99
2000,10,27,8,50,393.91,21,9900.00,99,377.44,20,9900.00,99,9900.00,99
2000,10,27,8,55,412.23,21,9900.00,99,393.42,20,9900.00,99,9900.00,99
2000,10,27,9,0,429.53,25,9900.00,99,409.93,24,9900.00,99,9900.00,99
2000,10,27,9,5,446.81,29,9900.00,99,427.45,28,9900.00,99,9900.00,99
2000,10,27,9,10,462.14,29,9900.00,99,444.18,28,9900.00,99,9900.00,99
2000,10,27,9,15,477.80,01,9900.00,99,461.56,08,9900.00,99,9900.00,99
2000,10,27,9,20,493.04,01,9900.00,99,478.71,08,9900.00,99,9900.00,99
2000,10,27,9,25,508.25,01,9900.00,99,495.48,08,9900.00,99,9900.00,99
2000,10,27,9,30,525.53,01,9900.00,99,513.92,08,9900.00,99,9900.00,99
2000,10,27,9,35,537.92,01,9900.00,99,527.76,08,9900.00,99,9900.00,99
2000,10,27,9,40,552.63,01,9900.00,99,543.70,08,9900.00,99,9900.00,99
2000,10,27,9,45,566.84,01,9900.00,99,558.90,08,9900.00,99,9900.00,99
2000,10,27,9,50,576.10,01,9900.00,99,568.64,08,9900.00,99,9900.00,99
2000,10,27,9,55,589.71,01,9900.00,99,582.57,08,9900.00,99,9900.00,99
2000,10,27,10,0,606.56,01,9900.00,99,599.32,08,9900.00,99,9900.00,99
2000,10,27,10,5,617.33,01,9900.00,99,609.71,08,9900.00,99,9900.00,99
2000,10,27,10,10,626.25,01,9900.00,99,618.44,08,9900.00,99,9900.00,99
2000,10,27,10,15,639.95,01,9900.00,99,632.50,08,9900.00,99,9900.00,99
2000,10,27,10,20,651.66,01,9900.00,99,644.27,08,9900.00,99,9900.00,99
2000,10,27,10,25,662.55,01,9900.00,99,655.14,08,9900.00,99,9900.00,99
2000,10,27,10,30,677.92,01,9900.00,99,670.51,08,9900.00,99,9900.00,99
2000,10,27,10,35,690.19,01,9900.00,99,681.76,08,9900.00,99,9900.00,99
2000,10,27,10,40,698.64,01,9900.00,99,688.92,08,9900.00,99,9900.00,99
2000,10,27,10,45,711.78,01,9900.00,99,701.27,08,9900.00,99,9900.00,99
2000,10,27,10,50,715.64,01,9900.00,99,704.15,08,9900.00,99,9900.00,99
2000,10,27,10,55,715.20,01,9900.00,99,703.38,08,9900.00,99,9900.00,99
2000,10,27,11,0,728.52,01,9900.00,99,716.76,08,9900.00,99,9900.00,99
2000,10,27,11,5,731.60,01,9900.00,99,719.69,08,9900.00,99,9900.00,99
2000,10,27,11,10,735.31,01,9900.00,99,722.40,08,9900.00,99,9900.00,99
2000,10,27,11,15,722.65,01,9900.00,99,709.20,08,9900.00,99,9900.00,99
2000,10,27,11,20,776.56,01,9900.00,99,761.21,08,9900.00,99,9900.00,99
2000,10,27,11,25,784.02,01,9900.00,99,768.06,08,9900.00,99,9900.00,99
2000,10,27,11,30,748.73,01,9900.00,99,732.04,08,9900.00,99,9900.00,99
2000,10,27,11,35,768.74,01,9900.00,99,744.66,08,9900.00,99,9900.00,99
2000,10,27,11,40,726.10,01,9900.00,99,707.24,08,9900.00,99,9900.00,99
2000,10,27,11,45,816.84,01,9900.00,99,798.69,08,9900.00,99,9900.00,99
2000,10,27,11,50,804.20,01,9900.00,99,786.59,08,9900.00,99,9900.00,99
2000,10,27,11,55,768.45,01,9900.00,99,745.74,08,9900.00,99,9900.00,99
2000,10,27,12,0,795.78,01,9900.00,99,772.05,08,9900.00,99,9900.00,99
2000,10,27,12,5,619.28,13,9900.00,99,596.09,12,9900.00,99,9900.00,99
2000,10,27,12,10,733.94,01,9900.00,99,712.58,08,9900.00,99,9900.00,99
2000,10,27,12,15,687.53,29,9900.00,99,664.58,28,9900.00,99,9900.00,99
2000,10,27,12,20,792.17,01,9900.00,99,771.17,08,9900.00,99,9900.00,99
2000,10,27,12,25,602.67,02,9900.00,99,585.05,02,9900.00,99,9900.00,99
2000,10,27,12,30,720.51,01,9900.00,99,696.12,08,9900.00,99,9900.00,99
2000,10,27,12,35,623.08,13,9900.00,99,602.20,12,9900.00,99,9900.00,99
2000,10,27,12,40,677.10,29,9900.00,99,652.32,28,9900.00,99,9900.00,99
2000,10,27,12,45,733.99,01,9900.00,99,712.76,08,9900.00,99,9900.00,99
2000,10,27,12,50,705.09,01,9900.00,99,684.22,08,9900.00,99,9900.00,99
2000,10,27,12,55,681.05,01,9900.00,99,665.70,08,9900.00,99,9900.00,99
2000,10,27,13,0,762.20,01,9900.00,99,743.90,08,9900.00,99,9900.00,99
2000,10,27,13,5,749.74,01,9900.00,99,731.15,08,9900.00,99,9900.00,99
2000,10,27,13,10,697.82,01,9900.00,99,678.62,08,9900.00,99,9900.00,99
2000,10,27,13,15,700.79,01,9900.00,99,681.36,08,9900.00,99,9900.00,99
2000,10,27,13,20,740.45,01,9900.00,99,722.05,08,9900.00,99,9900.00,99
2000,10,27,13,25,717.17,01,9900.00,99,696.93,08,9900.00,99,9900.00,99
2000,10,27,13,30,725.14,01,9900.00,99,703.73,08,9900.00,99,9900.00,99
2000,10,27,13,35,637.53,29,9900.00,99,613.88,28,9900.00,99,9900.00,99
2000,10,27,13,40,722.63,01,9900.00,99,700.39,08,9900.00,99,9900.00,99
2000,10,27,13,45,716.07,01,9900.00,99,694.19,08,9900.00,99,9900.00,99
2000,10,27,13,50,699.26,01,9900.00,99,677.49,08,9900.00,99,9900.00,99
2000,10,27,13,55,584.90,21,9900.00,99,560.09,20,9900.00,99,9900.00,99
2000,10,27,14,0,526.50,02,9900.00,99,508.45,02,9900.00,99,9900.00,99
2000,10,27,14,5,601.55,01,9900.00,99,578.26,08,9900.00,99,9900.00,99
2000,10,27,14,10,647.86,01,9900.00,99,623.60,08,9900.00,99,9900.00,99
