1997,9,23,21,0,-13.18,07,1.56,01,-8.95,01,.03,01,25.23,01,0.00,01,13.38,01
1997,9,23,21,5,-13.60,07,1.49,01,-9.07,01,.04,01,25.12,01,.98,01,13.39,01
1997,9,23,21,10,-13.80,07,1.48,01,-9.20,01,.02,01,25.02,01,0.00,01,13.39,01
1997,9,23,21,15,-13.86,07,1.47,01,-9.33,01,.03,01,25.00,01,0.00,01,13.39,01
1997,9,23,21,20,-13.87,07,1.50,01,-8.86,01,.02,01,24.99,01,.33,01,13.39,01
1997,9,23,21,25,-13.90,07,1.49,01,-8.71,01,.03,01,24.96,01,.33,01,13.39,01
1997,9,23,21,30,-14.10,07,1.50,01,-8.82,01,.02,01,24.92,01,1.66,01,13.39,01
1997,9,23,21,35,-14.23,07,1.49,01,-8.86,01,.02,01,24.87,01,1.32,01,13.39,01
1997,9,23,21,40,-14.38,07,1.07,01,-8.82,01,.03,01,24.73,01,14.70,01,13.39,01
1997,9,23,21,45,-14.24,07,1.03,01,-8.51,01,.04,01,24.61,01,36.23,01,13.39,01
1997,9,23,21,50,-13.67,07,1.46,01,-7.88,01,.03,01,24.59,01,8.44,01,13.39,01
1997,9,23,21,55,-13.50,07,1.51,01,-7.71,01,.02,01,24.72,01,5.09,01,13.39,01
1997,9,23,22,0,-13.60,07,1.59,01,-8.11,01,.01,01,24.83,01,11.44,01,13.39,01
1997,9,23,22,5,-13.67,07,1.57,01,-8.39,01,.02,01,24.86,01,10.07,01,13.39,01
1997,9,23,22,10,-13.87,07,1.50,01,-8.37,01,.01,01,24.79,01,17.06,01,13.39,01
1997,9,23,22,15,-13.94,07,1.48,01,-8.43,01,.01,01,24.79,01,.69,01,13.39,01
1997,9,23,22,20,-13.86,07,1.50,01,-8.37,01,.02,01,24.82,01,0.00,01,13.39,01
1997,9,23,22,25,-13.64,07,1.52,01,-8.73,01,.01,01,24.93,01,.34,01,13.39,01
1997,9,23,22,30,-13.61,07,1.51,01,-8.35,01,.01,01,24.96,01,4.42,01,13.39,01
1997,9,23,22,35,-13.51,07,1.51,01,-8.64,01,.01,01,25.00,01,2.71,01,13.39,01
1997,9,23,22,40,-13.46,07,1.52,01,-8.61,01,.01,01,25.01,01,2.03,01,13.39,01
1997,9,23,22,45,-13.53,07,1.41,01,-8.64,01,.01,01,25.01,01,7.46,01,13.39,01
1997,9,23,22,50,-13.63,07,1.27,01,-8.31,01,.01,01,24.96,01,2.71,01,13.39,01
1997,9,23,22,55,-13.71,07,1.16,01,-8.02,01,.01,01,24.93,01,1.01,01,13.39,01
1997,9,23,23,0,-13.78,07,1.17,01,-8.10,01,.01,01,24.91,01,.68,01,13.39,01
1997,9,23,23,5,-13.94,07,1.02,01,-8.08,01,.01,01,24.87,01,.68,01,13.39,01
1997,9,23,23,10,-13.94,07,1.05,01,-7.78,01,.01,01,24.82,01,1.35,01,13.40,01
1997,9,23,23,15,-13.97,07,1.28,01,-7.68,01,.01,01,24.79,01,1.35,01,13.40,01
1997,9,23,23,20,-14.03,07,1.34,01,-7.61,01,.01,01,24.75,01,2.70,01,13.40,01
1997,9,23,23,25,-14.17,07,1.23,01,-7.52,01,.01,01,24.68,01,2.70,01,13.40,01
1997,9,23,23,30,-14.38,07,1.42,01,-7.58,01,.01,01,24.62,01,.34,01,13.40,01
1997,9,23,23,35,-14.42,07,1.51,01,-7.43,01,.01,01,24.59,01,1.35,01,13.40,01
1997,9,23,23,40,-14.86,07,1.52,01,-7.53,01,.01,01,24.53,01,0.00,01,13.40,01
1997,9,23,23,45,-15.11,07,1.52,01,-7.66,01,.01,01,24.47,01,.67,01,13.40,01
1997,9,23,23,50,-14.96,07,1.54,01,-7.54,01,.01,01,24.47,01,0.00,01,13.40,01
1997,9,23,23,55,-14.55,07,1.54,01,-7.38,01,.00,01,24.54,01,.34,01,13.40,01
1997,9,24,0,0,-13.52,07,1.65,01,-6.32,01,.01,01,24.55,01,1.02,01,13.40,01
1997,9,24,0,5,-13.17,07,1.58,01,-5.99,01,.00,01,24.57,01,2.71,01,13.40,01
1997,9,24,0,10,-14.33,07,1.44,01,-6.83,01,.00,01,24.48,01,2.04,01,13.40,01
1997,9,24,0,15,-14.95,07,1.44,01,-7.00,01,.01,01,24.31,01,3.04,01,13.40,01
1997,9,24,0,20,-14.54,07,1.66,01,-6.61,01,.01,01,24.30,01,.68,01,13.40,01
1997,9,24,0,25,-14.55,07,2.07,01,-6.55,01,.01,01,24.27,01,.82,01,13.41,01
1997,9,24,0,30,-13.81,07,1.89,01,-6.23,01,.01,01,24.27,01,.34,01,13.41,01
1997,9,24,0,35,-13.68,07,1.79,01,-6.11,01,.00,01,24.30,01,0.00,01,13.41,01
1997,9,24,0,40,-13.95,07,2.24,01,-6.25,01,.00,01,24.34,01,0.00,01,13.41,01
1997,9,24,0,45,-14.14,07,2.51,01,-6.58,01,0.00,01,24.45,01,0.00,01,13.41,01
1997,9,24,0,50,-13.71,07,2.70,01,-6.64,01,.00,01,24.61,01,0.00,01,13.41,01
1997,9,24,0,55,-13.55,07,2.47,01,-6.85,01,0.00,01,24.68,01,0.00,01,13.41,01
1997,9,24,1,0,-13.49,07,2.37,01,-6.69,01,.00,01,24.70,01,0.00,01,13.40,01
1997,9,24,1,5,-13.51,07,2.18,01,-6.96,01,.00,01,24.70,01,0.00,01,13.40,01
1997,9,24,1,10,-13.43,07,2.13,01,-6.99,01,.01,01,24.70,01,0.00,01,13.40,01
1997,9,24,1,15,-13.32,07,2.25,01,-6.29,01,.01,01,24.70,01,0.00,01,13.40,01
1997,9,24,1,20,-13.50,07,2.21,01,-6.59,01,.00,01,24.69,01,.00,01,13.40,01
1997,9,24,1,25,-13.65,07,2.00,01,-6.64,01,.01,01,24.65,01,0.00,01,13.40,01
1997,9,24,1,30,-13.88,07,1.62,01,-6.88,01,.01,01,24.61,01,0.00,01,13.40,01
1997,9,24,1,35,-13.66,07,1.76,01,-6.39,01,.01,01,24.59,01,0.00,01,13.40,01
1997,9,24,1,40,-13.39,07,2.10,01,-6.18,01,.02,01,24.60,01,0.00,01,13.40,01
1997,9,24,1,45,-13.28,07,2.09,01,-6.48,01,.00,01,24.64,01,0.00,01,13.40,01
1997,9,24,1,50,-13.26,07,1.83,01,-6.97,01,.01,01,24.64,01,0.00,01,13.40,01
1997,9,24,1,55,-13.10,07,1.90,01,-6.89,01,.01,01,24.65,01,0.00,01,13.40,01
1997,9,24,2,0,-12.97,07,1.99,01,-6.82,01,.02,01,24.66,01,0.00,01,13.40,01
1997,9,24,2,5,-12.87,07,1.91,01,-6.84,01,.01,01,24.67,01,0.00,01,13.40,01
1997,9,24,2,10,-12.86,07,1.67,01,-6.83,01,.01,01,24.68,01,.34,01,13.40,01
1997,9,24,2,15,-12.72,07,1.54,01,-6.92,01,.02,01,24.68,01,0.00,01,13.40,01
1997,9,24,2,20,-12.49,07,1.86,01,-6.05,01,.01,01,24.67,01,0.00,01,13.40,01
1997,9,24,2,25,-12.81,07,1.75,01,-6.20,01,.03,01,24.66,01,0.00,01,13.40,01
1997,9,24,2,30,-13.53,07,1.49,01,-6.87,01,.03,01,24.63,01,.34,01,13.40,01
1997,9,24,2,35,-13.45,07,1.46,01,-6.86,01,.04,01,24.61,01,0.00,01,13.40,01
1997,9,24,2,40,-13.14,07,1.49,01,-7.05,01,.02,01,24.61,01,0.00,01,13.40,01
1997,9,24,2,45,-13.07,07,1.50,01,-7.13,01,.02,01,24.62,01,0.00,01,13.40,01
1997,9,24,2,50,-13.39,07,1.48,01,-7.59,01,.03,01,24.59,01,.04,01,13.40,01
1997,9,24,2,55,-12.76,07,1.49,01,-6.93,01,.02,01,24.57,01,0.00,01,13.40,01
1997,9,24,3,0,-12.24,07,1.49,01,-6.64,01,.01,01,24.54,01,0.00,01,13.40,01
1997,9,24,3,5,-12.09,07,1.57,01,-6.51,01,.03,01,24.51,01,.67,01,13.40,01
1997,9,24,3,10,-11.99,07,1.74,01,-6.33,01,.01,01,24.47,01,0.00,01,13.40,01
1997,9,24,3,15,-12.23,07,1.54,01,-6.52,01,.01,01,24.46,01,0.00,01,13.40,01
1997,9,24,3,20,-12.24,07,1.50,01,-6.92,01,.02,01,24.39,01,0.00,01,13.40,01
1997,9,24,3,25,-12.17,07,1.50,01,-6.88,01,.01,01,24.38,01,0.00,01,13.40,01
1997,9,24,3,30,-12.23,07,1.50,01,-6.97,01,.02,01,24.36,01,0.00,01,13.40,01
1997,9,24,3,35,-12.82,07,1.50,01,-6.69,01,.02,01,24.31,01,.31,01,13.40,01
1997,9,24,3,40,-13.56,07,1.46,01,-6.95,01,.01,01,24.24,01,0.00,01,13.40,01
1997,9,24,3,45,-14.23,07,.99,01,-7.29,01,.01,01,24.13,01,0.00,01,13.40,01
1997,9,24,3,50,-14.55,07,.69,01,-7.36,01,.01,01,24.03,01,0.00,01,13.41,01
1997,9,24,3,55,-14.60,07,.55,01,-7.39,01,.02,01,23.93,01,0.00,01,13.41,01
1997,9,24,4,0,-14.66,07,.65,01,-6.96,01,.01,01,23.84,01,0.00,01,13.41,01
1997,9,24,4,5,-14.59,07,.57,01,-7.07,01,.00,01,23.75,01,0.00,01,13.41,01
1997,9,24,4,10,-14.58,07,.44,01,-7.26,01,.00,01,23.66,01,0.00,01,13.41,01
1997,9,24,4,15,-14.25,07,.40,01,-7.66,01,.00,01,23.61,01,0.00,01,13.42,01
1997,9,24,4,20,-14.00,07,.64,01,-7.30,01,.00,01,23.61,01,0.00,01,13.42,01
1997,9,24,4,25,-14.01,07,.75,01,-6.76,01,.00,01,23.57,01,0.00,01,13.42,01
1997,9,24,4,30,-14.02,07,.76,01,-6.65,01,0.00,01,23.52,01,.32,01,13.42,01
1997,9,24,4,35,-13.79,07,.76,01,-6.76,01,.00,01,23.50,01,.32,01,13.42,01
1997,9,24,4,40,-13.71,07,.81,01,-6.61,01,.00,01,23.50,01,2.21,01,13.42,01
1997,9,24,4,45,-13.70,07,.88,01,-6.09,01,.00,01,23.48,01,0.00,01,13.42,01
1997,9,24,4,50,-13.87,07,.86,01,-6.20,01,.00,01,23.43,01,0.00,01,13.43,01
1997,9,24,4,55,-14.35,07,.72,01,-6.59,01,.00,01,23.33,01,0.00,01,13.43,01
1997,9,24,5,0,-14.53,07,.61,01,-6.72,01,.01,01,23.20,01,0.00,01,13.43,01
1997,9,24,5,5,-14.41,07,.35,01,-6.97,01,0.00,01,23.09,01,0.00,01,13.43,01
1997,9,24,5,10,-14.15,07,.30,01,-6.94,01,.00,01,22.99,01,0.00,01,13.43,01
1997,9,24,5,15,-13.78,07,.56,01,-6.76,01,.00,01,22.97,01,0.00,01,13.41,01
1997,9,24,5,20,-13.57,07,.62,01,-6.80,01,.00,01,22.96,01,0.00,01,13.43,01
1997,9,24,5,25,-13.41,07,.64,01,-6.64,01,.00,01,22.93,01,0.00,01,13.44,01
1997,9,24,5,30,-13.13,07,.71,01,-6.42,01,.01,01,22.93,01,0.00,01,13.44,01
1997,9,24,5,35,-13.11,07,.67,01,-6.45,01,.01,01,22.90,01,0.00,01,13.44,01
1997,9,24,5,40,-13.19,07,.59,01,-6.31,01,.01,01,22.84,01,0.00,01,13.44,01
1997,9,24,5,45,-13.23,07,.46,01,-6.33,01,.01,01,22.79,01,0.00,01,13.44,01
1997,9,24,5,50,-13.21,07,.58,01,-6.01,01,.06,01,22.76,01,0.00,01,13.44,01
1997,9,24,5,55,-12.96,07,.71,01,-5.91,01,.30,01,22.73,01,0.00,01,13.45,01
1997,9,24,6,0,-12.73,07,.69,01,-5.79,01,.47,01,22.70,01,0.00,01,13.45,01
1997,9,24,6,5,-11.98,07,.74,01,-4.96,01,.60,01,22.65,01,0.00,01,13.45,01
1997,9,24,6,10,-11.05,07,.81,01,-4.09,01,.95,01,22.64,01,0.00,01,13.45,01
1997,9,24,6,15,-10.17,07,1.09,01,-3.31,01,1.19,01,22.68,01,0.00,01,13.45,01
1997,9,24,6,20,-9.53,01,1.06,01,-2.52,01,1.79,01,22.71,01,0.00,01,13.45,01
1997,9,24,6,25,-8.72,01,1.21,01,-1.56,01,2.48,01,22.71,01,0.00,01,13.45,01
1997,9,24,6,30,-3.80,01,1.47,01,3.17,01,8.04,01,22.73,01,0.00,01,13.45,01
1997,9,24,6,35,1.74,01,2.47,01,8.42,01,14.28,01,22.76,01,0.00,01,13.45,01
1997,9,24,6,40,9.94,01,51.78,01,12.75,01,22.92,01,22.84,01,0.00,01,13.45,01
1997,9,24,6,45,7.28,01,2.70,01,14.97,01,20.10,01,22.91,01,0.00,01,13.45,01
1997,9,24,6,50,14.03,01,2.08,01,21.88,01,25.71,01,22.91,01,0.00,01,13.45,01
1997,9,24,6,55,20.49,01,1.81,01,28.38,01,30.53,01,22.93,01,0.00,01,13.45,01
1997,9,24,7,0,27.68,10,1.64,11,35.67,11,37.22,01,22.94,01,0.00,01,13.44,01
1997,9,24,7,5,43.59,10,2.09,11,51.65,11,53.03,01,22.98,01,0.00,01,13.44,01
1997,9,24,7,10,50.44,03,2.40,03,58.43,03,59.18,01,23.07,01,0.00,01,13.44,01
1997,9,24,7,15,59.93,10,2.37,11,67.68,11,68.13,01,23.13,01,0.00,01,13.44,01
1997,9,24,7,20,78.40,10,2.64,11,86.30,11,85.90,01,23.18,01,0.00,01,13.44,01
1997,9,24,7,25,98.20,03,3.33,03,106.20,03,104.90,01,23.26,01,0.00,01,13.44,01
1997,9,24,7,30,108.80,03,4.27,03,116.00,03,115.20,01,23.39,01,0.00,01,13.44,01
1997,9,24,7,35,126.50,03,33.34,03,124.80,03,132.50,01,23.52,01,0.00,01,13.44,01
1997,9,24,7,40,148.30,03,35.50,03,144.80,03,154.20,01,23.62,01,0.00,01,13.43,01
1997,9,24,7,45,227.40,03,163.30,03,179.50,03,235.60,01,23.82,01,0.00,01,13.43,01
1997,9,24,7,50,255.60,03,112.30,03,223.40,03,264.40,01,24.11,01,0.00,01,13.43,01
1997,9,24,7,55,281.40,29,104.00,28,251.80,08,291.60,01,24.35,01,0.00,01,13.42,01
1997,9,24,8,0,237.20,03,35.03,03,231.30,03,248.50,01,24.28,01,0.00,01,13.42,01
1997,9,24,8,5,221.50,03,51.03,03,207.50,03,234.60,01,24.21,01,0.00,01,13.41,01
1997,9,24,8,10,220.10,03,85.30,03,191.40,03,235.80,01,24.27,01,0.00,01,13.41,01
1997,9,24,8,15,152.80,03,12.30,03,157.30,03,167.40,01,24.29,01,0.00,01,13.41,01
1997,9,24,8,20,149.40,03,4.33,03,156.50,03,162.60,01,24.07,01,0.00,01,13.41,01
1997,9,24,8,25,174.00,03,6.03,03,180.30,03,185.60,01,23.93,01,0.00,01,13.41,01
1997,9,24,8,30,172.90,03,1.57,03,181.10,03,184.00,01,23.87,01,0.00,01,13.41,01
1997,9,24,8,35,166.80,03,1.24,03,174.80,03,176.00,01,23.80,01,0.00,01,13.41,01
1997,9,24,8,40,186.60,03,2.16,03,194.80,03,194.00,01,23.81,01,0.00,01,13.41,01
1997,9,24,8,45,263.00,03,3.68,03,270.60,03,270.70,01,23.89,01,0.00,01,13.41,01
1997,9,24,8,50,342.00,03,7.52,03,348.00,03,348.70,01,24.10,01,0.00,01,13.40,01
1997,9,24,8,55,347.60,03,14.74,03,347.80,03,351.90,01,24.22,01,0.00,01,13.40,01
1997,9,24,9,0,362.70,03,10.38,03,366.10,03,367.60,01,24.28,01,7.73,01,13.40,01
1997,9,24,9,5,380.30,03,9.99,03,385.60,03,385.60,01,24.50,01,.56,01,13.40,01
1997,9,24,9,10,417.30,03,13.70,03,421.60,03,421.80,01,24.73,01,6.44,01,13.39,01
1997,9,24,9,15,405.60,03,10.56,03,412.60,03,411.60,01,25.00,01,1.12,01,13.39,01
1997,9,24,9,20,519.00,25,63.10,24,489.20,08,526.00,01,25.07,01,0.00,01,13.38,01
1997,9,24,9,25,412.80,03,50.97,03,390.30,03,413.80,01,25.24,01,.27,01,13.38,01
1997,9,24,9,30,397.90,03,15.18,03,398.50,03,400.30,01,25.17,01,0.00,01,13.37,01
1997,9,24,9,35,392.20,03,21.34,03,388.40,03,390.30,01,25.19,01,0.00,01,13.37,01
1997,9,24,9,40,442.10,03,53.56,03,412.80,03,438.60,01,25.23,01,.55,01,13.37,01
1997,9,24,9,45,315.90,03,10.47,03,317.00,03,314.90,01,25.20,01,.27,01,13.37,01
1997,9,24,9,50,302.10,03,5.46,03,305.60,03,302.80,01,25.04,01,0.00,01,13.36,01
1997,9,24,9,55,238.50,03,2.67,03,246.30,03,241.90,01,25.13,01,0.00,01,13.36,01
1997,9,24,10,0,218.40,03,1.35,03,227.50,03,222.00,01,25.17,01,0.00,01,13.37,01
1997,9,24,10,5,252.10,03,1.72,03,260.90,03,253.80,01,25.12,01,0.00,01,13.37,01
1997,9,24,10,10,276.20,03,2.19,03,286.20,03,280.00,01,25.18,01,.28,01,13.36,01
1997,9,24,10,15,327.40,03,2.39,03,337.10,03,334.00,01,25.25,01,0.00,01,13.36,01
1997,9,24,10,20,333.70,03,2.47,03,343.50,03,341.70,01,25.30,01,0.00,01,13.36,01
1997,9,24,10,25,335.30,03,2.69,03,344.40,03,343.50,01,25.36,01,0.00,01,13.36,01
1997,9,24,10,30,280.20,03,3.52,03,290.60,03,289.50,01,25.46,01,0.00,01,13.36,01
1997,9,24,10,35,274.70,03,3.38,03,284.70,03,279.90,01,25.48,01,0.00,01,13.36,01
1997,9,24,10,40,367.60,03,7.52,03,373.40,03,367.70,01,25.53,01,1.08,01,13.36,01
1997,9,24,10,45,468.60,03,22.39,03,464.00,03,468.00,01,25.69,01,1.10,01,13.35,01
1997,9,24,10,50,403.90,03,11.56,03,409.10,03,403.40,01,25.78,01,16.41,01,13.35,01
1997,9,24,10,55,297.60,03,4.18,03,307.70,03,300.70,01,25.77,01,2.44,01,13.35,01
1997,9,24,11,0,409.60,03,45.00,03,382.00,03,412.20,01,25.85,01,0.00,01,13.35,01
1997,9,24,11,5,336.00,03,19.20,03,333.00,03,348.10,01,26.12,01,0.00,01,13.34,01
1997,9,24,11,10,262.00,03,2.53,03,273.80,03,275.00,01,26.21,01,0.00,01,13.34,01
1997,9,24,11,15,343.30,03,1.83,03,354.70,03,350.50,01,26.24,01,0.00,01,13.34,01
1997,9,24,11,20,373.20,03,5.79,03,383.80,03,379.20,01,26.54,01,0.00,01,13.34,01
1997,9,24,11,25,286.70,03,4.54,03,298.20,03,298.00,01,26.68,01,0.00,01,13.34,01
1997,9,24,11,30,283.20,03,2.75,03,294.60,03,295.50,01,26.74,01,.52,01,13.33,01
1997,9,24,11,35,267.50,03,.21,03,277.90,03,279.10,01,26.56,01,0.00,01,13.33,01
1997,9,24,11,40,339.60,03,1.37,03,349.10,03,348.00,01,26.43,01,1.03,01,13.33,01
1997,9,24,11,45,297.70,03,4.25,03,305.60,03,310.10,01,26.52,01,0.00,01,13.33,01
1997,9,24,11,50,277.40,03,2.93,03,287.50,03,288.50,01,26.55,01,0.00,01,13.33,01
1997,9,24,11,55,267.00,03,3.14,03,278.40,03,279.30,01,26.68,01,.78,01,13.33,01
1997,9,24,12,0,427.70,03,4.93,03,437.70,03,427.50,01,26.74,01,0.00,01,13.33,01
1997,9,24,12,5,466.50,03,9.25,03,472.60,03,463.20,01,26.96,01,.25,01,13.32,01
1997,9,24,12,10,398.80,03,6.15,03,407.90,03,398.90,01,27.17,01,0.00,01,13.32,01
1997,9,24,12,15,429.40,03,5.85,03,438.50,03,425.40,01,27.16,01,1.23,01,13.32,01
1997,9,24,12,20,431.80,03,5.19,03,439.90,03,424.90,01,27.26,01,4.16,01,13.32,01
1997,9,24,12,25,436.00,03,5.21,03,444.30,03,430.30,01,27.31,01,15.01,01,13.31,01
1997,9,24,12,30,381.60,03,5.99,03,392.00,03,384.70,01,27.52,01,28.57,01,13.31,01
1997,9,24,12,35,333.60,03,3.37,03,343.30,03,340.30,01,27.51,01,49.59,01,13.31,01
1997,9,24,12,40,327.20,03,2.54,03,336.40,03,337.80,01,27.31,01,41.83,01,13.31,01
1997,9,24,12,45,356.00,03,2.45,03,365.80,03,363.30,01,27.26,01,41.38,01,13.31,01
1997,9,24,12,50,327.90,03,3.23,03,338.20,03,334.70,01,27.34,01,48.74,01,13.31,01
1997,9,24,12,55,246.90,03,2.59,03,258.40,03,259.70,01,27.45,01,30.16,01,13.30,01
1997,9,24,13,0,216.00,03,.26,03,226.60,03,231.80,01,27.20,01,3.21,01,13.30,01
1997,9,24,13,5,277.00,03,1.14,03,287.70,03,286.70,01,27.10,01,10.99,01,13.30,01
1997,9,24,13,10,201.70,03,1.22,03,212.10,03,215.20,01,27.09,01,17.60,01,13.30,01
1997,9,24,13,15,128.70,03,-1.73,03,138.70,03,146.80,01,26.83,01,14.59,01,13.30,01
1997,9,24,13,20,93.50,09,-2.52,09,103.50,09,113.00,01,26.61,01,4.99,01,13.31,01
1997,9,24,13,25,90.40,09,-2.77,09,100.10,09,109.60,01,26.37,01,12.62,01,13.31,01
1997,9,24,13,30,111.50,03,-2.06,03,121.10,03,129.10,01,26.18,01,31.99,01,13.31,01
1997,9,24,13,35,136.80,03,-.70,03,146.20,03,151.00,01,26.19,01,7.81,01,13.31,01
1997,9,24,13,40,132.70,03,.77,03,142.20,03,147.00,01,26.30,01,5.53,01,13.32,01
1997,9,24,13,45,154.10,03,.97,03,163.10,03,167.90,01,26.29,01,5.73,01,13.32,01
1997,9,24,13,50,172.20,03,1.07,03,180.60,03,185.10,01,26.28,01,13.91,01,13.32,01
1997,9,24,13,55,128.20,03,1.69,03,137.50,03,143.00,01,26.39,01,13.25,01,13.32,01
1997,9,24,14,0,115.90,03,-.17,03,124.20,03,132.40,01,26.24,01,6.51,01,13.32,01
1997,9,24,14,5,175.80,03,-.69,03,184.10,03,188.70,01,25.97,01,6.00,01,13.32,01
1997,9,24,14,10,283.00,03,1.60,03,291.30,03,286.50,01,26.00,01,3.01,01,13.32,01
1997,9,24,14,15,504.40,03,97.50,03,438.20,03,495.50,01,26.26,01,5.97,01,13.32,01
1997,9,24,14,20,637.90,03,275.30,03,437.30,03,620.80,01,26.80,01,7.23,01,13.32,01
1997,9,24,14,25,566.10,03,176.00,03,442.10,03,552.40,01,27.07,01,8.54,01,13.32,01
1997,9,24,14,30,655.10,03,268.30,03,466.00,03,638.90,01,27.06,01,13.42,01,13.32,01
1997,9,24,14,35,394.60,03,28.81,03,383.50,03,390.90,01,27.22,01,9.58,01,13.31,01
1997,9,24,14,40,271.60,03,1.55,03,279.50,03,278.70,01,26.98,01,1.92,01,13.31,01
1997,9,24,14,45,289.20,03,1.38,03,297.60,03,295.80,01,26.84,01,1.37,01,13.31,01
1997,9,24,14,50,301.70,03,.24,03,309.30,03,305.90,01,26.63,01,6.16,01,13.31,01
1997,9,24,14,55,267.40,03,.10,03,275.20,03,270.80,01,26.46,01,0.00,01,13.31,01
1997,9,24,15,0,278.00,03,.64,03,286.30,03,284.00,01,26.47,01,1.88,01,13.31,01
1997,9,24,15,5,299.90,03,.60,03,307.40,03,305.50,01,26.41,01,.47,01,13.31,01
1997,9,24,15,10,345.20,03,2.61,03,351.80,03,346.20,01,26.43,01,2.13,01,13.31,01
1997,9,24,15,15,347.60,03,21.75,03,341.90,03,347.90,01,26.65,01,1.16,01,13.31,01
1997,9,24,15,20,354.70,03,14.70,03,352.80,03,358.80,01,26.70,01,.93,01,13.31,01
1997,9,24,15,25,436.00,03,90.50,03,388.50,03,437.30,01,26.81,01,2.32,01,13.31,01
1997,9,24,15,30,467.10,03,212.40,03,349.90,03,465.70,01,27.03,01,3.47,01,13.31,01
1997,9,24,15,35,353.10,03,69.83,03,320.80,03,354.70,01,27.10,01,2.21,01,13.31,01
1997,9,24,15,40,295.50,03,27.49,03,287.10,03,297.80,01,26.86,01,4.84,01,13.31,01
1997,9,24,15,45,371.00,03,146.80,03,297.30,03,373.30,01,26.67,01,4.91,01,13.31,01
1997,9,24,15,50,347.70,03,162.40,03,269.10,03,350.50,01,26.74,01,9.77,01,13.31,01
1997,9,24,15,55,251.80,03,22.78,03,247.50,03,257.00,01,26.60,01,8.17,01,13.31,01
1997,9,24,16,0,246.10,03,41.79,03,233.50,03,251.60,01,26.47,01,6.23,01,13.31,01
1997,9,24,16,5,203.20,03,28.55,03,197.80,03,208.30,01,26.36,01,1.43,01,13.31,01
1997,9,24,16,10,213.20,03,101.00,03,172.20,03,216.80,01,26.09,01,2.13,01,13.32,01
1997,9,24,16,15,317.40,03,353.70,03,167.60,03,321.10,01,26.14,01,0.00,01,13.32,01
1997,9,24,16,20,312.10,03,359.00,03,167.00,03,315.00,01,26.38,01,7.75,01,13.32,01
1997,9,24,16,25,308.10,03,365.10,03,165.70,03,311.80,01,26.55,01,7.88,01,13.32,01
1997,9,24,16,30,298.60,03,363.30,03,162.40,03,305.10,01,26.48,01,5.52,01,13.32,01
1997,9,24,16,35,302.00,03,376.50,03,167.70,03,311.70,01,26.31,01,14.57,01,13.32,01
1997,9,24,16,40,277.20,03,365.40,03,154.50,03,287.40,01,26.24,01,4.23,01,13.32,01
1997,9,24,16,45,236.80,03,319.00,03,137.00,03,247.20,01,26.30,01,1.86,01,13.32,01
1997,9,24,16,50,212.80,03,305.80,03,122.60,03,224.10,01,26.19,01,5.79,01,13.32,01
1997,9,24,16,55,187.20,03,269.00,03,112.80,03,199.80,01,26.03,01,4.37,01,13.32,01
1997,9,24,17,0,160.50,03,235.70,03,101.00,03,173.80,01,25.90,01,6.25,01,13.32,01
1997,9,24,17,5,163.10,03,266.30,03,101.60,03,178.00,01,25.85,01,5.57,01,13.33,01
1997,9,24,17,10,149.00,03,241.20,03,98.40,03,164.40,01,25.81,01,12.94,01,13.33,01
1997,9,24,17,15,116.80,03,139.50,03,93.40,03,132.90,01,25.64,01,9.22,01,13.33,01
1997,9,24,17,20,117.00,10,214.10,11,80.00,11,134.60,01,25.51,01,7.69,01,13.33,01
1997,9,24,17,25,95.40,10,191.00,11,67.59,11,113.00,01,25.45,01,5.40,01,13.33,01
1997,9,24,17,30,86.20,01,192.40,01,61.92,01,105.20,01,25.38,01,4.58,01,13.34,01
1997,9,24,17,35,74.00,01,187.40,01,54.51,01,93.70,01,25.33,01,3.76,01,13.34,01
1997,9,24,17,40,54.51,01,157.70,01,42.56,01,73.10,01,25.27,01,4.47,01,13.34,01
1997,9,24,17,45,42.84,01,128.50,01,36.61,01,60.30,01,25.12,01,6.84,01,13.34,01
1997,9,24,17,50,37.83,01,140.20,01,33.17,01,55.07,01,25.03,01,4.07,01,13.35,01
1997,9,24,17,55,28.16,01,127.40,01,26.88,01,45.26,01,24.95,01,2.85,01,13.35,01
1997,9,24,18,0,16.38,01,99.00,01,19.13,01,33.56,01,24.85,01,2.42,01,13.35,01
1997,9,24,18,5,6.24,01,76.40,01,12.12,01,23.82,01,24.68,01,2.92,01,13.36,01
1997,9,24,18,10,-3.43,01,30.87,01,4.78,01,14.11,01,24.46,01,.74,01,13.36,01
1997,9,24,18,15,-9.30,01,-.11,01,-.55,01,8.15,01,24.30,01,3.48,01,13.36,01
1997,9,24,18,20,-9.79,01,-.91,01,-1.17,01,7.92,01,24.17,01,.75,01,13.37,01
1997,9,24,18,25,-13.29,07,-.91,01,-5.12,01,3.21,01,24.07,01,4.49,01,13.37,01
1997,9,24,18,30,-14.55,07,-.88,01,-7.58,01,.78,01,24.04,01,9.36,01,13.38,01
1997,9,24,18,35,-14.69,07,-.78,01,-7.43,01,.21,01,24.00,01,5.92,01,13.38,01
1997,9,24,18,40,-15.09,07,-.68,01,-6.93,01,.03,01,23.91,01,5.71,01,13.39,01
1997,9,24,18,45,-15.02,07,-.75,01,-7.02,01,.02,01,23.80,01,4.01,01,13.39,01
