1997,11,23,23,55,-3.23,01,-.09,01,-2.83,01,7.43,01,97.90,01,6.38,01,1.76,01,199.80,01,2.36,01,1014.10,01
1997,11,24,0,0,-3.17,01,-.02,01,-2.80,01,7.40,01,97.90,01,6.25,01,1.70,01,216.10,01,2.67,01,1014.10,01
1997,11,24,0,5,-3.23,01,-.21,01,-2.84,01,7.34,01,97.90,01,6.26,01,1.36,01,208.90,01,1.75,01,1014.10,01
1997,11,24,0,10,-3.37,01,-.48,01,-3.19,01,7.28,01,98.00,01,6.25,01,.60,01,209.10,01,1.14,01,1014.00,01
1997,11,24,0,15,-3.91,01,-.83,01,-3.53,01,7.16,01,98.00,01,6.10,01,.34,01,212.70,01,.91,01,1014.00,01
1997,11,24,0,20,-4.06,01,-.77,01,-3.50,01,7.09,01,98.20,01,6.10,01,.52,01,195.10,01,1.14,01,1014.10,01
1997,11,24,0,25,-3.79,01,-.63,01,-3.46,01,7.03,01,98.30,01,5.98,01,.29,01,212.10,01,.69,01,1014.10,01
1997,11,24,0,30,-4.15,01,-.92,01,-3.50,01,6.96,01,98.40,01,5.92,01,.11,01,218.10,01,.46,01,1014.10,01
1997,11,24,0,35,-4.07,01,-.86,01,-3.49,01,6.88,01,98.60,01,5.90,01,.64,01,212.30,01,.99,01,1014.10,01
1997,11,24,0,40,-3.26,01,-.02,01,-2.93,01,6.80,01,98.70,01,5.75,01,.81,01,221.40,01,1.29,01,1014.20,01
1997,11,24,0,45,-2.57,01,0.00,01,-2.47,01,6.75,01,98.70,01,5.67,01,.77,01,227.60,01,1.37,01,1014.20,01
1997,11,24,0,50,-1.61,01,.07,01,-2.04,01,6.73,01,98.90,01,5.66,01,.40,01,210.20,01,1.22,01,1014.20,01
1997,11,24,0,55,-1.49,01,.10,01,-1.72,01,6.74,01,98.80,01,5.75,01,.57,01,214.90,01,1.29,01,1014.30,01
1997,11,24,1,0,-1.38,01,.26,01,-1.67,01,6.78,01,98.90,01,5.72,01,.70,01,205.50,01,1.45,01,1014.30,01
1997,11,24,1,5,-1.29,01,.46,01,-1.51,01,6.83,01,98.60,01,5.70,01,.82,01,230.00,01,1.68,01,1014.30,01
1997,11,24,1,10,-1.81,01,.02,01,-1.90,01,6.85,01,98.50,01,5.68,01,.38,01,225.60,01,1.52,01,1014.20,01
1997,11,24,1,15,-3.19,01,0.00,01,-2.85,01,6.85,01,98.30,01,5.76,01,.73,01,213.80,01,1.75,01,1014.20,01
1997,11,24,1,20,-3.37,01,0.00,01,-3.03,01,6.84,01,98.20,01,5.72,01,.89,01,219.40,01,1.68,01,1014.20,01
1997,11,24,1,25,-1.91,01,.42,01,-1.98,01,6.87,01,98.10,01,5.68,01,.70,01,211.20,01,1.83,01,1014.30,01
1997,11,24,1,30,-.97,01,.89,01,-1.13,01,6.93,01,98.00,01,5.62,01,1.06,01,210.50,01,1.90,01,1014.30,01
1997,11,24,1,35,-2.11,01,.59,01,-2.01,01,7.00,01,98.00,01,5.67,01,1.54,01,213.60,01,3.27,01,1014.30,01
1997,11,24,1,40,-1.89,01,.78,01,-2.04,01,7.04,01,98.00,01,5.81,01,2.06,01,204.90,01,3.43,01,1014.40,01
1997,11,24,1,45,-2.35,01,.65,01,-2.40,01,7.09,01,97.80,01,5.81,01,2.27,01,296.40,01,3.88,01,1014.40,01
1997,11,24,1,50,-2.57,01,.52,01,-2.45,01,7.15,01,97.90,01,5.69,01,2.38,01,196.00,01,3.73,01,1014.50,01
1997,11,24,1,55,-2.07,01,.55,01,-2.11,01,7.16,01,97.80,01,5.79,01,3.11,01,327.50,01,4.42,01,1014.60,01
1997,11,24,2,0,-2.53,01,.01,01,-2.44,01,7.12,01,97.80,01,5.90,01,2.33,01,212.20,01,3.96,01,1014.60,01
1997,11,24,2,5,-3.07,01,0.00,01,-2.79,01,7.09,01,97.70,01,5.86,01,2.65,01,224.10,01,4.57,01,1014.60,01
1997,11,24,2,10,-3.43,01,-.12,01,-2.84,01,7.02,01,97.30,01,5.78,01,2.58,01,214.70,01,4.27,01,1014.50,01
1997,11,24,2,15,-3.63,01,-.62,01,-3.24,01,6.91,01,97.30,01,5.74,01,1.80,01,259.80,01,3.20,01,1014.60,01
1997,11,24,2,20,-4.11,01,-.96,01,-3.50,01,6.75,01,97.40,01,5.69,01,1.95,01,271.80,01,4.42,01,1014.70,01
1997,11,24,2,25,-4.15,01,-.96,01,-3.51,01,6.58,01,97.50,01,5.72,01,2.27,01,34.70,01,4.19,01,1014.80,01
1997,11,24,2,30,-4.10,01,-.96,01,-3.62,01,6.40,01,97.80,01,5.65,01,2.16,01,221.90,01,3.96,01,1014.90,01
1997,11,24,2,35,-4.03,01,-.96,01,-3.50,01,6.26,01,98.00,01,5.62,01,1.80,01,235.80,01,3.43,01,1015.00,01
1997,11,24,2,40,-4.14,01,-.96,01,-3.50,01,6.13,01,98.20,01,5.54,01,1.91,01,234.50,01,3.35,01,1015.10,01
1997,11,24,2,45,-3.85,01,-.87,01,-3.45,01,6.00,01,98.30,01,5.36,01,2.15,01,211.10,01,3.35,01,1015.20,01
1997,11,24,2,50,-3.80,01,-.95,01,-3.50,01,5.89,01,98.60,01,5.28,01,1.94,01,206.50,01,3.35,01,1015.20,01
1997,11,24,2,55,-3.72,01,-.46,01,-3.28,01,5.81,01,98.80,01,5.14,01,2.01,01,197.90,01,4.04,01,1015.30,01
1997,11,24,3,0,-3.69,01,-.48,01,-3.40,01,5.76,01,98.80,01,5.01,01,1.75,01,194.40,01,3.35,01,1015.40,01
1997,11,24,3,5,-3.59,01,-.18,01,-3.20,01,5.71,01,98.90,01,4.93,01,1.88,01,229.70,01,3.50,01,1015.40,01
1997,11,24,3,10,-3.43,01,-.31,01,-3.05,01,5.66,01,99.20,01,4.94,01,1.61,01,211.20,01,2.82,01,1015.40,01
1997,11,24,3,15,-3.60,01,-.10,01,-3.23,01,5.59,01,99.00,01,4.83,01,1.97,01,236.80,01,4.19,01,1015.40,01
1997,11,24,3,20,-3.20,01,-.24,01,-2.88,01,5.52,01,99.10,01,4.77,01,1.84,01,250.60,01,3.66,01,1015.40,01
1997,11,24,3,25,-3.59,01,-.19,01,-3.23,01,5.45,01,99.10,01,4.60,01,1.98,01,236.80,01,3.43,01,1015.40,01
1997,11,24,3,30,-3.67,01,-.18,01,-3.23,01,5.38,01,99.00,01,4.63,01,1.89,01,201.90,01,4.34,01,1015.50,01
1997,11,24,3,35,-3.84,01,-.42,01,-3.46,01,5.32,01,99.00,01,4.47,01,1.23,01,229.60,01,3.27,01,1015.40,01
1997,11,24,3,40,-3.73,01,.03,01,-3.51,01,5.28,01,98.70,01,4.42,01,1.76,01,244.20,01,3.88,01,1015.40,01
1997,11,24,3,45,-3.82,01,-.08,01,-3.50,01,5.22,01,98.30,01,4.36,01,1.90,01,203.90,01,3.50,01,1015.50,01
1997,11,24,3,50,-4.06,01,-.16,01,-3.70,01,5.17,01,97.60,01,4.32,01,1.79,01,236.60,01,3.43,01,1015.50,01
1997,11,24,3,55,-4.10,01,.09,01,-3.85,01,5.16,01,96.60,01,4.13,01,2.15,01,208.80,01,4.19,01,1015.50,01
1997,11,24,4,0,-3.88,01,.22,01,-3.76,01,5.17,01,95.60,01,4.09,01,2.34,01,193.80,01,4.34,01,1015.60,01
1997,11,24,4,5,-4.04,01,-.13,01,-3.80,01,5.18,01,94.50,01,4.00,01,1.91,01,220.30,01,3.81,01,1015.70,01
1997,11,24,4,10,-4.26,01,-.10,01,-3.88,01,5.16,01,93.70,01,3.93,01,1.95,01,263.90,01,4.34,01,1015.70,01
1997,11,24,4,15,-4.61,01,-.55,01,-4.16,01,5.07,01,92.90,01,3.88,01,1.94,01,219.30,01,3.43,01,1015.70,01
1997,11,24,4,20,-4.68,01,-.63,01,-4.47,01,5.00,01,92.20,01,3.77,01,1.59,01,173.80,01,4.72,01,1015.60,01
1997,11,24,4,25,-4.61,01,-.29,01,-4.50,01,4.90,01,91.40,01,3.69,01,2.09,01,192.60,01,3.88,01,1015.70,01
1997,11,24,4,30,-4.62,01,-.55,01,-4.57,01,4.86,01,90.40,01,3.58,01,1.61,01,199.10,01,3.73,01,1015.70,01
1997,11,24,4,35,-4.61,01,-.09,01,-4.31,01,4.81,01,89.70,01,3.42,01,2.05,01,257.20,01,3.27,01,1015.80,01
1997,11,24,4,40,-4.61,01,-.25,01,-4.39,01,4.77,01,88.50,01,3.43,01,2.04,01,317.70,01,4.34,01,1015.80,01
1997,11,24,4,45,-4.66,01,-.09,01,-4.80,01,4.77,01,87.10,01,3.31,01,1.93,01,216.80,01,3.96,01,1016.00,01
1997,11,24,4,50,-4.81,01,-.28,01,-4.90,01,4.74,01,86.00,01,3.13,01,1.76,01,233.30,01,2.97,01,1016.00,01
1997,11,24,4,55,-5.09,01,-.47,01,-4.90,01,4.69,01,85.40,01,3.18,01,1.72,01,212.80,01,3.81,01,1016.00,01
1997,11,24,5,0,-5.18,01,-.53,01,-4.90,01,4.61,01,85.20,01,2.98,01,1.51,01,238.10,01,3.73,01,1016.00,01
1997,11,24,5,5,-4.66,01,-.07,01,-4.48,01,4.60,01,84.20,01,2.88,01,2.15,01,336.10,01,4.42,01,1016.10,01
1997,11,24,5,10,-5.14,01,-.84,01,-4.90,01,4.50,01,84.20,01,2.83,01,1.37,01,262.10,01,3.73,01,1016.30,01
1997,11,24,5,15,-5.33,01,-.87,01,-4.90,01,4.40,01,84.10,01,2.71,01,1.34,01,163.10,01,3.88,01,1016.30,01
1997,11,24,5,20,-4.79,01,-.08,01,-4.66,01,4.39,01,83.20,01,2.68,01,2.31,01,182.70,01,3.73,01,1016.40,01
1997,11,24,5,25,-4.61,01,0.00,01,-4.21,01,4.38,01,82.80,01,2.55,01,2.49,01,179.40,01,3.66,01,1016.40,01
1997,11,24,5,30,-4.71,01,-.65,01,-4.59,01,4.29,01,82.90,01,2.53,01,1.86,01,209.40,01,3.12,01,1016.50,01
1997,11,24,5,35,-4.73,01,-.30,01,-4.75,01,4.23,01,82.50,01,2.44,01,2.43,01,197.20,01,3.43,01,1016.60,01
1997,11,24,5,40,-4.67,01,-.42,01,-4.54,01,4.20,01,82.00,01,2.45,01,2.07,01,201.10,01,4.49,01,1016.70,01
1997,11,24,5,45,-4.62,01,-.19,01,-4.31,01,4.14,01,81.90,01,2.44,01,2.52,01,220.10,01,5.10,01,1016.80,01
1997,11,24,5,50,-4.60,01,-.22,01,-4.18,01,4.09,01,81.60,01,2.33,01,2.86,01,206.90,01,4.88,01,1016.90,01
1997,11,24,5,55,-4.61,01,-.42,01,-4.06,01,4.00,01,81.80,01,2.37,01,3.32,01,210.80,01,5.79,01,1017.00,01
1997,11,24,6,0,-4.54,01,-.42,01,-3.92,01,3.95,01,81.40,01,2.38,01,2.91,01,212.90,01,4.80,01,1017.10,01
1997,11,24,6,5,-4.61,01,-.67,01,-4.18,01,3.92,01,81.20,01,2.33,01,2.86,01,220.90,01,4.19,01,1017.10,01
1997,11,24,6,10,-4.61,01,-.46,01,-4.12,01,3.89,01,81.10,01,2.34,01,2.67,01,232.70,01,4.27,01,1017.10,01
1997,11,24,6,15,-4.59,01,-.37,01,-3.99,01,3.89,01,80.70,01,2.30,01,2.92,01,214.90,01,4.80,01,1017.20,01
1997,11,24,6,20,-4.02,01,-.05,01,-3.53,01,3.95,01,79.70,01,2.23,01,2.69,01,216.40,01,3.73,01,1017.20,01
1997,11,24,6,25,-4.57,01,-.34,01,-3.75,01,3.95,01,79.40,01,2.22,01,2.19,01,192.10,01,3.66,01,1017.40,01
1997,11,24,6,30,-4.39,01,-.38,01,-3.85,01,3.94,01,79.30,01,2.25,01,2.45,01,200.20,01,4.42,01,1017.40,01
1997,11,24,6,35,-3.70,01,-.17,01,-3.37,01,3.98,01,78.60,01,2.24,01,2.73,01,223.70,01,3.96,01,1017.50,01
1997,11,24,6,40,-3.16,01,0.00,01,-2.84,01,4.04,01,77.90,01,2.20,01,2.89,01,192.80,01,4.57,01,1017.50,01
1997,11,24,6,45,-2.18,01,-.01,01,-2.03,01,4.06,01,77.70,01,2.28,01,2.55,01,206.80,01,4.19,01,1017.70,01
1997,11,24,6,50,-.15,01,-.02,01,-.14,01,4.06,01,77.30,01,2.25,01,2.96,01,239.00,01,3.96,01,1017.80,01
1997,11,24,6,55,2.48,01,.63,01,2.30,01,4.03,01,77.40,01,2.17,01,2.13,01,164.20,01,4.42,01,1017.90,01
1997,11,24,7,0,5.99,01,50.35,01,5.23,01,3.97,01,77.70,01,2.21,01,2.59,01,232.00,01,4.88,01,1018.00,01
1997,11,24,7,5,11.86,01,121.69,01,9.15,01,4.04,01,76.90,01,2.20,01,3.23,01,201.80,01,5.26,01,1018.10,01
1997,11,24,7,10,18.53,01,192.19,01,12.58,01,4.09,01,76.10,01,2.22,01,2.62,01,222.20,01,4.72,01,1018.10,01
1997,11,24,7,15,26.88,01,252.45,01,16.30,01,4.17,01,75.10,01,2.43,01,2.90,01,338.80,01,5.94,01,1018.20,01
1997,11,24,7,20,36.52,01,307.82,01,19.94,01,4.16,01,74.70,01,2.53,01,3.54,01,261.10,01,6.09,01,1018.20,01
1997,11,24,7,25,46.48,01,353.39,01,23.08,01,4.08,01,74.80,01,2.71,01,3.23,01,269.40,01,5.18,01,1018.20,01
1997,11,24,7,30,57.17,01,387.73,01,25.88,01,3.99,01,75.00,01,3.00,01,3.15,01,184.80,01,5.71,01,1018.30,01
1997,11,24,7,35,69.90,01,428.26,01,28.39,01,3.96,01,75.10,01,3.06,01,3.04,01,255.90,01,6.40,01,1018.50,01
1997,11,24,7,40,84.87,01,468.86,01,31.70,01,3.96,01,74.50,01,3.17,01,3.56,01,220.50,01,6.02,01,1018.60,01
1997,11,24,7,45,99.44,01,500.98,01,34.62,01,4.07,01,73.70,01,3.46,01,3.14,01,244.60,01,6.02,01,1018.70,01
1997,11,24,7,50,113.24,01,528.06,01,36.64,01,4.18,01,73.10,01,3.59,01,3.28,01,202.60,01,6.17,01,1018.90,01
1997,11,24,7,55,128.24,14,556.67,15,39.00,15,4.33,01,71.80,01,3.74,01,3.25,01,170.30,01,6.17,01,1018.90,01
1997,11,24,8,0,142.13,10,577.91,11,41.31,11,4.51,01,70.50,01,3.95,01,3.13,01,214.10,01,5.79,01,1019.00,01
1997,11,24,8,5,156.60,14,601.80,15,43.52,15,4.61,01,69.88,01,4.14,01,2.89,01,237.20,01,5.64,01,1019.10,01
1997,11,24,8,10,168.87,14,613.94,15,45.64,15,4.82,01,68.51,01,4.38,01,2.56,01,239.90,01,6.47,01,1019.20,01
1997,11,24,8,15,183.14,14,634.00,15,47.85,15,4.93,01,66.66,01,4.58,01,3.69,01,274.80,01,8.91,01,1019.30,01
1997,11,24,8,20,196.33,14,653.33,15,48.28,15,5.11,01,64.97,01,4.82,01,3.66,01,247.90,01,6.78,01,1019.40,01
1997,11,24,8,25,211.84,14,679.54,15,48.95,15,5.20,01,63.30,01,5.02,01,3.81,01,250.70,01,7.77,01,1019.50,01
1997,11,24,8,30,225.88,14,700.68,15,49.43,15,5.29,01,62.08,01,5.13,01,3.84,01,229.00,01,6.40,01,1019.60,01
1997,11,24,8,35,240.62,14,721.72,15,49.89,15,5.38,01,59.87,01,5.42,01,5.17,01,244.10,01,9.14,01,1019.70,01
1997,11,24,8,40,256.03,10,744.21,11,50.07,11,5.53,01,57.83,01,5.59,01,4.05,01,232.40,01,8.07,01,1019.80,01
1997,11,24,8,45,270.88,10,761.23,11,50.47,11,5.64,01,54.40,01,5.76,01,5.29,01,272.10,01,10.36,01,1019.80,01
1997,11,24,8,50,285.42,03,773.09,03,51.48,03,5.60,01,52.32,01,6.01,01,5.02,01,225.00,01,9.14,01,1019.80,01
1997,11,24,8,55,301.37,03,787.93,03,51.67,03,5.70,01,52.07,01,6.20,01,4.32,01,288.50,01,9.06,01,1019.80,01
1997,11,24,9,0,316.52,03,795.74,03,52.60,03,5.64,01,47.56,01,6.17,01,6.72,01,166.30,01,11.20,01,1019.70,01
1997,11,24,9,5,332.22,03,806.94,03,53.27,03,5.70,01,47.34,01,6.44,01,4.42,01,329.00,01,7.24,01,1019.80,01
1997,11,24,9,10,346.79,03,814.95,03,53.72,03,5.73,01,44.29,01,6.64,01,6.04,01,276.20,01,9.14,01,1019.90,01
1997,11,24,9,15,360.39,03,820.45,03,54.06,03,5.74,01,44.56,01,6.68,01,4.12,01,238.40,01,6.25,01,1020.00,01
1997,11,24,9,20,375.35,03,831.82,03,53.87,03,5.97,01,42.93,01,6.95,01,5.02,01,182.90,01,10.97,01,1020.10,01
1997,11,24,9,25,389.95,03,840.45,03,54.69,03,5.79,01,41.09,01,7.08,01,5.61,01,211.50,01,11.20,01,1020.10,01
1997,11,24,9,30,403.22,03,851.01,03,54.56,03,5.98,01,41.01,01,7.17,01,5.22,01,291.90,01,9.06,01,1020.20,01
1997,11,24,9,35,415.25,03,856.55,03,54.98,03,5.98,01,39.03,01,7.31,01,5.92,01,205.00,01,11.43,01,1020.30,01
1997,11,24,9,40,424.61,03,857.91,03,55.27,03,6.13,01,39.04,01,7.43,01,4.18,01,273.90,01,7.62,01,1020.40,01
1997,11,24,9,45,436.06,03,865.14,03,55.19,03,6.18,01,38.11,01,7.53,01,5.89,01,281.50,01,10.21,01,1020.40,01
1997,11,24,9,50,447.08,03,868.98,03,56.42,03,6.12,01,37.62,01,7.67,01,5.96,01,310.60,01,10.36,01,1020.60,01
1997,11,24,9,55,457.80,03,873.78,03,57.46,03,6.24,01,37.44,01,7.74,01,5.65,01,256.50,01,10.13,01,1020.70,01
1997,11,24,10,0,468.29,03,878.96,03,57.79,03,6.42,01,36.96,01,7.84,01,4.89,01,215.10,01,8.23,01,1020.70,01
1997,11,24,10,5,477.62,03,882.33,03,58.47,03,6.52,01,36.68,01,7.98,01,4.35,01,273.80,01,7.62,01,1020.70,01
1997,11,24,10,10,487.01,03,886.81,03,58.81,03,6.67,01,35.48,01,8.18,01,5.82,01,182.70,01,10.36,01,1020.60,01
1997,11,24,10,15,497.33,03,891.11,03,59.75,03,6.57,01,33.48,01,8.29,01,6.33,01,266.90,01,11.96,01,1020.50,01
1997,11,24,10,20,505.76,03,893.13,03,60.42,03,6.67,01,33.03,01,8.36,01,6.69,01,234.50,01,11.04,01,1020.70,01
1997,11,24,10,25,514.09,03,896.69,03,60.77,03,6.79,01,32.74,01,8.51,01,5.43,01,270.50,01,10.21,01,1020.70,01
1997,11,24,10,30,521.62,03,898.00,03,60.97,03,6.77,01,32.65,01,8.56,01,6.24,01,276.50,01,9.90,01,1020.60,01
1997,11,24,10,35,528.10,03,897.25,03,61.44,03,6.69,01,32.57,01,8.75,01,6.35,01,269.30,01,10.59,01,1020.60,01
1997,11,24,10,40,534.33,03,896.40,03,62.27,03,6.73,01,32.03,01,8.82,01,7.28,01,277.30,01,11.12,01,1020.60,01
1997,11,24,10,45,541.28,03,898.53,03,62.53,03,6.81,01,32.11,01,8.76,01,6.07,01,271.60,01,9.98,01,1020.60,01
1997,11,24,10,50,546.28,03,901.03,03,62.43,03,7.08,01,32.81,01,8.89,01,3.65,01,263.80,01,7.16,01,1020.70,01
1997,11,24,10,55,553.03,03,904.77,03,62.76,03,7.24,01,31.87,01,8.97,01,5.57,01,248.10,01,10.89,01,1020.70,01
1997,11,24,11,0,557.05,11,905.17,10,62.50,10,7.24,01,31.94,01,9.16,01,4.68,01,302.70,01,10.05,01,1020.60,01
1997,11,24,11,5,561.41,03,907.16,03,62.32,03,7.28,01,31.95,01,9.29,01,4.52,01,264.80,01,8.00,01,1020.80,01
1997,11,24,11,10,565.49,03,907.39,03,62.37,03,7.35,01,31.90,01,9.48,01,4.80,01,268.90,01,7.92,01,1020.70,01
1997,11,24,11,15,570.57,03,909.75,03,62.62,03,7.09,01,31.43,01,9.43,01,7.01,01,234.00,01,11.65,01,1020.50,01
1997,11,24,11,20,575.24,11,914.71,10,62.61,10,7.14,01,31.25,01,9.48,01,5.81,01,258.70,01,9.90,01,1020.40,01
1997,11,24,11,25,577.99,11,914.13,10,63.58,10,7.06,01,30.82,01,9.49,01,7.43,01,239.80,01,10.66,01,1020.30,01
1997,11,24,11,30,582.31,11,919.14,10,63.47,10,7.18,01,31.16,01,9.53,01,5.67,01,256.80,01,10.66,01,1020.40,01
1997,11,24,11,35,584.59,03,920.37,03,63.77,03,7.20,01,30.55,01,9.60,01,7.09,01,242.70,01,10.59,01,1020.20,01
1997,11,24,11,40,586.04,03,922.25,03,62.94,03,7.23,01,30.64,01,9.51,01,6.28,01,245.80,01,10.51,01,1020.30,01
1997,11,24,11,45,586.54,03,922.58,03,62.77,03,7.31,01,30.06,01,9.57,01,5.50,01,246.50,01,10.97,01,1020.20,01
1997,11,24,11,50,586.46,03,924.01,03,62.38,03,7.50,01,30.32,01,9.69,01,5.84,01,245.50,01,10.66,01,1020.10,01
1997,11,24,11,55,586.50,03,930.94,03,62.51,03,7.45,01,29.69,01,9.72,01,6.12,01,265.20,01,11.27,01,1020.20,01
1997,11,24,12,0,586.25,03,933.02,03,61.84,03,7.54,01,29.36,01,9.78,01,6.18,01,306.40,01,12.57,01,1020.20,01
1997,11,24,12,5,582.71,03,927.81,03,61.99,03,7.39,01,29.93,01,9.79,01,5.88,01,273.00,01,9.45,01,1020.20,01
1997,11,24,12,10,583.87,03,933.06,03,61.63,03,7.51,01,29.62,01,9.80,01,6.63,01,258.80,01,10.05,01,1020.10,01
1997,11,24,12,15,580.14,03,932.47,03,60.95,03,7.76,01,30.42,01,9.81,01,3.66,01,261.70,01,6.86,01,1020.20,01
1997,11,24,12,20,576.26,03,929.41,03,60.70,03,7.84,01,30.04,01,9.86,01,4.72,01,254.40,01,8.99,01,1020.10,01
1997,11,24,12,25,572.44,03,929.98,03,59.91,03,8.04,01,30.49,01,10.02,01,3.82,01,258.70,01,6.63,01,1020.10,01
1997,11,24,12,30,568.99,03,931.91,03,59.06,03,8.12,01,30.34,01,10.11,01,4.03,01,202.60,01,8.53,01,1020.10,01
1997,11,24,12,35,563.08,03,927.19,03,59.62,03,7.99,01,30.50,01,10.15,01,4.59,01,260.50,01,9.83,01,1020.00,01
1997,11,24,12,40,558.38,03,924.48,03,59.77,03,7.80,01,29.95,01,10.19,01,6.07,01,246.20,01,8.68,01,1020.00,01
1997,11,24,12,45,553.44,03,921.38,03,60.68,03,7.44,01,30.51,01,10.23,01,6.39,01,232.20,01,10.89,01,1020.00,01
1997,11,24,12,50,548.78,03,920.19,03,60.68,03,7.55,01,30.42,01,10.10,01,6.22,01,264.10,01,9.98,01,1020.00,01
1997,11,24,12,55,542.15,03,917.01,03,60.80,03,7.72,01,31.08,01,10.05,01,3.75,01,256.60,01,7.62,01,1020.00,01
1997,11,24,13,0,533.55,03,911.06,03,60.53,03,8.05,01,31.39,01,10.08,01,4.43,01,255.90,01,7.77,01,1020.00,01
1997,11,24,13,5,526.51,03,907.52,03,60.15,03,8.01,01,31.41,01,10.11,01,3.96,01,249.90,01,7.01,01,1020.00,01
1997,11,24,13,10,519.63,03,903.93,03,60.64,03,7.94,01,30.18,01,10.17,01,5.47,01,242.00,01,10.21,01,1020.00,01
1997,11,24,13,15,513.72,03,904.34,03,60.04,03,8.00,01,31.09,01,10.20,01,3.72,01,214.70,01,8.38,01,1020.00,01
1997,11,24,13,20,504.76,03,898.85,03,58.96,03,8.15,01,30.88,01,10.18,01,4.39,01,210.60,01,8.38,01,1020.00,01
1997,11,24,13,25,499.73,03,900.13,03,59.51,03,8.06,01,30.65,01,10.13,01,5.10,01,260.00,01,10.36,01,1020.00,01
1997,11,24,13,30,491.84,03,896.10,03,58.70,03,7.90,01,30.51,01,10.12,01,4.69,01,238.10,01,10.28,01,1020.10,01
1997,11,24,13,35,484.04,03,896.51,03,57.80,03,8.22,01,30.93,01,10.10,01,2.97,01,196.10,01,7.62,01,1020.10,01
1997,11,24,13,40,474.08,03,888.35,03,57.77,03,8.06,01,30.31,01,10.01,01,5.65,01,231.10,01,8.38,01,1020.10,01
1997,11,24,13,45,462.92,03,879.69,03,57.77,03,7.90,01,31.08,01,10.03,01,4.53,01,213.50,01,9.06,01,1020.10,01
1997,11,24,13,50,453.63,03,876.64,03,57.22,03,8.14,01,31.08,01,9.98,01,3.70,01,198.50,01,8.53,01,1020.10,01
1997,11,24,13,55,441.36,03,867.22,03,56.50,03,8.24,01,31.04,01,9.96,01,3.48,01,248.80,01,6.63,01,1020.10,01
1997,11,24,14,0,429.93,03,859.25,03,56.19,03,8.28,01,31.62,01,9.99,01,3.98,01,259.20,01,8.15,01,1020.20,01
1997,11,24,14,5,420.37,03,856.08,03,55.05,03,8.20,01,31.82,01,9.99,01,5.56,01,180.00,01,9.22,01,1020.20,01
1997,11,24,14,10,412.26,03,856.66,03,54.74,03,8.05,01,31.36,01,9.94,01,5.61,01,229.80,01,9.06,01,1020.30,01
1997,11,24,14,15,399.85,03,850.63,03,53.83,03,7.96,01,31.26,01,9.86,01,4.86,01,281.80,01,8.00,01,1020.30,01
1997,11,24,14,20,388.42,03,847.69,03,53.52,03,7.93,01,30.46,01,9.86,01,5.63,01,178.70,01,9.60,01,1020.30,01
1997,11,24,14,25,375.40,03,844.90,03,52.20,03,7.99,01,30.46,01,9.79,01,4.89,01,242.40,01,7.46,01,1020.30,01
1997,11,24,14,30,361.29,03,842.85,03,50.37,03,8.17,01,30.86,01,9.66,01,2.65,01,225.60,01,7.08,01,1020.40,01
1997,11,24,14,35,346.01,03,832.58,03,48.88,03,8.43,01,31.28,01,9.66,01,3.35,01,305.40,01,6.93,01,1020.50,01
1997,11,24,14,40,333.09,03,829.43,03,47.48,03,8.59,01,30.34,01,9.68,01,2.85,01,262.80,01,6.47,01,1020.50,01
1997,11,24,14,45,318.83,10,819.85,11,46.42,11,8.43,01,30.07,01,9.72,01,4.79,01,152.50,01,7.39,01,1020.60,01
1997,11,24,14,50,305.30,10,812.38,11,45.92,11,8.30,01,30.88,01,9.73,01,4.61,01,250.10,01,9.29,01,1020.70,01
1997,11,24,14,55,290.17,10,800.66,11,44.85,11,8.07,01,31.31,01,9.68,01,4.49,01,252.50,01,7.54,01,1020.70,01
1997,11,24,15,0,277.57,14,795.81,15,43.51,15,8.15,01,31.61,01,9.62,01,3.48,01,325.20,01,7.77,01,1020.70,01
1997,11,24,15,5,263.51,14,784.50,15,42.64,15,8.19,01,31.41,01,9.57,01,4.29,01,232.50,01,7.31,01,1020.80,01
1997,11,24,15,10,249.70,10,777.44,11,40.99,11,8.29,01,31.80,01,9.53,01,2.15,01,233.00,01,4.49,01,1021.00,01
1997,11,24,15,15,234.41,14,764.60,15,39.39,15,8.38,01,30.46,01,9.48,01,4.34,01,175.20,01,8.07,01,1020.90,01
1997,11,24,15,20,220.05,14,751.87,15,38.30,15,8.17,01,30.42,01,9.48,01,4.66,01,199.00,01,8.07,01,1020.90,01
1997,11,24,15,25,204.29,18,731.24,19,37.55,19,8.03,01,30.37,01,9.38,01,5.05,01,245.00,01,7.69,01,1021.10,01
1997,11,24,15,30,190.13,18,719.90,19,36.44,19,8.06,01,30.40,01,9.36,01,4.46,01,237.50,01,7.08,01,1021.20,01
1997,11,24,15,35,173.84,22,695.23,23,35.66,23,8.02,01,30.75,01,9.29,01,4.00,01,193.00,01,8.76,01,1021.30,01
1997,11,24,15,40,158.19,18,676.46,19,33.39,19,8.11,01,30.55,01,9.23,01,3.78,01,263.80,01,6.25,01,1021.30,01
1997,11,24,15,45,142.43,26,653.96,27,31.81,27,8.07,01,31.12,01,9.13,01,3.05,01,206.10,01,6.32,01,1021.40,01
1997,11,24,15,50,127.93,26,631.95,27,30.70,27,7.96,01,31.08,01,9.05,01,2.86,01,225.30,01,5.87,01,1021.50,01
