1999,2,24,21,40,-12.65,07,-.57,01,-8.24,01,0.00,01,17.83,01,79.60,01,13.59,01
1999,2,24,21,45,-12.67,07,-.47,01,-8.14,01,0.00,01,17.76,01,80.00,01,13.60,01
1999,2,24,21,50,-12.58,07,-.45,01,-8.14,01,0.00,01,17.69,01,80.20,01,13.60,01
1999,2,24,21,55,-12.54,07,-.44,01,-8.17,01,0.00,01,17.62,01,80.40,01,13.60,01
1999,2,24,22,0,-12.64,07,-.56,01,-8.13,01,0.00,01,17.54,01,80.70,01,13.61,01
1999,2,24,22,5,-12.39,07,-.44,01,-8.06,01,0.00,01,17.46,01,81.10,01,13.61,01
1999,2,24,22,10,-11.92,07,-.12,01,-7.17,01,0.00,01,17.43,01,81.50,01,13.61,01
1999,2,24,22,15,-11.57,07,-.07,01,-6.69,01,0.00,01,17.38,01,81.80,01,13.61,01
1999,2,24,22,20,-11.43,07,.01,01,-6.35,01,0.00,01,17.36,01,82.30,01,13.61,01
1999,2,24,22,25,-11.30,07,.02,01,-6.71,01,0.00,01,17.32,01,82.30,01,13.61,01
1999,2,24,22,30,-11.55,07,.03,01,-6.97,01,0.00,01,17.29,01,82.60,01,13.61,01
1999,2,24,22,35,-12.20,07,-.14,01,-7.13,01,0.00,01,17.24,01,82.90,01,13.61,01
1999,2,24,22,40,-12.75,07,-.08,01,-7.21,01,0.00,01,17.23,01,83.20,01,13.62,01
1999,2,24,22,45,-12.83,07,-.08,01,-7.71,01,0.00,01,17.20,01,83.70,01,13.62,01
1999,2,24,22,50,-13.14,07,-.14,01,-7.91,01,0.00,01,17.17,01,84.20,01,13.62,01
1999,2,24,22,55,-13.01,07,-.16,01,-7.99,01,0.00,01,17.09,01,84.20,01,13.62,01
1999,2,24,23,0,-12.73,07,-.20,01,-7.78,01,0.00,01,17.03,01,84.70,01,13.63,01
1999,2,24,23,5,-11.38,07,.19,01,-6.27,01,0.00,01,17.02,01,84.80,01,13.63,01
1999,2,24,23,10,-10.64,07,.23,01,-5.70,01,0.00,01,16.98,01,84.80,01,13.63,01
1999,2,24,23,15,-10.72,07,.24,01,-5.70,01,0.00,01,16.95,01,85.20,01,13.63,01
1999,2,24,23,20,-10.81,07,.07,01,-5.66,01,0.00,01,16.90,01,85.30,01,13.63,01
1999,2,24,23,25,-10.96,07,.12,01,-5.64,01,0.00,01,16.86,01,85.80,01,13.63,01
1999,2,24,23,30,-11.18,07,0.00,01,-5.58,01,0.00,01,16.81,01,85.70,01,13.63,01
1999,2,24,23,35,-11.53,07,-.03,01,-5.98,01,0.00,01,16.74,01,86.30,01,13.63,01
1999,2,24,23,40,-11.92,07,-.01,01,-6.23,01,0.00,01,16.72,01,86.50,01,13.63,01
1999,2,24,23,45,-12.66,07,-.23,01,-7.12,01,0.00,01,16.68,01,86.80,01,13.63,01
1999,2,24,23,50,-13.23,07,-.47,01,-7.74,01,0.00,01,16.57,01,87.10,01,13.64,01
1999,2,24,23,55,-13.53,07,-.51,01,-7.84,01,0.00,01,16.50,01,87.70,01,13.64,01
1999,2,25,0,0,-13.32,07,-.37,01,-7.71,01,0.00,01,16.45,01,88.10,01,13.64,01
1999,2,25,0,5,-12.77,07,-.27,01,-6.90,01,0.00,01,16.38,01,88.70,01,13.64,01
1999,2,25,0,10,-12.13,07,-.07,01,-6.41,01,0.00,01,16.32,01,89.10,01,13.65,01
1999,2,25,0,15,-12.14,07,.08,01,-6.46,01,0.00,01,16.32,01,89.60,01,13.65,01
1999,2,25,0,20,-12.51,07,.07,01,-6.69,01,0.00,01,16.29,01,89.70,01,13.65,01
1999,2,25,0,25,-12.49,07,.02,01,-6.83,01,0.00,01,16.25,01,90.20,01,13.65,01
1999,2,25,0,30,-12.38,07,.08,01,-6.34,01,0.00,01,16.22,01,90.50,01,13.65,01
1999,2,25,0,35,-11.85,07,.31,01,-5.68,01,0.00,01,16.22,01,91.10,01,13.65,01
1999,2,25,0,40,-11.48,07,.42,01,-5.37,01,0.00,01,16.24,01,91.30,01,13.65,01
1999,2,25,0,45,-12.12,07,.31,01,-6.16,01,0.00,01,16.23,01,91.50,01,13.65,01
1999,2,25,0,50,-12.97,07,.20,01,-7.28,01,0.00,01,16.24,01,92.10,01,13.65,01
1999,2,25,0,55,-13.40,07,.10,01,-7.53,01,0.00,01,16.23,01,92.40,01,13.66,01
1999,2,25,1,0,-13.33,07,.23,01,-7.36,01,0.00,01,16.23,01,93.20,01,13.66,01
1999,2,25,1,5,-13.23,07,.12,01,-7.49,01,0.00,01,16.21,01,93.90,01,13.64,01
1999,2,25,1,10,-13.19,07,-.08,01,-7.63,01,0.00,01,16.14,01,94.40,01,13.65,01
1999,2,25,1,15,-13.18,07,-.27,01,-7.58,01,0.00,01,16.03,01,94.90,01,13.66,01
1999,2,25,1,20,-13.15,07,-.21,01,-7.56,01,0.00,01,15.96,01,95.50,01,13.66,01
1999,2,25,1,25,-13.15,07,-.08,01,-7.31,01,0.00,01,15.93,01,96.00,01,13.67,01
1999,2,25,1,30,-13.05,07,.04,01,-7.12,01,0.00,01,15.93,01,96.20,01,13.67,01
1999,2,25,1,35,-13.08,07,-.07,01,-7.28,01,0.00,01,15.84,01,96.30,01,13.67,01
1999,2,25,1,40,-13.12,07,-.04,01,-7.16,01,0.00,01,15.82,01,96.70,01,13.67,01
1999,2,25,1,45,-13.21,07,.04,01,-6.72,01,0.00,01,15.80,01,96.90,01,13.68,01
1999,2,25,1,50,-13.30,07,.01,01,-6.59,01,0.00,01,15.77,01,96.90,01,13.68,01
1999,2,25,1,55,-13.24,07,-.01,01,-6.90,01,0.00,01,15.70,01,96.90,01,13.68,01
1999,2,25,2,0,-13.22,07,.02,01,-6.96,01,0.00,01,15.67,01,97.20,01,13.68,01
1999,2,25,2,5,-13.29,07,-.01,01,-6.96,01,0.00,01,15.61,01,97.30,01,13.68,01
1999,2,25,2,10,-13.39,07,.01,01,-6.72,01,0.00,01,15.57,01,97.40,01,13.68,01
1999,2,25,2,15,-13.38,07,-.02,01,-6.88,01,0.00,01,15.49,01,97.50,01,13.68,01
1999,2,25,2,20,-13.33,07,.09,01,-6.73,01,0.00,01,15.50,01,97.80,01,13.69,01
1999,2,25,2,25,-13.34,07,.03,01,-6.69,01,0.00,01,15.46,01,97.90,01,13.69,01
1999,2,25,2,30,-13.43,07,-.06,01,-6.74,01,0.00,01,15.40,01,98.00,01,13.69,01
1999,2,25,2,35,-13.39,07,-.12,01,-6.91,01,0.00,01,15.29,01,98.30,01,13.69,01
1999,2,25,2,40,-13.12,07,.09,01,-7.09,01,0.00,01,15.30,01,98.50,01,13.69,01
1999,2,25,2,45,-13.00,07,.23,01,-6.95,01,0.00,01,15.30,01,98.70,01,13.69,01
1999,2,25,2,50,-12.61,07,.38,01,-7.15,01,0.00,01,15.31,01,98.90,01,13.70,01
1999,2,25,2,55,-12.44,07,.39,01,-7.00,01,0.00,01,15.30,01,98.90,01,13.70,01
1999,2,25,3,0,-12.52,07,.25,01,-6.91,01,0.00,01,15.27,01,98.90,01,13.70,01
1999,2,25,3,5,-12.31,07,.19,01,-7.09,01,0.00,01,15.23,01,99.10,01,13.70,01
1999,2,25,3,10,-12.01,07,.17,01,-7.16,01,0.00,01,15.18,01,99.00,01,13.70,01
1999,2,25,3,15,-12.17,07,.18,01,-7.00,01,0.00,01,15.14,01,99.20,01,13.70,01
1999,2,25,3,20,-11.91,07,.18,01,-7.03,01,0.00,01,15.11,01,99.10,01,13.70,01
1999,2,25,3,25,-11.85,07,.13,01,-6.78,01,0.00,01,15.06,01,99.20,01,13.70,01
1999,2,25,3,30,-12.03,07,.19,01,-6.72,01,0.00,01,15.06,01,99.30,01,13.70,01
1999,2,25,3,35,-11.55,07,.19,01,-6.29,01,0.00,01,15.02,01,99.20,01,13.70,01
1999,2,25,3,40,-11.41,07,.22,01,-6.33,01,0.00,01,14.98,01,99.20,01,13.70,01
1999,2,25,3,45,-12.02,07,.19,01,-6.58,01,0.00,01,14.95,01,99.30,01,13.70,01
1999,2,25,3,50,-11.83,07,.14,01,-6.48,01,0.00,01,14.90,01,99.30,01,13.70,01
1999,2,25,3,55,-10.36,07,.54,01,-5.18,01,0.00,01,14.89,01,99.30,01,13.71,01
1999,2,25,4,0,-9.93,01,.77,01,-4.72,01,0.00,01,14.90,01,99.40,01,13.70,01
1999,2,25,4,5,-9.91,01,.92,01,-4.68,01,0.00,01,14.95,01,99.50,01,13.70,01
1999,2,25,4,10,-9.94,01,.85,01,-4.77,01,0.00,01,14.97,01,99.50,01,13.70,01
1999,2,25,4,15,-9.91,01,.88,01,-4.49,01,0.00,01,14.99,01,99.50,01,13.70,01
1999,2,25,4,20,-9.89,01,.94,01,-4.70,01,0.00,01,15.04,01,99.40,01,13.70,01
1999,2,25,4,25,-10.08,07,.93,01,-4.76,01,0.00,01,15.08,01,99.40,01,13.70,01
1999,2,25,4,30,-10.02,07,1.03,01,-4.71,01,0.00,01,15.15,01,99.30,01,13.70,01
1999,2,25,4,35,-9.82,01,1.35,01,-4.57,01,0.00,01,15.25,01,99.30,01,13.70,01
1999,2,25,4,40,-9.84,01,1.38,01,-4.82,01,0.00,01,15.35,01,99.10,01,13.70,01
1999,2,25,4,45,-9.85,01,1.38,01,-4.75,01,0.00,01,15.44,01,98.70,01,13.70,01
1999,2,25,4,50,-9.86,01,1.24,01,-4.46,01,0.00,01,15.52,01,98.60,01,13.70,01
1999,2,25,4,55,-9.77,01,1.34,01,-4.82,01,0.00,01,15.61,01,98.40,01,13.69,01
1999,2,25,5,0,-9.80,01,1.26,01,-4.58,01,0.00,01,15.70,01,98.10,01,13.69,01
1999,2,25,5,5,-9.73,01,1.36,01,-4.55,01,0.00,01,15.81,01,98.10,01,13.69,01
1999,2,25,5,10,-9.61,01,1.53,01,-4.34,01,0.00,01,15.95,01,98.00,01,13.69,01
1999,2,25,5,15,-9.69,01,1.68,01,-4.61,01,0.00,01,16.08,01,97.80,01,13.69,01
1999,2,25,5,20,-9.47,01,1.69,01,-4.75,01,0.00,01,16.25,01,97.70,01,13.69,01
1999,2,25,5,25,-9.28,01,1.79,01,-4.75,01,0.00,01,16.44,01,97.50,01,13.68,01
1999,2,25,5,30,-9.23,01,1.58,01,-4.47,01,0.00,01,16.55,01,97.30,01,13.68,01
1999,2,25,5,35,-9.18,01,1.80,01,-4.86,01,0.00,01,16.66,01,97.20,01,13.68,01
1999,2,25,5,40,-9.18,01,1.33,01,-4.79,01,0.00,01,16.75,01,96.90,01,13.68,01
1999,2,25,5,45,-9.20,01,1.20,01,-5.00,01,0.00,01,16.79,01,96.90,01,13.67,01
1999,2,25,5,50,-9.38,01,1.07,01,-4.90,01,0.00,01,16.83,01,96.90,01,13.67,01
1999,2,25,5,55,-9.42,01,.96,01,-4.76,01,0.00,01,16.88,01,96.80,01,13.67,01
1999,2,25,6,0,-9.67,01,.76,01,-4.66,01,0.00,01,16.88,01,96.80,01,13.67,01
1999,2,25,6,5,-9.95,01,.71,01,-4.56,01,0.00,01,16.90,01,96.80,01,13.67,01
1999,2,25,6,10,-10.06,07,.70,01,-4.38,01,0.00,01,16.92,01,96.60,01,13.66,01
1999,2,25,6,15,-10.43,07,.58,01,-4.72,01,0.00,01,16.90,01,96.60,01,13.66,01
1999,2,25,6,20,-10.58,07,.56,01,-4.60,01,0.00,01,16.93,01,96.80,01,13.66,01
1999,2,25,6,25,-10.80,07,.47,01,-4.79,01,0.00,01,16.89,01,96.70,01,13.66,01
1999,2,25,6,30,-10.98,07,.38,01,-4.82,01,0.00,01,16.86,01,96.80,01,13.66,01
1999,2,25,6,35,-11.03,07,.51,01,-4.40,01,0.00,01,16.86,01,96.90,01,13.66,01
1999,2,25,6,40,-11.05,07,.72,01,-4.22,01,0.00,01,16.90,01,96.90,01,13.66,01
1999,2,25,6,45,-11.13,07,.68,01,-4.58,01,0.00,01,16.92,01,96.70,01,13.66,01
1999,2,25,6,50,-11.04,07,.74,01,-4.32,01,0.00,01,16.97,01,96.70,01,13.66,01
1999,2,25,6,55,-10.85,07,.81,01,-4.11,01,0.00,01,17.02,01,96.70,01,13.66,01
1999,2,25,7,0,-10.38,07,.69,01,-3.45,01,.27,01,17.02,01,96.50,01,13.66,01
1999,2,25,7,5,-10.42,07,.54,01,-3.53,01,.46,01,16.99,01,96.60,01,13.66,01
1999,2,25,7,10,-9.81,01,.48,01,-2.93,01,1.16,01,16.98,01,96.90,01,13.65,01
1999,2,25,7,15,-9.11,01,-.04,01,-2.26,01,2.04,01,16.80,01,96.30,01,13.65,01
1999,2,25,7,20,-8.76,01,-.95,01,-1.88,01,3.13,01,16.42,01,96.60,01,13.65,01
1999,2,25,7,25,-8.51,01,-.96,01,-1.23,01,3.37,01,16.20,01,96.90,01,13.65,01
1999,2,25,7,30,-7.50,01,-.92,01,-.02,01,4.72,01,15.99,01,97.00,01,13.66,01
1999,2,25,7,35,-3.85,01,-1.19,01,3.83,01,8.45,01,15.74,01,96.90,01,13.66,01
1999,2,25,7,40,-3.75,01,-.99,01,3.98,01,8.59,01,15.57,01,97.30,01,13.66,01
1999,2,25,7,45,-4.23,01,-.64,01,3.75,01,8.25,01,15.51,01,97.50,01,13.66,01
1999,2,25,7,50,-4.08,01,-1.24,01,3.31,01,9.45,01,15.45,01,97.70,01,13.66,01
1999,2,25,7,55,-3.45,01,-1.22,01,4.35,01,10.87,01,15.35,01,97.90,01,13.66,01
1999,2,25,8,0,-1.83,07,-1.18,02,6.05,02,12.82,01,15.29,01,98.30,01,13.67,01
1999,2,25,8,5,1.00,10,-1.20,11,8.80,11,15.71,01,15.18,01,98.50,01,13.67,01
1999,2,25,8,10,2.51,03,-.63,03,10.52,03,16.86,01,15.11,01,99.00,01,13.67,01
1999,2,25,8,15,6.81,03,-.34,03,14.83,03,20.87,01,15.09,01,99.30,01,13.67,01
1999,2,25,8,20,15.64,10,.07,11,23.68,11,28.42,01,15.06,01,99.60,01,13.67,01
1999,2,25,8,25,14.76,03,.19,03,22.76,03,27.36,01,15.03,01,99.80,01,13.67,01
1999,2,25,8,30,13.47,03,-.02,03,21.15,03,26.07,01,14.97,01,99.90,01,13.67,01
1999,2,25,8,35,19.38,03,-.19,03,27.09,03,31.40,01,14.83,01,100.00,01,13.68,01
1999,2,25,8,40,30.71,03,.01,03,38.28,03,41.16,01,14.78,01,100.40,08,13.68,01
1999,2,25,8,45,24.49,03,.28,03,31.67,03,35.40,01,14.81,01,100.80,08,13.68,01
1999,2,25,8,50,33.46,03,.39,03,40.50,03,43.04,01,14.81,01,100.90,08,13.68,01
1999,2,25,8,55,41.79,03,.81,03,49.15,03,50.01,01,14.84,01,101.10,08,13.68,01
1999,2,25,9,0,36.82,03,.54,03,43.66,03,46.55,01,14.81,01,101.10,08,13.69,01
1999,2,25,9,5,40.88,09,.89,09,47.60,09,49.92,01,14.85,01,101.30,08,13.69,01
1999,2,25,9,10,33.24,09,1.22,09,40.11,09,42.52,01,14.93,01,101.40,08,13.69,01
1999,2,25,9,15,37.16,09,1.18,09,43.78,09,46.18,01,14.97,01,101.40,08,13.69,01
1999,2,25,9,20,47.43,09,1.49,09,54.05,09,55.27,01,15.04,01,101.50,08,13.69,01
1999,2,25,9,25,55.01,03,1.94,03,61.64,03,61.85,01,15.18,01,101.70,08,13.69,01
1999,2,25,9,30,66.55,03,2.17,03,73.30,03,72.30,01,15.31,01,101.70,08,13.69,01
1999,2,25,9,35,73.60,03,2.20,03,80.10,03,78.90,01,15.43,01,101.70,08,13.68,01
1999,2,25,9,40,82.20,03,2.55,03,88.80,03,87.00,01,15.57,01,101.70,08,13.68,01
1999,2,25,9,45,121.60,03,3.16,03,128.40,03,122.20,01,15.79,01,101.80,08,13.68,01
1999,2,25,9,50,126.00,03,3.76,03,132.90,03,125.70,01,15.97,01,101.50,08,13.68,01
1999,2,25,9,55,116.40,03,3.38,03,123.40,03,117.80,01,16.11,01,101.40,08,13.67,01
1999,2,25,10,0,112.50,03,2.94,03,119.70,03,114.80,01,16.25,01,101.10,08,13.67,01
1999,2,25,10,5,133.30,03,2.88,03,140.70,03,134.80,01,16.34,01,100.90,08,13.67,01
1999,2,25,10,10,150.10,03,3.10,03,157.70,03,150.70,01,16.45,01,100.70,08,13.66,01
1999,2,25,10,15,136.60,03,2.60,03,144.50,03,139.30,01,16.53,01,100.00,01,13.66,01
1999,2,25,10,20,171.80,03,2.53,03,179.70,03,172.40,01,16.61,01,99.50,01,13.66,01
1999,2,25,10,25,252.30,03,4.20,03,260.70,03,246.90,01,16.82,01,99.20,01,13.65,01
1999,2,25,10,30,230.50,03,3.82,03,238.60,03,228.10,01,17.00,01,98.60,01,13.65,01
1999,2,25,10,35,166.30,03,2.29,03,174.70,03,171.20,01,17.16,01,98.00,01,13.64,01
1999,2,25,10,40,238.00,03,3.12,03,247.10,03,236.30,01,17.28,01,97.20,01,13.64,01
1999,2,25,10,45,298.40,03,4.53,03,307.00,03,291.70,01,17.38,01,96.60,01,13.63,01
1999,2,25,10,50,242.60,03,4.46,03,252.50,03,240.00,01,17.56,01,95.60,01,13.63,01
1999,2,25,10,55,226.70,03,4.45,03,236.80,03,226.90,01,17.73,01,94.40,01,13.62,01
1999,2,25,11,0,286.80,03,5.07,03,296.90,03,282.70,01,17.91,01,93.80,01,13.62,01
1999,2,25,11,5,333.90,03,5.96,03,344.00,03,324.60,01,18.09,01,93.00,01,13.61,01
1999,2,25,11,10,256.70,03,3.53,03,266.10,03,254.30,01,18.12,01,92.40,01,13.61,01
1999,2,25,11,15,236.60,03,2.12,03,245.90,03,237.50,01,18.16,01,92.10,01,13.60,01
1999,2,25,11,20,225.20,03,2.15,03,234.90,03,226.30,01,18.24,01,92.30,01,13.60,01
1999,2,25,11,25,183.40,03,2.02,03,193.30,03,187.60,01,18.37,01,91.60,01,13.60,01
1999,2,25,11,30,200.00,03,2.96,03,210.70,03,203.20,01,18.57,01,91.30,01,13.60,01
1999,2,25,11,35,194.60,03,2.79,03,204.80,03,198.50,01,18.71,01,90.80,01,13.59,01
1999,2,25,11,40,182.50,03,2.40,03,192.80,03,189.00,01,18.77,01,90.70,01,13.59,01
1999,2,25,11,45,162.90,03,1.14,03,172.60,03,171.00,01,18.74,01,90.60,01,13.59,01
1999,2,25,11,50,181.80,03,2.24,03,192.20,03,187.70,01,18.81,01,90.40,01,13.59,01
1999,2,25,11,55,190.10,03,3.22,03,200.70,03,193.90,01,19.01,01,90.10,01,13.58,01
1999,2,25,12,0,217.80,03,2.88,03,228.30,03,219.70,01,19.20,01,88.90,01,13.58,01
1999,2,25,12,5,240.60,03,3.79,03,251.10,03,241.50,01,19.35,01,88.50,01,13.58,01
1999,2,25,12,10,249.10,03,3.42,03,259.10,03,250.00,01,19.49,01,88.00,01,13.57,01
1999,2,25,12,15,215.30,03,2.65,03,225.60,03,218.90,01,19.54,01,87.60,01,13.57,01
1999,2,25,12,20,250.90,03,2.94,03,261.00,03,252.90,01,19.61,01,87.30,01,13.56,01
1999,2,25,12,25,205.30,03,3.35,03,216.30,03,209.20,01,19.76,01,86.70,01,13.56,01
1999,2,25,12,30,203.10,03,3.12,03,214.20,03,207.60,01,19.93,01,85.90,01,13.56,01
1999,2,25,12,35,182.00,03,1.69,03,192.60,03,188.70,01,19.96,01,85.60,01,13.55,01
1999,2,25,12,40,138.60,03,.45,03,148.70,03,149.00,01,19.92,01,86.00,01,13.55,01
1999,2,25,12,45,121.20,03,.63,03,131.60,03,132.10,01,19.98,01,86.20,01,13.55,01
1999,2,25,12,50,85.30,09,-.04,09,95.00,09,98.80,01,19.95,01,86.30,01,13.55,01
1999,2,25,12,55,98.30,03,-.47,03,107.80,03,110.80,01,19.94,01,86.10,01,13.55,01
1999,2,25,13,0,90.60,09,-.22,09,99.70,09,103.60,01,19.95,01,86.70,01,13.55,01
1999,2,25,13,5,117.20,03,.32,03,126.90,03,128.40,01,19.93,01,87.20,01,13.55,01
1999,2,25,13,10,122.00,03,.37,03,131.50,03,133.20,01,19.94,01,87.30,01,13.55,01
1999,2,25,13,15,104.10,03,.60,03,113.10,03,116.80,01,20.01,01,87.60,01,13.55,01
1999,2,25,13,20,174.80,03,1.54,03,183.80,03,181.90,01,19.99,01,87.60,01,13.55,01
1999,2,25,13,25,127.90,03,1.51,03,137.00,03,138.20,01,20.10,01,87.00,01,13.55,01
1999,2,25,13,30,117.10,03,.24,03,126.20,03,128.70,01,20.04,01,86.90,01,13.54,01
1999,2,25,13,35,145.20,03,1.34,03,154.70,03,154.20,01,20.08,01,87.10,01,13.54,01
1999,2,25,13,40,112.90,03,1.01,03,122.30,03,123.40,01,20.14,01,86.90,01,13.54,01
1999,2,25,13,45,83.80,09,.33,09,92.50,09,96.60,01,20.08,01,87.10,01,13.54,01
1999,2,25,13,50,65.78,09,-.43,09,74.20,09,79.60,01,20.01,01,87.50,01,13.54,01
1999,2,25,13,55,135.00,03,.19,03,143.70,03,145.40,01,19.97,01,88.60,01,13.54,01
1999,2,25,14,0,158.00,03,1.82,03,167.40,03,165.70,01,20.13,01,88.30,01,13.54,01
1999,2,25,14,5,113.20,03,1.64,03,122.50,03,123.00,01,20.26,01,87.30,01,13.54,01
1999,2,25,14,10,101.70,03,1.22,03,111.20,03,112.30,01,20.39,01,86.70,01,13.54,01
1999,2,25,14,15,112.50,03,.78,03,121.80,03,122.90,01,20.46,01,86.20,01,13.54,01
1999,2,25,14,20,124.50,03,1.52,03,133.80,03,133.90,01,20.60,01,86.00,01,13.54,01
1999,2,25,14,25,107.30,03,2.17,03,116.80,03,117.00,01,20.80,01,85.60,01,13.54,01
1999,2,25,14,30,141.70,03,2.24,03,151.10,03,149.70,01,20.94,01,84.40,01,13.54,01
1999,2,25,14,35,174.80,03,1.70,03,183.40,03,180.90,01,20.91,01,84.00,01,13.46,01
1999,2,25,14,40,231.20,03,2.79,03,240.40,03,232.90,01,20.95,01,83.50,01,13.52,01
1999,2,25,14,45,288.70,03,4.18,03,297.80,03,284.10,01,21.08,01,83.20,01,13.52,01
1999,2,25,14,50,269.40,03,4.59,03,278.80,03,265.70,01,21.23,01,81.70,01,13.52,01
1999,2,25,14,55,210.20,03,2.92,03,219.80,03,211.80,01,21.33,01,81.30,01,13.51,01
1999,2,25,15,0,174.10,03,1.00,03,183.20,03,178.40,01,21.41,01,80.60,01,13.51,01
1999,2,25,15,5,202.60,03,.61,03,211.80,03,206.10,01,21.40,01,80.70,01,13.51,01
1999,2,25,15,10,343.60,03,47.69,03,320.90,03,344.50,01,21.41,01,80.50,01,13.51,01
1999,2,25,15,15,442.50,03,103.10,03,389.70,03,429.40,01,21.66,01,79.80,01,13.50,01
1999,2,25,15,20,315.20,03,41.03,03,302.70,03,307.30,01,21.91,01,78.30,01,13.50,01
1999,2,25,15,25,223.60,03,7.63,03,230.30,03,226.90,01,21.91,01,78.20,01,13.50,01
1999,2,25,15,30,183.30,03,1.66,03,193.20,03,190.70,01,21.91,01,78.60,01,13.49,01
1999,2,25,15,35,394.90,03,174.60,03,307.80,03,393.70,01,22.02,01,78.20,01,13.49,01
1999,2,25,15,40,194.20,03,18.72,03,195.00,03,195.70,01,22.28,01,76.80,01,13.49,01
1999,2,25,15,45,164.30,03,1.57,03,174.40,03,168.50,01,22.54,01,75.60,01,13.49,01
1999,2,25,15,50,217.10,03,29.10,03,210.60,03,216.90,01,22.57,01,75.00,01,13.48,01
1999,2,25,15,55,215.50,03,11.18,03,218.30,03,216.90,01,22.63,01,75.20,01,13.48,01
1999,2,25,16,0,158.60,03,1.09,03,166.40,03,162.90,01,22.74,01,74.00,01,13.48,01
1999,2,25,16,5,177.40,03,.83,03,186.00,03,179.90,01,22.82,01,73.90,01,13.48,01
1999,2,25,16,10,152.60,03,.45,03,161.40,03,154.50,01,22.87,01,73.90,01,13.48,01
1999,2,25,16,15,212.30,03,75.10,03,186.70,03,214.40,01,22.94,01,73.80,01,13.48,01
1999,2,25,16,20,222.30,03,111.20,03,182.20,03,224.00,01,23.05,01,72.80,01,13.47,01
1999,2,25,16,25,300.40,03,203.70,03,222.20,03,302.30,01,23.17,01,72.90,01,13.47,01
1999,2,25,16,30,227.10,03,191.60,03,156.00,03,230.40,01,23.33,01,72.20,01,13.47,01
1999,2,25,16,35,246.50,03,202.90,03,175.20,03,250.80,01,23.31,01,72.00,01,13.47,01
1999,2,25,16,40,165.00,03,111.60,03,129.60,03,166.50,01,23.28,01,71.50,01,13.46,01
1999,2,25,16,45,216.50,03,283.40,03,121.50,03,220.40,01,23.27,01,71.80,01,13.46,01
1999,2,25,16,50,124.50,03,12.87,03,128.10,03,128.40,01,23.34,01,71.80,01,13.46,01
1999,2,25,16,55,177.80,03,128.10,03,144.70,03,185.00,01,23.46,01,71.20,01,13.46,01
1999,2,25,17,0,261.40,03,341.60,03,166.30,03,273.50,01,23.64,01,69.46,01,13.46,01
1999,2,25,17,5,247.10,03,327.20,03,161.40,03,261.50,01,23.84,01,69.33,01,13.45,01
1999,2,25,17,10,181.50,03,217.00,03,130.50,03,195.10,01,23.78,01,69.49,01,13.45,01
1999,2,25,17,15,81.90,03,8.72,03,86.80,03,93.30,01,23.62,01,69.93,01,13.45,01
1999,2,25,17,20,66.06,10,.27,11,72.90,11,75.60,01,23.54,01,70.20,01,13.45,01
1999,2,25,17,25,81.20,03,56.14,03,75.60,03,91.60,01,23.53,01,69.94,01,13.45,01
1999,2,25,17,30,119.60,03,215.90,03,81.90,03,133.20,01,23.54,01,70.30,01,13.45,01
1999,2,25,17,35,110.20,03,233.70,03,73.10,03,125.60,01,23.63,01,69.58,01,13.45,01
1999,2,25,17,40,88.60,01,201.20,01,61.02,01,104.30,01,23.68,01,69.13,01,13.45,01
1999,2,25,17,45,74.70,01,152.40,01,56.43,01,90.10,01,23.60,01,68.88,01,13.45,01
1999,2,25,17,50,30.27,01,3.80,01,35.05,01,42.23,01,23.57,01,68.85,01,13.45,01
1999,2,25,17,55,9.83,01,-.50,01,15.21,01,20.74,01,23.53,01,69.50,01,13.45,01
1999,2,25,18,0,.61,01,-1.27,01,6.03,01,11.73,01,23.48,01,69.66,01,13.45,01
1999,2,25,18,5,1.36,01,-1.13,01,6.37,01,12.67,01,23.41,01,69.83,01,13.45,01
1999,2,25,18,10,-4.50,01,.08,01,.45,01,6.71,01,23.36,01,70.30,01,13.45,01
1999,2,25,18,15,-3.16,01,5.90,01,1.30,01,8.26,01,23.30,01,71.00,01,13.46,01
1999,2,25,18,20,-4.77,01,1.28,01,.11,01,7.06,01,23.21,01,71.00,01,13.46,01
1999,2,25,18,25,-8.06,01,-.86,01,-3.68,01,3.38,01,23.08,01,71.20,01,13.46,01
1999,2,25,18,30,-9.96,01,-1.09,01,-5.88,01,1.69,01,23.03,01,71.90,01,13.46,01
1999,2,25,18,35,-11.13,07,-1.47,01,-6.78,01,.96,01,22.97,01,72.10,01,13.46,01
1999,2,25,18,40,-12.16,07,-1.19,01,-7.34,01,.16,01,22.90,01,72.30,01,13.46,01
1999,2,25,18,45,-12.28,07,-1.23,01,-7.99,01,0.00,01,22.78,01,72.70,01,13.46,01
1999,2,25,18,50,-12.43,07,-1.21,01,-8.24,01,0.00,01,22.66,01,73.30,01,13.46,01
1999,2,25,18,55,-13.20,07,-1.38,01,-9.14,01,0.00,01,22.53,01,74.20,01,13.47,01
1999,2,25,19,0,-13.53,07,-1.19,01,-9.47,01,0.00,01,22.44,01,74.90,01,13.47,01
1999,2,25,19,5,-13.18,07,-.99,01,-8.88,01,0.00,01,22.32,01,75.60,01,13.47,01
1999,2,25,19,10,-12.58,07,-.69,01,-7.86,01,0.00,01,22.24,01,76.20,01,13.47,01
1999,2,25,19,15,-12.67,07,-.85,01,-8.34,01,0.00,01,22.13,01,76.60,01,13.48,01
