1999,12,29,11,0,526.00,03,942.00,03,40.34,03,522.70,01,19.10,01,31.55,01,13.59,01
1999,12,29,11,5,529.70,03,935.00,03,40.90,03,526.30,01,19.18,01,31.48,01,13.58,01
1999,12,29,11,10,537.70,10,941.00,11,42.52,11,533.40,01,19.54,01,30.92,01,13.57,01
1999,12,29,11,15,547.90,03,948.00,03,43.00,03,542.90,01,19.97,01,30.28,01,13.56,01
1999,12,29,11,20,553.80,03,949.00,03,43.18,03,548.60,01,20.32,01,29.83,01,13.55,01
1999,12,29,11,25,559.80,03,949.00,03,43.40,03,555.60,01,20.43,01,29.72,01,13.54,01
1999,12,29,11,30,562.00,03,944.00,03,42.62,03,558.30,01,20.45,01,29.51,01,13.54,01
1999,12,29,11,35,569.60,03,952.00,03,42.82,03,565.10,01,20.68,01,29.06,01,13.53,01
1999,12,29,11,40,574.70,03,953.00,03,42.63,03,569.50,01,20.97,01,28.27,01,13.52,01
1999,12,29,11,45,577.80,03,954.00,03,42.37,03,573.00,01,21.15,01,28.71,01,13.51,01
1999,12,29,11,50,579.70,03,952.00,03,42.25,03,575.30,01,21.27,01,28.33,01,13.50,01
1999,12,29,11,55,586.40,03,956.00,03,43.76,03,581.10,01,21.51,01,28.18,01,13.49,01
1999,12,29,12,0,589.30,03,955.00,03,42.88,03,584.20,01,21.65,01,27.34,01,13.49,01
1999,12,29,12,5,591.80,03,955.00,03,42.51,03,586.80,01,21.87,01,26.78,01,13.48,01
1999,12,29,12,10,583.10,03,937.00,03,40.55,03,580.20,01,21.64,01,26.92,01,13.48,01
1999,12,29,12,15,579.30,03,923.00,03,41.31,03,577.10,01,21.46,01,27.22,01,13.47,01
1999,12,29,12,20,587.80,03,929.00,03,44.04,03,585.40,01,21.65,01,26.85,01,13.47,01
1999,12,29,12,25,585.20,03,920.00,03,47.55,03,582.80,01,21.77,01,26.51,01,13.47,01
1999,12,29,12,30,597.80,03,939.00,03,48.96,03,596.20,01,21.89,01,26.69,01,13.46,01
1999,12,29,12,35,589.70,03,925.00,03,52.53,03,587.20,01,22.24,01,26.44,01,13.46,01
1999,12,29,12,40,599.70,03,945.00,03,52.24,03,597.10,01,22.49,01,25.75,01,13.46,01
1999,12,29,12,45,600.10,03,951.00,03,47.29,03,598.20,01,22.55,01,24.76,01,13.45,01
1999,12,29,12,50,595.50,03,953.00,03,44.44,03,594.00,01,22.80,01,24.39,01,13.45,01
1999,12,29,12,55,590.00,03,947.00,03,39.03,03,589.50,01,22.82,01,22.88,01,13.45,01
1999,12,29,13,0,586.10,03,941.00,03,36.56,03,586.10,01,22.74,01,22.96,01,13.45,01
1999,12,29,13,5,582.50,03,938.00,03,35.70,03,583.30,01,22.65,01,23.60,01,13.44,01
1999,12,29,13,10,580.50,03,940.00,03,37.83,03,581.10,01,22.92,01,23.20,01,13.45,01
1999,12,29,13,15,576.20,03,940.00,03,37.98,03,577.60,01,23.00,01,23.04,01,13.44,01
1999,12,29,13,20,572.10,03,938.00,03,37.13,03,574.20,01,22.88,01,23.51,01,13.44,01
1999,12,29,13,25,568.50,03,936.00,03,39.23,03,570.70,01,22.97,01,23.05,01,13.44,01
1999,12,29,13,30,567.90,03,937.00,03,42.86,03,570.00,01,23.20,01,23.38,01,13.44,01
1999,12,29,13,35,523.90,03,865.00,03,43.76,03,526.50,01,23.52,01,22.00,01,13.44,01
1999,12,29,13,40,552.00,03,928.00,03,35.74,03,556.20,01,23.31,01,22.24,01,13.44,01
1999,12,29,13,45,544.70,03,923.00,03,34.52,03,548.70,01,23.35,01,22.18,01,13.44,01
1999,12,29,13,50,538.50,03,921.00,03,37.29,03,541.70,01,23.69,01,22.26,01,13.44,01
1999,12,29,13,55,531.40,03,921.00,03,36.97,03,535.10,01,24.12,01,21.47,01,13.44,01
1999,12,29,14,0,523.20,03,919.00,03,35.34,03,527.80,01,24.18,01,20.92,01,13.44,01
1999,12,29,14,5,514.10,03,914.00,03,37.31,03,519.40,01,24.22,01,21.21,01,13.43,01
1999,12,29,14,10,507.20,03,911.00,03,35.45,03,512.90,01,24.53,01,20.88,01,13.43,01
1999,12,29,14,15,499.10,03,908.00,03,36.00,03,505.60,01,24.66,01,20.45,01,13.43,01
1999,12,29,14,20,490.00,03,902.00,03,37.77,03,497.00,01,25.04,01,19.94,01,13.43,01
1999,12,29,14,25,480.70,03,901.00,03,36.48,03,489.40,01,25.00,01,19.71,01,13.42,01
1999,12,29,14,30,471.30,03,903.00,03,36.13,03,480.50,01,24.92,01,19.69,01,13.42,01
1999,12,29,14,35,459.50,03,894.00,03,32.79,03,469.60,01,24.95,01,19.24,01,13.42,01
1999,12,29,14,40,449.10,03,888.00,03,31.47,03,459.90,01,24.83,01,19.59,01,13.42,01
1999,12,29,14,45,438.60,03,883.00,03,33.09,03,449.60,01,25.06,01,19.33,01,13.42,01
1999,12,29,14,50,428.00,03,876.00,03,33.12,03,439.60,01,25.25,01,19.04,01,13.42,01
1999,12,29,14,55,415.30,03,863.00,03,35.26,03,427.10,01,25.55,01,19.06,01,13.42,01
1999,12,29,15,0,404.40,03,855.00,03,36.02,03,415.70,01,25.80,01,19.02,01,13.41,01
1999,12,29,15,5,392.60,03,850.00,03,35.42,03,403.90,01,26.95,01,19.04,01,13.41,01
1999,12,29,15,10,382.10,03,849.00,03,35.49,03,393.40,01,36.67,01,17.69,01,13.41,01
1999,12,29,15,15,371.60,03,845.00,03,35.47,03,383.30,01,47.17,01,17.69,01,13.41,01
1999,12,29,15,20,353.20,03,817.00,03,35.75,03,365.40,01,47.26,01,17.44,01,13.40,01
1999,12,29,15,25,338.90,03,801.00,03,34.88,03,351.90,01,47.16,01,17.63,01,13.40,01
1999,12,29,15,30,329.70,03,799.00,03,34.01,03,343.30,01,47.09,01,17.60,01,13.40,01
1999,12,29,15,35,316.30,03,793.00,03,33.85,03,331.90,01,47.52,01,17.95,01,13.40,01
1999,12,29,15,40,300.00,03,784.00,03,34.91,03,318.20,01,47.83,01,18.05,01,13.40,01
1999,12,29,15,45,287.00,03,780.00,03,34.17,03,307.40,01,47.68,01,17.95,01,13.40,01
1999,12,29,15,50,262.40,03,733.00,03,34.66,03,284.60,01,47.37,01,17.71,01,13.39,01
1999,12,29,15,55,242.40,03,693.50,03,36.60,03,266.40,01,51.58,08,18.09,01,13.39,01
1999,12,29,16,0,219.40,03,641.90,03,37.52,03,244.00,01,59.73,08,17.06,01,13.39,01
1999,12,29,16,5,207.50,03,625.60,03,38.18,03,232.80,01,59.22,08,18.13,01,13.39,01
1999,12,29,16,10,180.30,03,557.60,03,38.77,03,205.50,01,59.37,08,17.83,01,13.39,01
1999,12,29,16,15,168.50,03,542.60,03,39.79,03,194.80,01,59.89,08,17.60,01,13.39,01
1999,12,29,16,20,145.20,10,477.20,11,39.39,11,171.30,01,59.90,08,17.72,01,13.39,01
1999,12,29,16,25,101.40,03,319.20,03,36.03,03,125.70,01,59.59,08,17.53,01,13.39,01
1999,12,29,16,30,115.40,03,406.70,03,36.60,03,141.70,01,59.48,08,17.82,01,13.39,01
1999,12,29,16,35,112.00,10,421.10,11,35.25,11,138.80,01,59.30,08,18.05,01,13.39,01
1999,12,29,16,40,81.30,03,300.20,03,30.19,03,106.90,01,59.23,08,18.10,01,13.39,01
1999,12,29,16,45,39.76,01,112.70,01,25.37,01,65.50,01,58.86,08,18.10,01,13.39,01
1999,12,29,16,50,26.90,01,79.00,01,20.14,01,48.58,01,58.21,08,18.45,01,13.40,01
1999,12,29,16,55,33.51,01,153.20,01,19.04,01,56.98,01,58.05,08,18.45,01,13.40,01
1999,12,29,17,0,19.90,01,93.40,01,15.08,01,41.23,01,57.99,08,17.85,01,13.41,01
1999,12,29,17,5,9.99,01,40.19,01,11.92,01,30.31,01,57.65,08,17.91,01,13.41,01
1999,12,29,17,10,4.34,01,5.04,01,9.31,01,23.75,01,57.08,08,18.65,01,13.42,01
1999,12,29,17,15,2.12,01,.13,01,6.63,01,20.92,01,56.56,08,20.21,01,13.42,01
1999,12,29,17,20,-.41,01,.85,01,3.62,01,17.97,01,56.03,08,19.76,01,13.42,01
1999,12,29,17,25,-2.91,01,15.18,01,.01,01,14.45,01,55.84,08,20.35,01,13.43,01
1999,12,29,17,30,-6.76,01,48.83,01,-4.28,01,10.72,01,55.19,08,20.29,01,13.43,01
1999,12,29,17,35,-12.19,07,17.28,01,-8.65,01,5.57,01,54.79,08,20.53,01,13.44,01
1999,12,29,17,40,-15.22,07,-.48,01,-11.84,07,2.18,01,54.28,08,19.98,01,13.44,01
1999,12,29,17,45,-16.10,07,-2.07,01,-13.13,07,1.23,01,53.69,08,20.61,01,13.44,01
1999,12,29,17,50,-16.78,07,-2.31,01,-13.58,07,.92,01,52.93,08,21.67,01,13.45,01
1999,12,29,17,55,-16.97,07,-1.75,01,-13.68,07,.36,01,52.66,08,21.36,01,13.45,01
1999,12,29,18,0,-16.90,07,-1.20,01,-13.97,07,0.00,01,52.47,08,20.52,01,13.46,01
1999,12,29,18,5,-16.70,07,-.89,01,-13.88,07,0.00,01,52.21,08,20.21,01,13.46,01
1999,12,29,18,10,-16.60,07,-.94,01,-13.97,07,0.00,01,51.65,08,21.18,01,13.46,01
1999,12,29,18,15,-16.85,07,-.86,01,-13.94,07,0.00,01,51.24,08,21.62,01,13.47,01
1999,12,29,18,20,-16.91,07,-.86,01,-13.88,07,0.00,01,50.87,08,22.47,01,13.47,01
1999,12,29,18,25,-16.68,07,-.92,01,-13.81,07,0.00,01,50.33,08,22.53,01,13.48,01
1999,12,29,18,30,-16.14,07,-.81,01,-13.71,07,0.00,01,49.90,01,23.01,01,13.48,01
1999,12,29,18,35,-16.30,07,-.79,01,-13.70,07,0.00,01,49.50,01,22.48,01,13.48,01
1999,12,29,18,40,-16.60,07,-.85,01,-13.75,07,0.00,01,49.02,01,24.21,01,13.48,01
1999,12,29,18,45,-16.18,07,-.79,01,-13.64,07,0.00,01,48.57,01,24.09,01,13.49,01
1999,12,29,18,50,-16.28,07,-.77,01,-13.62,07,0.00,01,48.14,01,25.25,01,13.49,01
1999,12,29,18,55,-16.10,07,-.81,01,-13.63,07,0.00,01,47.72,01,25.71,01,13.50,01
1999,12,29,19,0,-16.51,07,-1.38,01,-14.00,07,0.00,01,46.88,01,25.65,01,13.50,01
1999,12,29,19,5,-16.57,07,-1.48,01,-14.04,07,0.00,01,46.11,01,25.41,01,13.51,01
1999,12,29,19,10,-16.45,07,-.91,01,-13.67,07,0.00,01,45.90,01,25.76,01,13.51,01
1999,12,29,19,15,-16.70,07,-1.22,01,-13.74,07,0.00,01,45.29,01,26.23,01,13.51,01
1999,12,29,19,20,-16.51,07,-.79,01,-13.50,07,0.00,01,45.03,01,25.81,01,13.52,01
1999,12,29,19,25,-16.32,07,-.60,01,-13.25,07,0.00,01,44.84,01,25.30,01,13.52,01
1999,12,29,19,30,-16.27,07,-.33,01,-13.02,07,0.00,01,44.71,01,24.77,01,13.53,01
1999,12,29,19,35,-15.80,07,-.03,01,-12.82,07,0.00,01,44.65,01,24.67,01,13.53,01
1999,12,29,19,40,-15.73,07,-.07,01,-12.84,07,0.00,01,44.39,01,24.02,01,13.53,01
1999,12,29,19,45,-15.63,07,0.00,01,-12.73,07,0.00,01,44.12,01,23.46,01,13.54,01
1999,12,29,19,50,-15.48,07,0.00,01,-12.64,07,0.00,01,44.06,01,23.22,01,13.54,01
1999,12,29,19,55,-15.29,07,0.00,01,-12.53,07,0.00,01,43.93,01,23.16,01,13.54,01
1999,12,29,20,0,-15.20,07,0.00,01,-12.41,07,0.00,01,43.87,01,23.41,01,13.55,01
1999,12,29,20,5,-15.15,07,0.00,01,-12.46,07,0.00,01,43.62,01,23.72,01,13.55,01
1999,12,29,20,10,-15.25,07,0.00,01,-12.44,07,0.00,01,43.40,01,23.71,01,13.55,01
1999,12,29,20,15,-15.27,07,-.01,01,-12.46,07,0.00,01,43.16,01,24.17,01,13.55,01
1999,12,29,20,20,-15.44,07,-.07,01,-12.52,07,0.00,01,42.84,01,24.28,01,13.56,01
1999,12,29,20,25,-15.15,07,-.07,01,-12.43,07,0.00,01,42.61,01,24.14,01,13.56,01
1999,12,29,20,30,-15.07,07,0.00,01,-12.45,07,0.00,01,42.50,01,24.29,01,13.56,01
1999,12,29,20,35,-14.97,07,0.00,01,-12.24,07,0.00,01,42.40,01,24.26,01,13.57,01
1999,12,29,20,40,-14.77,07,0.00,01,-12.12,07,0.00,01,42.37,01,24.12,01,13.57,01
1999,12,29,20,45,-14.95,07,0.00,01,-12.25,07,0.00,01,42.14,01,25.04,01,13.57,01
1999,12,29,20,50,-15.56,07,-.36,01,-12.48,07,0.00,01,41.58,01,25.82,01,13.57,01
1999,12,29,20,55,-15.58,07,-.38,01,-12.41,07,0.00,01,41.10,01,25.93,01,13.58,01
1999,12,29,21,0,-15.26,07,-.25,01,-12.43,07,0.00,01,40.84,01,25.87,01,13.58,01
1999,12,29,21,5,-15.43,07,-.26,01,-12.38,07,0.00,01,40.54,01,26.01,01,13.58,01
1999,12,29,21,10,-15.49,07,-.39,01,-12.35,07,0.00,01,40.22,01,26.25,01,13.59,01
1999,12,29,21,15,-15.44,07,-.32,01,-12.41,07,0.00,01,39.91,01,27.24,01,13.59,01
1999,12,29,21,20,-15.47,07,-.36,01,-12.34,07,0.00,01,39.55,01,27.30,01,13.59,01
1999,12,29,21,25,-15.11,07,-.07,01,-12.10,07,0.00,01,39.42,01,26.49,01,13.59,01
1999,12,29,21,30,-15.15,07,-.01,01,-12.02,07,0.00,01,39.30,01,26.72,01,13.60,01
1999,12,29,21,35,-15.40,07,-.01,01,-12.00,07,0.00,01,39.07,01,27.00,01,13.60,01
1999,12,29,21,40,-15.51,07,-.04,01,-12.12,07,0.00,01,38.80,01,27.54,01,13.61,01
1999,12,29,21,45,-15.86,07,-.08,01,-11.87,07,0.00,01,38.58,01,27.74,01,13.61,01
1999,12,29,21,50,-15.85,07,-.32,01,-11.95,07,0.00,01,38.23,01,27.53,01,13.61,01
1999,12,29,21,55,-15.56,07,-.26,01,-12.16,07,0.00,01,37.91,01,27.14,01,13.62,01
1999,12,29,22,0,-15.82,07,-.74,01,-12.17,07,0.00,01,37.37,01,26.76,01,13.62,01
1999,12,29,22,5,-16.51,07,-.95,01,-12.01,07,0.00,01,36.63,01,27.88,01,13.62,01
1999,12,29,22,10,-16.71,07,-1.05,01,-11.42,07,0.00,01,36.10,01,28.20,01,13.63,01
1999,12,29,22,15,-16.47,07,-.74,01,-11.44,07,0.00,01,35.86,01,28.16,01,13.63,01
1999,12,29,22,20,-15.62,07,-.19,01,-11.72,07,0.00,01,35.91,01,28.32,01,13.64,01
1999,12,29,22,25,-15.10,07,0.00,01,-11.50,07,0.00,01,36.11,01,28.68,01,13.64,01
1999,12,29,22,30,-14.44,07,.04,01,-11.38,07,0.00,01,36.31,01,28.64,01,13.64,01
1999,12,29,22,35,-13.83,07,.43,01,-11.06,07,0.00,01,36.53,01,27.97,01,13.64,01
1999,12,29,22,40,-13.46,07,.51,01,-11.04,07,0.00,01,36.63,01,28.01,01,13.64,01
1999,12,29,22,45,-13.28,07,.54,01,-10.92,07,.00,01,36.66,01,28.04,01,13.64,01
1999,12,29,22,50,-12.75,07,.71,01,-10.60,07,0.00,01,36.84,01,28.67,01,13.64,01
1999,12,29,22,55,-13.79,07,.08,01,-11.24,07,0.00,01,36.36,01,29.19,01,13.64,01
1999,12,29,23,0,-14.68,07,-.54,01,-11.69,07,0.00,01,35.54,01,30.32,01,13.65,01
1999,12,29,23,5,-14.52,07,-.07,01,-11.31,07,0.00,01,35.09,01,30.70,01,13.65,01
1999,12,29,23,10,-14.77,07,0.00,01,-11.03,07,0.00,01,35.12,01,30.15,01,13.65,01
1999,12,29,23,15,-14.16,07,0.00,01,-11.23,07,0.00,01,35.15,01,29.58,01,13.66,01
1999,12,29,23,20,-14.60,07,-.01,01,-11.29,07,0.00,01,34.90,01,29.92,01,13.66,01
1999,12,29,23,25,-15.04,07,0.00,01,-11.21,07,0.00,01,34.70,01,30.31,01,13.66,01
1999,12,29,23,30,-14.38,07,0.00,01,-11.36,07,.00,01,34.67,01,31.56,01,13.66,01
1999,12,29,23,35,-13.76,07,0.00,01,-11.27,07,0.00,01,34.71,01,31.69,01,13.66,01
1999,12,29,23,40,-13.59,07,-.01,01,-11.11,07,.01,01,34.80,01,31.01,01,13.67,01
1999,12,29,23,45,-13.57,07,.05,01,-10.92,07,0.00,01,34.76,01,31.10,01,13.67,01
1999,12,29,23,50,-13.03,07,.06,01,-10.80,07,0.00,01,34.78,01,31.54,01,13.67,01
1999,12,29,23,55,-13.50,07,-.01,01,-10.71,07,0.00,01,34.66,01,32.00,01,13.67,01
1999,12,30,0,0,-14.17,07,0.00,01,-10.89,07,0.00,01,34.35,01,32.65,01,13.67,01
1999,12,30,0,5,-15.02,07,-.07,01,-11.01,07,0.00,01,33.89,01,33.05,01,13.68,01
1999,12,30,0,10,-15.04,07,-.12,01,-11.21,07,0.00,01,33.53,01,33.13,01,13.68,01
1999,12,30,0,15,-14.86,07,-.08,01,-11.39,07,0.00,01,33.24,01,32.94,01,13.68,01
1999,12,30,0,20,-14.12,07,0.00,01,-11.52,07,0.00,01,33.12,01,33.49,01,13.69,01
1999,12,30,0,25,-13.72,07,-.01,01,-11.40,07,.01,01,32.98,01,33.86,01,13.69,01
1999,12,30,0,30,-14.07,07,-.02,01,-11.33,07,0.00,01,32.82,01,34.18,01,13.69,01
1999,12,30,0,35,-13.98,07,-.03,01,-11.07,07,.02,01,32.80,01,34.24,01,13.69,01
1999,12,30,0,40,-13.56,07,-.01,01,-10.79,07,0.00,01,32.78,01,34.66,01,13.69,01
1999,12,30,0,45,-13.09,07,0.00,01,-10.74,07,.01,01,32.83,01,34.66,01,13.69,01
1999,12,30,0,50,-14.24,07,-.03,01,-10.91,07,.00,01,32.62,01,35.44,01,13.70,01
1999,12,30,0,55,-14.67,07,-.21,01,-11.40,07,.02,01,32.01,01,35.78,01,13.70,01
1999,12,30,1,0,-14.58,07,-.28,01,-11.70,07,0.00,01,31.47,01,35.87,01,13.70,01
1999,12,30,1,5,-14.37,07,-.06,01,-11.51,07,.01,01,31.41,01,37.07,01,13.67,01
1999,12,30,1,10,-14.48,07,-.04,01,-11.41,07,.02,01,31.25,01,37.43,01,13.70,01
1999,12,30,1,15,-14.86,07,-.03,01,-11.07,07,.01,01,31.17,01,36.90,01,13.71,01
1999,12,30,1,20,-14.74,07,-.01,01,-10.94,07,.01,01,31.11,01,37.56,01,13.71,01
1999,12,30,1,25,-14.94,07,-.04,01,-11.06,07,.01,01,30.85,01,37.89,01,13.72,01
1999,12,30,1,30,-15.43,07,-.14,01,-11.13,07,.03,01,30.45,01,38.11,01,13.72,01
1999,12,30,1,35,-15.63,07,-.09,01,-10.70,07,.03,01,30.23,01,38.60,01,13.72,01
1999,12,30,1,40,-15.32,07,-.12,01,-10.51,07,.04,01,30.13,01,38.40,01,13.73,01
1999,12,30,1,45,-15.13,07,-.15,01,-10.62,07,.06,01,30.08,01,38.54,01,13.73,01
1999,12,30,1,50,-15.29,07,-.15,01,-10.59,07,.06,01,29.84,01,38.95,01,13.73,01
1999,12,30,1,55,-15.61,07,-.14,01,-10.63,07,.03,01,29.50,01,39.01,01,13.74,01
1999,12,30,2,0,-15.85,07,-.72,01,-11.02,07,.02,01,29.15,01,39.74,01,13.74,01
1999,12,30,2,5,-15.91,07,-.33,01,-10.13,07,.03,01,28.91,01,40.70,01,13.74,01
1999,12,30,2,10,-15.57,07,-.13,01,-10.03,07,.08,01,28.91,01,40.70,01,13.75,01
1999,12,30,2,15,-15.22,07,-.17,01,-10.13,07,.09,01,28.97,01,40.52,01,13.75,01
1999,12,30,2,20,-15.21,07,-.19,01,-9.79,01,.08,01,28.93,01,40.91,01,13.75,01
1999,12,30,2,25,-15.19,07,-.18,01,-10.13,07,.08,01,28.73,01,40.78,01,13.76,01
1999,12,30,2,30,-15.42,07,-.30,01,-10.49,07,.12,01,28.26,01,41.72,01,13.76,01
1999,12,30,2,35,-14.81,07,-.23,01,-10.38,07,.12,01,28.27,01,42.22,01,13.76,01
1999,12,30,2,40,-14.55,07,-.23,01,-10.25,07,.08,01,28.36,01,42.31,01,13.76,01
1999,12,30,2,45,-14.50,07,-.32,01,-10.37,07,.17,01,28.21,01,42.50,01,13.77,01
1999,12,30,2,50,-14.24,07,-.33,01,-10.40,07,.26,01,28.26,01,42.50,01,13.77,01
1999,12,30,2,55,-13.89,07,-.04,01,-10.43,07,.21,01,28.29,01,42.04,01,13.77,01
1999,12,30,3,0,-14.00,07,-.23,01,-10.26,07,.21,01,28.28,01,42.53,01,13.77,01
1999,12,30,3,5,-14.02,07,-.11,01,-10.28,07,.22,01,28.24,01,42.63,01,13.77,01
1999,12,30,3,10,-13.71,07,-.03,01,-10.48,07,.14,01,28.20,01,42.21,01,13.77,01
1999,12,30,3,15,-13.57,07,.03,01,-10.48,07,.19,01,28.20,01,42.51,01,13.77,01
1999,12,30,3,20,-13.86,07,-.14,01,-10.39,07,.21,01,28.08,01,43.49,01,13.77,01
1999,12,30,3,25,-14.25,07,-.45,01,-10.50,07,.25,01,27.97,01,44.01,01,13.78,01
1999,12,30,3,30,-14.43,07,-.46,01,-10.48,07,.23,01,27.67,01,44.69,01,13.78,01
1999,12,30,3,35,-14.42,07,-.54,01,-10.60,07,.27,01,27.55,01,45.56,01,13.78,01
1999,12,30,3,40,-14.45,07,-.58,01,-10.55,07,.29,01,27.39,01,45.47,01,13.78,01
1999,12,30,3,45,-14.50,07,-.66,01,-10.69,07,.32,01,27.20,01,45.97,01,13.79,01
1999,12,30,3,50,-14.70,07,-.52,01,-10.41,07,.28,01,26.99,01,46.57,01,13.79,01
1999,12,30,3,55,-14.77,07,-.58,01,-10.42,07,.28,01,26.80,01,46.44,01,13.79,01
1999,12,30,4,0,-14.85,07,-.54,01,-10.65,07,.27,01,26.58,01,47.48,01,13.79,01
1999,12,30,4,5,-14.60,07,-.48,01,-10.75,07,.24,01,26.43,01,48.54,01,13.79,01
1999,12,30,4,10,-14.57,07,-.54,01,-10.62,07,.28,01,26.34,01,48.11,01,13.80,01
1999,12,30,4,15,-14.52,07,-.48,01,-10.55,07,.24,01,26.22,01,47.96,01,13.80,01
1999,12,30,4,20,-14.52,07,-.58,01,-10.60,07,.28,01,26.11,01,48.13,01,13.80,01
1999,12,30,4,25,-15.13,07,-.66,01,-10.48,07,.34,01,25.70,01,48.22,01,13.80,01
1999,12,30,4,30,-15.09,07,-.60,01,-10.84,07,.31,01,25.25,01,49.38,01,13.81,01
1999,12,30,4,35,-14.97,07,-.76,01,-10.91,07,.31,01,24.95,01,49.53,01,13.81,01
1999,12,30,4,40,-14.87,07,-.59,01,-10.55,07,.31,01,24.78,01,50.23,01,13.81,01
1999,12,30,4,45,-14.63,07,-.65,01,-10.14,07,.29,01,24.85,01,49.93,01,13.82,01
1999,12,30,4,50,-14.39,07,-.55,01,-9.63,01,.37,01,24.92,01,49.38,01,13.82,01
1999,12,30,4,55,-13.66,07,.15,01,-9.83,01,.32,01,25.27,01,48.96,01,13.82,01
1999,12,30,5,0,-13.35,07,.10,01,-10.07,07,.38,01,25.35,01,48.31,01,13.82,01
1999,12,30,5,5,-13.21,07,.11,01,-10.22,07,.32,01,25.25,01,48.95,01,13.82,01
1999,12,30,5,10,-12.66,07,.16,01,-10.36,07,.37,01,25.37,01,48.60,01,13.82,01
1999,12,30,5,15,-12.41,07,.19,01,-10.23,07,.34,01,25.42,01,49.13,01,13.82,01
1999,12,30,5,20,-12.89,07,-.07,01,-10.07,07,.31,01,25.37,01,49.90,01,13.82,01
1999,12,30,5,25,-13.40,07,-.43,01,-9.80,01,.32,01,25.21,01,51.44,01,13.82,01
1999,12,30,5,30,-13.41,07,-.50,01,-9.92,01,.31,01,25.07,01,50.05,01,13.83,01
1999,12,30,5,35,-13.38,07,-.49,01,-9.92,01,.31,01,25.01,01,49.94,01,13.83,01
1999,12,30,5,40,-13.62,07,-.61,01,-9.74,01,.32,01,24.99,01,50.20,01,13.83,01
1999,12,30,5,45,-13.70,07,-.68,01,-9.63,01,.33,01,24.90,01,49.50,01,13.83,01
1999,12,30,5,50,-14.12,07,-.70,01,-9.05,01,.31,01,24.77,01,49.98,01,13.83,01
1999,12,30,5,55,-14.31,07,-.75,01,-9.10,01,.33,01,24.55,01,50.69,01,13.84,01
1999,12,30,6,0,-14.22,07,-.67,01,-9.51,01,.30,01,24.43,01,50.55,01,13.84,01
1999,12,30,6,5,-13.87,07,-.58,01,-9.52,01,.35,01,24.50,01,50.05,01,13.84,01
1999,12,30,6,10,-13.35,07,-.24,01,-9.99,01,.31,01,24.55,01,50.14,01,13.84,01
1999,12,30,6,15,-13.04,07,-.30,01,-10.32,07,.37,01,24.50,01,50.78,01,13.84,01
1999,12,30,6,20,-13.13,07,-.49,01,-10.24,07,.33,01,24.35,01,50.30,01,13.84,01
1999,12,30,6,25,-12.88,07,-.59,01,-10.37,07,.32,01,24.22,01,50.60,01,13.84,01
1999,12,30,6,30,-12.87,07,-.60,01,-10.41,07,.29,01,24.20,01,50.75,01,13.84,01
1999,12,30,6,35,-13.03,07,-.54,01,-9.82,01,.37,01,24.20,01,50.75,01,13.84,01
1999,12,30,6,40,-13.15,07,-.59,01,-9.60,01,.26,01,24.15,01,50.97,01,13.85,01
1999,12,30,6,45,-13.58,07,-.73,01,-8.85,01,.27,01,24.04,01,51.76,01,13.85,01
1999,12,30,6,50,-13.75,07,-.75,01,-8.69,01,.20,01,23.87,01,51.66,01,13.85,01
1999,12,30,6,55,-13.33,07,-.31,01,-8.92,01,.32,01,23.92,01,50.94,01,13.85,01
1999,12,30,7,0,-13.35,07,-.21,01,-8.72,01,.39,01,24.05,01,50.47,01,13.85,01
1999,12,30,7,5,-13.24,07,-.08,01,-8.40,01,.48,01,24.05,01,51.33,01,13.85,01
1999,12,30,7,10,-12.50,07,.30,01,-7.96,01,.63,01,24.21,01,53.11,01,13.85,01
1999,12,30,7,15,-11.01,07,.65,01,-6.74,01,2.02,01,24.37,01,54.09,01,13.86,01
1999,12,30,7,20,-9.56,01,.77,01,-5.58,01,3.35,01,24.46,01,53.71,01,13.86,01
1999,12,30,7,25,-9.26,01,.25,01,-5.03,01,3.81,01,24.35,01,54.23,01,13.86,01
1999,12,30,7,30,-6.98,01,16.33,01,-2.66,01,5.86,01,24.26,01,55.24,01,13.86,01
1999,12,30,7,35,-1.92,01,96.00,01,.48,01,10.87,01,24.07,01,56.54,01,13.86,01
1999,12,30,7,40,6.24,01,163.60,01,4.20,01,17.67,01,24.03,01,55.74,01,13.86,01
1999,12,30,7,45,7.48,01,77.60,01,7.72,01,19.97,01,24.10,01,55.35,01,13.86,01
1999,12,30,7,50,19.00,01,170.80,01,12.12,01,30.50,01,24.13,01,58.12,01,13.86,01
1999,12,30,7,55,21.40,01,133.20,01,14.91,01,33.49,01,24.04,01,58.68,01,13.86,01
1999,12,30,8,0,36.98,01,253.30,01,17.76,01,50.10,01,24.13,01,55.38,01,13.86,01
1999,12,30,8,5,62.00,01,432.60,01,19.60,01,78.60,01,24.37,01,55.27,01,13.86,01
1999,12,30,8,10,74.70,01,465.80,01,21.86,01,95.20,01,24.91,01,55.99,01,13.86,01
1999,12,30,8,15,91.90,01,516.40,01,24.32,01,114.00,01,25.48,01,54.83,01,13.85,01
1999,12,30,8,20,106.20,01,549.80,01,26.33,01,129.60,01,25.66,01,53.18,01,13.84,01
1999,12,30,8,25,120.70,01,569.10,01,29.37,01,142.60,01,25.98,01,53.81,01,13.84,01
1999,12,30,8,30,138.90,03,607.90,03,32.34,03,159.70,01,26.38,01,53.04,01,13.83,01
