2002,11,26,20,35,-3.66,1,0,99,-3.7,01,0,99,0,99
2002,11,26,20,40,-3.72,1,0,99,-3.86,01,0,99,0,99
2002,11,26,20,45,-4,1,0,99,-4.25,01,0,99,0,99
2002,11,26,20,50,-4.54,1,0,99,-4.31,01,0,99,0,99
2002,11,26,20,55,-3.85,1,0,99,-4.17,01,0,99,0,99
2002,11,26,21,00,-3.37,1,0,99,-3.45,01,0,99,0,99
2002,11,26,21,05,-3.49,1,0,99,-3.39,01,0,99,0,99
2002,11,26,21,10,-3.58,1,0,99,-3.58,01,0,99,0,99
2002,11,26,21,15,-3.51,1,0,99,-3.42,01,0,99,0,99
2002,11,26,21,20,-3.58,1,0,99,-3.5,01,0,99,0,99
2002,11,26,21,25,-3.6,1,0,99,-3.43,01,0,99,0,99
2002,11,26,21,30,-3.7,1,0,99,-3.74,01,0,99,0,99
2002,11,26,21,35,-3.53,1,0,99,-3.54,01,0,99,0,99
2002,11,26,21,40,-3.55,1,0,99,-3.95,01,0,99,0,99
2002,11,26,21,45,-3.79,1,0,99,-4.29,01,0,99,0,99
2002,11,26,21,50,-3.68,1,0,99,-4.1,01,0,99,0,99
2002,11,26,21,55,-3.62,1,0,99,-3.73,01,0,99,0,99
2002,11,26,22,00,-3.59,1,0,99,-3.63,01,0,99,0,99
2002,11,26,22,05,-4.05,1,0,99,-4.24,01,0,99,0,99
2002,11,26,22,10,-4.77,1,0,99,-4.34,01,0,99,0,99
2002,11,26,22,15,-4.31,1,0,99,-4.34,01,0,99,0,99
2002,11,26,22,20,-3.68,1,0,99,-3.9,01,0,99,0,99
2002,11,26,22,25,-3.64,1,0,99,-3.55,01,0,99,0,99
2002,11,26,22,30,-3.69,1,0,99,-4.03,01,0,99,0,99
2002,11,26,22,35,-3.27,1,0,99,-3.45,01,0,99,0,99
2002,11,26,22,40,-2.64,1,0,99,-2.91,01,0,99,0,99
2002,11,26,22,45,-2.32,1,0,99,-2.33,01,0,99,0,99
2002,11,26,22,50,-3.06,1,0,99,-2.97,01,0,99,0,99
2002,11,26,22,55,-3.68,1,0,99,-3.78,01,0,99,0,99
2002,11,26,23,00,-2.83,1,0,99,-3.08,01,0,99,0,99
2002,11,26,23,05,-1.85,1,0,99,-2.26,01,0,99,0,99
2002,11,26,23,10,-1.7,1,0,99,-1.7,01,0,99,0,99
2002,11,26,23,15,-2.75,1,0,99,-2.83,01,0,99,0,99
2002,11,26,23,20,-3.3,1,0,99,-3.35,01,0,99,0,99
2002,11,26,23,25,-3.63,1,0,99,-3.48,01,0,99,0,99
2002,11,26,23,30,-3.08,1,0,99,-3.4,01,0,99,0,99
2002,11,26,23,35,-3.19,1,0,99,-3.36,01,0,99,0,99
2002,11,26,23,40,-3.74,1,0,99,-3.86,01,0,99,0,99
2002,11,26,23,45,-3.56,1,0,99,-3.82,01,0,99,0,99
2002,11,26,23,50,-3.46,1,0,99,-3.35,01,0,99,0,99
2002,11,26,23,55,-3.55,1,0,99,-3.38,01,0,99,0,99
2002,11,27,00,00,-3.64,1,0,99,-3.5,01,0,99,0,99
2002,11,27,00,05,-3.35,1,0,99,-3.45,01,0,99,0,99
2002,11,27,00,10,-3.68,1,0,99,-3.94,01,0,99,0,99
2002,11,27,00,15,-3.68,1,0,99,-3.78,01,0,99,0,99
2002,11,27,00,20,-3.63,1,0,99,-3.91,01,0,99,0,99
2002,11,27,00,25,-2.97,1,0,99,-3.38,01,0,99,0,99
2002,11,27,00,30,-3.32,1,0,99,-3.37,01,0,99,0,99
2002,11,27,00,35,-3.26,1,0,99,-3.44,01,0,99,0,99
2002,11,27,00,40,-3.36,1,0,99,-3.42,01,0,99,0,99
2002,11,27,00,45,-3.52,1,0,99,-3.5,01,0,99,0,99
2002,11,27,00,50,-3.43,1,0,99,-3.57,01,0,99,0,99
2002,11,27,00,55,-3.49,1,0,99,-3.5,01,0,99,0,99
2002,11,27,01,00,-3.64,1,0,99,-3.69,01,0,99,0,99
2002,11,27,01,05,-2.97,1,0,99,-3.34,01,0,99,0,99
2002,11,27,01,10,-2.94,1,0,99,-3.3,01,0,99,0,99
2002,11,27,01,15,-3.26,1,0,99,-3.36,01,0,99,0,99
2002,11,27,01,20,-3.62,1,0,99,-3.66,01,0,99,0,99
2002,11,27,01,25,-3.64,1,0,99,-3.71,01,0,99,0,99
2002,11,27,01,30,-3.68,1,0,99,-3.76,01,0,99,0,99
2002,11,27,01,35,-3.68,1,0,99,-3.8,01,0,99,0,99
2002,11,27,01,40,-3.51,1,0,99,-3.73,01,0,99,0,99
2002,11,27,01,45,-3.18,1,0,99,-3.5,01,0,99,0,99
2002,11,27,01,50,-3.32,1,0,99,-3.45,01,0,99,0,99
2002,11,27,01,55,-3.04,1,0,99,-3.35,01,0,99,0,99
2002,11,27,02,00,-2.91,1,0,99,-3.32,01,0,99,0,99
2002,11,27,02,05,-3.14,1,0,99,-3.31,01,0,99,0,99
2002,11,27,02,10,-3.59,1,0,99,-3.83,01,0,99,0,99
2002,11,27,02,15,-3.6,1,0,99,-3.58,01,0,99,0,99
2002,11,27,02,20,-3.61,1,0,99,-3.66,01,0,99,0,99
2002,11,27,02,25,-3.06,1,0,99,-3.36,01,0,99,0,99
2002,11,27,02,30,-3.18,1,0,99,-3.45,01,0,99,0,99
2002,11,27,02,35,-3.17,1,0,99,-3.38,01,0,99,0,99
2002,11,27,02,40,-2.9,1,0,99,-3.16,01,0,99,0,99
2002,11,27,02,45,-2.65,1,0,99,-2.67,01,0,99,0,99
2002,11,27,02,50,-2.35,1,0,99,-2.39,01,0,99,0,99
2002,11,27,02,55,-2.76,1,0,99,-2.9,01,0,99,0,99
2002,11,27,03,00,-2.57,1,0,99,-2.63,01,0,99,0,99
2002,11,27,03,05,-2.74,1,0,99,-2.88,01,0,99,0,99
2002,11,27,03,10,-2.22,1,0,99,-2.47,01,0,99,0,99
2002,11,27,03,15,-2.59,1,0,99,-2.87,01,0,99,0,99
2002,11,27,03,20,-2.82,1,0,99,-3.13,01,0,99,0,99
2002,11,27,03,25,-2.33,1,0,99,-2.86,01,0,99,0,99
2002,11,27,03,30,-2.44,1,0,99,-3.05,01,0,99,0,99
2002,11,27,03,35,-2.86,1,0,99,-3.26,01,0,99,0,99
2002,11,27,03,40,-2.9,1,0,99,-3.37,01,0,99,0,99
2002,11,27,03,45,-2.84,1,0,99,-3.24,01,0,99,0,99
2002,11,27,03,50,-2.69,1,0,99,-3.13,01,0,99,0,99
2002,11,27,03,55,-2.87,1,0,99,-3.3,01,0,99,0,99
2002,11,27,04,00,-2.27,1,0,99,-2.74,01,0,99,0,99
2002,11,27,04,05,-2.51,1,0,99,-3.14,01,0,99,0,99
2002,11,27,04,10,-2.85,1,0,99,-3.39,01,0,99,0,99
2002,11,27,04,15,-3.21,1,0,99,-3.62,01,0,99,0,99
2002,11,27,04,20,-3.43,1,0,99,-3.84,01,0,99,0,99
2002,11,27,04,25,-3.34,1,0,99,-3.91,01,0,99,0,99
2002,11,27,04,30,-3.6,1,0,99,-4.2,01,0,99,0,99
2002,11,27,04,35,-3.72,1,0,99,-4.3,01,0,99,0,99
2002,11,27,04,40,-4.15,1,0,99,-4.31,01,0,99,0,99
2002,11,27,04,45,-4.39,1,0,99,-4.33,01,0,99,0,99
2002,11,27,04,50,-3.75,1,0,99,-4.31,01,0,99,0,99
2002,11,27,04,55,-3.75,1,0,99,-4.31,01,0,99,0,99
2002,11,27,05,00,-4.27,1,0,99,-4.34,01,0,99,0,99
2002,11,27,05,05,-4.45,1,0,99,-4.51,01,0,99,0,99
2002,11,27,05,10,-4.13,1,0,99,-4.43,01,0,99,0,99
2002,11,27,05,15,-3.7,1,0,99,-4.26,01,0,99,0,99
2002,11,27,05,20,-3.71,1,0,99,-4.29,01,0,99,0,99
2002,11,27,05,25,-4,1,0,99,-4.3,01,0,99,0,99
2002,11,27,05,30,-4.13,1,0,99,-4.33,01,0,99,0,99
2002,11,27,05,35,-3.69,1,0,99,-4.17,01,0,99,0,99
2002,11,27,05,40,-3.74,1,0,99,-4.19,01,0,99,0,99
2002,11,27,05,45,-4,1,0,99,-4.31,01,0,99,0,99
2002,11,27,05,50,-3.75,1,0,99,-4.21,01,0,99,0,99
2002,11,27,05,55,-3.43,1,0,99,-3.71,01,0,99,0,99
2002,11,27,06,00,-3.19,1,0,99,-3.64,01,0,99,0,99
2002,11,27,06,05,-3.19,1,0,99,-3.35,01,0,99,0,99
2002,11,27,06,10,-3.68,1,0,99,-3.78,01,0,99,0,99
2002,11,27,06,15,-3.67,1,0,99,-4.03,01,0,99,0,99
2002,11,27,06,20,-3.36,1,0,99,-3.46,01,0,99,0,99
2002,11,27,06,25,-3,1,0,99,-3.31,01,0,99,0,99
2002,11,27,06,30,-2.79,1,0,99,-2.92,01,0,99,0,99
2002,11,27,06,35,-2.57,1,0,99,-2.63,01,0,99,0,99
2002,11,27,06,40,-2.51,1,0,99,-2.54,01,0,99,0,99
2002,11,27,06,45,-2.82,1,0,99,-2.68,01,0,99,0,99
2002,11,27,06,50,-2.51,1,0,99,-2.63,01,0,99,0,99
2002,11,27,06,55,-0.99,1,0,99,-1.13,01,0,99,0,99
2002,11,27,07,00,0.37,1,0,99,0.24,01,0,99,0,99
2002,11,27,07,05,2.85,1,0,99,2.52,08,0,99,0,99
2002,11,27,07,10,6.41,1,0,99,6.13,08,0,99,0,99
2002,11,27,07,15,11.53,1,0,99,10.81,01,0,99,0,99
2002,11,27,07,20,17.85,1,0,99,16.87,01,0,99,0,99
2002,11,27,07,25,25.26,1,0,99,22.81,01,0,99,0,99
2002,11,27,07,30,32.65,1,0,99,29.47,01,0,99,0,99
2002,11,27,07,35,39.53,1,0,99,36.6,01,0,99,0,99
2002,11,27,07,40,41.49,1,0,99,38.77,01,0,99,0,99
2002,11,27,07,45,45.53,1,0,99,43.87,01,0,99,0,99
2002,11,27,07,50,51.47,1,0,99,47.65,01,0,99,0,99
2002,11,27,07,55,72.04,1,0,99,46.26,01,0,99,0,99
2002,11,27,08,00,96.53,1,0,99,47.46,01,0,99,0,99
2002,11,27,08,05,106.95,2,0,99,74.51,02,0,99,0,99
2002,11,27,08,10,112.77,2,0,99,111.97,02,0,99,0,99
2002,11,27,08,15,115.92,2,0,99,120.21,02,0,99,0,99
2002,11,27,08,20,126.99,2,0,99,131.63,02,0,99,0,99
2002,11,27,08,25,146.24,2,0,99,144.16,02,0,99,0,99
2002,11,27,08,30,156.05,2,0,99,159.49,02,0,99,0,99
2002,11,27,08,35,160.8,21,0,99,176.04,20,0,99,0,99
2002,11,27,08,40,159.06,33,0,99,190.52,32,0,99,0,99
2002,11,27,08,45,152.77,57,0,99,208.03,56,0,99,0,99
2002,11,27,08,50,154.83,69,0,99,228.54,68,0,99,0,99
2002,11,27,08,55,161.53,1,0,99,246.47,08,0,99,0,99
2002,11,27,09,00,173.27,1,0,99,253.52,08,0,99,0,99
2002,11,27,09,05,211.04,1,0,99,282.57,08,0,99,0,99
2002,11,27,09,10,236.28,1,0,99,292,08,0,99,0,99
2002,11,27,09,15,269.43,1,0,99,313.66,08,0,99,0,99
2002,11,27,09,20,296.94,1,0,99,330.85,08,0,99,0,99
2002,11,27,09,25,319.86,1,0,99,348.15,08,0,99,0,99
2002,11,27,09,30,339.87,1,0,99,364.53,08,0,99,0,99
2002,11,27,09,35,351.94,1,0,99,378.58,08,0,99,0,99
2002,11,27,09,40,362.49,1,0,99,391.48,08,0,99,0,99
2002,11,27,09,45,374.97,1,0,99,405.78,08,0,99,0,99
2002,11,27,09,50,389.83,1,0,99,422.55,08,0,99,0,99
2002,11,27,09,55,400.21,1,0,99,433.68,08,0,99,0,99
2002,11,27,10,00,409.45,1,0,99,443.61,08,0,99,0,99
2002,11,27,10,05,421.62,1,0,99,457.4,08,0,99,0,99
2002,11,27,10,10,432.29,1,0,99,469.37,08,0,99,0,99
2002,11,27,10,15,440.74,1,0,99,479.42,08,0,99,0,99
2002,11,27,10,20,451.71,1,0,99,492.38,08,0,99,0,99
2002,11,27,10,25,460.24,1,0,99,502.51,08,0,99,0,99
2002,11,27,10,30,465.56,1,0,99,509.61,08,0,99,0,99
2002,11,27,10,35,466.86,1,0,99,512.57,08,0,99,0,99
2002,11,27,10,40,481.04,1,0,99,528.61,08,0,99,0,99
2002,11,27,10,45,487.68,1,0,99,536.56,08,0,99,0,99
2002,11,27,10,50,495.88,1,0,99,546.28,08,0,99,0,99
2002,11,27,10,55,501.75,1,0,99,553.17,08,0,99,0,99
2002,11,27,11,00,505.17,1,0,99,556.91,08,0,99,0,99
2002,11,27,11,05,511.33,1,0,99,564.39,08,0,99,0,99
2002,11,27,11,10,514.76,1,0,99,568.06,08,0,99,0,99
2002,11,27,11,15,521.75,1,0,99,575.82,08,0,99,0,99
2002,11,27,11,20,527.39,1,0,99,582.43,08,0,99,0,99
2002,11,27,11,25,532.42,1,0,99,588.38,08,0,99,0,99
2002,11,27,11,30,535.41,1,0,99,592.3,08,0,99,0,99
2002,11,27,11,35,541.61,1,0,99,599.99,08,0,99,0,99
2002,11,27,11,40,547.43,1,0,99,606.26,08,0,99,0,99
2002,11,27,11,45,550.26,1,0,99,609.34,08,0,99,0,99
2002,11,27,11,50,553.04,1,0,99,612.7,08,0,99,0,99
2002,11,27,11,55,556.6,1,0,99,616.12,08,0,99,0,99
2002,11,27,12,00,556.63,1,0,99,615.72,08,0,99,0,99
2002,11,27,12,05,554.9,1,0,99,613.92,08,0,99,0,99
2002,11,27,12,10,554.78,1,0,99,613.88,08,0,99,0,99
2002,11,27,12,15,556.03,1,0,99,615.47,08,0,99,0,99
2002,11,27,12,20,558.65,1,0,99,619,08,0,99,0,99
2002,11,27,12,25,562.35,1,0,99,623.9,08,0,99,0,99
2002,11,27,12,30,511.52,1,0,99,566.79,08,0,99,0,99
2002,11,27,12,35,534.56,1,0,99,592.48,08,0,99,0,99
2002,11,27,12,40,568.45,1,0,99,629.17,08,0,99,0,99
2002,11,27,12,45,568.59,1,0,99,628.6,08,0,99,0,99
2002,11,27,12,50,566.34,1,0,99,625.94,08,0,99,0,99
2002,11,27,12,55,567.47,1,0,99,626.56,08,0,99,0,99
2002,11,27,13,00,547.24,1,0,99,604.38,08,0,99,0,99
2002,11,27,13,05,533.56,1,0,99,588.46,08,0,99,0,99
2002,11,27,13,10,561.44,1,0,99,620.84,08,0,99,0,99
2002,11,27,13,15,538.75,1,0,99,592.94,08,0,99,0,99
2002,11,27,13,20,324.87,13,0,99,351.16,12,0,99,0,99
2002,11,27,13,25,267.69,2,0,99,284.56,02,0,99,0,99
2002,11,27,13,30,363.25,25,0,99,396.28,24,0,99,0,99
2002,11,27,13,35,527.27,1,0,99,579.77,08,0,99,0,99
2002,11,27,13,40,473.96,1,0,99,519.68,08,0,99,0,99
2002,11,27,13,45,494.1,1,0,99,542,08,0,99,0,99
2002,11,27,13,50,482.67,1,0,99,529.94,08,0,99,0,99
2002,11,27,13,55,480.78,1,0,99,527.12,08,0,99,0,99
2002,11,27,14,00,478.49,1,0,99,518.73,08,0,99,0,99
2002,11,27,14,05,381.22,29,0,99,409.42,28,0,99,0,99
2002,11,27,14,10,431.67,1,0,99,468.68,08,0,99,0,99
2002,11,27,14,15,440,1,0,99,475.79,08,0,99,0,99
2002,11,27,14,20,396.95,1,0,99,423.83,08,0,99,0,99
2002,11,27,14,25,338.35,21,0,99,359.37,20,0,99,0,99
2002,11,27,14,30,331.66,21,0,99,355.36,20,0,99,0,99
2002,11,27,14,35,381.14,1,0,99,411.36,08,0,99,0,99
2002,11,27,14,40,370.26,1,0,99,400.13,08,0,99,0,99
2002,11,27,14,45,357.34,1,0,99,386.06,08,0,99,0,99
2002,11,27,14,50,360.43,1,0,99,389.96,08,0,99,0,99
2002,11,27,14,55,333.23,1,0,99,360.47,08,0,99,0,99
2002,11,27,15,00,321.91,1,0,99,346.94,08,0,99,0,99
2002,11,27,15,05,317.81,1,0,99,341.85,08,0,99,0,99
2002,11,27,15,10,294.65,1,0,99,317.06,08,0,99,0,99
2002,11,27,15,15,274.37,1,0,99,295.6,08,0,99,0,99
2002,11,27,15,20,280.53,1,0,99,300.93,08,0,99,0,99
2002,11,27,15,25,264.6,1,0,99,280.99,08,0,99,0,99
2002,11,27,15,30,233.92,25,0,99,244.6,24,0,99,0,99
2002,11,27,15,35,209.34,17,0,99,215.35,16,0,99,0,99
2002,11,27,15,40,180.87,2,0,99,182.26,02,0,99,0,99
2002,11,27,15,45,181.16,2,0,99,179,02,0,99,0,99
2002,11,27,15,50,163.32,2,0,99,158.66,02,0,99,0,99
2002,11,27,15,55,166.74,2,0,99,160.15,02,0,99,0,99
2002,11,27,16,00,162.97,2,0,99,153.06,02,0,99,0,99
2002,11,27,16,05,142.21,2,0,99,130.89,02,0,99,0,99
2002,11,27,16,10,105.63,2,0,99,96.87,02,0,99,0,99
2002,11,27,16,15,106.87,2,0,99,97.93,02,0,99,0,99
2002,11,27,16,20,94.09,2,0,99,88.79,02,0,99,0,99
2002,11,27,16,25,80.89,1,0,99,77.75,01,0,99,0,99
2002,11,27,16,30,78.13,1,0,99,76.06,01,0,99,0,99
2002,11,27,16,35,72.4,1,0,99,71.74,01,0,99,0,99
2002,11,27,16,40,62.37,1,0,99,62.09,01,0,99,0,99
2002,11,27,16,45,49.91,1,0,99,48.27,01,0,99,0,99
2002,11,27,16,50,52.85,1,0,99,50.62,01,0,99,0,99
2002,11,27,16,55,24.22,1,0,99,21.9,01,0,99,0,99
2002,11,27,17,00,19.19,1,0,99,18.03,01,0,99,0,99
2002,11,27,17,05,9.21,1,0,99,8.44,01,0,99,0,99
2002,11,27,17,10,5.89,1,0,99,5.44,01,0,99,0,99
2002,11,27,17,15,2.19,1,0,99,1.67,01,0,99,0,99
2002,11,27,17,20,-0.89,1,0,99,-0.96,01,0,99,0,99
2002,11,27,17,25,-2.66,1,0,99,-2.67,01,0,99,0,99
2002,11,27,17,30,-3.71,1,0,99,-4.09,01,0,99,0,99
2002,11,27,17,35,-3.85,1,0,99,-4.3,01,0,99,0,99
2002,11,27,17,40,-4.17,1,0,99,-4.35,01,0,99,0,99
2002,11,27,17,45,-4.77,1,0,99,-4.74,01,0,99,0,99
2002,11,27,17,50,-4.55,1,0,99,-4.66,01,0,99,0,99
2002,11,27,17,55,-4.13,1,0,99,-4.31,01,0,99,0,99
2002,11,27,18,00,-4.28,1,0,99,-4.31,01,0,99,0,99
2002,11,27,18,05,-3.79,1,0,99,-4.25,01,0,99,0,99
2002,11,27,18,10,-3.9,1,0,99,-4.02,01,0,99,0,99
2002,11,27,18,15,-4.32,1,0,99,-4.37,01,0,99,0,99
2002,11,27,18,20,-3.62,1,0,99,-4.01,01,0,99,0,99
2002,11,27,18,25,-3,1,0,99,-3.38,01,0,99,0,99
2002,11,27,18,30,-2.68,1,0,99,-2.9,01,0,99,0,99
2002,11,27,18,35,-2.75,1,0,99,-2.86,01,0,99,0,99
2002,11,27,18,40,-2.84,1,0,99,-3.12,01,0,99,0,99
2002,11,27,18,45,-2.98,1,0,99,-3.3,01,0,99,0,99
2002,11,27,18,50,-3.32,1,0,99,-3.38,01,0,99,0,99
2002,11,27,18,55,-3.44,1,0,99,-3.41,01,0,99,0,99
2002,11,27,19,00,-3.26,1,0,99,-3.39,01,0,99,0,99
2002,11,27,19,05,-3.19,1,0,99,-3.37,01,0,99,0,99
2002,11,27,19,10,-2.91,1,0,99,-3.11,01,0,99,0,99
2002,11,27,19,15,-2.9,1,0,99,-3.07,01,0,99,0,99
2002,11,27,19,20,-3,1,0,99,-3.26,01,0,99,0,99
2002,11,27,19,25,-2.89,1,0,99,-3.23,01,0,99,0,99
2002,11,27,19,30,-2.87,1,0,99,-3.18,01,0,99,0,99
2002,11,27,19,35,-2.87,1,0,99,-3.08,01,0,99,0,99
2002,11,27,19,40,-2.7,1,0,99,-2.76,01,0,99,0,99
2002,11,27,19,45,-2.5,1,0,99,-2.55,01,0,99,0,99
2002,11,27,19,50,-2.79,1,0,99,-2.86,01,0,99,0,99
2002,11,27,19,55,-2.97,1,0,99,-3.13,01,0,99,0,99
2002,11,27,20,00,-3.61,1,0,99,-3.61,01,0,99,0,99
2002,11,27,20,05,-3.69,1,0,99,-3.75,01,0,99,0,99
2002,11,27,20,10,-3.66,1,0,99,-3.83,01,0,99,0,99
2002,11,27,20,15,-3.64,1,0,99,-3.79,01,0,99,0,99
2002,11,27,20,20,-3.75,1,0,99,-4.28,01,0,99,0,99
2002,11,27,20,25,-3.76,1,0,99,-4.25,01,0,99,0,99
2002,11,27,20,30,-3.89,1,0,99,-4.26,01,0,99,0,99
2002,11,27,20,35,-3.7,1,0,99,-4.2,01,0,99,0,99
2002,11,27,20,40,-3.64,1,0,99,-3.89,01,0,99,0,99
2002,11,27,20,45,-3.62,1,0,99,-3.61,01,0,99,0,99
2002,11,27,20,50,-3.22,1,0,99,-3.34,01,0,99,0,99
2002,11,27,20,55,-2.96,1,0,99,-3.33,01,0,99,0,99
2002,11,27,21,00,-2.92,1,0,99,-3.07,01,0,99,0,99
2002,11,27,21,05,-2.81,1,0,99,-2.94,01,0,99,0,99
2002,11,27,21,10,-3.36,1,0,99,-3.36,01,0,99,0,99
2002,11,27,21,15,-3.47,1,0,99,-3.45,01,0,99,0,99
2002,11,27,21,20,-3.42,1,0,99,-3.42,01,0,99,0,99
2002,11,27,21,25,-3.63,1,0,99,-3.64,01,0,99,0,99
2002,11,27,21,30,-3.63,1,0,99,-3.75,01,0,99,0,99
2002,11,27,21,35,-3.94,1,0,99,-4.16,01,0,99,0,99
2002,11,27,21,40,-3.7,1,0,99,-4.16,01,0,99,0,99
2002,11,27,21,45,-3.67,1,0,99,-4.03,01,0,99,0,99
2002,11,27,21,50,-3.82,1,0,99,-4.29,01,0,99,0,99
2002,11,27,21,55,-3.73,1,0,99,-4.27,01,0,99,0,99
2002,11,27,22,00,-4.11,1,0,99,-4.3,01,0,99,0,99
2002,11,27,22,05,-3.94,1,0,99,-4.31,01,0,99,0,99
2002,11,27,22,10,-3.67,1,0,99,-4.13,01,0,99,0,99
2002,11,27,22,15,-3.64,1,0,99,-4.04,01,0,99,0,99
2002,11,27,22,20,-3.45,1,0,99,-3.56,01,0,99,0,99
2002,11,27,22,25,-3.93,1,0,99,-4.24,01,0,99,0,99
2002,11,27,22,30,-3.9,1,0,99,-4.31,01,0,99,0,99
2002,11,27,22,35,-3.79,1,0,99,-4.3,01,0,99,0,99
2002,11,27,22,40,-4.52,1,0,99,-4.44,01,0,99,0,99
2002,11,27,22,45,-4.64,1,0,99,-4.7,01,0,99,0,99
2002,11,27,22,50,-4.26,1,0,99,-4.38,01,0,99,0,99
2002,11,27,22,55,-3.86,1,0,99,-4.31,01,0,99,0,99
2002,11,27,23,00,-4.59,1,0,99,-4.52,01,0,99,0,99
2002,11,27,23,05,-5.14,1,0,99,-5.11,01,0,99,0,99
2002,11,27,23,10,-4.71,1,0,99,-4.76,01,0,99,0,99
2002,11,27,23,15,-4.75,1,0,99,-4.71,01,0,99,0,99
2002,11,27,23,20,-4.73,1,0,99,-4.69,01,0,99,0,99
2002,11,27,23,25,-4.44,1,0,99,-4.36,01,0,99,0,99
2002,11,27,23,30,-4.46,1,0,99,-4.44,01,0,99,0,99
2002,11,27,23,35,-5.11,1,0,99,-5.01,01,0,99,0,99
2002,11,27,23,40,-5.13,1,0,99,-5.09,01,0,99,0,99
2002,11,27,23,45,-4.62,1,0,99,-4.64,01,0,99,0,99
2002,11,27,23,50,-5.27,1,0,99,-5.26,01,0,99,0,99
2002,11,27,23,55,-5.19,1,0,99,-5.04,01,0,99,0,99
2002,11,28,00,00,-4.9,1,0,99,-4.76,01,0,99,0,99
2002,11,28,00,05,-4.42,1,0,99,-4.36,01,0,99,0,99
2002,11,28,00,10,-4.37,1,0,99,-4.36,01,0,99,0,99
2002,11,28,00,15,-4.42,1,0,99,-4.45,01,0,99,0,99
2002,11,28,00,20,-4.49,1,0,99,-4.51,01,0,99,0,99
2002,11,28,00,25,-4.53,1,0,99,-4.57,01,0,99,0,99
2002,11,28,00,30,-4.72,1,0,99,-4.67,01,0,99,0,99
2002,11,28,00,35,-5.06,1,0,99,-4.94,01,0,99,0,99
2002,11,28,00,40,-4.66,1,0,99,-4.71,01,0,99,0,99
2002,11,28,00,45,-4.99,1,0,99,-4.89,01,0,99,0,99
2002,11,28,00,50,-5.28,1,0,99,-5.15,01,0,99,0,99
2002,11,28,00,55,-5.14,1,0,99,-5.03,01,0,99,0,99
2002,11,28,01,00,-4.47,1,0,99,-4.41,01,0,99,0,99
2002,11,28,01,05,-4.39,1,0,99,-4.33,01,0,99,0,99
2002,11,28,01,10,-4.63,1,0,99,-4.62,01,0,99,0,99
2002,11,28,01,15,-4.59,1,0,99,-4.64,01,0,99,0,99
2002,11,28,01,20,-4.34,1,0,99,-4.34,01,0,99,0,99
2002,11,28,01,25,-4.31,1,0,99,-4.32,01,0,99,0,99
2002,11,28,01,30,-4.4,1,0,99,-4.34,01,0,99,0,99
2002,11,28,01,35,-4.21,1,0,99,-4.36,01,0,99,0,99
2002,11,28,01,40,-3.83,1,0,99,-4.31,01,0,99,0,99
2002,11,28,01,45,-4.04,1,0,99,-4.31,01,0,99,0,99
2002,11,28,01,50,-3.87,1,0,99,-4.31,01,0,99,0,99
2002,11,28,01,55,-4.01,1,0,99,-4.31,01,0,99,0,99
2002,11,28,02,00,-4.15,1,0,99,-4.33,01,0,99,0,99
2002,11,28,02,05,-4.32,1,0,99,-4.35,01,0,99,0,99
2002,11,28,02,10,-4.58,1,0,99,-4.63,01,0,99,0,99
2002,11,28,02,15,-4.62,1,0,99,-4.71,01,0,99,0,99
2002,11,28,02,20,-4.22,1,0,99,-4.32,01,0,99,0,99
2002,11,28,02,25,-4.54,1,0,99,-4.54,01,0,99,0,99
2002,11,28,02,30,-4.41,1,0,99,-4.35,01,0,99,0,99
2002,11,28,02,35,-4.56,1,0,99,-4.39,01,0,99,0,99
2002,11,28,02,40,-4.16,1,0,99,-4.32,01,0,99,0,99
2002,11,28,02,45,-3.82,1,0,99,-4.31,01,0,99,0,99
2002,11,28,02,50,-3.94,1,0,99,-4.31,01,0,99,0,99
2002,11,28,02,55,-4.19,1,0,99,-4.33,01,0,99,0,99
2002,11,28,03,00,-4.19,1,0,99,-4.31,01,0,99,0,99
2002,11,28,03,05,-4.51,1,0,99,-4.4,01,0,99,0,99
2002,11,28,03,10,-3.75,1,0,99,-4.31,01,0,99,0,99
2002,11,28,03,15,-3.75,1,0,99,-4.2,01,0,99,0,99
2002,11,28,03,20,-3.9,1,0,99,-4.31,01,0,99,0,99
2002,11,28,03,25,-3.81,1,0,99,-4.31,01,0,99,0,99
2002,11,28,03,30,-3.8,1,0,99,-4.29,01,0,99,0,99
2002,11,28,03,35,-3.75,1,0,99,-4.23,01,0,99,0,99
2002,11,28,03,40,-3.69,1,0,99,-4.17,01,0,99,0,99
2002,11,28,03,45,-4.25,1,0,99,-4.36,01,0,99,0,99
2002,11,28,03,50,-3.76,1,0,99,-4.28,01,0,99,0,99
2002,11,28,03,55,-3.41,1,0,99,-3.65,01,0,99,0,99
2002,11,28,04,00,-3.67,1,0,99,-4.04,01,0,99,0,99
2002,11,28,04,05,-3.72,1,0,99,-4.3,01,0,99,0,99
2002,11,28,04,10,-3.78,1,0,99,-4.31,01,0,99,0,99
2002,11,28,04,15,-3.94,1,0,99,-4.31,01,0,99,0,99
2002,11,28,04,20,-3.79,1,0,99,-4.3,01,0,99,0,99
2002,11,28,04,25,-3.8,1,0,99,-4.31,01,0,99,0,99
2002,11,28,04,30,-4.03,1,0,99,-4.31,01,0,99,0,99
2002,11,28,04,35,-3.95,1,0,99,-4.31,01,0,99,0,99
