2003,11,25,00,25,-0.72,1,-0.38,1,-1.07,01,13.94,1,81.9,1,16.74,1,3.71,1,320.8,1,6.93,1,1010.7,1
2003,11,25,00,30,-0.79,1,-0.39,1,-1.06,01,13.85,1,73.6,1,16.56,1,3.5,1,318.4,1,8.3,1,1010.8,1
2003,11,25,00,35,-0.76,1,-0.39,1,-1.06,01,13.78,1,71.6,1,16.4,1,3.63,1,327.2,1,5.64,1,1010.8,1
2003,11,25,00,40,-0.7,1,-0.39,1,-0.85,01,13.71,1,71.5,1,16.24,1,3.09,1,326.3,1,5.71,1,1010.8,1
2003,11,25,00,45,-0.67,1,-0.39,1,-0.66,01,13.67,1,71.2,1,16.08,1,3.48,1,325.8,1,5.94,1,1010.8,1
2003,11,25,00,50,-0.66,1,-0.38,1,-0.48,01,13.65,1,71.5,1,15.92,1,3.23,1,334.2,1,6.09,1,1010.9,1
2003,11,25,00,55,-0.67,1,-0.36,1,-0.51,01,13.58,1,72.2,1,15.78,1,3.34,1,321.4,1,6.93,1,1011,1
2003,11,25,01,00,-0.67,1,-0.35,1,-0.74,01,13.52,1,74,1,15.64,1,2.68,1,308.5,1,5.56,1,1011.1,1
2003,11,25,01,05,-0.72,1,-0.37,1,-0.87,01,13.44,1,75.7,1,15.51,1,3.23,1,319.1,1,5.64,1,1011.2,1
2003,11,25,01,10,-0.72,1,-0.34,1,-0.9,01,13.38,1,77,1,15.39,1,2.63,1,340.7,1,4.34,1,1011.3,1
2003,11,25,01,15,-1.07,1,-0.5,1,-1.27,01,13.15,1,84.3,1,15.26,1,4.68,1,358.8,1,6.7,1,1011.4,1
2003,11,25,01,20,-1.97,1,-0.61,1,-1.99,01,12.45,1,92.5,1,15.14,1,4.38,1,7.27,1,7.62,1,1011.5,1
2003,11,25,01,25,-1.98,1,-1.03,1,-2.01,01,12,1,94.3,1,15.02,1,5,1,12.22,1,7.24,1,1011.5,1
2003,11,25,01,30,-2.05,1,-0.52,1,-2.6,01,11.73,1,95.3,1,14.9,1,4.01,1,10.78,1,7.46,1,1011.7,1
2003,11,25,01,35,-1.42,1,-0.39,1,-1.81,01,11.54,1,94.7,1,14.77,1,4.86,1,358.3,1,6.55,1,1012,1
2003,11,25,01,40,-1.24,1,-0.38,1,-1.27,01,11.4,1,95,1,14.6,1,4.65,1,357.4,1,7.46,1,1012.1,1
2003,11,25,01,45,-1.32,1,-0.39,1,-1.52,01,11.09,1,94.8,1,14.42,1,5.41,1,7.21,1,7.62,1,1012.1,1
2003,11,25,01,50,-1.32,1,-0.38,1,-1.59,01,10.84,1,95,1,14.24,1,4.87,1,357.1,1,8.15,1,1012.2,1
2003,11,25,01,55,-1.33,1,-0.39,1,-1.58,01,10.61,1,94.6,1,14.05,1,5.55,1,1.99,1,8.23,1,1012.2,1
2003,11,25,02,00,-1.34,1,-0.39,1,-1.54,01,10.29,1,94.7,1,13.85,1,5.34,1,354.7,1,7.24,1,1012.5,1
2003,11,25,02,05,-1.08,1,-0.39,1,-1.42,01,10.13,1,95,1,13.65,1,4.49,1,7.05,1,8.68,1,1012.6,1
2003,11,25,02,10,-1.11,1,-0.39,1,-1.23,01,9.97,1,95.3,1,13.45,1,4.41,1,11.95,1,6.7,1,1012.7,1
2003,11,25,02,15,-1.2,1,-0.39,1,-1.52,01,9.78,1,95.3,1,13.24,1,4.87,1,14.43,1,8.07,1,1012.7,1
2003,11,25,02,20,-0.95,1,-0.33,1,-1.07,01,9.64,1,95.7,1,13.03,1,4.75,1,4.84,1,6.63,1,1012.8,1
2003,11,25,02,25,-0.88,1,-0.1,1,-0.87,01,9.61,1,95,1,12.83,1,4.45,1,355.9,1,8.99,1,1012.9,1
2003,11,25,02,30,-1.09,1,-0.15,1,-1.27,01,9.54,1,92.6,1,12.63,1,5.69,1,351.8,1,8.45,1,1013,1
2003,11,25,02,35,-1.76,1,-0.3,1,-1.92,01,9.42,1,92.3,1,12.42,1,4.7,1,6,1,7.39,1,1013.1,1
2003,11,25,02,40,-1.97,1,-0.37,1,-2.29,01,9.19,1,91.2,1,12.23,1,4.81,1,358.8,1,8.68,1,1013.3,1
2003,11,25,02,45,-1.24,1,-0.17,1,-1.33,01,9.04,1,88.4,1,12.03,1,4.33,1,8.45,1,7.24,1,1013.5,1
2003,11,25,02,50,-0.73,1,-0.04,1,-0.81,01,8.97,1,86.9,1,11.83,1,3.86,1,357.9,1,5.56,1,1013.6,1
2003,11,25,02,55,-1.66,1,-0.13,1,-1.82,01,8.96,1,87.1,1,11.63,1,2.57,1,4.99,1,4.8,1,1013.6,1
2003,11,25,03,00,-2.88,1,-0.39,1,-3.23,01,8.79,1,85.2,1,11.45,1,3.96,1,10.88,1,6.63,1,1013.3,1
2003,11,25,03,05,-3.32,1,-0.39,1,-3.48,01,8.56,1,83.4,1,11.26,1,5.51,1,9.79,1,8.07,1,1013.2,1
2003,11,25,03,10,-2.81,1,-0.37,1,-3.18,01,8.42,1,82.8,1,11.06,1,5.9,1,350.5,1,9.45,1,1013.2,1
2003,11,25,03,15,-2.89,1,-0.36,1,-3.19,01,8.32,1,83,1,10.86,1,5.11,1,347,1,8.07,1,1013.1,1
2003,11,25,03,20,-3.01,1,-0.29,1,-3.35,01,8.21,1,82.6,1,10.65,1,4.61,1,349.4,1,8,1,1013.2,1
2003,11,25,03,25,-2.97,1,-0.2,1,-3.21,01,8.12,1,82.2,1,10.43,1,4.26,1,341.8,1,5.94,1,1013.4,1
2003,11,25,03,30,-2.85,1,-0.05,1,-3.14,01,8.05,1,81.6,1,10.22,1,4.58,1,348.6,1,7.01,1,1013.5,1
2003,11,25,03,35,-2.89,1,-0.09,1,-3.28,01,7.97,1,80.6,1,10.01,1,3.47,1,355.3,1,5.03,1,1013.7,1
2003,11,25,03,40,-3.13,1,-0.01,1,-3.57,01,7.94,1,79.2,1,9.8,1,3.58,1,350.9,1,6.25,1,1013.9,1
2003,11,25,03,45,-2.91,1,0,1,-3.26,01,7.9,1,78.8,1,9.6,1,3.21,1,346.3,1,5.33,1,1014,1
2003,11,25,03,50,-3.41,1,-0.02,1,-3.56,01,7.91,1,78.7,1,9.41,1,2.11,1,348.5,1,3.43,1,1014.1,1
2003,11,25,03,55,-3.42,1,0,1,-3.57,01,7.89,1,78.4,1,9.22,1,3.41,1,351.3,1,6.32,1,1014.1,1
2003,11,25,04,00,-2.67,1,0,1,-2.84,01,7.83,1,78.5,1,9.03,1,3.9,1,347.2,1,5.79,1,1014.1,1
2003,11,25,04,05,-2.58,1,0,1,-2.78,01,7.8,1,78.3,1,8.86,1,3.91,1,343.9,1,5.48,1,1014,1
2003,11,25,04,10,-2.26,1,0,1,-2.35,01,7.76,1,78.2,1,8.7,1,3.73,1,346.5,1,6.02,1,1014.1,1
2003,11,25,04,15,-2.64,1,0,1,-2.77,01,7.75,1,77.8,1,8.56,1,3.9,1,345.7,1,5.94,1,1014.1,1
2003,11,25,04,20,-2.68,1,0,1,-3.14,01,7.72,1,77.6,1,8.43,1,3.56,1,348.6,1,6.09,1,1014.3,1
2003,11,25,04,25,-2.67,1,0,1,-2.8,01,7.7,1,76.8,1,8.3,1,3.98,1,354,1,6.47,1,1014.2,1
2003,11,25,04,30,-2.67,1,0,1,-2.8,01,7.69,1,75.6,1,8.2,1,4.66,1,345.6,1,8.99,1,1014.2,1
2003,11,25,04,35,-2.67,1,0,1,-2.81,01,7.69,1,74.9,1,8.11,1,4.03,1,348.4,1,7.08,1,1014.4,1
2003,11,25,04,40,-3,1,0,1,-3.37,01,7.67,1,73.7,1,8.02,1,3.85,1,357.7,1,6.86,1,1014.5,1
2003,11,25,04,45,-2.9,1,0,1,-3.29,01,7.64,1,72.7,1,7.91,1,3.67,1,346.3,1,5.79,1,1014.5,1
2003,11,25,04,50,-2.69,1,0,1,-3.09,01,7.62,1,71.6,1,7.82,1,4.79,1,353.7,1,7.85,1,1014.5,1
2003,11,25,04,55,-2.92,1,0,1,-3.29,01,7.57,1,70.8,1,7.72,1,4.08,1,343.2,1,6.78,1,1014.5,1
2003,11,25,05,00,-2.93,1,0,1,-3.21,01,7.5,1,70.4,1,7.63,1,4.45,1,354.3,1,7.16,1,1014.4,1
2003,11,25,05,05,-2.74,1,0,1,-3.06,01,7.46,1,70,1,7.54,1,4.33,1,350.3,1,7.62,1,1014.5,1
2003,11,25,05,10,-3.16,1,-0.01,1,-3.41,01,7.4,1,70.5,1,7.46,1,3.49,1,340.4,1,5.86,1,1014.5,1
2003,11,25,05,15,-3.01,1,0,1,-3.41,01,7.34,1,70.2,1,7.38,1,3.69,1,339.1,1,6.17,1,1014.6,1
2003,11,25,05,20,-3.34,1,0,1,-3.58,01,7.29,1,70.6,1,7.3,1,3.98,1,352.1,1,6.09,1,1014.7,1
2003,11,25,05,25,-3.05,1,0,1,-3.24,01,7.25,1,71.4,1,7.21,1,4.37,1,343.6,1,6.32,1,1014.8,1
2003,11,25,05,30,-3.02,1,-0.02,1,-3.35,01,7.19,1,71.2,1,7.13,1,3.26,1,352,1,5.48,1,1015,1
2003,11,25,05,35,-3.34,1,-0.01,1,-3.58,01,7.13,1,71.6,1,7.05,1,3.09,1,345.4,1,4.8,1,1015.1,1
2003,11,25,05,40,-3.35,1,0,1,-3.58,01,7.09,1,72.1,1,6.97,1,3.15,1,344.8,1,4.95,1,1015.3,1
2003,11,25,05,45,-3.36,1,-0.01,1,-3.58,01,7.02,1,72.5,1,6.89,1,3.49,1,344,1,6.4,1,1015.4,1
2003,11,25,05,50,-3.15,1,-0.06,1,-3.39,01,6.97,1,72.6,1,6.81,1,3.12,1,342.6,1,6.02,1,1015.5,1
2003,11,25,05,55,-3.37,1,-0.18,1,-3.59,01,6.9,1,73.3,1,6.73,1,3.01,1,344.1,1,4.72,1,1015.5,1
2003,11,25,06,00,-3.43,1,-0.18,1,-3.63,01,6.81,1,73.9,1,6.64,1,3.36,1,341.3,1,5.18,1,1015.5,1
2003,11,25,06,05,-3.34,1,-0.21,1,-3.58,01,6.76,1,74,1,6.56,1,2.78,1,345.5,1,4.42,1,1015.7,1
2003,11,25,06,10,-3.15,1,-0.06,1,-3.52,01,6.7,1,73.7,1,6.47,1,3.84,1,343.9,1,5.79,1,1015.8,1
2003,11,25,06,15,-3.69,1,-0.37,1,-3.84,01,6.65,1,74.5,1,6.39,1,2.61,1,338.5,1,4.8,1,1015.9,1
2003,11,25,06,20,-3.12,1,-0.22,1,-3.4,01,6.57,1,74.4,1,6.31,1,4,1,339.8,1,5.94,1,1016,1
2003,11,25,06,25,-3.3,1,-0.35,1,-3.61,01,6.51,1,74.8,1,6.22,1,3.16,1,337.7,1,4.8,1,1016.1,1
2003,11,25,06,30,-3.04,1,-0.3,1,-3.3,01,6.46,1,75.2,1,6.14,1,3.54,1,338.1,1,5.64,1,1016.1,1
2003,11,25,06,35,-3.18,1,-0.37,1,-3.48,01,6.4,1,76.2,1,6.06,1,3.24,1,354.4,1,4.72,1,1016.2,1
2003,11,25,06,40,-2.81,1,-0.39,1,-2.89,01,6.33,1,76.7,1,5.98,1,3.77,1,346.8,1,5.79,1,1016.3,1
2003,11,25,06,45,-2.04,1,-0.38,1,-2.04,01,6.27,1,77.3,1,5.9,1,3.89,1,346,1,5.86,1,1016.3,1
2003,11,25,06,50,-0.75,1,-0.39,1,-0.91,01,6.23,1,77,1,5.82,1,3.47,1,340.5,1,4.8,1,1016.5,1
2003,11,25,06,55,0.6,1,-0.34,1,0.6,01,6.18,1,76.5,1,5.75,1,3.45,1,334.5,1,5.03,1,1016.7,1
2003,11,25,07,00,3.46,1,-0.35,1,3.55,01,6.11,1,76.4,1,5.68,1,3.61,1,346.3,1,4.88,1,1016.8,1
2003,11,25,07,05,8.74,1,-0.07,1,7.64,01,6.08,1,75.4,1,5.61,1,4.39,1,339.2,1,7.08,1,1017,1
2003,11,25,07,10,15.64,1,0.35,1,10.98,01,6.08,1,75,1,5.54,1,3.5,1,337.2,1,5.1,1,1017.1,1
2003,11,25,07,15,22.6,1,0.41,1,14.07,01,6.05,1,73.8,1,5.48,1,3.67,1,336.7,1,5.79,1,1017.2,1
2003,11,25,07,20,30.09,1,0.47,1,17.26,01,6.01,1,73.1,1,5.45,1,3.5,1,334.9,1,5.86,1,1017.3,1
2003,11,25,07,25,40.93,1,0.77,1,20.73,01,5.99,1,72.5,1,5.42,1,3.89,1,341.5,1,6.09,1,1017.5,1
2003,11,25,07,30,52.93,1,1.04,1,24.34,01,6.02,1,72.2,1,5.42,1,4.02,1,341.2,1,5.79,1,1017.6,1
2003,11,25,07,35,66.21,1,1.18,1,28.56,01,6.07,1,71.9,1,5.45,1,3.65,1,342.8,1,5.94,1,1017.8,1
2003,11,25,07,40,79.06,1,1.18,1,32.38,01,6.09,1,71.6,1,5.48,1,4.27,1,346.2,1,5.56,1,1018,1
2003,11,25,07,45,91.03,1,1.17,1,34.26,01,6.07,1,71.2,1,5.52,1,4.1,1,340.8,1,5.26,1,1018.1,1
2003,11,25,07,50,104.06,1,1.26,1,36.72,01,6.14,1,71.3,1,5.57,1,3.85,1,355.5,1,5.26,1,1018.2,1
2003,11,25,07,55,117.75,1,1.3,1,38.69,01,6.19,1,71,1,5.64,1,3.85,1,347.7,1,5.64,1,1018.3,1
2003,11,25,08,00,131.12,91,1.52,90,40.48,90,6.33,1,70.8,1,5.73,1,2.83,1,342.8,1,4.57,1,1018.3,1
2003,11,25,08,05,142.8,91,1.4,90,42.27,90,6.39,1,70.9,1,5.82,1,3.36,1,346.3,1,4.95,1,1018.5,1
2003,11,25,08,10,156.88,91,1.39,90,43.26,90,6.47,1,71,1,5.93,1,3.02,1,344.9,1,5.18,1,1018.6,1
2003,11,25,08,15,171.49,91,1.12,90,44.57,90,6.44,1,71.3,1,6.04,1,3.97,1,335.4,1,5.48,1,1018.6,1
2003,11,25,08,20,185.64,91,1.07,90,45.51,90,6.5,1,71.5,1,6.16,1,3.13,1,353.5,1,5.26,1,1018.6,1
2003,11,25,08,25,201.43,91,1.4,90,46.28,90,6.7,1,71.3,1,6.28,1,2.94,1,351.7,1,4.95,1,1018.6,1
2003,11,25,08,30,215.81,91,0.71,90,47.33,90,6.64,1,71.9,1,6.42,1,4.5,1,350.6,1,6.93,1,1018.6,1
2003,11,25,08,35,231.88,91,0.83,90,48.76,90,6.62,1,72.7,1,6.55,1,4.12,1,353.1,1,7.24,1,1018.6,1
2003,11,25,08,40,246.91,91,1.13,90,49.71,90,6.74,1,73,1,6.69,1,2.85,1,349.1,1,5.26,1,1018.7,1
2003,11,25,08,45,262.28,91,1.23,90,50.12,90,6.93,1,72.9,1,6.82,1,3.78,1,354.8,1,5.56,1,1018.7,1
2003,11,25,08,50,277.54,91,1.51,90,51.22,90,7.09,1,73.6,1,6.96,1,2.75,1,356.3,1,4.8,1,1018.8,1
2003,11,25,08,55,292.6,91,1,90,52.9,90,7.19,1,74.2,1,7.11,1,3.74,1,348,1,5.86,1,1018.9,1
2003,11,25,09,00,307.67,91,0.92,90,54.19,90,7.34,1,74.6,1,7.26,1,3.53,1,359.1,1,5.48,1,1018.9,1
2003,11,25,09,05,322.33,91,0.77,90,55.64,90,7.48,1,75.1,1,7.43,1,3.7,1,22.3,1,5.33,1,1019,1
2003,11,25,09,10,336.7,91,0.13,90,56.58,90,7.6,1,75.6,1,7.59,1,3.82,1,30.49,1,5.48,1,1019,1
2003,11,25,09,15,352.42,91,0.36,90,58.48,90,7.88,1,75.3,1,7.75,1,3.13,1,16.44,1,5.33,1,1019,1
2003,11,25,09,20,364.38,91,0.6,90,58.52,90,8.08,1,75.3,1,7.91,1,2.98,1,15.13,1,5.71,1,1019.1,1
2003,11,25,09,25,377.69,91,0.84,90,60.14,90,8.33,1,75.2,1,8.09,1,2.96,1,20.78,1,6.78,1,1019.2,1
2003,11,25,09,30,390.49,91,-0.27,90,57.23,90,8.46,1,72.9,1,8.27,1,4.32,1,31.88,1,7.62,1,1019.2,1
2003,11,25,09,35,399.81,91,-0.78,90,57.09,90,8.48,1,72,1,8.46,1,4.62,1,33.4,1,7.16,1,1019.2,1
2003,11,25,09,40,410.58,91,-0.02,90,56.95,90,8.75,1,72.5,1,8.65,1,2.46,1,12.79,1,5.94,1,1019.3,1
2003,11,25,09,45,419.66,91,-0.56,90,56.55,90,8.88,1,70.6,1,8.83,1,4.1,1,39.83,1,5.79,1,1019.3,1
2003,11,25,09,50,431.06,91,-1.28,90,56.5,90,8.8,1,70.2,1,9.02,1,3.9,1,39.21,1,6.17,1,1019.3,1
2003,11,25,09,55,444.14,91,-0.96,90,57.31,90,8.86,1,70.1,1,9.21,1,3.9,1,357.9,1,6.86,1,1019.4,1
2003,11,25,10,00,454.29,91,-0.46,90,57.91,90,8.77,1,71.2,1,9.4,1,3.46,1,21.34,1,5.86,1,1019.4,1
2003,11,25,10,05,465.24,91,-1.33,90,57.02,90,8.94,1,68.34,1,9.58,1,4.65,1,39.89,1,7.62,1,1019.4,1
2003,11,25,10,10,474.17,91,-1.59,90,57.59,90,9.01,1,67.49,1,9.76,1,4.09,1,26.91,1,6.63,1,1019.5,1
2003,11,25,10,15,484.02,91,-1.61,90,57.17,90,9.11,1,67.86,1,9.92,1,3.53,1,30.32,1,5.94,1,1019.5,1
2003,11,25,10,20,492.27,91,-2.15,90,56.99,90,9.32,1,66.73,1,10.09,1,3.62,1,34.81,1,5.56,1,1019.5,1
2003,11,25,10,25,500.92,91,-2.04,90,56.67,90,9.54,1,64.48,1,10.25,1,3.05,1,31.53,1,6.63,1,1019.6,1
2003,11,25,10,30,507.35,91,-2.92,90,56.52,90,9.54,1,64.24,1,10.42,1,3.51,1,34.71,1,6.7,1,1019.6,1
2003,11,25,10,35,514.23,91,-3.78,90,57.21,90,9.44,1,63.98,1,10.61,1,4.28,1,35.42,1,6.47,1,1019.6,1
2003,11,25,10,40,521.48,91,-4.39,90,57.69,90,9.24,1,63.83,1,10.77,1,5.55,1,50.08,1,9.06,1,1019.5,1
2003,11,25,10,45,529.06,91,-3.93,90,58.88,90,9.32,1,64.75,1,10.91,1,4.22,1,41.89,1,7.46,1,1019.5,1
2003,11,25,10,50,535.12,91,-3.31,90,59.43,90,9.69,1,65.33,1,11.05,1,2.62,1,33.76,1,4.49,1,1019.6,1
2003,11,25,10,55,540.2,91,-4.37,90,58.8,90,9.87,1,63.02,1,11.17,1,3.81,1,36.96,1,6.78,1,1019.6,1
2003,11,25,11,00,546.12,91,-5.38,90,58.67,90,9.56,1,63.88,1,11.3,1,4.45,1,37.62,1,5.79,1,1019.5,1
2003,11,25,11,05,550.33,91,-4.96,90,59.66,90,9.41,1,65.22,1,11.42,1,4.18,1,37.33,1,6.4,1,1019.4,1
2003,11,25,11,10,555.39,91,-4.55,90,59.58,90,9.67,1,64.71,1,11.54,1,2.98,1,53.69,1,5.56,1,1019.4,1
2003,11,25,11,15,562.37,91,-5.09,90,58.56,90,10.12,1,62.34,1,11.65,1,2.93,1,39.08,1,5.41,1,1019.4,1
2003,11,25,11,20,569.03,91,-5.61,90,56.76,90,10.03,1,57.11,1,11.76,1,4.06,1,26.78,1,6.17,1,1019.4,1
2003,11,25,11,25,573.32,91,-5.48,90,56.45,90,9.97,1,56.93,1,11.88,1,3.61,1,58,1,6.63,1,1019.4,1
2003,11,25,11,30,575.53,91,-5.54,90,56.63,90,9.98,1,57.27,1,12,1,3.85,1,28.89,1,7.01,1,1019.4,1
2003,11,25,11,35,578.98,91,-4.96,90,58.34,90,10.07,1,57.55,1,12.11,1,3.34,1,48.1,1,5.1,1,1019.4,1
2003,11,25,11,40,578.66,91,-5.19,90,59.81,90,10.25,1,57.35,1,12.22,1,3.65,1,11.64,1,5.86,1,1019.4,1
2003,11,25,11,45,572.92,91,-5.37,90,60.32,90,10.18,1,57.21,1,12.32,1,3.04,1,15.58,1,5.86,1,1019.4,1
2003,11,25,11,50,580.28,91,-5.43,90,59.87,90,10.07,1,56.52,1,12.43,1,3.78,1,36.83,1,7.24,1,1019.4,1
2003,11,25,11,55,581.09,91,-5.32,90,57.08,90,10.05,1,57.14,1,12.53,1,3.63,1,35.91,1,6.02,1,1019.3,1
2003,11,25,12,00,579.49,91,-5.09,90,55.5,90,10.28,1,56.66,1,12.62,1,3.3,1,13.18,1,5.94,1,1019.2,1
2003,11,25,12,05,581.33,91,-5.62,90,54.76,90,10.21,1,55.93,1,12.71,1,3.6,1,30.49,1,6.02,1,1019.1,1
2003,11,25,12,10,580.13,91,-5.83,90,55.29,90,10.2,1,53.26,1,12.79,1,4.11,1,5.32,1,6.02,1,1019,1
2003,11,25,12,15,579.46,91,-5.2,90,56.59,90,10.12,1,53.66,1,12.86,1,3.27,1,4.15,1,6.7,1,1018.9,1
2003,11,25,12,20,576.61,91,-5.36,90,58.13,90,10.5,1,52.8,1,12.93,1,2.88,1,19.25,1,5.33,1,1018.9,1
2003,11,25,12,25,569.71,91,-6.35,90,60.34,90,10.4,1,52.04,1,12.99,1,3.38,1,37.15,1,5.33,1,1018.8,1
2003,11,25,12,30,575.68,91,-6.25,90,62.77,90,10.22,1,51.46,1,13.06,1,3.77,1,17.7,1,5.26,1,1018.6,1
2003,11,25,12,35,570.47,91,-5.97,90,62.99,90,10.34,1,50.76,1,13.12,1,3.2,1,33.91,1,6.7,1,1018.5,1
2003,11,25,12,40,560.41,91,-6.06,90,64.4,90,10.37,1,50.91,1,13.17,1,3.21,1,43.63,1,5.1,1,1018.5,1
2003,11,25,12,45,563.76,91,-5.78,90,67.57,90,10.46,1,51.55,1,13.22,1,2.44,1,28.11,1,3.96,1,1018.3,1
2003,11,25,12,50,549.39,91,-6.21,90,67.37,90,10.59,1,50.79,1,13.26,1,3.86,1,31.9,1,6.09,1,1018.3,1
2003,11,25,12,55,531.94,91,-5.6,90,72.33,90,10.32,1,51.83,1,13.3,1,3.56,1,26.56,1,5.71,1,1018.3,1
2003,11,25,13,00,533.64,91,-4.46,90,68.6,90,10.46,1,51.48,1,13.34,1,2.77,1,42.71,1,5.71,1,1018.3,1
2003,11,25,13,05,532.92,91,-4.32,90,58.13,90,10.45,1,51.57,1,13.37,1,3.27,1,32.89,1,5.48,1,1018.2,1
2003,11,25,13,10,538.75,91,-3.48,90,54.72,90,10.38,1,54.13,1,13.39,1,3,1,28.06,1,5.56,1,1018.2,1
2003,11,25,13,15,527.77,91,-2.79,90,51.61,90,10.57,1,52.26,1,13.41,1,3.11,1,16.96,1,4.8,1,1018.2,1
2003,11,25,13,20,520.77,91,-2.46,90,51.01,90,10.42,1,53.58,1,13.42,1,3.16,1,31.43,1,4.42,1,1018.2,1
2003,11,25,13,25,513.72,91,-2.11,90,49.2,90,10.51,1,51.22,1,13.44,1,3.63,1,35.94,1,4.95,1,1017.9,1
2003,11,25,13,30,505.42,91,-1.7,90,48.59,90,10.65,1,51.29,1,13.45,1,3.03,1,46.06,1,4.11,1,1017.9,1
2003,11,25,13,35,496.87,91,-1.38,90,48.78,90,10.73,1,52.13,1,13.47,1,3.34,1,49.54,1,4.49,1,1018,1
2003,11,25,13,40,487.04,91,-0.24,90,47.58,90,10.89,1,52.54,1,13.49,1,2.52,1,40.41,1,4.57,1,1018,1
2003,11,25,13,45,476.06,91,0.39,90,47.37,90,11.23,1,51.86,1,13.49,1,2.38,1,43.24,1,5.03,1,1018,1
2003,11,25,13,50,466.91,91,-0.35,90,47.3,90,11.02,1,51.97,1,13.49,1,3.19,1,50.71,1,4.57,1,1017.9,1
2003,11,25,13,55,454.67,91,0.01,90,47.22,90,10.84,1,53.07,1,13.51,1,2.68,1,36.8,1,4.42,1,1018,1
2003,11,25,14,00,441.48,91,1.09,90,47.13,90,10.97,1,54.03,1,13.52,1,1.85,1,11.65,1,4.27,1,1018.1,1
2003,11,25,14,05,430,91,1.78,90,46.41,90,11.45,1,54.01,1,13.53,1,2.35,1,4.52,1,3.66,1,1018.1,1
2003,11,25,14,10,418.63,91,1.87,90,46.05,90,11.27,1,54.39,1,13.54,1,1.96,1,4.5,1,4.72,1,1018.1,1
2003,11,25,14,15,407.31,91,1.18,90,44.68,90,11.13,1,53.61,1,13.55,1,2.73,1,2.69,1,5.03,1,1018,1
2003,11,25,14,20,397.97,91,0.56,90,44.12,90,10.86,1,53.53,1,13.57,1,3.08,1,0.6,1,4.57,1,1017.9,1
2003,11,25,14,25,388.1,91,0.81,90,44.02,90,10.86,1,54.06,1,13.58,1,2.62,1,19.57,1,4.04,1,1017.9,1
2003,11,25,14,30,375.78,91,1.17,90,42.63,90,10.93,1,53.5,1,13.57,1,2.85,1,345.2,1,4.95,1,1017.9,1
2003,11,25,14,35,365.26,91,1.32,90,42.67,90,10.7,1,54.27,1,13.55,1,3.3,1,356.1,1,4.72,1,1018,1
2003,11,25,14,40,352.42,91,1.3,90,42.2,90,10.91,1,56.53,1,13.53,1,2.55,1,36.31,1,3.5,1,1018.1,1
2003,11,25,14,45,338.65,91,0.54,90,41.1,90,10.69,1,59.36,1,13.49,1,2.33,1,53.28,1,4.34,1,1018.1,1
2003,11,25,14,50,324.74,91,0.02,90,40.49,90,10.77,1,58.41,1,13.45,1,2.96,1,53.62,1,4.65,1,1018.3,1
2003,11,25,14,55,310.86,91,0.41,90,39.18,90,10.93,1,57.51,1,13.41,1,1.87,1,50.92,1,4.57,1,1018.3,1
2003,11,25,15,00,297.21,91,0.33,90,38.39,90,10.76,1,58.22,1,13.36,1,2.42,1,47.39,1,3.81,1,1018.2,1
2003,11,25,15,05,282.74,91,-0.22,90,37.4,90,10.76,1,57.72,1,13.31,1,2.87,1,56.65,1,4.88,1,1018.1,1
2003,11,25,15,10,267.63,91,-0.86,90,37.05,90,10.43,1,58.4,1,13.26,1,2.98,1,61.99,1,4.57,1,1018.3,1
2003,11,25,15,15,252.64,91,-1.2,90,36.35,90,10.26,1,59.62,1,13.21,1,2.84,1,69.05,1,3.73,1,1018.3,1
2003,11,25,15,20,236.43,91,-0.33,90,35.24,90,10.34,1,59.13,1,13.15,1,2.45,1,49.45,1,3.81,1,1018.3,1
2003,11,25,15,25,220.3,91,-0.04,90,34.02,90,10.3,1,59.11,1,13.08,1,2.71,1,53.4,1,4.04,1,1018.4,1
2003,11,25,15,30,204,91,-0.37,90,32.59,90,10.09,1,59.66,1,13,1,2.67,1,52.7,1,4.27,1,1018.3,1
2003,11,25,15,35,187.12,91,-0.83,90,31.41,90,9.98,1,60.45,1,12.92,1,3.04,1,53.46,1,4.49,1,1018.3,1
2003,11,25,15,40,172.65,91,-0.89,90,30.63,90,9.86,1,60.88,1,12.83,1,3.44,1,49.13,1,4.95,1,1018.2,1
2003,11,25,15,45,157.64,91,-0.68,90,29.29,90,9.75,1,61.94,1,12.73,1,3.07,1,52.03,1,4.49,1,1018.2,1
2003,11,25,15,50,142.87,91,-0.65,90,28.11,90,9.66,1,62.83,1,12.62,1,2.85,1,47.24,1,4.19,1,1018.3,1
2003,11,25,15,55,127.24,1,-0.37,1,25.98,01,9.67,1,62.75,1,12.51,1,2.47,1,63.56,1,3.73,1,1018.3,1
2003,11,25,16,00,111.85,1,-0.26,1,24.16,01,9.72,1,62.56,1,12.39,1,1.79,1,49.46,1,3.88,1,1018.6,1
2003,11,25,16,05,97.68,1,-0.85,1,22.4,01,9.54,1,62.79,1,12.27,1,2.83,1,47.43,1,4.95,1,1018.5,1
2003,11,25,16,10,84.48,1,-1.14,1,21.16,01,9.28,1,63.75,1,12.15,1,2.71,1,53.29,1,4.65,1,1018.7,1
2003,11,25,16,15,71.48,1,-0.96,1,18.63,01,9.27,1,63.81,1,12.01,1,1.92,1,47.83,1,3.35,1,1018.7,1
2003,11,25,16,20,59.47,1,-1.1,1,16.47,01,9.15,1,64.65,1,11.87,1,2.91,1,45.88,1,4.49,1,1018.7,1
