1998,9,23,1,5,-2.00,01,-.03,01,-1.08,01,21.69,01,95.40,01,21.30,01,2.77,01,275.10,01,4.80,01,1008.20,01
1998,9,23,1,10,-2.00,01,-.07,01,-1.08,01,21.69,01,95.20,01,21.21,01,2.74,01,277.40,01,4.19,01,1008.20,01
1998,9,23,1,15,-2.01,01,-.09,01,-1.09,01,21.65,01,95.30,01,21.17,01,2.75,01,263.00,01,3.88,01,1008.20,01
1998,9,23,1,20,-2.05,01,-.11,01,-1.12,01,21.63,01,95.30,01,21.13,01,2.07,01,279.40,01,3.58,01,1008.20,01
1998,9,23,1,25,-1.71,01,.01,01,-1.02,01,21.62,01,95.40,01,21.14,01,3.08,01,275.80,01,5.18,01,1008.10,01
1998,9,23,1,30,-1.33,01,.01,01,-.66,01,21.65,01,95.30,01,21.10,01,2.94,01,285.30,01,4.72,01,1008.10,01
1998,9,23,1,35,-1.33,01,.04,01,-.61,01,21.63,01,95.40,01,21.03,01,2.69,01,302.90,01,5.41,01,1008.20,01
1998,9,23,1,40,-1.33,01,.04,01,-.37,01,21.58,01,95.50,01,21.08,01,2.26,01,279.80,01,3.88,01,1008.20,01
1998,9,23,1,45,-1.33,01,.03,01,-.28,01,21.54,01,95.60,01,21.08,01,2.16,01,280.30,01,3.73,01,1008.30,01
1998,9,23,1,50,-1.35,01,.18,01,-.22,01,21.55,01,95.50,01,21.06,01,2.75,01,299.70,01,6.02,01,1008.30,01
1998,9,23,1,55,-1.52,01,.07,01,-.57,01,21.54,01,95.50,01,21.09,01,2.85,01,291.10,01,4.95,01,1008.30,01
1998,9,23,2,0,-1.35,01,0.00,01,-.43,01,21.52,01,95.60,01,21.01,01,2.09,01,271.90,01,3.81,01,1008.30,01
1998,9,23,2,5,-1.92,01,-.01,01,-.84,01,21.51,01,95.60,01,21.04,01,2.19,01,294.20,01,4.11,01,1008.40,01
1998,9,23,2,10,-2.03,01,-.15,01,-1.07,01,21.47,01,95.70,01,21.02,01,1.28,01,285.80,01,4.42,01,1008.40,01
1998,9,23,2,15,-1.73,01,-.11,01,-.83,01,21.41,01,95.80,01,20.98,01,1.81,01,273.30,01,2.97,01,1008.50,01
1998,9,23,2,20,-1.33,01,.02,01,-.11,01,21.39,01,95.70,01,20.98,01,2.27,01,298.00,01,4.57,01,1008.50,01
1998,9,23,2,25,-1.33,01,.01,01,-.10,01,21.39,01,95.60,01,20.99,01,1.61,01,270.90,01,3.66,01,1008.50,01
1998,9,23,2,30,-1.33,01,.01,01,-.29,01,21.40,01,95.40,01,21.01,01,1.86,01,289.50,01,2.89,01,1008.60,01
1998,9,23,2,35,-1.33,01,.02,01,-.10,01,21.40,01,95.50,01,20.97,01,1.82,01,304.50,01,3.43,01,1008.60,01
1998,9,23,2,40,-1.33,01,.04,01,0.00,01,21.40,01,95.20,01,20.99,01,2.40,01,273.30,01,4.72,01,1008.60,01
1998,9,23,2,45,-1.33,01,.03,01,-.05,01,21.41,01,95.20,01,20.97,01,1.44,01,265.40,01,2.74,01,1008.70,01
1998,9,23,2,50,-1.33,01,.02,01,-.36,01,21.37,01,95.30,01,20.98,01,1.68,01,303.90,01,3.43,01,1008.70,01
1998,9,23,2,55,-1.97,01,-.06,01,-.93,01,21.33,01,95.30,01,20.92,01,1.81,01,304.50,01,4.49,01,1008.80,01
1998,9,23,3,0,-2.66,01,-.56,01,-1.69,01,21.27,01,95.40,01,20.96,01,1.22,01,283.80,01,2.29,01,1008.80,01
1998,9,23,3,5,-2.84,01,-.84,01,-1.81,01,21.21,01,95.50,01,20.89,01,1.78,01,294.90,01,3.20,01,1008.90,01
1998,9,23,3,10,-3.32,01,-.86,01,-1.99,01,21.11,01,95.70,01,20.79,01,1.57,01,293.60,01,2.82,01,1009.00,01
1998,9,23,3,15,-3.15,01,-.86,01,-1.83,01,21.03,01,95.80,01,20.72,01,2.25,01,247.30,01,3.73,01,1009.00,01
1998,9,23,3,20,-2.75,01,-.87,01,-1.81,01,20.93,01,96.00,01,20.67,01,2.23,01,285.70,01,4.11,01,1009.10,01
1998,9,23,3,25,-2.47,01,-.74,01,-1.52,01,20.86,01,96.20,01,20.56,01,1.77,01,272.20,01,3.05,01,1009.20,01
1998,9,23,3,30,-1.15,01,-.16,01,-.18,01,20.84,01,96.40,01,20.52,01,2.28,01,276.40,01,5.41,01,1009.30,01
1998,9,23,3,35,-.67,01,.03,01,.34,01,20.86,01,96.30,01,20.51,01,2.21,01,300.40,01,4.27,01,1009.40,01
1998,9,23,3,40,-1.06,01,.01,01,-.25,01,20.85,01,96.20,01,20.46,01,1.35,01,290.50,01,3.05,01,1009.40,01
1998,9,23,3,45,-1.20,01,.02,01,-.21,01,20.79,01,96.20,01,20.45,01,1.80,01,294.60,01,3.35,01,1009.50,01
1998,9,23,3,50,-.67,01,0.00,01,0.00,01,20.76,01,96.30,01,20.50,01,1.09,01,246.90,01,3.43,01,1009.50,01
1998,9,23,3,55,-.85,01,0.00,01,-.01,01,20.71,01,96.20,01,20.47,01,1.89,01,290.60,01,4.19,01,1009.60,01
1998,9,23,4,0,-1.40,01,-.04,01,-.75,01,20.60,01,96.10,01,20.50,01,1.92,01,284.80,01,3.73,01,1009.70,01
1998,9,23,4,5,-1.91,01,-.12,01,-1.08,01,20.52,01,96.00,01,20.40,01,2.51,01,305.00,01,5.18,01,1009.80,01
1998,9,23,4,10,-1.72,01,-.12,01,-1.03,01,20.47,01,95.50,01,20.44,01,2.04,01,218.80,01,4.19,01,1009.90,01
1998,9,23,4,15,-1.50,01,-.17,01,-1.08,01,20.43,01,95.20,01,20.37,01,2.03,01,259.90,01,3.50,01,1010.00,01
1998,9,23,4,20,-2.31,01,-.28,01,-1.44,01,20.39,01,94.70,01,20.30,01,2.46,01,267.90,01,4.57,01,1010.10,01
1998,9,23,4,25,-2.05,01,-.29,01,-1.24,01,20.33,01,94.20,01,20.29,01,1.57,01,262.80,01,3.20,01,1010.20,01
1998,9,23,4,30,-1.91,01,-.33,01,-1.24,01,20.28,01,93.70,01,20.19,01,2.20,01,276.90,01,3.35,01,1010.30,01
1998,9,23,4,35,-2.66,01,-.42,01,-1.81,01,20.24,01,93.00,01,20.13,01,2.12,01,287.90,01,3.66,01,1010.40,01
1998,9,23,4,40,-2.67,01,-.43,01,-1.89,01,20.19,01,92.40,01,20.10,01,2.02,01,276.60,01,4.11,01,1010.50,01
1998,9,23,4,45,-2.61,01,-.41,01,-1.85,01,20.11,01,91.90,01,19.98,01,1.93,01,263.00,01,3.20,01,1010.60,01
1998,9,23,4,50,-2.10,01,-.35,01,-1.51,01,20.08,01,91.10,01,19.86,01,1.93,01,242.00,01,3.96,01,1010.70,01
1998,9,23,4,55,-2.62,01,-.45,01,-1.81,01,20.03,01,90.70,01,19.82,01,1.50,01,309.20,01,2.82,01,1010.80,01
1998,9,23,5,0,-2.35,01,-.22,01,-1.46,01,19.95,01,90.20,01,19.76,01,2.26,01,278.10,01,4.27,01,1010.80,01
1998,9,23,5,5,-2.57,01,-.40,01,-1.74,01,19.87,01,90.00,01,19.71,01,2.27,01,275.20,01,3.96,01,1010.90,01
1998,9,23,5,10,-2.67,01,-.20,01,-1.79,01,19.80,01,89.60,01,19.59,01,2.94,01,252.90,01,5.26,01,1011.00,01
1998,9,23,5,15,-2.56,01,-.09,01,-1.51,01,19.75,01,89.10,01,19.55,01,3.01,01,252.90,01,4.95,01,1011.00,01
1998,9,23,5,20,-2.66,01,-.05,01,-1.48,01,19.72,01,88.40,01,19.51,01,3.79,01,296.30,01,5.48,01,1011.10,01
1998,9,23,5,25,-2.96,01,-.29,01,-1.70,01,19.67,01,88.20,01,19.42,01,2.81,01,263.20,01,5.71,01,1011.10,01
1998,9,23,5,30,-3.06,01,-.36,01,-1.87,01,19.58,01,87.70,01,19.37,01,3.16,01,285.50,01,4.42,01,1011.20,01
1998,9,23,5,35,-2.67,01,-.34,01,-1.34,01,19.55,01,86.90,01,19.30,01,2.68,01,262.00,01,4.34,01,1011.20,01
1998,9,23,5,40,-2.29,01,-.33,01,-1.08,01,19.51,01,86.30,01,19.22,01,3.21,01,279.10,01,5.94,01,1011.30,01
1998,9,23,5,45,-1.30,01,-.01,01,-.08,01,19.49,01,85.50,01,19.15,01,2.65,01,284.50,01,6.02,01,1011.50,01
1998,9,23,5,50,.40,01,.12,01,1.36,01,19.42,01,85.30,01,19.14,01,2.94,01,237.30,01,4.34,01,1011.60,01
1998,9,23,5,55,1.82,01,.22,01,2.79,08,19.38,01,85.00,01,19.11,01,1.89,01,281.70,01,3.88,01,1011.70,01
1998,9,23,6,0,3.13,01,-.20,01,3.80,01,19.31,01,84.90,01,19.06,01,1.93,01,268.80,01,3.58,01,1011.90,01
1998,9,23,6,5,4.99,01,.07,01,5.38,01,19.28,01,84.40,01,19.04,01,2.11,01,289.90,01,4.72,01,1011.90,01
1998,9,23,6,10,5.48,01,.07,01,6.01,01,19.23,01,84.00,01,18.96,01,3.17,01,260.30,01,4.49,01,1012.00,01
1998,9,23,6,15,8.23,01,4.48,01,7.96,01,19.21,01,83.60,01,18.97,01,3.30,01,285.40,01,4.49,01,1012.20,01
1998,9,23,6,20,6.90,01,.85,01,7.05,01,19.20,01,83.90,01,18.95,01,2.06,01,308.90,01,3.73,01,1012.40,01
1998,9,23,6,25,18.27,01,.43,01,17.32,01,19.23,01,84.10,01,18.96,01,2.63,01,307.20,01,5.33,01,1012.50,01
1998,9,23,6,30,12.30,01,.43,01,11.40,01,19.27,01,84.20,01,19.00,01,2.97,01,267.00,01,4.88,01,1012.60,01
1998,9,23,6,35,11.17,01,.43,01,11.24,01,19.23,01,84.40,01,19.02,01,3.13,01,307.10,01,6.70,01,1012.70,01
1998,9,23,6,40,22.77,01,.75,01,21.48,01,19.29,01,82.80,01,18.98,01,4.32,01,307.90,01,6.78,01,1012.80,01
1998,9,23,6,45,43.01,01,.86,01,39.76,01,19.42,01,81.50,01,19.01,01,3.34,01,309.00,01,4.88,01,1012.90,01
1998,9,23,6,50,47.53,03,3.94,03,42.12,03,19.52,01,80.00,01,19.00,01,2.98,01,297.20,01,4.80,01,1013.00,01
1998,9,23,6,55,44.84,03,.88,03,41.18,03,19.61,01,77.70,01,19.04,01,3.82,01,315.40,01,5.71,01,1013.10,01
1998,9,23,7,0,59.28,03,.55,03,54.73,03,19.62,01,77.50,01,19.09,01,2.98,01,337.80,01,6.63,01,1013.20,01
1998,9,23,7,5,79.59,03,.43,03,71.83,03,19.58,01,75.40,01,19.15,01,3.91,01,282.40,01,7.31,01,1013.30,01
1998,9,23,7,10,64.25,03,.19,03,57.00,03,19.58,01,74.20,01,19.15,01,3.04,01,311.60,01,4.95,01,1013.40,01
1998,9,23,7,15,67.60,03,1.34,03,59.77,03,19.51,01,72.70,01,19.22,01,4.57,01,307.40,01,8.07,01,1013.50,01
1998,9,23,7,20,121.35,03,125.89,03,82.20,03,19.46,01,71.70,01,19.20,01,5.13,01,293.50,01,7.62,01,1013.60,01
1998,9,23,7,25,166.69,03,198.37,03,105.43,03,19.51,01,70.40,01,19.24,01,4.85,01,308.80,01,7.85,01,1013.70,01
1998,9,23,7,30,151.71,03,151.26,03,106.27,03,19.63,01,69.46,01,19.28,01,3.36,01,327.10,01,5.41,01,1013.80,01
1998,9,23,7,35,277.54,03,497.72,03,106.29,03,19.74,01,68.58,01,19.42,01,4.04,01,306.20,01,7.08,01,1013.90,01
1998,9,23,7,40,286.82,03,538.49,03,95.00,03,19.96,01,67.45,01,19.69,01,4.34,01,316.70,01,7.24,01,1013.90,01
1998,9,23,7,45,255.42,03,432.85,03,93.03,03,19.93,01,66.47,01,19.93,01,4.15,01,283.90,01,6.55,01,1014.00,01
1998,9,23,7,50,323.39,03,591.52,03,94.32,03,20.02,01,63.54,01,20.15,01,5.71,01,346.20,01,8.84,01,1014.00,01
1998,9,23,7,55,336.35,03,615.19,03,90.00,03,20.09,01,63.40,01,20.33,01,4.76,01,302.90,01,6.47,01,1014.10,01
1998,9,23,8,0,352.15,03,627.53,03,90.70,03,20.04,01,62.67,01,20.48,01,5.78,01,297.20,01,8.84,01,1014.10,01
1998,9,23,8,5,369.02,03,638.84,03,93.61,03,20.20,01,62.80,01,20.75,01,4.33,01,334.30,01,7.62,01,1014.30,01
1998,9,23,8,10,383.52,03,657.91,03,89.85,03,20.32,01,61.62,01,20.88,01,4.69,01,321.70,01,7.24,01,1014.40,01
1998,9,23,8,15,401.27,03,672.14,03,91.12,03,20.57,01,61.04,01,21.07,01,3.54,01,303.70,01,5.71,01,1014.50,01
1998,9,23,8,20,407.69,03,646.26,03,95.91,03,20.39,01,59.25,01,21.30,01,5.62,01,298.00,01,7.39,01,1014.50,01
1998,9,23,8,25,437.37,03,705.29,03,89.09,03,20.30,01,59.83,01,21.41,01,4.39,01,292.90,01,6.70,01,1014.60,01
1998,9,23,8,30,452.30,03,724.89,03,83.87,03,20.30,01,58.57,01,21.61,01,5.47,01,255.30,01,8.30,01,1014.70,01
1998,9,23,8,35,468.73,03,738.55,03,82.68,03,20.39,01,59.90,01,21.68,01,4.32,01,323.30,01,6.55,01,1014.80,01
1998,9,23,8,40,484.39,03,751.24,03,81.08,03,20.55,01,59.23,01,21.80,01,3.83,01,345.20,01,6.86,01,1014.90,01
1998,9,23,8,45,505.31,03,776.93,03,78.41,03,20.84,01,59.78,01,21.94,01,2.44,01,32.67,01,4.57,01,1015.00,01
1998,9,23,8,50,518.80,03,784.21,03,77.06,03,20.92,01,58.36,01,22.11,01,4.72,01,306.20,01,7.39,01,1015.00,01
1998,9,23,8,55,534.28,03,790.33,03,76.42,03,20.70,01,57.90,01,22.32,01,5.69,01,335.20,01,8.99,01,1015.00,01
1998,9,23,9,0,549.56,03,795.91,03,76.75,03,20.57,01,57.82,01,22.45,01,5.38,01,334.50,01,7.77,01,1015.10,01
1998,9,23,9,5,561.77,03,799.75,03,77.27,03,20.81,01,57.68,01,22.53,01,4.13,01,316.50,01,5.87,01,1015.20,01
1998,9,23,9,10,576.01,03,806.17,03,77.59,03,20.93,01,57.09,01,22.61,01,3.88,01,315.30,01,6.40,01,1015.30,01
1998,9,23,9,15,597.29,03,826.46,03,76.74,03,21.07,01,56.07,01,22.67,01,3.74,01,314.60,01,7.31,01,1015.40,01
1998,9,23,9,20,610.46,03,829.26,03,77.02,03,20.95,01,52.86,01,22.89,01,5.97,01,320.60,01,8.68,01,1015.40,01
1998,9,23,9,25,623.55,03,826.01,03,80.03,03,20.73,01,53.72,01,22.88,01,5.37,01,346.70,01,8.76,01,1015.40,01
1998,9,23,9,30,636.60,11,832.23,10,79.82,10,20.81,01,54.76,01,22.92,01,4.49,01,300.10,01,7.16,01,1015.50,01
1998,9,23,9,35,647.08,11,831.22,10,82.17,10,20.82,01,51.30,01,23.00,01,5.11,01,347.70,01,7.54,01,1015.50,01
1998,9,23,9,40,658.18,11,832.37,10,83.26,10,20.76,01,53.01,01,23.01,01,5.04,01,308.80,01,7.24,01,1015.60,01
1998,9,23,9,45,671.62,03,839.94,03,81.95,03,20.77,01,53.51,01,23.12,01,4.88,01,295.70,01,8.61,01,1015.60,01
1998,9,23,9,50,683.41,11,844.56,10,81.58,10,20.75,01,53.36,01,23.14,01,5.80,01,223.10,01,9.14,01,1015.70,01
1998,9,23,9,55,695.51,11,844.94,10,84.46,10,20.69,01,54.42,01,23.22,01,4.97,01,283.60,01,7.77,01,1015.70,01
1998,9,23,10,0,708.94,03,855.62,03,81.57,03,20.73,01,54.67,01,23.23,01,4.95,01,333.10,01,6.86,01,1015.80,01
1998,9,23,10,5,722.98,11,868.59,10,79.52,10,21.00,01,51.04,01,23.30,01,4.28,01,331.60,01,7.92,01,1015.90,01
1998,9,23,10,10,729.38,11,862.01,10,81.16,10,20.89,01,52.83,01,23.37,01,5.60,01,307.60,01,8.30,01,1015.90,01
1998,9,23,10,15,738.85,11,867.74,10,80.25,10,20.79,01,54.63,01,23.41,01,4.84,01,24.27,01,6.78,01,1015.80,01
1998,9,23,10,20,749.13,11,870.67,10,81.07,10,20.76,01,53.45,01,23.46,01,4.84,01,314.70,01,7.69,01,1015.90,01
1998,9,23,10,25,758.10,11,869.60,10,85.44,10,20.91,01,53.70,01,23.51,01,4.66,01,297.00,01,7.69,01,1015.90,01
1998,9,23,10,30,774.76,11,870.41,10,92.55,10,21.13,01,53.53,01,23.58,01,4.26,01,343.80,01,6.17,01,1016.00,01
1998,9,23,10,35,777.88,11,883.39,10,82.03,10,21.27,01,51.17,01,23.63,01,3.98,01,284.30,01,6.70,01,1016.00,01
1998,9,23,10,40,786.61,03,890.43,03,79.58,03,21.15,01,49.49,01,23.75,01,4.04,01,321.60,01,6.55,01,1016.10,01
1998,9,23,10,45,791.92,11,888.22,10,80.27,10,21.18,01,50.98,01,23.90,01,4.58,01,329.10,01,7.39,01,1016.10,01
1998,9,23,10,50,800.14,11,888.14,10,82.12,10,20.94,01,51.10,01,24.00,01,4.74,01,334.60,01,8.07,01,1016.10,01
1998,9,23,10,55,808.29,15,885.39,14,86.66,14,20.88,01,51.63,01,24.01,01,5.25,01,324.60,01,7.92,01,1016.00,01
1998,9,23,11,0,818.06,11,886.50,10,90.54,10,21.01,01,51.81,01,24.01,01,4.32,01,334.00,01,6.70,01,1016.00,01
1998,9,23,11,5,823.09,11,888.43,10,91.48,10,20.94,01,52.46,01,24.02,01,5.53,01,13.20,01,8.23,01,1016.00,01
1998,9,23,11,10,853.82,15,879.65,14,122.72,14,21.03,01,53.94,01,24.00,01,4.34,01,294.10,01,7.24,01,1016.00,01
1998,9,23,11,15,714.57,15,683.69,14,126.82,14,21.09,01,53.08,01,24.01,01,4.73,01,280.90,01,7.39,01,1016.00,01
1998,9,23,11,20,847.90,11,894.46,10,102.03,10,21.13,01,49.33,01,24.09,01,4.72,01,257.60,01,7.08,01,1016.10,01
1998,9,23,11,25,857.63,11,898.06,10,106.04,10,21.02,01,50.02,01,24.13,01,5.08,01,339.50,01,7.39,01,1016.00,01
1998,9,23,11,30,956.72,03,893.41,03,219.18,03,21.24,01,50.41,01,24.15,01,4.46,01,336.70,01,6.86,01,1016.00,01
1998,9,23,11,35,691.57,11,517.66,10,243.00,10,21.47,01,51.93,01,24.26,01,4.01,01,307.80,01,6.70,01,1016.00,01
1998,9,23,11,40,702.06,11,637.53,10,147.77,10,21.08,01,52.70,01,24.27,01,3.80,01,331.70,01,6.32,01,1016.00,01
1998,9,23,11,45,919.39,15,873.82,14,175.33,14,21.26,01,53.01,01,24.20,01,4.95,01,300.60,01,8.91,01,1016.10,01
1998,9,23,11,50,744.32,19,668.91,18,151.55,18,20.97,01,52.21,01,24.28,01,5.79,01,272.30,01,8.53,01,1016.10,01
1998,9,23,11,55,918.99,11,892.08,10,167.70,10,20.87,01,53.27,01,24.21,01,5.31,01,288.40,01,8.91,01,1016.10,01
1998,9,23,12,0,735.54,19,684.76,18,134.91,18,20.88,01,53.33,01,24.15,01,4.75,01,294.60,01,8.45,01,1016.20,01
1998,9,23,12,5,916.37,11,890.05,10,162.46,10,21.11,01,53.24,01,24.16,01,4.20,01,299.10,01,6.63,01,1016.20,01
1998,9,23,12,10,764.50,11,695.08,10,171.89,10,21.25,01,52.60,01,24.12,01,3.18,01,267.80,01,5.56,01,1016.20,01
1998,9,23,12,15,387.09,03,239.35,03,166.87,03,21.17,01,52.35,01,24.21,01,4.43,01,274.90,01,8.45,01,1016.20,01
1998,9,23,12,20,881.11,15,882.67,14,129.49,14,20.92,01,53.21,01,24.03,01,3.81,01,326.30,01,6.32,01,1016.20,01
1998,9,23,12,25,440.95,11,255.12,10,199.05,10,20.86,01,53.48,01,24.02,01,4.80,01,300.30,01,8.23,01,1016.20,01
1998,9,23,12,30,878.21,15,862.64,14,145.80,14,20.76,01,52.91,01,23.86,01,3.73,01,307.00,01,5.87,01,1016.20,01
1998,9,23,12,35,884.88,11,882.81,10,147.00,10,21.14,01,51.12,01,23.72,01,4.63,01,314.60,01,6.78,01,1016.20,01
1998,9,23,12,40,739.50,03,604.65,03,233.73,03,21.13,01,50.55,01,23.82,01,3.72,01,272.30,01,7.24,01,1016.20,01
1998,9,23,12,45,435.02,03,264.45,03,208.67,03,21.02,01,53.15,01,23.90,01,3.79,01,340.30,01,5.18,01,1016.20,01
1998,9,23,12,50,865.52,15,829.50,14,170.26,14,20.85,01,52.54,01,23.78,01,4.33,01,333.40,01,6.78,01,1016.20,01
1998,9,23,12,55,459.14,11,328.77,10,171.91,10,20.93,01,51.69,01,23.66,01,4.32,01,272.70,01,7.39,01,1016.10,01
1998,9,23,13,0,842.69,15,869.49,14,122.39,14,20.68,01,51.25,01,23.68,01,4.35,01,322.80,01,8.30,01,1016.10,01
1998,9,23,13,5,627.58,11,573.62,10,160.30,10,21.12,01,50.76,01,23.57,01,3.82,01,26.30,01,6.78,01,1016.00,01
1998,9,23,13,10,772.67,11,700.71,10,198.94,10,21.02,01,50.90,01,23.54,01,4.10,01,320.10,01,7.16,01,1016.00,01
1998,9,23,13,15,454.56,11,285.88,10,203.07,10,21.01,01,51.47,01,23.53,01,3.61,01,300.60,01,6.25,01,1016.10,01
1998,9,23,13,20,597.21,15,560.63,14,133.72,14,20.88,01,52.27,01,23.45,01,3.11,01,296.20,01,6.47,01,1016.00,01
1998,9,23,13,25,793.11,11,868.11,10,112.32,10,21.37,01,51.22,01,23.41,01,3.83,01,318.70,01,6.86,01,1016.00,01
1998,9,23,13,30,785.94,15,856.99,14,112.32,14,21.15,01,50.73,01,23.50,01,4.67,01,276.20,01,6.93,01,1016.00,01
1998,9,23,13,35,770.73,11,868.45,10,104.74,10,20.83,01,50.62,01,23.54,01,5.71,01,306.60,01,7.62,01,1015.90,01
1998,9,23,13,40,755.17,11,800.37,10,140.66,10,20.75,01,50.63,01,23.50,01,4.84,01,339.20,01,7.54,01,1015.90,01
1998,9,23,13,45,747.38,03,862.40,03,93.40,03,20.87,01,49.40,01,23.44,01,5.05,01,311.50,01,7.46,01,1015.90,01
1998,9,23,13,50,734.54,11,872.78,10,86.94,10,20.75,01,50.17,01,23.39,01,4.54,01,10.52,01,6.93,01,1016.00,01
1998,9,23,13,55,731.71,11,872.78,10,91.18,10,20.93,01,48.50,01,23.38,01,4.36,01,280.70,01,6.32,01,1016.00,01
1998,9,23,14,0,707.20,03,878.92,03,73.52,03,20.74,01,47.72,01,23.43,01,3.95,01,275.80,01,7.16,01,1016.00,01
1998,9,23,14,5,671.79,03,810.38,03,91.70,03,20.94,01,47.89,01,23.39,01,4.28,01,315.50,01,7.08,01,1016.00,01
1998,9,23,14,10,602.85,11,715.21,10,81.39,10,20.50,01,47.40,01,23.40,01,5.12,01,312.70,01,8.84,01,1016.00,01
1998,9,23,14,15,672.02,03,870.36,03,70.86,03,20.35,01,47.67,01,23.35,01,5.37,01,286.30,01,8.38,01,1016.00,01
1998,9,23,14,20,655.62,03,866.79,03,66.31,03,20.44,01,47.27,01,23.29,01,4.04,01,309.00,01,8.07,01,1016.00,01
1998,9,23,14,25,644.67,03,872.49,03,62.90,03,20.82,01,46.79,01,23.28,01,3.89,01,262.90,01,7.08,01,1016.00,01
1998,9,23,14,30,633.72,03,878.05,03,59.92,03,20.55,01,44.26,01,23.22,01,5.21,01,308.20,01,7.85,01,1016.00,01
1998,9,23,14,35,620.28,03,873.65,03,59.45,03,20.43,01,43.82,01,23.13,01,4.44,01,276.40,01,7.39,01,1016.00,01
1998,9,23,14,40,606.52,03,871.90,03,57.88,03,20.63,01,43.09,01,23.18,01,4.10,01,322.00,01,7.16,01,1016.10,01
1998,9,23,14,45,592.07,03,869.90,03,55.97,03,20.60,01,39.79,01,23.13,01,5.15,01,277.80,01,7.62,01,1016.10,01
1998,9,23,14,50,579.34,03,867.64,03,55.51,03,20.28,01,39.64,01,23.03,01,5.76,01,313.70,01,8.38,01,1016.10,01
1998,9,23,14,55,564.58,03,861.77,03,54.88,03,20.08,01,39.03,01,22.97,01,6.07,01,328.20,01,8.15,01,1016.20,01
1998,9,23,15,0,552.57,03,864.54,03,53.79,03,20.12,01,37.93,01,22.89,01,4.97,01,325.30,01,6.47,01,1016.20,01
1998,9,23,15,5,535.63,03,859.77,03,52.68,03,20.30,01,39.25,01,22.76,01,3.41,01,301.60,01,6.55,01,1016.30,01
1998,9,23,15,10,520.58,03,860.18,03,51.03,03,20.44,01,41.16,01,22.75,01,4.18,01,257.60,01,8.30,01,1016.30,01
1998,9,23,15,15,503.88,03,852.51,03,50.61,03,20.12,01,40.19,01,22.70,01,4.86,01,262.20,01,7.31,01,1016.30,01
1998,9,23,15,20,486.39,03,842.30,03,49.98,03,20.03,01,40.57,01,22.65,01,4.74,01,248.50,01,7.24,01,1016.40,01
1998,9,23,15,25,469.72,03,835.21,03,49.14,03,20.02,01,40.06,01,22.64,01,4.63,01,283.30,01,6.93,01,1016.40,01
1998,9,23,15,30,454.50,03,832.62,03,48.65,03,19.99,01,39.08,01,22.54,01,4.82,01,315.50,01,7.31,01,1016.40,01
1998,9,23,15,35,440.07,03,831.57,03,47.92,03,19.85,01,40.35,01,22.46,01,4.08,01,297.00,01,8.23,01,1016.40,01
1998,9,23,15,40,422.03,03,823.01,03,47.02,03,20.12,01,42.43,01,22.34,01,3.15,01,288.70,01,6.93,01,1016.40,01
1998,9,23,15,45,402.56,03,809.37,03,46.10,03,20.02,01,43.49,01,22.33,01,4.29,01,325.00,01,6.63,01,1016.50,01
1998,9,23,15,50,385.33,03,796.94,03,46.07,03,19.84,01,44.70,01,22.34,01,4.13,01,279.40,01,6.17,01,1016.50,01
1998,9,23,15,55,369.95,03,790.80,03,46.07,03,19.88,01,45.13,01,22.26,01,3.85,01,284.40,01,6.17,01,1016.50,01
1998,9,23,16,0,351.76,03,774.77,03,45.87,03,19.79,01,45.96,01,22.17,01,3.81,01,303.40,01,7.46,01,1016.50,01
1998,9,23,16,5,334.66,03,763.05,03,45.17,03,19.73,01,46.99,01,22.12,01,4.44,01,303.10,01,6.17,01,1016.50,01
1998,9,23,16,10,316.83,03,750.69,03,44.33,03,19.68,01,47.82,01,22.07,01,3.38,01,302.40,01,7.16,01,1016.60,01
1998,9,23,16,15,298.57,03,739.58,03,43.33,03,19.69,01,47.13,01,21.95,01,3.48,01,281.60,01,5.87,01,1016.60,01
1998,9,23,16,20,280.90,03,731.27,03,42.58,03,19.76,01,48.18,01,21.92,01,2.42,01,293.50,01,4.19,01,1016.60,01
1998,9,23,16,25,259.36,10,713.13,11,40.86,11,19.87,01,48.71,01,21.85,01,3.01,01,298.10,01,4.65,01,1016.70,01
1998,9,23,16,30,240.64,10,696.74,11,39.88,11,19.67,01,49.13,01,21.83,01,3.19,01,297.40,01,6.25,01,1016.70,01
1998,9,23,16,35,220.26,14,672.06,15,38.37,15,19.67,01,48.83,01,21.75,01,3.47,01,268.10,01,5.26,01,1016.70,01
1998,9,23,16,40,202.42,14,653.21,15,36.76,15,19.59,01,49.62,01,21.68,01,2.46,01,307.60,01,5.48,01,1016.70,01
1998,9,23,16,45,187.57,14,642.59,15,36.02,15,19.46,01,49.47,01,21.63,01,3.22,01,298.40,01,5.18,01,1016.80,01
1998,9,23,16,50,169.62,14,626.39,15,34.03,15,19.67,01,49.96,01,21.52,01,2.18,01,317.20,01,5.48,01,1016.90,01
1998,9,23,16,55,152.49,18,599.34,19,33.65,19,19.41,01,50.67,01,21.43,01,2.50,01,313.50,01,4.42,01,1016.90,01
1998,9,23,17,0,137.28,22,572.75,23,33.89,23,19.31,01,51.08,01,21.31,01,3.60,01,295.00,01,5.33,01,1017.00,01
1998,9,23,17,5,123.26,22,544.45,23,32.81,23,19.14,01,51.54,01,21.25,01,3.88,01,310.40,01,6.02,01,1017.00,01
