2002,5,27,4,40,-4.21,01,0.00,06,-0.71,01,-4.28,01,25.60,01,29.71,01
2002,5,27,4,45,-3.83,01,0.00,06,-0.29,01,-4.01,01,25.56,01,29.73,01
2002,5,27,4,50,-3.79,01,0.00,06,-0.18,01,-4.05,01,25.53,01,29.71,01
2002,5,27,4,55,-3.60,01,0.00,06,0.04,01,-3.68,01,25.49,01,29.72,01
2002,5,27,5,0,-3.04,01,0.00,06,0.65,01,-3.32,01,25.61,01,29.59,01
2002,5,27,5,5,-2.67,01,0.00,06,0.72,01,-3.10,01,25.73,01,29.41,01
2002,5,27,5,10,-2.57,01,0.00,06,0.58,01,-2.86,01,25.71,01,29.43,01
2002,5,27,5,15,-1.84,01,0.00,06,0.69,01,-2.07,01,25.72,01,29.32,01
2002,5,27,5,20,-0.15,01,0.00,06,0.87,01,-0.38,01,25.85,01,29.13,01
2002,5,27,5,25,1.80,01,1.68,06,1.11,01,1.67,08,26.01,01,28.91,01
2002,5,27,5,30,5.39,01,5.21,06,0.81,01,5.19,01,25.94,01,29.01,01
2002,5,27,5,35,10.45,01,10.20,06,0.98,01,10.16,01,25.95,01,28.95,01
2002,5,27,5,40,16.15,01,16.09,06,3.02,01,15.92,01,25.75,01,29.21,01
2002,5,27,5,45,24.44,01,24.79,06,14.99,01,23.71,01,25.74,01,29.23,01
2002,5,27,5,50,33.33,01,34.43,06,30.18,01,31.75,01,25.54,01,29.53,01
2002,5,27,5,55,43.99,01,46.98,06,51.30,01,41.54,01,25.57,01,29.47,01
2002,5,27,6,0,55.58,01,62.28,06,76.00,01,52.91,01,25.51,01,29.60,01
2002,5,27,6,5,67.88,01,80.23,06,106.00,01,65.32,01,25.57,01,29.74,01
2002,5,27,6,10,82.30,01,100.31,06,138.60,01,78.40,01,25.75,01,29.41,01
2002,5,27,6,15,98.76,01,123.28,06,170.20,01,93.40,01,25.71,01,29.70,01
2002,5,27,6,20,114.22,46,145.39,06,195.20,47,107.70,47,25.72,01,29.37,01
2002,5,27,6,25,130.07,54,168.59,06,217.90,55,122.70,55,26.40,01,28.65,01
2002,5,27,6,30,144.13,58,189.85,06,238.70,59,135.40,59,26.96,01,27.93,01
2002,5,27,6,35,159.85,62,213.98,06,261.70,63,149.70,63,27.13,01,27.62,01
2002,5,27,6,40,177.00,70,240.61,06,282.80,71,166.20,71,27.10,01,27.70,01
2002,5,27,6,45,195.69,78,270.78,06,308.90,79,184.10,79,27.09,01,27.78,01
2002,5,27,6,50,216.97,86,305.78,06,336.80,87,205.40,87,27.57,01,27.00,01
2002,5,27,6,55,235.76,90,336.82,06,355.80,91,224.60,91,28.18,01,26.53,01
2002,5,27,7,0,251.24,90,360.18,06,360.00,91,240.40,91,28.40,01,26.25,01
2002,5,27,7,5,271.09,90,391.43,06,378.10,91,259.10,91,28.61,01,26.20,01
2002,5,27,7,10,291.75,02,425.52,06,399.90,02,278.70,08,28.63,01,26.04,01
2002,5,27,7,15,314.23,02,460.43,06,424.30,02,297.40,08,28.32,01,26.44,01
2002,5,27,7,20,333.65,02,489.21,06,442.40,02,311.70,08,28.34,01,26.30,01
2002,5,27,7,25,351.27,90,513.14,06,458.80,91,321.30,91,28.77,01,25.92,01
2002,5,27,7,30,368.13,90,533.57,06,469.90,91,329.20,91,29.51,01,25.51,01
2002,5,27,7,35,386.55,90,558.22,06,480.80,91,341.10,91,29.90,01,25.10,01
2002,5,27,7,40,405.47,90,584.55,06,495.50,91,352.60,91,30.09,01,24.54,01
2002,5,27,7,45,428.58,90,618.78,06,518.00,91,367.80,91,30.40,01,24.21,01
2002,5,27,7,50,446.20,90,647.71,06,527.80,91,383.40,91,30.62,01,23.81,01
2002,5,27,7,55,465.59,90,681.88,06,541.30,91,402.10,91,30.80,01,23.69,01
2002,5,27,8,0,486.02,02,710.40,06,552.90,02,415.80,08,31.08,01,23.45,01
2002,5,27,8,5,507.57,90,733.10,06,563.80,91,423.80,91,30.92,01,23.46,01
2002,5,27,8,10,528.10,90,753.29,06,571.40,91,430.90,91,31.02,01,23.22,01
2002,5,27,8,15,548.89,74,696.28,06,576.20,75,362.30,75,30.93,01,23.59,01
2002,5,27,8,20,568.64,82,739.15,06,586.10,83,390.50,83,30.90,01,23.70,01
2002,5,27,8,25,583.58,03,603.97,06,588.40,03,245.10,03,30.74,01,23.82,01
2002,5,27,8,30,600.50,03,600.78,06,599.10,03,226.50,03,30.89,01,23.39,01
2002,5,27,8,35,615.16,03,617.83,06,604.40,03,231.40,03,31.16,01,23.08,01
2002,5,27,8,40,631.42,03,636.32,06,611.40,03,236.60,03,31.55,01,22.26,01
2002,5,27,8,45,648.22,22,702.16,06,619.30,23,288.50,23,31.81,01,22.54,01
2002,5,27,8,50,663.27,10,691.24,06,623.60,11,266.00,11,31.80,01,22.63,01
2002,5,27,8,55,679.49,03,682.73,06,631.00,03,243.80,03,32.07,01,22.51,01
2002,5,27,9,0,691.05,03,711.33,06,634.10,03,261.70,03,32.29,01,22.55,01
2002,5,27,9,5,702.99,03,725.01,06,640.60,03,262.30,03,32.65,01,21.50,01
2002,5,27,9,10,717.32,03,708.33,06,646.20,03,233.20,03,33.07,01,21.21,01
2002,5,27,9,15,733.62,19,683.49,06,601.50,18,233.60,18,33.68,01,20.37,01
2002,5,27,9,20,747.88,91,344.17,06,142.00,90,236.20,90,34.08,01,19.62,01
2002,5,27,9,25,765.11,91,510.60,06,353.90,90,237.20,90,34.16,01,19.44,01
2002,5,27,9,30,780.31,35,690.04,06,575.40,34,238.70,34,34.24,01,19.25,01
2002,5,27,9,35,798.47,91,561.37,06,404.50,90,239.40,90,34.63,01,18.60,01
2002,5,27,9,40,648.30,91,398.52,06,197.60,90,239.00,90,34.99,01,18.34,01
2002,5,27,9,45,742.02,91,275.94,06,42.94,90,240.80,90,34.79,01,18.64,01
2002,5,27,9,50,833.82,91,363.52,06,147.20,90,241.50,90,34.94,01,18.45,01
2002,5,27,9,55,855.83,91,528.52,06,340.30,90,242.90,90,35.11,01,18.53,01
2002,5,27,10,0,868.86,11,835.20,06,696.50,10,243.60,10,35.26,01,18.34,01
2002,5,27,10,5,880.05,03,849.47,06,703.00,03,245.50,03,35.70,01,18.06,01
2002,5,27,10,10,892.30,15,856.40,06,703.00,14,245.80,14,35.73,01,17.92,01
2002,5,27,10,15,904.53,15,866.32,06,706.00,14,246.70,14,35.79,01,17.97,01
2002,5,27,10,20,914.77,15,876.07,06,709.00,14,247.60,14,35.90,01,17.92,01
2002,5,27,10,25,924.00,15,884.04,06,710.00,14,248.70,14,36.05,01,17.81,01
2002,5,27,10,30,932.23,11,896.19,06,712.00,10,253.30,10,36.59,01,17.37,01
2002,5,27,10,35,941.45,11,900.81,06,712.00,10,252.40,10,36.74,01,17.28,01
2002,5,27,10,40,949.66,11,909.63,06,715.00,10,253.20,10,36.70,01,17.35,01
2002,5,27,10,45,955.95,11,919.72,06,717.00,10,256.40,10,37.13,01,16.90,01
2002,5,27,10,50,967.38,11,927.41,06,723.00,10,253.70,10,37.12,01,17.02,01
2002,5,27,10,55,974.87,11,934.60,06,726.00,10,253.50,10,37.30,01,16.84,01
2002,5,27,11,0,982.35,11,941.92,06,730.00,10,252.70,10,37.46,01,16.79,01
2002,5,27,11,5,990.82,15,949.87,06,733.00,14,253.70,14,37.44,01,16.72,01
2002,5,27,11,10,998.30,15,959.28,06,736.00,14,256.40,14,37.30,01,16.47,01
2002,5,27,11,15,1005.79,11,966.47,06,741.00,10,255.20,10,37.99,01,16.25,01
2002,5,27,11,20,1009.33,11,968.74,06,740.00,10,255.10,10,38.07,01,16.31,01
2002,5,27,11,25,1013.87,11,973.07,06,741.00,10,255.40,10,38.12,01,16.33,01
2002,5,27,11,30,1017.44,11,979.70,06,743.00,10,257.30,10,38.23,01,15.98,01
2002,5,27,11,35,1021.13,11,985.12,06,747.00,10,256.30,10,38.26,01,15.81,01
2002,5,27,11,40,1022.87,11,988.40,06,750.00,10,254.40,10,38.58,01,15.75,01
2002,5,27,11,45,1026.59,15,989.19,06,749.00,14,254.20,14,38.65,01,15.85,01
2002,5,27,11,50,1027.38,11,992.65,06,750.00,10,255.00,10,38.78,01,15.67,01
2002,5,27,11,55,1030.16,15,991.78,06,748.00,14,254.70,14,38.66,01,15.45,01
2002,5,27,12,0,1033.94,15,992.10,06,747.00,14,254.90,14,37.79,01,16.03,01
2002,5,27,12,5,1038.75,11,997.44,06,753.00,10,253.50,10,38.31,01,15.74,01
2002,5,27,12,10,1042.60,11,1001.55,06,756.00,10,254.10,10,38.93,01,15.33,01
2002,5,27,12,15,1041.58,11,996.83,06,753.00,10,252.10,10,38.30,01,15.67,01
2002,5,27,12,20,1042.57,11,1001.83,06,758.00,10,252.20,10,38.89,01,15.18,01
2002,5,27,12,25,1042.62,11,999.58,06,759.00,10,249.30,10,38.82,01,15.20,01
2002,5,27,12,30,1044.67,11,998.17,06,758.00,10,249.50,10,38.63,01,15.21,01
2002,5,27,12,35,1043.81,15,991.74,06,751.00,14,250.90,14,38.34,01,15.40,01
2002,5,27,12,40,1043.97,15,995.76,06,757.00,14,250.20,14,39.06,01,15.11,01
2002,5,27,12,45,1045.13,15,996.49,06,761.00,14,248.50,14,39.91,01,14.67,01
2002,5,27,12,50,1040.42,19,983.25,06,748.00,18,249.80,18,39.17,01,14.71,01
2002,5,27,12,55,1039.66,19,982.94,06,751.00,18,248.60,18,39.01,01,14.75,01
2002,5,27,13,0,1031.04,15,978.45,06,749.00,14,248.40,14,39.67,01,14.53,01
2002,5,27,13,5,1023.45,15,970.93,06,742.00,14,250.30,14,39.98,01,14.33,01
2002,5,27,13,10,1020.87,15,965.56,06,739.00,14,250.70,14,39.08,01,14.70,01
2002,5,27,13,15,1010.43,19,957.66,06,738.00,18,246.90,18,39.16,01,14.55,01
2002,5,27,13,20,1001.96,15,951.43,06,736.00,14,246.00,14,39.65,01,14.23,01
2002,5,27,13,25,999.41,19,951.27,06,738.00,18,247.60,18,40.05,01,14.10,01
2002,5,27,13,30,987.00,15,941.28,06,733.00,14,246.30,14,40.49,01,13.95,01
2002,5,27,13,35,980.50,15,937.41,06,736.00,14,243.80,14,41.10,01,13.70,01
2002,5,27,13,40,971.04,15,928.79,06,732.00,14,243.40,14,41.34,01,13.38,01
2002,5,27,13,45,958.62,11,916.86,06,728.00,10,239.90,10,41.48,01,13.32,01
2002,5,27,13,50,952.15,11,910.01,06,728.00,10,238.00,10,41.07,01,13.47,01
2002,5,27,13,55,947.89,15,898.31,06,722.00,14,237.00,14,39.90,01,13.59,01
2002,5,27,14,0,929.78,15,882.95,06,717.00,14,231.60,14,39.95,01,13.90,01
2002,5,27,14,5,927.49,15,882.23,06,723.00,14,231.10,14,40.69,01,13.26,01
2002,5,27,14,10,928.16,19,872.62,06,721.00,18,229.20,18,40.21,01,13.24,01
2002,5,27,14,15,925.87,19,866.71,06,725.00,18,225.90,18,40.31,01,12.98,01
2002,5,27,14,20,914.65,19,854.94,06,719.00,18,225.80,18,41.08,01,12.56,01
2002,5,27,14,25,899.44,19,838.14,06,707.00,18,226.00,18,41.27,01,12.80,01
2002,5,27,14,30,887.19,19,822.48,06,696.10,18,226.40,18,41.53,01,12.44,01
2002,5,27,14,35,882.05,19,814.44,06,699.30,18,222.50,18,41.49,01,12.70,01
2002,5,27,14,40,874.01,23,802.71,06,698.20,22,218.80,22,41.56,01,12.30,01
2002,5,27,14,45,869.95,27,794.12,06,696.40,26,219.00,26,41.27,01,11.75,01
2002,5,27,14,50,857.89,27,783.27,06,692.90,26,218.50,26,41.78,01,11.77,01
2002,5,27,14,55,834.83,27,763.09,06,678.60,26,217.50,26,42.31,01,11.88,01
2002,5,27,15,0,812.71,27,742.79,06,663.60,26,216.80,26,42.42,01,11.86,01
2002,5,27,15,5,800.56,19,731.63,06,661.40,18,215.10,18,42.28,01,11.94,01
2002,5,27,15,10,795.40,27,721.77,06,667.30,26,208.60,26,41.53,01,11.97,01
2002,5,27,15,15,784.21,27,707.96,06,656.40,26,211.20,26,40.89,01,11.92,01
2002,5,27,15,20,769.98,27,694.53,06,647.50,26,212.60,26,40.49,01,12.25,01
2002,5,27,15,25,753.71,27,685.27,06,648.60,26,210.80,26,41.36,01,12.14,01
2002,5,27,15,30,736.41,23,669.97,06,646.30,22,205.60,22,41.55,01,11.89,01
2002,5,27,15,35,722.08,27,654.71,06,640.10,26,203.30,26,40.95,01,12.00,01
2002,5,27,15,40,707.73,23,640.33,06,634.00,22,201.80,22,40.47,01,12.22,01
2002,5,27,15,45,684.57,23,620.69,06,624.70,22,197.20,22,40.51,01,12.24,01
2002,5,27,15,50,668.52,23,605.98,06,620.10,22,194.30,22,40.28,01,12.34,01
2002,5,27,15,55,656.29,27,594.72,06,629.90,26,185.50,26,40.48,01,12.41,01
2002,5,27,16,0,641.50,23,578.36,06,621.00,22,183.90,22,40.34,01,12.33,01
2002,5,27,16,5,619.47,27,556.37,06,601.70,26,183.00,26,40.20,01,12.29,01
2002,5,27,16,10,604.90,27,543.21,06,598.40,26,180.80,26,40.47,01,12.16,01
2002,5,27,16,15,583.07,27,524.74,06,587.50,26,177.80,26,40.65,01,12.17,01
2002,5,27,16,20,563.84,27,506.96,06,575.50,26,175.90,26,40.59,01,12.33,01
2002,5,27,16,25,544.25,23,489.27,06,567.30,22,171.70,22,40.57,01,12.34,01
2002,5,27,16,30,525.33,27,471.24,06,558.20,26,167.50,26,40.38,01,12.41,01
2002,5,27,16,35,510.14,31,457.84,06,550.50,30,167.00,30,40.71,01,12.34,01
2002,5,27,16,40,490.54,27,438.66,06,539.20,26,162.40,26,40.20,01,12.57,01
2002,5,27,16,45,472.94,27,423.05,06,540.00,26,155.10,26,40.07,01,12.65,01
2002,5,27,16,50,455.56,23,407.73,06,531.60,22,152.60,22,40.16,01,12.56,01
2002,5,27,16,55,434.14,27,388.96,06,522.70,26,146.70,26,40.14,01,12.55,01
2002,5,27,17,0,412.06,19,371.30,06,512.40,18,142.30,18,40.17,01,12.99,01
2002,5,27,17,5,387.62,19,351.20,06,496.00,18,137.80,18,40.08,01,13.35,01
2002,5,27,17,10,367.50,19,333.72,06,480.90,18,134.90,18,39.92,01,13.41,01
2002,5,27,17,15,346.72,19,317.49,06,469.80,18,131.20,18,39.83,01,13.46,01
2002,5,27,17,20,322.25,11,297.74,06,450.40,10,126.80,10,39.62,01,13.49,01
2002,5,27,17,25,301.98,11,280.84,06,435.80,10,122.90,10,39.57,01,13.45,01
2002,5,27,17,30,284.55,11,264.74,06,423.30,10,118.60,10,39.60,01,13.40,01
2002,5,27,17,35,269.05,11,248.61,06,409.50,10,114.30,10,39.41,01,13.41,01
2002,5,27,17,40,250.85,11,231.41,06,393.70,10,109.10,10,39.30,01,13.37,01
2002,5,27,17,45,236.01,15,217.46,06,385.50,14,104.40,14,39.23,01,13.25,01
2002,5,27,17,50,219.99,15,202.14,06,374.60,14,98.80,14,38.99,01,13.10,01
2002,5,27,17,55,201.02,15,185.53,06,361.20,14,92.20,14,39.00,01,12.90,01
2002,5,27,18,0,183.91,11,170.99,06,345.30,10,87.80,10,38.88,01,12.68,01
2002,5,27,18,5,169.13,11,156.52,06,333.10,10,82.10,10,38.68,01,12.52,01
2002,5,27,18,10,156.15,15,141.97,06,320.40,14,76.00,14,38.54,01,12.34,01
2002,5,27,18,15,142.22,15,126.14,06,300.20,14,69.59,14,38.45,01,12.16,01
2002,5,27,18,20,126.98,19,111.27,06,279.90,18,63.43,18,38.30,01,12.13,01
2002,5,27,18,25,110.44,01,97.35,06,256.20,01,58.04,01,38.19,01,12.11,01
2002,5,27,18,30,93.71,01,83.82,06,230.50,01,52.46,01,38.01,01,11.92,01
2002,5,27,18,35,77.60,01,70.37,06,202.10,01,46.38,01,37.86,01,12.09,01
2002,5,27,18,40,64.43,01,57.61,06,171.80,01,40.18,01,37.69,01,12.16,01
2002,5,27,18,45,52.27,01,46.73,06,147.60,01,34.28,01,37.55,01,12.25,01
2002,5,27,18,50,40.20,01,36.16,06,121.00,01,28.00,01,37.42,01,12.28,01
2002,5,27,18,55,28.99,01,25.71,06,83.80,01,21.45,01,37.23,01,12.31,01
2002,5,27,19,0,18.54,01,16.20,06,43.98,01,14.68,01,36.98,01,12.29,01
2002,5,27,19,5,11.06,01,9.29,06,18.50,01,8.94,01,36.78,01,12.18,01
2002,5,27,19,10,5.67,01,3.77,06,5.13,01,3.75,01,36.58,01,12.38,01
2002,5,27,19,15,0.06,01,0.00,06,-1.42,01,-1.14,01,36.33,01,12.84,01
2002,5,27,19,20,-3.14,01,0.00,06,-1.75,01,-4.12,01,36.03,01,13.32,01
2002,5,27,19,25,-4.20,01,0.00,06,-1.44,01,-5.11,01,35.86,01,13.51,01
2002,5,27,19,30,-4.85,01,0.00,06,-1.29,01,-5.87,01,35.69,01,13.96,01
2002,5,27,19,35,-5.53,01,0.00,06,-1.34,01,-6.25,01,35.43,01,14.36,01
2002,5,27,19,40,-5.82,01,0.00,06,-1.35,01,-6.63,01,35.16,01,14.65,01
2002,5,27,19,45,-5.84,01,0.00,06,-1.42,01,-6.75,01,34.89,01,14.95,01
2002,5,27,19,50,-5.35,01,0.00,06,-0.89,01,-5.98,01,34.83,01,14.67,01
2002,5,27,19,55,-5.44,01,0.00,06,-0.94,01,-6.16,01,34.61,01,14.53,01
2002,5,27,20,0,-5.64,01,0.00,06,-1.20,01,-6.49,01,34.29,01,14.49,01
2002,5,27,20,5,-5.56,01,0.00,06,-1.15,01,-6.40,01,34.09,01,14.40,01
2002,5,27,20,10,-5.71,01,0.00,06,-1.10,01,-6.49,01,33.91,01,14.44,01
2002,5,27,20,15,-5.92,01,0.00,06,-1.13,01,-6.88,01,33.64,01,14.49,01
2002,5,27,20,20,-5.84,01,0.00,06,-1.12,01,-6.81,01,33.42,01,14.55,01
2002,5,27,20,25,-6.03,01,0.00,06,-1.31,01,-6.85,01,33.14,01,14.71,01
2002,5,27,20,30,-6.15,01,0.00,06,-1.24,01,-6.90,01,32.89,01,14.81,01
2002,5,27,20,35,-5.94,01,0.00,06,-1.01,01,-6.87,01,32.69,01,14.82,01
2002,5,27,20,40,-5.66,01,0.00,06,-0.68,01,-6.37,01,32.64,01,14.51,01
2002,5,27,20,45,-5.38,01,0.00,06,-0.40,01,-5.95,01,32.61,01,14.15,01
2002,5,27,20,50,-5.28,01,0.00,06,-0.29,01,-5.94,01,32.47,01,13.60,01
2002,5,27,20,55,-5.02,01,0.00,06,-0.10,01,-5.72,01,32.44,01,12.92,01
2002,5,27,21,0,-4.62,01,0.00,06,0.28,01,-5.44,01,32.47,01,12.26,01
2002,5,27,21,5,-4.41,01,0.00,06,0.35,01,-5.12,01,32.47,01,11.83,01
2002,5,27,21,10,-4.38,01,0.00,06,0.37,01,-4.99,01,32.37,01,11.60,01
2002,5,27,21,15,-4.40,01,0.00,06,0.16,01,-5.15,01,32.25,01,11.57,01
2002,5,27,21,20,-4.54,01,0.00,06,0.12,01,-5.35,01,32.13,01,11.53,01
2002,5,27,21,25,-4.74,01,0.00,06,0.09,01,-5.40,01,32.03,01,11.53,01
2002,5,27,21,30,-4.78,01,0.00,06,0.01,01,-5.50,01,31.90,01,11.54,01
2002,5,27,21,35,-4.85,01,0.00,06,-0.09,01,-5.57,01,31.75,01,11.61,01
2002,5,27,21,40,-4.78,01,0.00,06,0.02,01,-5.46,01,31.68,01,11.64,01
2002,5,27,21,45,-5.04,01,0.00,06,-0.29,01,-5.57,01,31.47,01,11.73,01
2002,5,27,21,50,-4.77,01,0.00,06,-0.16,01,-5.43,01,31.37,01,11.77,01
2002,5,27,21,55,-5.21,01,0.00,06,-0.33,01,-5.69,01,31.19,01,11.88,01
2002,5,27,22,0,-5.34,01,0.00,06,-0.33,01,-5.67,01,31.03,01,12.02,01
2002,5,27,22,5,-5.44,01,0.00,06,-0.33,01,-5.59,01,30.88,01,12.10,01
2002,5,27,22,10,-5.51,01,0.00,06,-0.46,01,-5.68,01,30.69,01,12.23,01
2002,5,27,22,15,-5.53,01,0.00,06,-0.53,01,-5.79,01,30.52,01,12.34,01
2002,5,27,22,20,-6.30,01,0.00,06,-0.92,01,-6.48,01,30.20,01,12.58,01
2002,5,27,22,25,-6.63,01,0.00,06,-1.06,01,-6.59,01,29.92,01,12.72,01
2002,5,27,22,30,-5.47,01,0.00,06,-0.59,01,-5.92,01,29.88,01,12.68,01
2002,5,27,22,35,-5.62,01,0.00,06,-0.83,01,-6.09,01,29.64,01,12.92,01
2002,5,27,22,40,-6.60,01,0.00,06,-1.00,01,-7.09,01,29.28,01,13.08,01
2002,5,27,22,45,-7.08,01,0.00,06,-0.98,01,-7.22,01,29.11,01,13.17,01
2002,5,27,22,50,-6.75,01,0.00,06,-0.74,01,-6.50,01,29.10,01,13.15,01
2002,5,27,22,55,-4.86,01,0.00,06,1.13,01,-4.70,01,29.70,01,12.69,01
2002,5,27,23,0,-4.04,01,0.00,06,1.82,01,-3.93,01,30.21,01,12.58,01
2002,5,27,23,5,-4.20,01,0.00,06,1.62,01,-4.05,01,30.29,01,12.69,01
2002,5,27,23,10,-4.55,01,0.00,06,0.99,01,-4.27,01,30.15,01,12.87,01
2002,5,27,23,15,-5.09,01,0.00,06,0.70,01,-4.92,01,30.06,01,13.01,01
2002,5,27,23,20,-5.45,01,0.00,06,0.34,01,-5.42,01,29.93,01,13.13,01
2002,5,27,23,25,-5.44,01,0.00,06,0.27,01,-5.44,01,29.90,01,13.21,01
2002,5,27,23,30,-5.22,01,0.00,06,0.63,01,-5.12,01,30.00,01,13.20,01
2002,5,27,23,35,-4.93,01,0.00,06,0.78,01,-5.03,01,30.11,01,13.36,01
2002,5,27,23,40,-5.36,01,0.00,06,0.38,01,-5.35,01,30.06,01,13.45,01
2002,5,27,23,45,-5.48,01,0.00,06,0.08,01,-5.52,01,29.88,01,13.57,01
2002,5,27,23,50,-5.70,01,0.00,06,-0.26,01,-5.71,01,29.58,01,13.76,01
2002,5,27,23,55,-5.65,01,0.00,06,-0.25,01,-5.66,01,29.45,01,13.99,01
2002,5,28,0,0,-5.45,01,0.00,06,-0.04,01,-5.41,01,29.49,01,14.17,01
2002,5,28,0,5,-5.48,01,0.00,06,-0.14,01,-5.45,01,29.35,01,14.30,01
2002,5,28,0,10,-5.35,01,0.00,06,-0.07,01,-5.26,01,29.32,01,14.42,01
2002,5,28,0,15,-5.45,01,0.00,06,-0.01,01,-5.45,01,29.29,01,14.64,01
2002,5,28,0,20,-5.29,01,0.00,06,0.26,01,-5.45,01,29.33,01,14.72,01
2002,5,28,0,25,-5.21,01,0.00,06,0.07,01,-5.47,01,29.39,01,14.72,01
2002,5,28,0,30,-6.01,01,0.00,06,-0.42,01,-6.19,01,29.07,01,14.98,01
2002,5,28,0,35,-6.08,01,0.00,06,-0.47,01,-6.12,01,28.81,01,15.05,01
2002,5,28,0,40,-5.59,01,0.00,06,-0.40,01,-5.67,01,28.76,01,15.08,01
2002,5,28,0,45,-5.80,01,0.00,06,-0.62,01,-5.88,01,28.58,01,15.28,01
2002,5,28,0,50,-6.27,01,0.00,06,-0.78,01,-6.43,01,28.33,01,15.49,01
2002,5,28,0,55,-6.02,01,0.00,06,-0.64,01,-6.49,01,28.27,01,15.56,01
2002,5,28,1,0,-4.70,01,0.00,06,0.51,01,-5.32,01,28.62,01,15.37,01
2002,5,28,1,5,-4.14,01,0.00,06,1.20,01,-4.51,01,29.00,01,15.20,01
2002,5,28,1,10,-4.30,01,0.00,06,1.19,01,-4.60,01,29.13,01,15.23,01
2002,5,28,1,15,-4.49,01,0.00,06,1.02,01,-4.75,01,29.12,01,15.36,01
2002,5,28,1,20,-4.98,01,0.00,06,0.60,01,-5.29,01,29.04,01,15.61,01
2002,5,28,1,25,-5.45,01,0.00,06,0.09,01,-5.95,01,28.89,01,15.75,01
2002,5,28,1,30,-6.20,01,0.00,06,-0.46,01,-6.59,01,28.63,01,16.09,01
2002,5,28,1,35,-6.82,01,0.00,06,-0.92,01,-7.18,01,28.07,01,16.47,01
2002,5,28,1,40,-5.63,01,0.00,06,-0.45,01,-6.50,01,28.20,01,16.44,01
2002,5,28,1,45,-6.08,01,0.00,06,-0.32,01,-6.90,01,28.20,01,16.58,01
2002,5,28,1,50,-5.73,01,0.00,06,-0.08,01,-6.45,01,28.08,01,16.65,01
2002,5,28,1,55,-4.59,01,0.00,06,0.79,01,-5.20,01,28.40,01,16.59,01
2002,5,28,2,0,-4.23,01,0.00,06,1.17,01,-4.67,01,28.64,01,16.56,01
2002,5,28,2,5,-5.17,01,0.00,06,0.21,01,-5.50,01,28.31,01,16.96,01
2002,5,28,2,10,-5.04,01,0.00,06,0.18,01,-5.53,01,28.11,01,17.55,01
2002,5,28,2,15,-4.66,01,0.00,06,0.38,01,-5.23,01,28.23,01,17.81,01
2002,5,28,2,20,-5.13,01,0.00,06,-0.26,01,-5.48,01,28.01,01,18.08,01
2002,5,28,2,25,-5.82,01,0.00,06,-1.03,01,-6.26,01,27.49,01,18.54,01
2002,5,28,2,30,-5.59,01,0.00,06,-0.81,01,-6.17,01,27.35,01,18.82,01
2002,5,28,2,35,-5.46,01,0.00,06,-0.65,01,-5.78,01,27.34,01,18.97,01
2002,5,28,2,40,-5.30,01,0.00,06,-0.27,01,-5.64,01,27.39,01,19.21,01
2002,5,28,2,45,-4.77,01,0.00,06,0.18,01,-5.35,01,27.61,01,19.26,01
2002,5,28,2,50,-4.75,01,0.00,06,0.34,01,-5.32,01,27.67,01,19.75,01
2002,5,28,2,55,-4.24,01,0.00,06,0.94,01,-4.59,01,27.96,01,19.95,01
2002,5,28,3,0,-4.11,01,0.00,06,1.13,01,-4.38,01,28.12,01,20.06,01
2002,5,28,3,5,-4.33,01,0.00,06,0.91,01,-4.69,01,28.08,01,20.30,01
2002,5,28,3,10,-3.61,01,0.00,06,1.45,01,-4.17,01,28.29,01,20.47,01
2002,5,28,3,15,-4.47,01,0.00,06,0.68,01,-4.68,01,28.27,01,20.57,01
2002,5,28,3,20,-5.08,01,0.00,06,0.01,01,-5.47,01,27.97,01,20.96,01
2002,5,28,3,25,-5.48,01,0.00,06,-0.56,01,-5.91,01,27.71,01,21.35,01
2002,5,28,3,30,-5.76,01,0.00,06,-0.74,01,-6.30,01,27.49,01,21.76,01
2002,5,28,3,35,-6.78,01,0.00,06,-1.49,01,-7.02,01,27.12,01,22.45,01
2002,5,28,3,40,-8.49,01,0.00,06,-2.31,01,-8.83,01,26.31,01,23.70,01
2002,5,28,3,45,-6.82,01,0.00,06,-1.58,01,-7.45,01,26.27,01,23.87,01
2002,5,28,3,50,-5.86,01,0.00,06,-1.16,01,-6.42,01,26.64,01,23.56,01
2002,5,28,3,55,-7.54,01,0.00,06,-2.06,01,-7.53,01,26.09,01,23.45,01
2002,5,28,4,0,-6.00,01,0.00,06,-1.49,01,-5.70,01,25.75,01,23.86,01
2002,5,28,4,5,-6.32,01,0.00,06,-2.06,01,-6.05,01,25.36,01,24.02,01
2002,5,28,4,10,-5.52,01,0.00,06,-1.91,01,-5.91,01,24.91,01,24.58,01
2002,5,28,4,15,-4.73,01,0.00,06,-2.00,01,-5.36,01,24.51,01,25.17,01
2002,5,28,4,20,-4.24,01,0.00,06,-1.37,01,-4.87,01,24.39,01,25.40,01
2002,5,28,4,25,-3.76,01,0.00,06,-0.41,01,-4.32,01,24.54,01,25.31,01
2002,5,28,4,30,-4.15,01,0.00,06,-0.53,01,-4.65,01,24.48,01,25.51,01
2002,5,28,4,35,-5.24,01,0.00,06,-0.87,01,-5.66,01,24.27,01,25.94,01
2002,5,28,4,40,-5.60,01,0.00,06,-0.93,01,-6.29,01,24.34,01,25.96,01
2002,5,28,4,45,-6.15,01,0.00,06,-1.22,01,-7.08,01,24.27,01,26.13,01
