1999,5,27,13,30,925.00,03,594.10,03,356.50,03,891.00,01,29.49,01,48.95,01,13.18,01
1999,5,27,13,35,1085.00,03,804.00,03,320.70,03,1040.00,01,29.68,01,47.65,01,13.18,01
1999,5,27,13,40,1090.00,03,822.00,03,316.20,03,1046.00,01,29.74,01,47.79,01,13.18,01
1999,5,27,13,45,1041.00,03,801.00,03,286.60,03,999.00,01,29.61,01,48.05,01,13.18,01
1999,5,27,13,50,322.30,03,102.20,03,237.70,03,305.30,01,29.55,01,48.46,01,13.18,01
1999,5,27,13,55,230.30,03,-1.88,03,246.70,03,224.90,01,29.23,01,49.73,01,13.18,01
1999,5,27,14,0,475.10,03,212.00,03,281.30,03,458.80,01,29.23,01,48.83,01,13.18,01
1999,5,27,14,5,1017.00,03,806.00,03,278.00,03,977.00,01,29.38,01,48.03,01,13.19,01
1999,5,27,14,10,621.40,03,382.10,03,284.10,03,596.40,01,29.94,01,45.69,01,13.19,01
1999,5,27,14,15,928.00,03,725.00,03,284.80,03,894.00,01,30.34,01,44.93,01,13.19,01
1999,5,27,14,20,289.30,03,107.20,03,211.70,03,276.50,01,30.44,01,46.33,01,13.19,01
1999,5,27,14,25,306.10,03,119.20,03,209.60,03,301.10,01,29.59,01,49.13,01,13.19,01
1999,5,27,14,30,192.70,03,-2.44,03,206.20,03,186.70,01,29.57,01,49.18,01,13.19,01
1999,5,27,14,35,764.00,03,627.90,03,219.20,03,739.00,01,29.82,01,49.08,01,13.19,01
1999,5,27,14,40,841.00,03,733.00,03,212.00,03,805.00,01,30.28,01,47.71,01,13.19,01
1999,5,27,14,45,773.00,03,668.20,03,202.10,03,746.00,01,29.97,01,49.08,01,13.19,01
1999,5,27,14,50,835.00,03,771.00,03,186.00,03,804.00,01,30.04,01,48.15,01,13.19,01
1999,5,27,14,55,831.00,03,775.00,03,188.00,03,802.00,01,30.17,01,47.14,01,13.16,01
1999,5,27,15,0,823.00,03,776.00,03,189.20,03,795.00,01,30.43,01,46.33,01,13.18,01
1999,5,27,15,5,814.00,03,784.00,03,184.20,03,787.00,01,30.75,01,45.29,01,13.18,01
1999,5,27,15,10,804.00,03,783.00,03,185.20,03,778.00,01,31.11,01,43.51,01,13.18,01
1999,5,27,15,15,798.00,03,780.00,03,192.40,03,776.00,01,31.21,01,44.29,01,13.18,01
1999,5,27,15,20,799.00,03,778.00,03,204.20,03,779.00,01,31.42,01,43.10,01,13.18,01
1999,5,27,15,25,779.00,03,765.00,03,197.50,03,763.00,01,31.02,01,43.50,01,13.18,01
1999,5,27,15,30,770.00,03,754.00,03,208.90,03,758.00,01,30.59,01,44.30,01,13.18,01
1999,5,27,15,35,768.00,03,754.00,03,222.40,03,755.00,01,30.83,01,43.47,01,13.18,01
1999,5,27,15,40,746.00,03,749.00,03,215.60,03,733.00,01,31.55,01,41.80,01,13.18,01
1999,5,27,15,45,732.00,03,739.00,03,218.00,03,723.00,01,31.70,01,41.34,01,13.18,01
1999,5,27,15,50,734.00,03,732.00,03,231.60,03,729.00,01,31.99,01,39.77,01,13.17,01
1999,5,27,15,55,730.00,03,722.00,03,247.20,03,728.00,01,32.04,01,40.62,01,13.17,01
1999,5,27,16,0,707.00,03,716.00,03,240.80,03,708.00,01,31.64,01,42.79,01,13.17,01
1999,5,27,16,5,596.20,10,552.50,11,249.00,11,599.20,01,31.65,01,43.75,01,13.17,01
1999,5,27,16,10,614.70,03,562.20,03,264.10,03,624.80,01,31.31,01,44.74,01,13.17,01
1999,5,27,16,15,454.90,03,330.50,03,259.00,03,468.50,01,30.97,01,45.92,01,13.16,01
1999,5,27,16,20,570.30,03,547.70,03,244.20,03,586.50,01,31.37,01,44.29,01,13.16,01
1999,5,27,16,25,433.20,03,363.00,03,226.70,03,449.40,01,31.58,01,42.87,01,13.16,01
1999,5,27,16,30,317.10,03,241.20,03,189.50,03,332.00,01,31.46,01,43.03,01,13.16,01
1999,5,27,16,35,136.40,03,12.09,03,145.40,03,153.10,01,31.08,01,43.75,01,13.17,01
1999,5,27,16,40,104.30,10,-4.79,11,123.50,11,122.20,01,30.87,01,44.25,01,13.17,01
1999,5,27,16,45,94.50,10,-5.44,11,112.20,11,111.50,01,30.58,01,44.40,01,13.17,01
1999,5,27,16,50,102.10,03,-2.18,03,119.20,03,116.50,01,30.49,01,44.68,01,13.17,01
1999,5,27,16,55,153.40,03,58.58,03,137.70,03,164.30,01,30.61,01,43.59,01,13.17,01
1999,5,27,17,0,317.70,03,371.50,03,149.30,03,330.60,01,30.56,01,45.29,01,13.17,01
1999,5,27,17,5,416.10,03,589.20,03,146.60,03,426.90,01,30.18,01,46.93,01,13.18,01
1999,5,27,17,10,397.90,03,585.10,03,141.70,03,406.90,01,30.11,01,46.85,01,13.18,01
1999,5,27,17,15,375.90,03,573.40,03,134.90,03,384.30,01,30.41,01,46.06,01,13.18,01
1999,5,27,17,20,344.70,03,552.10,03,122.10,03,354.70,01,30.22,01,47.27,01,13.18,01
1999,5,27,17,25,318.40,03,534.00,03,112.80,03,329.00,01,30.09,01,47.32,01,13.18,01
1999,5,27,17,30,294.40,03,521.50,03,101.50,03,303.90,01,30.55,01,45.32,01,13.18,01
1999,5,27,17,35,275.70,03,510.30,03,93.90,03,287.30,01,30.27,01,44.44,01,13.18,01
1999,5,27,17,40,255.60,03,496.80,03,88.20,03,268.80,01,30.11,01,44.67,01,13.17,01
1999,5,27,17,45,233.00,03,477.40,03,82.10,03,248.70,01,29.98,01,45.48,01,13.18,01
1999,5,27,17,50,211.30,03,452.60,03,77.60,03,228.50,01,29.95,01,45.08,01,13.18,01
1999,5,27,17,55,196.30,10,443.20,11,74.90,11,214.30,01,30.04,01,44.72,01,13.18,01
1999,5,27,18,0,179.70,10,427.00,11,69.98,11,198.60,01,30.06,01,45.40,01,13.18,01
1999,5,27,18,5,162.60,14,406.90,15,66.24,15,182.40,01,30.16,01,46.13,01,13.18,01
1999,5,27,18,10,146.80,10,386.60,11,60.65,11,167.70,01,29.95,01,47.30,01,13.18,01
1999,5,27,18,15,130.70,10,364.20,11,56.39,11,152.30,01,29.93,01,46.90,01,13.18,01
1999,5,27,18,20,113.50,10,335.60,11,52.43,11,135.80,01,29.93,01,47.91,01,13.18,01
1999,5,27,18,25,97.10,14,305.30,15,47.11,15,120.00,01,29.74,01,47.65,01,13.18,01
1999,5,27,18,30,81.90,18,275.90,19,43.74,19,104.90,01,29.70,01,47.58,01,13.18,01
1999,5,27,18,35,68.52,01,248.10,01,39.66,01,91.50,01,29.80,01,48.83,01,13.18,01
1999,5,27,18,40,53.72,01,207.50,01,34.54,01,76.70,01,29.73,01,50.05,01,13.19,01
1999,5,27,18,45,43.09,01,184.40,01,30.24,01,65.45,01,29.65,01,49.44,01,13.19,01
1999,5,27,18,50,33.38,01,166.20,01,25.61,01,55.04,01,29.43,01,50.71,01,13.19,01
1999,5,27,18,55,23.75,01,137.60,01,21.96,01,43.64,01,29.55,01,50.00,01,13.19,01
1999,5,27,19,0,14.65,01,108.90,01,17.01,01,33.98,01,29.64,01,49.63,01,13.19,01
1999,5,27,19,5,5.17,01,73.80,01,11.69,01,25.33,01,29.37,01,51.80,01,13.20,01
1999,5,27,19,10,-3.09,01,25.86,01,6.21,01,16.83,01,29.23,01,51.69,01,13.20,01
1999,5,27,19,15,-10.45,07,9.97,01,.03,01,9.41,01,29.04,01,52.89,01,13.20,01
1999,5,27,19,20,-14.21,07,.68,01,-3.26,01,5.76,01,28.93,01,53.74,01,13.21,01
1999,5,27,19,25,-16.20,07,-1.31,01,-5.85,01,3.35,01,28.87,01,52.84,01,13.21,01
1999,5,27,19,30,-17.38,07,-2.30,01,-7.89,01,2.16,01,28.80,01,54.15,01,13.22,01
1999,5,27,19,35,-17.89,07,-3.09,01,-9.40,01,1.30,01,28.67,01,54.02,01,13.22,01
1999,5,27,19,40,-18.28,07,-2.57,01,-9.49,01,.63,01,28.65,01,53.70,01,13.23,01
1999,5,27,19,45,-18.22,07,-2.26,01,-9.86,01,.33,01,28.67,01,52.55,01,13.23,01
1999,5,27,19,50,-18.10,07,-2.17,01,-10.30,07,.27,01,28.62,01,53.38,01,13.24,01
1999,5,27,19,55,-17.87,07,-1.88,01,-10.59,07,.27,01,28.54,01,52.30,01,13.24,01
1999,5,27,20,0,-17.55,07,-1.94,01,-10.42,07,.31,01,28.53,01,53.06,01,13.24,01
1999,5,27,20,5,-17.71,07,-1.67,01,-10.08,07,.25,01,28.46,01,54.05,01,13.25,01
1999,5,27,20,10,-17.33,07,-1.03,01,-9.38,01,.29,01,28.52,01,52.82,01,13.25,01
1999,5,27,20,15,-16.78,07,-.75,01,-8.96,01,.28,01,28.69,01,51.66,01,13.25,01
1999,5,27,20,20,-16.65,07,-.52,01,-8.98,01,.27,01,28.80,01,51.96,01,13.25,01
1999,5,27,20,25,-16.59,07,-.56,01,-9.06,01,.27,01,28.82,01,52.23,01,13.26,01
1999,5,27,20,30,-16.80,07,-.85,01,-9.50,01,.28,01,28.75,01,53.42,01,13.26,01
1999,5,27,20,35,-17.02,07,-1.25,01,-9.92,01,.23,01,28.46,01,54.25,01,13.26,01
1999,5,27,20,40,-16.60,07,-.84,01,-8.81,01,.24,01,28.47,01,55.05,01,13.26,01
1999,5,27,20,45,-16.04,07,-.68,01,-8.25,01,.24,01,28.54,01,54.81,01,13.27,01
1999,5,27,20,50,-15.67,07,-.66,01,-7.93,01,.22,01,28.57,01,55.34,01,13.27,01
1999,5,27,20,55,-15.91,07,-.60,01,-8.06,01,.23,01,28.56,01,55.60,01,13.27,01
1999,5,27,21,0,-15.92,07,-.54,01,-7.95,01,.23,01,28.51,01,55.17,01,13.27,01
1999,5,27,21,5,-16.15,07,-.74,01,-8.37,01,.20,01,28.42,01,56.06,01,13.27,01
1999,5,27,21,10,-16.27,07,-.67,01,-8.20,01,.23,01,28.34,01,56.24,01,13.28,01
1999,5,27,21,15,-16.52,07,-.56,01,-8.57,01,.21,01,28.29,01,56.35,01,13.28,01
1999,5,27,21,20,-16.74,07,-.68,01,-10.16,07,.21,01,28.12,01,56.37,01,13.28,01
1999,5,27,21,25,-16.62,07,-.78,01,-9.75,01,.19,01,28.08,01,56.63,01,13.28,01
1999,5,27,21,30,-16.82,07,-.92,01,-8.85,01,.21,01,28.02,01,57.03,01,13.28,01
1999,5,27,21,35,-17.06,07,-1.18,01,-9.42,01,.20,01,27.90,01,57.42,01,13.28,01
1999,5,27,21,40,-17.30,07,-1.65,01,-10.04,07,.17,01,27.69,01,58.92,01,13.29,01
1999,5,27,21,45,-17.24,07,-1.99,01,-10.06,07,.18,01,27.39,01,60.70,01,13.29,01
1999,5,27,21,50,-16.90,07,-2.21,01,-9.25,01,.18,01,27.17,01,62.29,01,13.29,01
1999,5,27,21,55,-16.72,07,-2.14,01,-9.13,01,.21,01,26.97,01,63.78,01,13.29,01
1999,5,27,22,0,-16.76,07,-2.25,01,-9.62,01,.19,01,26.77,01,65.41,01,13.30,01
1999,5,27,22,5,-17.10,07,-2.63,01,-10.14,07,.18,01,26.49,01,68.00,01,13.30,01
1999,5,27,22,10,-17.49,07,-3.03,01,-10.75,07,.18,01,26.14,01,70.60,01,13.30,01
1999,5,27,22,15,-17.43,07,-3.10,01,-10.93,07,.14,01,25.86,01,72.50,01,13.30,01
1999,5,27,22,20,-17.20,07,-2.71,01,-10.20,07,.12,01,25.70,01,73.50,01,13.31,01
1999,5,27,22,25,-17.07,07,-2.50,01,-10.16,07,.18,01,25.53,01,74.50,01,13.31,01
1999,5,27,22,30,-17.10,07,-2.41,01,-10.14,07,.11,01,25.40,01,75.40,01,13.31,01
1999,5,27,22,35,-17.15,07,-2.27,01,-10.23,07,.12,01,25.27,01,76.30,01,13.32,01
1999,5,27,22,40,-17.06,07,-2.03,01,-10.13,07,.14,01,25.15,01,77.10,01,13.32,01
1999,5,27,22,45,-16.80,07,-1.88,01,-9.71,01,.11,01,25.03,01,77.70,01,13.33,01
1999,5,27,22,50,-16.56,07,-1.78,01,-9.79,01,.08,01,24.92,01,78.60,01,13.33,01
1999,5,27,22,55,-16.29,07,-1.57,01,-9.37,01,.08,01,24.80,01,79.30,01,13.33,01
1999,5,27,23,0,-16.18,07,-1.51,01,-8.92,01,.10,01,24.70,01,80.00,01,13.33,01
1999,5,27,23,5,-16.17,07,-1.54,01,-8.66,01,.08,01,24.60,01,80.40,01,13.34,01
1999,5,27,23,10,-16.18,07,-1.65,01,-9.12,01,.08,01,24.47,01,80.60,01,13.34,01
1999,5,27,23,15,-16.23,07,-1.57,01,-9.39,01,.02,01,24.38,01,80.90,01,13.34,01
1999,5,27,23,20,-16.09,07,-1.56,01,-9.67,01,.08,01,24.28,01,78.50,01,13.35,01
1999,5,27,23,25,-16.21,07,-1.93,01,-10.49,07,.06,01,24.04,01,76.50,01,13.35,01
1999,5,27,23,30,-16.23,07,-2.09,01,-10.69,07,.03,01,23.82,01,75.50,01,13.35,01
1999,5,27,23,35,-16.06,07,-1.90,01,-10.35,07,.01,01,23.69,01,75.60,01,13.36,01
1999,5,27,23,40,-15.76,07,-1.60,01,-9.67,01,.02,01,23.59,01,76.40,01,13.36,01
1999,5,27,23,45,-15.71,07,-1.37,01,-9.08,01,.02,01,23.51,01,76.90,01,13.36,01
1999,5,27,23,50,-15.57,07,-1.43,01,-9.16,01,.00,01,23.42,01,77.30,01,13.37,01
1999,5,27,23,55,-15.49,07,-1.14,01,-8.73,01,.01,01,23.34,01,77.40,01,13.37,01
1999,5,28,0,0,-15.34,07,-.99,01,-8.54,01,.01,01,23.31,01,77.20,01,13.37,01
1999,5,28,0,5,-15.34,07,-1.05,01,-8.97,01,0.00,01,23.23,01,77.80,01,13.38,01
1999,5,28,0,10,-15.39,07,-1.13,01,-9.56,01,.00,01,23.02,01,78.60,01,13.38,01
1999,5,28,0,15,-15.40,07,-1.13,01,-8.96,01,0.00,01,22.93,01,78.70,01,13.38,01
1999,5,28,0,20,-15.23,07,-1.07,01,-8.54,01,0.00,01,22.88,01,78.90,01,13.38,01
1999,5,28,0,25,-15.13,07,-1.05,01,-8.20,01,.00,01,22.82,01,79.20,01,13.39,01
1999,5,28,0,30,-15.04,07,-1.06,01,-8.51,01,0.00,01,22.76,01,79.50,01,13.39,01
1999,5,28,0,35,-15.01,07,-1.03,01,-9.22,01,0.00,01,22.65,01,80.00,01,13.39,01
1999,5,28,0,40,-14.98,07,-1.09,01,-9.23,01,.00,01,22.52,01,80.40,01,13.40,01
1999,5,28,0,45,-15.13,07,-1.12,01,-8.75,01,0.00,01,22.42,01,80.90,01,13.40,01
1999,5,28,0,50,-15.00,07,-1.13,01,-8.98,01,0.00,01,22.28,01,81.60,01,13.40,01
1999,5,28,0,55,-14.91,07,-1.24,01,-9.58,01,0.00,01,22.12,01,82.60,01,13.41,01
1999,5,28,1,0,-14.83,07,-1.23,01,-9.61,01,.00,01,21.98,01,83.30,01,13.41,01
1999,5,28,1,5,-14.68,07,-1.11,01,-8.99,01,0.00,01,21.92,01,84.10,01,13.41,01
1999,5,28,1,10,-14.45,07,-1.23,01,-9.70,01,0.00,01,21.80,01,84.40,01,13.42,01
1999,5,28,1,15,-14.37,07,-1.14,01,-9.41,01,0.00,01,21.73,01,85.00,01,13.42,01
1999,5,28,1,20,-14.13,07,-1.00,01,-9.00,01,0.00,01,21.71,01,85.50,01,13.38,01
1999,5,28,1,25,-14.03,07,-.89,01,-9.07,01,0.00,01,21.65,01,85.80,01,13.41,01
1999,5,28,1,30,-14.00,07,-.78,01,-8.85,01,0.00,01,21.60,01,86.00,01,13.42,01
1999,5,28,1,35,-13.86,07,-.79,01,-9.08,01,0.00,01,21.55,01,86.50,01,13.42,01
1999,5,28,1,40,-13.68,07,-.71,01,-8.36,01,0.00,01,21.52,01,86.90,01,13.43,01
1999,5,28,1,45,-13.65,07,-.67,01,-7.57,01,0.00,01,21.51,01,87.10,01,13.43,01
1999,5,28,1,50,-13.83,07,-.62,01,-7.15,01,0.00,01,21.48,01,87.50,01,13.44,01
1999,5,28,1,55,-13.60,07,-.67,01,-6.80,01,0.00,01,21.46,01,87.80,01,13.44,01
1999,5,28,2,0,-11.93,07,-.16,01,-4.98,01,0.00,01,21.45,01,88.00,01,13.44,01
1999,5,28,2,5,-11.43,07,.19,01,-4.48,01,0.00,01,21.46,01,87.90,01,13.44,01
1999,5,28,2,10,-11.60,07,.34,01,-4.59,01,0.00,01,21.47,01,88.10,01,13.44,01
1999,5,28,2,15,-12.26,07,.19,01,-4.98,01,0.00,01,21.47,01,88.20,01,13.44,01
1999,5,28,2,20,-12.85,07,.09,01,-5.30,01,0.00,01,21.49,01,88.30,01,13.44,01
1999,5,28,2,25,-13.46,07,-.02,01,-5.75,01,0.00,01,21.50,01,88.50,01,13.44,01
1999,5,28,2,30,-13.24,07,-.03,01,-5.58,01,0.00,01,21.48,01,88.60,01,13.44,01
1999,5,28,2,35,-13.48,07,-.06,01,-5.75,01,0.00,01,21.49,01,89.00,01,13.44,01
1999,5,28,2,40,-14.46,07,-.23,01,-6.86,01,0.00,01,21.47,01,89.10,01,13.45,01
1999,5,28,2,45,-14.48,07,-.30,01,-6.66,01,0.00,01,21.46,01,89.50,01,13.45,01
1999,5,28,2,50,-13.09,07,-.08,01,-5.41,01,0.00,01,21.44,01,89.60,01,13.45,01
1999,5,28,2,55,-12.37,07,.10,01,-5.13,01,0.00,01,21.45,01,89.80,01,13.45,01
1999,5,28,3,0,-12.28,07,.12,01,-5.50,01,0.00,01,21.52,01,90.00,01,13.45,01
1999,5,28,3,5,-12.50,07,.01,01,-6.52,01,0.00,01,21.50,01,90.10,01,13.45,01
1999,5,28,3,10,-12.92,07,-.09,01,-6.78,01,0.00,01,21.51,01,90.20,01,13.45,01
1999,5,28,3,15,-12.98,07,-.23,01,-7.01,01,0.00,01,21.46,01,90.70,01,13.45,01
1999,5,28,3,20,-12.74,07,-.16,01,-6.63,01,0.00,01,21.45,01,91.10,01,13.45,01
1999,5,28,3,25,-12.48,07,.02,01,-6.45,01,0.00,01,21.49,01,91.10,01,13.46,01
1999,5,28,3,30,-12.53,07,.23,01,-6.64,01,0.00,01,21.59,01,90.90,01,13.46,01
1999,5,28,3,35,-12.87,07,.06,01,-7.59,01,0.00,01,21.63,01,91.00,01,13.46,01
1999,5,28,3,40,-12.99,07,.12,01,-7.66,01,0.00,01,21.68,01,91.10,01,13.46,01
1999,5,28,3,45,-13.36,07,.17,01,-7.06,01,0.00,01,21.76,01,91.30,01,13.46,01
1999,5,28,3,50,-13.40,07,.35,01,-7.07,01,0.00,01,21.89,01,91.40,01,13.46,01
1999,5,28,3,55,-13.48,07,.38,01,-7.01,01,0.00,01,21.93,01,91.10,01,13.46,01
1999,5,28,4,0,-13.30,07,.43,01,-6.97,01,0.00,01,22.04,01,91.00,01,13.46,01
1999,5,28,4,5,-12.94,07,.47,01,-6.46,01,0.00,01,22.16,01,91.40,01,13.46,01
1999,5,28,4,10,-12.64,07,.43,01,-6.02,01,0.00,01,22.19,01,90.80,01,13.47,01
1999,5,28,4,15,-12.98,07,.64,01,-6.58,01,0.00,01,22.28,01,90.40,01,13.47,01
1999,5,28,4,20,-13.12,07,.49,01,-6.33,01,0.00,01,22.31,01,90.00,01,13.47,01
1999,5,28,4,25,-13.48,07,.27,01,-6.45,01,0.00,01,22.26,01,90.00,01,13.48,01
1999,5,28,4,30,-13.40,07,.14,01,-6.14,01,0.00,01,22.20,01,89.90,01,13.48,01
1999,5,28,4,35,-13.65,07,-.03,01,-6.21,01,0.00,01,22.13,01,89.80,01,13.48,01
1999,5,28,4,40,-13.44,07,-.13,01,-5.91,01,0.00,01,22.06,01,90.10,01,13.48,01
1999,5,28,4,45,-13.37,07,-.09,01,-6.60,01,0.00,01,22.07,01,91.00,01,13.48,01
1999,5,28,4,50,-13.65,07,-.03,01,-6.65,01,0.00,01,22.11,01,91.10,01,13.48,01
1999,5,28,4,55,-13.77,07,.10,01,-6.75,01,0.00,01,22.14,01,91.00,01,13.48,01
1999,5,28,5,0,-14.00,07,-.07,01,-7.58,01,0.00,01,22.14,01,91.50,01,13.48,01
1999,5,28,5,5,-13.99,07,-.30,01,-7.89,01,0.00,01,22.06,01,92.00,01,13.48,01
1999,5,28,5,10,-13.85,07,-.45,01,-7.80,01,0.00,01,21.98,01,92.60,01,13.48,01
1999,5,28,5,15,-13.62,07,-.61,01,-7.88,01,.02,01,21.87,01,93.10,01,13.48,01
1999,5,28,5,20,-13.31,07,-.70,01,-7.99,01,.22,01,21.79,01,93.50,01,13.48,01
1999,5,28,5,25,-12.07,07,-.78,01,-6.53,01,1.61,01,21.69,01,94.10,01,13.48,01
1999,5,28,5,30,-10.55,07,-.67,01,-4.40,01,3.33,01,21.66,01,94.30,01,13.48,01
1999,5,28,5,35,-10.69,07,-.54,01,-4.90,01,2.72,01,21.60,01,94.70,01,13.48,01
1999,5,28,5,40,-6.87,01,-.48,01,-.96,01,5.76,01,21.50,01,94.50,01,13.48,01
1999,5,28,5,45,-4.49,01,-.70,01,1.07,01,8.40,01,21.36,01,94.90,01,13.48,01
1999,5,28,5,50,-2.85,01,-.27,01,3.35,01,9.80,01,21.33,01,95.20,01,13.43,01
1999,5,28,5,55,-1.35,01,-.06,01,5.57,01,11.14,01,21.30,01,95.30,01,13.48,01
1999,5,28,6,0,-.19,01,.03,01,6.84,01,11.75,01,21.24,01,95.40,01,13.48,01
1999,5,28,6,5,-.08,01,.23,01,6.82,01,12.28,01,21.17,01,95.60,01,13.48,01
1999,5,28,6,10,-7.34,01,.05,01,-.03,01,5.37,01,21.09,01,95.90,01,13.48,01
1999,5,28,6,15,-5.19,01,-.08,01,1.71,01,7.16,01,21.04,01,96.20,01,13.48,01
1999,5,28,6,20,-3.45,01,-.02,01,3.48,01,8.99,01,21.04,01,96.30,01,13.48,01
1999,5,28,6,25,9.19,01,.29,01,16.99,01,21.50,01,21.06,01,96.40,01,13.49,01
1999,5,28,6,30,14.71,10,.47,11,22.39,11,27.64,01,21.08,01,96.50,01,13.49,01
1999,5,28,6,35,16.02,10,.65,11,23.78,11,29.17,01,21.14,01,96.60,01,13.49,01
1999,5,28,6,40,14.57,10,.17,11,22.25,11,28.19,01,21.17,01,96.70,01,13.48,01
1999,5,28,6,45,16.42,10,-.19,11,24.15,11,30.54,01,21.19,01,96.70,01,13.49,01
1999,5,28,6,50,19.07,03,-.45,03,26.47,03,33.46,01,21.15,01,96.60,01,13.49,01
1999,5,28,6,55,21.89,03,.25,03,29.87,03,35.73,01,21.14,01,96.50,01,13.49,01
1999,5,28,7,0,26.34,03,.07,03,33.47,03,39.75,01,21.05,01,96.20,01,13.49,01
1999,5,28,7,5,52.34,03,.58,03,59.52,03,63.89,01,20.97,01,95.90,01,13.49,01
1999,5,28,7,10,66.91,03,1.39,03,74.40,03,77.00,01,21.06,01,95.60,01,13.49,01
1999,5,28,7,15,82.40,03,1.50,03,90.00,03,91.10,01,21.12,01,95.20,01,13.49,01
1999,5,28,7,20,98.80,03,1.76,03,106.20,03,106.10,01,21.12,01,94.70,01,13.49,01
1999,5,28,7,25,110.80,03,2.39,03,118.90,03,116.90,01,21.22,01,93.60,01,13.49,01
1999,5,28,7,30,126.70,03,3.18,03,135.30,03,131.50,01,21.39,01,92.30,01,13.49,01
1999,5,28,7,35,175.90,03,12.29,03,181.20,03,177.30,01,21.63,01,90.90,01,13.49,01
1999,5,28,7,40,275.00,03,114.00,03,235.80,03,274.20,01,21.88,01,89.50,01,13.48,01
1999,5,28,7,45,366.60,03,234.70,03,274.20,03,365.60,01,22.23,01,88.40,01,13.48,01
1999,5,28,7,50,457.00,09,343.30,09,312.60,09,456.90,01,22.64,01,86.20,01,13.47,01
1999,5,28,7,55,508.90,49,362.80,48,352.50,08,509.90,01,23.21,01,84.80,01,13.46,01
1999,5,28,8,0,493.90,37,319.70,36,354.70,08,496.00,01,23.97,01,81.10,01,13.45,01
1999,5,28,8,5,450.70,10,269.30,11,332.60,11,453.00,01,24.37,01,78.80,01,13.44,01
1999,5,28,8,10,353.00,10,106.70,11,314.90,11,355.30,01,24.46,01,78.20,01,13.43,01
1999,5,28,8,15,300.70,03,41.69,03,295.00,03,304.20,01,24.32,01,77.90,01,13.42,01
1999,5,28,8,20,292.20,03,26.81,03,291.60,03,300.00,01,24.04,01,78.40,01,13.42,01
1999,5,28,8,25,295.10,03,62.39,03,269.10,03,306.10,01,23.67,01,80.30,01,13.41,01
1999,5,28,8,30,163.90,03,-3.88,03,173.80,03,180.30,01,23.34,01,82.10,01,13.42,01
1999,5,28,8,35,67.48,03,-6.83,03,76.70,03,88.70,01,22.83,01,84.60,01,13.42,01
1999,5,28,8,40,17.47,09,-4.86,09,27.25,09,39.32,01,22.69,01,85.60,01,13.42,01
1999,5,28,8,45,7.36,09,-4.76,09,15.95,09,28.01,01,22.52,01,86.80,01,13.42,01
1999,5,28,8,50,8.59,09,-8.19,09,16.83,09,30.17,01,22.31,01,89.10,01,13.43,01
1999,5,28,8,55,10.68,32,-11.28,07,16.74,33,31.88,01,21.87,01,92.10,01,13.43,01
1999,5,28,9,0,15.33,09,-3.54,09,19.77,09,33.08,01,21.30,01,96.20,01,13.44,01
1999,5,28,9,5,30.46,09,-.76,09,33.59,09,44.11,01,20.83,01,98.00,01,13.45,01
1999,5,28,9,10,44.14,03,-.55,03,46.44,03,54.19,01,20.59,01,98.80,01,13.45,01
1999,5,28,9,15,47.39,03,-.03,03,50.25,03,55.95,01,20.50,01,99.40,01,13.46,01
1999,5,28,9,20,71.50,03,.51,03,75.40,03,77.30,01,20.60,01,99.90,01,13.46,01
1999,5,28,9,25,92.10,03,1.17,03,96.00,03,95.90,01,20.65,01,99.90,01,13.47,01
1999,5,28,9,30,108.30,03,2.58,03,112.20,03,110.90,01,20.59,01,99.90,01,13.47,01
1999,5,28,9,35,104.80,03,3.36,03,109.50,03,108.90,01,20.64,01,99.70,01,13.47,01
1999,5,28,9,40,105.60,03,3.69,03,110.30,03,110.80,01,20.64,01,99.60,01,13.47,01
1999,5,28,9,45,87.40,03,3.45,03,91.20,03,94.40,01,20.62,01,99.40,01,13.48,01
1999,5,28,9,50,77.00,09,3.46,09,80.60,09,84.50,01,20.62,01,99.60,01,13.48,01
1999,5,28,9,55,69.27,09,3.48,09,72.90,09,77.70,01,20.64,01,99.60,01,13.48,01
1999,5,28,10,0,69.86,09,2.04,09,74.00,09,79.20,01,20.76,01,99.60,01,13.48,01
1999,5,28,10,5,75.50,09,.29,09,79.90,09,84.80,01,20.76,01,99.50,01,13.48,01
1999,5,28,10,10,96.60,09,-.06,09,101.40,09,104.40,01,20.78,01,99.50,01,13.48,01
1999,5,28,10,15,138.60,03,.03,03,143.10,03,142.60,01,20.77,01,99.00,01,13.48,01
1999,5,28,10,20,174.60,03,-.34,03,178.00,03,174.70,01,20.58,01,98.70,01,13.48,01
1999,5,28,10,25,171.60,03,-.14,03,175.60,03,171.40,01,20.62,01,98.70,01,13.48,01
1999,5,28,10,30,229.40,03,.52,03,234.00,03,222.90,01,20.67,01,98.60,01,13.49,01
1999,5,28,10,35,238.40,03,.42,03,241.80,03,231.00,01,20.79,01,97.70,01,13.49,01
1999,5,28,10,40,285.40,03,17.79,03,270.70,03,271.60,01,20.97,01,95.40,01,13.49,01
1999,5,28,10,45,307.50,03,17.05,03,294.90,03,291.10,01,21.21,01,91.90,01,13.48,01
1999,5,28,10,50,312.10,03,7.29,03,313.20,03,295.60,01,21.51,01,92.40,01,13.48,01
1999,5,28,10,55,292.20,03,11.97,03,288.20,03,278.60,01,21.69,01,91.80,01,13.48,01
1999,5,28,11,0,161.00,03,3.55,03,162.20,03,162.90,01,21.81,01,91.80,01,13.48,01
