2010,07,26,07,00,172.58,2,-99999,99,133.48,2,25.74,1,96,1,25.83,1,3.08,1,32.86,1,5.33,1,1015.2,1,13.17,1,69.07,1
2010,07,26,07,05,212.28,2,-99999,99,151.52,2,25.72,1,96.3,1,26.04,1,1.83,1,47.29,1,4.19,1,1015.2,1,13.17,1,68.08,1
2010,07,26,07,10,278.43,2,-99999,99,179.52,2,25.91,1,95.9,1,26.24,1,2.06,1,57.76,1,5.14,1,1015.1,1,13.2,1,67.09,1
2010,07,26,07,15,276.35,2,-99999,99,183.15,2,26.02,1,95.4,1,26.42,1,2.59,1,45.79,1,5.14,1,1015.1,1,13.19,1,66.09,1
2010,07,26,07,20,203.43,2,-99999,99,168.91,2,25.98,1,94.9,1,26.62,1,3.55,1,42.34,1,5.71,1,1015.2,1,13.19,1,65.09,1
2010,07,26,07,25,241.77,2,-99999,99,171.63,2,25.75,1,95.6,1,26.81,1,3.17,1,37.34,1,4.76,1,1015.2,1,13.18,1,64.09,1
2010,07,26,07,30,262.48,2,-99999,99,173.54,2,25.71,1,96.1,1,26.99,1,2.71,1,45.08,1,6.09,1,1015.2,1,13.16,1,63.09,1
2010,07,26,07,35,287.39,2,-99999,99,168.27,2,25.93,1,96.1,1,27.15,1,1.78,1,35.5,1,3.81,1,1015.2,1,13.18,1,62.09,1
2010,07,26,07,40,250,2,-99999,99,162.94,2,26.05,1,95.5,1,27.3,1,2.78,1,49.51,1,4.57,1,1015.3,1,13.17,1,61.08,1
2010,07,26,07,45,268.92,2,-99999,99,171.47,2,26.01,1,96,1,27.44,1,2.91,1,38.62,1,4.95,1,1015.3,1,13.17,1,60.08,1
2010,07,26,07,50,381.01,2,-99999,99,196.18,2,25.97,1,95.6,1,27.59,1,3.33,1,44.85,1,5.71,1,1015.4,1,13.16,1,59.08,1
2010,07,26,07,55,464.59,2,-99999,99,222.88,2,26.12,1,95.4,1,27.73,1,3.47,1,46.17,1,5.9,1,1015.5,1,13.16,1,58.07,1
2010,07,26,08,00,505.03,2,-99999,99,228.99,2,26.33,1,95,1,27.88,1,2.99,1,43.2,1,5.52,1,1015.6,1,13.15,1,57.06,1
2010,07,26,08,05,359.2,2,-99999,99,215.49,2,26.65,1,94.6,1,28.06,1,2.18,1,44.71,1,4,1,1015.6,1,13.14,1,56.06,1
2010,07,26,08,10,435.12,2,-99999,99,240.36,2,26.61,1,95,1,28.27,1,2.21,1,35.69,1,4.57,1,1015.7,1,13.14,1,55.05,1
2010,07,26,08,15,479.24,2,-99999,99,242.72,2,26.59,1,94.5,1,28.5,1,3.5,1,29.2,1,5.52,1,1015.7,1,13.13,1,54.04,1
2010,07,26,08,20,458.61,2,-99999,99,226.52,2,26.53,1,94.6,1,28.74,1,3.76,1,32.2,1,5.9,1,1015.7,1,13.12,1,53.04,1
2010,07,26,08,25,358.95,2,-99999,99,216.43,2,26.7,1,94.5,1,28.97,1,2.83,1,50.27,1,4.95,1,1015.7,1,13.12,1,52.03,1
2010,07,26,08,30,367.57,2,-99999,99,225.77,2,26.65,1,94.9,1,29.18,1,3.28,1,39.69,1,4.95,1,1015.8,1,13.11,1,51.03,1
2010,07,26,08,35,470.88,2,-99999,99,253,2,26.54,1,95.1,1,29.38,1,3.5,1,34.15,1,5.71,1,1015.9,1,13.12,1,50.02,1
2010,07,26,08,40,425.88,2,-99999,99,248.52,2,26.84,1,95,1,29.55,1,2.61,1,57.85,1,4.38,1,1015.9,1,13.11,1,49.02,1
2010,07,26,08,45,515.46,2,-99999,99,297.66,2,27.03,1,94,1,29.7,1,3.1,1,47.52,1,5.9,1,1016,1,13.11,1,48.02,1
2010,07,26,08,50,664.48,2,-99999,99,400.39,2,27.05,1,94.2,1,29.86,1,3.88,1,53.11,1,6.47,1,1016.1,1,13.11,1,47.02,1
2010,07,26,08,55,362.49,2,-99999,99,348.03,2,26.82,1,94.8,1,30.03,1,3.88,1,64.11,1,6.28,1,1016,1,13.1,1,46.02,1
2010,07,26,09,00,473.44,2,-99999,99,396.85,2,26.73,1,95.3,1,30.19,1,3.64,1,57.65,1,6.09,1,1016.1,1,13.1,1,45.03,1
2010,07,26,09,05,471.67,2,-99999,99,414.35,2,26.78,1,95.2,1,30.34,1,2.83,1,43.2,1,5.33,1,1016.1,1,13.1,1,44.03,1
2010,07,26,09,10,405.16,2,-99999,99,385.03,2,26.7,1,95.2,1,30.48,1,4.1,1,38.06,1,5.71,1,1016.2,1,13.1,1,43.04,1
2010,07,26,09,15,446.4,2,-99999,99,322.7,2,26.68,1,95.2,1,30.59,1,3.51,1,54.11,1,5.14,1,1016.1,1,13.1,1,42.05,1
2010,07,26,09,20,799.02,2,-99999,99,319.14,2,26.95,1,94.5,1,30.67,1,3.09,1,52.95,1,4.76,1,1016.2,1,13.1,1,41.07,1
2010,07,26,09,25,735.72,2,-99999,99,264.57,2,27.39,1,92.1,1,30.75,1,2.92,1,49.73,1,6.09,1,1016.3,1,13.09,1,40.09,1
2010,07,26,09,30,687.42,2,-99999,99,211.74,2,27.51,1,90.1,1,30.87,1,3.2,1,45.29,1,5.52,1,1016.4,1,13.07,1,39.11,1
2010,07,26,09,35,694.08,2,-99999,99,195.87,2,27.34,1,89.4,1,31.02,1,3.11,1,55.22,1,5.52,1,1016.4,1,13.07,1,38.14,1
2010,07,26,09,40,744.24,2,-99999,99,196.4,2,27.34,1,88,1,31.21,1,3.81,1,52.28,1,5.71,1,1016.5,1,13.07,1,37.17,1
2010,07,26,09,45,756.79,2,-99999,99,192.98,2,27.18,1,87.8,1,31.41,1,3.74,1,53.12,1,6.86,1,1016.4,1,13.06,1,36.21,1
2010,07,26,09,50,778.75,2,-99999,99,195.42,2,27.19,1,87.7,1,31.61,1,3.19,1,44.49,1,7.05,1,1016.5,1,13.06,1,35.25,1
2010,07,26,09,55,821.02,2,-99999,99,187.88,2,27.37,1,84.6,1,31.79,1,3.48,1,30.74,1,5.71,1,1016.5,1,13.06,1,34.3,1
2010,07,26,10,00,832.75,2,-99999,99,186.02,2,27.28,1,79.6,1,31.98,1,3.99,1,49.08,1,6.47,1,1016.6,1,13.05,1,33.36,1
2010,07,26,10,05,851.36,2,-99999,99,191.95,2,27.38,1,77.6,1,32.16,1,3.74,1,56.28,1,6.86,1,1016.6,1,13.05,1,32.43,1
2010,07,26,10,10,847.05,2,-99999,99,200.3,2,27.32,1,77.1,1,32.32,1,3.04,1,46.58,1,5.33,1,1016.6,1,13.05,1,31.51,1
2010,07,26,10,15,748.51,2,-99999,99,201.08,2,27.47,1,77.3,1,32.47,1,2.83,1,38.62,1,5.71,1,1016.7,1,13.05,1,30.6,1
2010,07,26,10,20,646.47,2,-99999,99,182.88,2,27.44,1,77.2,1,32.62,1,2.71,1,41.22,1,4.76,1,1016.6,1,13.05,1,29.69,1
2010,07,26,10,25,655.91,2,-99999,99,173.99,2,27.57,1,75.8,1,32.75,1,3.45,1,64.27,1,5.52,1,1016.6,1,13.05,1,28.8,1
2010,07,26,10,30,910.2,2,-99999,99,186.48,2,27.61,1,74.1,1,32.86,1,3.8,1,57.74,1,6.47,1,1016.5,1,13.04,1,27.93,1
2010,07,26,10,35,916.8,2,-99999,99,192.96,2,27.6,1,72.9,1,32.95,1,3.05,1,33.76,1,5.52,1,1016.6,1,13.04,1,27.07,1
2010,07,26,10,40,914.97,2,-99999,99,207.22,2,27.7,1,69.64,1,33.04,1,3.66,1,27.29,1,5.9,1,1016.6,1,13.04,1,26.23,1
2010,07,26,10,45,828.11,2,-99999,99,218.35,2,27.61,1,68.55,1,33.12,1,3.18,1,35.36,1,6.86,1,1016.6,1,13.04,1,25.4,1
2010,07,26,10,50,817.43,2,-99999,99,219.85,2,27.77,1,67.97,1,33.21,1,2.96,1,62.8,1,5.9,1,1016.5,1,13.03,1,24.6,1
2010,07,26,10,55,740.24,2,-99999,99,202.01,2,27.72,1,66.09,1,33.29,1,2.97,1,43.05,1,5.52,1,1016.6,1,13.03,1,23.81,1
2010,07,26,11,00,875.82,2,-99999,99,193.58,2,27.8,1,66.07,1,33.37,1,2.87,1,16.91,1,6.09,1,1016.5,1,13.03,1,23.06,1
2010,07,26,11,05,899.69,2,-99999,99,196.84,2,27.93,1,66.31,1,33.42,1,2.49,1,49.08,1,4.76,1,1016.5,1,13.03,1,22.33,1
2010,07,26,11,10,796.45,2,-99999,99,193.67,2,28.13,1,67.75,1,33.47,1,2.74,1,59.56,1,5.14,1,1016.5,1,13.03,1,21.63,1
2010,07,26,11,15,834.02,2,-99999,99,192.13,2,28.3,1,66.82,1,33.54,1,1.81,1,41.8,1,4,1,1016.5,1,13.03,1,20.97,1
2010,07,26,11,20,951.86,2,-99999,99,187.43,2,28.23,1,66.27,1,33.62,1,3.4,1,43.2,1,5.71,1,1016.5,1,13.03,1,20.34,1
2010,07,26,11,25,971.33,2,-99999,99,184.17,2,28.08,1,66.75,1,33.7,1,1.95,1,50.49,1,3.62,1,1016.4,1,13.02,1,19.75,1
2010,07,26,11,30,952.55,2,-99999,99,187.73,2,28.63,1,66.85,1,33.78,1,2.52,1,60.53,1,4.19,1,1016.4,1,13.01,1,19.21,1
2010,07,26,11,35,946.6,2,-99999,99,184.48,2,28.73,1,66.82,1,33.88,1,2.31,1,47.86,1,3.81,1,1016.4,1,13.02,1,18.72,1
2010,07,26,11,40,919.14,2,-99999,99,171.87,2,28.76,1,65.1,1,33.97,1,2.52,1,46.93,1,4.38,1,1016.4,1,13.02,1,18.28,1
2010,07,26,11,45,950.92,2,-99999,99,155.48,2,28.51,1,65.75,1,34.08,1,2.13,1,62.31,1,4.19,1,1016.4,1,13.02,1,17.89,1
2010,07,26,11,50,981.46,2,-99999,99,146.48,2,28.93,1,65.87,1,34.2,1,2.79,1,56.01,1,4.95,1,1016.3,1,13.02,1,17.57,1
2010,07,26,11,55,976.46,2,-99999,99,142.8,2,28.87,1,66.54,1,34.3,1,2.02,1,69.82,1,3.43,1,1016.4,1,13.02,1,17.31,1
2010,07,26,12,00,972.06,2,-99999,99,140.39,2,29.12,1,65.83,1,34.41,1,2.44,1,57.4,1,4.38,1,1016.4,1,13.02,1,17.11,1
2010,07,26,12,05,974.59,2,-99999,99,139.56,2,28.89,1,66.02,1,34.51,1,1.62,1,56.65,1,3.05,1,1016.4,1,13.02,1,16.99,1
2010,07,26,12,10,971.39,2,-99999,99,141.05,2,29.21,1,65.05,1,34.61,1,1.6,1,17.77,1,3.62,1,1016.4,1,13.02,1,16.93,1
2010,07,26,12,15,972.73,2,-99999,99,142.22,2,29.47,1,64.8,1,34.7,1,2.09,1,55.88,1,4.57,1,1016.4,1,13.02,1,16.95,1
2010,07,26,12,20,974.41,2,-99999,99,142.13,2,29.59,1,64.24,1,34.8,1,2.1,1,62.1,1,4.38,1,1016.4,1,13.02,1,17.04,1
2010,07,26,12,25,971.28,2,-99999,99,142.86,2,29.68,1,64.15,1,34.89,1,2.18,1,42.17,1,4.76,1,1016.4,1,13.02,1,17.19,1
2010,07,26,12,30,966.37,2,-99999,99,141.4,2,29.58,1,64.6,1,34.99,1,1.94,1,63.87,1,3.43,1,1016.3,1,13.01,1,17.42,1
2010,07,26,12,35,962.86,2,-99999,99,141.1,2,29.26,1,65.72,1,35.07,1,2.53,1,48.95,1,4.76,1,1016.3,1,13.02,1,17.71,1
2010,07,26,12,40,962.95,2,-99999,99,141.05,2,29.26,1,66.95,1,35.14,1,2.24,1,58.63,1,5.14,1,1016.2,1,13.02,1,18.06,1
2010,07,26,12,45,965.75,2,-99999,99,144,2,29.18,1,67.44,1,35.17,1,2.97,1,66.1,1,4.95,1,1016.1,1,13.03,1,18.47,1
2010,07,26,12,50,965.44,2,-99999,99,147.51,2,29.29,1,66.25,1,35.19,1,2.82,1,54.85,1,4.57,1,1016.2,1,13.03,1,18.94,1
2010,07,26,12,55,942.97,2,-99999,99,147.86,2,29.06,1,65.32,1,35.19,1,2.74,1,2.88,1,4.19,1,1016.1,1,13.03,1,19.45,1
2010,07,26,13,00,955.9,2,-99999,99,148.75,2,28.94,1,66.81,1,35.18,1,3.21,1,7.46,1,4.95,1,1016.1,1,13.03,1,20.02,1
2010,07,26,13,05,962.09,2,-99999,99,152.58,2,29,1,65.66,1,35.15,1,2.51,1,4.86,1,4.76,1,1016.2,1,13.04,1,20.62,1
2010,07,26,13,10,920.17,2,-99999,99,158.86,2,29.4,1,65.46,1,35.1,1,2.52,1,30.62,1,5.14,1,1016.1,1,13.04,1,21.27,1
2010,07,26,13,15,933.89,2,-99999,99,155.81,2,29.43,1,63.69,1,35.05,1,1.95,1,24.56,1,4,1,1016.2,1,13.04,1,21.95,1
2010,07,26,13,20,935.11,2,-99999,99,148.03,2,29.58,1,63.37,1,35.01,1,1.41,1,37.72,1,3.43,1,1016.2,1,13.03,1,22.66,1
2010,07,26,13,25,930.96,2,-99999,99,147.14,2,29.81,1,63.45,1,34.98,1,1.28,1,8.28,1,2.67,1,1016.3,1,13.03,1,23.4,1
2010,07,26,13,30,923.31,2,-99999,99,144.54,2,30.05,1,61.6,1,34.98,1,1.19,1,29.05,1,2.86,1,1016.2,1,13.02,1,24.17,1
2010,07,26,13,35,880.56,2,-99999,99,143.29,2,30.11,1,60.62,1,35.01,1,1.96,1,45,1,4.38,1,1016.2,1,13.02,1,24.96,1
2010,07,26,13,40,839.37,2,-99999,99,143.63,2,29.69,1,61.25,1,35.07,1,2.23,1,53.69,1,4,1,1016.1,1,13.02,1,25.78,1
2010,07,26,13,45,885.08,2,-99999,99,144.82,2,29.38,1,62.65,1,35.14,1,2.43,1,56.55,1,5.14,1,1016,1,13.02,1,26.61,1
2010,07,26,13,50,899.02,2,-99999,99,144.69,2,29.47,1,64.13,1,35.2,1,2.11,1,57.45,1,4,1,1016,1,13.02,1,27.46,1
2010,07,26,13,55,892.2,2,-99999,99,140.42,2,29.84,1,63.18,1,35.26,1,1.91,1,68.81,1,3.81,1,1015.9,1,13.01,1,28.33,1
2010,07,26,14,00,877.82,2,-99999,99,142.09,2,29.8,1,62.75,1,35.32,1,2.41,1,73.3,1,4.76,1,1015.9,1,13.01,1,29.21,1
2010,07,26,14,05,869.74,2,-99999,99,142.86,2,29.64,1,63.9,1,35.39,1,2.48,1,83.6,1,4.76,1,1015.9,1,13.01,1,30.11,1
2010,07,26,14,10,857.21,2,-99999,99,144.7,2,29.43,1,64.46,1,35.45,1,3.52,1,65.69,1,6.09,1,1015.9,1,13.01,1,31.01,1
2010,07,26,14,15,834.23,2,-99999,99,146.76,2,29.6,1,64.72,1,35.5,1,2.29,1,77.7,1,4,1,1015.9,1,13.01,1,31.93,1
2010,07,26,14,20,842.31,2,-99999,99,150.56,2,29.8,1,64.3,1,35.55,1,3.15,1,73.5,1,5.33,1,1015.8,1,13.01,1,32.86,1
2010,07,26,14,25,821.61,2,-99999,99,150.1,2,29.45,1,65.58,1,35.6,1,2.78,1,68.29,1,4.57,1,1015.8,1,13.01,1,33.8,1
2010,07,26,14,30,813.51,2,-99999,99,152.4,2,29.64,1,65.44,1,35.63,1,1.63,1,80.8,1,3.05,1,1015.8,1,13,1,34.74,1
2010,07,26,14,35,766.15,2,-99999,99,168.61,2,30.01,1,65.19,1,35.68,1,1.82,1,65.5,1,3.81,1,1015.7,1,13.01,1,35.69,1
2010,07,26,14,40,774.66,2,-99999,99,159.45,2,30.09,1,63.97,1,35.74,1,1.93,1,34.48,1,3.62,1,1015.8,1,13,1,36.65,1
2010,07,26,14,45,762.98,2,-99999,99,157.02,2,29.92,1,64.22,1,35.81,1,2.4,1,74.2,1,4.57,1,1015.7,1,13,1,37.62,1
2010,07,26,14,50,746.56,2,-99999,99,157.56,2,29.84,1,64.87,1,35.9,1,2.23,1,36.75,1,3.43,1,1015.7,1,13,1,38.59,1
2010,07,26,14,55,736.92,2,-99999,99,153.78,2,29.5,1,65.22,1,36,1,2.43,1,51.11,1,4,1,1015.7,1,13,1,39.56,1
2010,07,26,15,00,735.65,2,-99999,99,146.37,2,29.76,1,65.18,1,36.08,1,2.01,1,42.63,1,4,1,1015.6,1,13,1,40.54,1
2010,07,26,15,05,722.94,2,-99999,99,141.46,2,29.89,1,64.67,1,36.16,1,2.29,1,42.93,1,3.62,1,1015.6,1,13,1,41.53,1
2010,07,26,15,10,711.32,2,-99999,99,138.76,2,29.8,1,65.79,1,36.23,1,1.44,1,40.92,1,3.43,1,1015.6,1,13,1,42.51,1
2010,07,26,15,15,697.03,2,-99999,99,137.25,2,30.02,1,65.52,1,36.3,1,1.8,1,71.2,1,3.43,1,1015.6,1,13,1,43.5,1
2010,07,26,15,20,677.89,2,-99999,99,133.38,2,30.07,1,65.27,1,36.38,1,1.69,1,77.3,1,3.81,1,1015.5,1,13,1,44.5,1
2010,07,26,15,25,665.49,2,-99999,99,132.34,2,30.09,1,64.68,1,36.46,1,2.37,1,38.63,1,4.57,1,1015.6,1,13,1,45.49,1
2010,07,26,15,30,652.37,2,-99999,99,133.56,2,29.84,1,64.77,1,36.55,1,2.4,1,56.7,1,4.19,1,1015.6,1,12.99,1,46.49,1
2010,07,26,15,35,639.44,2,-99999,99,133.78,2,29.7,1,65.9,1,36.64,1,2.28,1,76.5,1,4.38,1,1015.5,1,13,1,47.49,1
2010,07,26,15,40,621.43,2,-99999,99,131.3,2,29.5,1,64.12,1,36.71,1,4.11,1,70.9,1,6.28,1,1015.5,1,13,1,48.49,1
2010,07,26,15,45,607.09,2,-99999,99,130.37,2,29.04,1,65.02,1,36.75,1,4.05,1,61.25,1,5.71,1,1015.4,1,13,1,49.49,1
2010,07,26,15,50,590.71,2,-99999,99,129.45,2,29.08,1,65.35,1,36.76,1,3.02,1,69.19,1,5.33,1,1015.3,1,13.01,1,50.5,1
2010,07,26,15,55,567.48,2,-99999,99,129.34,2,29.02,1,66.07,1,36.73,1,3.88,1,59,1,6.28,1,1015.3,1,13.01,1,51.5,1
2010,07,26,16,00,549.45,2,-99999,99,130.47,2,29.09,1,65.05,1,36.68,1,2.82,1,51.5,1,5.14,1,1015.3,1,13.02,1,52.51,1
2010,07,26,16,05,540.82,2,-99999,99,127.68,2,29.28,1,65.19,1,36.59,1,2.46,1,61.34,1,4.76,1,1015.2,1,13.02,1,53.51,1
2010,07,26,16,10,527.55,2,-99999,99,126.86,2,29.35,1,64.47,1,36.51,1,2.01,1,62,1,3.81,1,1015.1,1,13.02,1,54.52,1
2010,07,26,16,15,511.92,2,-99999,99,123.68,2,29.16,1,64.73,1,36.43,1,3.33,1,68.52,1,4.95,1,1015,1,13.02,1,55.53,1
2010,07,26,16,20,492.85,2,-99999,99,121.4,2,29.07,1,65.78,1,36.37,1,2.49,1,63.15,1,4.95,1,1015,1,13.02,1,56.54,1
2010,07,26,16,25,469,2,-99999,99,124.96,2,29.07,1,64.71,1,36.33,1,2.99,1,63.57,1,5.33,1,1015.1,1,13.02,1,57.54,1
2010,07,26,16,30,455.17,2,-99999,99,124.1,2,28.91,1,64.38,1,36.27,1,2.61,1,61.34,1,4.38,1,1015,1,13,1,58.55,1
2010,07,26,16,35,434.86,2,-99999,99,120.37,2,28.89,1,65.28,1,36.22,1,2.83,1,66.4,1,4.38,1,1015,1,13.02,1,59.56,1
2010,07,26,16,40,419.17,2,-99999,99,117.89,2,28.92,1,66.31,1,36.14,1,2.74,1,77.1,1,4.19,1,1015,1,13.03,1,60.56,1
2010,07,26,16,45,396.77,2,-99999,99,114.57,2,28.61,1,67.32,1,36.07,1,3.58,1,97.8,1,6.66,1,1014.9,1,13.03,1,61.57,1
2010,07,26,16,50,374.68,2,-99999,99,114.56,2,28.4,1,67.85,1,36,1,3.53,1,94.5,1,5.71,1,1015,1,13.03,1,62.57,1
2010,07,26,16,55,367.95,2,-99999,99,112.86,2,28.27,1,67.5,1,35.9,1,3.61,1,94.8,1,5.33,1,1015,1,13.02,1,63.57,1
2010,07,26,17,00,346.28,2,-99999,99,111.14,2,28.27,1,67.57,1,35.78,1,2.8,1,95.4,1,4.38,1,1015,1,13.01,1,64.57,1
2010,07,26,17,05,329.99,2,-99999,99,106.84,2,28.5,1,66.76,1,35.63,1,2.69,1,66.82,1,4.95,1,1015,1,12.99,1,65.57,1
2010,07,26,17,10,314.81,2,-99999,99,100.13,2,28.45,1,66.47,1,35.47,1,2.85,1,85,1,4.57,1,1015,1,12.98,1,66.57,1
2010,07,26,17,15,302.73,2,-99999,99,94.69,2,28.36,1,66.13,1,35.32,1,3.05,1,89.7,1,5.33,1,1014.9,1,12.97,1,67.57,1
2010,07,26,17,20,284.36,2,-99999,99,91.27,2,28.13,1,67.51,1,35.18,1,2.17,1,86.6,1,4.57,1,1014.8,1,12.96,1,68.57,1
2010,07,26,17,25,266.14,2,-99999,99,89.11,2,28.25,1,67.52,1,35.03,1,3.16,1,91.3,1,5.14,1,1014.8,1,12.95,1,69.56,1
2010,07,26,17,30,246.81,2,-99999,99,86.63,2,28.03,1,68.58,1,34.88,1,2.92,1,95.5,1,5.14,1,1014.7,1,12.89,1,70.55,1
2010,07,26,17,35,233.32,2,-99999,99,83.64,2,27.98,1,68.36,1,34.73,1,2.82,1,89,1,4.38,1,1014.8,1,12.91,1,71.54,1
2010,07,26,17,40,214.75,2,-99999,99,80.78,2,27.93,1,68.63,1,34.58,1,2.76,1,82.3,1,4.38,1,1014.8,1,12.9,1,72.52,1
2010,07,26,17,45,198.86,2,-99999,99,77.69,2,27.97,1,68.69,1,34.42,1,2.73,1,65.57,1,4.57,1,1014.9,1,12.89,1,73.51,1
2010,07,26,17,50,182.03,2,-99999,99,74.11,2,27.78,1,69.46,1,34.26,1,2.79,1,64.37,1,4.38,1,1015,1,12.88,1,74.49,1
2010,07,26,17,55,162.85,2,-99999,99,69.98,2,27.71,1,69.8,1,34.09,1,2.57,1,71.9,1,4,1,1015,1,12.86,1,75.47,1
2010,07,26,18,00,149.1,2,-99999,99,66.1,2,27.65,1,71.2,1,33.92,1,2.43,1,96.5,1,3.62,1,1015,1,12.85,1,76.44,1
2010,07,26,18,05,134.95,2,-99999,99,61.58,2,27.42,1,72,1,33.74,1,2.6,1,98,1,4.19,1,1014.9,1,12.84,1,77.41,1
2010,07,26,18,10,121.51,2,-99999,99,58.13,2,27.28,1,72.7,1,33.56,1,2.32,1,90.8,1,3.81,1,1015,1,12.83,1,78.38,1
2010,07,26,18,15,107.09,2,-99999,99,54.58,2,27.28,1,73.1,1,33.37,1,1.71,1,97.2,1,3.05,1,1015.2,1,12.81,1,79.34,1
2010,07,26,18,20,91.98,2,-99999,99,50,2,27.25,1,73.3,1,33.17,1,2.37,1,85.2,1,3.81,1,1015.2,1,12.8,1,80.3,1
2010,07,26,18,25,80.88,1,-99999,99,46.46,1,27.17,1,73.6,1,32.95,1,2.02,1,94,1,3.43,1,1015.3,1,12.79,1,81.25,1
2010,07,26,18,30,66.76,1,-99999,99,41.34,1,27.15,1,74.2,1,32.74,1,2.08,1,87.8,1,3.43,1,1015.3,1,12.75,1,82.2,1
2010,07,26,18,35,56.82,1,-99999,99,36.99,1,26.98,1,75.1,1,32.51,1,1.94,1,99,1,2.67,1,1015.5,1,12.78,1,83.14,1
2010,07,26,18,40,46.17,1,-99999,99,32.51,1,26.91,1,76.1,1,32.28,1,1.86,1,93.8,1,3.05,1,1015.5,1,12.78,1,84.08,1
2010,07,26,18,45,36.69,1,-99999,99,27.43,1,26.89,1,76.9,1,32.04,1,1.45,1,91.4,1,2.48,1,1015.4,1,12.77,1,85,1
2010,07,26,18,50,27,1,-99999,99,22.11,1,26.83,1,77.1,1,31.79,1,1.8,1,86,1,2.67,1,1015.4,1,12.77,1,85.92,1
2010,07,26,18,55,17.98,1,-99999,99,17.23,1,26.71,1,77.1,1,31.53,1,1.65,1,85.1,1,3.24,1,1015.3,1,12.76,1,86.82,1
2010,07,26,19,00,11.4,1,-99999,99,11.4,1,26.56,1,77,1,31.26,1,2.48,1,100.5,1,4.19,1,1015.3,1,12.76,1,87.7,1
2010,07,26,19,05,7.67,1,-99999,99,7.67,1,26.38,1,77.4,1,30.99,1,2.16,1,101.8,1,3.43,1,1015.3,1,12.76,1,88.56,1
2010,07,26,19,10,3.91,1,-99999,99,3.91,1,26.27,1,78.3,1,30.7,1,1.9,1,100,1,3.24,1,1015.4,1,12.75,1,89.38,1
2010,07,26,19,15,0.45,1,-99999,99,0.75,1,26.15,1,79.3,1,30.39,1,1.18,1,98.4,1,1.71,1,1015.4,1,12.75,1,90.75,1
2010,07,26,19,20,-1.37,1,-99999,99,-0.93,1,26.08,1,79.9,1,30.08,1,1.91,1,104,1,2.67,1,1015.4,1,12.75,1,91.66,1
2010,07,26,19,25,-2.74,1,-99999,99,-2.29,1,26.04,1,80.5,1,29.76,1,1.07,1,113.3,1,1.9,1,1015.5,1,12.75,1,92.57,1
2010,07,26,19,30,-3.12,1,-99999,99,-2.99,1,26.01,1,80.8,1,29.44,1,1.34,1,124.2,1,2.1,1,1015.5,1,12.71,1,93.47,1
2010,07,26,19,35,-3.5,1,-99999,99,-3.27,1,25.97,1,81.1,1,29.13,1,0.85,1,110.2,1,1.71,1,1015.5,1,12.73,1,94.37,1
2010,07,26,19,40,-4,1,-99999,99,-3.76,1,25.88,1,81.7,1,28.83,1,0.96,1,131.9,1,1.52,1,1015.7,1,12.74,1,95.25,1
2010,07,26,19,45,-3.95,1,-99999,99,-3.49,1,25.85,1,81.9,1,28.54,1,1.2,1,147.1,1,2.1,1,1015.7,1,12.73,1,96.14,1
2010,07,26,19,50,-3.6,1,-99999,99,-3.38,1,25.81,1,81.9,1,28.26,1,1.1,1,131.7,1,1.9,1,1015.8,1,12.73,1,97.01,1
2010,07,26,19,55,-3.77,1,-99999,99,-3.52,1,25.74,1,82.1,1,28,1,1.09,1,123.6,1,1.9,1,1015.9,1,12.73,1,97.88,1
2010,07,26,20,00,-3.61,1,-99999,99,-3.42,1,25.68,1,82.2,1,27.75,1,1.07,1,137.6,1,1.9,1,1015.9,1,12.72,1,98.74,1
2010,07,26,20,05,-3.36,1,-99999,99,-3.34,1,25.72,1,82.3,1,27.52,1,0.57,1,144.2,1,1.9,1,1015.9,1,12.72,1,99.59,1
2010,07,26,20,10,-3.78,1,-99999,99,-3.52,1,25.7,1,83,1,27.3,1,0.59,1,143.5,1,1.52,1,1015.9,1,12.72,1,100.44,1
2010,07,26,20,15,-4.61,1,-99999,99,-4.26,1,25.6,1,84.3,1,27.11,1,0.13,1,148.9,1,1.14,1,1016,1,12.72,1,101.28,1
2010,07,26,20,20,-4.6,1,-99999,99,-4.38,1,25.49,1,85.1,1,26.91,1,0.34,1,147.1,1,0.95,1,1016,1,12.72,1,102.1,1
2010,07,26,20,25,-3.41,1,-99999,99,-3.42,1,25.51,1,84,1,26.72,1,0.97,1,126.6,1,1.71,1,1016.1,1,12.72,1,102.92,1
2010,07,26,20,30,-3.27,1,-99999,99,-3.37,1,25.52,1,84.4,1,26.54,1,0.45,1,119.5,1,0.95,1,1016.2,1,12.68,1,103.73,1
2010,07,26,20,35,-4.11,1,-99999,99,-3.67,1,25.43,1,85.2,1,26.37,1,0.04,1,108.4,1,0.38,1,1016.2,1,12.71,1,104.54,1
2010,07,26,20,40,-5.13,1,-99999,99,-4.64,1,25.26,1,86.3,1,26.21,1,0.1,1,83.6,1,0.95,1,1016.2,1,12.71,1,105.33,1
2010,07,26,20,45,-4.58,1,-99999,99,-4.23,1,25.1,1,86.8,1,26.06,1,0.34,1,93.5,1,0.95,1,1016.2,1,12.71,1,106.11,1
2010,07,26,20,50,-3.76,1,-99999,99,-3.49,1,25.12,1,86,1,25.9,1,0.82,1,96.3,1,1.71,1,1016.1,1,12.71,1,106.88,1
2010,07,26,20,55,-3.13,1,-99999,99,-3.04,1,25.25,1,85.1,1,25.75,1,0.89,1,92.4,1,1.9,1,1016.2,1,12.71,1,107.64,1
