2010,12,24,11,40,515.65,2,-99999,99,49.53,2,3.35,1,66.12,1,8.02,1,2,1,358.5,1,3.62,1,1018.3,1,13.71,1,59.94,1
2010,12,24,11,45,517.37,2,-99999,99,49.37,2,3.76,1,64.55,1,8.16,1,3.17,1,330.7,1,6.09,1,1018.3,1,13.71,1,59.84,1
2010,12,24,11,50,520.08,2,-99999,99,50.64,2,3.27,1,65.51,1,8.3,1,4.07,1,337.7,1,6.09,1,1018.2,1,13.7,1,59.76,1
2010,12,24,11,55,521.18,2,-99999,99,50.45,2,3.4,1,65.46,1,8.44,1,2.86,1,330.4,1,5.33,1,1018.2,1,13.7,1,59.7,1
2010,12,24,12,00,522.23,2,-99999,99,50.76,2,3.55,1,65.14,1,8.56,1,3.12,1,334.2,1,5.9,1,1018.2,1,13.7,1,59.67,1
2010,12,24,12,05,522.32,2,-99999,99,50.53,2,3.97,1,64.04,1,8.67,1,1.83,1,303.6,1,4.38,1,1018.1,1,13.7,1,59.66,1
2010,12,24,12,10,521.38,2,-99999,99,49.49,2,4.66,1,62.32,1,8.78,1,1.34,1,344.7,1,4.38,1,1018,1,13.69,1,59.68,1
2010,12,24,12,15,521.56,2,-99999,99,48.88,2,4.55,1,61.72,1,8.9,1,2,1,297.1,1,4,1,1017.9,1,13.68,1,59.71,1
2010,12,24,12,20,520.54,2,-99999,99,48.3,2,4.29,1,62.54,1,9.05,1,1.8,1,320,1,3.81,1,1017.8,1,13.68,1,59.77,1
2010,12,24,12,25,519.98,2,-99999,99,48.3,2,4.25,1,62.23,1,9.21,1,2.64,1,329.2,1,4.76,1,1017.8,1,13.67,1,59.86,1
2010,12,24,12,30,518.84,2,-99999,99,48.79,2,3.93,1,63.47,1,9.37,1,3.33,1,322.1,1,5.14,1,1017.7,1,13.66,1,59.96,1
2010,12,24,12,35,516.61,2,-99999,99,48.54,2,4.33,1,62.95,1,9.52,1,3.3,1,317,1,6.28,1,1017.7,1,13.66,1,60.09,1
2010,12,24,12,40,513.6,2,-99999,99,49.31,2,4.28,1,62.57,1,9.64,1,2.8,1,299.7,1,5.33,1,1017.7,1,13.67,1,60.25,1
2010,12,24,12,45,510.44,2,-99999,99,48.43,2,4.48,1,62.42,1,9.73,1,2.53,1,324.3,1,5.33,1,1017.7,1,13.67,1,60.42,1
2010,12,24,12,50,508.45,2,-99999,99,48.21,2,4.59,1,62,1,9.8,1,1.97,1,318.3,1,5.71,1,1017.7,1,13.67,1,60.62,1
2010,12,24,12,55,503.86,2,-99999,99,47.05,2,4.71,1,61.32,1,9.86,1,2.2,1,295.1,1,4.19,1,1017.6,1,13.67,1,60.84,1
2010,12,24,13,00,499.34,2,-99999,99,46.74,2,4.8,1,61,1,9.92,1,2.07,1,318.4,1,4,1,1017.5,1,13.66,1,61.08,1
2010,12,24,13,05,494.89,2,-99999,99,46.16,2,4.8,1,60.92,1,9.99,1,1.65,1,341.3,1,4,1,1017.5,1,13.66,1,61.34,1
2010,12,24,13,10,489.5,2,-99999,99,45.94,2,4.93,1,60.9,1,10.04,1,1.67,1,294.4,1,4.95,1,1017.4,1,13.66,1,61.63,1
2010,12,24,13,15,483.35,2,-99999,99,45.66,2,4.95,1,60.69,1,10.1,1,2.29,1,281.9,1,4,1,1017.4,1,13.66,1,61.94,1
2010,12,24,13,20,477.16,2,-99999,99,45.45,2,5.03,1,60.78,1,10.16,1,1.94,1,278.8,1,4.19,1,1017.4,1,13.66,1,62.26,1
2010,12,24,13,25,472.13,2,-99999,99,45.87,2,5.17,1,60.81,1,10.21,1,2.84,1,253,1,5.14,1,1017.3,1,13.66,1,62.61,1
2010,12,24,13,30,465.51,2,-99999,99,46.77,2,4.84,1,62.85,1,10.26,1,2.78,1,240.7,1,5.71,1,1017.3,1,13.65,1,62.98,1
2010,12,24,13,35,457.94,2,-99999,99,46.3,2,5.45,1,61.12,1,10.28,1,1.92,1,272.8,1,4.76,1,1017.4,1,13.65,1,63.36,1
2010,12,24,13,40,449.16,2,-99999,99,45.62,2,5.53,1,60.28,1,10.29,1,2.55,1,273.2,1,6.09,1,1017.3,1,13.66,1,63.77,1
2010,12,24,13,45,440.35,2,-99999,99,45.52,2,5.09,1,60.3,1,10.29,1,3.05,1,271.3,1,5.52,1,1017.2,1,13.67,1,64.2,1
2010,12,24,13,50,436.28,2,-99999,99,45.47,2,5.12,1,60.68,1,10.27,1,2.36,1,261.5,1,5.14,1,1017.2,1,13.67,1,64.64,1
2010,12,24,13,55,427.38,2,-99999,99,45.44,2,5.16,1,60.29,1,10.25,1,2.27,1,274.5,1,4.95,1,1017.1,1,13.67,1,65.1,1
2010,12,24,14,00,420.19,2,-99999,99,45.71,2,5.26,1,59.67,1,10.21,1,2.96,1,265.5,1,6.09,1,1017.1,1,13.68,1,65.58,1
2010,12,24,14,05,411.38,2,-99999,99,45.69,2,5.35,1,59.43,1,10.17,1,1.95,1,313.8,1,3.62,1,1017,1,13.68,1,66.08,1
2010,12,24,14,10,400.18,2,-99999,99,45.08,2,5.58,1,58.67,1,10.13,1,1.75,1,283.8,1,4.38,1,1016.9,1,13.68,1,66.6,1
2010,12,24,14,15,378.29,2,-99999,99,45.76,2,5.74,1,58.04,1,10.09,1,1.78,1,296.3,1,4.19,1,1016.9,1,13.68,1,67.13,1
2010,12,24,14,20,368.5,2,-99999,99,46.46,2,6.05,1,57.41,1,10.06,1,1.16,1,274,1,3.81,1,1016.9,1,13.68,1,67.68,1
2010,12,24,14,25,349.93,2,-99999,99,47.29,2,5.97,1,56.99,1,10.03,1,1.69,1,304.9,1,4.38,1,1016.9,1,13.68,1,68.24,1
2010,12,24,14,30,355,2,-99999,99,48.19,2,5.71,1,57.51,1,10.02,1,2.83,1,301.8,1,5.14,1,1016.9,1,13.67,1,68.82,1
2010,12,24,14,35,337.98,2,-99999,99,48.11,2,5.73,1,57.68,1,10.02,1,2.84,1,304.2,1,5.52,1,1016.9,1,13.68,1,69.41,1
2010,12,24,14,40,332.1,2,-99999,99,48.26,2,5.73,1,57.72,1,10,1,2.14,1,307.3,1,4.57,1,1017,1,13.68,1,70.02,1
2010,12,24,14,45,310.14,2,-99999,99,47.2,2,5.88,1,58.04,1,10,1,0.9,1,294.8,1,3.05,1,1017,1,13.68,1,70.64,1
2010,12,24,14,50,286.3,2,-99999,99,47.03,2,6.1,1,56.74,1,10,1,1.77,1,303.9,1,3.81,1,1017,1,13.68,1,71.28,1
2010,12,24,14,55,270.66,2,-99999,99,47.29,2,6,1,57.1,1,10,1,1.93,1,297.1,1,4.38,1,1016.9,1,13.68,1,71.93,1
2010,12,24,15,00,255.12,2,-99999,99,46.11,2,6.07,1,56.94,1,10,1,1.23,1,311.4,1,2.67,1,1016.9,1,13.68,1,72.59,1
2010,12,24,15,05,218.13,2,-99999,99,46.17,2,5.91,1,57.4,1,10,1,2.86,1,283.3,1,4.95,1,1016.9,1,13.69,1,73.27,1
2010,12,24,15,10,218.86,2,-99999,99,47.11,2,5.8,1,57.93,1,9.98,1,2.39,1,280.4,1,4.76,1,1016.9,1,13.69,1,73.95,1
2010,12,24,15,15,234.18,2,-99999,99,48.12,2,5.69,1,58.33,1,9.95,1,2.25,1,296.9,1,4.57,1,1017,1,13.7,1,74.65,1
2010,12,24,15,20,221.5,2,-99999,99,46.95,2,5.8,1,57.63,1,9.91,1,2.29,1,290.2,1,4.76,1,1017,1,13.7,1,75.36,1
2010,12,24,15,25,205.32,2,-99999,99,45.08,2,5.84,1,57.47,1,9.85,1,1.84,1,269.5,1,3.81,1,1017,1,13.71,1,76.08,1
2010,12,24,15,30,188.69,2,-99999,99,43.93,2,5.71,1,57.23,1,9.8,1,2.7,1,281.9,1,4.57,1,1017,1,13.7,1,76.82,1
2010,12,24,15,35,163.15,2,-99999,99,42.22,2,5.58,1,57.78,1,9.74,1,2.25,1,289.2,1,4.19,1,1017,1,13.71,1,77.56,1
2010,12,24,15,40,145.56,2,-99999,99,40.97,2,5.67,1,58.11,1,9.68,1,1.42,1,295.2,1,3.05,1,1017,1,13.72,1,78.31,1
2010,12,24,15,45,128.08,2,-99999,99,39.64,2,5.85,1,57.56,1,9.61,1,1.22,1,279.8,1,3.24,1,1017,1,13.72,1,79.07,1
2010,12,24,15,50,97.86,2,-99999,99,35.23,2,5.84,1,57.6,1,9.52,1,1.03,1,311.7,1,3.05,1,1017,1,13.73,1,79.85,1
2010,12,24,15,55,97.68,1,-99999,99,32.78,1,5.61,1,57.84,1,9.43,1,1.2,1,295.4,1,4,1,1017,1,13.74,1,80.62,1
2010,12,24,16,00,78.96,1,-99999,99,30.89,1,5.45,1,57.75,1,9.33,1,2.86,1,308.4,1,4.19,1,1017,1,13.74,1,81.41,1
2010,12,24,16,05,79.24,1,-99999,99,29.43,1,5.28,1,58.04,1,9.21,1,1.77,1,297.4,1,4,1,1017.1,1,13.75,1,82.21,1
2010,12,24,16,10,72.6,1,-99999,99,28.78,1,5.3,1,58.16,1,9.08,1,1.99,1,292.3,1,4,1,1017.1,1,13.76,1,83.01,1
2010,12,24,16,15,62.98,1,-99999,99,26.7,1,5.41,1,58.01,1,8.93,1,1.68,1,292.3,1,3.62,1,1017.1,1,13.77,1,83.82,1
2010,12,24,16,20,47.33,1,-99999,99,23.01,1,5.23,1,58.72,1,8.78,1,1.67,1,294.2,1,4,1,1017,1,13.77,1,84.63,1
2010,12,24,16,25,41.67,1,-99999,99,20.34,1,5.18,1,58.99,1,8.62,1,1.07,1,294.3,1,3.24,1,1017,1,13.78,1,85.44,1
2010,12,24,16,30,30.42,1,-99999,99,17.5,1,5.08,1,59.19,1,8.44,1,1.72,1,295.1,1,3.62,1,1017,1,13.44,1,86.26,1
2010,12,24,16,35,29.87,1,-99999,99,15.59,1,4.98,1,59.78,1,8.27,1,1.32,1,288,1,3.05,1,1017.1,1,13.8,1,87.08,1
2010,12,24,16,40,22.3,1,-99999,99,12.14,1,5.02,1,60.05,1,8.07,1,0.82,1,269.4,1,1.9,1,1017.2,1,13.69,1,87.89,1
2010,12,24,16,45,12.45,1,-99999,99,8.14,1,4.9,1,60.37,1,7.88,1,0.94,1,289.2,1,2.29,1,1017.2,1,13.3,1,88.68,1
2010,12,24,16,50,4.55,1,-99999,99,3.5,1,4.68,1,60.87,1,7.68,1,0.8,1,287.8,1,1.9,1,1017.2,1,13.12,1,89.45,1
2010,12,24,16,55,-0.59,1,-99999,99,-0.58,1,4.5,1,61.68,1,7.47,1,0.94,1,285.9,1,2.1,1,1017.2,1,13.06,1,90.79,1
2010,12,24,17,00,-3.1,1,-99999,99,-2.93,1,4.3,1,62.71,1,7.23,1,0.54,1,285.8,1,2.29,1,1017.3,1,13.01,1,91.68,1
2010,12,24,17,05,-3,1,-99999,99,-3,1,4.13,1,63.54,1,6.96,1,0.47,1,284,1,2.29,1,1017.4,1,12.98,1,92.57,1
2010,12,24,17,10,-4.57,1,-99999,99,-4.68,1,4,1,64.06,1,6.67,1,0.97,1,278.7,1,1.9,1,1017.4,1,12.96,1,93.47,1
2010,12,24,17,15,-5.32,1,-99999,99,-5.4,1,3.89,1,64.26,1,6.36,1,0.72,1,278.6,1,1.9,1,1017.4,1,12.94,1,94.37,1
2010,12,24,17,20,-5.99,1,-99999,99,-5.89,1,3.8,1,64.7,1,6.04,1,0.56,1,281.3,1,1.33,1,1017.4,1,12.93,1,95.28,1
2010,12,24,17,25,-5.99,1,-99999,99,-5.96,1,3.69,1,65.25,1,5.72,1,0.24,1,281.4,1,1.14,1,1017.4,1,12.91,1,96.19,1
2010,12,24,17,30,-6.49,1,-99999,99,-6.66,1,3.56,1,65.99,1,5.4,1,0.05,1,320.8,1,0.38,1,1017.4,1,12.85,1,97.11,1
2010,12,24,17,35,-6.44,1,-99999,99,-6.59,1,3.48,1,66.72,1,5.08,1,0.28,1,329.1,1,0.76,1,1017.4,1,12.88,1,98.03,1
2010,12,24,17,40,-6.26,1,-99999,99,-6.42,1,3.48,1,67.2,1,4.77,1,0.19,1,319.1,1,0.95,1,1017.5,1,12.88,1,98.96,1
2010,12,24,17,45,-6.45,1,-99999,99,-6.45,1,3.22,1,68.19,1,4.46,1,0.09,1,295.5,1,0.76,1,1017.6,1,12.88,1,99.89,1
2010,12,24,17,50,-5.44,1,-99999,99,-5.83,1,3.01,1,68.85,1,4.15,1,0.24,1,284.7,1,0.76,1,1017.6,1,12.87,1,100.83,1
2010,12,24,17,55,-5.09,1,-99999,99,-5.6,1,2.98,1,68.95,1,3.85,1,0.06,1,296.5,1,0.57,1,1017.5,1,12.87,1,101.77,1
2010,12,24,18,00,-4.91,1,-99999,99,-5.43,1,2.96,1,69.1,1,3.56,1,0.08,1,293.7,1,0.95,1,1017.5,1,12.86,1,102.72,1
2010,12,24,18,05,-4.91,1,-99999,99,-5.55,1,2.94,1,69.24,1,3.28,1,0.01,1,279.3,1,0.38,1,1017.5,1,12.85,1,103.67,1
2010,12,24,18,10,-4.85,1,-99999,99,-5.59,1,2.76,1,70,1,3.01,1,0.05,1,268.4,1,0.38,1,1017.6,1,12.85,1,104.62,1
2010,12,24,18,15,-4.78,1,-99999,99,-5.52,1,2.57,1,70.5,1,2.75,1,0.01,1,266.1,1,0.38,1,1017.5,1,12.84,1,105.58,1
2010,12,24,18,20,-4.48,1,-99999,99,-4.91,1,2.6,1,70.7,1,2.51,1,0.03,1,264.7,1,0.38,1,1017.5,1,12.84,1,106.54,1
2010,12,24,18,25,-4.55,1,-99999,99,-5.18,1,2.76,1,70.5,1,2.28,1,0.00,1,277.1,1,0.19,1,1017.6,1,12.83,1,107.5,1
2010,12,24,18,30,-4.91,1,-99999,99,-5.52,1,2.69,1,70.3,1,2.07,1,0.00,1,276.8,1,0.19,1,1017.5,1,12.78,1,108.47,1
2010,12,24,18,35,-4.83,1,-99999,99,-4.85,1,2.46,1,71.6,1,1.87,1,0.39,1,270.8,1,0.95,1,1017.6,1,12.81,1,109.44,1
2010,12,24,18,40,-4.59,1,-99999,99,-4.68,1,2.27,1,72.2,1,1.68,1,0.67,1,279.6,1,1.52,1,1017.6,1,12.82,1,110.41,1
2010,12,24,18,45,-4.32,1,-99999,99,-4.49,1,2.21,1,72.2,1,1.5,1,0.63,1,283.3,1,1.33,1,1017.5,1,12.82,1,111.39,1
2010,12,24,18,50,-4.02,1,-99999,99,-4.39,1,2.23,1,72.1,1,1.32,1,0.47,1,278.9,1,1.14,1,1017.6,1,12.81,1,112.37,1
2010,12,24,18,55,-4.03,1,-99999,99,-4.59,1,2.19,1,72.3,1,1.17,1,0.39,1,275.7,1,1.14,1,1017.6,1,12.81,1,113.35,1
2010,12,24,19,00,-4.06,1,-99999,99,-4.64,1,1.96,1,73.5,1,1.02,1,0.64,1,250.6,1,0.95,1,1017.6,1,12.81,1,114.33,1
2010,12,24,19,05,-4.44,1,-99999,99,-4.58,1,1.44,1,75.9,1,0.89,1,0.85,1,246.2,1,1.52,1,1017.7,1,12.8,1,115.32,1
2010,12,24,19,10,-4.02,1,-99999,99,-4.44,1,1.39,1,75.9,1,0.77,1,0.64,1,254.8,1,1.14,1,1017.8,1,12.8,1,116.31,1
2010,12,24,19,15,-4.18,1,-99999,99,-4.72,1,1.26,1,75.8,1,0.65,1,0.44,1,248.5,1,1.14,1,1017.8,1,12.8,1,117.3,1
2010,12,24,19,20,-4.9,1,-99999,99,-4.85,1,1.17,1,76.2,1,0.54,1,0.16,1,267.8,1,0.76,1,1017.9,1,12.8,1,118.29,1
2010,12,24,19,25,-4.41,1,-99999,99,-4.88,1,1.21,1,76.1,1,0.42,1,0.11,1,252.6,1,0.57,1,1017.8,1,12.79,1,119.28,1
2010,12,24,19,30,-4.29,1,-99999,99,-4.94,1,1.4,1,75.3,1,0.31,1,0.07,1,277,1,0.38,1,1017.9,1,12.74,1,120.28,1
2010,12,24,19,35,-4.27,1,-99999,99,-4.76,1,1.38,1,74.9,1,0.2,1,0.00,1,261.7,1,0.19,1,1017.9,1,12.78,1,121.28,1
2010,12,24,19,40,-4.91,1,-99999,99,-4.81,1,1.09,1,76.6,1,0.08,1,0.33,1,269.6,1,0.95,1,1018,1,12.78,1,122.28,1
2010,12,24,19,45,-4.52,1,-99999,99,-4.64,1,0.92,1,77.3,1,-0.03,1,0.38,1,277.1,1,1.14,1,1017.9,1,12.78,1,123.28,1
2010,12,24,19,50,-3.67,1,-99999,99,-3.89,1,1.01,1,76.9,1,-0.15,1,0.61,1,272.4,1,1.33,1,1017.9,1,12.78,1,124.28,1
2010,12,24,19,55,-4,1,-99999,99,-4.17,1,1.04,1,77,1,-0.27,1,0.29,1,292.4,1,0.95,1,1017.7,1,12.78,1,125.28,1
2010,12,24,20,00,-4.34,1,-99999,99,-4.57,1,1.02,1,76.7,1,-0.38,1,0.03,1,289.2,1,0.57,1,1017.7,1,12.78,1,126.29,1
2010,12,24,20,05,-4.02,1,-99999,99,-4.41,1,1.13,1,76.4,1,-0.49,1,0.14,1,291.7,1,0.57,1,1017.8,1,12.78,1,127.29,1
2010,12,24,20,10,-4.72,1,-99999,99,-4.77,1,1.1,1,77,1,-0.59,1,0.35,1,295.4,1,0.95,1,1017.9,1,12.77,1,128.3,1
2010,12,24,20,15,-4.61,1,-99999,99,-4.82,1,1.02,1,77.1,1,-0.7,1,0.42,1,297.4,1,0.76,1,1018,1,12.77,1,129.3,1
2010,12,24,20,20,-4.7,1,-99999,99,-4.71,1,1.01,1,77.3,1,-0.8,1,0.34,1,298.3,1,0.95,1,1018,1,12.77,1,130.31,1
2010,12,24,20,25,-3.8,1,-99999,99,-4.09,1,1.03,1,76.8,1,-0.9,1,0.08,1,287.4,1,0.57,1,1017.9,1,12.76,1,131.32,1
2010,12,24,20,30,-3.48,1,-99999,99,-3.91,1,0.73,1,77.2,1,-0.99,1,0.48,1,259.8,1,0.95,1,1017.9,1,12.71,1,132.33,1
2010,12,24,20,35,-3.31,1,-99999,99,-4.34,1,0.65,1,77.4,1,-1.08,1,0.09,1,258.6,1,0.57,1,1017.8,1,12.75,1,133.33,1
2010,12,24,20,40,-3.93,1,-99999,99,-4.51,1,0.76,1,77.3,1,-1.16,1,0,1,0,1,0,1,1017.7,1,12.76,1,134.34,1
2010,12,24,20,45,-4.16,1,-99999,99,-5.26,1,0.66,1,78,1,-1.24,1,0,1,0,1,0,1,1017.8,1,12.76,1,135.35,1
2010,12,24,20,50,-4.09,1,-99999,99,-4.81,1,0.47,1,78.8,1,-1.32,1,0.01,1,272.8,1,0.38,1,1017.8,1,12.75,1,136.35,1
2010,12,24,20,55,-4.38,1,-99999,99,-4.66,1,0.28,1,79.5,1,-1.41,1,0,1,0,1,0,1,1017.9,1,12.75,1,137.36,1
2010,12,24,21,00,-4.21,1,-99999,99,-4.45,1,0.13,1,79.7,1,-1.5,1,0.01,1,294.2,1,0.38,1,1017.8,1,12.75,1,138.36,1
2010,12,24,21,05,-4.02,1,-99999,99,-4.21,1,0.21,1,80,1,-1.6,1,0,1,0,1,0,1,1017.7,1,12.75,1,139.37,1
2010,12,24,21,10,-4.04,1,-99999,99,-4.37,1,0.02,1,81.3,1,-1.7,1,0,1,0,1,0,1,1017.7,1,12.75,1,140.37,1
2010,12,24,21,15,-4.17,1,-99999,99,-4.36,1,-0.34,1,82.9,1,-1.81,1,0,1,0,1,0,1,1017.7,1,12.74,1,141.37,1
2010,12,24,21,20,-4.31,1,-99999,99,-4.09,1,-0.53,1,84.4,1,-1.91,1,0.47,1,222.1,1,0.76,1,1017.8,1,12.74,1,142.36,1
2010,12,24,21,25,-3.19,1,-99999,99,-3.28,1,-0.35,1,83,1,-2.02,1,0.49,1,245.9,1,0.76,1,1017.8,1,12.74,1,143.36,1
2010,12,24,21,30,-3.11,1,-99999,99,-3.48,1,-0.29,1,82.8,1,-2.12,1,0.08,1,249.3,1,0.57,1,1017.8,1,12.68,1,144.35,1
2010,12,24,21,35,-3.92,1,-99999,99,-4.31,1,-0.31,1,82.8,1,-2.21,1,0,1,0,1,0,1,1017.8,1,12.72,1,145.34,1
2010,12,24,21,40,-4.18,1,-99999,99,-4.7,1,-0.46,1,83.8,1,-2.28,1,0,1,0,1,0,1,1017.6,1,12.73,1,146.33,1
2010,12,24,21,45,-3.57,1,-99999,99,-4.11,1,-0.53,1,84.5,1,-2.36,1,0,1,0,1,0,1,1017.5,1,12.73,1,147.31,1
2010,12,24,21,50,-3.26,1,-99999,99,-3.88,1,-0.49,1,84.6,1,-2.44,1,0,1,0,1,0,1,1017.5,1,12.73,1,148.29,1
2010,12,24,21,55,-2.89,1,-99999,99,-3.51,1,-0.51,1,85,1,-2.53,1,0.03,1,343,1,0.38,1,1017.4,1,12.73,1,149.26,1
2010,12,24,22,00,-3.42,1,-99999,99,-3.92,1,-0.53,1,84.8,1,-2.62,1,0,1,0,1,0,1,1017.5,1,12.73,1,150.23,1
2010,12,24,22,05,-3.2,1,-99999,99,-3.68,1,-0.61,1,84.4,1,-2.7,1,0.63,1,14.05,1,0.95,1,1017.6,1,12.73,1,151.19,1
2010,12,24,22,10,-2.65,1,-99999,99,-2.87,1,-0.65,1,83.8,1,-2.79,1,0.35,1,6.82,1,0.95,1,1017.6,1,12.72,1,152.14,1
2010,12,24,22,15,-3.38,1,-99999,99,-3.32,1,-0.85,1,85.1,1,-2.86,1,0.33,1,312.8,1,0.76,1,1017.7,1,12.72,1,153.08,1
2010,12,24,22,20,-4.02,1,-99999,99,-4.2,1,-1.41,1,88.2,1,-2.92,1,0.01,1,275,1,0.19,1,1017.9,1,12.72,1,154.02,1
2010,12,24,22,25,-4.24,1,-99999,99,-4.59,1,-1.66,1,90,1,-2.98,1,0,1,0,1,0,1,1018,1,12.72,1,154.95,1
2010,12,24,22,30,-4.12,1,-99999,99,-4.7,1,-1.51,1,91.3,1,-3.05,1,0.01,1,18.44,1,0.57,1,1018,1,12.66,1,155.86,1
2010,12,24,22,35,-3.49,1,-99999,99,-4.09,1,-1.35,1,90.8,1,-3.11,1,0.38,1,14.4,1,0.95,1,1017.7,1,12.7,1,156.76,1
2010,12,24,22,40,-2.53,1,-99999,99,-3.22,1,-1.18,1,91.2,1,-3.18,1,0.51,1,9.79,1,0.95,1,1017.6,1,12.71,1,157.65,1
2010,12,24,22,45,-2.23,1,-99999,99,-2.27,1,-0.73,1,88.9,1,-3.25,1,0.15,1,345.6,1,0.95,1,1017.7,1,12.71,1,158.52,1
2010,12,24,22,50,-2.58,1,-99999,99,-2.61,1,-0.63,1,87.5,1,-3.31,1,0,1,0,1,0,1,1017.7,1,12.71,1,159.37,1
2010,12,24,22,55,-3.09,1,-99999,99,-3.01,1,-0.86,1,88.1,1,-3.36,1,0,1,0,1,0,1,1017.7,1,12.71,1,160.2,1
2010,12,24,23,00,-3.13,1,-99999,99,-3.01,1,-0.96,1,88.5,1,-3.41,1,0,1,0,1,0,1,1017.6,1,12.71,1,161,1
2010,12,24,23,05,-3.13,1,-99999,99,-2.92,1,-1.07,1,89.3,1,-3.45,1,0,1,0,1,0,1,1017.6,1,12.71,1,161.78,1
2010,12,24,23,10,-3.13,1,-99999,99,-3.57,1,-1.23,1,89.8,1,-3.49,1,0,1,0,1,0,1,1017.6,1,12.7,1,162.52,1
2010,12,24,23,15,-3.14,1,-99999,99,-3.34,1,-1.4,1,90.9,1,-3.54,1,0,1,0,1,0,1,1017.4,1,12.7,1,163.23,1
2010,12,24,23,20,-3.13,1,-99999,99,-3.02,1,-1.56,1,92,1,-3.59,1,0,1,0,1,0,1,1017.4,1,12.7,1,163.9,1
2010,12,24,23,25,-3.13,1,-99999,99,-3.59,1,-1.67,1,92.6,1,-3.65,1,0,1,0,1,0,1,1017.4,1,12.7,1,164.52,1
2010,12,24,23,30,-3.22,1,-99999,99,-3.82,1,-1.81,1,93.1,1,-3.71,1,0,1,0,1,0,1,1017.4,1,12.65,1,165.09,1
2010,12,24,23,35,-3.07,1,-99999,99,-3.65,1,-1.92,1,93.7,1,-3.77,1,0.00,1,272.8,1,0.19,1,1017.5,1,12.69,1,165.61,1
2010,12,24,23,40,-2.78,1,-99999,99,-3.01,1,-2.05,1,94.6,1,-3.85,1,0.03,1,272,1,0.19,1,1017.5,1,12.69,1,166.05,1
2010,12,24,23,45,-2.93,1,-99999,99,-3.01,1,-2.02,1,94.6,1,-3.91,1,0,1,0,1,0,1,1017.5,1,12.69,1,166.43,1
2010,12,24,23,50,-2.81,1,-99999,99,-3.02,1,-2.1,1,94.5,1,-3.97,1,0.11,1,269.6,1,0.38,1,1017.6,1,12.69,1,166.73,1
2010,12,24,23,55,-2.26,1,-99999,99,-2.95,1,-2.09,1,94.4,1,-4.03,1,0.03,1,268.5,1,0.19,1,1017.6,1,12.69,1,166.95,1
2010,12,25,00,00,-2.24,1,-99999,99,-2.87,1,-1.91,1,92.9,1,-4.08,1,0,1,0,1,0,1,1017.5,1,12.69,1,167.08,1
2010,12,25,00,05,-2.25,1,-99999,99,-2.97,1,-1.82,1,92.9,1,-4.11,1,0,1,0,1,0,1,1017.4,1,12.69,1,167.12,1
2010,12,25,00,10,-2.34,1,-99999,99,-2.95,1,-1.75,1,92.5,1,-4.15,1,0,1,0,1,0,1,1017.4,1,12.69,1,167.07,1
2010,12,25,00,15,-3.09,1,-99999,99,-2.99,1,-1.9,1,92.3,1,-4.18,1,0,1,0,1,0,1,1017.4,1,12.69,1,166.93,1
2010,12,25,00,20,-2.42,1,-99999,99,-2.7,1,-2.02,1,93.3,1,-4.2,1,0.05,1,264.6,1,0.38,1,1017.5,1,12.69,1,166.7,1
2010,12,25,00,25,-2.32,1,-99999,99,-2.51,1,-2.05,1,93.9,1,-4.23,1,0.07,1,254.7,1,0.57,1,1017.5,1,12.68,1,166.4,1
2010,12,25,00,30,-3.05,1,-99999,99,-3,1,-2.02,1,93.4,1,-4.25,1,0,1,0,1,0,1,1017.3,1,12.63,1,166.01,1
2010,12,25,00,35,-2.77,1,-99999,99,-2.94,1,-1.98,1,92.5,1,-4.25,1,0,1,0,1,0,1,1017.2,1,12.67,1,165.56,1
2010,12,25,00,40,-2.59,1,-99999,99,-3,1,-1.92,1,91.8,1,-4.27,1,0,1,0,1,0,1,1017.2,1,12.67,1,165.04,1
2010,12,25,00,45,-2.52,1,-99999,99,-3.06,1,-1.79,1,91.2,1,-4.28,1,0,1,0,1,0,1,1017,1,12.68,1,164.46,1
2010,12,25,00,50,-2.52,1,-99999,99,-3.1,1,-1.8,1,90.7,1,-4.3,1,0,1,0,1,0,1,1017.1,1,12.68,1,163.84,1
2010,12,25,00,55,-2.27,1,-99999,99,-3,1,-2.07,1,92.1,1,-4.32,1,0.13,1,260.5,1,0.76,1,1017.3,1,12.67,1,163.16,1
2010,12,25,01,00,-2.26,1,-99999,99,-2.96,1,-2.42,1,94.2,1,-4.34,1,0.16,1,279.8,1,0.57,1,1017.3,1,12.67,1,162.45,1
2010,12,25,01,05,-2.48,1,-99999,99,-3.04,1,-2.5,1,94.9,1,-4.37,1,0,1,0,1,0,1,1017.1,1,12.67,1,161.7,1
2010,12,25,01,10,-2.24,1,-99999,99,-2.84,1,-2.43,1,95.1,1,-4.39,1,0,1,0,1,0,1,1017,1,12.67,1,160.92,1
2010,12,25,01,15,-1.61,1,-99999,99,-1.87,1,-2.31,1,95.1,1,-4.41,1,0.07,1,279.8,1,0.57,1,1017.1,1,12.67,1,160.11,1
2010,12,25,01,20,-0.82,1,-99999,99,-1.27,1,-2.43,1,95.6,1,-4.43,1,0.66,1,264.6,1,1.14,1,1017.4,1,12.67,1,159.28,1
2010,12,25,01,25,-0.43,1,-99999,99,-0.51,1,-2.63,1,96.8,1,-4.44,1,0.37,1,256.8,1,0.95,1,1017.5,1,12.67,1,158.43,1
