1997,9,26,23,15,-7.50,01,-.05,01,-7.20,01,.22,01,19.50,01,62.06,,13.52,01
1997,9,26,23,20,-7.54,01,.18,01,-7.21,01,.21,01,19.55,01,61.91,,13.53,01
1997,9,26,23,25,-7.51,01,.83,01,-7.08,01,.16,01,19.67,01,61.02,,13.53,01
1997,9,26,23,30,-7.64,01,.70,01,-7.23,01,.15,01,19.73,01,61.13,,13.53,01
1997,9,26,23,35,-7.72,01,.91,01,-7.20,01,.15,01,19.80,01,60.74,,13.53,01
1997,9,26,23,40,-7.96,01,.06,01,-7.41,01,.14,01,19.72,01,61.33,,13.53,01
1997,9,26,23,45,-8.14,01,-.14,01,-7.70,01,.14,01,19.66,01,61.59,,13.53,01
1997,9,26,23,50,-8.19,01,-.06,01,-7.81,01,.16,01,19.61,01,61.81,,13.53,01
1997,9,26,23,55,-8.16,01,-.18,01,-7.68,01,.13,01,19.59,01,61.62,,13.53,01
1997,9,27,0,0,-8.08,01,-.15,01,-7.54,01,.12,01,19.53,01,61.55,,13.54,01
1997,9,27,0,5,-7.96,01,.23,01,-7.45,01,.12,01,19.58,01,61.32,,13.54,01
1997,9,27,0,10,-7.95,01,-.14,01,-7.54,01,.14,01,19.54,01,61.21,,13.54,01
1997,9,27,0,15,-8.05,01,-.65,01,-7.69,01,.12,01,19.40,01,61.70,,13.54,01
1997,9,27,0,20,-8.11,01,-.34,01,-7.75,01,.11,01,19.35,01,61.74,,13.54,01
1997,9,27,0,25,-8.21,01,-.70,01,-7.90,01,.13,01,19.20,01,62.84,,13.54,01
1997,9,27,0,30,-8.28,01,-.89,01,-7.92,01,.09,01,18.84,01,64.37,,13.55,01
1997,9,27,0,35,-8.24,01,-.89,01,-7.82,01,.11,01,18.63,01,64.82,,13.55,01
1997,9,27,0,40,-8.01,01,-.88,01,-7.58,01,.09,01,18.66,01,64.92,,13.55,01
1997,9,27,0,45,-8.10,01,-.92,01,-7.55,01,.11,01,18.46,01,65.66,,13.55,01
1997,9,27,0,50,-7.90,01,-.91,01,-7.41,01,.11,01,18.32,01,66.29,,13.56,01
1997,9,27,0,55,-7.81,01,-.85,01,-7.22,01,.08,01,18.25,01,66.46,,13.56,01
1997,9,27,1,0,-7.77,01,-.87,01,-7.22,01,.09,01,18.19,01,66.76,,13.56,01
1997,9,27,1,5,-7.60,01,-.52,01,-7.14,01,.08,01,18.17,01,66.40,,13.57,01
1997,9,27,1,10,-7.51,01,-.59,01,-7.12,01,.06,01,18.11,01,67.04,,13.57,01
1997,9,27,1,15,-7.25,01,-.83,01,-6.85,01,.07,01,17.95,01,67.48,,13.57,01
1997,9,27,1,20,-6.96,01,.07,01,-6.43,01,.06,01,18.04,01,66.69,,13.57,01
1997,9,27,1,25,-6.84,01,.55,01,-6.27,01,.07,01,18.16,01,66.36,,13.58,01
1997,9,27,1,30,-6.68,01,.66,01,-6.25,01,.03,01,18.20,01,66.12,,13.58,01
1997,9,27,1,35,-6.75,01,1.21,01,-6.34,01,.07,01,18.35,01,65.29,,13.58,01
1997,9,27,1,40,-6.83,01,1.36,01,-6.35,01,.05,01,18.49,01,64.96,,13.58,01
1997,9,27,1,45,-6.91,01,1.24,01,-6.38,01,.04,01,18.56,01,64.73,,13.58,01
1997,9,27,1,50,-7.12,01,.89,01,-6.68,01,.04,01,18.57,01,64.54,,13.58,01
1997,9,27,1,55,-7.35,01,.39,01,-6.88,01,.03,01,18.52,01,65.17,,13.58,01
1997,9,27,2,0,-7.41,01,.30,01,-7.00,01,.03,01,18.47,01,65.18,,13.58,01
1997,9,27,2,5,-7.57,01,.15,01,-7.15,01,.03,01,18.47,01,65.34,,13.43,01
1997,9,27,2,10,-7.68,01,.16,01,-7.20,01,.03,01,18.43,01,65.53,,13.39,01
1997,9,27,2,15,-7.57,01,.08,01,-7.07,01,.04,01,18.44,01,65.96,,13.04,01
1997,9,27,2,20,-7.51,01,.17,01,-7.11,01,.03,01,18.46,01,65.96,,12.84,01
1997,9,27,2,25,-7.32,01,.27,01,-7.07,01,.03,01,18.47,01,65.76,,13.15,01
1997,9,27,2,30,-7.22,01,.65,01,-6.92,01,.04,01,18.61,01,65.15,,13.24,01
1997,9,27,2,35,-7.22,01,.67,01,-6.86,01,.06,01,18.66,01,64.96,,13.28,01
1997,9,27,2,40,-7.04,01,1.24,01,-6.72,01,.04,01,18.81,01,64.06,,13.30,01
1997,9,27,2,45,-6.99,01,1.13,01,-6.70,01,.02,01,18.89,01,63.78,,13.31,01
1997,9,27,2,50,-6.94,01,1.71,01,-6.60,01,.04,01,19.15,01,62.13,,13.32,01
1997,9,27,2,55,-6.89,01,2.07,01,-6.53,01,.03,01,19.41,01,61.02,,13.32,01
1997,9,27,3,0,-7.20,01,1.16,01,-6.91,01,.05,01,19.44,01,61.28,,13.32,01
1997,9,27,3,5,-7.43,01,1.10,01,-7.01,01,.05,01,19.47,01,60.58,,13.49,01
1997,9,27,3,10,-7.70,01,.67,01,-7.46,01,.09,01,19.49,01,60.94,,13.52,01
1997,9,27,3,15,-7.98,01,-.61,01,-7.77,01,.04,01,19.26,01,62.17,,13.53,01
1997,9,27,3,20,-8.13,01,-.75,01,-7.86,01,.05,01,19.15,01,62.43,,13.54,01
1997,9,27,3,25,-8.24,01,-.65,01,-7.99,01,.04,01,19.05,01,62.67,,13.54,01
1997,9,27,3,30,-8.30,01,-.44,01,-7.96,01,.04,01,19.05,01,62.83,,13.54,01
1997,9,27,3,35,-8.21,01,-.67,01,-7.98,01,.03,01,18.95,01,63.03,,13.55,01
1997,9,27,3,40,-8.11,01,-.77,01,-7.91,01,.01,01,18.85,01,63.37,,13.55,01
1997,9,27,3,45,-8.18,01,-.40,01,-7.99,01,.04,01,18.82,01,63.65,,13.55,01
1997,9,27,3,50,-8.24,01,-.60,01,-8.04,01,.05,01,18.75,01,64.19,,13.56,01
1997,9,27,3,55,-8.41,01,-.79,01,-8.21,01,.05,01,18.56,01,65.05,,13.56,01
1997,9,27,4,0,-8.16,01,-.69,01,-7.94,01,.03,01,18.55,01,64.96,,13.56,01
1997,9,27,4,5,-8.17,01,-.68,01,-7.89,01,.04,01,18.47,01,65.24,,13.56,01
1997,9,27,4,10,-8.18,01,-.80,01,-7.96,01,.04,01,18.25,01,66.39,,13.57,01
1997,9,27,4,15,-7.87,01,-.46,01,-7.71,01,.04,01,18.24,01,66.22,,13.57,01
1997,9,27,4,20,-7.88,01,.20,01,-7.67,01,.04,01,18.40,01,65.52,,13.57,01
1997,9,27,4,25,-7.95,01,-.20,01,-7.74,01,.04,01,18.31,01,65.97,,13.57,01
1997,9,27,4,30,-8.07,01,-.81,01,-7.84,01,.05,01,18.11,01,66.96,,13.58,01
1997,9,27,4,35,-7.93,01,-.57,01,-7.71,01,.02,01,17.99,01,67.32,,13.58,01
1997,9,27,4,40,-7.89,01,-.73,01,-7.72,01,.03,01,17.91,01,67.66,,13.58,01
1997,9,27,4,45,-7.80,01,-.77,01,-7.65,01,.03,01,17.76,01,68.35,,13.58,01
1997,9,27,4,50,-7.78,01,-.42,01,-7.57,01,.04,01,17.75,01,68.28,,13.59,01
1997,9,27,4,55,-7.70,01,-.07,01,-7.47,01,.03,01,17.79,01,67.86,,13.59,01
1997,9,27,5,0,-7.61,01,.08,01,-7.37,01,.02,01,17.80,01,67.88,,13.59,01
1997,9,27,5,5,-7.82,01,-.43,01,-7.62,01,.04,01,17.66,01,68.33,,13.59,01
1997,9,27,5,10,-7.80,01,-.70,01,-7.61,01,.02,01,17.56,01,68.77,,13.59,01
1997,9,27,5,15,-7.66,01,-.52,01,-7.48,01,.02,01,17.48,01,68.35,,13.60,01
1997,9,27,5,20,-7.59,01,.24,01,-7.42,01,.01,01,17.63,01,67.53,,13.60,01
1997,9,27,5,25,-7.67,01,.27,01,-7.47,01,.03,01,17.68,01,67.38,,13.60,01
1997,9,27,5,30,-7.66,01,.23,01,-7.46,01,.02,01,17.67,01,66.89,,13.60,01
1997,9,27,5,35,-7.61,01,.24,01,-7.47,01,.02,01,17.70,01,66.61,,13.60,01
1997,9,27,5,40,-7.71,01,-.20,01,-7.55,01,.01,01,17.59,01,67.14,,13.60,01
1997,9,27,5,45,-7.64,01,-.17,01,-7.61,01,.01,01,17.55,01,67.05,,13.60,01
1997,9,27,5,50,-7.66,01,-.28,01,-7.50,01,.01,01,17.49,01,67.11,,13.61,01
1997,9,27,5,55,-7.58,01,-.23,01,-7.51,01,.00,01,17.48,01,66.92,,13.61,01
1997,9,27,6,0,-7.61,01,-.32,01,-7.48,01,.01,01,17.45,01,67.01,,13.61,01
1997,9,27,6,5,-7.62,01,-.53,01,-7.49,01,.02,01,17.32,01,67.44,,13.61,01
1997,9,27,6,10,-7.64,01,-.47,01,-7.49,01,.01,01,17.29,01,67.45,,13.61,01
1997,9,27,6,15,-7.75,01,-.62,01,-7.55,01,.00,01,17.21,01,67.63,,13.62,01
1997,9,27,6,20,-7.72,01,-.33,01,-7.57,01,.01,01,17.16,01,67.63,,13.62,01
1997,9,27,6,25,-7.67,01,.46,01,-7.46,01,.01,01,17.31,01,66.02,,13.62,01
1997,9,27,6,30,-6.81,01,1.79,01,-6.78,01,.01,01,17.68,01,63.09,,13.62,01
1997,9,27,6,35,-6.72,01,1.26,01,-6.69,01,.24,01,17.81,01,63.01,,13.62,01
1997,9,27,6,40,-6.64,01,.52,01,-6.64,01,.45,01,17.77,01,63.59,,13.62,01
1997,9,27,6,45,-6.17,01,-.05,01,-6.09,01,.97,01,17.63,01,64.03,,13.62,01
1997,9,27,6,50,-4.87,01,-.11,01,-4.78,01,2.51,01,17.56,01,64.01,,13.62,01
1997,9,27,6,55,-2.52,01,.43,01,-2.48,01,4.68,01,17.52,01,64.25,,13.62,01
1997,9,27,7,0,.10,01,80.80,01,.04,01,7.80,01,17.59,01,63.26,,13.63,01
1997,9,27,7,5,5.19,01,178.30,01,2.58,01,13.55,01,17.55,01,63.46,,13.63,01
1997,9,27,7,10,13.78,01,262.80,01,5.42,01,21.82,01,17.46,01,64.10,,13.62,01
1997,9,27,7,15,24.42,01,329.00,01,8.34,01,32.56,01,17.50,01,63.85,,13.62,01
1997,9,27,7,20,36.65,01,385.40,01,11.15,01,45.84,01,17.58,01,63.48,,13.62,01
1997,9,27,7,25,50.17,01,435.80,01,14.08,01,61.51,01,17.63,01,63.63,,13.62,01
1997,9,27,7,30,64.69,01,478.10,01,16.93,01,79.20,01,17.67,01,63.31,,13.62,01
1997,9,27,7,35,80.60,94,515.20,94,20.31,01,98.10,01,17.77,01,62.93,,13.61,01
1997,9,27,7,40,95.90,94,550.40,94,22.34,01,114.90,01,17.90,01,62.88,,13.61,01
1997,9,27,7,45,111.80,94,585.50,94,23.74,01,129.70,01,18.07,01,61.81,,13.60,01
1997,9,27,7,50,128.00,94,612.50,94,25.71,01,144.50,01,18.32,01,60.94,,13.60,01
1997,9,27,7,55,144.40,94,640.50,94,26.76,01,160.40,01,18.57,01,59.49,,13.59,01
1997,9,27,8,0,162.10,94,668.60,94,27.73,01,177.00,01,18.79,01,59.22,,13.59,01
1997,9,27,8,5,179.00,94,691.70,94,28.62,01,193.10,01,19.06,01,58.01,,13.58,01
1997,9,27,8,10,197.00,42,714.00,43,29.71,43,210.30,01,19.36,01,56.47,,13.58,01
1997,9,27,8,15,214.20,42,732.00,43,30.54,43,227.10,01,19.64,01,55.72,,13.57,01
1997,9,27,8,20,232.60,42,751.00,43,31.68,43,244.90,01,19.93,01,54.49,,13.56,01
1997,9,27,8,25,250.50,38,767.00,39,32.92,39,262.10,01,20.26,01,53.48,,13.56,01
1997,9,27,8,30,267.30,38,777.00,39,33.97,39,278.30,01,20.57,01,52.96,,13.55,01
1997,9,27,8,35,285.80,38,792.00,39,35.00,39,296.00,01,20.86,01,52.37,,13.54,01
1997,9,27,8,40,304.20,38,803.00,39,36.38,39,312.90,01,21.16,01,52.32,,13.53,01
1997,9,27,8,45,323.10,34,811.00,35,36.72,35,329.30,01,21.34,01,51.76,,13.53,01
1997,9,27,8,50,342.30,30,824.00,31,36.92,31,346.60,01,21.45,01,52.30,,13.52,01
1997,9,27,8,55,360.00,26,834.00,27,37.97,27,362.90,01,21.78,01,51.58,,13.51,01
1997,9,27,9,0,377.20,26,846.00,27,38.25,27,379.90,01,22.09,01,51.11,,13.50,01
1997,9,27,9,5,393.60,30,856.00,31,38.49,31,396.50,01,22.47,01,50.31,,13.49,01
1997,9,27,9,10,409.70,30,867.00,31,37.87,31,413.40,01,22.79,01,49.84,,13.48,01
1997,9,27,9,15,427.80,26,882.00,27,37.36,27,431.80,01,23.12,01,48.72,,13.48,01
1997,9,27,9,20,446.90,26,897.00,27,38.12,27,450.20,01,23.53,01,48.61,,13.47,01
1997,9,27,9,25,463.20,22,903.00,23,39.16,23,465.70,01,23.96,01,47.59,,13.46,01
1997,9,27,9,30,479.60,26,912.00,27,38.49,27,481.90,01,24.24,01,46.52,,13.45,01
1997,9,27,9,35,495.40,22,917.00,23,38.53,23,496.80,01,24.58,01,45.76,,13.44,01
1997,9,27,9,40,511.50,26,923.00,27,39.02,27,511.70,01,24.87,01,45.55,,13.43,01
1997,9,27,9,45,527.30,22,928.00,23,39.00,23,342.10,01,25.17,01,44.65,,13.42,01
1997,9,27,9,50,542.80,26,934.00,27,39.08,27,522.10,01,25.47,01,43.82,,13.41,01
1997,9,27,9,55,558.60,22,940.00,23,39.46,23,556.00,01,25.91,01,43.35,,13.40,01
1997,9,27,10,0,573.20,18,944.00,19,39.48,19,570.00,01,26.21,01,42.25,,13.39,01
1997,9,27,10,5,587.80,22,948.00,23,39.59,23,583.60,01,26.57,01,41.89,,13.38,01
1997,9,27,10,10,603.20,18,954.00,19,40.97,19,596.70,01,27.22,01,40.91,,13.37,01
1997,9,27,10,15,615.60,18,954.00,19,41.32,19,608.50,01,27.69,01,39.55,,13.36,01
1997,9,27,10,20,627.50,14,954.00,15,39.99,15,620.40,01,27.78,01,39.22,,13.35,01
1997,9,27,10,25,640.20,14,956.00,15,40.18,15,632.10,01,27.98,01,38.81,,13.35,01
1997,9,27,10,30,652.40,10,958.00,11,41.13,11,643.30,01,28.17,01,38.78,,13.34,01
1997,9,27,10,35,662.40,10,956.00,11,41.27,11,653.00,01,28.38,01,37.97,,13.33,01
1997,9,27,10,40,673.00,10,956.00,11,40.37,11,663.50,01,28.27,01,38.26,,13.32,01
1997,9,27,10,45,684.20,10,958.00,11,41.81,11,672.90,01,28.48,01,38.31,,13.32,01
1997,9,27,10,50,696.40,10,961.00,11,42.82,11,683.50,01,28.67,01,38.27,,13.31,01
1997,9,27,10,55,707.00,10,963.00,11,43.11,11,692.60,01,28.83,01,38.10,,13.30,01
1997,9,27,11,0,715.00,10,962.00,11,42.81,11,701.00,01,28.84,01,37.87,,13.30,01
1997,9,27,11,5,727.00,03,965.00,03,44.46,03,711.00,01,29.10,01,38.06,,13.29,01
1997,9,27,11,10,736.00,03,967.00,03,44.05,03,720.00,01,29.22,01,37.78,,13.29,01
1997,9,27,11,15,745.00,03,968.00,03,45.68,03,727.00,01,29.53,01,37.41,,13.28,01
1997,9,27,11,20,753.00,10,968.00,11,46.44,11,734.00,01,29.91,01,36.82,,13.27,01
1997,9,27,11,25,760.00,03,967.00,03,46.60,03,740.00,01,30.23,01,35.59,,13.27,01
1997,9,27,11,30,767.00,03,966.00,03,45.50,03,748.00,01,30.05,01,35.20,,13.26,01
1997,9,27,11,35,774.00,03,965.00,03,47.61,03,754.00,01,30.13,01,35.64,,13.26,01
1997,9,27,11,40,779.00,03,961.00,03,47.61,03,759.00,01,30.15,01,34.94,,13.25,01
1997,9,27,11,45,786.00,03,965.00,03,48.03,03,766.00,01,30.30,01,34.71,,13.25,01
1997,9,27,11,50,792.00,03,966.00,03,48.64,03,772.00,01,30.28,01,34.86,,13.24,01
1997,9,27,11,55,796.00,03,964.00,03,49.36,03,775.00,01,30.35,01,34.67,,13.24,01
1997,9,27,12,0,803.00,03,968.00,03,48.98,03,781.00,01,30.44,01,34.88,,13.24,01
1997,9,27,12,5,808.00,03,967.00,03,49.92,03,785.00,01,30.62,01,34.47,,13.24,01
1997,9,27,12,10,811.00,03,966.00,03,50.29,03,788.00,01,30.54,01,34.75,,13.23,01
1997,9,27,12,15,814.00,03,966.00,03,51.08,03,790.00,01,30.81,01,34.24,,13.23,01
1997,9,27,12,20,816.00,03,964.00,03,51.89,03,792.00,01,30.88,01,33.97,,13.23,01
1997,9,27,12,25,818.00,03,962.00,03,53.36,03,794.00,01,31.15,01,33.51,,13.22,01
1997,9,27,12,30,821.00,03,964.00,03,52.77,03,796.00,01,31.38,01,33.53,,13.22,01
1997,9,27,12,35,824.00,03,966.00,03,52.74,03,799.00,01,31.71,01,32.41,,13.22,01
1997,9,27,12,40,826.00,03,967.00,03,50.39,03,802.00,01,31.63,01,32.02,,13.22,01
1997,9,27,12,45,828.00,03,968.00,03,52.01,03,803.00,01,31.75,01,32.44,,13.21,01
1997,9,27,12,50,828.00,03,967.00,03,52.41,03,802.00,01,31.87,01,32.18,,13.21,01
1997,9,27,12,55,826.00,03,964.00,03,52.72,03,801.00,01,31.81,01,32.39,,13.20,01
1997,9,27,13,0,826.00,03,964.00,03,52.57,03,800.00,01,32.15,01,31.62,,13.20,01
1997,9,27,13,5,825.00,03,965.00,03,51.59,03,800.00,01,32.24,01,30.82,,13.20,01
1997,9,27,13,10,827.00,03,970.00,03,49.59,03,802.00,01,32.13,01,30.44,,13.20,01
1997,9,27,13,15,823.00,03,968.00,03,49.94,03,798.00,01,32.22,01,30.41,,13.20,01
1997,9,27,13,20,824.00,03,974.00,03,49.68,03,799.00,01,32.47,01,29.29,,13.19,01
1997,9,27,13,25,820.00,03,970.00,03,49.34,03,795.00,01,32.40,01,29.48,,13.19,01
1997,9,27,13,30,817.00,03,970.00,03,48.83,03,794.00,01,32.40,01,29.34,,13.19,01
1997,9,27,13,35,814.00,03,969.00,03,48.79,03,791.00,01,32.30,01,29.51,,13.19,01
1997,9,27,13,40,810.00,03,966.00,03,51.11,03,786.00,01,32.38,01,29.08,,13.18,01
1997,9,27,13,45,800.00,03,959.00,03,50.93,03,778.00,01,32.47,01,28.66,,13.18,01
1997,9,27,13,50,798.00,03,961.00,03,51.12,03,776.00,01,32.56,01,28.24,,13.18,01
1997,9,27,13,55,794.00,03,962.00,03,50.00,03,773.00,01,32.63,01,27.09,,13.18,01
1997,9,27,14,0,788.00,03,961.00,03,48.56,03,768.00,01,32.54,01,25.84,,13.18,01
1997,9,27,14,5,787.00,03,967.00,03,49.56,03,766.00,01,32.68,01,26.22,,13.06,01
1997,9,27,14,10,781.00,03,968.00,03,49.92,03,760.00,01,32.88,01,26.14,,13.04,01
1997,9,27,14,15,775.00,03,972.00,03,47.57,03,756.00,01,32.92,01,24.81,,13.03,01
1997,9,27,14,20,766.00,03,969.00,03,46.12,03,748.00,01,33.03,01,23.91,,13.02,01
1997,9,27,14,25,757.00,03,967.00,03,44.79,03,741.00,01,33.11,01,23.57,,13.02,01
1997,9,27,14,30,748.00,03,964.00,03,45.71,03,732.00,01,33.16,01,24.20,,13.02,01
1997,9,27,14,35,740.00,03,964.00,03,46.00,03,724.00,01,33.32,01,23.57,,13.01,01
1997,9,27,14,40,725.00,03,958.00,03,43.00,03,712.00,01,33.49,01,21.77,,13.01,01
1997,9,27,14,45,716.00,11,957.00,10,41.42,10,704.00,01,33.32,01,22.90,,13.01,01
1997,9,27,14,50,710.00,03,961.00,03,42.46,03,697.90,01,33.54,01,23.25,,13.01,01
1997,9,27,14,55,698.50,03,957.00,03,43.69,03,686.20,01,33.78,01,23.63,,13.01,01
1997,9,27,15,0,686.50,03,954.00,03,43.42,03,675.20,01,33.96,01,23.67,,13.01,01
1997,9,27,15,5,673.60,03,951.00,03,39.46,03,666.40,01,33.46,01,23.09,,13.11,01
1997,9,27,15,10,661.60,03,948.00,03,38.37,03,656.10,01,33.41,01,22.41,,13.14,01
1997,9,27,15,15,649.70,03,946.00,03,37.90,03,645.00,01,33.13,01,22.29,,13.15,01
1997,9,27,15,20,638.80,03,946.00,03,38.37,03,634.70,01,33.13,01,23.77,,13.15,01
1997,9,27,15,25,627.10,03,944.00,03,39.53,03,622.30,01,33.33,01,23.75,,13.16,01
1997,9,27,15,30,610.10,03,936.00,03,38.79,03,607.70,01,33.33,01,22.41,,13.16,01
1997,9,27,15,35,597.00,11,931.00,10,40.54,10,594.40,01,33.32,01,23.17,,13.17,01
1997,9,27,15,40,581.80,03,925.00,03,39.27,03,580.80,01,32.91,01,23.04,,13.17,01
1997,9,27,15,45,566.50,03,920.00,03,38.31,03,567.40,01,33.04,01,20.90,,13.17,01
1997,9,27,15,50,552.00,11,915.00,10,39.17,10,553.00,01,33.19,01,22.17,,13.17,01
1997,9,27,15,55,536.50,11,909.00,10,38.70,10,538.60,01,33.21,01,22.48,,13.17,01
1997,9,27,16,0,522.50,03,907.00,03,38.62,03,525.30,01,33.32,01,22.68,,13.18,01
1997,9,27,16,5,507.50,11,902.00,10,38.48,10,510.80,01,33.07,01,22.96,,13.18,01
1997,9,27,16,10,489.10,03,892.00,03,36.39,03,495.00,01,32.78,01,23.45,,13.18,01
1997,9,27,16,15,473.50,11,886.00,10,36.23,10,480.20,01,32.71,01,23.16,,13.18,01
1997,9,27,16,20,457.30,11,880.00,10,35.18,10,465.20,01,32.53,01,23.19,,13.18,01
1997,9,27,16,25,441.30,11,873.00,10,34.90,10,449.80,01,32.57,01,22.76,,13.18,01
1997,9,27,16,30,425.60,11,866.00,10,35.29,10,433.80,01,32.61,01,22.57,,13.19,01
1997,9,27,16,35,409.90,15,858.00,14,35.15,14,417.50,01,32.61,01,23.07,,13.19,01
1997,9,27,16,40,394.30,15,851.00,14,33.99,14,402.20,01,32.53,01,23.78,,13.19,01
1997,9,27,16,45,377.70,15,841.00,14,33.91,14,385.30,01,32.75,01,22.90,,13.19,01
1997,9,27,16,50,361.10,19,831.00,18,33.08,18,368.40,01,32.56,01,23.36,,13.19,01
1997,9,27,16,55,343.40,19,821.00,18,32.03,18,351.50,01,32.35,01,23.09,,13.19,01
1997,9,27,17,0,326.00,19,810.00,18,33.00,18,334.50,01,32.57,01,23.36,,13.19,01
1997,9,27,17,5,304.50,15,797.00,14,31.39,14,317.20,01,32.43,01,22.65,,13.20,01
1997,9,27,17,10,286.30,15,786.00,14,30.89,14,300.40,01,32.33,01,23.41,,13.20,01
1997,9,27,17,15,268.80,15,773.00,14,29.98,14,283.20,01,32.22,01,24.03,,13.20,01
1997,9,27,17,20,250.70,19,758.00,18,29.11,18,265.90,01,32.10,01,24.39,,13.20,01
1997,9,27,17,25,232.40,19,742.00,18,27.65,18,248.70,01,31.87,01,24.72,,13.20,01
1997,9,27,17,30,214.40,23,724.00,22,26.86,22,231.20,01,31.76,01,25.13,,13.20,01
1997,9,27,17,35,197.50,23,706.00,22,26.73,22,214.20,01,31.77,01,25.59,,13.20,01
1997,9,27,17,40,179.40,27,684.80,26,25.23,26,197.00,01,31.54,01,25.72,,13.20,01
1997,9,27,17,45,160.90,31,658.60,30,23.38,30,179.50,01,31.26,01,25.96,,13.21,01
1997,9,27,17,50,143.20,01,632.00,01,21.91,01,162.80,01,30.97,01,26.44,,13.21,01
1997,9,27,17,55,126.50,01,605.80,01,20.61,01,146.90,01,30.70,01,27.71,,13.21,01
1997,9,27,18,0,110.50,01,574.90,01,19.90,01,130.90,01,30.50,01,28.49,,13.21,01
1997,9,27,18,5,95.20,01,545.30,01,18.74,01,116.20,01,30.30,01,29.48,,13.21,01
1997,9,27,18,10,80.00,01,511.20,01,16.92,01,100.60,01,29.94,01,31.97,,13.21,01
1997,9,27,18,15,65.43,01,472.60,01,15.27,01,83.10,01,29.63,01,33.09,,13.22,01
1997,9,27,18,20,51.46,01,430.70,01,13.26,01,65.64,01,29.48,01,33.46,,13.22,01
1997,9,27,18,25,38.24,01,381.80,01,10.65,01,49.82,01,29.08,01,33.30,,13.22,01
1997,9,27,18,30,26.13,01,325.10,01,8.16,01,36.03,01,28.73,01,33.17,,13.23,01
1997,9,27,18,35,15.12,01,252.90,01,5.41,01,24.35,01,28.47,01,32.63,,13.23,01
1997,9,27,18,40,6.62,01,188.90,01,2.60,01,15.81,01,28.22,01,32.50,,13.24,01
1997,9,27,18,45,.19,01,110.40,08,-.18,01,9.55,01,27.96,01,32.20,,13.24,01
1997,9,27,18,50,-2.74,01,16.71,08,-2.37,01,5.58,01,27.65,01,32.45,,13.25,01
1997,9,27,18,55,-4.66,01,-.85,01,-4.43,01,3.15,01,27.33,01,32.94,,13.26,01
1997,9,27,19,0,-6.18,01,-1.46,01,-5.83,01,1.43,01,27.05,01,33.82,,13.26,01
1997,9,27,19,5,-7.16,01,-1.58,01,-6.80,01,.82,01,26.76,01,35.41,,13.27,01
1997,9,27,19,10,-8.01,01,-3.59,01,-7.40,01,.38,01,26.06,01,37.03,,13.28,01
1997,9,27,19,15,-8.59,01,-5.64,01,-7.83,01,.11,01,24.92,01,39.26,,13.29,01
1997,9,27,19,20,-8.31,01,-4.71,01,-7.62,01,.06,01,24.51,01,40.28,,13.30,01
1997,9,27,19,25,-8.18,01,-4.01,01,-7.59,01,.04,01,24.11,01,39.67,,13.31,01
1997,9,27,19,30,-7.48,01,-2.41,01,-6.81,01,.05,01,24.54,01,38.68,,13.32,01
1997,9,27,19,35,-7.21,01,-1.51,01,-6.94,01,.06,01,24.71,01,41.78,,13.33,01
1997,9,27,19,40,-7.89,01,-2.07,01,-7.83,01,.08,01,24.04,01,46.96,,13.34,01
1997,9,27,19,45,-7.07,01,-1.65,01,-7.14,01,.09,01,23.92,01,45.09,,13.34,01
1997,9,27,19,50,-6.61,01,-1.46,01,-6.61,01,.12,01,23.93,01,45.08,,13.35,01
1997,9,27,19,55,-6.87,01,-1.46,01,-6.76,01,.13,01,23.68,01,46.73,,13.36,01
1997,9,27,20,0,-6.44,01,-1.46,01,-6.37,01,.10,01,23.52,01,46.53,,13.36,01
1997,9,27,20,5,-6.29,01,-1.29,01,-6.39,01,.13,01,23.76,01,46.65,,13.37,01
1997,9,27,20,10,-6.67,01,-1.45,01,-7.16,01,.14,01,23.31,01,50.35,,13.38,01
1997,9,27,20,15,-7.29,01,-2.19,01,-8.01,01,.18,01,22.20,01,58.05,,13.38,01
1997,9,27,20,20,-7.44,01,-3.60,01,-8.08,01,.17,01,21.37,01,61.99,,13.39,01
1997,9,27,20,25,-7.00,01,-3.58,01,-7.41,01,.18,01,21.12,01,63.06,,13.40,01
1997,9,27,20,30,-6.78,01,-3.07,01,-6.85,01,.19,01,21.04,01,64.98,,13.41,01
1997,9,27,20,35,-6.61,01,-2.56,01,-6.49,01,.22,01,20.95,01,62.56,,13.41,01
1997,9,27,20,40,-5.80,01,-1.61,01,-5.85,01,.23,01,21.01,01,59.11,,13.42,01
1997,9,27,20,45,-5.28,01,-1.36,01,-5.44,01,.25,01,21.40,01,55.08,,13.43,01
1997,9,27,20,50,-5.29,01,-.75,01,-5.45,01,.27,01,21.87,01,52.01,,13.43,01
1997,9,27,20,55,-5.26,01,.12,01,-5.40,01,.27,01,22.18,01,51.18,,13.44,01
1997,9,27,21,0,-5.55,01,.50,01,-5.79,01,.26,01,21.96,01,53.40,,13.44,01
1997,9,27,21,5,-6.12,01,.13,01,-6.34,01,.29,01,21.67,01,55.51,,13.45,01
1997,9,27,21,10,-6.57,01,-.56,01,-6.83,01,.28,01,21.28,01,57.97,,13.45,01
1997,9,27,21,15,-6.57,01,-1.24,01,-6.77,01,.28,01,20.84,01,58.77,,13.46,01
1997,9,27,21,20,-5.64,01,-.66,01,-5.80,01,.29,01,20.89,01,57.40,,13.47,01
