1999,12,24,18,10,-5.39,01,0.00,06,-1.37,01,-4.95,01,27.47,01,50.96,01
1999,12,24,18,15,-5.15,01,0.00,06,-1.16,01,-4.55,01,27.32,01,52.11,01
1999,12,24,18,20,-4.86,01,0.00,06,-1.21,01,-4.21,01,27.13,01,52.76,01
1999,12,24,18,25,-5.82,01,0.00,06,-1.59,01,-5.02,01,26.85,01,53.55,01
1999,12,24,18,30,-5.73,01,0.00,06,-1.32,01,-4.98,01,26.73,01,54.80,01
1999,12,24,18,35,-6.01,01,0.00,06,-1.35,01,-5.13,01,26.61,01,55.06,01
1999,12,24,18,40,-6.12,01,0.00,06,-1.40,01,-5.10,01,26.39,01,55.89,01
1999,12,24,18,45,-5.54,01,0.00,06,-1.30,01,-4.72,01,26.17,01,56.31,01
1999,12,24,18,50,-6.03,01,0.00,06,-1.27,01,-5.07,01,26.01,01,56.87,01
1999,12,24,18,55,-5.86,01,0.00,06,-0.88,01,-4.85,01,25.94,01,57.77,01
1999,12,24,19,0,-5.19,01,0.00,06,-0.80,01,-3.92,01,25.91,01,57.71,01
1999,12,24,19,5,-5.18,01,0.00,06,-0.76,01,-3.81,01,25.79,01,58.19,01
1999,12,24,19,10,-5.12,01,0.00,06,-0.73,01,-3.69,01,25.67,01,58.58,01
1999,12,24,19,15,-5.57,01,0.00,06,-0.83,01,-4.31,01,25.48,01,59.20,01
1999,12,24,19,20,-5.10,01,0.00,06,-0.71,01,-3.92,01,25.33,01,60.25,01
1999,12,24,19,25,-4.84,01,0.00,06,-0.64,01,-3.56,01,25.24,01,61.28,01
1999,12,24,19,30,-4.69,01,0.00,06,-0.40,01,-3.53,01,25.15,01,61.96,01
1999,12,24,19,35,-4.50,01,0.00,06,-0.02,01,-3.43,01,25.13,01,63.30,01
1999,12,24,19,40,-3.69,01,0.00,06,0.53,01,-2.94,01,25.20,01,63.99,01
1999,12,24,19,45,-3.71,01,0.00,06,0.34,01,-2.86,01,25.14,01,64.10,01
1999,12,24,19,50,-3.81,01,0.00,06,0.40,01,-2.84,01,25.03,01,64.88,01
1999,12,24,19,55,-3.71,01,0.00,06,0.43,01,-2.75,01,24.93,01,65.81,01
1999,12,24,20,0,-3.48,01,0.00,06,0.56,01,-2.43,01,24.85,01,66.87,01
1999,12,24,20,5,-3.44,01,0.00,06,0.61,01,-2.50,01,24.75,01,67.38,01
1999,12,24,20,10,-3.66,01,0.00,06,0.40,01,-2.68,01,24.65,01,67.42,01
1999,12,24,20,15,-3.85,01,0.00,06,0.48,01,-3.10,01,24.62,01,67.52,01
1999,12,24,20,20,-4.24,01,0.00,06,0.36,01,-3.42,01,24.63,01,67.83,01
1999,12,24,20,25,-4.99,01,0.00,06,-0.31,01,-4.75,01,24.53,01,67.72,01
1999,12,24,20,30,-4.67,01,0.00,06,-0.09,01,-4.33,01,24.42,01,68.35,01
1999,12,24,20,35,-4.49,01,0.00,06,-0.54,01,-3.72,01,24.19,01,68.50,01
1999,12,24,20,40,-4.50,01,0.00,06,-0.58,01,-3.98,01,24.05,01,69.60,01
1999,12,24,20,45,-4.13,01,0.00,06,-0.18,01,-4.02,01,23.96,01,69.87,01
1999,12,24,20,50,-3.61,01,0.00,06,0.36,01,-3.28,01,23.83,01,70.70,01
1999,12,24,20,55,-3.89,01,0.00,06,0.11,01,-3.23,01,23.76,01,71.10,01
1999,12,24,21,0,-3.68,01,0.00,06,-0.54,01,-3.15,01,23.57,01,70.80,01
1999,12,24,21,5,-3.15,01,0.00,06,0.16,01,-2.55,01,23.66,01,72.50,01
1999,12,24,21,10,-2.94,01,0.00,06,-0.06,01,-2.43,01,23.96,01,72.30,01
1999,12,24,21,15,-3.40,01,0.00,06,-0.48,01,-3.25,01,23.88,01,71.20,01
1999,12,24,21,20,-3.89,01,0.00,06,-0.47,01,-3.42,01,23.56,01,71.20,01
1999,12,24,21,25,-3.22,01,0.00,06,0.01,01,-3.12,01,23.50,01,72.80,01
1999,12,24,21,30,-2.72,01,0.00,06,0.63,01,-2.70,01,23.56,01,73.50,01
1999,12,24,21,35,-2.34,01,0.00,06,0.77,01,-2.34,01,23.80,01,72.70,01
1999,12,24,21,40,-2.77,01,0.00,06,0.20,01,-2.36,01,23.44,01,72.30,01
1999,12,24,21,45,-2.39,01,0.00,06,0.53,01,-2.34,01,23.36,01,72.60,01
1999,12,24,21,50,-2.97,01,0.00,06,0.40,01,-2.40,01,23.19,01,72.60,01
1999,12,24,21,55,-2.68,01,0.00,06,0.61,01,-2.40,01,23.10,01,73.30,01
1999,12,24,22,0,-3.17,01,0.00,06,-0.48,01,-3.07,01,22.94,01,72.30,01
1999,12,24,22,5,-3.70,01,0.00,06,-0.48,01,-3.28,01,22.70,01,72.80,01
1999,12,24,22,10,-3.44,01,0.00,06,-0.45,01,-3.16,01,22.63,01,73.40,01
1999,12,24,22,15,-3.08,01,0.00,06,-0.01,01,-2.89,01,22.66,01,74.00,01
1999,12,24,22,20,-2.90,01,0.00,06,0.41,01,-2.39,01,22.72,01,74.20,01
1999,12,24,22,25,-2.81,01,0.00,06,0.48,01,-2.39,01,22.67,01,74.50,01
1999,12,24,22,30,-2.60,01,0.00,06,0.70,01,-2.33,01,22.65,01,75.00,01
1999,12,24,22,35,-2.31,01,0.00,06,0.61,01,-2.13,01,22.70,01,75.30,01
1999,12,24,22,40,-2.39,01,0.00,06,0.43,01,-2.34,01,22.69,01,75.30,01
1999,12,24,22,45,-2.62,01,0.00,06,0.38,01,-2.36,01,22.65,01,75.30,01
1999,12,24,22,50,-2.80,01,0.00,06,0.12,01,-2.50,01,22.60,01,75.40,01
1999,12,24,22,55,-3.03,01,0.00,06,-0.04,01,-2.94,01,22.51,01,75.30,01
1999,12,24,23,0,-2.99,01,0.00,06,0.14,01,-2.85,01,22.52,01,75.50,01
1999,12,24,23,5,-2.97,01,0.00,06,0.10,01,-2.48,01,22.59,01,75.00,01
1999,12,24,23,10,-2.86,01,0.00,06,0.04,01,-2.36,01,22.56,01,74.70,01
1999,12,24,23,15,-3.00,01,0.00,06,-0.09,01,-2.51,01,22.41,01,74.60,01
1999,12,24,23,20,-2.94,01,0.00,06,0.35,01,-2.36,01,22.41,01,74.80,01
1999,12,24,23,25,-2.80,01,0.00,06,0.48,01,-2.34,01,22.48,01,74.60,01
1999,12,24,23,30,-2.70,01,0.00,06,0.58,01,-2.34,01,22.54,01,74.20,01
1999,12,24,23,35,-2.66,01,0.00,06,0.67,01,-2.33,01,22.59,01,74.00,01
1999,12,24,23,40,-2.64,01,0.00,06,0.59,01,-2.33,01,22.60,01,74.00,01
1999,12,24,23,45,-2.98,01,0.00,06,0.47,01,-2.36,01,22.52,01,74.00,01
1999,12,24,23,50,-2.75,01,0.00,06,0.68,01,-2.35,01,22.52,01,74.10,01
1999,12,24,23,55,-2.43,01,0.00,06,0.70,01,-2.34,01,22.64,01,73.50,01
1999,12,25,0,0,-2.86,01,0.00,06,0.51,01,-2.36,01,22.65,01,73.30,01
1999,12,25,0,5,-2.98,01,0.00,06,0.48,01,-2.45,01,22.59,01,73.40,01
1999,12,25,0,10,-2.99,01,0.00,06,0.38,01,-2.76,01,22.43,01,74.00,01
1999,12,25,0,15,-2.98,01,0.00,06,0.40,01,-2.82,01,22.37,01,74.80,01
1999,12,25,0,20,-3.01,01,0.00,06,0.29,01,-2.96,01,22.29,01,74.90,01
1999,12,25,0,25,-2.70,01,0.00,06,0.50,01,-2.62,01,22.19,01,75.70,01
1999,12,25,0,30,-2.27,01,0.00,06,0.92,01,-2.14,01,22.44,01,76.10,01
1999,12,25,0,35,-2.16,01,0.00,06,1.18,01,-1.96,01,22.84,01,74.70,01
1999,12,25,0,40,-2.34,01,0.00,06,1.11,01,-2.24,01,23.02,01,73.50,01
1999,12,25,0,45,-2.34,01,0.00,06,1.14,01,-2.19,01,23.15,01,72.70,01
1999,12,25,0,50,-2.13,01,0.00,06,2.18,01,-1.79,01,23.39,01,70.70,01
1999,12,25,0,55,-2.51,01,0.00,06,1.26,01,-2.09,01,23.54,01,69.51,01
1999,12,25,1,0,-3.03,01,0.00,06,0.76,01,-2.46,01,23.36,01,69.83,01
1999,12,25,1,5,-3.17,01,0.00,06,0.50,01,-3.09,01,23.01,01,70.90,01
1999,12,25,1,10,-3.10,01,0.00,06,0.63,01,-2.90,01,22.80,01,71.90,01
1999,12,25,1,15,-3.08,01,0.00,06,0.68,01,-2.70,01,22.76,01,72.30,01
1999,12,25,1,20,-3.12,01,0.00,06,0.23,01,-2.75,01,22.52,01,72.20,01
1999,12,25,1,25,-3.42,01,0.00,06,-0.83,01,-2.93,01,21.76,01,74.20,01
1999,12,25,1,30,-3.13,01,0.00,06,-0.38,01,-2.61,01,21.53,01,75.90,01
1999,12,25,1,35,-3.01,01,0.00,06,-0.20,01,-2.42,01,21.46,01,76.10,01
1999,12,25,1,40,-3.06,01,0.00,06,-0.28,01,-2.57,01,21.34,01,76.40,01
1999,12,25,1,45,-3.95,01,0.00,06,-0.61,01,-3.60,01,21.18,01,76.50,01
1999,12,25,1,50,-4.14,01,0.00,06,-0.25,01,-3.79,01,21.04,01,77.10,01
1999,12,25,1,55,-3.23,01,0.00,06,0.29,01,-3.13,01,21.14,01,77.20,01
1999,12,25,2,0,-3.75,01,0.00,06,0.01,01,-3.17,01,21.04,01,76.90,01
1999,12,25,2,5,-3.28,01,0.00,06,0.60,01,-3.07,01,21.00,01,77.50,01
1999,12,25,2,10,-2.70,01,0.00,06,1.12,01,-2.39,01,21.22,01,77.00,01
1999,12,25,2,15,-2.39,01,0.00,06,0.89,01,-2.27,01,21.18,01,76.40,01
1999,12,25,2,20,-2.52,01,0.00,06,0.78,01,-2.26,01,21.03,01,77.00,01
1999,12,25,2,25,-2.39,01,0.00,06,1.00,01,-2.29,01,21.09,01,76.80,01
1999,12,25,2,30,-2.32,01,0.00,06,0.98,01,-2.21,01,21.16,01,76.20,01
1999,12,25,2,35,-2.66,01,0.00,06,0.47,01,-2.38,01,21.06,01,76.00,01
1999,12,25,2,40,-3.05,01,0.00,06,0.20,01,-2.79,01,20.84,01,76.50,01
1999,12,25,2,45,-3.11,01,0.00,06,0.06,01,-3.11,01,20.68,01,76.80,01
1999,12,25,2,50,-3.06,01,0.00,06,0.24,01,-2.96,01,20.54,01,77.40,01
1999,12,25,2,55,-2.95,01,0.00,06,0.55,01,-2.40,01,20.49,01,77.80,01
1999,12,25,3,0,-2.79,01,0.00,06,0.55,01,-2.38,01,20.46,01,77.90,01
1999,12,25,3,5,-2.99,01,0.00,06,0.34,01,-2.53,01,20.40,01,77.80,01
1999,12,25,3,10,-3.08,01,0.00,06,0.16,01,-2.93,01,20.36,01,77.90,01
1999,12,25,3,15,-2.90,01,0.00,06,0.37,01,-2.49,01,20.34,01,77.80,01
1999,12,25,3,20,-2.41,01,0.00,06,0.64,01,-2.27,01,20.31,01,77.60,01
1999,12,25,3,25,-2.35,01,0.00,06,0.71,01,-2.20,01,20.31,01,77.50,01
1999,12,25,3,30,-2.76,01,0.00,06,0.49,01,-2.38,01,20.38,01,77.10,01
1999,12,25,3,35,-2.78,01,0.00,06,0.46,01,-2.46,01,20.36,01,76.80,01
1999,12,25,3,40,-3.08,01,0.00,06,-0.19,01,-3.11,01,20.16,01,77.00,01
1999,12,25,3,45,-2.75,01,0.00,06,0.45,01,-2.53,01,20.21,01,77.80,01
1999,12,25,3,50,-2.70,01,0.00,06,0.32,01,-2.36,01,20.31,01,76.90,01
1999,12,25,3,55,-2.92,01,0.00,06,0.33,01,-2.41,01,20.20,01,77.10,01
1999,12,25,4,0,-2.41,01,0.00,06,0.87,01,-2.31,01,20.22,01,77.10,01
1999,12,25,4,5,-2.34,01,0.00,06,0.96,01,-2.27,01,20.17,01,77.10,01
1999,12,25,4,10,-2.80,01,0.00,06,0.54,01,-2.37,01,20.03,01,77.30,01
1999,12,25,4,15,-2.99,01,0.00,06,0.24,01,-2.51,01,19.86,01,77.40,01
1999,12,25,4,20,-3.11,01,0.00,06,-0.08,01,-3.04,01,19.74,01,77.60,01
1999,12,25,4,25,-3.14,01,0.00,06,0.02,01,-3.04,01,19.73,01,77.70,01
1999,12,25,4,30,-3.03,01,0.00,06,0.04,01,-2.48,01,19.79,01,77.20,01
1999,12,25,4,35,-2.85,01,0.00,06,0.32,01,-2.37,01,19.86,01,76.80,01
1999,12,25,4,40,-2.73,01,0.00,06,0.24,01,-2.34,01,19.91,01,76.50,01
1999,12,25,4,45,-2.67,01,0.00,06,0.29,01,-2.35,01,19.85,01,76.80,01
1999,12,25,4,50,-2.40,01,0.00,06,0.48,01,-2.28,01,19.87,01,76.60,01
1999,12,25,4,55,-2.36,01,0.00,06,0.46,01,-2.11,01,19.82,01,76.20,01
1999,12,25,5,0,-2.35,01,0.00,06,0.73,01,-2.34,01,19.67,01,76.30,01
1999,12,25,5,5,-2.32,01,0.00,06,0.68,01,-2.40,01,19.57,01,76.60,01
1999,12,25,5,10,-2.64,01,0.00,06,0.22,01,-2.51,01,19.50,01,76.50,01
1999,12,25,5,15,-3.04,01,0.00,06,-0.06,01,-2.91,01,19.38,01,76.70,01
1999,12,25,5,20,-3.08,01,0.00,06,-0.37,01,-3.11,01,19.27,01,77.00,01
1999,12,25,5,25,-2.76,01,0.00,06,0.04,01,-2.79,01,19.25,01,77.40,01
1999,12,25,5,30,-2.20,01,0.00,06,0.52,01,-1.87,01,19.43,01,75.80,01
1999,12,25,5,35,-2.38,01,0.00,06,-0.41,01,-2.06,01,19.24,01,75.60,01
1999,12,25,5,40,-2.66,01,0.00,06,-0.41,01,-2.34,01,18.93,01,76.60,01
1999,12,25,5,45,-2.38,01,0.00,06,-0.28,01,-2.03,01,18.91,01,74.40,01
1999,12,25,5,50,-2.31,01,0.00,06,-0.36,01,-1.94,01,18.94,01,73.30,01
1999,12,25,5,55,-2.30,01,0.00,06,0.06,01,-1.89,01,18.92,01,72.70,01
1999,12,25,6,0,-2.04,01,0.00,06,0.43,01,-1.49,01,18.92,01,71.50,01
1999,12,25,6,5,-1.79,01,0.00,06,0.92,01,-1.22,01,19.07,01,70.40,01
1999,12,25,6,10,-1.20,01,0.00,06,1.26,01,-0.60,01,19.48,01,68.43,01
1999,12,25,6,15,-1.55,01,0.00,06,1.28,01,-1.12,01,19.63,01,68.05,01
1999,12,25,6,20,-1.79,01,0.00,06,1.17,01,-1.23,01,19.64,01,68.22,01
1999,12,25,6,25,-1.86,01,0.00,06,0.89,01,-1.32,01,19.64,01,68.25,01
1999,12,25,6,30,-1.90,01,0.00,06,0.82,01,-1.38,01,19.64,01,68.20,01
1999,12,25,6,35,-1.67,01,0.00,06,0.86,01,-1.26,01,19.73,01,67.33,01
1999,12,25,6,40,-1.73,01,0.00,06,0.87,01,-1.32,01,19.67,01,67.14,01
1999,12,25,6,45,-1.35,01,0.00,06,1.03,01,-1.17,01,19.60,01,67.06,01
1999,12,25,6,50,-0.80,01,0.00,06,1.01,01,-0.70,01,19.59,01,66.87,01
1999,12,25,6,55,0.02,01,0.00,06,0.53,01,-0.01,01,19.65,01,66.56,01
1999,12,25,7,0,1.65,01,0.00,06,0.39,01,1.59,01,19.76,01,66.21,01
1999,12,25,7,5,4.30,01,4.36,06,0.09,01,4.36,01,19.66,01,66.96,01
1999,12,25,7,10,8.34,01,8.42,06,4.75,01,8.27,01,19.46,01,67.93,01
1999,12,25,7,15,14.51,01,14.90,06,21.40,01,13.86,01,19.17,01,69.17,01
1999,12,25,7,20,23.71,01,24.67,06,54.09,01,21.10,01,19.06,01,69.88,01
1999,12,25,7,25,35.79,01,37.34,06,98.10,01,29.16,01,19.01,01,70.60,01
1999,12,25,7,30,48.50,01,50.87,06,139.80,01,36.77,01,19.09,01,70.50,01
1999,12,25,7,35,59.46,01,62.67,06,180.10,01,41.36,01,19.22,01,70.70,01
1999,12,25,7,40,70.07,01,74.49,06,223.40,01,44.18,01,19.43,01,70.60,01
1999,12,25,7,45,82.65,01,88.29,06,267.60,01,47.35,01,19.83,01,69.13,01
1999,12,25,7,50,97.00,01,103.76,06,305.30,01,51.81,01,20.38,01,67.16,01
1999,12,25,7,55,112.99,03,120.50,06,341.70,03,56.52,03,20.95,01,65.35,01
1999,12,25,8,0,128.09,03,135.93,06,363.60,03,61.70,03,21.46,01,63.53,01
1999,12,25,8,5,144.18,03,152.24,06,383.20,03,67.58,03,22.03,01,61.76,01
1999,12,25,8,10,156.20,03,164.82,06,393.70,03,71.30,03,22.62,01,59.76,01
1999,12,25,8,15,166.55,03,175.06,06,402.20,03,72.90,03,23.17,01,57.86,01
1999,12,25,8,20,186.42,03,195.11,06,442.20,03,75.60,03,23.70,01,55.89,01
1999,12,25,8,25,202.34,03,210.97,06,464.40,03,78.00,03,24.36,01,54.70,01
1999,12,25,8,30,217.51,03,226.66,06,486.60,03,79.60,03,24.85,01,53.20,01
1999,12,25,8,35,240.95,03,250.63,06,528.60,03,82.60,03,24.88,01,53.39,01
1999,12,25,8,40,260.95,03,269.20,06,551.70,03,85.30,03,25.62,01,53.32,01
1999,12,25,8,45,278.74,03,285.75,06,565.90,03,88.50,03,26.57,01,51.05,01
1999,12,25,8,50,290.20,03,297.62,06,567.50,03,91.30,03,27.07,01,49.36,01
1999,12,25,8,55,298.86,03,307.48,06,566.40,03,93.20,03,26.88,01,50.59,01
1999,12,25,9,0,313.08,03,322.81,06,576.10,03,96.50,03,26.44,01,51.88,01
1999,12,25,9,5,322.06,03,333.06,06,576.70,03,98.30,03,26.59,01,53.73,01
1999,12,25,9,10,328.17,03,339.35,06,574.60,03,97.40,03,27.51,01,53.09,01
1999,12,25,9,15,348.39,03,359.23,06,598.50,03,99.00,03,27.52,01,53.21,01
1999,12,25,9,20,363.24,03,373.60,06,606.80,03,101.60,03,27.22,01,56.15,01
1999,12,25,9,25,381.29,03,391.30,06,619.60,03,105.40,03,27.31,01,57.78,01
1999,12,25,9,30,391.30,03,400.52,06,614.40,03,109.10,03,27.58,01,58.13,01
1999,12,25,9,35,410.37,03,417.77,06,620.60,03,115.60,03,27.82,01,61.58,01
1999,12,25,9,40,417.81,03,423.31,06,604.20,03,121.70,03,27.81,01,64.74,01
1999,12,25,9,45,422.99,03,426.83,06,588.50,03,126.00,03,27.87,01,68.25,01
1999,12,25,9,50,456.02,03,457.28,06,622.70,03,131.70,03,27.81,01,72.90,01
1999,12,25,9,55,465.46,03,467.13,06,617.80,03,137.10,03,27.75,01,73.90,01
1999,12,25,10,0,451.95,03,454.02,06,581.80,03,136.80,03,27.88,01,72.70,01
1999,12,25,10,5,482.60,03,484.04,06,619.20,03,139.80,03,27.68,01,73.60,01
1999,12,25,10,10,496.14,03,498.82,06,638.20,03,137.40,03,27.95,01,73.00,01
1999,12,25,10,15,501.90,03,503.49,06,642.30,03,133.30,03,28.08,01,71.60,01
1999,12,25,10,20,534.51,03,535.94,06,682.10,03,136.20,03,27.92,01,71.90,01
1999,12,25,10,25,556.07,03,558.45,06,704.00,03,139.30,03,28.20,01,69.82,01
1999,12,25,10,30,561.39,03,563.74,06,696.50,03,142.80,03,28.32,01,68.85,01
1999,12,25,10,35,571.51,03,573.01,06,686.80,03,152.00,03,28.40,01,67.64,01
1999,12,25,10,40,573.80,03,574.76,06,671.30,03,157.70,03,28.45,01,68.18,01
1999,12,25,10,45,561.38,03,562.33,06,634.20,03,163.30,03,28.64,01,67.11,01
1999,12,25,10,50,608.46,03,610.27,06,666.50,03,185.90,03,28.84,01,66.22,01
1999,12,25,10,55,637.65,03,639.15,06,684.20,03,198.60,03,28.84,01,65.46,01
1999,12,25,11,0,630.24,03,631.43,06,703.00,03,174.00,03,28.93,01,64.13,01
1999,12,25,11,5,622.85,03,627.68,06,709.00,03,161.80,03,28.76,01,65.06,01
1999,12,25,11,10,637.45,03,643.57,06,725.00,03,162.80,03,29.15,01,63.00,01
1999,12,25,11,15,642.84,03,648.85,06,722.00,03,166.00,03,29.19,01,60.48,01
1999,12,25,11,20,647.74,03,655.06,06,733.00,03,161.00,03,29.22,01,58.01,01
1999,12,25,11,25,630.92,03,638.53,06,714.00,03,153.80,03,29.14,01,58.41,01
1999,12,25,11,30,635.03,03,642.68,06,711.00,03,156.80,03,29.27,01,59.09,01
1999,12,25,11,35,648.55,03,656.78,06,719.00,03,162.50,03,29.15,01,59.34,01
1999,12,25,11,40,652.88,03,663.06,06,716.00,03,168.20,03,29.33,01,59.60,01
1999,12,25,11,45,648.34,03,660.29,06,694.80,03,177.80,03,29.79,01,58.04,01
1999,12,25,11,50,670.75,03,678.30,06,676.30,03,206.70,03,29.89,01,56.64,01
1999,12,25,11,55,702.62,03,709.23,06,691.80,03,225.10,03,29.81,01,57.91,01
1999,12,25,12,0,630.09,03,630.79,06,544.80,03,248.40,03,30.01,01,55.13,01
1999,12,25,12,5,602.14,03,599.78,06,487.90,03,256.50,03,29.76,01,58.63,01
1999,12,25,12,10,672.23,03,670.84,06,626.70,03,229.10,03,29.75,01,60.63,01
1999,12,25,12,15,649.73,03,648.26,06,604.70,03,221.50,03,29.64,01,60.56,01
1999,12,25,12,20,679.96,03,679.84,06,640.80,03,227.30,03,29.67,01,58.49,01
1999,12,25,12,25,674.91,03,673.97,06,641.50,03,220.90,03,30.05,01,55.70,01
1999,12,25,12,30,677.04,03,674.66,06,635.70,03,225.90,03,30.30,01,55.46,01
1999,12,25,12,35,648.54,03,643.48,06,583.80,03,231.80,03,30.06,01,56.04,01
1999,12,25,12,40,633.05,03,626.03,06,540.50,03,245.50,03,30.05,01,56.00,01
1999,12,25,12,45,671.80,03,665.12,06,580.40,03,257.40,03,29.94,01,53.67,01
1999,12,25,12,50,661.78,03,655.32,06,585.60,03,245.10,03,30.10,01,53.44,01
1999,12,25,12,55,660.94,03,653.66,06,593.80,03,239.10,03,29.87,01,53.70,01
1999,12,25,13,0,619.77,03,614.37,06,552.60,03,230.10,03,29.96,01,53.51,01
1999,12,25,13,5,649.82,03,644.56,06,620.40,03,215.10,03,29.94,01,55.55,01
1999,12,25,13,10,653.26,03,649.36,06,646.70,03,204.00,03,30.10,01,51.75,01
1999,12,25,13,15,657.41,03,653.56,06,664.60,03,198.50,03,30.19,01,51.75,01
1999,12,25,13,20,653.41,03,650.03,06,661.90,03,199.70,03,30.34,01,51.58,01
1999,12,25,13,25,651.53,03,647.54,06,667.60,03,196.50,03,30.16,01,54.34,01
1999,12,25,13,30,646.63,03,642.90,06,657.00,03,202.40,03,30.02,01,55.27,01
1999,12,25,13,35,541.87,03,534.99,06,451.30,03,234.90,03,30.12,01,53.59,01
1999,12,25,13,40,573.33,03,565.48,06,404.50,03,298.90,03,29.66,01,56.35,01
1999,12,25,13,45,652.65,03,649.26,06,546.10,03,292.80,03,29.82,01,57.42,01
1999,12,25,13,50,638.15,03,635.95,06,602.80,03,246.50,03,29.82,01,56.48,01
1999,12,25,13,55,593.95,03,594.45,06,587.70,03,218.90,03,30.15,01,59.16,01
1999,12,25,14,0,566.57,03,565.51,06,577.60,03,200.70,03,29.90,01,61.60,01
1999,12,25,14,5,560.28,03,559.78,06,598.40,03,186.50,03,29.63,01,59.25,01
1999,12,25,14,10,555.22,03,555.28,06,613.80,03,177.40,03,29.84,01,58.07,01
1999,12,25,14,15,546.61,03,546.76,06,617.60,03,171.80,03,29.80,01,55.79,01
1999,12,25,14,20,525.26,03,525.66,06,594.50,03,170.00,03,29.76,01,56.04,01
1999,12,25,14,25,519.18,03,519.75,06,598.20,03,167.40,03,29.59,01,55.12,01
1999,12,25,14,30,513.84,03,515.19,06,602.80,03,165.90,03,29.55,01,57.77,01
1999,12,25,14,35,494.79,03,497.60,06,590.50,03,161.30,03,29.49,01,57.43,01
1999,12,25,14,40,488.42,03,492.06,06,593.40,03,160.20,03,29.68,01,57.00,01
1999,12,25,14,45,481.44,03,485.43,06,594.60,03,159.20,03,29.82,01,54.47,01
1999,12,25,14,50,467.59,03,471.51,06,583.60,03,157.70,03,29.77,01,56.09,01
1999,12,25,14,55,451.67,03,456.02,06,569.30,03,156.30,03,29.62,01,58.30,01
1999,12,25,15,0,434.31,03,438.47,06,545.50,03,157.60,03,29.33,01,58.19,01
1999,12,25,15,5,399.85,03,403.46,06,486.60,03,158.70,03,29.57,01,57.69,01
1999,12,25,15,10,398.35,03,400.70,06,495.50,03,157.50,03,29.46,01,59.59,01
1999,12,25,15,15,392.14,03,393.90,06,495.70,03,156.80,03,29.29,01,59.51,01
1999,12,25,15,20,371.43,03,372.91,06,460.80,03,158.40,03,29.31,01,60.96,01
1999,12,25,15,25,355.44,03,355.86,06,446.60,03,153.80,03,28.86,01,63.35,01
1999,12,25,15,30,351.90,03,352.35,06,459.50,03,150.60,03,28.44,01,64.16,01
1999,12,25,15,35,344.05,03,344.63,06,460.30,03,148.80,03,28.43,01,65.64,01
1999,12,25,15,40,323.42,03,324.77,06,438.80,03,144.20,03,28.50,01,64.48,01
1999,12,25,15,45,302.06,03,302.91,06,410.50,03,139.80,03,28.46,01,66.25,01
1999,12,25,15,50,281.02,03,281.19,06,375.00,03,137.60,03,28.35,01,67.61,01
1999,12,25,15,55,266.75,03,266.18,06,359.50,03,133.80,03,28.29,01,67.81,01
1999,12,25,16,0,260.31,03,259.75,06,351.40,03,135.60,03,28.09,01,68.56,01
1999,12,25,16,5,249.02,03,249.98,06,348.90,03,132.00,03,28.20,01,68.34,01
1999,12,25,16,10,224.69,03,226.38,06,317.80,03,123.80,03,28.12,01,68.56,01
1999,12,25,16,15,198.28,03,201.07,06,286.40,03,113.10,03,28.07,01,68.04,01
1999,12,25,16,20,191.67,03,194.62,06,305.20,03,105.70,03,28.09,01,67.92,01
1999,12,25,16,25,178.13,03,180.76,06,296.20,03,99.20,03,28.07,01,68.50,01
1999,12,25,16,30,164.27,03,167.04,06,286.10,03,92.90,03,27.99,01,66.73,01
1999,12,25,16,35,149.26,03,152.48,06,268.50,03,87.30,03,28.11,01,68.29,01
1999,12,25,16,40,133.46,03,136.91,06,244.10,03,81.70,03,28.05,01,68.64,01
1999,12,25,16,45,120.05,03,123.27,06,220.90,03,77.00,03,28.00,01,68.97,01
1999,12,25,16,50,105.68,03,108.58,06,191.50,03,71.70,03,27.85,01,69.14,01
1999,12,25,16,55,95.63,03,98.47,06,181.20,03,66.66,03,27.87,01,68.39,01
1999,12,25,17,0,84.21,01,86.62,06,165.80,01,60.36,01,27.89,01,68.32,01
1999,12,25,17,5,71.61,01,73.04,06,141.30,01,53.10,01,27.78,01,69.72,01
1999,12,25,17,10,61.44,01,61.94,06,124.90,01,46.48,01,27.71,01,70.20,01
1999,12,25,17,15,52.60,01,52.04,06,111.60,01,40.17,01,27.47,01,70.80,01
1999,12,25,17,20,43.18,01,42.01,06,92.60,01,33.78,01,27.34,01,72.00,01
1999,12,25,17,25,32.86,01,31.55,06,66.07,01,26.83,01,27.20,01,71.80,01
1999,12,25,17,30,22.60,01,21.62,06,39.96,01,19.45,01,27.09,01,71.80,01
1999,12,25,17,35,13.58,01,12.86,06,5.62,01,12.65,01,26.99,01,72.10,01
1999,12,25,17,40,7.31,01,6.91,06,-0.16,01,6.91,01,26.89,01,72.00,01
1999,12,25,17,45,3.06,01,2.74,06,-1.05,01,2.74,01,26.79,01,72.90,01
1999,12,25,17,50,0.48,01,0.00,06,-1.06,01,0.54,08,26.73,01,73.30,01
1999,12,25,17,55,-1.25,01,0.00,06,-0.86,01,-1.20,01,26.67,01,72.70,01
1999,12,25,18,0,-2.03,01,0.00,06,-0.81,01,-1.74,01,26.63,01,72.50,01
1999,12,25,18,5,-2.56,01,0.00,06,-0.78,01,-2.10,01,26.58,01,72.30,01
1999,12,25,18,10,-2.84,01,0.00,06,-0.63,01,-2.42,01,26.51,01,71.20,01
