2004,07,23,11,25,101.09,3,0.48,3,101.09,3,23.37,1,101.7,1,23.44,1,1.67,1,184.8,1,3.81,1,1011.6,1,13.15,1,19.26,1
2004,07,23,11,30,118.39,3,0.77,3,118.39,3,23.35,1,101.2,1,23.47,1,2.15,1,193.7,1,4.57,1,1011.6,1,13.18,1,18.71,1
2004,07,23,11,35,121.72,3,0.11,3,121.72,3,23.22,1,100.2,1,23.5,1,2.74,1,197.2,1,4.57,1,1011.6,1,13.21,1,18.21,1
2004,07,23,11,40,113.78,3,-0.01,3,113.78,3,23.16,1,99.4,1,23.54,1,2.3,1,189.9,1,4.19,1,1011.6,1,13.22,1,17.75,1
2004,07,23,11,45,112.04,3,0.05,3,112.04,3,23.08,1,99.3,1,23.56,1,2.14,1,190.1,1,4.19,1,1011.6,1,13.21,1,17.36,1
2004,07,23,11,50,107.03,3,-0.11,3,107.03,3,23,1,99.6,1,23.59,1,2.42,1,201.6,1,4.57,1,1011.6,1,13.21,1,17.03,1
2004,07,23,11,55,106.35,3,-4.08,3,106.35,3,22.86,1,100.6,1,23.62,1,2.48,1,200.1,1,4.19,1,1011.6,1,13.2,1,16.76,1
2004,07,23,12,00,105.44,3,-4.98,3,105.44,3,22.72,1,101.7,1,23.64,1,2.61,1,200.9,1,4.38,1,1011.7,1,13.19,1,16.56,1
2004,07,23,12,05,79.89,3,-4.91,3,79.89,3,22.59,1,102.4,1,23.64,1,2.72,1,205.5,1,5.33,1,1011.7,1,13.14,1,16.43,1
2004,07,23,12,10,81.24,3,-4.94,3,81.24,3,22.44,1,102.4,1,23.62,1,3.51,1,204.2,1,6.28,1,1011.7,1,13.12,1,16.38,1
2004,07,23,12,15,80.56,3,-4.91,3,80.56,3,22.28,1,102.1,1,23.59,1,3.74,1,190.9,1,6.66,1,1011.6,1,13.11,1,16.4,1
2004,07,23,12,20,67.01,3,-4.9,3,67.01,3,22.2,1,102.1,1,23.55,1,2.99,1,202.6,1,4.76,1,1011.7,1,13.09,1,16.49,1
2004,07,23,12,25,60.62,7,-5,17,60.62,17,22.11,1,102.2,1,23.5,1,3.22,1,191,1,6.66,1,1011.7,1,13.05,1,16.65,1
2004,07,23,12,30,65.99,3,-4.68,3,65.99,3,22.04,1,102.7,1,23.44,1,1.93,1,182.5,1,3.81,1,1011.7,1,13.04,1,16.88,1
2004,07,23,12,35,86.95,3,-4.89,3,86.95,3,21.91,1,102.6,1,23.37,1,2.9,1,164.7,1,4.76,1,1011.6,1,13.06,1,17.18,1
2004,07,23,12,40,91.86,3,-4.16,3,91.86,3,21.95,1,102.4,1,23.29,1,2.17,1,162.3,1,3.24,1,1011.6,1,13.08,1,17.54,1
2004,07,23,12,45,65.36,3,-2.74,3,65.36,3,22.05,1,102.7,1,23.22,1,1.97,1,165.6,1,3.81,1,1011.6,1,13.04,1,17.96,1
2004,07,23,12,50,61.38,7,-2.45,17,61.38,17,22.04,1,102.9,1,23.13,1,1.79,1,181.7,1,3.05,1,1011.6,1,13.01,1,18.44,1
2004,07,23,12,55,75.97,3,-2.14,3,75.97,3,22.02,1,103.1,1,23.06,1,1.98,1,201.1,1,4.19,1,1011.6,1,13.02,1,18.97,1
2004,07,23,13,00,96.44,3,-1.25,3,96.44,3,22.04,1,103.7,1,22.99,1,1.69,1,179.5,1,4,1,1011.6,1,13.05,1,19.54,1
2004,07,23,13,05,95.98,3,-1.14,3,95.98,3,22.09,1,104.2,1,22.93,1,2.15,1,174.4,1,5.9,1,1011.5,1,13.07,1,20.16,1
2004,07,23,13,10,76.94,3,-3.3,3,76.94,3,21.91,1,104.2,1,22.88,1,4.65,1,167.3,1,8,1,1011.4,1,13.05,1,20.82,1
2004,07,23,13,15,49.31,7,-3.32,21,49.31,21,21.8,1,104,1,22.82,1,3.4,1,162.4,1,6.86,1,1011.4,1,12.99,1,21.51,1
2004,07,23,13,20,44.83,7,-3.16,21,44.83,21,21.7,1,103.7,1,22.78,1,4.24,1,152.2,1,6.86,1,1011.3,1,12.95,1,22.23,1
2004,07,23,13,25,37.78,7,-3.35,21,37.78,21,21.62,1,103.1,1,22.72,1,4.43,1,150.9,1,6.66,1,1011.3,1,12.93,1,22.98,1
2004,07,23,13,30,34.57,7,-2.51,1,34.57,7,21.65,1,102.9,1,22.67,1,2.88,1,157.5,1,6.47,1,1011.4,1,12.9,1,23.76,1
2004,07,23,13,35,45.63,7,-1.08,21,45.63,21,21.68,1,103.3,1,22.61,1,3.4,1,158.1,1,6.09,1,1011.4,1,12.91,1,24.57,1
2004,07,23,13,40,51.72,7,-0.58,21,51.72,21,21.71,1,103.8,1,22.54,1,2.58,1,142.8,1,5.52,1,1011.3,1,12.91,1,25.39,1
2004,07,23,13,45,59.42,7,-0.8,17,59.42,17,21.75,1,103.8,1,22.47,1,2.42,1,134,1,5.52,1,1011.3,1,12.92,1,26.23,1
2004,07,23,13,50,73.13,3,-0.87,3,73.13,3,21.8,1,103.6,1,22.41,1,3.18,1,130.1,1,5.14,1,1011.2,1,12.94,1,27.09,1
2004,07,23,13,55,76.5,3,-0.82,3,76.5,3,21.83,1,103.5,1,22.34,1,3.1,1,121.4,1,4.57,1,1011.1,1,12.97,1,27.97,1
2004,07,23,14,00,82.83,3,-0.94,3,82.83,3,21.82,1,103.5,1,22.29,1,3.86,1,127.1,1,5.71,1,1011,1,12.99,1,28.86,1
2004,07,23,14,05,120.71,3,-0.71,3,120.71,3,21.88,1,103.2,1,22.25,1,3.95,1,125.2,1,6.28,1,1011,1,13.06,1,29.76,1
2004,07,23,14,10,134.34,3,-0.22,3,134.34,3,21.99,1,102.6,1,22.22,1,4.55,1,127.6,1,6.66,1,1010.8,1,13.13,1,30.67,1
2004,07,23,14,15,126.39,3,0.43,3,126.39,3,22.1,1,102.3,1,22.19,1,3.81,1,125.1,1,6.09,1,1010.9,1,13.18,1,31.6,1
2004,07,23,14,20,115.07,3,-0.09,3,115.07,3,22.17,1,101.9,1,22.17,1,3.46,1,122.7,1,5.52,1,1010.9,1,13.19,1,32.53,1
2004,07,23,14,25,84.29,3,-0.76,3,84.29,3,22.24,1,101.7,1,22.15,1,3.87,1,120.6,1,6.86,1,1010.8,1,13.14,1,33.47,1
2004,07,23,14,30,70.49,3,-0.75,3,70.49,3,22.28,1,101.7,1,22.13,1,4.04,1,122.3,1,6.09,1,1010.8,1,13.12,1,34.42,1
2004,07,23,14,35,57.38,3,-0.19,3,57.38,3,22.31,1,102.1,1,22.11,1,3.47,1,121.6,1,5.33,1,1010.8,1,13.07,1,35.38,1
2004,07,23,14,40,47.75,7,0.43,21,47.75,21,22.34,1,102.8,1,22.11,1,2.92,1,117.1,1,4.95,1,1010.9,1,13.02,1,36.34,1
2004,07,23,14,45,42.21,7,0.81,21,42.21,21,22.41,1,103.3,1,22.11,1,2.6,1,118.5,1,5.33,1,1010.9,1,12.97,1,37.31,1
2004,07,23,14,50,37.39,7,0.82,2,37.39,2,22.48,1,103.5,1,22.11,1,2.62,1,122.7,1,4.19,1,1011,1,12.93,1,38.28,1
2004,07,23,14,55,47.08,7,0.82,2,47.08,2,22.56,1,103.6,1,22.11,1,1.36,1,122.8,1,3.05,1,1011.1,1,12.91,1,39.26,1
2004,07,23,15,00,59.95,3,0.82,3,59.95,3,22.6,1,103.2,1,22.12,1,2.96,1,110.1,1,5.33,1,1011,1,12.89,1,40.24,1
2004,07,23,15,05,52.09,3,0.56,3,52.09,3,22.75,1,102.6,1,22.15,1,1.5,1,133.8,1,3.62,1,1011,1,12.88,1,41.23,1
2004,07,23,15,10,71.36,3,-1.09,3,71.36,3,22.82,1,102.4,1,22.17,1,1.57,1,108.4,1,3.24,1,1011,1,12.9,1,42.22,1
2004,07,23,15,15,67.03,3,-1.51,3,67.03,3,22.83,1,102.4,1,22.19,1,2.62,1,118.8,1,4.38,1,1010.9,1,12.91,1,43.21,1
2004,07,23,15,20,54.97,3,-1.14,3,54.97,3,22.79,1,102.7,1,22.22,1,2.7,1,108.7,1,4.76,1,1010.9,1,12.89,1,44.21,1
2004,07,23,15,25,57.69,3,-0.47,3,57.69,3,22.75,1,103.1,1,22.25,1,2.58,1,112.6,1,4.19,1,1011,1,12.89,1,45.2,1
2004,07,23,15,30,48.31,3,-0.27,3,48.31,3,22.77,1,103.3,1,22.28,1,2.68,1,125,1,5.14,1,1011,1,12.87,1,46.2,1
2004,07,23,15,35,57.51,3,0.07,3,57.51,3,22.82,1,103.3,1,22.31,1,1.78,1,109.1,1,5.14,1,1011.1,1,12.87,1,47.2,1
2004,07,23,15,40,50.52,3,-0.16,3,50.52,3,22.84,1,103.2,1,22.34,1,2.3,1,108.4,1,4.76,1,1011.1,1,12.86,1,48.21,1
2004,07,23,15,45,51.15,3,-0.09,3,51.15,3,22.84,1,103.3,1,22.37,1,0.92,1,120.3,1,2.48,1,1011.1,1,12.85,1,49.21,1
2004,07,23,15,50,61.59,3,-0.32,3,61.59,3,22.82,1,103.3,1,22.4,1,2.19,1,118.6,1,4.38,1,1011.1,1,12.85,1,50.22,1
2004,07,23,15,55,68.59,3,-0.61,3,68.59,3,22.82,1,103.1,1,22.42,1,2.22,1,107.1,1,4.76,1,1011,1,12.86,1,51.22,1
2004,07,23,16,00,73.8,3,-0.37,3,73.8,3,22.79,1,103.1,1,22.45,1,1.4,1,92,1,2.67,1,1010.9,1,12.89,1,52.23,1
2004,07,23,16,05,67.09,3,-0.32,3,67.09,3,22.74,1,103.3,1,22.48,1,1.32,1,106.1,1,2.29,1,1011,1,12.9,1,53.23,1
2004,07,23,16,10,69.35,3,-0.32,3,69.35,3,22.71,1,103.5,1,22.51,1,1.18,1,104.1,1,3.05,1,1011,1,12.9,1,54.24,1
2004,07,23,16,15,76.44,3,-0.55,3,76.44,3,22.65,1,103.6,1,22.52,1,1.83,1,96.1,1,2.67,1,1010.9,1,12.91,1,55.25,1
2004,07,23,16,20,70.03,3,-0.35,3,70.03,3,22.68,1,103.7,1,22.54,1,1.14,1,99.7,1,2.86,1,1011,1,12.9,1,56.26,1
2004,07,23,16,25,34.2,7,-0.46,2,34.2,2,22.67,1,103.8,1,22.57,1,1.24,1,102.2,1,3.24,1,1011,1,12.85,1,57.26,1
2004,07,23,16,30,42.32,3,-0.14,3,42.32,3,22.66,1,104.1,1,22.59,1,1.9,1,81.9,1,4.19,1,1011,1,12.81,1,58.27,1
2004,07,23,16,35,64.33,3,0.24,3,64.33,3,22.67,1,104.4,1,22.62,1,2.28,1,106.4,1,3.43,1,1011,1,12.82,1,59.27,1
2004,07,23,16,40,48.09,3,0.17,3,48.09,3,22.68,1,104.7,1,22.63,1,2.32,1,103.8,1,4,1,1011,1,12.81,1,60.28,1
2004,07,23,16,45,64.74,3,0.4,3,64.74,3,22.69,1,104.8,1,22.65,1,1.97,1,104,1,3.43,1,1011,1,12.83,1,61.28,1
2004,07,23,16,50,127.82,3,1.19,3,127.82,3,22.7,1,104.8,1,22.65,1,2.34,1,122.5,1,4.76,1,1010.9,1,12.91,1,62.29,1
2004,07,23,16,55,149.39,3,1.23,3,149.39,3,22.7,1,103.8,1,22.67,1,3.82,1,121.7,1,6.09,1,1010.8,1,12.99,1,63.29,1
2004,07,23,17,00,115.74,3,0.58,3,115.74,3,22.82,1,101.5,1,22.7,1,3.65,1,120.5,1,6.28,1,1010.8,1,13.01,1,64.29,1
2004,07,23,17,05,121.67,3,0.6,3,121.67,3,22.87,1,100.6,1,22.7,1,2.83,1,120.4,1,4.95,1,1010.8,1,13.04,1,65.29,1
2004,07,23,17,10,105.98,3,0.07,3,105.98,3,22.79,1,100.6,1,22.7,1,2.99,1,113.4,1,4.95,1,1010.7,1,13.06,1,66.29,1
2004,07,23,17,15,81.74,3,-0.76,3,81.74,3,22.74,1,100.7,1,22.7,1,3.34,1,128.7,1,5.33,1,1010.8,1,13.03,1,67.28,1
2004,07,23,17,20,78.71,3,-0.82,3,78.71,3,22.76,1,100.8,1,22.69,1,3.76,1,128.1,1,5.33,1,1010.8,1,13,1,68.28,1
2004,07,23,17,25,47.71,3,-0.86,3,47.71,3,22.79,1,100.9,1,22.67,1,3.72,1,123.5,1,5.9,1,1010.8,1,12.92,1,69.27,1
2004,07,23,17,30,31.48,3,-0.8,3,31.48,3,22.78,1,101.4,1,22.64,1,2.32,1,122.3,1,4.38,1,1010.8,1,12.87,1,70.26,1
2004,07,23,17,35,27.39,3,-0.62,3,27.39,3,22.75,1,101.6,1,22.62,1,2.92,1,114.7,1,4.57,1,1010.7,1,12.84,1,71.24,1
2004,07,23,17,40,32.9,3,-0.4,3,32.9,3,22.76,1,101.5,1,22.59,1,2.92,1,105.7,1,5.33,1,1010.6,1,12.82,1,72.23,1
2004,07,23,17,45,43.41,3,-0.1,3,43.41,3,22.77,1,101.4,1,22.58,1,2.69,1,111.8,1,5.33,1,1010.6,1,12.8,1,73.21,1
2004,07,23,17,50,49.73,3,0.02,3,49.73,3,22.79,1,101.3,1,22.56,1,2.78,1,105.4,1,4.38,1,1010.5,1,12.79,1,74.19,1
2004,07,23,17,55,58.99,3,0.08,3,58.99,3,22.86,1,101,1,22.54,1,3,1,113.4,1,4.76,1,1010.5,1,12.8,1,75.17,1
2004,07,23,18,00,79.22,3,0.53,3,79.22,3,22.96,1,101.1,1,22.52,1,3.31,1,111.7,1,5.52,1,1010.5,1,12.82,1,76.14,1
2004,07,23,18,05,81.58,3,0.61,3,81.58,3,23.06,1,101,1,22.53,1,2.25,1,101.8,1,4.19,1,1010.6,1,12.84,1,77.11,1
2004,07,23,18,10,49.41,3,0.11,3,49.41,3,23.12,1,101,1,22.55,1,1.82,1,112.2,1,4,1,1010.6,1,12.8,1,78.07,1
2004,07,23,18,15,36.65,3,-0.16,3,36.65,3,23.17,1,100.7,1,22.58,1,2.32,1,112.2,1,4.19,1,1010.6,1,12.78,1,79.03,1
2004,07,23,18,20,32.65,3,-0.42,3,32.65,3,23.21,1,100.2,1,22.6,1,2.28,1,107,1,3.81,1,1010.6,1,12.77,1,79.99,1
2004,07,23,18,25,30.96,1,-0.64,1,30.96,1,23.25,1,99.9,1,22.64,1,2.53,1,121.8,1,4.57,1,1010.6,1,12.76,1,80.94,1
2004,07,23,18,30,28.61,1,-0.68,1,28.61,1,23.28,1,99.7,1,22.69,1,2.53,1,125.5,1,4.57,1,1010.6,1,12.76,1,81.89,1
2004,07,23,18,35,28.16,1,-0.76,1,28.16,1,23.29,1,99.7,1,22.74,1,2.66,1,123.8,1,5.14,1,1010.6,1,12.75,1,82.83,1
2004,07,23,18,40,27.07,1,-0.7,1,27.07,1,23.3,1,99.9,1,22.79,1,3.04,1,126.3,1,5.33,1,1010.6,1,12.75,1,83.76,1
2004,07,23,18,45,24.83,1,-0.68,1,24.83,1,23.33,1,100.1,1,22.84,1,2.35,1,127.4,1,4,1,1010.7,1,12.74,1,84.68,1
2004,07,23,18,50,21.22,1,-0.6,1,21.22,1,23.31,1,100.2,1,22.9,1,2.54,1,120.3,1,4,1,1010.7,1,12.73,1,85.6,1
2004,07,23,18,55,14.92,1,-0.45,1,14.92,1,23.36,1,100,1,22.95,1,1.84,1,123,1,3.62,1,1010.7,1,12.73,1,86.5,1
2004,07,23,19,00,8.62,1,-0.16,1,8.62,1,23.43,1,99.6,1,23.01,1,2.35,1,127.7,1,4.76,1,1010.7,1,12.72,1,87.39,1
2004,07,23,19,05,4.87,1,-0.24,1,4.87,1,23.47,1,99.4,1,23.05,1,0.77,1,116,1,2.48,1,1010.8,1,12.72,1,88.25,1
2004,07,23,19,10,2.17,1,-0.22,1,2.39,1,23.49,1,99.4,1,23.11,1,1.51,1,116.1,1,3.24,1,1010.8,1,12.71,1,89.08,1
2004,07,23,19,15,1.29,1,-0.17,1,1.42,1,23.51,1,99.4,1,23.15,1,1.63,1,119.7,1,2.86,1,1010.9,1,12.71,1,89.87,1
2004,07,23,19,20,0.86,1,-0.09,1,1.12,8,23.54,1,99.3,1,23.2,1,1.61,1,124.7,1,3.05,1,1010.9,1,12.7,1,90.63,1
2004,07,23,19,25,0.59,1,-0.06,1,0.88,1,23.56,1,99.4,1,23.24,1,1.44,1,116,1,2.67,1,1010.9,1,12.7,1,91.5,1
2004,07,23,19,30,0.47,1,-0.02,1,0.77,1,23.6,1,99.4,1,23.29,1,0.76,1,106.5,1,2.29,1,1011,1,12.68,1,92.65,1
2004,07,23,19,35,0.45,1,-0.04,1,0.64,1,23.6,1,99.5,1,23.35,1,1.11,1,109.6,1,2.48,1,1011,1,12.69,1,93.83,1
2004,07,23,19,40,0.43,1,-0.08,1,0.45,1,23.6,1,99.7,1,23.39,1,1.2,1,118.6,1,2.1,1,1011,1,12.69,1,94.87,1
2004,07,23,19,45,0.45,1,-0.04,1,0.45,1,23.61,1,99.8,1,23.43,1,1.14,1,114.6,1,3.05,1,1011.1,1,12.69,1,95.81,1
2004,07,23,19,50,0.47,1,-0.02,1,0.55,1,23.68,1,99.6,1,23.45,1,0.32,1,139.7,1,1.52,1,1011.2,1,12.68,1,96.71,1
2004,07,23,19,55,0.45,1,-0.01,1,0.46,1,23.71,1,99.5,1,23.49,1,0.12,1,149,1,0.95,1,1011.2,1,12.68,1,97.58,1
2004,07,23,20,00,0.49,1,0,1,0.65,1,23.76,1,99.3,1,23.52,1,0.33,1,104.9,1,1.33,1,1011.3,1,12.68,1,98.44,1
2004,07,23,20,05,0.57,1,0.00,1,0.77,1,23.78,1,99.3,1,23.54,1,1.36,1,103.3,1,3.05,1,1011.3,1,12.68,1,99.29,1
2004,07,23,20,10,0.73,1,0.02,1,0.79,1,23.84,1,99,1,23.58,1,0.71,1,128.5,1,1.9,1,1011.4,1,12.68,1,100.13,1
2004,07,23,20,15,0.25,1,-0.11,1,0.37,1,23.9,1,99.1,1,23.61,1,0,1,0,1,0,1,1011.5,1,12.68,1,100.96,1
2004,07,23,20,20,-0.35,1,-0.51,1,0.01,1,23.79,1,99.6,1,23.64,1,0,1,0,1,0,1,1011.6,1,12.68,1,101.78,1
2004,07,23,20,25,-0.37,1,-0.93,1,-0.03,1,23.6,1,100.4,1,23.66,1,0.29,1,261.6,1,1.14,1,1011.7,1,12.67,1,102.59,1
2004,07,23,20,30,-0.42,1,-0.99,1,-0.11,1,23.42,1,101.1,1,23.69,1,0.1,1,261,1,0.57,1,1011.7,1,12.67,1,103.4,1
2004,07,23,20,35,-0.2,1,-0.81,1,0.00,1,23.39,1,101.3,1,23.72,1,0,1,0,1,0,1,1011.7,1,12.67,1,104.19,1
2004,07,23,20,40,0.03,1,-0.64,1,0.02,1,23.49,1,101.2,1,23.74,1,0,1,0,1,0,1,1011.8,1,12.67,1,104.97,1
2004,07,23,20,45,0.27,1,-0.24,1,0.27,1,23.56,1,101,1,23.75,1,0,1,0,1,0,1,1011.8,1,12.67,1,105.75,1
2004,07,23,20,50,0.43,1,-0.01,1,0.49,1,23.66,1,100.7,1,23.76,1,0,1,0,1,0,1,1011.8,1,12.67,1,106.51,1
2004,07,23,20,55,0.48,1,0,1,0.81,1,23.75,1,100.2,1,23.78,1,0,1,0,1,0,1,1011.8,1,12.67,1,107.27,1
2004,07,23,21,00,0.45,1,-0.01,1,0.66,1,23.86,1,99.8,1,23.78,1,0,1,0,1,0,1,1011.8,1,12.67,1,108.01,1
2004,07,23,21,05,0.13,1,-0.01,1,0.05,1,23.91,1,100,1,23.78,1,0.1,1,162.3,1,0.95,1,1011.8,1,12.67,1,108.74,1
2004,07,23,21,10,0.52,1,0.14,1,0.47,1,23.99,1,99.8,1,23.8,1,0.51,1,140.9,1,1.33,1,1011.9,1,12.67,1,109.46,1
2004,07,23,21,15,0.8,1,0.4,1,0.8,1,24.14,1,99.4,1,23.82,1,0.33,1,154.7,1,1.33,1,1011.9,1,12.67,1,110.17,1
2004,07,23,21,20,0.46,1,0.16,1,0.66,1,24.18,1,99.4,1,23.83,1,0.03,1,186.5,1,0.76,1,1011.9,1,12.67,1,110.86,1
2004,07,23,21,25,0.43,1,0.09,1,0.6,1,24.19,1,99.5,1,23.86,1,0,1,0,1,0,1,1011.9,1,12.67,1,111.55,1
2004,07,23,21,30,0.66,1,0.17,1,0.83,1,24.26,1,99.5,1,23.87,1,0.01,1,130.9,1,0.38,1,1011.9,1,12.67,1,112.22,1
2004,07,23,21,35,0.69,1,0.04,1,0.86,1,24.3,1,99.5,1,23.9,1,0.23,1,132.4,1,0.95,1,1011.8,1,12.67,1,112.87,1
2004,07,23,21,40,1.16,1,0.43,1,1.16,1,24.35,1,99.8,1,23.92,1,1.08,1,123.6,1,1.9,1,1011.8,1,12.67,1,113.51,1
2004,07,23,21,45,1.23,1,0.54,1,1.16,1,24.45,1,99.9,1,23.96,1,0.89,1,121.2,1,1.71,1,1011.9,1,12.67,1,114.14,1
2004,07,23,21,50,1.16,1,0.39,1,0.97,1,24.51,1,100.1,1,23.98,1,1,1,130.1,1,1.71,1,1011.9,1,12.67,1,114.75,1
2004,07,23,21,55,1.13,1,0.22,1,0.89,1,24.56,1,100.3,1,24.02,1,1.04,1,140.8,1,1.9,1,1012,1,12.67,1,115.34,1
2004,07,23,22,00,0.7,1,0.08,1,0.63,1,24.57,1,100.4,1,24.06,1,0.94,1,191.5,1,2.1,1,1012.1,1,12.67,1,115.92,1
2004,07,23,22,05,0.46,1,0,1,0.46,1,24.56,1,100.8,1,24.1,1,0.96,1,155.9,1,2.1,1,1012.1,1,12.67,1,116.49,1
2004,07,23,22,10,0.44,1,0,1,0.4,1,24.58,1,100.9,1,24.14,1,0.29,1,181.6,1,2.29,1,1012.2,1,12.67,1,117.03,1
2004,07,23,22,15,0.43,1,0.06,1,0.43,1,24.65,1,101.1,1,24.19,1,0.53,1,203.1,1,1.33,1,1012.1,1,12.67,1,117.56,1
2004,07,23,22,20,0.43,1,0.07,1,0.43,1,24.7,1,101.2,1,24.23,1,0.98,1,197.1,1,2.29,1,1012.1,1,12.67,1,118.07,1
2004,07,23,22,25,0.45,1,0.36,1,0.45,1,24.77,1,101.3,1,24.27,1,1.52,1,211.2,1,3.43,1,1012.1,1,12.67,1,118.56,1
2004,07,23,22,30,0.58,1,0.59,1,0.51,1,24.85,1,101.2,1,24.32,1,1.36,1,219.5,1,2.67,1,1012.1,1,12.66,1,119.04,1
2004,07,23,22,35,0.47,1,0.26,1,0.47,1,24.85,1,101.3,1,24.38,1,1.12,1,210.9,1,2.29,1,1012,1,12.67,1,119.49,1
2004,07,23,22,40,0.44,1,0.11,1,0.26,1,24.83,1,101.4,1,24.42,1,1.49,1,234.8,1,2.29,1,1011.9,1,12.67,1,119.93,1
2004,07,23,22,45,-0.22,1,-0.35,1,-0.32,1,24.71,1,101.7,1,24.47,1,1.31,1,230.4,1,1.9,1,1011.9,1,12.67,1,120.34,1
2004,07,23,22,50,-0.46,1,-0.71,1,-0.44,1,24.65,1,102.1,1,24.5,1,1.02,1,219.1,1,1.71,1,1011.9,1,12.67,1,120.74,1
2004,07,23,22,55,-1.17,1,-0.88,1,-1.18,1,24.59,1,102.2,1,24.54,1,1.24,1,223.6,1,1.9,1,1011.9,1,12.67,1,121.11,1
2004,07,23,23,00,-1.14,1,-0.92,1,-1.22,1,24.54,1,102.4,1,24.57,1,1.37,1,235,1,2.1,1,1011.9,1,12.67,1,121.46,1
2004,07,23,23,05,-0.65,1,-0.81,1,-1.03,1,24.49,1,102.4,1,24.6,1,1.1,1,230.3,1,1.71,1,1011.9,1,12.67,1,121.79,1
2004,07,23,23,10,-0.38,1,-0.7,1,-0.4,1,24.44,1,102.5,1,24.61,1,0.96,1,250.9,1,1.71,1,1012,1,12.67,1,122.1,1
2004,07,23,23,15,-0.01,1,-0.49,1,-0.21,1,24.41,1,102.6,1,24.63,1,0.68,1,251.3,1,1.71,1,1012,1,12.67,1,122.38,1
2004,07,23,23,20,0.11,1,-0.51,1,-0.09,1,24.38,1,102.6,1,24.64,1,0.53,1,256.7,1,1.14,1,1012.1,1,12.67,1,122.65,1
2004,07,23,23,25,-0.28,1,-0.63,1,-0.31,1,24.33,1,102.7,1,24.64,1,0.64,1,238.2,1,1.52,1,1012.1,1,12.67,1,122.88,1
2004,07,23,23,30,-0.43,1,-0.71,1,-0.39,1,24.31,1,102.8,1,24.64,1,1,1,232.9,1,2.1,1,1011.9,1,12.67,1,123.1,1
2004,07,23,23,35,-0.43,1,-0.78,1,-0.4,1,24.27,1,102.9,1,24.64,1,1.52,1,227.1,1,2.29,1,1011.8,1,12.67,1,123.29,1
2004,07,23,23,40,-0.43,1,-0.76,1,-0.36,1,24.25,1,103,1,24.64,1,1.37,1,224.4,1,2.29,1,1011.8,1,12.67,1,123.46,1
2004,07,23,23,45,-0.42,1,-0.64,1,-0.38,1,24.24,1,103.1,1,24.64,1,1.68,1,232.5,1,2.48,1,1011.8,1,12.67,1,123.6,1
2004,07,23,23,50,-0.34,1,-0.37,1,-0.35,1,24.24,1,103.2,1,24.64,1,1.57,1,234.8,1,2.67,1,1011.8,1,12.67,1,123.72,1
2004,07,23,23,55,-0.37,1,-0.32,1,-0.34,1,24.24,1,103.3,1,24.64,1,1.28,1,244.4,1,2.29,1,1011.9,1,12.67,1,123.82,1
2004,07,24,00,00,-0.4,1,-0.5,1,-0.38,1,24.21,1,103.4,1,24.64,1,1.63,1,262.4,1,2.67,1,1011.9,1,12.67,1,123.89,1
2004,07,24,00,05,-0.33,1,-0.53,1,-0.33,1,24.17,1,103.7,1,24.64,1,1.8,1,254.4,1,2.67,1,1011.8,1,12.67,1,123.93,1
2004,07,24,00,10,-0.35,1,-0.64,1,-0.34,1,24.12,1,103.9,1,24.64,1,1.68,1,254.1,1,2.48,1,1011.7,1,12.67,1,123.95,1
2004,07,24,00,15,-0.4,1,-0.58,1,-0.4,1,24.07,1,104.1,1,24.63,1,1.84,1,235.4,1,2.67,1,1011.6,1,12.67,1,123.95,1
2004,07,24,00,20,-0.43,1,-0.72,1,-0.4,1,24.04,1,104.2,1,24.61,1,1.59,1,221.4,1,2.86,1,1011.6,1,12.67,1,123.92,1
2004,07,24,00,25,-0.5,1,-0.76,1,-0.44,1,24,1,104.4,1,24.61,1,1.13,1,215,1,2.29,1,1011.7,1,12.67,1,123.86,1
2004,07,24,00,30,-1.08,1,-0.81,1,-0.95,1,23.96,1,104.5,1,24.61,1,0.67,1,211,1,1.71,1,1011.8,1,12.67,1,123.78,1
2004,07,24,00,35,-0.86,1,-0.78,1,-0.69,1,23.93,1,104.5,1,24.58,1,0.76,1,225.4,1,2.29,1,1011.8,1,12.67,1,123.68,1
2004,07,24,00,40,-1.01,1,-0.8,1,-0.93,1,23.9,1,104.6,1,24.56,1,0.28,1,218.8,1,0.95,1,1011.8,1,12.67,1,123.55,1
2004,07,24,00,45,-1.44,1,-0.9,1,-1.27,1,23.87,1,104.7,1,24.55,1,0.97,1,246.2,1,1.9,1,1011.8,1,12.67,1,123.4,1
2004,07,24,00,50,-1.71,1,-1.11,1,-1.62,1,23.8,1,104.7,1,24.52,1,0.58,1,258.2,1,1.33,1,1011.7,1,12.67,1,123.22,1
2004,07,24,00,55,-1.44,1,-1.11,1,-1.41,1,23.72,1,104.8,1,24.5,1,0.67,1,258.5,1,1.33,1,1011.8,1,12.67,1,123.02,1
2004,07,24,01,00,-0.75,1,-0.88,1,-0.89,1,23.66,1,104.9,1,24.46,1,0.75,1,252.2,1,1.33,1,1011.8,1,12.67,1,122.79,1
2004,07,24,01,05,-1.11,1,-0.98,1,-1.03,1,23.6,1,105.1,8,24.42,1,0.42,1,238.7,1,1.33,1,1011.8,1,12.67,1,122.55,1
2004,07,24,01,10,-1.39,1,-1.09,1,-1.27,1,23.55,1,105.1,8,24.39,1,0.21,1,262,1,0.95,1,1011.8,1,12.67,1,122.27,1
