1999,11,25,1,0,-1.53,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,11,25,1,5,-1.53,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,11,25,1,10,-1.54,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,11,25,1,15,-1.66,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,11,25,1,20,-1.57,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,11,25,1,25,-1.53,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,11,25,1,30,-1.68,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,11,25,1,35,-1.86,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,25,1,40,-1.78,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,11,25,1,45,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,25,1,50,-2.42,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,11,25,1,55,-2.48,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,11,25,2,0,-2.07,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,25,2,5,-2.05,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,25,2,10,-2.04,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,25,2,15,-1.78,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,11,25,2,20,-1.83,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,11,25,2,25,-1.83,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,11,25,2,30,-1.88,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,25,2,35,-1.74,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,11,25,2,40,-1.43,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1999,11,25,2,45,-.46,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1999,11,25,2,50,-.33,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,11,25,2,55,.08,01,9900.00,99,.32,01,9900.00,99,9900.00,99
1999,11,25,3,0,.75,01,9900.00,99,.90,01,9900.00,99,9900.00,99
1999,11,25,3,5,.24,01,9900.00,99,.48,01,9900.00,99,9900.00,99
1999,11,25,3,10,-.26,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,11,25,3,15,-.51,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,11,25,3,20,-.55,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1999,11,25,3,25,-.70,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,11,25,3,30,-.31,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1999,11,25,3,35,.33,01,9900.00,99,.75,01,9900.00,99,9900.00,99
1999,11,25,3,40,-.08,01,9900.00,99,.12,01,9900.00,99,9900.00,99
1999,11,25,3,45,-.24,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,11,25,3,50,.08,01,9900.00,99,.24,01,9900.00,99,9900.00,99
1999,11,25,3,55,-.12,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1999,11,25,4,0,-.28,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,11,25,4,5,-.04,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1999,11,25,4,10,.13,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1999,11,25,4,15,.22,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1999,11,25,4,20,-.52,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,11,25,4,25,-.55,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,11,25,4,30,-.56,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,11,25,4,35,-.58,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,11,25,4,40,-.39,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1999,11,25,4,45,-.45,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1999,11,25,4,50,-.61,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,11,25,4,55,-.83,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1999,11,25,5,0,-1.14,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,11,25,5,5,-1.12,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,11,25,5,10,-.92,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,11,25,5,15,-.94,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1999,11,25,5,20,-.80,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,11,25,5,25,-.32,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,11,25,5,30,.05,01,9900.00,99,.42,01,9900.00,99,9900.00,99
1999,11,25,5,35,.11,01,9900.00,99,.54,01,9900.00,99,9900.00,99
1999,11,25,5,40,-.46,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,11,25,5,45,-.79,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,11,25,5,50,-.99,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,11,25,5,55,-1.00,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,11,25,6,0,-.67,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,11,25,6,5,-.70,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,11,25,6,10,-.70,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,11,25,6,15,-.66,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,11,25,6,20,-.78,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1999,11,25,6,25,-.78,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,11,25,6,30,-.83,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1999,11,25,6,35,-.92,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,11,25,6,40,-.60,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,11,25,6,45,.25,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1999,11,25,6,50,1.13,01,9900.00,99,1.20,01,9900.00,99,9900.00,99
1999,11,25,6,55,2.00,01,9900.00,99,1.86,01,9900.00,99,9900.00,99
1999,11,25,7,0,3.26,01,9900.00,99,3.04,01,9900.00,99,9900.00,99
1999,11,25,7,5,3.46,01,9900.00,99,3.21,01,9900.00,99,9900.00,99
1999,11,25,7,10,3.03,01,9900.00,99,2.79,01,9900.00,99,9900.00,99
1999,11,25,7,15,4.01,01,9900.00,99,3.65,01,9900.00,99,9900.00,99
1999,11,25,7,20,6.27,01,9900.00,99,5.87,01,9900.00,99,9900.00,99
1999,11,25,7,25,11.36,01,9900.00,99,10.85,01,9900.00,99,9900.00,99
1999,11,25,7,30,26.62,01,9900.00,99,25.92,01,9900.00,99,9900.00,99
1999,11,25,7,35,60.23,01,9900.00,99,59.59,01,9900.00,99,9900.00,99
1999,11,25,7,40,106.43,01,9900.00,99,102.44,01,9900.00,99,9900.00,99
1999,11,25,7,45,123.19,01,9900.00,99,120.19,01,9900.00,99,9900.00,99
1999,11,25,7,50,137.31,01,9900.00,99,136.63,01,9900.00,99,9900.00,99
1999,11,25,7,55,127.37,02,9900.00,99,124.59,02,9900.00,99,9900.00,99
1999,11,25,8,0,135.69,02,9900.00,99,135.10,02,9900.00,99,9900.00,99
1999,11,25,8,5,174.97,02,9900.00,99,158.08,02,9900.00,99,9900.00,99
1999,11,25,8,10,190.22,13,9900.00,99,172.71,12,9900.00,99,9900.00,99
1999,11,25,8,15,250.44,01,9900.00,99,228.73,08,9900.00,99,9900.00,99
1999,11,25,8,20,196.55,13,9900.00,99,195.70,12,9900.00,99,9900.00,99
1999,11,25,8,25,167.02,02,9900.00,99,165.91,02,9900.00,99,9900.00,99
1999,11,25,8,30,254.07,25,9900.00,99,231.41,24,9900.00,99,9900.00,99
1999,11,25,8,35,297.36,01,9900.00,99,278.97,08,9900.00,99,9900.00,99
1999,11,25,8,40,304.75,01,9900.00,99,285.52,08,9900.00,99,9900.00,99
1999,11,25,8,45,313.45,01,9900.00,99,294.24,08,9900.00,99,9900.00,99
1999,11,25,8,50,305.97,01,9900.00,99,287.69,08,9900.00,99,9900.00,99
1999,11,25,8,55,229.83,02,9900.00,99,209.43,02,9900.00,99,9900.00,99
1999,11,25,9,0,221.47,02,9900.00,99,219.47,02,9900.00,99,9900.00,99
1999,11,25,9,5,257.59,02,9900.00,99,233.34,02,9900.00,99,9900.00,99
1999,11,25,9,10,322.49,02,9900.00,99,299.52,02,9900.00,99,9900.00,99
1999,11,25,9,15,238.38,02,9900.00,99,218.24,02,9900.00,99,9900.00,99
1999,11,25,9,20,423.81,01,9900.00,99,400.39,08,9900.00,99,9900.00,99
1999,11,25,9,25,426.85,01,9900.00,99,408.68,08,9900.00,99,9900.00,99
1999,11,25,9,30,428.34,21,9900.00,99,410.80,20,9900.00,99,9900.00,99
1999,11,25,9,35,443.94,25,9900.00,99,426.02,24,9900.00,99,9900.00,99
1999,11,25,9,40,461.86,01,9900.00,99,443.97,08,9900.00,99,9900.00,99
1999,11,25,9,45,462.20,25,9900.00,99,443.59,24,9900.00,99,9900.00,99
1999,11,25,9,50,491.84,01,9900.00,99,471.89,08,9900.00,99,9900.00,99
1999,11,25,9,55,433.75,02,9900.00,99,405.91,02,9900.00,99,9900.00,99
1999,11,25,10,0,497.19,21,9900.00,99,470.81,20,9900.00,99,9900.00,99
1999,11,25,10,5,253.72,02,9900.00,99,234.69,02,9900.00,99,9900.00,99
1999,11,25,10,10,347.05,02,9900.00,99,313.56,02,9900.00,99,9900.00,99
1999,11,25,10,15,676.03,01,9900.00,99,629.34,08,9900.00,99,9900.00,99
1999,11,25,10,20,367.55,02,9900.00,99,339.15,02,9900.00,99,9900.00,99
1999,11,25,10,25,361.77,02,9900.00,99,333.11,02,9900.00,99,9900.00,99
1999,11,25,10,30,318.22,02,9900.00,99,310.98,02,9900.00,99,9900.00,99
1999,11,25,10,35,402.66,02,9900.00,99,361.91,02,9900.00,99,9900.00,99
1999,11,25,10,40,724.96,01,9900.00,99,686.15,08,9900.00,99,9900.00,99
1999,11,25,10,45,656.70,01,9900.00,99,630.86,08,9900.00,99,9900.00,99
1999,11,25,10,50,645.94,01,9900.00,99,620.71,08,9900.00,99,9900.00,99
1999,11,25,10,55,623.80,01,9900.00,99,597.63,08,9900.00,99,9900.00,99
1999,11,25,11,0,589.22,01,9900.00,99,568.47,08,9900.00,99,9900.00,99
1999,11,25,11,5,623.90,01,9900.00,99,603.03,08,9900.00,99,9900.00,99
1999,11,25,11,10,627.94,01,9900.00,99,607.89,08,9900.00,99,9900.00,99
1999,11,25,11,15,634.16,01,9900.00,99,614.56,08,9900.00,99,9900.00,99
1999,11,25,11,20,635.69,01,9900.00,99,615.95,08,9900.00,99,9900.00,99
1999,11,25,11,25,642.08,01,9900.00,99,621.93,08,9900.00,99,9900.00,99
1999,11,25,11,30,614.90,01,9900.00,99,593.87,08,9900.00,99,9900.00,99
1999,11,25,11,35,550.63,02,9900.00,99,528.56,02,9900.00,99,9900.00,99
1999,11,25,11,40,597.09,21,9900.00,99,571.85,20,9900.00,99,9900.00,99
1999,11,25,11,45,624.04,01,9900.00,99,599.64,08,9900.00,99,9900.00,99
1999,11,25,11,50,670.05,01,9900.00,99,643.11,08,9900.00,99,9900.00,99
1999,11,25,11,55,655.36,01,9900.00,99,627.61,08,9900.00,99,9900.00,99
1999,11,25,12,0,642.98,01,9900.00,99,613.38,08,9900.00,99,9900.00,99
1999,11,25,12,5,699.09,01,9900.00,99,667.48,08,9900.00,99,9900.00,99
1999,11,25,12,10,680.26,01,9900.00,99,648.40,08,9900.00,99,9900.00,99
1999,11,25,12,15,618.92,21,9900.00,99,580.28,20,9900.00,99,9900.00,99
1999,11,25,12,20,367.49,02,9900.00,99,334.37,02,9900.00,99,9900.00,99
1999,11,25,12,25,401.95,02,9900.00,99,396.21,02,9900.00,99,9900.00,99
1999,11,25,12,30,453.67,02,9900.00,99,406.99,02,9900.00,99,9900.00,99
1999,11,25,12,35,386.17,02,9900.00,99,346.62,02,9900.00,99,9900.00,99
1999,11,25,12,40,510.62,02,9900.00,99,472.32,02,9900.00,99,9900.00,99
1999,11,25,12,45,746.35,01,9900.00,99,701.40,08,9900.00,99,9900.00,99
1999,11,25,12,50,586.35,13,9900.00,99,550.71,12,9900.00,99,9900.00,99
1999,11,25,12,55,644.19,01,9900.00,99,615.95,08,9900.00,99,9900.00,99
1999,11,25,13,0,657.65,01,9900.00,99,629.97,08,9900.00,99,9900.00,99
1999,11,25,13,5,647.39,01,9900.00,99,620.79,08,9900.00,99,9900.00,99
1999,11,25,13,10,640.65,01,9900.00,99,613.20,08,9900.00,99,9900.00,99
1999,11,25,13,15,617.90,01,9900.00,99,592.81,08,9900.00,99,9900.00,99
1999,11,25,13,20,611.25,01,9900.00,99,586.89,08,9900.00,99,9900.00,99
1999,11,25,13,25,604.09,01,9900.00,99,580.07,08,9900.00,99,9900.00,99
1999,11,25,13,30,596.11,01,9900.00,99,572.15,08,9900.00,99,9900.00,99
1999,11,25,13,35,587.63,01,9900.00,99,563.44,08,9900.00,99,9900.00,99
1999,11,25,13,40,580.05,01,9900.00,99,556.09,08,9900.00,99,9900.00,99
1999,11,25,13,45,572.53,01,9900.00,99,548.70,08,9900.00,99,9900.00,99
1999,11,25,13,50,565.56,01,9900.00,99,542.24,08,9900.00,99,9900.00,99
1999,11,25,13,55,565.00,01,9900.00,99,542.01,08,9900.00,99,9900.00,99
1999,11,25,14,0,557.86,01,9900.00,99,535.14,08,9900.00,99,9900.00,99
1999,11,25,14,5,529.61,25,9900.00,99,507.46,24,9900.00,99,9900.00,99
1999,11,25,14,10,535.61,01,9900.00,99,514.05,08,9900.00,99,9900.00,99
1999,11,25,14,15,475.27,02,9900.00,99,455.39,02,9900.00,99,9900.00,99
1999,11,25,14,20,475.48,13,9900.00,99,456.37,12,9900.00,99,9900.00,99
1999,11,25,14,25,276.66,02,9900.00,99,261.03,02,9900.00,99,9900.00,99
1999,11,25,14,30,437.85,02,9900.00,99,420.43,02,9900.00,99,9900.00,99
1999,11,25,14,35,188.29,02,9900.00,99,174.84,02,9900.00,99,9900.00,99
1999,11,25,14,40,99.13,02,9900.00,99,97.31,02,9900.00,99,9900.00,99
1999,11,25,14,45,167.01,02,9900.00,99,154.12,02,9900.00,99,9900.00,99
1999,11,25,14,50,136.07,02,9900.00,99,123.88,02,9900.00,99,9900.00,99
1999,11,25,14,55,125.55,02,9900.00,99,124.72,02,9900.00,99,9900.00,99
1999,11,25,15,0,130.37,02,9900.00,99,125.59,02,9900.00,99,9900.00,99
1999,11,25,15,5,133.13,02,9900.00,99,120.32,02,9900.00,99,9900.00,99
1999,11,25,15,10,374.00,13,9900.00,99,359.95,12,9900.00,99,9900.00,99
1999,11,25,15,15,334.45,17,9900.00,99,317.39,16,9900.00,99,9900.00,99
1999,11,25,15,20,217.16,02,9900.00,99,199.61,02,9900.00,99,9900.00,99
1999,11,25,15,25,160.21,02,9900.00,99,160.11,02,9900.00,99,9900.00,99
1999,11,25,15,30,175.60,02,9900.00,99,158.63,02,9900.00,99,9900.00,99
1999,11,25,15,35,302.92,25,9900.00,99,282.20,24,9900.00,99,9900.00,99
1999,11,25,15,40,272.48,13,9900.00,99,255.09,12,9900.00,99,9900.00,99
1999,11,25,15,45,151.93,02,9900.00,99,150.48,02,9900.00,99,9900.00,99
1999,11,25,15,50,250.72,13,9900.00,99,233.21,12,9900.00,99,9900.00,99
1999,11,25,15,55,202.29,02,9900.00,99,185.20,02,9900.00,99,9900.00,99
1999,11,25,16,0,192.15,02,9900.00,99,179.59,02,9900.00,99,9900.00,99
1999,11,25,16,5,132.14,02,9900.00,99,121.05,02,9900.00,99,9900.00,99
1999,11,25,16,10,178.26,02,9900.00,99,168.84,02,9900.00,99,9900.00,99
1999,11,25,16,15,165.42,02,9900.00,99,155.33,02,9900.00,99,9900.00,99
1999,11,25,16,20,116.84,02,9900.00,99,114.70,02,9900.00,99,9900.00,99
1999,11,25,16,25,94.95,02,9900.00,99,92.41,02,9900.00,99,9900.00,99
1999,11,25,16,30,118.30,02,9900.00,99,108.98,02,9900.00,99,9900.00,99
1999,11,25,16,35,119.15,01,9900.00,99,108.96,01,9900.00,99,9900.00,99
1999,11,25,16,40,94.30,01,9900.00,99,84.97,01,9900.00,99,9900.00,99
1999,11,25,16,45,55.41,01,9900.00,99,53.19,01,9900.00,99,9900.00,99
1999,11,25,16,50,51.93,01,9900.00,99,51.41,01,9900.00,99,9900.00,99
1999,11,25,16,55,33.79,01,9900.00,99,32.35,01,9900.00,99,9900.00,99
1999,11,25,17,0,23.00,01,9900.00,99,21.07,01,9900.00,99,9900.00,99
1999,11,25,17,5,12.61,01,9900.00,99,11.11,01,9900.00,99,9900.00,99
1999,11,25,17,10,7.29,01,9900.00,99,6.19,01,9900.00,99,9900.00,99
1999,11,25,17,15,4.29,01,9900.00,99,3.63,01,9900.00,99,9900.00,99
1999,11,25,17,20,1.82,01,9900.00,99,1.08,01,9900.00,99,9900.00,99
1999,11,25,17,25,-.19,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,11,25,17,30,-1.59,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,11,25,17,35,-2.46,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,11,25,17,40,-2.76,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,11,25,17,45,-2.77,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,11,25,17,50,-2.66,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,11,25,17,55,-2.74,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,11,25,18,0,-2.65,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,11,25,18,5,-2.59,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,11,25,18,10,-2.62,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,11,25,18,15,-3.29,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,11,25,18,20,-3.30,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,11,25,18,25,-2.67,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,11,25,18,30,-2.95,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,11,25,18,35,-3.23,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,11,25,18,40,-3.34,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,11,25,18,45,-3.35,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,25,18,50,-3.27,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,11,25,18,55,-3.20,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,11,25,19,0,-2.92,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,11,25,19,5,-2.62,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,11,25,19,10,-2.65,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,11,25,19,15,-2.66,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,11,25,19,20,-2.75,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,11,25,19,25,-2.81,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,11,25,19,30,-3.01,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,11,25,19,35,-3.13,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,11,25,19,40,-2.74,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,11,25,19,45,-2.55,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,11,25,19,50,-2.63,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,11,25,19,55,-2.63,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,11,25,20,0,-2.36,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,11,25,20,5,-2.35,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,11,25,20,10,-2.08,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,11,25,20,15,-1.98,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,25,20,20,-2.08,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,25,20,25,-1.93,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,11,25,20,30,-1.86,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,11,25,20,35,-1.88,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,11,25,20,40,-1.91,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,25,20,45,-1.86,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,25,20,50,-1.90,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,25,20,55,-1.84,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,25,21,0,-1.90,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,25,21,5,-2.09,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,11,25,21,10,-2.52,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,11,25,21,15,-2.67,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,11,25,21,20,-3.20,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,11,25,21,25,-3.38,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,11,25,21,30,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,11,25,21,35,-2.92,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,11,25,21,40,-2.61,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,11,25,21,45,-2.48,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,11,25,21,50,-1.96,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,11,25,21,55,-1.91,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,25,22,0,-2.22,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,25,22,5,-2.59,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,11,25,22,10,-3.01,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,11,25,22,15,-3.36,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,11,25,22,20,-3.37,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,11,25,22,25,-3.36,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,11,25,22,30,-3.23,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,11,25,22,35,-3.35,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,11,25,22,40,-3.16,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,11,25,22,45,-2.91,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,11,25,22,50,-2.98,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,11,25,22,55,-3.32,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,11,25,23,0,-3.90,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1999,11,25,23,5,-4.06,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,25,23,10,-3.79,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,11,25,23,15,-2.98,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,11,25,23,20,-2.64,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,11,25,23,25,-2.53,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,11,25,23,30,-2.36,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,11,25,23,35,-1.89,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,11,25,23,40,-2.17,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,11,25,23,45,-2.76,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,11,25,23,50,-2.70,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,11,25,23,55,-2.67,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,11,26,0,0,-2.65,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,11,26,0,5,-2.99,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,11,26,0,10,-3.31,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,11,26,0,15,-3.36,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,11,26,0,20,-3.34,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,11,26,0,25,-3.28,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,11,26,0,30,-3.28,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,11,26,0,35,-3.38,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,11,26,0,40,-3.37,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,11,26,0,45,-3.45,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,26,0,50,-3.47,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,11,26,0,55,-3.31,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,11,26,1,0,-3.04,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,11,26,1,5,-2.88,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,11,26,1,10,-2.78,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,11,26,1,15,-2.64,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,11,26,1,20,-2.69,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,11,26,1,25,-2.53,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,11,26,1,30,-2.22,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,26,1,35,-2.39,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,26,1,40,-2.16,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,26,1,45,-2.45,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,26,1,50,-2.47,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,11,26,1,55,-2.47,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,11,26,2,0,-1.93,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,26,2,5,-1.62,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,11,26,2,10,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,26,2,15,-2.35,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,26,2,20,-2.02,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,26,2,25,-2.41,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,11,26,2,30,-1.89,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,26,2,35,-1.93,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,11,26,2,40,-1.90,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,11,26,2,45,-1.95,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,11,26,2,50,-1.98,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,26,2,55,-1.99,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
