2002,3,25,9,45,781.69,54,926.17,06,645.20,55,427.80,55,29.71,01,17.56,01
2002,3,25,9,50,792.38,90,1054.59,06,646.30,91,547.80,91,29.92,01,17.51,01
2002,3,25,9,55,807.02,78,1026.79,06,651.40,79,508.60,79,30.14,01,17.51,01
2002,3,25,10,0,823.62,90,1088.43,06,660.20,91,556.00,91,30.25,01,17.51,01
2002,3,25,10,5,837.20,74,1054.69,06,665.90,75,510.60,75,30.36,01,17.60,01
2002,3,25,10,10,855.72,74,1076.24,06,678.30,75,515.10,75,30.65,01,17.51,01
2002,3,25,10,15,860.33,78,1088.91,06,670.90,79,527.30,79,30.38,01,17.72,01
2002,3,25,10,20,871.86,70,1077.15,06,673.40,71,507.10,71,30.71,01,17.73,01
2002,3,25,10,25,885.59,58,1075.05,06,680.20,59,493.10,59,30.96,01,17.79,01
2002,3,25,10,30,897.82,42,1025.12,06,686.90,43,431.50,43,31.07,01,17.67,01
2002,3,25,10,35,913.00,54,1070.73,06,695.00,55,464.40,55,31.08,01,17.86,01
2002,3,25,10,40,921.28,46,1054.52,06,695.40,47,442.40,47,31.14,01,17.59,01
2002,3,25,10,45,923.66,38,1046.85,06,691.10,39,433.40,39,31.49,01,17.48,01
2002,3,25,10,50,932.94,30,1032.87,06,699.70,31,406.90,31,31.68,01,17.62,01
2002,3,25,10,55,943.20,26,1025.55,06,715.00,27,381.20,27,31.68,01,17.78,01
2002,3,25,11,0,945.62,30,1037.40,06,723.00,31,381.40,31,32.06,01,17.59,01
2002,3,25,11,5,942.15,22,1020.70,06,721.00,23,362.40,23,31.93,01,17.93,01
2002,3,25,11,10,941.66,22,1014.45,06,723.00,23,350.50,23,32.01,01,18.03,01
2002,3,25,11,15,941.20,22,1012.59,06,724.00,23,344.20,23,31.80,01,18.32,01
2002,3,25,11,20,936.08,14,995.60,06,721.00,15,326.80,15,32.32,01,17.97,01
2002,3,25,11,25,940.82,14,990.80,06,725.00,15,315.40,15,32.44,01,17.78,01
2002,3,25,11,30,943.62,10,983.44,06,727.00,11,303.60,11,32.53,01,17.90,01
2002,3,25,11,35,944.47,10,982.66,06,726.00,11,301.50,11,32.77,01,17.71,01
2002,3,25,11,40,949.25,10,983.41,06,729.00,11,297.50,11,32.65,01,17.94,01
2002,3,25,11,45,951.12,10,981.83,06,729.00,11,294.30,11,32.64,01,18.05,01
2002,3,25,11,50,950.05,10,978.94,06,727.00,11,292.00,11,32.94,01,18.04,01
2002,3,25,11,55,959.80,03,981.03,06,736.00,03,284.60,03,33.18,01,17.66,01
2002,3,25,12,0,956.81,03,974.05,06,729.00,03,283.60,03,33.47,01,17.62,01
2002,3,25,12,5,964.64,03,975.91,06,734.00,03,280.40,03,33.58,01,17.90,01
2002,3,25,12,10,973.46,03,981.84,06,743.00,03,277.80,03,33.26,01,18.17,01
2002,3,25,12,15,972.50,03,977.72,06,739.00,03,277.80,03,33.21,01,18.28,01
2002,3,25,12,20,970.58,03,971.09,06,731.00,03,279.40,03,33.54,01,17.94,01
2002,3,25,12,25,966.72,03,962.59,06,724.00,03,278.50,03,33.60,01,17.79,01
2002,3,25,12,30,974.65,03,971.26,06,737.00,03,276.20,03,33.97,01,17.68,01
2002,3,25,12,35,966.91,03,962.62,06,732.00,03,273.90,03,33.88,01,17.90,01
2002,3,25,12,40,956.24,03,951.08,06,722.00,03,273.70,03,34.28,01,17.54,01
2002,3,25,12,45,950.49,03,947.64,06,725.00,03,269.70,03,34.29,01,17.52,01
2002,3,25,12,50,949.65,03,946.40,06,729.00,03,267.30,03,34.35,01,17.90,01
2002,3,25,12,55,946.87,03,945.56,06,735.00,03,263.80,03,34.32,01,17.98,01
2002,3,25,13,0,940.22,03,941.08,06,738.00,03,259.80,03,34.41,01,17.72,01
2002,3,25,13,5,925.96,03,923.02,06,723.00,03,259.10,03,34.62,01,17.66,01
2002,3,25,13,10,921.53,03,918.23,06,726.00,03,255.40,03,34.75,01,17.75,01
2002,3,25,13,15,924.98,03,918.47,06,739.00,03,248.00,03,34.88,01,17.71,01
2002,3,25,13,20,922.56,03,907.43,06,735.00,03,245.10,03,34.97,01,17.65,01
2002,3,25,13,25,902.43,03,886.29,06,719.00,03,243.10,03,34.81,01,17.82,01
2002,3,25,13,30,902.99,03,886.24,06,729.00,03,239.20,03,35.00,01,17.84,01
2002,3,25,13,35,904.54,03,882.68,06,742.00,03,229.60,03,35.90,01,17.38,01
2002,3,25,13,40,902.16,11,871.80,06,745.00,10,221.90,10,35.80,01,17.41,01
2002,3,25,13,45,894.87,03,863.68,06,753.00,03,213.00,03,35.70,01,17.44,01
2002,3,25,13,50,886.58,11,856.57,06,760.00,10,206.40,10,35.70,01,17.49,01
2002,3,25,13,55,881.76,03,851.31,06,769.00,03,200.40,03,35.72,01,17.75,01
2002,3,25,14,0,869.25,11,835.26,06,761.00,10,198.30,10,35.81,01,17.84,01
2002,3,25,14,5,854.74,15,813.57,06,742.00,14,199.80,14,35.96,01,17.65,01
2002,3,25,14,10,836.22,11,798.72,06,732.00,10,200.70,10,36.08,01,17.63,01
2002,3,25,14,15,821.65,15,783.70,06,721.00,14,202.30,14,36.52,01,17.17,01
2002,3,25,14,20,806.04,11,772.58,06,721.00,10,199.10,10,37.01,01,17.10,01
2002,3,25,14,25,791.39,11,757.43,06,713.00,10,198.40,10,36.57,01,17.63,01
2002,3,25,14,30,775.70,15,735.07,06,695.90,14,197.60,14,35.99,01,18.29,01
2002,3,25,14,35,759.97,11,718.34,06,686.00,10,196.80,10,36.17,01,17.98,01
2002,3,25,14,40,739.97,11,703.17,06,679.00,10,195.40,10,36.84,01,17.57,01
2002,3,25,14,45,720.91,15,683.68,06,666.20,14,194.00,14,37.07,01,17.37,01
2002,3,25,14,50,705.83,11,665.65,06,653.20,10,194.10,10,37.30,01,17.31,01
2002,3,25,14,55,689.40,15,647.98,06,644.20,14,191.60,14,37.17,01,17.49,01
2002,3,25,15,0,674.55,15,633.61,06,642.50,14,187.30,14,36.98,01,17.83,01
2002,3,25,15,5,658.21,15,622.06,06,646.20,14,182.30,14,37.35,01,17.55,01
2002,3,25,15,10,639.64,11,605.46,06,640.70,10,178.70,10,37.35,01,17.83,01
2002,3,25,15,15,620.71,19,583.35,06,625.40,18,176.00,18,37.06,01,18.42,01
2002,3,25,15,20,599.97,15,559.67,06,606.60,14,173.70,14,36.79,01,18.47,01
2002,3,25,15,25,584.56,15,545.42,06,603.00,14,171.00,14,36.97,01,18.34,01
2002,3,25,15,30,567.53,15,530.14,06,596.30,14,169.20,14,36.93,01,18.54,01
2002,3,25,15,35,548.53,15,514.39,06,591.30,14,165.90,14,37.01,01,18.40,01
2002,3,25,15,40,532.70,15,495.98,06,579.20,14,164.00,14,36.77,01,18.71,01
2002,3,25,15,45,514.07,15,476.10,06,565.10,14,161.50,14,36.95,01,18.99,01
2002,3,25,15,50,497.15,15,459.88,06,559.60,14,157.70,14,36.98,01,18.99,01
2002,3,25,15,55,476.54,15,440.93,06,548.80,14,153.90,14,37.72,01,18.35,01
2002,3,25,16,0,458.38,19,420.27,06,528.80,18,152.80,18,37.49,01,18.53,01
2002,3,25,16,5,443.15,19,403.14,06,521.00,18,148.70,18,37.03,01,18.82,01
2002,3,25,16,10,425.47,23,384.42,06,506.10,22,146.20,22,37.21,01,18.73,01
2002,3,25,16,15,399.98,23,360.74,06,486.40,22,140.50,22,37.08,01,18.61,01
2002,3,25,16,20,374.34,19,337.86,06,466.20,18,135.20,18,37.08,01,18.75,01
2002,3,25,16,25,352.06,19,315.95,06,446.80,18,129.90,18,37.43,01,18.42,01
2002,3,25,16,30,331.75,19,294.48,06,423.40,18,126.00,18,37.80,01,18.33,01
2002,3,25,16,35,311.80,19,275.62,06,406.90,18,121.30,18,37.72,01,18.68,01
2002,3,25,16,40,297.53,27,261.97,06,402.50,26,116.90,26,37.19,01,19.14,01
2002,3,25,16,45,279.43,23,247.29,06,394.20,22,112.70,22,37.08,01,19.01,01
2002,3,25,16,50,260.56,19,230.50,06,380.10,18,108.00,18,37.45,01,18.69,01
2002,3,25,16,55,237.61,19,210.42,06,365.10,18,99.80,18,37.56,01,18.52,01
2002,3,25,17,0,221.42,19,195.60,06,354.40,18,95.10,18,37.38,01,18.48,01
2002,3,25,17,5,199.29,19,177.63,06,331.90,18,90.00,18,37.27,01,18.48,01
2002,3,25,17,10,174.76,15,157.88,06,310.50,14,82.00,14,37.18,01,18.67,01
2002,3,25,17,15,156.02,11,140.40,06,284.00,10,76.60,10,36.98,01,18.89,01
2002,3,25,17,20,136.50,11,121.99,06,256.70,10,69.41,10,37.04,01,18.83,01
2002,3,25,17,25,118.06,15,105.17,06,230.80,14,62.49,14,37.11,01,18.83,01
2002,3,25,17,30,98.53,15,88.02,06,196.40,14,55.62,14,36.93,01,18.99,01
2002,3,25,17,35,78.54,01,70.67,06,158.00,01,47.76,01,36.73,01,18.89,01
2002,3,25,17,40,61.81,01,55.94,06,120.10,01,40.93,01,36.63,01,18.98,01
2002,3,25,17,45,47.20,01,43.16,06,91.20,01,33.58,01,36.43,01,19.22,01
2002,3,25,17,50,36.01,01,33.22,06,56.31,01,28.43,01,36.27,01,19.42,01
2002,3,25,17,55,28.24,01,24.92,06,14.12,01,24.00,01,36.15,01,19.46,01
2002,3,25,18,0,17.54,01,16.33,06,0.70,01,16.30,01,35.99,01,19.60,01
2002,3,25,18,5,8.72,01,8.40,06,-0.95,01,8.43,01,35.78,01,19.75,01
2002,3,25,18,10,1.56,01,1.44,06,-1.57,01,1.45,01,35.61,01,19.72,01
2002,3,25,18,15,-3.42,01,0.00,06,-1.77,01,-3.20,01,35.47,01,19.85,01
2002,3,25,18,20,-5.17,01,0.00,06,-1.86,01,-5.04,01,35.27,01,20.09,01
2002,3,25,18,25,-5.99,01,0.00,06,-1.84,01,-5.66,01,35.04,01,20.70,01
2002,3,25,18,30,-5.87,01,0.00,06,-1.65,01,-5.58,01,34.87,01,21.03,01
2002,3,25,18,35,-5.36,01,0.00,06,-1.39,01,-5.09,01,34.76,01,20.92,01
2002,3,25,18,40,-5.33,01,0.00,06,-1.18,01,-4.99,01,34.63,01,20.81,01
2002,3,25,18,45,-5.49,01,0.00,06,-1.14,01,-5.28,01,34.47,01,20.95,01
2002,3,25,18,50,-5.47,01,0.00,06,-1.07,01,-5.47,01,34.32,01,21.09,01
2002,3,25,18,55,-5.45,01,0.00,06,-1.10,01,-5.26,01,34.20,01,20.98,01
2002,3,25,19,0,-5.56,01,0.00,06,-1.12,01,-5.49,01,34.03,01,20.88,01
2002,3,25,19,5,-5.55,01,0.00,06,-0.96,01,-5.60,01,33.88,01,20.94,01
2002,3,25,19,10,-5.80,01,0.00,06,-1.28,01,-5.68,01,33.68,01,21.17,01
2002,3,25,19,15,-5.85,01,0.00,06,-1.68,01,-5.64,01,33.37,01,21.75,01
2002,3,25,19,20,-5.93,01,0.00,06,-1.71,01,-5.70,01,33.10,01,22.07,01
2002,3,25,19,25,-6.17,01,0.00,06,-1.58,01,-5.96,01,32.87,01,22.41,01
2002,3,25,19,30,-6.18,01,0.00,06,-1.36,01,-5.89,01,32.71,01,22.68,01
2002,3,25,19,35,-6.49,01,0.00,06,-1.39,01,-6.37,01,32.51,01,22.54,01
2002,3,25,19,40,-6.06,01,0.00,06,-0.99,01,-5.90,01,32.37,01,22.58,01
2002,3,25,19,45,-5.62,01,0.00,06,-0.64,01,-5.68,01,32.32,01,22.45,01
2002,3,25,19,50,-5.68,01,0.00,06,-0.54,01,-5.68,01,32.25,01,22.44,01
2002,3,25,19,55,-5.65,01,0.00,06,-0.65,01,-5.66,01,32.13,01,22.50,01
2002,3,25,20,0,-6.12,01,0.00,06,-1.15,01,-5.90,01,31.91,01,22.65,01
2002,3,25,20,5,-6.71,01,0.00,06,-1.66,01,-6.64,01,31.60,01,22.87,01
2002,3,25,20,10,-6.57,01,0.00,06,-1.45,01,-6.46,01,31.33,01,23.19,01
2002,3,25,20,15,-6.39,01,0.00,06,-1.52,01,-6.33,01,31.16,01,23.73,01
2002,3,25,20,20,-6.79,01,0.00,06,-1.57,01,-6.47,01,30.89,01,24.31,01
2002,3,25,20,25,-6.44,01,0.00,06,-1.28,01,-6.10,01,30.72,01,24.57,01
2002,3,25,20,30,-6.09,01,0.00,06,-0.81,01,-5.78,01,30.63,01,24.57,01
2002,3,25,20,35,-5.17,01,0.00,06,0.29,01,-5.13,01,30.76,01,24.13,01
2002,3,25,20,40,-6.93,01,0.00,06,-1.36,01,-6.69,01,30.59,01,24.06,01
2002,3,25,20,45,-8.13,01,0.00,06,-1.79,01,-8.04,01,30.17,01,24.57,01
2002,3,25,20,50,-8.47,01,0.00,06,-2.14,01,-8.22,01,29.80,01,25.08,01
2002,3,25,20,55,-8.76,01,0.00,06,-2.19,01,-8.49,01,29.51,01,25.45,01
2002,3,25,21,0,-8.38,01,0.00,06,-2.19,01,-8.36,01,29.26,01,25.72,01
2002,3,25,21,5,-7.67,01,0.00,06,-1.94,01,-7.07,01,29.17,01,26.27,01
2002,3,25,21,10,-7.73,01,0.00,06,-1.70,01,-6.73,01,29.17,01,26.36,01
2002,3,25,21,15,-7.50,01,0.00,06,-1.60,01,-6.75,01,29.13,01,26.40,01
2002,3,25,21,20,-6.59,01,0.00,06,-0.89,01,-5.51,01,29.08,01,26.38,01
2002,3,25,21,25,-5.49,01,0.00,06,-0.12,01,-4.14,01,29.24,01,26.81,01
2002,3,25,21,30,-5.54,01,0.00,06,-0.95,01,-4.42,01,28.84,01,27.63,01
2002,3,25,21,35,-5.47,01,0.00,06,-0.45,01,-4.74,01,28.63,01,29.20,01
2002,3,25,21,40,-3.78,01,0.00,06,0.67,01,-2.80,01,28.74,01,29.16,01
2002,3,25,21,45,-2.57,01,0.00,06,1.31,01,-1.84,01,29.02,01,28.14,01
2002,3,25,21,50,-3.44,01,0.00,06,0.45,01,-2.82,01,28.74,01,29.43,01
2002,3,25,21,55,-4.31,01,0.00,06,-0.34,01,-3.74,01,28.44,01,29.13,01
2002,3,25,22,0,-4.13,01,0.00,06,0.55,01,-3.64,01,28.60,01,28.85,01
2002,3,25,22,5,-2.66,01,0.00,06,1.85,01,-1.94,01,29.13,01,28.54,01
2002,3,25,22,10,-4.02,01,0.00,06,-0.04,01,-3.47,01,28.61,01,29.61,01
2002,3,25,22,15,-3.95,01,0.00,06,1.29,01,-3.24,01,28.69,01,30.30,01
2002,3,25,22,20,-2.56,01,0.00,06,2.19,01,-1.79,01,29.21,01,31.78,01
2002,3,25,22,25,-2.31,01,0.00,06,2.85,01,-1.72,01,29.65,01,32.02,01
2002,3,25,22,30,-2.25,01,0.00,06,2.73,01,-1.74,01,29.92,01,32.08,01
2002,3,25,22,35,-2.45,01,0.00,06,2.11,01,-1.75,01,29.91,01,32.23,01
2002,3,25,22,40,-2.54,01,0.00,06,1.55,01,-1.90,01,29.79,01,32.22,01
2002,3,25,22,45,-2.45,01,0.00,06,1.66,01,-2.01,01,29.78,01,31.90,01
2002,3,25,22,50,-2.63,01,0.00,06,1.50,01,-2.14,01,29.89,01,31.68,01
2002,3,25,22,55,-3.65,01,0.00,06,0.77,01,-3.26,01,29.81,01,31.58,01
2002,3,25,23,0,-5.14,01,0.00,06,-1.31,01,-5.15,01,29.07,01,31.36,01
2002,3,25,23,5,-5.74,01,0.00,06,-2.59,01,-6.01,01,28.03,01,35.50,01
2002,3,25,23,10,-5.55,01,0.00,06,-2.08,01,-5.84,01,27.49,01,37.68,01
2002,3,25,23,15,-4.71,01,0.00,06,-1.71,01,-4.94,01,27.54,01,38.00,01
2002,3,25,23,20,-4.76,01,0.00,06,-1.15,01,-4.93,01,27.47,01,38.57,01
2002,3,25,23,25,-5.46,01,0.00,06,-0.86,01,-5.25,01,27.46,01,38.85,01
2002,3,25,23,30,-4.86,01,0.00,06,0.30,01,-4.30,01,27.64,01,37.44,01
2002,3,25,23,35,-3.92,01,0.00,06,1.42,01,-3.42,01,28.12,01,36.98,01
2002,3,25,23,40,-2.99,01,0.00,06,1.78,01,-2.44,01,28.63,01,36.64,01
2002,3,25,23,45,-3.48,01,0.00,06,1.55,01,-3.19,01,28.72,01,36.59,01
2002,3,25,23,50,-3.05,01,0.00,06,1.74,01,-2.55,01,28.77,01,36.82,01
2002,3,25,23,55,-2.78,01,0.00,06,1.67,01,-2.11,01,28.81,01,36.69,01
2002,3,26,0,0,-2.99,01,0.00,06,0.67,01,-2.19,01,28.35,01,37.05,01
2002,3,26,0,5,-2.49,01,0.00,06,0.88,01,-1.73,01,28.19,01,37.06,01
2002,3,26,0,10,-2.22,01,0.00,06,0.95,01,-1.57,01,28.34,01,36.22,01
2002,3,26,0,15,-2.77,01,0.00,06,1.06,01,-1.98,01,28.47,01,36.82,01
2002,3,26,0,20,-4.22,01,0.00,06,0.15,01,-3.64,01,28.22,01,36.77,01
2002,3,26,0,25,-5.03,01,0.00,06,-0.65,01,-4.53,01,27.82,01,37.39,01
2002,3,26,0,30,-4.62,01,0.00,06,0.23,01,-4.13,01,27.85,01,38.21,01
2002,3,26,0,35,-4.21,01,0.00,06,-0.08,01,-3.81,01,27.76,01,37.39,01
2002,3,26,0,40,-4.16,01,0.00,06,0.60,01,-3.81,01,27.75,01,35.97,01
2002,3,26,0,45,-3.93,01,0.00,06,0.97,01,-3.47,01,27.94,01,35.12,01
2002,3,26,0,50,-4.03,01,0.00,06,0.45,01,-3.30,01,27.77,01,35.01,01
2002,3,26,0,55,-4.14,01,0.00,06,-0.02,01,-3.40,01,27.51,01,32.85,01
2002,3,26,1,0,-3.82,01,0.00,06,0.62,01,-3.06,01,27.56,01,31.29,01
2002,3,26,1,5,-3.97,01,0.00,06,0.78,01,-3.25,01,27.64,01,31.32,01
2002,3,26,1,10,-4.42,01,0.00,06,0.63,01,-3.64,01,27.60,01,31.29,01
2002,3,26,1,15,-4.53,01,0.00,06,0.27,01,-3.83,01,27.46,01,31.65,01
2002,3,26,1,20,-5.03,01,0.00,06,-0.85,01,-4.42,01,27.07,01,32.60,01
2002,3,26,1,25,-5.46,01,0.00,06,-1.48,01,-5.25,01,26.59,01,33.05,01
2002,3,26,1,30,-5.53,01,0.00,06,-1.53,01,-5.25,01,26.33,01,32.92,01
2002,3,26,1,35,-5.32,01,0.00,06,-1.50,01,-5.15,01,26.11,01,33.09,01
2002,3,26,1,40,-5.24,01,0.00,06,-1.08,01,-5.14,01,26.00,01,33.67,01
2002,3,26,1,45,-5.19,01,0.00,06,-0.82,01,-4.93,01,25.92,01,34.05,01
2002,3,26,1,50,-4.68,01,0.00,06,0.01,01,-3.83,01,26.05,01,34.21,01
2002,3,26,1,55,-4.65,01,0.00,06,-0.42,01,-3.82,01,25.88,01,34.45,01
2002,3,26,2,0,-4.54,01,0.00,06,-0.54,01,-3.73,01,25.67,01,34.82,01
2002,3,26,2,5,-4.40,01,0.00,06,-0.48,01,-3.58,01,25.56,01,35.06,01
2002,3,26,2,10,-3.82,01,0.00,06,0.29,01,-2.94,01,25.70,01,35.53,01
2002,3,26,2,15,-4.03,01,0.00,06,-0.06,01,-3.31,01,25.69,01,35.64,01
2002,3,26,2,20,-4.52,01,0.00,06,-0.43,01,-3.62,01,25.52,01,35.82,01
2002,3,26,2,25,-4.83,01,0.00,06,-0.67,01,-4.15,01,25.34,01,36.25,01
2002,3,26,2,30,-5.29,01,0.00,06,-0.88,01,-5.11,01,25.17,01,36.71,01
2002,3,26,2,35,-5.22,01,0.00,06,-0.72,01,-5.18,01,25.01,01,37.18,01
2002,3,26,2,40,-5.05,01,0.00,06,-0.54,01,-4.78,01,25.05,01,36.50,01
2002,3,26,2,45,-5.01,01,0.00,06,-0.58,01,-4.75,01,24.84,01,35.94,01
2002,3,26,2,50,-5.25,01,0.00,06,-0.80,01,-5.19,01,24.58,01,35.20,01
2002,3,26,2,55,-5.51,01,0.00,06,-1.40,01,-5.25,01,24.12,01,35.67,01
2002,3,26,3,0,-5.13,01,0.00,06,-1.35,01,-5.04,01,23.87,01,36.25,01
2002,3,26,3,5,-4.89,01,0.00,06,-1.26,01,-4.29,01,23.75,01,38.13,01
2002,3,26,3,10,-4.55,01,0.00,06,-0.88,01,-3.56,01,23.72,01,42.16,01
2002,3,26,3,15,-4.53,01,0.00,06,-0.63,01,-3.60,01,23.63,01,40.09,01
2002,3,26,3,20,-4.66,01,0.00,06,-0.39,01,-3.97,01,23.77,01,39.41,01
2002,3,26,3,25,-4.33,01,0.00,06,-0.09,01,-3.80,01,23.88,01,39.18,01
2002,3,26,3,30,-4.05,01,0.00,06,-0.65,01,-3.83,01,23.62,01,41.73,01
2002,3,26,3,35,-4.47,01,0.00,06,-0.92,01,-4.08,01,23.34,01,44.60,01
2002,3,26,3,40,-4.95,01,0.00,06,-0.81,01,-4.38,01,23.19,01,44.64,01
2002,3,26,3,45,-4.62,01,0.00,06,-0.52,01,-4.06,01,23.31,01,44.68,01
2002,3,26,3,50,-4.20,01,0.00,06,-0.41,01,-3.88,01,23.35,01,44.78,01
2002,3,26,3,55,-4.46,01,0.00,06,-0.47,01,-4.35,01,23.31,01,45.76,01
2002,3,26,4,0,-4.37,01,0.00,06,0.31,01,-4.37,01,23.22,01,47.13,01
2002,3,26,4,5,-3.75,01,0.00,06,0.46,01,-3.78,01,23.26,01,47.70,01
2002,3,26,4,10,-4.27,01,0.00,06,-0.28,01,-4.39,01,23.18,01,47.95,01
2002,3,26,4,15,-4.67,01,0.00,06,-0.62,01,-4.66,01,23.03,01,45.86,01
2002,3,26,4,20,-3.98,01,0.00,06,0.23,01,-4.19,01,23.03,01,45.44,01
2002,3,26,4,25,-3.01,01,0.00,06,0.83,01,-3.22,01,23.25,01,43.63,01
2002,3,26,4,30,-3.16,01,0.00,06,0.81,01,-3.41,01,23.25,01,42.56,01
2002,3,26,4,35,-3.01,01,0.00,06,1.10,01,-3.02,01,23.42,01,41.86,01
2002,3,26,4,40,-3.00,01,0.00,06,0.81,01,-2.98,01,23.45,01,41.31,01
2002,3,26,4,45,-3.15,01,0.00,06,-0.27,01,-3.22,01,23.08,01,43.03,01
2002,3,26,4,50,-3.49,01,0.00,06,-0.83,01,-3.49,01,22.72,01,47.37,01
2002,3,26,4,55,-3.51,01,0.00,06,-0.89,01,-3.51,01,22.60,01,49.75,01
2002,3,26,5,0,-3.65,01,0.00,06,-0.92,01,-3.56,01,22.47,01,49.91,01
2002,3,26,5,5,-3.89,01,0.00,06,-0.87,01,-3.79,01,22.48,01,49.53,01
2002,3,26,5,10,-4.92,01,0.00,06,-0.97,01,-4.98,01,22.41,01,49.77,01
2002,3,26,5,15,-4.80,01,0.00,06,-0.73,01,-4.97,01,22.44,01,49.28,01
2002,3,26,5,20,-3.51,01,0.00,06,0.12,01,-3.60,01,22.69,01,48.49,01
2002,3,26,5,25,-3.30,01,0.00,06,0.01,01,-3.42,01,22.91,01,46.89,01
2002,3,26,5,30,-3.32,01,0.00,06,0.20,01,-3.43,01,22.98,01,45.29,01
2002,3,26,5,35,-2.75,01,0.00,06,0.59,01,-2.44,01,23.15,01,44.41,01
2002,3,26,5,40,-3.18,01,0.00,06,-0.45,01,-2.73,01,23.03,01,44.08,01
2002,3,26,5,45,-3.34,01,0.00,06,-0.45,01,-2.99,01,22.66,01,43.75,01
2002,3,26,5,50,-1.94,01,0.00,06,-0.23,01,-1.75,01,22.61,01,45.47,01
2002,3,26,5,55,-1.06,01,0.00,06,0.09,01,-0.80,01,22.54,01,46.62,01
2002,3,26,6,0,1.04,01,0.00,06,0.28,01,1.20,01,22.46,01,48.31,01
2002,3,26,6,5,4.99,01,4.85,06,0.76,01,4.84,08,22.55,01,46.81,01
2002,3,26,6,10,10.52,01,10.49,06,1.52,01,10.44,01,22.65,01,45.13,01
2002,3,26,6,15,18.32,01,18.37,06,3.81,01,18.18,01,23.44,01,42.99,01
2002,3,26,6,20,25.35,01,25.15,06,2.99,01,24.94,01,23.65,01,42.45,01
2002,3,26,6,25,34.45,01,33.95,06,3.21,01,33.67,01,23.71,01,41.99,01
2002,3,26,6,30,44.29,01,45.41,06,4.63,01,44.91,01,23.73,01,42.22,01
2002,3,26,6,35,60.42,01,63.70,06,43.18,01,58.16,01,23.61,01,42.41,01
2002,3,26,6,40,76.16,01,84.36,06,81.30,01,72.30,01,23.69,01,42.47,01
2002,3,26,6,45,90.69,01,104.33,06,105.30,01,86.60,01,23.78,01,42.80,01
2002,3,26,6,50,107.06,30,128.84,06,137.20,31,103.00,31,23.84,01,42.58,01
2002,3,26,6,55,122.74,42,152.82,06,163.40,43,118.80,43,23.88,01,42.51,01
2002,3,26,7,0,141.13,46,179.01,06,191.20,47,135.40,47,24.04,01,42.42,01
2002,3,26,7,5,161.51,54,207.77,06,219.00,55,153.50,55,24.33,01,41.80,01
2002,3,26,7,10,183.27,58,238.38,06,246.70,59,172.40,59,24.72,01,41.03,01
2002,3,26,7,15,205.98,66,272.11,06,276.70,67,192.70,67,25.13,01,40.09,01
2002,3,26,7,20,229.29,74,308.58,06,306.70,75,214.60,75,25.53,01,38.94,01
2002,3,26,7,25,249.67,82,341.82,06,330.10,83,234.30,83,25.81,01,38.49,01
2002,3,26,7,30,269.40,86,374.31,06,350.30,87,253.50,87,25.93,01,38.17,01
2002,3,26,7,35,291.68,90,411.65,06,372.80,91,276.00,91,26.19,01,37.42,01
2002,3,26,7,40,312.82,90,450.00,06,396.40,91,298.30,91,26.57,01,36.89,01
2002,3,26,7,45,333.44,90,486.00,06,417.10,91,318.60,91,26.87,01,36.37,01
2002,3,26,7,50,355.49,90,524.96,06,440.80,91,339.90,91,27.35,01,35.31,01
2002,3,26,7,55,377.10,90,564.48,06,464.00,91,361.20,91,27.74,01,34.75,01
2002,3,26,8,0,397.40,02,602.53,06,484.30,02,381.60,08,28.17,01,33.82,01
2002,3,26,8,5,415.21,02,635.98,06,498.40,02,399.70,08,28.60,01,32.98,01
2002,3,26,8,10,436.70,02,673.88,06,516.70,02,419.80,08,28.98,01,32.35,01
2002,3,26,8,15,457.52,02,708.91,06,530.10,02,439.00,08,29.03,01,32.09,01
2002,3,26,8,20,477.85,02,745.47,06,544.80,02,458.70,08,29.17,01,31.86,01
2002,3,26,8,25,498.03,02,783.55,06,561.80,02,478.30,08,29.59,01,31.36,01
2002,3,26,8,30,515.99,02,817.94,06,575.20,02,495.80,08,30.01,01,30.78,01
2002,3,26,8,35,539.98,02,864.53,06,598.50,02,519.50,08,30.27,01,30.44,01
2002,3,26,8,40,558.39,02,903.03,06,616.60,02,537.60,08,30.67,01,29.60,01
2002,3,26,8,45,577.76,02,940.52,06,630.70,02,556.70,08,30.90,01,29.18,01
2002,3,26,8,50,600.14,02,979.52,06,641.50,02,579.10,08,30.84,01,29.04,01
2002,3,26,8,55,623.43,02,1021.21,06,654.10,02,602.90,08,31.24,01,28.59,01
2002,3,26,9,0,641.91,02,1062.39,06,669.90,02,623.90,08,31.76,01,27.87,01
2002,3,26,9,5,663.02,02,1108.95,06,690.20,02,647.00,08,32.48,01,27.04,01
2002,3,26,9,10,679.94,02,1143.46,06,699.50,02,665.20,08,32.90,01,26.55,01
2002,3,26,9,15,695.70,02,1173.76,06,705.00,02,681.80,08,33.16,01,26.27,01
2002,3,26,9,20,713.64,02,1205.96,06,712.00,02,699.30,08,33.19,01,26.00,01
2002,3,26,9,25,731.73,02,1237.57,06,718.00,02,717.00,08,33.38,01,25.70,01
2002,3,26,9,30,747.77,02,1265.67,06,723.00,02,732.00,08,33.64,01,25.30,01
2002,3,26,9,35,762.77,02,1289.90,06,727.00,02,744.00,08,33.81,01,25.00,01
2002,3,26,9,40,778.68,02,1310.98,06,731.00,02,753.00,08,33.19,01,26.44,01
2002,3,26,9,45,793.36,02,1326.34,06,733.00,02,758.00,08,33.04,01,26.85,01
