1998,1,22,18,50,-6.99,01,-1.41,01,-7.43,01,.16,01,9.87,01,44.70,01,13.77,01
1998,1,22,18,55,-7.07,01,-1.06,01,-7.41,01,.19,01,9.86,01,43.89,01,13.77,01
1998,1,22,19,0,-6.94,01,-1.06,01,-7.31,01,.17,01,9.76,01,44.60,01,13.78,01
1998,1,22,19,5,-6.88,01,-1.00,01,-7.32,01,.14,01,9.72,01,44.93,01,13.78,01
1998,1,22,19,10,-6.71,01,-1.01,01,-7.13,01,.13,01,9.72,01,44.67,01,13.78,01
1998,1,22,19,15,-6.55,01,-.77,01,-6.94,01,.09,01,9.70,01,44.09,01,13.79,01
1998,1,22,19,20,-6.50,01,-.44,01,-6.97,01,.17,01,9.68,01,44.48,01,13.79,01
1998,1,22,19,25,-6.56,01,-.91,01,-6.93,01,.13,01,9.61,01,44.36,01,13.80,01
1998,1,22,19,30,-6.57,01,-.46,01,-7.03,01,.20,01,9.47,01,45.05,01,13.80,01
1998,1,22,19,35,-6.53,01,-.26,01,-7.05,01,.18,01,9.64,01,44.59,01,13.81,01
1998,1,22,19,40,-6.43,01,-.22,01,-6.89,01,.21,01,9.70,01,44.52,01,13.81,01
1998,1,22,19,45,-6.58,01,-.23,01,-6.95,01,.19,01,9.71,01,45.30,01,13.81,01
1998,1,22,19,50,-6.59,01,-.46,01,-6.95,01,.18,01,9.63,01,45.40,01,13.82,01
1998,1,22,19,55,-6.40,01,-.83,01,-6.87,01,.20,01,9.59,01,45.45,01,13.82,01
1998,1,22,20,0,-6.51,01,-.92,01,-6.90,01,.19,01,9.43,01,46.36,01,13.82,01
1998,1,22,20,5,-6.53,01,-.58,01,-6.89,01,.16,01,9.36,01,46.35,01,13.83,01
1998,1,22,20,10,-6.45,01,-.30,01,-6.93,01,.20,01,9.38,01,45.84,01,13.83,01
1998,1,22,20,15,-6.45,01,-.24,01,-6.95,01,.19,01,9.42,01,45.59,01,13.83,01
1998,1,22,20,20,-6.55,01,-.15,01,-6.96,01,.20,01,9.48,01,45.78,01,13.83,01
1998,1,22,20,25,-6.55,01,-.31,01,-7.01,01,.20,01,9.38,01,45.69,01,13.83,01
1998,1,22,20,30,-6.55,01,-.25,01,-7.11,01,.21,01,9.40,01,45.82,01,13.84,01
1998,1,22,20,35,-6.46,01,-.25,01,-6.97,01,.16,01,9.43,01,46.07,01,13.84,01
1998,1,22,20,40,-6.47,01,-.26,01,-7.04,01,.23,01,9.39,01,45.75,01,13.84,01
1998,1,22,20,45,-6.45,01,-.25,01,-6.96,01,.19,01,9.36,01,45.25,01,13.84,01
1998,1,22,20,50,-6.42,01,-.14,01,-6.96,01,.21,01,9.41,01,45.48,01,13.84,01
1998,1,22,20,55,-6.26,01,-.11,01,-6.81,01,.18,01,9.52,01,45.07,01,13.84,01
1998,1,22,21,0,-6.40,01,-.23,01,-6.94,01,.19,01,9.39,01,45.31,01,13.84,01
1998,1,22,21,5,-6.54,01,.46,01,-7.47,01,.20,01,9.42,01,44.79,01,13.84,01
1998,1,22,21,10,-6.74,01,.48,01,-7.33,01,.19,01,9.43,01,44.45,01,13.84,01
1998,1,22,21,15,-7.04,01,-.03,01,-7.61,01,.19,01,9.35,01,44.84,01,13.84,01
1998,1,22,21,20,-7.08,01,-.35,01,-7.59,01,.15,01,9.26,01,44.79,01,13.84,01
1998,1,22,21,25,-7.01,01,.17,01,-7.72,01,.23,01,9.29,01,44.56,01,13.84,01
1998,1,22,21,30,-6.88,01,.41,01,-7.62,01,.21,01,9.38,01,44.31,01,13.84,01
1998,1,22,21,35,-6.95,01,.45,01,-7.63,01,.20,01,9.40,01,44.08,01,13.84,01
1998,1,22,21,40,-6.81,01,.42,01,-7.67,01,.20,01,9.52,01,43.58,01,13.84,01
1998,1,22,21,45,-7.00,01,.48,01,-7.90,01,.22,01,9.54,01,43.22,01,13.84,01
1998,1,22,21,50,-7.21,01,.41,01,-7.98,01,.17,01,9.46,01,43.14,01,13.84,01
1998,1,22,21,55,-7.12,01,.12,01,-7.88,01,.20,01,9.46,01,43.31,01,13.83,01
1998,1,22,22,0,-7.13,01,-.30,01,-7.87,01,.18,01,9.38,01,43.39,01,13.83,01
1998,1,22,22,5,-7.18,01,-.21,01,-7.92,01,.17,01,9.36,01,43.80,01,13.83,01
1998,1,22,22,10,-7.21,01,-.24,01,-7.88,01,.15,01,9.34,01,43.74,01,13.83,01
1998,1,22,22,15,-7.27,01,-.28,01,-7.90,01,.17,01,9.25,01,44.15,01,13.83,01
1998,1,22,22,20,-7.48,01,-.42,01,-8.33,01,.18,01,9.07,01,45.20,01,13.83,01
1998,1,22,22,25,-7.44,01,-.34,01,-8.34,01,.22,01,9.01,01,45.51,01,13.84,01
1998,1,22,22,30,-7.43,01,-.23,01,-8.41,01,.19,01,8.99,01,45.65,01,13.84,01
1998,1,22,22,35,-7.32,01,-.32,01,-8.15,01,.20,01,8.96,01,45.45,01,13.84,01
1998,1,22,22,40,-7.21,01,-.28,01,-7.94,01,.20,01,8.91,01,45.67,01,13.84,01
1998,1,22,22,45,-7.30,01,-.28,01,-8.14,01,.16,01,8.87,01,45.96,01,13.84,01
1998,1,22,22,50,-7.17,01,-.24,01,-8.02,01,.15,01,8.89,01,46.02,01,13.84,01
1998,1,22,22,55,-7.15,01,-.07,01,-8.04,01,.15,01,8.94,01,45.09,01,13.84,01
1998,1,22,23,0,-7.13,01,-.16,01,-7.96,01,.21,01,8.96,01,45.08,01,13.84,01
1998,1,22,23,5,-7.09,01,-.17,01,-7.82,01,.18,01,8.96,01,45.08,01,13.84,01
1998,1,22,23,10,-6.95,01,.03,01,-7.65,01,.19,01,9.00,01,45.01,01,13.84,01
1998,1,22,23,15,-6.90,01,.03,01,-7.67,01,.19,01,9.03,01,44.63,01,13.84,01
1998,1,22,23,20,-7.00,01,-.10,01,-7.89,01,.16,01,9.02,01,45.12,01,13.84,01
1998,1,22,23,25,-6.96,01,-.29,01,-7.68,01,.23,01,8.98,01,45.42,01,13.84,01
1998,1,22,23,30,-7.09,01,-.32,01,-7.87,01,.24,01,8.95,01,45.96,01,13.84,01
1998,1,22,23,35,-7.01,01,.04,01,-7.90,01,.22,01,8.99,01,45.63,01,13.84,01
1998,1,22,23,40,-7.17,01,.29,01,-8.26,01,.18,01,8.99,01,45.59,01,13.84,01
1998,1,22,23,45,-7.16,01,.28,01,-8.18,01,.23,01,8.97,01,45.28,01,13.84,01
1998,1,22,23,50,-7.26,01,-.09,01,-8.40,01,.23,01,8.93,01,45.23,01,13.84,01
1998,1,22,23,55,-7.48,01,-.35,01,-8.63,01,.17,01,8.76,01,45.98,01,13.84,01
1998,1,23,0,0,-7.67,01,-.76,01,-8.76,01,.21,01,8.57,01,46.56,01,13.84,01
1998,1,23,0,5,-7.76,01,-1.13,01,-8.76,01,.21,01,8.37,01,47.59,01,13.84,01
1998,1,23,0,10,-7.52,01,-.74,01,-8.53,01,.19,01,8.34,01,47.78,01,13.84,01
1998,1,23,0,15,-7.34,01,-.31,01,-8.48,01,.21,01,8.41,01,47.54,01,13.84,01
1998,1,23,0,20,-7.43,01,-.33,01,-8.59,01,.19,01,8.32,01,47.79,01,13.84,01
1998,1,23,0,25,-7.43,01,-.31,01,-8.45,01,.23,01,8.26,01,48.31,01,13.84,01
1998,1,23,0,30,-7.37,01,-.33,01,-8.58,01,.21,01,8.23,01,48.48,01,13.84,01
1998,1,23,0,35,-7.35,01,-.32,01,-8.49,01,.22,01,8.22,01,48.64,01,13.85,01
1998,1,23,0,40,-7.27,01,-.36,01,-8.34,01,.20,01,8.24,01,48.83,01,13.85,01
1998,1,23,0,45,-7.30,01,-.33,01,-8.49,01,.20,01,8.23,01,48.95,01,13.85,01
1998,1,23,0,50,-7.46,01,-.32,01,-8.61,01,.19,01,8.11,01,49.25,01,13.85,01
1998,1,23,0,55,-7.64,01,-.61,01,-9.14,01,.22,01,7.91,01,50.27,01,13.85,01
1998,1,23,1,0,-7.70,01,-.85,01,-9.05,01,.16,01,7.78,01,50.81,01,13.85,01
1998,1,23,1,5,-7.58,01,-.84,01,-8.76,01,.19,01,7.72,01,51.15,01,13.85,01
1998,1,23,1,10,-7.52,01,-.77,01,-8.77,01,.17,01,7.62,01,51.72,01,13.85,01
1998,1,23,1,15,-7.52,01,-.69,01,-8.78,01,.23,01,7.54,01,52.17,01,13.85,01
1998,1,23,1,20,-7.45,01,-.46,01,-8.60,01,.22,01,7.49,01,52.13,01,13.85,01
1998,1,23,1,25,-7.52,01,-1.01,01,-8.77,01,.14,01,7.34,01,53.22,01,13.85,01
1998,1,23,1,30,-7.49,01,-.99,01,-8.71,01,.18,01,7.22,01,53.84,01,13.85,01
1998,1,23,1,35,-7.39,01,-.22,01,-8.80,01,.23,01,7.21,01,53.97,01,13.86,01
1998,1,23,1,40,-7.32,01,-.28,01,-8.74,01,.21,01,7.24,01,53.78,01,13.86,01
1998,1,23,1,45,-7.14,01,-.04,01,-8.46,01,.18,01,7.25,01,54.15,01,13.86,01
1998,1,23,1,50,-7.26,01,.13,01,-8.50,01,.18,01,7.21,01,54.33,01,13.86,01
1998,1,23,1,55,-7.44,01,.19,01,-8.60,01,.21,01,7.03,01,55.13,01,13.86,01
1998,1,23,2,0,-7.37,01,.43,01,-8.67,01,.22,01,6.99,01,55.25,01,13.86,01
1998,1,23,2,5,-7.38,01,.51,01,-8.69,01,.18,01,6.93,01,55.80,01,13.86,01
1998,1,23,2,10,-7.43,01,.44,01,-8.59,01,.22,01,6.78,01,56.01,01,13.86,01
1998,1,23,2,15,-7.24,01,.46,01,-8.24,01,.19,01,6.78,01,56.29,01,13.86,01
1998,1,23,2,20,-7.30,01,.52,01,-8.54,01,.21,01,6.68,01,56.61,01,13.87,01
1998,1,23,2,25,-7.07,01,.42,01,-8.16,01,.22,01,6.74,01,57.32,01,13.87,01
1998,1,23,2,30,-7.28,01,.26,01,-8.43,01,.17,01,6.68,01,56.95,01,13.87,01
1998,1,23,2,35,-7.55,01,-.30,01,-8.84,01,.22,01,6.43,01,58.32,01,13.87,01
1998,1,23,2,40,-7.18,01,-.12,01,-8.38,01,.23,01,6.43,01,58.77,01,13.87,01
1998,1,23,2,45,-7.05,01,-.17,01,-8.11,01,.22,01,6.48,01,58.82,01,13.87,01
1998,1,23,2,50,-7.00,01,.10,01,-8.22,01,.21,01,6.47,01,59.35,01,13.87,01
1998,1,23,2,55,-6.63,01,.51,01,-7.92,01,.21,01,6.66,01,58.83,01,13.88,01
1998,1,23,3,0,-6.74,01,.42,01,-7.96,01,.23,01,6.72,01,58.41,01,13.88,01
1998,1,23,3,5,-7.26,01,-.27,01,-8.55,01,.23,01,6.51,01,58.93,01,13.88,01
1998,1,23,3,10,-7.34,01,-.29,01,-8.70,01,.22,01,6.35,01,59.56,01,13.88,01
1998,1,23,3,15,-7.05,01,-.13,01,-8.07,01,.20,01,6.35,01,60.38,01,13.88,01
1998,1,23,3,20,-6.74,01,.44,01,-7.97,01,.22,01,6.50,01,60.29,01,13.88,01
1998,1,23,3,25,-6.41,01,.50,01,-7.52,01,.22,01,6.72,01,59.85,01,13.88,01
1998,1,23,3,30,-6.52,01,.52,01,-7.82,01,.21,01,6.84,01,59.88,01,13.88,01
1998,1,23,3,35,-6.84,01,.45,01,-7.97,01,.21,01,6.77,01,60.32,01,13.88,01
1998,1,23,3,40,-7.13,01,.45,01,-8.50,01,.23,01,6.64,01,61.62,01,13.88,01
1998,1,23,3,45,-7.25,01,.49,01,-8.49,01,.18,01,6.53,01,62.32,01,13.88,01
1998,1,23,3,50,-7.02,01,.45,01,-8.13,01,.23,01,6.56,01,62.47,01,13.88,01
1998,1,23,3,55,-6.63,01,.41,01,-7.72,01,.23,01,6.73,01,61.78,01,13.88,01
1998,1,23,4,0,-6.68,01,.41,01,-7.64,01,.23,01,6.82,01,61.46,01,13.88,01
1998,1,23,4,5,-6.60,01,.51,01,-7.45,01,.20,01,6.92,01,60.83,01,13.88,01
1998,1,23,4,10,-6.68,01,.51,01,-7.57,01,.19,01,6.94,01,61.01,01,13.88,01
1998,1,23,4,15,-6.81,01,.45,01,-7.78,01,.17,01,6.93,01,61.14,01,13.88,01
1998,1,23,4,20,-6.85,01,.49,01,-7.73,01,.21,01,6.92,01,61.41,01,13.88,01
1998,1,23,4,25,-7.03,01,.14,01,-7.85,01,.22,01,6.80,01,62.04,01,13.88,01
1998,1,23,4,30,-7.10,01,-.29,01,-7.93,01,.22,01,6.71,01,62.42,01,13.88,01
1998,1,23,4,35,-7.17,01,-.33,01,-8.05,01,.19,01,6.65,01,62.54,01,13.88,01
1998,1,23,4,40,-6.92,01,-.02,01,-7.92,01,.13,01,6.73,01,62.28,01,13.89,01
1998,1,23,4,45,-6.71,01,.49,01,-7.78,01,.18,01,6.86,01,61.46,01,13.89,01
1998,1,23,4,50,-6.65,01,.49,01,-7.62,01,.21,01,6.96,01,60.91,01,13.89,01
1998,1,23,4,55,-6.86,01,.16,01,-7.61,01,.23,01,6.89,01,61.00,01,13.89,01
1998,1,23,5,0,-7.08,01,-.26,01,-7.84,01,.18,01,6.72,01,61.61,01,13.89,01
1998,1,23,5,5,-7.11,01,-.33,01,-7.96,01,.21,01,6.57,01,61.81,01,13.89,01
1998,1,23,5,10,-7.03,01,-.33,01,-7.64,01,.22,01,6.45,01,62.59,01,13.89,01
1998,1,23,5,15,-7.07,01,.06,01,-7.70,01,.20,01,6.32,01,62.86,01,13.89,01
1998,1,23,5,20,-6.97,01,.47,01,-7.52,01,.22,01,6.21,01,63.26,01,13.89,01
1998,1,23,5,25,-6.91,01,.44,01,-7.51,01,.21,01,6.12,01,63.60,01,13.89,01
1998,1,23,5,30,-6.85,01,.44,01,-7.51,01,.23,01,6.07,01,63.82,01,13.90,01
1998,1,23,5,35,-6.86,01,.45,01,-7.46,01,.24,01,5.99,01,64.06,01,13.90,01
1998,1,23,5,40,-6.79,01,.42,01,-7.40,01,.21,01,5.92,01,63.89,01,13.90,01
1998,1,23,5,45,-6.74,01,.46,01,-7.26,01,.20,01,5.78,01,64.35,01,13.90,01
1998,1,23,5,50,-6.59,01,.42,01,-7.04,01,.22,01,5.70,01,64.66,01,13.90,01
1998,1,23,5,55,-6.68,01,.26,01,-7.20,01,.20,01,5.45,01,65.98,01,13.91,01
1998,1,23,6,0,-6.73,01,-.24,01,-7.25,01,.23,01,5.24,01,67.05,01,13.91,01
1998,1,23,6,5,-6.46,01,-.25,01,-6.86,01,.21,01,5.23,01,66.84,01,13.91,01
1998,1,23,6,10,-6.47,01,-.34,01,-7.02,01,.19,01,5.12,01,67.46,01,13.92,01
1998,1,23,6,15,-6.46,01,-.27,01,-6.94,01,.19,01,5.09,01,67.15,01,13.91,01
1998,1,23,6,20,-6.54,01,-.33,01,-6.91,01,.21,01,4.98,01,67.67,01,13.91,01
1998,1,23,6,25,-6.54,01,-.32,01,-7.02,01,.22,01,4.83,01,68.31,01,13.92,01
1998,1,23,6,30,-6.40,01,.27,01,-6.88,01,.23,01,4.92,01,67.95,01,13.93,01
1998,1,23,6,35,-6.22,01,.40,01,-6.73,01,.24,01,4.97,01,67.28,01,13.93,01
1998,1,23,6,40,-6.08,01,.53,01,-6.73,01,.23,01,5.07,01,66.07,01,13.93,01
1998,1,23,6,45,-5.98,01,1.18,01,-6.63,01,.21,01,5.24,01,64.98,01,13.93,01
1998,1,23,6,50,-5.88,01,1.21,01,-6.67,01,.61,01,5.27,01,64.78,01,13.93,01
1998,1,23,6,55,-5.54,01,1.22,01,-6.34,01,1.31,01,5.25,01,64.05,01,13.93,01
1998,1,23,7,0,-4.36,01,1.07,01,-5.03,01,2.45,01,5.29,01,63.12,01,13.93,01
1998,1,23,7,5,-2.58,01,.54,01,-3.15,01,4.10,01,5.26,01,63.75,01,13.93,01
1998,1,23,7,10,-.47,01,.44,01,-.96,01,6.43,01,5.14,01,64.18,01,13.93,01
1998,1,23,7,15,1.84,01,5.47,01,1.24,01,8.90,01,4.97,01,64.60,01,13.93,01
1998,1,23,7,20,11.16,01,229.50,01,4.12,01,16.77,01,4.97,01,64.64,01,13.93,01
1998,1,23,7,25,21.88,01,332.90,01,6.82,01,26.15,01,5.08,01,63.55,01,13.93,01
1998,1,23,7,30,33.84,01,400.70,01,9.32,01,37.65,01,5.14,01,62.95,01,13.93,01
1998,1,23,7,35,46.77,01,457.30,01,11.51,01,51.25,01,5.18,01,62.35,01,13.93,01
1998,1,23,7,40,60.55,01,507.80,01,13.74,01,66.99,01,5.24,01,61.83,01,13.93,01
1998,1,23,7,45,75.60,01,552.50,01,16.02,01,84.60,01,5.41,01,61.10,01,13.92,01
1998,1,23,7,50,91.00,01,592.20,01,17.89,01,103.20,01,5.53,01,60.84,01,13.92,01
1998,1,23,7,55,107.30,01,628.60,01,20.14,01,120.80,01,5.73,01,59.61,01,13.91,01
1998,1,23,8,0,123.00,01,660.80,01,21.90,01,135.50,01,6.08,01,57.47,01,13.91,01
1998,1,23,8,5,138.60,18,688.10,19,23.04,19,150.00,01,6.38,01,56.11,01,13.90,01
1998,1,23,8,10,154.80,14,712.00,15,24.30,15,164.90,01,6.64,01,55.27,01,13.89,01
1998,1,23,8,15,171.40,14,733.00,15,25.92,15,180.00,01,6.72,01,54.88,01,13.89,01
1998,1,23,8,20,187.80,10,753.00,11,27.30,11,195.10,01,6.76,01,54.90,01,13.88,01
1998,1,23,8,25,204.00,14,771.00,15,28.33,15,210.50,01,6.77,01,54.94,01,13.87,01
1998,1,23,8,30,220.40,14,787.00,15,29.11,15,225.90,01,6.70,01,55.08,01,13.87,01
1998,1,23,8,35,237.00,14,803.00,15,30.04,15,241.60,01,6.64,01,55.64,01,13.86,01
1998,1,23,8,40,253.20,14,816.00,15,30.93,15,256.90,01,6.59,01,56.10,01,13.86,01
1998,1,23,8,45,269.90,14,829.00,15,32.31,15,272.60,01,6.75,01,55.38,01,13.85,01
1998,1,23,8,50,284.80,03,839.00,03,33.05,03,287.60,01,6.82,01,56.03,01,13.84,01
1998,1,23,8,55,299.70,10,849.00,11,33.86,11,302.60,01,6.81,01,56.26,01,13.84,01
1998,1,23,9,0,316.30,10,861.00,11,35.32,11,317.80,01,6.91,01,55.93,01,13.84,01
1998,1,23,9,5,333.80,10,872.00,11,36.58,11,332.90,01,7.12,01,55.41,01,13.83,01
1998,1,23,9,10,351.20,03,881.00,03,36.62,03,347.90,01,7.16,01,55.06,01,13.82,01
1998,1,23,9,15,368.40,03,892.00,03,37.96,03,362.90,01,7.40,01,54.18,01,13.82,01
1998,1,23,9,20,382.60,03,896.00,03,39.07,03,376.20,01,7.61,01,53.36,01,13.81,01
1998,1,23,9,25,397.60,03,905.00,03,39.52,03,390.70,01,7.75,01,52.99,01,13.80,01
1998,1,23,9,30,411.40,03,912.00,03,40.74,03,404.20,01,8.03,01,52.27,01,13.80,01
1998,1,23,9,35,424.50,03,917.00,03,41.70,03,417.30,01,8.19,01,51.62,01,13.79,01
1998,1,23,9,40,436.00,03,919.00,03,41.49,03,430.00,01,7.90,01,52.95,01,13.78,01
1998,1,23,9,45,448.80,10,925.00,11,42.15,11,443.10,01,8.04,01,52.05,01,13.77,01
1998,1,23,9,50,461.10,03,928.00,03,43.66,03,455.00,01,8.25,01,51.29,01,13.77,01
1998,1,23,9,55,471.20,03,926.00,03,45.30,03,465.20,01,8.37,01,50.33,01,13.76,01
1998,1,23,10,0,482.40,03,931.00,03,44.58,03,477.20,01,8.31,01,50.00,01,13.76,01
1998,1,23,10,5,495.10,03,937.00,03,46.16,03,488.90,01,8.44,01,50.07,01,13.75,01
1998,1,23,10,10,507.10,03,942.00,03,46.86,03,500.20,01,8.58,01,49.69,01,13.75,01
1998,1,23,10,15,519.90,03,949.00,03,47.86,03,511.70,01,8.91,01,48.98,01,13.74,01
1998,1,23,10,20,530.10,03,952.00,03,47.55,03,522.00,01,8.92,01,48.73,01,13.74,01
1998,1,23,10,25,540.00,03,955.00,03,47.15,03,531.80,01,8.99,01,47.94,01,13.73,01
1998,1,23,10,30,553.60,03,964.00,03,48.94,03,543.30,01,9.21,01,47.99,01,13.72,01
1998,1,23,10,35,562.80,03,968.00,03,48.55,03,552.20,01,9.56,01,46.75,01,13.71,01
1998,1,23,10,40,571.70,03,969.00,03,50.06,03,560.30,01,9.94,01,45.05,01,13.70,01
1998,1,23,10,45,580.30,03,971.00,03,50.01,03,568.80,01,10.15,01,44.00,01,13.69,01
1998,1,23,10,50,586.50,03,968.00,03,50.50,03,575.40,01,10.37,01,43.92,01,13.69,01
1998,1,23,10,55,595.90,03,975.00,03,50.04,03,584.00,01,10.55,01,42.22,01,13.68,01
1998,1,23,11,0,603.30,03,975.00,03,51.23,03,590.50,01,10.68,01,41.61,01,13.67,01
1998,1,23,11,5,609.20,03,975.00,03,51.53,03,596.70,01,10.89,01,41.49,01,13.66,01
1998,1,23,11,10,616.50,03,977.00,03,52.68,03,603.50,01,11.11,01,40.56,01,13.66,01
1998,1,23,11,15,624.50,03,981.00,03,53.41,03,610.70,01,11.27,01,40.16,01,13.65,01
1998,1,23,11,20,626.60,03,975.00,03,53.40,03,613.90,01,11.43,01,39.70,01,13.64,01
1998,1,23,11,25,633.30,03,976.00,03,54.83,03,619.40,01,11.20,01,40.59,01,13.64,01
1998,1,23,11,30,638.80,03,976.00,03,56.32,03,623.80,01,11.18,01,40.71,01,13.63,01
1998,1,23,11,35,644.00,03,980.00,03,54.92,03,629.70,01,11.11,01,40.24,01,13.62,01
1998,1,23,11,40,648.10,03,981.00,03,55.60,03,633.70,01,11.42,01,39.58,01,13.62,01
1998,1,23,11,45,649.80,03,978.00,03,55.67,03,635.80,01,11.53,01,39.34,01,13.61,01
1998,1,23,11,50,654.30,03,981.00,03,54.54,03,639.90,01,11.45,01,39.85,01,13.60,01
1998,1,23,11,55,657.00,03,981.00,03,55.17,03,642.30,01,11.76,01,38.83,01,13.60,01
1998,1,23,12,0,659.20,03,981.00,03,54.43,03,645.50,01,11.66,01,38.83,01,13.59,01
1998,1,23,12,5,657.50,03,975.00,03,56.16,03,642.30,01,12.08,01,38.66,01,13.59,01
1998,1,23,12,10,663.90,03,984.00,03,59.22,03,647.70,01,13.27,01,36.14,01,13.58,01
1998,1,23,12,15,662.40,03,982.00,03,56.76,03,647.90,01,13.38,01,35.95,01,13.58,01
1998,1,23,12,20,661.00,03,982.00,03,53.32,03,648.40,01,13.73,01,34.74,01,13.57,01
1998,1,23,12,25,662.80,03,987.00,03,52.11,03,649.30,01,13.67,01,34.97,01,13.57,01
1998,1,23,12,30,663.80,03,989.00,03,51.58,03,650.20,01,13.08,01,35.55,01,13.56,01
1998,1,23,12,35,662.00,03,987.00,03,52.28,03,647.90,01,13.50,01,34.47,01,13.56,01
1998,1,23,12,40,661.10,03,988.00,03,51.54,03,647.20,01,13.65,01,34.12,01,13.56,01
1998,1,23,12,45,658.80,03,986.00,03,52.79,03,644.50,01,14.15,01,33.39,01,13.55,01
1998,1,23,12,50,655.00,03,983.00,03,51.83,03,641.40,01,13.84,01,33.62,01,13.55,01
1998,1,23,12,55,653.10,03,985.00,03,50.77,03,640.10,01,13.61,01,33.54,01,13.55,01
1998,1,23,13,0,649.40,03,983.00,03,50.76,03,636.10,01,14.02,01,32.24,01,13.55,01
1998,1,23,13,5,647.40,03,987.00,03,49.58,03,634.20,01,14.13,01,31.83,01,13.54,01
1998,1,23,13,10,643.90,03,988.00,03,50.00,03,630.20,01,14.67,01,31.39,01,13.54,01
1998,1,23,13,15,637.70,03,984.00,03,49.19,03,624.90,01,14.97,01,30.63,01,13.54,01
1998,1,23,13,20,631.60,03,982.00,03,48.66,03,619.60,01,15.48,01,29.02,01,13.53,01
1998,1,23,13,25,623.40,03,976.00,03,47.87,03,612.60,01,15.63,01,28.74,01,13.53,01
1998,1,23,13,30,618.70,03,978.00,03,46.14,03,608.10,01,15.47,01,28.89,01,13.53,01
1998,1,23,13,35,614.20,03,981.00,03,45.73,03,603.40,01,15.71,01,28.31,01,13.53,01
1998,1,23,13,40,605.80,03,976.00,03,45.67,03,595.70,01,15.87,01,27.49,01,13.53,01
1998,1,23,13,45,598.30,03,972.00,03,46.25,03,588.70,01,15.63,01,27.32,01,13.53,01
1998,1,23,13,50,589.90,03,965.00,03,47.25,03,580.40,01,15.73,01,27.46,01,13.53,01
1998,1,23,13,55,575.80,03,948.00,03,50.54,03,565.50,01,15.87,01,27.67,01,13.53,01
1998,1,23,14,0,575.60,03,962.00,03,49.89,03,566.50,01,16.16,01,26.27,01,13.53,01
1998,1,23,14,5,563.90,03,958.00,03,46.80,03,556.30,01,16.26,01,24.60,01,13.52,01
1998,1,23,14,10,557.90,03,965.00,03,44.91,03,550.20,01,16.37,01,24.82,01,13.52,01
1998,1,23,14,15,546.80,03,961.00,03,43.53,03,540.30,01,16.42,01,23.84,01,13.52,01
1998,1,23,14,20,536.30,03,956.00,03,43.43,03,530.60,01,16.39,01,24.32,01,13.52,01
1998,1,23,14,25,521.70,03,941.00,03,44.74,03,517.10,01,16.25,01,24.47,01,13.52,01
1998,1,23,14,30,513.50,03,935.00,03,49.01,03,508.70,01,16.45,01,23.59,01,13.52,01
1998,1,23,14,35,509.90,03,930.00,03,56.52,03,505.80,01,16.61,01,22.20,01,13.52,01
1998,1,23,14,40,491.20,03,888.00,03,66.78,03,486.90,01,16.59,01,22.22,01,13.52,01
1998,1,23,14,45,471.50,03,857.00,03,69.48,03,466.60,01,16.78,01,19.92,01,13.53,01
1998,1,23,14,50,452.60,03,831.00,03,72.60,03,447.00,01,17.01,01,20.03,01,13.52,01
1998,1,23,14,55,465.20,03,883.00,03,70.70,03,460.30,01,17.29,01,21.03,01,13.52,01
1998,1,23,15,0,426.10,03,820.00,03,65.21,03,422.10,01,17.27,01,20.61,01,13.52,01
1998,1,23,15,5,402.50,03,800.00,03,59.26,03,398.50,01,16.48,01,20.30,01,13.52,01
1998,1,23,15,10,417.30,03,856.00,03,61.11,03,414.50,01,16.64,01,18.81,01,13.52,01
1998,1,23,15,15,382.50,03,779.00,03,65.89,03,379.40,01,16.89,01,18.91,01,13.52,01
1998,1,23,15,20,324.40,03,647.10,03,69.26,03,320.60,01,16.98,01,19.91,01,13.52,01
1998,1,23,15,25,360.30,03,756.00,03,73.80,03,358.50,01,16.67,01,19.56,01,13.52,01
1998,1,23,15,30,364.40,03,781.00,03,80.00,03,362.90,01,17.13,01,17.94,01,13.53,01
1998,1,23,15,35,312.90,03,643.00,03,87.20,03,313.10,01,17.20,01,18.25,01,13.53,01
1998,1,23,15,40,252.70,03,476.70,03,91.50,03,253.30,01,16.94,01,18.86,01,13.53,01
1998,1,23,15,45,255.20,03,497.40,03,94.30,03,257.70,01,16.72,01,18.73,01,13.53,01
1998,1,23,15,50,264.80,03,545.00,03,95.80,03,269.50,01,16.48,01,18.18,01,13.53,01
1998,1,23,15,55,303.50,03,689.70,03,104.00,03,313.50,01,16.53,01,18.08,01,13.53,01
1998,1,23,16,0,322.10,09,747.00,09,114.80,09,331.00,01,16.69,01,17.89,01,13.53,01
1998,1,23,16,5,329.30,09,785.00,09,125.80,09,341.40,01,17.10,01,17.87,01,13.53,01
1998,1,23,16,10,308.10,09,765.00,09,119.90,09,321.70,01,16.87,01,18.32,01,13.53,01
1998,1,23,16,15,276.00,09,719.00,09,109.70,09,289.90,01,16.95,01,18.21,01,13.53,01
1998,1,23,16,20,238.90,09,659.70,09,96.30,09,252.20,01,17.24,01,17.76,01,13.52,01
1998,1,23,16,25,165.60,03,454.90,03,72.20,03,176.50,01,17.40,01,17.46,01,13.52,01
1998,1,23,16,30,127.40,03,357.50,03,58.30,03,139.50,01,16.89,01,17.71,01,13.52,01
1998,1,23,16,35,120.70,01,377.20,01,54.13,01,133.60,01,16.76,01,18.22,01,13.52,01
