1999,8,25,19,40,-7.95,01,-.68,01,-9.20,01,.56,01,28.13,01,40.70,01,13.24,01
1999,8,25,19,45,-7.73,01,-.30,01,-8.81,01,.22,01,28.08,01,40.82,01,13.24,01
1999,8,25,19,50,-7.71,01,-.28,01,-8.91,01,.20,01,28.09,01,40.48,01,13.24,01
1999,8,25,19,55,-8.06,01,-.30,01,-9.29,01,.21,01,28.09,01,40.46,01,13.24,01
1999,8,25,20,0,-8.10,01,-.33,01,-9.37,01,.20,01,27.98,01,40.82,01,13.24,01
1999,8,25,20,5,-7.90,01,-.32,01,-9.13,01,.21,01,27.92,01,41.29,01,13.25,01
1999,8,25,20,10,-7.53,01,-.29,01,-8.82,01,.19,01,27.92,01,41.53,01,13.25,01
1999,8,25,20,15,-6.84,01,-.12,01,-8.10,01,.18,01,27.96,01,41.30,01,13.25,01
1999,8,25,20,20,-7.28,01,.49,01,-8.72,01,.20,01,28.04,01,40.41,01,13.25,01
1999,8,25,20,25,-7.68,01,.45,01,-9.18,01,.22,01,28.10,01,39.93,01,13.25,01
1999,8,25,20,30,-7.69,01,.45,01,-9.16,01,.21,01,28.10,01,39.88,01,13.25,01
1999,8,25,20,35,-7.68,01,.42,01,-9.07,01,.21,01,28.11,01,39.85,01,13.25,01
1999,8,25,20,40,-7.80,01,.06,01,-9.24,01,.20,01,28.10,01,39.79,01,13.25,01
1999,8,25,20,45,-7.81,01,-.05,01,-9.18,01,.20,01,28.08,01,40.11,01,13.25,01
1999,8,25,20,50,-8.40,01,-1.27,01,-9.71,01,.20,01,27.79,01,42.77,01,13.26,01
1999,8,25,20,55,-9.38,01,-2.62,01,-10.91,07,.21,01,27.32,01,45.07,01,13.26,01
1999,8,25,21,0,-9.36,01,-2.41,01,-10.90,07,.21,01,27.08,01,46.32,01,13.26,01
1999,8,25,21,5,-9.67,01,-2.08,01,-11.34,07,.19,01,26.89,01,46.98,01,13.26,01
1999,8,25,21,10,-9.00,01,-1.34,01,-10.64,07,.20,01,26.79,01,47.46,01,13.27,01
1999,8,25,21,15,-8.64,01,-.92,01,-10.23,07,.20,01,26.78,01,47.69,01,13.27,01
1999,8,25,21,20,-8.57,01,-.71,01,-10.11,07,.20,01,26.70,01,48.01,01,13.27,01
1999,8,25,21,25,-8.46,01,-.64,01,-9.98,01,.20,01,26.63,01,48.22,01,13.27,01
1999,8,25,21,30,-7.70,01,-.33,01,-8.86,01,.21,01,26.61,01,48.11,01,13.27,01
1999,8,25,21,35,-8.11,01,-.34,01,-9.54,01,.20,01,26.57,01,48.28,01,13.28,01
1999,8,25,21,40,-8.13,01,-.32,01,-9.44,01,.20,01,26.56,01,48.07,01,13.28,01
1999,8,25,21,45,-7.78,01,-.35,01,-9.05,01,.20,01,26.55,01,48.18,01,13.28,01
1999,8,25,21,50,-7.62,01,-.35,01,-8.94,01,.19,01,26.54,01,48.19,01,13.28,01
1999,8,25,21,55,-8.11,01,-.35,01,-9.61,01,.21,01,26.51,01,48.14,01,13.28,01
1999,8,25,22,0,-8.20,01,-.36,01,-9.58,01,.19,01,26.42,01,48.62,01,13.28,01
1999,8,25,22,5,-8.31,01,-.36,01,-9.64,01,.21,01,26.33,01,49.13,01,13.29,01
1999,8,25,22,10,-8.33,01,-.39,01,-9.60,01,.22,01,26.25,01,49.52,01,13.29,01
1999,8,25,22,15,-8.56,01,-.39,01,-10.01,07,.20,01,26.20,01,49.71,01,13.29,01
1999,8,25,22,20,-8.15,01,-.38,01,-9.23,01,.20,01,26.17,01,50.29,01,13.29,01
1999,8,25,22,25,-7.81,01,-.56,01,-8.91,01,.18,01,26.05,01,50.92,01,13.30,01
1999,8,25,22,30,-8.25,01,-1.03,01,-9.34,01,.19,01,25.91,01,51.56,01,13.30,01
1999,8,25,22,35,-8.31,01,-.96,01,-9.44,01,.18,01,25.82,01,52.02,01,13.30,01
1999,8,25,22,40,-8.42,01,-.68,01,-9.64,01,.20,01,25.75,01,52.29,01,13.30,01
1999,8,25,22,45,-7.94,01,-.37,01,-9.02,01,.17,01,25.71,01,52.56,01,13.30,01
1999,8,25,22,50,-8.24,01,-.38,01,-9.32,01,.18,01,25.66,01,52.77,01,13.31,01
1999,8,25,22,55,-8.16,01,-.38,01,-9.18,01,.19,01,25.61,01,53.03,01,13.31,01
1999,8,25,23,0,-8.03,01,-.39,01,-9.12,01,.15,01,25.60,01,52.97,01,13.31,01
1999,8,25,23,5,-7.97,01,-.38,01,-9.14,01,.19,01,25.57,01,53.12,01,13.31,01
1999,8,25,23,10,-7.94,01,-.29,01,-9.03,01,.20,01,25.57,01,53.22,01,13.32,01
1999,8,25,23,15,-7.67,01,-.15,01,-8.75,01,.21,01,25.60,01,52.91,01,13.32,01
1999,8,25,23,20,-7.80,01,-.13,01,-8.91,01,.17,01,25.59,01,53.01,01,13.32,01
1999,8,25,23,25,-7.64,01,.10,01,-8.76,01,.15,01,25.58,01,52.99,01,13.32,01
1999,8,25,23,30,-7.74,01,-.03,01,-8.92,01,.15,01,25.58,01,53.01,01,13.32,01
1999,8,25,23,35,-7.42,01,-.23,01,-8.30,01,.16,01,25.56,01,52.89,01,13.33,01
1999,8,25,23,40,-7.61,01,-.21,01,-8.52,01,.15,01,25.52,01,53.17,01,13.33,01
1999,8,25,23,45,-7.46,01,-.16,01,-8.36,01,.14,01,25.47,01,53.37,01,13.33,01
1999,8,25,23,50,-7.27,01,-.09,01,-8.38,01,.13,01,25.47,01,53.42,01,13.33,01
1999,8,25,23,55,-7.06,01,-.20,01,-8.14,01,.16,01,25.43,01,53.68,01,13.33,01
1999,8,26,0,0,-7.71,01,-.13,01,-8.84,01,.15,01,25.38,01,53.81,01,13.33,01
1999,8,26,0,5,-7.55,01,-.34,01,-8.65,01,.15,01,25.31,01,54.30,01,13.34,01
1999,8,26,0,10,-7.48,01,-.07,01,-8.58,01,.16,01,25.31,01,54.26,01,13.33,01
1999,8,26,0,15,-7.52,01,-.10,01,-8.74,01,.11,01,25.30,01,54.17,01,13.34,01
1999,8,26,0,20,-7.70,01,-.17,01,-8.86,01,.18,01,25.29,01,54.17,01,13.33,01
1999,8,26,0,25,-7.68,01,-.37,01,-8.74,01,.15,01,25.25,01,54.48,01,13.34,01
1999,8,26,0,30,-7.63,01,-.26,01,-8.64,01,.17,01,25.23,01,54.48,01,13.34,01
1999,8,26,0,35,-7.57,01,-.19,01,-8.78,01,.16,01,25.21,01,54.72,01,13.34,01
1999,8,26,0,40,-7.82,01,-.38,01,-9.03,01,.16,01,25.15,01,55.01,01,13.34,01
1999,8,26,0,45,-8.11,01,-.40,01,-9.20,01,.17,01,25.06,01,55.35,01,13.34,01
1999,8,26,0,50,-8.25,01,-.40,01,-9.37,01,.15,01,24.97,01,55.88,01,13.34,01
1999,8,26,0,55,-8.44,01,-.40,01,-9.65,01,.15,01,24.90,01,56.60,01,13.34,01
1999,8,26,1,0,-8.64,01,-.40,01,-9.92,01,.16,01,24.82,01,57.08,01,13.34,01
1999,8,26,1,5,-8.19,01,-.39,01,-9.27,01,.17,01,24.74,01,57.61,01,13.34,01
1999,8,26,1,10,-8.19,01,-.40,01,-9.22,01,.15,01,24.66,01,58.13,01,13.35,01
1999,8,26,1,15,-8.34,01,-.41,01,-9.42,01,.13,01,24.64,01,58.37,01,13.35,01
1999,8,26,1,20,-7.71,01,-.41,01,-8.70,01,.13,01,24.60,01,58.68,01,13.35,01
1999,8,26,1,25,-7.54,01,-.41,01,-8.60,01,.15,01,24.55,01,58.39,01,13.35,01
1999,8,26,1,30,-7.56,01,-.39,01,-8.70,01,.16,01,24.53,01,58.43,01,13.35,01
1999,8,26,1,35,-7.42,01,-.32,01,-8.53,01,.14,01,24.52,01,58.57,01,13.35,01
1999,8,26,1,40,-6.80,01,-.24,01,-7.88,01,.15,01,24.49,01,58.31,01,13.35,01
1999,8,26,1,45,-6.61,01,-.01,01,-7.74,01,.14,01,24.49,01,58.18,01,13.35,01
1999,8,26,1,50,-6.36,01,.07,01,-7.51,01,.15,01,24.48,01,58.54,01,13.35,01
1999,8,26,1,55,-6.79,01,-.03,01,-7.98,01,.15,01,24.43,01,59.17,01,13.36,01
1999,8,26,2,0,-6.80,01,-.15,01,-7.87,01,.13,01,24.42,01,59.66,01,13.36,01
1999,8,26,2,5,-6.50,01,-.36,01,-7.64,01,.15,01,24.35,01,60.16,01,13.36,01
1999,8,26,2,10,-6.57,01,-.36,01,-7.83,01,.15,01,24.31,01,60.29,01,13.36,01
1999,8,26,2,15,-6.74,01,-.41,01,-7.97,01,.16,01,24.27,01,60.52,01,13.36,01
1999,8,26,2,20,-6.70,01,-.40,01,-7.97,01,.15,01,24.23,01,60.31,01,13.36,01
1999,8,26,2,25,-6.85,01,-.40,01,-8.10,01,.14,01,24.20,01,60.66,01,13.36,01
1999,8,26,2,30,-6.28,01,-.34,01,-7.57,01,.17,01,24.18,01,60.65,01,13.36,01
1999,8,26,2,35,-6.21,01,-.14,01,-7.46,01,.15,01,24.18,01,60.52,01,13.36,01
1999,8,26,2,40,-6.55,01,.15,01,-7.83,01,.14,01,24.18,01,60.49,01,13.36,01
1999,8,26,2,45,-6.57,01,.19,01,-7.83,01,.14,01,24.19,01,60.29,01,13.36,01
1999,8,26,2,50,-6.41,01,.29,01,-7.65,01,.14,01,24.19,01,60.36,01,13.36,01
1999,8,26,2,55,-6.48,01,.17,01,-7.76,01,.12,01,24.18,01,60.38,01,13.36,01
1999,8,26,3,0,-6.48,01,-.09,01,-7.71,01,.17,01,24.13,01,60.80,01,13.34,01
1999,8,26,3,5,-6.17,01,.01,01,-7.50,01,.13,01,24.12,01,61.04,01,13.36,01
1999,8,26,3,10,-6.27,01,.24,01,-7.51,01,.15,01,24.12,01,60.88,01,13.36,01
1999,8,26,3,15,-6.35,01,.15,01,-7.74,01,.15,01,24.11,01,61.13,01,13.36,01
1999,8,26,3,20,-6.47,01,.25,01,-7.73,01,.14,01,24.11,01,60.95,01,13.36,01
1999,8,26,3,25,-6.83,01,.31,01,-8.15,01,.15,01,24.12,01,60.85,01,13.37,01
1999,8,26,3,30,-6.61,01,.22,01,-7.81,01,.15,01,24.11,01,60.82,01,13.37,01
1999,8,26,3,35,-6.58,01,.35,01,-7.83,01,.19,01,24.13,01,60.80,01,13.37,01
1999,8,26,3,40,-6.53,01,.23,01,-7.70,01,.13,01,24.12,01,60.95,01,13.37,01
1999,8,26,3,45,-7.02,01,-.03,01,-8.39,01,.17,01,24.08,01,61.25,01,13.37,01
1999,8,26,3,50,-6.55,01,-.27,01,-7.75,01,.11,01,24.05,01,61.49,01,13.37,01
1999,8,26,3,55,-7.27,01,-.40,01,-8.53,01,.10,01,24.01,01,61.84,01,13.37,01
1999,8,26,4,0,-6.75,01,-.41,01,-7.98,01,.13,01,23.98,01,62.17,01,13.37,01
1999,8,26,4,5,-6.60,01,-.43,01,-7.79,01,.14,01,23.93,01,62.31,01,13.37,01
1999,8,26,4,10,-6.89,01,-.41,01,-8.14,01,.12,01,23.89,01,62.67,01,13.37,01
1999,8,26,4,15,-6.84,01,-.42,01,-8.06,01,.18,01,23.83,01,63.01,01,13.37,01
1999,8,26,4,20,-6.54,01,-.41,01,-7.76,01,.11,01,23.80,01,63.18,01,13.37,01
1999,8,26,4,25,-6.53,01,-.42,01,-7.80,01,.13,01,23.78,01,63.34,01,13.37,01
1999,8,26,4,30,-6.06,01,-.16,01,-7.28,01,.18,01,23.77,01,63.49,01,13.37,01
1999,8,26,4,35,-6.32,01,-.25,01,-7.70,01,.15,01,23.74,01,63.70,01,13.37,01
1999,8,26,4,40,-6.28,01,-.35,01,-7.51,01,.13,01,23.70,01,64.06,01,13.38,01
1999,8,26,4,45,-6.71,01,-.42,01,-8.05,01,.15,01,23.65,01,64.30,01,13.38,01
1999,8,26,4,50,-6.01,01,-.20,01,-7.13,01,.15,01,23.65,01,64.39,01,13.38,01
1999,8,26,4,55,-6.03,01,.29,01,-7.31,01,.12,01,23.67,01,64.21,01,13.38,01
1999,8,26,5,0,-6.04,01,.24,01,-7.08,01,.17,01,23.67,01,64.63,01,13.38,01
1999,8,26,5,5,-6.63,01,.09,01,-7.95,01,.12,01,23.65,01,64.54,01,13.38,01
1999,8,26,5,10,-6.85,01,-.14,01,-8.18,01,.15,01,23.61,01,64.89,01,13.38,01
1999,8,26,5,15,-6.68,01,.23,01,-7.99,01,.14,01,23.62,01,64.65,01,13.38,01
1999,8,26,5,20,-6.39,01,.33,01,-7.67,01,.13,01,23.64,01,64.79,01,13.38,01
1999,8,26,5,25,-5.94,01,.34,01,-7.21,01,.15,01,23.66,01,64.86,01,13.38,01
1999,8,26,5,30,-5.24,01,.37,01,-6.40,01,.15,01,23.67,01,65.02,01,13.38,01
1999,8,26,5,35,-5.11,01,.38,01,-6.24,01,.16,01,23.69,01,65.01,01,13.38,01
1999,8,26,5,40,-5.67,01,.34,01,-6.96,01,.11,01,23.68,01,65.02,01,13.38,01
1999,8,26,5,45,-5.69,01,.32,01,-6.96,01,.21,01,23.66,01,65.24,01,13.38,01
1999,8,26,5,50,-5.32,01,.33,01,-6.58,01,.16,01,23.68,01,65.01,01,13.38,01
1999,8,26,5,55,-5.37,01,.34,01,-6.64,01,.14,01,23.71,01,65.26,01,13.38,01
1999,8,26,6,0,-5.74,01,.31,01,-7.07,01,.14,01,23.72,01,65.33,01,13.38,01
1999,8,26,6,5,-6.23,01,-.11,01,-7.65,01,.24,01,23.66,01,65.66,01,13.38,01
1999,8,26,6,10,-6.34,01,-.15,01,-7.64,01,.26,01,23.65,01,66.33,01,13.38,01
1999,8,26,6,15,-5.89,01,-.39,01,-7.16,01,.27,01,23.60,01,66.68,01,13.38,01
1999,8,26,6,20,-6.19,01,-.46,01,-7.60,01,.61,01,23.49,01,67.33,01,13.38,01
1999,8,26,6,25,-5.78,01,-.48,01,-7.13,01,1.38,01,23.36,01,67.91,01,13.38,01
1999,8,26,6,30,-4.54,07,-.44,01,-5.74,07,2.27,01,23.30,01,68.18,01,13.38,01
1999,8,26,6,35,-2.32,07,-.46,01,-3.41,07,3.28,01,23.28,01,68.20,01,13.38,01
1999,8,26,6,40,.14,16,-.36,17,-.85,07,4.84,01,23.27,01,68.18,01,13.38,01
1999,8,26,6,45,1.95,03,-.34,03,1.14,03,6.81,01,23.25,01,68.03,01,13.38,01
1999,8,26,6,50,5.07,03,-.03,03,3.90,03,9.96,01,23.24,01,67.96,01,13.39,01
1999,8,26,6,55,10.33,03,.50,03,9.32,03,13.69,01,23.25,01,68.03,01,13.39,01
1999,8,26,7,0,12.64,03,1.11,03,11.54,03,15.10,01,23.30,01,67.85,01,13.39,01
1999,8,26,7,5,15.12,03,1.11,03,13.94,03,17.56,01,23.33,01,67.73,01,13.39,01
1999,8,26,7,10,16.91,03,1.11,03,15.80,03,18.65,01,23.36,01,67.86,01,13.39,01
1999,8,26,7,15,27.80,03,1.10,03,26.64,03,30.72,01,23.34,01,67.69,01,13.39,01
1999,8,26,7,20,27.88,03,1.13,03,26.94,03,32.56,01,23.36,01,67.57,01,13.38,01
1999,8,26,7,25,25.53,03,1.12,03,24.46,03,30.38,01,23.39,01,67.58,01,13.37,01
1999,8,26,7,30,44.93,03,1.29,03,43.79,03,47.23,01,23.43,01,67.34,01,13.38,01
1999,8,26,7,35,64.50,03,1.60,03,63.41,03,64.98,01,23.47,01,66.95,01,13.38,01
1999,8,26,7,40,76.10,03,1.59,03,75.00,03,76.70,01,23.52,01,66.23,01,13.38,01
1999,8,26,7,45,84.30,03,1.61,03,83.30,03,84.80,01,23.58,01,66.06,01,13.38,01
1999,8,26,7,50,94.70,03,10.54,03,91.10,03,93.90,01,23.67,01,65.97,01,13.38,01
1999,8,26,7,55,114.70,03,9.14,03,111.00,03,111.70,01,23.73,01,65.85,01,13.38,01
1999,8,26,8,0,197.90,14,142.60,15,151.10,15,194.30,01,23.79,01,65.84,01,13.37,01
1999,8,26,8,5,217.30,14,159.00,15,163.50,15,212.10,01,23.91,01,65.66,01,13.37,01
1999,8,26,8,10,240.30,22,252.20,23,150.80,23,235.00,01,23.95,01,65.26,01,13.36,01
1999,8,26,8,15,317.30,42,481.70,43,137.50,43,309.90,01,24.11,01,65.12,01,13.36,01
1999,8,26,8,20,254.60,22,323.40,23,127.10,23,244.90,01,24.19,01,65.26,01,13.35,01
1999,8,26,8,25,345.30,50,646.00,51,84.20,51,333.80,01,24.19,01,65.55,01,13.35,01
1999,8,26,8,30,357.00,94,710.00,94,59.53,01,346.10,01,24.39,01,65.13,01,13.34,01
1999,8,26,8,35,377.10,94,742.00,94,54.79,01,366.20,01,24.45,01,65.11,01,13.33,01
1999,8,26,8,40,394.70,94,754.00,94,55.62,01,382.70,01,24.64,01,64.69,01,13.33,01
1999,8,26,8,45,414.00,94,773.00,94,53.51,01,401.60,01,24.71,01,64.57,01,13.32,01
1999,8,26,8,50,427.00,94,772.00,94,52.73,01,415.40,01,24.43,01,65.78,01,13.31,01
1999,8,26,8,55,448.20,94,786.00,94,55.37,01,433.50,01,24.65,01,65.16,01,13.31,01
1999,8,26,9,0,463.40,94,787.00,94,57.72,01,446.50,01,24.98,01,64.12,01,13.30,01
1999,8,26,9,5,482.40,94,796.00,94,59.14,01,464.90,01,24.94,01,64.36,01,13.30,01
1999,8,26,9,10,501.70,94,801.00,94,61.98,01,483.60,01,24.98,01,64.19,01,13.29,01
1999,8,26,9,15,498.30,42,760.00,43,68.24,43,479.60,01,24.99,01,64.33,01,13.28,01
1999,8,26,9,20,548.40,42,809.00,43,78.20,43,528.50,01,24.93,01,64.36,01,13.28,01
1999,8,26,9,25,571.40,38,769.00,39,114.10,39,548.50,01,25.44,01,62.44,01,13.28,01
1999,8,26,9,30,608.80,34,738.00,35,158.90,35,583.80,01,25.95,01,60.53,01,13.27,01
1999,8,26,9,35,569.50,22,574.40,23,205.90,23,548.10,01,25.96,01,60.35,01,13.26,01
1999,8,26,9,40,526.50,18,440.60,19,240.90,19,506.00,01,25.62,01,61.38,01,13.25,01
1999,8,26,9,45,244.80,03,13.02,03,235.60,03,231.80,01,25.65,01,60.94,01,13.25,01
1999,8,26,9,50,326.40,03,52.06,03,288.40,03,310.10,01,25.38,01,62.03,01,13.25,01
1999,8,26,9,55,422.40,03,167.50,03,304.50,03,404.60,01,25.26,01,62.09,01,13.26,01
1999,8,26,10,0,427.90,03,139.90,03,328.00,03,406.70,01,25.45,01,62.01,01,13.26,01
1999,8,26,10,5,437.50,03,92.30,03,369.70,03,415.60,01,25.50,01,61.92,01,13.26,01
1999,8,26,10,10,516.90,03,154.80,03,403.10,03,493.00,01,25.53,01,62.15,01,13.26,01
1999,8,26,10,15,736.00,14,441.10,15,409.20,15,708.00,01,25.68,01,62.30,01,13.26,01
1999,8,26,10,20,702.00,14,415.60,15,388.30,15,671.50,01,26.06,01,61.18,01,13.25,01
1999,8,26,10,25,580.10,03,191.40,03,433.80,03,550.50,01,26.51,01,58.79,01,13.24,01
1999,8,26,10,30,643.40,03,286.70,03,415.60,03,610.80,01,26.19,01,58.94,01,13.23,01
1999,8,26,10,35,858.00,18,719.00,19,290.10,19,819.00,01,26.04,01,59.49,01,13.23,01
1999,8,26,10,40,968.00,22,872.00,23,276.90,23,926.00,01,26.69,01,57.88,01,13.23,01
1999,8,26,10,45,786.00,03,526.50,03,355.30,03,745.00,01,27.22,01,57.25,01,13.21,01
1999,8,26,10,50,590.30,03,183.30,03,428.40,03,558.40,01,26.73,01,58.20,01,13.20,01
1999,8,26,10,55,715.00,03,282.10,03,470.90,03,681.10,01,26.50,01,56.39,01,13.20,01
1999,8,26,11,0,583.20,03,96.70,03,496.30,03,553.20,01,26.56,01,56.25,01,13.20,01
1999,8,26,11,5,561.10,03,39.02,03,525.60,03,534.40,01,26.46,01,57.06,01,13.21,01
1999,8,26,11,10,623.90,03,52.68,03,576.10,03,597.90,01,26.51,01,53.89,01,13.21,01
1999,8,26,11,15,645.30,03,72.20,03,583.30,03,618.30,01,26.83,01,52.45,01,13.21,01
1999,8,26,11,20,639.80,03,49.39,03,596.70,03,614.70,01,26.94,01,52.08,01,13.21,01
1999,8,26,11,25,636.10,03,38.61,03,603.30,03,612.20,01,26.77,01,53.05,01,13.20,01
1999,8,26,11,30,606.00,03,17.99,03,595.40,03,581.70,01,27.00,01,52.39,01,13.20,01
1999,8,26,11,35,646.60,03,44.23,03,609.70,03,620.50,01,27.15,01,51.68,01,13.20,01
1999,8,26,11,40,643.20,03,47.87,03,600.80,03,617.50,01,27.03,01,53.64,01,13.20,01
1999,8,26,11,45,574.20,03,27.42,03,552.50,03,549.10,01,27.28,01,52.99,01,13.19,01
1999,8,26,11,50,613.30,03,59.24,03,557.50,03,592.30,01,26.99,01,54.02,01,13.19,01
1999,8,26,11,55,579.90,03,28.65,03,556.10,03,560.10,01,27.06,01,53.49,01,13.19,01
1999,8,26,12,0,552.80,03,3.82,03,553.10,03,534.80,01,27.22,01,52.08,01,13.19,01
1999,8,26,12,5,562.00,03,11.34,03,554.20,03,541.70,01,27.47,01,50.66,01,13.19,01
1999,8,26,12,10,541.00,03,9.06,03,533.70,03,520.70,01,27.29,01,51.86,01,13.19,01
1999,8,26,12,15,490.90,03,3.47,03,494.20,03,474.60,01,27.68,01,50.51,01,13.19,01
1999,8,26,12,20,502.90,03,3.61,03,505.00,03,488.10,01,27.62,01,51.40,01,13.19,01
1999,8,26,12,25,598.10,03,28.86,03,569.90,03,579.70,01,27.60,01,49.92,01,13.19,01
1999,8,26,12,30,609.50,03,30.66,03,580.30,03,585.50,01,27.90,01,47.92,01,13.19,01
1999,8,26,12,35,668.30,03,83.00,03,584.30,03,637.50,01,27.95,01,47.26,01,13.18,01
1999,8,26,12,40,683.50,03,128.20,03,553.60,03,646.40,01,28.05,01,46.91,01,13.18,01
1999,8,26,12,45,975.00,03,527.00,03,470.40,03,933.00,01,28.24,01,46.36,01,13.18,01
1999,8,26,12,50,1107.00,03,737.00,03,406.40,03,1058.00,01,28.76,01,44.61,01,13.17,01
1999,8,26,12,55,1030.00,03,645.30,03,414.70,03,982.00,01,29.03,01,43.83,01,13.17,01
1999,8,26,13,0,728.00,03,226.40,03,502.00,03,693.90,01,28.61,01,45.37,01,13.16,01
1999,8,26,13,5,643.50,03,83.70,03,555.50,03,611.30,01,28.52,01,45.42,01,13.15,01
1999,8,26,13,10,738.00,03,165.40,03,572.20,03,703.00,01,28.68,01,45.19,01,13.15,01
1999,8,26,13,15,801.00,03,261.00,03,537.30,03,763.00,01,28.66,01,45.60,01,13.15,01
1999,8,26,13,20,937.00,11,481.10,10,472.00,10,891.00,01,28.78,01,44.40,01,13.15,01
1999,8,26,13,25,734.00,11,330.20,10,406.90,10,694.50,01,28.98,01,43.10,01,13.15,01
1999,8,26,13,30,880.00,15,479.80,14,418.70,14,846.00,01,29.15,01,43.05,01,13.15,01
1999,8,26,13,35,814.00,11,387.30,10,445.00,10,770.00,01,30.08,01,41.35,01,13.14,01
1999,8,26,13,40,1007.00,19,715.00,18,337.40,18,968.00,01,30.08,01,40.62,01,13.13,01
1999,8,26,13,45,995.00,19,787.00,18,253.90,18,952.00,01,29.75,01,41.68,01,13.13,01
1999,8,26,13,50,932.00,23,775.00,22,202.90,22,891.00,01,29.67,01,41.22,01,13.12,01
1999,8,26,13,55,981.00,27,897.00,26,149.80,26,938.00,01,29.41,01,41.61,01,13.12,01
1999,8,26,14,0,967.00,23,890.00,22,146.30,22,924.00,01,29.46,01,40.99,01,13.12,01
1999,8,26,14,5,874.00,23,750.00,22,183.00,22,837.00,01,29.65,01,40.26,01,13.12,01
1999,8,26,14,10,920.00,31,809.00,30,179.20,30,879.00,01,29.52,01,40.35,01,13.12,01
1999,8,26,14,15,963.00,31,873.00,30,171.00,30,917.00,01,29.90,01,39.06,01,13.12,01
1999,8,26,14,20,754.00,27,641.10,26,163.70,26,714.00,01,30.01,01,38.10,01,13.12,01
1999,8,26,14,25,905.00,35,841.00,34,148.40,34,863.00,01,29.80,01,39.22,01,13.12,01
1999,8,26,14,30,931.00,35,882.00,34,145.20,34,885.00,01,29.89,01,38.90,01,13.12,01
1999,8,26,14,35,623.40,27,452.70,26,209.40,26,587.40,01,29.85,01,39.12,01,13.12,01
1999,8,26,14,40,897.00,35,805.00,34,191.60,34,857.00,01,29.57,01,40.21,01,13.12,01
1999,8,26,14,45,1009.00,08,879.00,20,251.70,20,965.00,01,30.02,01,39.48,01,13.12,01
1999,8,26,14,50,555.20,15,302.30,14,286.10,14,520.90,01,30.21,01,39.32,01,13.12,01
1999,8,26,14,55,853.00,31,704.00,30,257.30,30,817.00,01,30.06,01,39.00,01,13.12,01
1999,8,26,15,0,913.00,39,745.00,38,284.90,38,849.00,01,30.30,01,37.86,01,13.12,01
1999,8,26,15,5,658.20,31,545.20,30,195.60,30,625.90,01,30.07,01,38.56,01,13.12,01
1999,8,26,15,10,804.00,47,842.00,46,115.90,46,765.00,01,30.09,01,38.55,01,13.12,01
1999,8,26,15,15,812.00,51,885.00,50,97.20,50,773.00,01,30.30,01,38.08,01,13.13,01
1999,8,26,15,20,790.00,51,881.00,50,90.20,50,753.00,01,30.32,01,37.94,01,13.13,01
1999,8,26,15,25,771.00,55,876.00,54,85.30,54,737.00,01,30.31,01,38.15,01,13.13,01
1999,8,26,15,30,763.00,59,875.00,58,88.50,58,730.00,01,30.42,01,37.21,01,13.13,01
1999,8,26,15,35,758.00,59,863.00,58,102.80,58,727.00,01,30.53,01,36.57,01,13.13,01
1999,8,26,15,40,696.50,55,779.00,54,114.20,54,665.50,01,30.97,01,35.55,01,13.13,01
1999,8,26,15,45,736.00,59,869.00,58,100.00,58,707.00,01,31.01,01,35.52,01,13.13,01
1999,8,26,15,50,708.00,63,860.00,62,89.30,62,679.40,01,30.97,01,35.64,01,13.13,01
1999,8,26,15,55,681.80,67,845.00,66,85.60,66,654.60,01,31.13,01,35.25,01,13.13,01
1999,8,26,16,0,674.90,71,857.00,70,81.40,70,648.50,01,31.28,01,34.90,01,13.13,01
1999,8,26,16,5,647.50,71,848.00,70,71.20,70,623.40,01,31.33,01,34.09,01,13.13,01
1999,8,26,16,10,634.70,75,849.00,74,70.60,74,611.60,01,31.31,01,34.12,01,13.13,01
1999,8,26,16,15,620.80,79,848.00,78,68.76,78,600.00,01,31.37,01,33.11,01,13.13,01
1999,8,26,16,20,604.90,79,842.00,78,69.19,78,585.70,01,31.38,01,32.74,01,13.13,01
1999,8,26,16,25,590.10,87,835.00,86,70.40,86,573.20,01,31.15,01,33.15,01,13.13,01
1999,8,26,16,30,574.50,87,818.00,86,79.80,86,559.10,01,31.27,01,33.78,01,13.13,01
1999,8,26,16,35,418.10,63,566.20,62,80.70,62,404.70,01,31.20,01,34.03,01,13.13,01
1999,8,26,16,40,450.30,67,595.20,66,109.00,66,439.70,01,31.24,01,34.18,01,13.14,01
1999,8,26,16,45,577.10,08,806.00,28,128.80,28,565.00,01,31.65,01,33.43,01,13.14,01
1999,8,26,16,50,561.40,08,749.00,40,153.50,40,552.80,01,31.64,01,32.71,01,13.14,01
1999,8,26,16,55,227.20,23,113.50,22,162.10,22,221.50,01,31.52,01,33.05,01,13.14,01
1999,8,26,17,0,145.50,03,23.85,03,129.60,03,143.60,01,31.03,01,34.37,01,13.14,01
1999,8,26,17,5,113.50,03,-4.86,03,112.40,03,112.70,01,30.79,01,33.56,01,13.14,01
1999,8,26,17,10,116.50,03,-3.08,03,113.90,03,115.20,01,30.68,01,34.60,01,13.14,01
1999,8,26,17,15,103.90,03,.27,03,99.90,03,102.10,01,30.51,01,34.94,01,13.15,01
1999,8,26,17,20,119.00,03,-2.86,03,117.60,03,116.50,01,30.54,01,34.78,01,13.15,01
1999,8,26,17,25,154.80,03,-.06,03,153.60,03,150.90,01,30.58,01,34.95,01,13.16,01
