1998,4,24,8,50,388.10,03,530.70,03,114.60,03,393.60,01,19.94,01,30.47,,13.56,01
1998,4,24,8,55,418.20,03,594.60,03,103.30,03,424.90,01,19.95,01,30.43,,13.56,01
1998,4,24,9,0,525.30,10,796.00,11,95.30,11,533.90,01,20.55,01,30.45,,13.55,01
1998,4,24,9,5,560.60,03,853.00,03,88.60,03,567.00,01,21.37,01,29.74,,13.54,01
1998,4,24,9,10,579.50,03,870.00,03,83.70,03,583.40,01,21.95,01,28.93,,13.53,01
1998,4,24,9,15,596.00,03,880.00,03,80.60,03,596.90,01,22.52,01,27.61,,13.52,01
1998,4,24,9,20,612.10,03,885.00,03,78.80,03,610.30,01,22.99,01,27.81,,13.50,01
1998,4,24,9,25,628.80,03,891.00,03,78.30,03,624.30,01,23.50,01,27.02,,13.49,01
1998,4,24,9,30,643.60,03,897.00,03,76.80,03,639.10,01,23.90,01,26.53,,13.48,01
1998,4,24,9,35,659.80,03,906.00,03,76.10,03,655.20,01,24.37,01,26.25,,13.47,01
1998,4,24,9,40,673.90,03,910.00,03,75.50,03,670.00,01,24.62,01,25.29,,13.45,01
1998,4,24,9,45,687.70,03,910.00,03,75.80,03,683.30,01,24.70,01,25.06,,13.44,01
1998,4,24,9,50,704.00,03,914.00,03,76.70,03,697.60,01,24.81,01,24.76,,13.43,01
1998,4,24,9,55,716.00,03,911.00,03,78.60,03,708.00,01,24.98,01,24.93,,13.42,01
1998,4,24,10,0,732.00,03,914.00,03,79.40,03,722.00,01,25.19,01,23.69,,13.42,01
1998,4,24,10,5,747.00,03,916.00,03,81.30,03,734.00,01,25.57,01,23.99,,13.41,01
1998,4,24,10,10,760.00,03,918.00,03,82.00,03,745.00,01,26.03,01,23.40,,13.40,01
1998,4,24,10,15,775.00,03,927.00,03,82.30,03,759.00,01,26.53,01,23.10,,13.39,01
1998,4,24,10,20,786.00,03,929.00,03,82.20,03,771.00,01,26.83,01,22.73,,13.38,01
1998,4,24,10,25,796.00,03,933.00,03,83.30,03,783.00,01,27.40,01,22.31,,13.37,01
1998,4,24,10,30,803.00,03,933.00,03,83.30,03,793.00,01,27.65,01,22.39,,13.36,01
1998,4,24,10,35,812.00,03,936.00,03,82.10,03,806.00,01,27.64,01,20.97,,13.35,01
1998,4,24,10,40,821.00,03,939.00,03,82.90,03,816.00,01,27.99,01,21.26,,13.35,01
1998,4,24,10,45,829.00,03,938.00,03,84.00,03,825.00,01,28.19,01,21.06,,13.34,01
1998,4,24,10,50,841.00,03,940.00,03,85.50,03,835.00,01,28.56,01,20.43,,13.33,01
1998,4,24,10,55,853.00,03,939.00,03,86.90,03,843.00,01,28.84,01,20.35,,13.32,01
1998,4,24,11,0,865.00,03,941.00,03,86.10,03,853.00,01,28.92,01,18.21,,13.31,01
1998,4,24,11,5,875.00,03,939.00,03,86.90,03,860.00,01,29.02,01,17.99,,13.31,01
1998,4,24,11,10,885.00,03,939.00,03,88.70,03,867.00,01,29.38,01,17.06,,13.30,01
1998,4,24,11,15,896.00,03,939.00,03,90.00,03,874.00,01,29.53,01,18.21,,13.29,01
1998,4,24,11,20,906.00,03,940.00,03,92.60,03,881.00,01,30.17,01,18.13,,13.29,01
1998,4,24,11,25,918.00,03,945.00,03,90.80,03,891.00,01,30.11,01,17.82,,13.28,01
1998,4,24,11,30,927.00,03,946.00,03,90.40,03,898.00,01,30.13,01,17.80,,13.27,01
1998,4,24,11,35,935.00,03,948.00,03,88.70,03,904.00,01,30.12,01,16.96,,13.27,01
1998,4,24,11,40,943.00,03,948.00,03,89.10,03,909.00,01,30.40,01,16.90,,13.26,01
1998,4,24,11,45,948.00,03,944.00,03,90.00,03,912.00,01,30.40,01,16.97,,13.26,01
1998,4,24,11,50,956.00,03,945.00,03,90.60,03,917.00,01,30.52,01,17.01,,13.25,01
1998,4,24,11,55,963.00,03,946.00,03,90.60,03,923.00,01,30.47,01,16.81,,13.25,01
1998,4,24,12,0,970.00,03,947.00,03,90.30,03,928.00,01,30.37,01,17.00,,13.24,01
1998,4,24,12,5,976.00,03,949.00,03,89.90,03,932.00,01,30.39,01,16.37,,13.24,01
1998,4,24,12,10,980.00,03,949.00,03,90.70,03,935.00,01,30.48,01,16.20,,13.24,01
1998,4,24,12,15,984.00,03,950.00,03,91.00,03,938.00,01,30.36,01,16.81,,13.24,01
1998,4,24,12,20,990.00,03,955.00,03,91.20,03,942.00,01,30.54,01,16.72,,13.24,01
1998,4,24,12,25,993.00,03,955.00,03,91.10,03,945.00,01,30.89,01,15.31,,13.23,01
1998,4,24,12,30,995.00,03,955.00,03,92.60,03,945.00,01,31.22,01,15.91,,13.23,01
1998,4,24,12,35,995.00,03,953.00,03,94.00,03,945.00,01,31.49,01,15.13,,13.23,01
1998,4,24,12,40,995.00,11,949.00,10,93.10,10,947.00,01,31.16,01,14.37,,13.22,01
1998,4,24,12,45,992.00,03,942.00,03,95.30,03,945.00,01,30.98,01,14.43,,13.22,01
1998,4,24,12,50,988.00,03,934.00,03,99.80,03,939.00,01,31.24,01,15.36,,13.22,01
1998,4,24,12,55,989.00,03,933.00,03,102.90,03,941.00,01,31.39,01,15.31,,13.22,01
1998,4,24,13,0,991.00,03,934.00,03,104.40,03,943.00,01,31.40,01,15.19,,13.22,01
1998,4,24,13,5,983.00,03,923.00,03,106.60,03,937.00,01,31.24,01,14.62,,13.21,01
1998,4,24,13,10,986.00,03,923.00,03,112.60,03,940.00,01,31.28,01,15.42,,13.21,01
1998,4,24,13,15,984.00,03,911.00,03,123.90,03,939.00,01,31.30,01,15.64,,13.21,01
1998,4,24,13,20,972.00,03,904.00,03,120.10,03,928.00,01,31.20,01,15.73,,13.21,01
1998,4,24,13,25,985.00,03,937.00,03,107.20,03,940.00,01,31.33,01,15.74,,13.21,01
1998,4,24,13,30,978.00,03,935.00,03,102.70,03,933.00,01,31.34,01,16.49,,13.21,01
1998,4,24,13,35,974.00,03,937.00,03,101.10,03,931.00,01,31.56,01,16.12,,13.21,01
1998,4,24,13,40,966.00,03,931.00,03,100.50,03,925.00,01,31.33,01,16.24,,13.21,01
1998,4,24,13,45,956.00,03,926.00,03,103.60,03,916.00,01,31.54,01,16.50,,13.21,01
1998,4,24,13,50,948.00,03,922.00,03,104.50,03,910.00,01,31.77,01,16.33,,13.20,01
1998,4,24,13,55,942.00,03,920.00,03,103.20,03,908.00,01,31.53,01,15.71,,13.20,01
1998,4,24,14,0,931.00,03,914.00,03,103.90,03,898.00,01,31.41,01,15.65,,13.20,01
1998,4,24,14,5,923.00,03,914.00,03,103.40,03,895.00,01,31.35,01,15.70,,13.07,01
1998,4,24,14,10,919.00,03,918.00,03,103.40,03,892.00,01,31.55,01,15.99,,13.02,01
1998,4,24,14,15,911.00,03,918.00,03,104.20,03,885.00,01,31.77,01,16.90,,13.01,01
1998,4,24,14,20,903.00,03,918.00,03,103.90,03,880.00,01,32.07,01,15.35,,13.01,01
1998,4,24,14,25,901.00,03,914.00,03,111.80,03,881.00,01,32.01,01,15.44,,13.00,01
1998,4,24,14,30,889.00,03,920.00,03,103.10,03,871.00,01,32.17,01,14.81,,13.00,01
1998,4,24,14,35,877.00,03,920.00,03,100.70,03,863.00,01,32.23,01,14.92,,13.00,01
1998,4,24,14,40,859.00,03,910.00,03,99.50,03,850.00,01,32.12,01,14.12,,12.99,01
1998,4,24,14,45,846.00,03,907.00,03,100.00,03,840.00,01,32.16,01,14.67,,12.99,01
1998,4,24,14,50,841.00,03,904.00,03,105.40,03,838.00,01,32.06,01,13.64,,13.00,01
1998,4,24,14,55,827.00,03,899.00,03,104.80,03,825.00,01,32.06,01,13.76,,12.99,01
1998,4,24,15,0,812.00,03,889.00,03,105.90,03,811.00,01,32.03,01,14.14,,13.00,01
1998,4,24,15,5,804.00,03,890.00,03,106.30,03,807.00,01,32.10,01,13.39,,13.14,01
1998,4,24,15,10,792.00,03,863.00,03,115.40,03,782.00,01,32.21,01,13.27,,13.18,01
1998,4,24,15,15,792.00,03,862.00,03,123.60,03,779.00,01,32.29,01,13.20,,13.19,01
1998,4,24,15,20,776.00,03,862.00,03,115.60,03,764.00,01,32.19,01,12.50,,13.20,01
1998,4,24,15,25,768.00,03,872.00,03,110.90,03,758.00,01,32.22,01,12.66,,13.20,01
1998,4,24,15,30,747.00,03,858.00,03,108.50,03,740.00,01,32.02,01,11.92,,13.20,01
1998,4,24,15,35,740.00,03,871.00,03,104.80,03,734.00,01,32.10,01,12.10,,13.20,01
1998,4,24,15,40,719.00,03,856.00,03,105.70,03,714.00,01,32.27,01,12.08,,13.21,01
1998,4,24,15,45,705.00,03,845.00,03,110.00,03,702.00,01,32.23,01,12.09,,13.21,01
1998,4,24,15,50,684.20,03,828.00,03,109.20,03,683.20,01,31.93,01,11.59,,13.21,01
1998,4,24,15,55,667.40,03,817.00,03,112.10,03,667.70,01,31.93,01,12.11,,13.21,01
1998,4,24,16,0,653.60,03,812.00,03,112.60,03,655.10,01,31.92,01,12.35,,13.21,01
1998,4,24,16,5,633.90,03,797.00,03,113.80,03,636.70,01,32.03,01,12.09,,13.21,01
1998,4,24,16,10,620.20,03,797.00,03,111.10,03,624.60,01,31.85,01,11.73,,13.21,01
1998,4,24,16,15,601.10,03,780.00,03,112.60,03,606.90,01,31.84,01,12.09,,13.21,01
1998,4,24,16,20,577.70,03,753.00,03,116.70,03,584.60,01,31.70,01,11.58,,13.22,01
1998,4,24,16,25,573.50,03,781.00,03,108.40,03,581.40,01,31.71,01,11.63,,13.22,01
1998,4,24,16,30,550.30,03,764.00,03,105.80,03,559.30,01,31.62,01,11.78,,13.22,01
1998,4,24,16,35,533.80,03,756.00,03,105.10,03,544.10,01,31.52,01,11.61,,13.22,01
1998,4,24,16,40,515.90,03,747.00,03,104.20,03,527.20,01,31.54,01,11.29,,13.22,01
1998,4,24,16,45,501.60,03,744.00,03,103.00,03,513.90,01,31.58,01,11.44,,13.22,01
1998,4,24,16,50,479.00,03,723.00,03,101.70,03,492.40,01,31.46,01,11.23,,13.22,01
1998,4,24,16,55,459.50,03,702.00,03,104.80,03,473.70,01,31.41,01,11.44,,13.22,01
1998,4,24,17,0,430.70,03,656.10,03,108.80,03,446.00,01,31.27,01,11.50,,13.23,01
1998,4,24,17,5,426.20,03,672.70,03,107.80,03,442.00,01,31.30,01,11.52,,13.23,01
1998,4,24,17,10,399.60,03,643.40,03,104.10,03,415.70,01,31.21,01,11.12,,13.23,01
1998,4,24,17,15,370.20,03,593.10,03,106.60,03,386.00,01,31.07,01,11.26,,13.23,01
1998,4,24,17,20,372.00,03,626.70,03,103.40,03,388.20,01,31.02,01,11.38,,13.23,01
1998,4,24,17,25,353.70,03,619.00,03,97.90,03,369.40,01,30.92,01,11.89,,13.23,01
1998,4,24,17,30,322.70,03,573.20,03,94.20,03,337.70,01,30.84,01,11.82,,13.23,01
1998,4,24,17,35,315.60,03,589.10,03,90.60,03,331.20,01,30.75,01,12.17,,13.24,01
1998,4,24,17,40,291.90,03,566.00,03,85.80,03,308.20,01,30.64,01,12.04,,13.24,01
1998,4,24,17,45,265.50,03,519.00,03,86.50,03,283.80,01,30.41,01,11.95,,13.24,01
1998,4,24,17,50,248.00,03,495.40,03,86.40,03,267.30,01,30.26,01,12.29,,13.24,01
1998,4,24,17,55,234.80,03,497.00,03,81.40,03,254.40,01,30.19,01,12.06,,13.24,01
1998,4,24,18,0,212.90,03,464.30,03,77.70,03,232.30,01,30.13,01,12.12,,13.25,01
1998,4,24,18,5,193.00,03,428.60,03,75.40,03,212.30,01,29.95,01,12.01,,13.25,01
1998,4,24,18,10,171.10,03,376.00,03,74.20,03,189.90,01,29.81,01,12.21,,13.25,01
1998,4,24,18,15,158.10,03,355.30,03,72.80,03,177.30,01,29.65,01,12.09,,13.25,01
1998,4,24,18,20,148.60,03,358.80,03,68.91,03,168.60,01,29.57,01,12.00,,13.25,01
1998,4,24,18,25,138.80,03,365.50,03,63.98,03,159.80,01,29.45,01,11.65,,13.26,01
1998,4,24,18,30,133.10,03,414.60,03,55.77,03,156.00,01,29.39,01,10.90,,13.26,01
1998,4,24,18,35,116.50,01,405.10,01,47.78,01,139.80,01,29.24,01,10.72,,13.26,01
1998,4,24,18,40,100.30,01,374.20,01,53.28,01,123.50,01,29.04,01,10.65,,13.26,01
1998,4,24,18,45,83.60,01,357.50,01,35.84,01,107.50,01,28.81,01,10.80,,13.27,01
1998,4,24,18,50,67.72,01,309.10,01,30.80,01,90.50,01,28.52,01,11.13,,13.27,01
1998,4,24,18,55,53.58,01,273.00,01,25.64,01,74.10,01,28.20,01,11.24,,13.27,01
1998,4,24,19,0,40.03,01,222.60,01,20.92,01,58.08,01,27.92,01,11.34,,13.28,01
1998,4,24,19,5,26.79,01,168.40,01,15.05,01,42.78,01,27.72,01,11.34,,13.28,01
1998,4,24,19,10,15.53,01,111.70,01,9.56,01,30.41,01,27.38,01,11.47,,13.29,01
1998,4,24,19,15,6.75,01,66.31,01,4.25,01,20.86,01,27.19,01,11.30,,13.29,01
1998,4,24,19,20,.54,01,40.62,01,-.18,01,14.52,01,26.76,01,11.54,,13.30,01
1998,4,24,19,25,-3.57,01,14.41,01,-3.48,01,9.48,01,26.50,01,11.76,,13.31,01
1998,4,24,19,30,-7.26,01,-1.83,01,-7.05,01,5.43,01,26.17,01,11.85,,13.31,01
1998,4,24,19,35,-9.88,01,-2.16,01,-9.41,01,2.67,01,26.07,01,11.73,,13.32,01
1998,4,24,19,40,-11.57,07,-1.79,01,-10.91,07,1.07,01,25.82,01,11.81,,13.32,01
1998,4,24,19,45,-12.39,07,-1.88,01,-11.65,07,.63,01,25.55,01,12.21,,13.33,01
1998,4,24,19,50,-13.17,07,-3.13,01,-12.33,07,.25,01,24.93,01,12.91,,13.34,01
1998,4,24,19,55,-12.69,07,-1.75,01,-12.01,07,.05,01,24.80,01,12.99,,13.34,01
1998,4,24,20,0,-12.57,07,-1.47,01,-11.81,07,.03,01,24.62,01,13.38,,13.35,01
1998,4,24,20,5,-12.48,07,-1.47,01,-11.76,07,.01,01,24.36,01,13.69,,13.36,01
1998,4,24,20,10,-12.27,07,-1.47,01,-11.55,07,.01,01,24.17,01,14.06,,13.36,01
1998,4,24,20,15,-12.14,07,-1.46,01,-11.48,07,.02,01,23.89,01,14.32,,13.37,01
1998,4,24,20,20,-12.17,07,-1.60,01,-11.47,07,.03,01,23.65,01,14.89,,13.38,01
1998,4,24,20,25,-12.08,07,-1.49,01,-11.46,07,.06,01,23.38,01,15.15,,13.38,01
1998,4,24,20,30,-11.88,07,-1.46,01,-11.31,07,.04,01,23.25,01,15.24,,13.39,01
1998,4,24,20,35,-11.71,07,-1.46,01,-11.08,07,.05,01,23.10,01,15.64,,13.40,01
1998,4,24,20,40,-12.01,07,-2.04,01,-11.37,07,.07,01,22.61,01,16.59,,13.40,01
1998,4,24,20,45,-12.16,07,-2.67,01,-11.66,07,.07,01,22.14,01,17.00,,13.41,01
1998,4,24,20,50,-11.86,07,-2.15,01,-11.39,07,.06,01,21.91,01,16.92,,13.42,01
1998,4,24,20,55,-11.30,07,-1.45,01,-10.87,07,.06,01,21.84,01,16.59,,13.42,01
1998,4,24,21,0,-11.05,07,-1.38,01,-10.71,07,.10,01,21.70,01,16.67,,13.43,01
1998,4,24,21,5,-10.55,07,-.91,01,-10.19,07,.09,01,21.63,01,15.75,,13.44,01
1998,4,24,21,10,-8.79,01,2.91,01,-8.50,01,.11,01,22.45,01,13.64,,13.44,01
1998,4,24,21,15,-8.02,01,4.48,01,-7.77,01,.14,01,23.27,01,12.77,,13.45,01
1998,4,24,21,20,-8.92,01,2.32,01,-8.61,01,.14,01,23.26,01,12.74,,13.45,01
1998,4,24,21,25,-9.99,01,-.11,01,-9.63,01,.13,01,22.97,01,13.14,,13.45,01
1998,4,24,21,30,-10.97,07,-1.52,01,-10.67,07,.16,01,22.49,01,14.03,,13.45,01
1998,4,24,21,35,-11.59,07,-2.42,01,-11.33,07,.15,01,21.98,01,14.55,,13.45,01
1998,4,24,21,40,-11.90,07,-3.02,01,-11.64,07,.15,01,21.50,01,15.36,,13.46,01
1998,4,24,21,45,-12.12,07,-4.07,01,-11.93,07,.14,01,20.81,01,16.33,,13.46,01
1998,4,24,21,50,-11.54,07,-2.42,01,-11.32,07,.15,01,20.69,01,16.41,,13.47,01
1998,4,24,21,55,-10.93,07,-1.37,01,-10.75,07,.17,01,20.82,01,16.56,,13.48,01
1998,4,24,22,0,-10.84,07,-1.33,01,-10.64,07,.19,01,20.66,01,16.82,,13.48,01
1998,4,24,22,5,-10.56,07,-1.21,01,-10.33,07,.18,01,20.61,01,16.59,,13.49,01
1998,4,24,22,10,-9.73,01,.44,01,-9.53,01,.20,01,20.86,01,16.04,,13.49,01
1998,4,24,22,15,-9.52,01,.81,01,-9.29,01,.20,01,21.04,01,15.78,,13.49,01
1998,4,24,22,20,-9.53,01,.71,01,-9.30,01,.20,01,21.11,01,15.39,,13.50,01
1998,4,24,22,25,-9.59,01,.26,01,-9.38,01,.23,01,21.18,01,15.54,,13.50,01
1998,4,24,22,30,-10.41,07,-1.65,01,-10.20,07,.22,01,20.64,01,16.10,,13.50,01
1998,4,24,22,35,-10.58,07,-2.04,01,-10.41,07,.22,01,20.13,01,16.62,,13.51,01
1998,4,24,22,40,-10.32,07,-1.08,01,-10.09,07,.24,01,20.32,01,15.55,,13.51,01
1998,4,24,22,45,-9.99,01,-.20,01,-9.83,01,.26,01,20.54,01,15.31,,13.52,01
1998,4,24,22,50,-10.84,07,-1.79,01,-10.65,07,.22,01,20.11,01,16.19,,13.52,01
1998,4,24,22,55,-11.63,07,-3.50,01,-11.42,07,.23,01,19.29,01,17.23,,13.52,01
1998,4,24,23,0,-11.47,07,-2.68,01,-11.35,07,.23,01,18.99,01,17.74,,13.53,01
1998,4,24,23,5,-11.30,07,-2.24,01,-11.14,07,.25,01,18.71,01,17.96,,13.53,01
1998,4,24,23,10,-11.07,07,-2.21,01,-10.88,07,.26,01,18.36,01,18.65,,13.54,01
1998,4,24,23,15,-10.48,07,-1.52,01,-10.29,07,.27,01,18.26,01,18.65,,13.55,01
1998,4,24,23,20,-9.67,01,-.26,01,-9.50,01,.28,01,18.53,01,18.30,,13.55,01
1998,4,24,23,25,-9.21,01,.20,01,-9.06,01,.28,01,18.71,01,18.23,,13.56,01
1998,4,24,23,30,-9.13,01,.28,01,-8.99,01,.31,01,18.77,01,18.20,,13.56,01
1998,4,24,23,35,-8.99,01,.30,01,-8.77,01,.32,01,18.93,01,17.93,,13.56,01
1998,4,24,23,40,-8.87,01,.82,01,-8.68,01,.27,01,19.07,01,17.74,,13.57,01
1998,4,24,23,45,-8.74,01,.93,01,-8.53,01,.29,01,19.26,01,17.64,,13.57,01
1998,4,24,23,50,-8.43,01,1.55,01,-8.28,01,.26,01,19.55,01,17.00,,13.57,01
1998,4,24,23,55,-8.70,01,1.17,01,-8.43,01,.27,01,19.66,01,16.91,,13.57,01
1998,4,25,0,0,-9.18,01,.18,01,-8.86,01,.29,01,19.55,01,16.96,,13.57,01
1998,4,25,0,5,-9.47,01,-.40,01,-9.04,01,.25,01,19.43,01,17.20,,13.57,01
1998,4,25,0,10,-9.59,01,-1.05,01,-9.26,01,.28,01,19.27,01,17.58,,13.57,01
1998,4,25,0,15,-9.90,01,-1.31,01,-9.57,01,.27,01,18.98,01,17.71,,13.57,01
1998,4,25,0,20,-9.24,01,.53,01,-8.97,01,.29,01,19.36,01,16.90,,13.57,01
1998,4,25,0,25,-9.12,01,.83,01,-8.78,01,.24,01,19.60,01,16.39,,13.57,01
1998,4,25,0,30,-9.50,01,-.18,01,-9.26,01,.27,01,19.47,01,16.60,,13.57,01
1998,4,25,0,35,-9.67,01,-.50,01,-9.39,01,.29,01,19.44,01,16.86,,13.58,01
1998,4,25,0,40,-10.29,07,-1.26,01,-9.94,01,.26,01,19.14,01,17.07,,13.58,01
1998,4,25,0,45,-9.80,01,-.19,01,-9.65,01,.28,01,19.31,01,16.68,,13.58,01
1998,4,25,0,50,-9.94,01,-.58,01,-9.77,01,.27,01,19.30,01,16.73,,13.58,01
1998,4,25,0,55,-10.29,07,-1.36,01,-10.03,07,.28,01,19.11,01,17.07,,13.58,01
1998,4,25,1,0,-10.49,07,-1.38,01,-10.31,07,.28,01,18.93,01,17.33,,13.58,01
1998,4,25,1,5,-10.68,07,-1.33,01,-10.49,07,.28,01,18.70,01,17.55,,13.58,01
1998,4,25,1,10,-10.40,07,-1.23,01,-10.18,07,.26,01,18.66,01,17.62,,13.59,01
1998,4,25,1,15,-10.13,07,-.70,01,-9.94,01,.26,01,18.65,01,17.62,,13.59,01
1998,4,25,1,20,-9.55,01,.19,01,-9.37,01,.26,01,18.87,01,17.23,,13.59,01
1998,4,25,1,25,-9.64,01,-.26,01,-9.49,01,.25,01,18.87,01,17.48,,13.59,01
1998,4,25,1,30,-10.55,07,-1.46,01,-10.31,07,.29,01,18.39,01,18.18,,13.59,01
1998,4,25,1,35,-10.59,07,-1.38,01,-10.34,07,.21,01,18.12,01,18.83,,13.59,01
1998,4,25,1,40,-10.38,07,-1.21,01,-10.06,07,.23,01,17.95,01,18.77,,13.60,01
1998,4,25,1,45,-9.82,01,-.32,01,-9.51,01,.24,01,18.16,01,18.49,,13.60,01
1998,4,25,1,50,-9.60,01,-.02,01,-9.29,01,.23,01,18.26,01,18.40,,13.60,01
1998,4,25,1,55,-9.65,01,-.39,01,-9.36,01,.25,01,18.23,01,18.33,,13.60,01
1998,4,25,2,0,-9.87,01,-1.01,01,-9.57,01,.24,01,18.06,01,18.74,,13.60,01
1998,4,25,2,5,-9.75,01,-.83,01,-9.42,01,.23,01,18.01,01,18.67,,13.44,01
1998,4,25,2,10,-9.44,01,-.09,01,-9.09,01,.27,01,18.15,01,18.33,,12.47,01
1998,4,25,2,15,-8.55,01,1.76,01,-8.32,01,.28,01,18.55,01,17.73,,11.23,07
1998,4,25,2,20,-7.65,01,3.15,01,-7.49,01,.30,01,19.22,01,17.08,,12.97,01
1998,4,25,2,25,-7.89,01,2.22,01,-7.64,01,.31,01,19.49,01,16.89,,13.06,01
1998,4,25,2,30,-8.37,01,1.07,01,-8.13,01,.25,01,19.57,01,16.89,,13.11,01
1998,4,25,2,35,-9.34,01,-.76,01,-9.12,01,.26,01,19.31,01,17.41,,13.14,01
1998,4,25,2,40,-9.82,01,-1.17,01,-9.59,01,.27,01,19.10,01,17.62,,13.15,01
1998,4,25,2,45,-10.57,07,-1.51,01,-10.39,07,.28,01,18.72,01,18.29,,13.17,01
1998,4,25,2,50,-10.88,07,-1.88,01,-10.63,07,.25,01,18.38,01,18.57,,13.18,01
1998,4,25,2,55,-11.10,07,-1.98,01,-10.87,07,.23,01,18.02,01,19.45,,13.20,01
1998,4,25,3,0,-11.11,07,-2.08,01,-10.90,07,.28,01,17.67,01,19.87,,13.20,01
1998,4,25,3,5,-11.03,07,-1.96,01,-10.79,07,.26,01,17.36,01,20.58,,13.43,01
1998,4,25,3,10,-10.89,07,-1.39,01,-10.68,07,.23,01,17.16,01,21.26,,13.50,01
1998,4,25,3,15,-10.71,07,-1.23,01,-10.44,07,.24,01,16.99,01,21.58,,13.51,01
1998,4,25,3,20,-10.48,07,-1.34,01,-10.28,07,.26,01,16.86,01,22.18,,13.52,01
1998,4,25,3,25,-10.30,07,-1.28,01,-10.04,07,.26,01,16.70,01,22.40,,13.53,01
1998,4,25,3,30,-9.99,01,-1.06,01,-9.78,01,.24,01,16.67,01,22.68,,13.54,01
1998,4,25,3,35,-9.73,01,-.80,01,-9.55,01,.29,01,16.66,01,22.76,,13.55,01
1998,4,25,3,40,-9.74,01,-1.05,01,-9.46,01,.23,01,16.55,01,22.96,,13.56,01
1998,4,25,3,45,-9.76,01,-1.16,01,-9.38,01,.25,01,16.41,01,23.37,,13.57,01
1998,4,25,3,50,-9.75,01,-1.15,01,-9.43,01,.21,01,16.25,01,24.25,,13.58,01
1998,4,25,3,55,-9.45,01,-.69,01,-9.01,01,.18,01,16.24,01,24.35,,13.58,01
1998,4,25,4,0,-9.21,01,-.44,01,-8.94,01,.24,01,16.29,01,24.58,,13.59,01
1998,4,25,4,5,-9.42,01,-.68,01,-9.05,01,.23,01,16.18,01,25.17,,13.60,01
1998,4,25,4,10,-9.62,01,-.87,01,-9.17,01,.17,01,16.06,01,25.38,,13.61,01
1998,4,25,4,15,-9.61,01,-1.09,01,-9.18,01,.20,01,15.81,01,26.19,,13.61,01
1998,4,25,4,20,-9.36,01,-.54,01,-8.81,01,.12,01,15.89,01,26.15,,13.62,01
1998,4,25,4,25,-9.55,01,-.88,01,-9.01,01,.12,01,15.76,01,26.46,,13.62,01
1998,4,25,4,30,-9.75,01,-.99,01,-9.24,01,.15,01,15.61,01,27.02,,13.63,01
1998,4,25,4,35,-9.80,01,-.91,01,-9.29,01,.13,01,15.34,01,27.57,,13.64,01
1998,4,25,4,40,-9.77,01,-.99,01,-9.35,01,.15,01,15.07,01,28.34,,13.64,01
1998,4,25,4,45,-9.39,01,-.88,01,-8.92,01,.09,01,15.03,01,28.23,,13.64,01
1998,4,25,4,50,-9.30,01,-.83,01,-8.80,01,.07,01,14.81,01,29.09,,13.65,01
1998,4,25,4,55,-9.24,01,-.78,01,-8.63,01,.05,01,14.78,01,29.07,,13.65,01
1998,4,25,5,0,-9.14,01,-.83,01,-8.60,01,.07,01,14.57,01,29.86,,13.66,01
1998,4,25,5,5,-9.00,01,-.82,01,-8.47,01,.07,01,14.39,01,30.07,,13.66,01
1998,4,25,5,10,-9.06,01,-.82,01,-8.50,01,.06,01,14.20,01,30.64,,13.67,01
1998,4,25,5,15,-8.90,01,-.76,01,-8.37,01,.03,01,14.06,01,31.13,,13.67,01
1998,4,25,5,20,-8.82,01,-.77,01,-8.29,01,.04,01,13.85,01,31.78,,13.68,01
1998,4,25,5,25,-8.80,01,-.76,01,-8.30,01,.04,01,13.82,01,31.95,,13.68,01
1998,4,25,5,30,-8.71,01,-.74,01,-8.30,01,.01,01,13.60,01,32.43,,13.69,01
1998,4,25,5,35,-8.55,01,-.74,01,-8.18,01,.01,01,13.36,01,33.02,,13.69,01
1998,4,25,5,40,-8.39,01,-.73,01,-8.01,01,.00,01,13.19,01,33.37,,13.70,01
1998,4,25,5,45,-8.27,01,-.74,01,-7.86,01,.03,01,13.05,01,33.96,,13.70,01
1998,4,25,5,50,-8.01,01,-.74,01,-7.72,01,.31,01,13.02,01,34.24,,13.71,01
1998,4,25,5,55,-7.41,01,-.62,01,-7.08,01,.44,01,13.01,01,34.26,,13.71,01
1998,4,25,6,0,-6.39,01,-.72,01,-6.05,01,1.34,01,12.87,01,34.88,,13.72,01
1998,4,25,6,5,-4.38,01,-.74,01,-4.00,01,3.47,01,12.63,01,35.60,,13.72,01
1998,4,25,6,10,-1.68,01,-.65,01,-1.42,01,6.25,01,12.49,01,36.04,,13.72,01
1998,4,25,6,15,1.38,01,.29,01,2.61,01,10.82,01,12.42,01,36.46,,13.73,01
1998,4,25,6,20,5.13,01,4.67,01,7.73,01,16.03,01,12.45,01,36.69,,13.73,01
1998,4,25,6,25,16.83,01,105.80,01,13.10,01,25.20,01,12.41,01,37.13,,13.74,01
1998,4,25,6,30,26.13,01,160.90,01,18.41,01,34.81,01,12.43,01,37.60,,13.74,01
1998,4,25,6,35,36.86,01,211.60,01,23.44,01,46.47,01,12.54,01,37.27,,13.74,01
1998,4,25,6,40,49.03,01,260.60,01,28.19,01,60.17,01,12.70,01,37.11,,13.74,01
1998,4,25,6,45,62.39,01,305.90,01,32.85,01,75.70,01,12.92,01,36.94,,13.74,01
1998,4,25,6,50,77.10,01,349.80,01,37.20,01,92.90,01,13.08,01,37.33,,13.74,01
