2011,06,27,00,35,0.07,1,-99999,99,-0.21,01,0,99,0,99
2011,06,27,00,40,0.3,1,-99999,99,-0.02,01,0,99,0,99
2011,06,27,00,45,0.34,1,-99999,99,0.02,01,0,99,0,99
2011,06,27,00,50,0.18,1,-99999,99,-0.05,01,0,99,0,99
2011,06,27,00,55,0.3,1,-99999,99,-0.04,01,0,99,0,99
2011,06,27,01,00,0.34,1,-99999,99,0.01,01,0,99,0,99
2011,06,27,01,05,0.04,1,-99999,99,-0.35,01,0,99,0,99
2011,06,27,01,10,-0.58,1,-99999,99,-1.13,01,0,99,0,99
2011,06,27,01,15,-1.87,1,-99999,99,-2.17,01,0,99,0,99
2011,06,27,01,20,-3.29,1,-99999,99,-4.13,01,0,99,0,99
2011,06,27,01,25,-3.88,1,-99999,99,-4.48,01,0,99,0,99
2011,06,27,01,30,-3.99,1,-99999,99,-4.65,01,0,99,0,99
2011,06,27,01,35,-4.05,1,-99999,99,-4.86,01,0,99,0,99
2011,06,27,01,40,-3.91,1,-99999,99,-4.54,01,0,99,0,99
2011,06,27,01,45,-3.93,1,-99999,99,-4.67,01,0,99,0,99
2011,06,27,01,50,-4.38,1,-99999,99,-5.38,01,0,99,0,99
2011,06,27,01,55,-3.96,1,-99999,99,-4.56,01,0,99,0,99
2011,06,27,02,00,-3.62,1,-99999,99,-4.48,01,0,99,0,99
2011,06,27,02,05,-3.3,1,-99999,99,-4.43,01,0,99,0,99
2011,06,27,02,10,-3.4,1,-99999,99,-4.46,01,0,99,0,99
2011,06,27,02,15,-3.09,1,-99999,99,-4.39,01,0,99,0,99
2011,06,27,02,20,-3.21,1,-99999,99,-4.36,01,0,99,0,99
2011,06,27,02,25,-3.02,1,-99999,99,-3.93,01,0,99,0,99
2011,06,27,02,30,-2.98,1,-99999,99,-4.11,01,0,99,0,99
2011,06,27,02,35,-2.99,1,-99999,99,-3.64,01,0,99,0,99
2011,06,27,02,40,-2.6,1,-99999,99,-3.32,01,0,99,0,99
2011,06,27,02,45,-2.75,1,-99999,99,-3.4,01,0,99,0,99
2011,06,27,02,50,-2.49,1,-99999,99,-3.35,01,0,99,0,99
2011,06,27,02,55,-2.62,1,-99999,99,-3.36,01,0,99,0,99
2011,06,27,03,00,-2.45,1,-99999,99,-3.17,01,0,99,0,99
2011,06,27,03,05,-2.11,1,-99999,99,-2.48,01,0,99,0,99
2011,06,27,03,10,-2.01,1,-99999,99,-2.37,01,0,99,0,99
2011,06,27,03,15,-2.25,1,-99999,99,-2.88,01,0,99,0,99
2011,06,27,03,20,-2.65,1,-99999,99,-3.36,01,0,99,0,99
2011,06,27,03,25,-2.31,1,-99999,99,-2.81,01,0,99,0,99
2011,06,27,03,30,-1.69,1,-99999,99,-2.03,01,0,99,0,99
2011,06,27,03,35,-1.81,1,-99999,99,-2.18,01,0,99,0,99
2011,06,27,03,40,-2.15,1,-99999,99,-2.75,01,0,99,0,99
2011,06,27,03,45,-2.18,1,-99999,99,-2.8,01,0,99,0,99
2011,06,27,03,50,-1.79,1,-99999,99,-2.29,01,0,99,0,99
2011,06,27,03,55,-1.58,1,-99999,99,-2.22,01,0,99,0,99
2011,06,27,04,00,-1.61,1,-99999,99,-2.28,01,0,99,0,99
2011,06,27,04,05,-1.66,1,-99999,99,-2.17,01,0,99,0,99
2011,06,27,04,10,-2.2,1,-99999,99,-2.89,01,0,99,0,99
2011,06,27,04,15,-1.32,1,-99999,99,-1.96,01,0,99,0,99
2011,06,27,04,20,-0.35,1,-99999,99,-1.07,01,0,99,0,99
2011,06,27,04,25,-0.19,1,-99999,99,-0.88,01,0,99,0,99
2011,06,27,04,30,0.04,1,-99999,99,-0.46,01,0,99,0,99
2011,06,27,04,35,0.21,1,-99999,99,-0.21,01,0,99,0,99
2011,06,27,04,40,0.21,1,-99999,99,-0.21,01,0,99,0,99
2011,06,27,04,45,0.24,1,-99999,99,-0.21,01,0,99,0,99
2011,06,27,04,50,0.36,1,-99999,99,-0.11,01,0,99,0,99
2011,06,27,04,55,0.83,1,-99999,99,0.4,01,0,99,0,99
2011,06,27,05,00,1.92,1,-99999,99,1.39,01,0,99,0,99
2011,06,27,05,05,2.51,1,-99999,99,2.2,01,0,99,0,99
2011,06,27,05,10,3.31,1,-99999,99,3.2,08,0,99,0,99
2011,06,27,05,15,5.21,1,-99999,99,4.91,01,0,99,0,99
2011,06,27,05,20,6.92,1,-99999,99,6.75,01,0,99,0,99
2011,06,27,05,25,9.44,1,-99999,99,9.94,01,0,99,0,99
2011,06,27,05,30,13.81,1,-99999,99,14.1,01,0,99,0,99
2011,06,27,05,35,16.18,1,-99999,99,16.61,01,0,99,0,99
2011,06,27,05,40,17.08,1,-99999,99,17.54,01,0,99,0,99
2011,06,27,05,45,27.79,1,-99999,99,28.96,01,0,99,0,99
2011,06,27,05,50,49.68,1,-99999,99,51.8,01,0,99,0,99
2011,06,27,05,55,54.99,1,-99999,99,56.94,01,0,99,0,99
2011,06,27,06,00,40.77,1,-99999,99,42.59,01,0,99,0,99
2011,06,27,06,05,55.22,1,-99999,99,58.47,01,0,99,0,99
2011,06,27,06,10,58.13,2,-99999,99,61.4,02,0,99,0,99
2011,06,27,06,15,67.56,2,-99999,99,71.65,02,0,99,0,99
2011,06,27,06,20,81.74,2,-99999,99,87.27,02,0,99,0,99
2011,06,27,06,25,82.38,2,-99999,99,88.02,02,0,99,0,99
2011,06,27,06,30,93.71,2,-99999,99,98.48,02,0,99,0,99
2011,06,27,06,35,124.02,2,-99999,99,130.68,02,0,99,0,99
2011,06,27,06,40,169.15,2,-99999,99,175.61,02,0,99,0,99
2011,06,27,06,45,179.73,2,-99999,99,186.63,02,0,99,0,99
2011,06,27,06,50,195.3,2,-99999,99,202.03,02,0,99,0,99
2011,06,27,06,55,264.9,1,-99999,99,281.5,08,0,99,0,99
2011,06,27,07,00,266.36,1,-99999,99,303.93,08,0,99,0,99
2011,06,27,07,05,286.91,1,-99999,99,350.32,08,0,99,0,99
2011,06,27,07,10,265.29,1,-99999,99,339.5,08,0,99,0,99
2011,06,27,07,15,289.88,1,-99999,99,377.29,08,0,99,0,99
2011,06,27,07,20,316.71,1,-99999,99,394.51,08,0,99,0,99
2011,06,27,07,25,351.13,1,-99999,99,421.52,08,0,99,0,99
2011,06,27,07,30,350.38,1,-99999,99,413.83,08,0,99,0,99
2011,06,27,07,35,272.8,33,-99999,99,324.21,32,0,99,0,99
2011,06,27,07,40,285.97,25,-99999,99,320.53,24,0,99,0,99
2011,06,27,07,45,228.61,2,-99999,99,246.63,02,0,99,0,99
2011,06,27,07,50,233.39,21,-99999,99,264.62,20,0,99,0,99
2011,06,27,07,55,303.76,21,-99999,99,337.25,20,0,99,0,99
2011,06,27,08,00,321.75,25,-99999,99,363.18,24,0,99,0,99
2011,06,27,08,05,381.32,45,-99999,99,445.03,44,0,99,0,99
2011,06,27,08,10,332.69,17,-99999,99,365.01,16,0,99,0,99
2011,06,27,08,15,278.14,13,-99999,99,295.88,12,0,99,0,99
2011,06,27,08,20,339.8,2,-99999,99,360.94,02,0,99,0,99
2011,06,27,08,25,364.47,17,-99999,99,395.85,16,0,99,0,99
2011,06,27,08,30,361.81,17,-99999,99,389.22,16,0,99,0,99
2011,06,27,08,35,411.44,25,-99999,99,449.61,24,0,99,0,99
2011,06,27,08,40,541.52,1,-99999,99,615.5,08,0,99,0,99
2011,06,27,08,45,480.96,37,-99999,99,539.88,36,0,99,0,99
2011,06,27,08,50,622.72,1,-99999,99,719.28,08,0,99,0,99
2011,06,27,08,55,569.1,1,-99999,99,648.1,08,0,99,0,99
2011,06,27,09,00,336.67,2,-99999,99,356.82,02,0,99,0,99
2011,06,27,09,05,482.54,37,-99999,99,547.85,36,0,99,0,99
2011,06,27,09,10,616.46,1,-99999,99,727.89,08,0,99,0,99
2011,06,27,09,15,499.21,33,-99999,99,564.04,32,0,99,0,99
2011,06,27,09,20,557.19,1,-99999,99,635.18,08,0,99,0,99
2011,06,27,09,25,591.56,1,-99999,99,695.1,08,0,99,0,99
2011,06,27,09,30,513.42,37,-99999,99,592.69,36,0,99,0,99
2011,06,27,09,35,540.52,49,-99999,99,644.02,48,0,99,0,99
2011,06,27,09,40,774.81,1,-99999,99,946.37,08,0,99,0,99
2011,06,27,09,45,803.25,1,-99999,99,973.6,08,0,99,0,99
2011,06,27,09,50,538.34,37,-99999,99,625.36,36,0,99,0,99
2011,06,27,09,55,438.17,21,-99999,99,493.35,20,0,99,0,99
2011,06,27,10,00,414.84,21,-99999,99,463.5,20,0,99,0,99
2011,06,27,10,05,591.41,33,-99999,99,668.27,32,0,99,0,99
2011,06,27,10,10,560.01,33,-99999,99,641.56,32,0,99,0,99
2011,06,27,10,15,565.33,37,-99999,99,657.23,36,0,99,0,99
2011,06,27,10,20,373.85,17,-99999,99,412.82,16,0,99,0,99
2011,06,27,10,25,442.59,17,-99999,99,491.61,16,0,99,0,99
2011,06,27,10,30,671.04,1,-99999,99,789.72,08,0,99,0,99
2011,06,27,10,35,593.51,37,-99999,99,683.14,36,0,99,0,99
2011,06,27,10,40,644.46,45,-99999,99,757.9,44,0,99,0,99
2011,06,27,10,45,356.26,17,-99999,99,402.04,16,0,99,0,99
2011,06,27,10,50,406.29,17,-99999,99,452.48,16,0,99,0,99
2011,06,27,10,55,725.33,1,-99999,99,858.12,08,0,99,0,99
2011,06,27,11,00,624.36,41,-99999,99,732.41,40,0,99,0,99
2011,06,27,11,05,716.37,1,-99999,99,861.13,08,0,99,0,99
2011,06,27,11,10,716.83,1,-99999,99,841.01,08,0,99,0,99
2011,06,27,11,15,596.05,29,-99999,99,682.15,28,0,99,0,99
2011,06,27,11,20,1024.9,1,-99999,99,1229.17,08,0,99,0,99
2011,06,27,11,25,913.19,1,-99999,99,1081.24,08,0,99,0,99
2011,06,27,11,30,570.66,21,-99999,99,636.24,20,0,99,0,99
2011,06,27,11,35,601.68,29,-99999,99,685.64,28,0,99,0,99
2011,06,27,11,40,621.2,33,-99999,99,717.16,32,0,99,0,99
2011,06,27,11,45,779.42,1,-99999,99,924.19,08,0,99,0,99
2011,06,27,11,50,569.27,29,-99999,99,656.99,28,0,99,0,99
2011,06,27,11,55,947.82,1,-99999,99,1142.02,08,0,99,0,99
2011,06,27,12,00,1002.4,1,-99999,99,1210.53,08,0,99,0,99
2011,06,27,12,05,775.48,1,-99999,99,915.56,08,0,99,0,99
2011,06,27,12,10,691.92,45,-99999,99,816.28,44,0,99,0,99
2011,06,27,12,15,373.9,13,-99999,99,403.79,12,0,99,0,99
2011,06,27,12,20,427.89,21,-99999,99,483.86,20,0,99,0,99
2011,06,27,12,25,1046.7,1,-99999,99,1291.91,08,0,99,0,99
2011,06,27,12,30,628.04,41,-99999,99,750.74,40,0,99,0,99
2011,06,27,12,35,1042.6,1,-99999,99,1287.49,08,0,99,0,99
2011,06,27,12,40,1027.5,1,-99999,99,1264.18,08,0,99,0,99
2011,06,27,12,45,962.11,1,-99999,99,1166.09,08,0,99,0,99
2011,06,27,12,50,926.43,1,-99999,99,1123.04,08,0,99,0,99
2011,06,27,12,55,626.54,37,-99999,99,738.47,36,0,99,0,99
2011,06,27,13,00,847.37,1,-99999,99,1015.26,08,0,99,0,99
2011,06,27,13,05,304.97,2,-99999,99,317.28,02,0,99,0,99
2011,06,27,13,10,451.31,17,-99999,99,507.71,16,0,99,0,99
2011,06,27,13,15,950.03,1,-99999,99,1141.81,08,0,99,0,99
2011,06,27,13,20,736.27,1,-99999,99,871.26,08,0,99,0,99
2011,06,27,13,25,895.53,1,-99999,99,1085.43,08,0,99,0,99
2011,06,27,13,30,997.26,1,-99999,99,1211.13,08,0,99,0,99
2011,06,27,13,35,435.41,17,-99999,99,486.34,16,0,99,0,99
2011,06,27,13,40,259.45,2,-99999,99,269.32,02,0,99,0,99
2011,06,27,13,45,561.56,29,-99999,99,651.61,28,0,99,0,99
2011,06,27,13,50,820.48,1,-99999,99,983.32,08,0,99,0,99
2011,06,27,13,55,751.04,1,-99999,99,894.33,08,0,99,0,99
2011,06,27,14,00,959.87,1,-99999,99,1166.55,08,0,99,0,99
2011,06,27,14,05,454.08,25,-99999,99,526.72,24,0,99,0,99
2011,06,27,14,10,320.43,13,-99999,99,362.19,12,0,99,0,99
2011,06,27,14,15,252.36,13,-99999,99,281.77,12,0,99,0,99
2011,06,27,14,20,530.47,33,-99999,99,618.81,32,0,99,0,99
2011,06,27,14,25,722.03,1,-99999,99,847.43,08,0,99,0,99
2011,06,27,14,30,546.45,33,-99999,99,630.39,32,0,99,0,99
2011,06,27,14,35,449.35,25,-99999,99,513.01,24,0,99,0,99
2011,06,27,14,40,677.22,1,-99999,99,795.72,08,0,99,0,99
2011,06,27,14,45,826.77,1,-99999,99,984.33,08,0,99,0,99
2011,06,27,14,50,731.73,1,-99999,99,865.59,08,0,99,0,99
2011,06,27,14,55,521.93,29,-99999,99,600.42,28,0,99,0,99
2011,06,27,15,00,326.31,13,-99999,99,362.99,12,0,99,0,99
2011,06,27,15,05,442.1,25,-99999,99,504.57,24,0,99,0,99
2011,06,27,15,10,734.73,1,-99999,99,866.65,08,0,99,0,99
2011,06,27,15,15,730.85,1,-99999,99,866.63,08,0,99,0,99
2011,06,27,15,20,336.13,13,-99999,99,366.34,12,0,99,0,99
2011,06,27,15,25,605.07,1,-99999,99,702.95,08,0,99,0,99
2011,06,27,15,30,602.7,1,-99999,99,701.68,08,0,99,0,99
2011,06,27,15,35,584.39,1,-99999,99,683.03,08,0,99,0,99
2011,06,27,15,40,610.51,1,-99999,99,720.09,08,0,99,0,99
2011,06,27,15,45,629.38,1,-99999,99,736.23,08,0,99,0,99
2011,06,27,15,50,432.18,25,-99999,99,491.61,24,0,99,0,99
2011,06,27,15,55,410.51,29,-99999,99,471.42,28,0,99,0,99
2011,06,27,16,00,557.81,1,-99999,99,655.8,08,0,99,0,99
2011,06,27,16,05,515.5,1,-99999,99,602.19,08,0,99,0,99
2011,06,27,16,10,389.71,25,-99999,99,447.88,24,0,99,0,99
2011,06,27,16,15,302.43,21,-99999,99,342.45,20,0,99,0,99
2011,06,27,16,20,443.03,45,-99999,99,515.53,44,0,99,0,99
2011,06,27,16,25,433.2,45,-99999,99,504.78,44,0,99,0,99
2011,06,27,16,30,412.02,41,-99999,99,479.23,40,0,99,0,99
2011,06,27,16,35,383.43,37,-99999,99,445.24,36,0,99,0,99
2011,06,27,16,40,412.33,45,-99999,99,481.23,44,0,99,0,99
2011,06,27,16,45,386.27,37,-99999,99,449.84,36,0,99,0,99
2011,06,27,16,50,389.52,45,-99999,99,454.98,44,0,99,0,99
2011,06,27,16,55,355.56,41,-99999,99,416.09,40,0,99,0,99
2011,06,27,17,00,328.31,33,-99999,99,384.48,32,0,99,0,99
2011,06,27,17,05,305.22,29,-99999,99,357.79,28,0,99,0,99
2011,06,27,17,10,304.88,33,-99999,99,358.5,32,0,99,0,99
2011,06,27,17,15,293.04,33,-99999,99,344.83,32,0,99,0,99
2011,06,27,17,20,297.35,37,-99999,99,350.21,36,0,99,0,99
2011,06,27,17,25,268.38,29,-99999,99,312.02,28,0,99,0,99
2011,06,27,17,30,230.48,25,-99999,99,262.28,24,0,99,0,99
2011,06,27,17,35,162.56,2,-99999,99,178.48,02,0,99,0,99
2011,06,27,17,40,157.96,13,-99999,99,175.21,12,0,99,0,99
2011,06,27,17,45,129.99,2,-99999,99,143.47,02,0,99,0,99
2011,06,27,17,50,140.89,13,-99999,99,156.76,12,0,99,0,99
2011,06,27,17,55,199.45,25,-99999,99,226.66,24,0,99,0,99
2011,06,27,18,00,137.11,13,-99999,99,152.2,12,0,99,0,99
2011,06,27,18,05,100.84,2,-99999,99,110.98,02,0,99,0,99
2011,06,27,18,10,73.45,2,-99999,99,79.85,02,0,99,0,99
2011,06,27,18,15,55.46,2,-99999,99,59.05,02,0,99,0,99
2011,06,27,18,20,44.38,2,-99999,99,46.91,02,0,99,0,99
2011,06,27,18,25,19.4,13,-99999,99,31.33,12,0,99,0,99
2011,06,27,18,30,-23.25,7,-99999,99,-23.01,07,0,99,0,99
2011,06,27,18,35,-8.12,7,-99999,99,-19.33,07,0,99,0,99
2011,06,27,18,40,29.29,2,-99999,99,30.54,02,0,99,0,99
2011,06,27,18,45,51.56,2,-99999,99,55.95,02,0,99,0,99
2011,06,27,18,50,32.6,2,-99999,99,32.49,02,0,99,0,99
2011,06,27,18,55,45.95,1,-99999,99,48.68,01,0,99,0,99
2011,06,27,19,00,66,1,-99999,99,71.47,01,0,99,0,99
2011,06,27,19,05,61.12,1,-99999,99,66.4,01,0,99,0,99
2011,06,27,19,10,42.21,1,-99999,99,45.44,01,0,99,0,99
2011,06,27,19,15,30.77,1,-99999,99,32.64,01,0,99,0,99
2011,06,27,19,20,21.96,1,-99999,99,22.73,01,0,99,0,99
2011,06,27,19,25,13.4,1,-99999,99,13.68,01,0,99,0,99
2011,06,27,19,30,6.46,1,-99999,99,6.08,01,0,99,0,99
2011,06,27,19,35,1.31,1,-99999,99,0.55,01,0,99,0,99
2011,06,27,19,40,-1.37,1,-99999,99,-2.43,01,0,99,0,99
2011,06,27,19,45,-2.65,1,-99999,99,-3.68,01,0,99,0,99
2011,06,27,19,50,-3.03,1,-99999,99,-4.44,01,0,99,0,99
2011,06,27,19,55,-2.91,1,-99999,99,-4.21,01,0,99,0,99
2011,06,27,20,00,-3.11,1,-99999,99,-3.95,01,0,99,0,99
2011,06,27,20,05,-3.58,1,-99999,99,-4.31,01,0,99,0,99
2011,06,27,20,10,-3.14,1,-99999,99,-3.96,01,0,99,0,99
2011,06,27,20,15,-1.83,1,-99999,99,-2.32,01,0,99,0,99
2011,06,27,20,20,-1.16,1,-99999,99,-1.91,01,0,99,0,99
2011,06,27,20,25,-0.94,1,-99999,99,-1.85,01,0,99,0,99
2011,06,27,20,30,-0.95,1,-99999,99,-1.77,01,0,99,0,99
2011,06,27,20,35,-1.15,1,-99999,99,-1.86,01,0,99,0,99
2011,06,27,20,40,-1.47,1,-99999,99,-2.09,01,0,99,0,99
2011,06,27,20,45,-1.74,1,-99999,99,-2.21,01,0,99,0,99
2011,06,27,20,50,-2.35,1,-99999,99,-2.73,01,0,99,0,99
2011,06,27,20,55,-2.68,1,-99999,99,-3.36,01,0,99,0,99
2011,06,27,21,00,-2.86,1,-99999,99,-3.61,01,0,99,0,99
2011,06,27,21,05,-2.92,1,-99999,99,-3.86,01,0,99,0,99
2011,06,27,21,10,-3.04,1,-99999,99,-4.13,01,0,99,0,99
2011,06,27,21,15,-4.84,1,-99999,99,-5.51,01,0,99,0,99
2011,06,27,21,20,-5.98,1,-99999,99,-7.38,01,0,99,0,99
2011,06,27,21,25,-5.34,1,-99999,99,-7.22,01,0,99,0,99
2011,06,27,21,30,-3.73,1,-99999,99,-5.92,01,0,99,0,99
2011,06,27,21,35,-2.53,1,-99999,99,-4.28,01,0,99,0,99
2011,06,27,21,40,-1.89,1,-99999,99,-3.34,01,0,99,0,99
2011,06,27,21,45,-1.81,1,-99999,99,-2.85,01,0,99,0,99
2011,06,27,21,50,-1.99,1,-99999,99,-3.05,01,0,99,0,99
2011,06,27,21,55,-1.92,1,-99999,99,-2.69,01,0,99,0,99
2011,06,27,22,00,-1.94,1,-99999,99,-2.28,01,0,99,0,99
2011,06,27,22,05,-1.97,1,-99999,99,-2.36,01,0,99,0,99
2011,06,27,22,10,-2.02,1,-99999,99,-2.55,01,0,99,0,99
2011,06,27,22,15,-2.07,1,-99999,99,-2.79,01,0,99,0,99
2011,06,27,22,20,-2.01,1,-99999,99,-2.8,01,0,99,0,99
2011,06,27,22,25,-2.31,1,-99999,99,-3.29,01,0,99,0,99
2011,06,27,22,30,-2.63,1,-99999,99,-3.36,01,0,99,0,99
2011,06,27,22,35,-2.49,1,-99999,99,-3.36,01,0,99,0,99
2011,06,27,22,40,-2.23,1,-99999,99,-3.25,01,0,99,0,99
2011,06,27,22,45,-1.77,1,-99999,99,-2.34,01,0,99,0,99
2011,06,27,22,50,-1.72,1,-99999,99,-2.22,01,0,99,0,99
2011,06,27,22,55,-1.81,1,-99999,99,-2.26,01,0,99,0,99
2011,06,27,23,00,-2.12,1,-99999,99,-2.84,01,0,99,0,99
2011,06,27,23,05,-2.22,1,-99999,99,-3.21,01,0,99,0,99
2011,06,27,23,10,-2.52,1,-99999,99,-3.36,01,0,99,0,99
2011,06,27,23,15,-2.27,1,-99999,99,-3.04,01,0,99,0,99
2011,06,27,23,20,-2.5,1,-99999,99,-3.12,01,0,99,0,99
2011,06,27,23,25,-3.16,1,-99999,99,-4.48,01,0,99,0,99
2011,06,27,23,30,-2.91,1,-99999,99,-4.47,01,0,99,0,99
2011,06,27,23,35,-3.32,1,-99999,99,-4.52,01,0,99,0,99
2011,06,27,23,40,-3.71,1,-99999,99,-4.52,01,0,99,0,99
2011,06,27,23,45,-2.9,1,-99999,99,-3.93,01,0,99,0,99
2011,06,27,23,50,-1.28,1,-99999,99,-1.93,01,0,99,0,99
2011,06,27,23,55,-0.47,1,-99999,99,-1.1,01,0,99,0,99
2011,06,28,00,00,-0.53,1,-99999,99,-1.1,01,0,99,0,99
2011,06,28,00,05,-0.56,1,-99999,99,-1.12,01,0,99,0,99
2011,06,28,00,10,-0.41,1,-99999,99,-1.03,01,0,99,0,99
2011,06,28,00,15,-0.42,1,-99999,99,-1.04,01,0,99,0,99
2011,06,28,00,20,-0.96,1,-99999,99,-1.41,01,0,99,0,99
2011,06,28,00,25,-1.22,1,-99999,99,-1.94,01,0,99,0,99
2011,06,28,00,30,-0.54,1,-99999,99,-1.18,01,0,99,0,99
2011,06,28,00,35,-0.44,1,-99999,99,-1.02,01,0,99,0,99
2011,06,28,00,40,-0.3,1,-99999,99,-0.85,01,0,99,0,99
2011,06,28,00,45,-0.17,1,-99999,99,-0.52,01,0,99,0,99
2011,06,28,00,50,0.13,1,-99999,99,-0.14,01,0,99,0,99
2011,06,28,00,55,-0.53,1,-99999,99,-0.83,01,0,99,0,99
2011,06,28,01,00,-1.03,1,-99999,99,-1.45,01,0,99,0,99
2011,06,28,01,05,-1.28,1,-99999,99,-1.7,01,0,99,0,99
2011,06,28,01,10,-1.47,1,-99999,99,-1.69,01,0,99,0,99
2011,06,28,01,15,-1.5,1,-99999,99,-1.84,01,0,99,0,99
2011,06,28,01,20,-2.25,1,-99999,99,-2.85,01,0,99,0,99
2011,06,28,01,25,-2.85,1,-99999,99,-3.72,01,0,99,0,99
2011,06,28,01,30,-2.96,1,-99999,99,-4.03,01,0,99,0,99
2011,06,28,01,35,-2.99,1,-99999,99,-3.85,01,0,99,0,99
2011,06,28,01,40,-2.63,1,-99999,99,-3.27,01,0,99,0,99
2011,06,28,01,45,-2.07,1,-99999,99,-2.37,01,0,99,0,99
2011,06,28,01,50,-1.28,1,-99999,99,-1.57,01,0,99,0,99
2011,06,28,01,55,-1.07,1,-99999,99,-1.32,01,0,99,0,99
2011,06,28,02,00,-0.36,1,-99999,99,-0.73,01,0,99,0,99
2011,06,28,02,05,-0.31,1,-99999,99,-0.23,01,0,99,0,99
2011,06,28,02,10,-0.05,1,-99999,99,-0.1,01,0,99,0,99
2011,06,28,02,15,-0.05,1,-99999,99,-0.12,01,0,99,0,99
2011,06,28,02,20,-0.71,1,-99999,99,-1.1,01,0,99,0,99
2011,06,28,02,25,-2.09,1,-99999,99,-2.59,01,0,99,0,99
2011,06,28,02,30,-2.9,1,-99999,99,-3.94,01,0,99,0,99
2011,06,28,02,35,-3.03,1,-99999,99,-4.2,01,0,99,0,99
2011,06,28,02,40,-3.01,1,-99999,99,-4.12,01,0,99,0,99
2011,06,28,02,45,-2.76,1,-99999,99,-3.46,01,0,99,0,99
2011,06,28,02,50,-2.67,1,-99999,99,-3.36,01,0,99,0,99
2011,06,28,02,55,-2.2,1,-99999,99,-2.95,01,0,99,0,99
2011,06,28,03,00,-1.74,1,-99999,99,-2.15,01,0,99,0,99
2011,06,28,03,05,-2.01,1,-99999,99,-2.49,01,0,99,0,99
2011,06,28,03,10,-2.29,1,-99999,99,-2.94,01,0,99,0,99
2011,06,28,03,15,-2.21,1,-99999,99,-3.04,01,0,99,0,99
2011,06,28,03,20,-2.17,1,-99999,99,-2.97,01,0,99,0,99
2011,06,28,03,25,-2.09,1,-99999,99,-2.94,01,0,99,0,99
2011,06,28,03,30,-2.05,1,-99999,99,-2.89,01,0,99,0,99
2011,06,28,03,35,-2.08,1,-99999,99,-2.79,01,0,99,0,99
2011,06,28,03,40,-2.24,1,-99999,99,-2.98,01,0,99,0,99
2011,06,28,03,45,-2.35,1,-99999,99,-3.03,01,0,99,0,99
2011,06,28,03,50,-2.54,1,-99999,99,-3.36,01,0,99,0,99
2011,06,28,03,55,-2.68,1,-99999,99,-3.35,01,0,99,0,99
2011,06,28,04,00,-2.85,1,-99999,99,-3.57,01,0,99,0,99
2011,06,28,04,05,-2.71,1,-99999,99,-3.41,01,0,99,0,99
2011,06,28,04,10,-2.72,1,-99999,99,-3.37,01,0,99,0,99
2011,06,28,04,15,-2.58,1,-99999,99,-3.35,01,0,99,0,99
2011,06,28,04,20,-2.36,1,-99999,99,-3.29,01,0,99,0,99
2011,06,28,04,25,-2.29,1,-99999,99,-3.18,01,0,99,0,99
2011,06,28,04,30,-2.14,1,-99999,99,-2.9,01,0,99,0,99
2011,06,28,04,35,-2.4,1,-99999,99,-3.11,01,0,99,0,99
2011,06,28,04,40,-2.9,1,-99999,99,-3.89,01,0,99,0,99
2011,06,28,04,45,-2.65,1,-99999,99,-3.47,01,0,99,0,99
2011,06,28,04,50,-2.37,1,-99999,99,-3.33,01,0,99,0,99
2011,06,28,04,55,-2.25,1,-99999,99,-3.13,01,0,99,0,99
2011,06,28,05,00,-1.43,1,-99999,99,-1.94,01,0,99,0,99
2011,06,28,05,05,-0.51,1,-99999,99,-1.1,01,0,99,0,99
2011,06,28,05,10,0.72,1,-99999,99,0.29,01,0,99,0,99
2011,06,28,05,15,3.29,1,-99999,99,3.22,01,0,99,0,99
2011,06,28,05,20,6.47,1,-99999,99,6.33,01,0,99,0,99
2011,06,28,05,25,11.3,1,-99999,99,12.11,01,0,99,0,99
2011,06,28,05,30,18.36,1,-99999,99,20.59,01,0,99,0,99
2011,06,28,05,35,22.72,1,-99999,99,24.85,01,0,99,0,99
2011,06,28,05,40,32.54,1,-99999,99,36.78,01,0,99,0,99
2011,06,28,05,45,40.72,1,-99999,99,46.54,01,0,99,0,99
2011,06,28,05,50,49.39,1,-99999,99,56.33,01,0,99,0,99
2011,06,28,05,55,54.38,1,-99999,99,62.11,01,0,99,0,99
2011,06,28,06,00,63.95,1,-99999,99,73.57,01,0,99,0,99
2011,06,28,06,05,75.1,1,-99999,99,86.81,01,0,99,0,99
2011,06,28,06,10,92.24,25,-99999,99,106.99,24,0,99,0,99
2011,06,28,06,15,104.1,29,-99999,99,119.83,28,0,99,0,99
2011,06,28,06,20,117.88,25,-99999,99,133.79,24,0,99,0,99
2011,06,28,06,25,134.05,25,-99999,99,151.74,24,0,99,0,99
2011,06,28,06,30,151.39,33,-99999,99,171.9,32,0,99,0,99
2011,06,28,06,35,168.01,33,-99999,99,192.49,32,0,99,0,99
2011,06,28,06,40,182.2,37,-99999,99,210.47,36,0,99,0,99
2011,06,28,06,45,197.26,1,-99999,99,230.1,08,0,99,0,99
2011,06,28,06,50,212.48,1,-99999,99,247.69,08,0,99,0,99
2011,06,28,06,55,223.94,1,-99999,99,258.46,08,0,99,0,99
2011,06,28,07,00,242.44,1,-99999,99,281.44,08,0,99,0,99
2011,06,28,07,05,256.85,1,-99999,99,299.72,08,0,99,0,99
2011,06,28,07,10,291.54,1,-99999,99,337.19,08,0,99,0,99
2011,06,28,07,15,252.85,29,-99999,99,283.58,28,0,99,0,99
