1999,10,27,13,45,251.20,03,11.41,03,251.50,03,249.90,01,29.46,01,47.10,01,13.37,01
1999,10,27,13,50,353.90,03,126.80,03,275.50,03,352.80,01,29.46,01,45.99,01,13.37,01
1999,10,27,13,55,823.00,09,737.00,09,341.30,09,806.00,01,29.51,01,44.29,01,13.37,01
1999,10,27,14,0,409.50,03,95.60,03,349.30,03,399.60,01,29.66,01,44.04,01,13.37,01
1999,10,27,14,5,680.00,03,541.60,03,337.50,03,668.90,01,29.50,01,45.12,01,13.37,01
1999,10,27,14,10,690.90,03,607.30,03,310.90,03,675.10,01,29.68,01,44.20,01,13.37,01
1999,10,27,14,15,428.50,03,274.30,03,262.00,03,419.40,01,29.93,01,43.10,01,13.37,01
1999,10,27,14,20,702.00,03,733.00,03,254.00,03,688.30,01,29.87,01,43.49,01,13.36,01
1999,10,27,14,25,647.70,03,655.70,03,256.20,03,627.70,01,30.07,01,42.94,01,13.36,01
1999,10,27,14,30,274.70,03,75.00,03,230.80,03,270.40,01,30.18,01,42.03,01,13.36,01
1999,10,27,14,35,314.20,03,97.20,03,260.00,03,312.50,01,30.07,01,41.93,01,13.36,01
1999,10,27,14,40,506.60,03,377.50,03,294.40,03,502.70,01,29.96,01,42.71,01,13.36,01
1999,10,27,14,45,613.60,03,521.30,03,326.60,03,608.20,01,30.20,01,43.01,01,13.36,01
1999,10,27,14,50,592.30,03,490.70,03,329.10,03,583.50,01,30.68,01,42.02,01,13.36,01
1999,10,27,14,55,548.20,03,557.10,03,254.70,03,540.80,01,30.87,01,41.27,01,13.36,01
1999,10,27,15,0,213.10,03,74.90,03,178.60,03,210.90,01,30.70,01,40.88,01,13.35,01
1999,10,27,15,5,311.50,03,339.10,03,140.40,03,313.20,01,30.30,01,41.75,01,13.35,01
1999,10,27,15,10,479.30,03,696.40,03,133.50,03,476.40,01,30.22,01,42.80,01,13.35,01
1999,10,27,15,15,373.80,03,531.60,03,119.20,03,370.90,01,30.29,01,43.12,01,13.36,01
1999,10,27,15,20,466.30,03,796.00,03,94.40,03,464.80,01,30.35,01,42.36,01,13.36,01
1999,10,27,15,25,358.10,03,607.20,03,84.80,03,358.40,01,30.49,01,41.72,01,13.36,01
1999,10,27,15,30,417.50,03,795.00,03,67.66,03,416.90,01,30.77,01,40.15,01,13.36,01
1999,10,27,15,35,395.70,03,785.00,03,60.51,03,395.70,01,30.78,01,40.48,01,13.35,01
1999,10,27,15,40,382.20,03,780.00,03,59.49,03,382.20,01,30.83,01,40.95,01,13.35,01
1999,10,27,15,45,355.90,03,755.00,03,53.64,03,357.40,01,30.85,01,40.53,01,13.35,01
1999,10,27,15,50,336.00,03,742.00,03,49.28,03,338.50,01,30.93,01,40.44,01,13.35,01
1999,10,27,15,55,110.20,03,181.80,03,45.96,03,115.20,01,30.86,01,39.81,01,13.35,01
1999,10,27,16,0,284.30,03,664.50,03,48.29,03,291.40,01,30.61,01,40.20,01,13.35,01
1999,10,27,16,5,295.00,03,720.00,03,51.05,03,303.00,01,30.65,01,39.95,01,13.35,01
1999,10,27,16,10,274.80,03,714.00,03,45.27,03,283.90,01,30.73,01,40.00,01,13.35,01
1999,10,27,16,15,240.60,03,666.40,03,37.19,03,251.00,01,30.68,01,39.23,01,13.35,01
1999,10,27,16,20,226.10,03,663.60,03,35.06,03,238.70,01,30.68,01,39.62,01,13.35,01
1999,10,27,16,25,211.10,03,660.20,03,33.04,03,225.60,01,30.81,01,39.71,01,13.35,01
1999,10,27,16,30,194.10,10,643.90,11,30.83,11,210.20,01,30.87,01,39.06,01,13.35,01
1999,10,27,16,35,180.50,10,630.50,11,29.85,11,197.20,01,30.81,01,38.81,01,13.35,01
1999,10,27,16,40,163.90,03,614.70,03,26.70,03,181.30,01,30.87,01,39.16,01,13.35,01
1999,10,27,16,45,125.60,10,496.70,11,23.87,11,143.40,01,30.86,01,39.14,01,13.35,01
1999,10,27,16,50,124.10,10,543.70,11,21.62,11,144.90,01,30.92,01,38.66,01,13.35,01
1999,10,27,16,55,109.80,10,529.50,11,19.53,11,133.00,01,30.88,01,38.90,01,13.35,01
1999,10,27,17,0,94.10,01,502.10,01,17.60,01,119.20,01,30.89,01,39.33,01,13.35,01
1999,10,27,17,5,77.80,01,463.40,01,15.41,01,103.50,01,30.88,01,39.49,01,13.35,01
1999,10,27,17,10,63.61,01,434.60,01,12.51,01,87.30,01,30.80,01,39.74,01,13.35,01
1999,10,27,17,15,47.57,01,390.20,01,9.23,01,69.20,01,30.73,01,40.01,01,13.35,01
1999,10,27,17,20,32.77,01,333.80,01,6.47,01,51.97,01,30.69,01,40.21,01,13.36,01
1999,10,27,17,25,21.68,01,293.80,01,4.02,01,38.99,01,30.68,01,41.12,01,13.36,01
1999,10,27,17,30,10.53,01,235.90,01,.90,01,27.21,01,30.58,01,41.13,01,13.36,01
1999,10,27,17,35,1.23,01,170.60,01,-1.95,01,17.97,01,30.43,01,40.79,01,13.36,01
1999,10,27,17,40,-6.00,01,25.56,01,-5.14,01,11.19,01,30.30,01,40.49,01,13.37,01
1999,10,27,17,45,-11.94,07,.67,01,-7.91,01,6.56,01,30.19,01,41.28,01,13.37,01
1999,10,27,17,50,-14.62,07,-.92,01,-10.47,07,3.75,01,30.09,01,41.72,01,13.38,01
1999,10,27,17,55,-16.36,07,-2.05,01,-12.43,07,1.86,01,29.96,01,41.57,01,13.38,01
1999,10,27,18,0,-17.14,07,-2.13,01,-13.59,07,.74,01,29.85,01,42.63,01,13.38,01
1999,10,27,18,5,-17.47,07,-1.72,01,-13.93,07,.18,01,29.73,01,42.80,01,13.39,01
1999,10,27,18,10,-17.78,07,-1.43,01,-13.41,07,0.00,01,29.64,01,43.07,01,13.39,01
1999,10,27,18,15,-17.79,07,-1.28,01,-13.23,07,0.00,01,29.52,01,43.54,01,13.39,01
1999,10,27,18,20,-17.16,07,-.86,01,-13.54,07,0.00,01,29.42,01,44.02,01,13.40,01
1999,10,27,18,25,-16.64,07,-.76,01,-13.43,07,0.00,01,29.35,01,44.33,01,13.40,01
1999,10,27,18,30,-16.53,07,-.63,01,-13.25,07,0.00,01,29.30,01,45.34,01,13.40,01
1999,10,27,18,35,-16.43,07,-.71,01,-13.22,07,0.00,01,29.17,01,45.55,01,13.41,01
1999,10,27,18,40,-16.25,07,-.67,01,-12.90,07,0.00,01,29.07,01,46.11,01,13.41,01
1999,10,27,18,45,-16.54,07,-.78,01,-12.89,07,0.00,01,28.90,01,47.30,01,13.41,01
1999,10,27,18,50,-16.01,07,-.73,01,-12.94,07,0.00,01,28.78,01,46.07,01,13.41,01
1999,10,27,18,55,-15.88,07,-.68,01,-13.01,07,0.00,01,28.67,01,47.17,01,13.42,01
1999,10,27,19,0,-16.42,07,-1.08,01,-13.21,07,0.00,01,28.43,01,47.02,01,13.42,01
1999,10,27,19,5,-16.72,07,-1.18,01,-12.98,07,0.00,01,28.15,01,48.67,01,13.42,01
1999,10,27,19,10,-16.07,07,-.78,01,-12.83,07,0.00,01,28.10,01,48.34,01,13.42,01
1999,10,27,19,15,-16.48,07,-1.08,01,-12.94,07,0.00,01,27.89,01,48.83,01,13.43,01
1999,10,27,19,20,-16.58,07,-1.56,01,-13.30,07,0.00,01,27.57,01,48.23,01,13.43,01
1999,10,27,19,25,-16.59,07,-1.28,01,-13.24,07,0.00,01,27.38,01,49.78,01,13.43,01
1999,10,27,19,30,-15.73,07,-.72,01,-12.79,07,0.00,01,27.42,01,49.55,01,13.44,01
1999,10,27,19,35,-15.19,07,-.61,01,-12.75,07,0.00,01,27.31,01,48.71,01,13.44,01
1999,10,27,19,40,-14.78,07,-.70,01,-12.66,07,0.00,01,27.16,01,49.39,01,13.44,01
1999,10,27,19,45,-14.62,07,-.66,01,-12.59,07,0.00,01,27.03,01,50.36,01,13.45,01
1999,10,27,19,50,-14.76,07,-.78,01,-12.74,07,0.00,01,26.81,01,51.72,01,13.45,01
1999,10,27,19,55,-14.93,07,-.80,01,-12.74,07,0.00,01,26.64,01,52.88,01,13.45,01
1999,10,27,20,0,-14.52,07,-.65,01,-12.60,07,0.00,01,26.55,01,53.96,01,13.45,01
1999,10,27,20,5,-14.43,07,-.63,01,-12.49,07,0.00,01,26.45,01,54.86,01,13.46,01
1999,10,27,20,10,-14.09,07,-.32,01,-12.22,07,0.00,01,26.38,01,55.72,01,13.46,01
1999,10,27,20,15,-13.98,07,-.61,01,-12.21,07,0.00,01,26.24,01,56.20,01,13.46,01
1999,10,27,20,20,-14.15,07,-.78,01,-12.38,07,0.00,01,26.02,01,57.21,01,13.47,01
1999,10,27,20,25,-14.30,07,-.78,01,-12.53,07,0.00,01,25.83,01,58.22,01,13.47,01
1999,10,27,20,30,-14.16,07,-.67,01,-12.30,07,0.00,01,25.74,01,58.87,01,13.47,01
1999,10,27,20,35,-14.15,07,-.62,01,-12.28,07,0.00,01,25.63,01,59.90,01,13.47,01
1999,10,27,20,40,-14.13,07,-.52,01,-12.16,07,0.00,01,25.53,01,60.84,01,13.48,01
1999,10,27,20,45,-14.05,07,-.25,01,-12.15,07,0.00,01,25.44,01,61.73,01,13.48,01
1999,10,27,20,50,-14.12,07,-.18,01,-12.01,07,0.00,01,25.38,01,62.71,01,13.48,01
1999,10,27,20,55,-13.93,07,-.07,01,-12.07,07,0.00,01,25.33,01,63.41,01,13.48,01
1999,10,27,21,0,-13.78,07,-.02,01,-11.89,07,0.00,01,25.28,01,64.09,01,13.49,01
1999,10,27,21,5,-13.64,07,0.00,01,-11.83,07,0.00,01,25.24,01,64.62,01,13.49,01
1999,10,27,21,10,-13.54,07,0.00,01,-11.72,07,0.00,01,25.22,01,65.35,01,13.49,01
1999,10,27,21,15,-13.63,07,0.00,01,-11.79,07,0.00,01,25.14,01,66.22,01,13.50,01
1999,10,27,21,20,-13.81,07,0.00,01,-11.72,07,0.00,01,25.07,01,67.26,01,13.50,01
1999,10,27,21,25,-14.16,07,0.00,01,-11.63,07,0.00,01,25.06,01,67.84,01,13.50,01
1999,10,27,21,30,-14.19,07,-.02,01,-11.86,07,0.00,01,24.95,01,68.45,01,13.50,01
1999,10,27,21,35,-14.16,07,-.02,01,-11.83,07,0.00,01,24.85,01,68.76,01,13.50,01
1999,10,27,21,40,-14.19,07,-.07,01,-11.95,07,0.00,01,24.75,01,69.53,01,13.51,01
1999,10,27,21,45,-14.28,07,-.03,01,-11.87,07,0.00,01,24.67,01,70.20,01,13.51,01
1999,10,27,21,50,-14.24,07,0.00,01,-11.67,07,0.00,01,24.60,01,70.70,01,13.51,01
1999,10,27,21,55,-14.10,07,-.01,01,-11.69,07,0.00,01,24.53,01,71.20,01,13.51,01
1999,10,27,22,0,-13.94,07,-.01,01,-11.72,07,0.00,01,24.45,01,72.10,01,13.52,01
1999,10,27,22,5,-14.22,07,-.03,01,-11.68,07,0.00,01,24.36,01,72.60,01,13.52,01
1999,10,27,22,10,-14.31,07,-.09,01,-11.79,07,0.00,01,24.24,01,72.90,01,13.52,01
1999,10,27,22,15,-14.27,07,-.03,01,-11.69,07,0.00,01,24.16,01,73.50,01,13.52,01
1999,10,27,22,20,-14.10,07,-.02,01,-11.67,07,0.00,01,24.10,01,74.30,01,13.53,01
1999,10,27,22,25,-14.27,07,-.01,01,-11.53,07,0.00,01,24.03,01,75.10,01,13.53,01
1999,10,27,22,30,-14.31,07,-.03,01,-11.54,07,0.00,01,23.93,01,75.20,01,13.53,01
1999,10,27,22,35,-14.27,07,-.02,01,-11.57,07,0.00,01,23.84,01,75.60,01,13.53,01
1999,10,27,22,40,-14.21,07,-.02,01,-11.55,07,0.00,01,23.74,01,76.60,01,13.53,01
1999,10,27,22,45,-14.19,07,-.01,01,-11.49,07,0.00,01,23.66,01,77.40,01,13.54,01
1999,10,27,22,50,-14.19,07,0.00,01,-11.51,07,0.00,01,23.60,01,77.90,01,13.54,01
1999,10,27,22,55,-14.30,07,-.01,01,-11.37,07,0.00,01,23.52,01,78.30,01,13.54,01
1999,10,27,23,0,-14.40,07,-.03,01,-11.32,07,0.00,01,23.46,01,79.20,01,13.54,01
1999,10,27,23,5,-14.46,07,0.00,01,-11.20,07,0.00,01,23.39,01,79.80,01,13.55,01
1999,10,27,23,10,-14.52,07,0.00,01,-11.33,07,0.00,01,23.32,01,80.50,01,13.55,01
1999,10,27,23,15,-14.51,07,0.00,01,-11.32,07,0.00,01,23.28,01,80.80,01,13.55,01
1999,10,27,23,20,-14.49,07,0.00,01,-11.28,07,0.00,01,23.19,01,81.10,01,13.55,01
1999,10,27,23,25,-14.45,07,0.00,01,-11.21,07,0.00,01,23.16,01,81.90,01,13.55,01
1999,10,27,23,30,-14.65,07,0.00,01,-11.17,07,0.00,01,23.06,01,82.20,01,13.56,01
1999,10,27,23,35,-14.70,07,0.00,01,-11.27,07,0.00,01,22.98,01,83.20,01,13.56,01
1999,10,27,23,40,-14.95,07,0.00,01,-10.89,07,0.00,01,22.87,01,83.10,01,13.56,01
1999,10,27,23,45,-14.79,07,0.00,01,-10.86,07,0.00,01,22.81,01,83.90,01,13.56,01
1999,10,27,23,50,-14.53,07,0.00,01,-11.13,07,0.00,01,22.76,01,84.30,01,13.57,01
1999,10,27,23,55,-14.74,07,0.00,01,-11.11,07,0.00,01,22.65,01,84.30,01,13.57,01
1999,10,28,0,0,-14.68,07,0.00,01,-11.06,07,0.00,01,22.53,01,84.60,01,13.57,01
1999,10,28,0,5,-14.72,07,0.00,01,-10.67,07,0.00,01,22.49,01,85.70,01,13.57,01
1999,10,28,0,10,-14.74,07,0.00,01,-10.71,07,0.00,01,22.37,01,85.70,01,13.57,01
1999,10,28,0,15,-14.83,07,0.00,01,-10.23,07,0.00,01,22.32,01,86.40,01,13.58,01
1999,10,28,0,20,-14.73,07,0.00,01,-10.43,07,0.00,01,22.24,01,86.60,01,13.58,01
1999,10,28,0,25,-14.55,07,0.00,01,-10.98,07,0.00,01,22.13,01,86.90,01,13.58,01
1999,10,28,0,30,-14.55,07,0.00,01,-10.98,07,0.00,01,22.04,01,87.30,01,13.58,01
1999,10,28,0,35,-14.61,07,0.00,01,-10.80,07,0.00,01,21.96,01,87.80,01,13.58,01
1999,10,28,0,40,-14.68,07,0.00,01,-10.34,07,0.00,01,21.92,01,88.80,01,13.59,01
1999,10,28,0,45,-14.57,07,0.00,01,-9.82,01,0.00,01,21.92,01,89.30,01,13.59,01
1999,10,28,0,50,-14.33,07,0.00,01,-10.49,07,0.00,01,21.86,01,89.60,01,13.59,01
1999,10,28,0,55,-14.54,07,0.00,01,-9.70,01,0.00,01,21.83,01,90.00,01,13.59,01
1999,10,28,1,0,-14.46,07,0.00,01,-10.13,07,0.00,01,21.76,01,90.10,01,13.59,01
1999,10,28,1,5,-14.37,07,0.00,01,-10.26,07,0.00,01,21.74,01,90.50,01,13.60,01
1999,10,28,1,10,-14.23,07,0.00,01,-10.40,07,0.00,01,21.68,01,90.80,01,13.56,01
1999,10,28,1,15,-14.23,07,0.00,01,-10.43,07,0.00,01,21.62,01,91.50,01,13.60,01
1999,10,28,1,20,-14.28,07,0.00,01,-10.05,07,0.00,01,21.56,01,91.50,01,13.60,01
1999,10,28,1,25,-14.20,07,0.00,01,-9.89,01,0.00,01,21.36,01,91.30,01,13.60,01
1999,10,28,1,30,-13.92,07,0.00,01,-9.66,01,0.00,01,21.29,01,91.80,01,13.60,01
1999,10,28,1,35,-12.72,07,0.00,01,-8.70,01,0.00,01,21.28,01,92.30,01,13.61,01
1999,10,28,1,40,-12.42,07,0.00,01,-7.89,01,0.00,01,21.26,01,93.00,01,13.60,01
1999,10,28,1,45,-11.86,07,.10,01,-7.09,01,0.00,01,21.37,01,93.70,01,13.61,01
1999,10,28,1,50,-11.67,07,.21,01,-6.79,01,0.00,01,21.34,01,93.50,01,13.60,01
1999,10,28,1,55,-11.68,07,.14,01,-6.26,01,0.00,01,21.21,01,92.80,01,13.60,01
1999,10,28,2,0,-12.27,07,.08,01,-6.57,01,0.00,01,21.21,01,92.90,01,13.60,01
1999,10,28,2,5,-12.51,07,.03,01,-6.67,01,0.00,01,21.27,01,93.40,01,13.60,01
1999,10,28,2,10,-13.08,07,.03,01,-7.22,01,0.00,01,21.24,01,93.60,01,13.60,01
1999,10,28,2,15,-13.22,07,.02,01,-7.12,01,0.00,01,21.26,01,94.30,01,13.60,01
1999,10,28,2,20,-13.52,07,.01,01,-7.33,01,0.00,01,21.16,01,93.60,01,13.60,01
1999,10,28,2,25,-14.19,07,0.00,01,-8.54,01,0.00,01,21.13,01,93.90,01,13.61,01
1999,10,28,2,30,-14.36,07,0.00,01,-8.78,01,0.00,01,21.15,01,93.60,01,13.61,01
1999,10,28,2,35,-14.37,07,0.00,01,-9.18,01,0.00,01,21.08,01,93.90,01,13.61,01
1999,10,28,2,40,-14.13,07,0.00,01,-8.73,01,0.00,01,21.09,01,94.10,01,13.61,01
1999,10,28,2,45,-13.07,07,0.00,01,-7.81,01,0.00,01,21.05,01,94.00,01,13.61,01
1999,10,28,2,50,-12.69,07,.16,01,-7.61,01,0.00,01,21.03,01,93.80,01,13.61,01
1999,10,28,2,55,-12.36,07,.28,01,-7.04,01,0.00,01,21.05,01,93.80,01,13.61,01
1999,10,28,3,0,-11.92,07,.67,01,-6.17,01,0.00,01,21.25,01,94.70,01,13.61,01
1999,10,28,3,5,-12.34,07,.74,01,-6.79,01,0.00,01,21.25,01,94.30,01,13.61,01
1999,10,28,3,10,-13.26,07,.47,01,-7.52,01,0.00,01,21.25,01,93.80,01,13.61,01
1999,10,28,3,15,-14.65,07,.03,01,-8.66,01,0.00,01,21.26,01,93.40,01,13.61,01
1999,10,28,3,20,-14.96,07,0.00,01,-9.72,01,0.00,01,21.27,01,93.60,01,13.61,01
1999,10,28,3,25,-15.01,07,0.00,01,-9.51,01,0.00,01,21.29,01,93.60,01,13.61,01
1999,10,28,3,30,-15.19,07,0.00,01,-9.59,01,0.00,01,21.19,01,93.50,01,13.61,01
1999,10,28,3,35,-15.29,07,0.00,01,-9.36,01,0.00,01,21.10,01,93.70,01,13.61,01
1999,10,28,3,40,-15.13,07,0.00,01,-9.31,01,0.00,01,21.07,01,93.90,01,13.62,01
1999,10,28,3,45,-15.03,07,0.00,01,-9.32,01,0.00,01,21.03,01,94.00,01,13.62,01
1999,10,28,3,50,-14.68,07,0.00,01,-9.28,01,0.00,01,21.02,01,94.20,01,13.62,01
1999,10,28,3,55,-14.73,07,0.00,01,-8.90,01,0.00,01,20.98,01,94.30,01,13.62,01
1999,10,28,4,0,-14.68,07,0.00,01,-8.82,01,0.00,01,20.94,01,94.90,01,13.62,01
1999,10,28,4,5,-14.75,07,0.00,01,-9.17,01,0.00,01,20.88,01,95.30,01,13.62,01
1999,10,28,4,10,-14.80,07,0.00,01,-9.15,01,0.00,01,20.87,01,95.90,01,13.63,01
1999,10,28,4,15,-14.67,07,0.00,01,-8.97,01,0.00,01,20.99,01,96.80,01,13.63,01
1999,10,28,4,20,-14.60,07,0.00,01,-8.90,01,0.00,01,20.85,01,96.30,01,13.63,01
1999,10,28,4,25,-14.49,07,.01,01,-8.89,01,0.00,01,20.80,01,96.50,01,13.63,01
1999,10,28,4,30,-14.33,07,.01,01,-9.32,01,0.00,01,20.84,01,96.20,01,13.63,01
1999,10,28,4,35,-14.28,07,.02,01,-9.30,01,0.00,01,20.81,01,96.10,01,13.63,01
1999,10,28,4,40,-14.19,07,.07,01,-9.33,01,0.00,01,20.83,01,95.70,01,13.63,01
1999,10,28,4,45,-13.96,07,.04,01,-9.47,01,0.00,01,20.88,01,95.90,01,13.64,01
1999,10,28,4,50,-14.08,07,.04,01,-9.23,01,0.00,01,20.88,01,95.80,01,13.64,01
1999,10,28,4,55,-14.16,07,0.00,01,-9.30,01,0.00,01,20.83,01,95.80,01,13.64,01
1999,10,28,5,0,-14.19,07,0.00,01,-8.89,01,0.00,01,20.85,01,96.10,01,13.64,01
1999,10,28,5,5,-14.31,07,0.00,01,-9.13,01,0.00,01,20.80,01,96.00,01,13.64,01
1999,10,28,5,10,-14.34,07,0.00,01,-9.17,01,0.00,01,20.65,01,95.70,01,13.64,01
1999,10,28,5,15,-14.75,07,0.00,01,-8.45,01,0.00,01,20.45,01,95.40,01,13.64,01
1999,10,28,5,20,-14.78,07,0.00,01,-8.23,01,0.00,01,20.31,01,96.10,01,13.64,01
1999,10,28,5,25,-14.75,07,0.00,01,-8.48,01,0.00,01,20.34,01,96.40,01,13.64,01
1999,10,28,5,30,-14.88,07,0.00,01,-8.40,01,0.00,01,20.22,01,96.40,01,13.64,01
1999,10,28,5,35,-14.83,07,0.00,01,-8.00,01,0.00,01,20.01,01,96.60,01,13.65,01
1999,10,28,5,40,-14.68,07,-.01,01,-7.74,01,0.00,01,19.90,01,97.00,01,13.65,01
1999,10,28,5,45,-13.62,07,0.00,01,-6.89,01,0.00,01,19.78,01,97.20,01,13.63,01
1999,10,28,5,50,-12.73,07,0.00,01,-6.42,01,0.00,01,19.82,01,97.90,01,13.65,01
1999,10,28,5,55,-12.73,07,0.00,01,-6.64,01,0.00,01,19.87,01,98.00,01,13.65,01
1999,10,28,6,0,-13.38,07,.07,01,-7.13,01,0.00,01,19.92,01,98.70,01,13.65,01
1999,10,28,6,5,-13.90,07,.19,01,-7.85,01,0.00,01,20.16,01,98.80,01,13.65,01
1999,10,28,6,10,-14.14,07,.07,01,-7.63,01,0.00,01,19.97,01,98.50,01,13.65,01
1999,10,28,6,15,-14.22,07,.01,01,-7.51,01,0.00,01,19.89,01,98.50,01,13.65,01
1999,10,28,6,20,-14.16,07,0.00,01,-7.37,01,0.00,01,19.76,01,98.50,01,13.66,01
1999,10,28,6,25,-13.93,07,0.00,01,-7.16,01,0.00,01,19.77,01,99.00,01,13.66,01
1999,10,28,6,30,-13.15,07,.06,01,-6.69,01,.26,01,19.88,01,99.20,01,13.66,01
1999,10,28,6,35,-12.41,07,.02,01,-6.02,01,1.23,01,19.83,01,98.80,01,13.66,01
1999,10,28,6,40,-10.87,07,.10,01,-4.47,01,2.79,01,19.79,01,99.20,01,13.66,01
1999,10,28,6,45,-7.93,01,9.56,01,-1.75,01,5.74,01,19.66,01,98.80,01,13.66,01
1999,10,28,6,50,-2.36,01,48.78,01,3.22,01,11.62,01,19.57,01,98.90,01,13.66,01
1999,10,28,6,55,7.88,01,92.90,01,11.00,01,22.20,01,19.57,01,99.00,01,13.66,01
1999,10,28,7,0,22.94,01,147.40,01,21.61,01,37.83,01,19.64,01,98.80,01,13.67,01
1999,10,28,7,5,38.32,01,189.10,01,31.78,01,54.91,01,19.75,01,98.70,01,13.67,01
1999,10,28,7,10,56.08,01,236.90,01,42.14,01,74.40,01,19.91,01,98.40,01,13.66,01
1999,10,28,7,15,68.41,01,264.00,01,47.97,01,85.40,01,20.12,01,98.10,01,13.66,01
1999,10,28,7,20,67.14,01,296.10,01,37.69,01,82.40,01,20.19,01,97.60,01,13.65,01
1999,10,28,7,25,74.40,01,320.60,01,36.26,01,93.20,01,20.33,01,97.10,01,13.65,01
1999,10,28,7,30,89.60,01,360.00,01,39.92,01,107.50,01,20.49,01,96.60,01,13.65,01
1999,10,28,7,35,104.70,01,396.60,01,43.11,01,121.40,01,20.65,01,95.70,01,13.64,01
1999,10,28,7,40,120.00,10,422.90,11,47.45,11,137.70,01,20.79,01,95.00,01,13.64,01
1999,10,28,7,45,134.80,14,450.70,15,50.38,15,151.80,01,20.92,01,94.00,01,13.63,01
1999,10,28,7,50,139.80,03,422.00,03,53.50,03,153.50,01,21.01,01,93.20,01,13.63,01
1999,10,28,7,55,169.10,10,509.40,11,55.98,11,182.80,01,21.14,01,92.80,01,13.62,01
1999,10,28,8,0,185.80,10,529.90,11,59.99,11,196.30,01,21.37,01,92.40,01,13.61,01
1999,10,28,8,5,202.50,14,548.00,15,64.77,15,214.30,01,21.81,01,91.50,01,13.61,01
1999,10,28,8,10,256.10,10,568.90,11,102.90,11,266.10,01,22.20,01,90.70,01,13.60,01
1999,10,28,8,15,320.00,10,512.10,11,176.90,11,330.50,01,22.46,01,89.00,01,13.59,01
1999,10,28,8,20,338.50,10,441.50,11,210.30,11,347.60,01,22.84,01,87.60,01,13.58,01
1999,10,28,8,25,229.40,10,275.60,11,149.50,11,233.80,01,23.17,01,84.80,01,13.57,01
1999,10,28,8,30,273.70,10,508.10,11,106.10,11,280.50,01,23.21,01,84.20,01,13.55,01
1999,10,28,8,35,279.50,10,478.40,11,116.00,11,279.60,01,23.24,01,83.70,01,13.55,01
1999,10,28,8,40,326.50,03,651.30,03,89.50,03,328.50,01,23.39,01,83.60,01,13.54,01
1999,10,28,8,45,347.50,03,684.80,03,87.70,03,347.00,01,23.59,01,82.30,01,13.54,01
1999,10,28,8,50,371.40,10,691.40,11,100.90,11,370.30,01,23.92,01,81.10,01,13.53,01
1999,10,28,8,55,362.00,03,615.00,03,112.20,03,361.20,01,21.25,01,78.90,01,13.52,01
1999,10,28,9,0,251.00,03,285.10,03,132.70,03,251.10,01,20.52,01,80.30,01,13.51,01
1999,10,28,9,5,261.00,03,245.10,03,157.20,03,262.10,01,20.20,01,82.10,01,13.51,01
1999,10,28,9,10,396.00,03,604.20,03,124.70,03,394.10,01,20.27,01,81.10,01,13.51,01
1999,10,28,9,15,426.60,03,596.30,03,151.70,03,424.20,01,20.39,01,80.70,01,13.51,01
1999,10,28,9,20,396.60,03,438.60,03,189.80,03,395.60,01,20.55,01,80.60,01,13.51,01
1999,10,28,9,25,316.90,03,176.80,03,239.40,03,315.50,01,20.92,01,78.20,01,13.50,01
1999,10,28,9,30,461.20,10,519.50,11,206.60,11,457.80,01,21.12,01,77.90,01,13.50,01
1999,10,28,9,35,468.70,03,707.00,03,108.30,03,461.50,01,21.26,01,77.40,01,13.49,01
1999,10,28,9,40,457.90,03,648.20,03,120.00,03,449.00,01,21.50,01,76.80,01,13.49,01
1999,10,28,9,45,445.50,03,567.40,03,144.50,03,435.00,01,21.69,01,76.40,01,13.48,01
1999,10,28,9,50,546.70,03,778.00,03,125.90,03,534.40,01,22.04,01,75.00,01,13.47,01
1999,10,28,9,55,443.40,03,523.30,03,153.80,03,431.50,01,22.23,01,73.40,01,13.47,01
1999,10,28,10,0,592.30,03,807.00,03,136.20,03,576.10,01,22.33,01,73.70,01,13.46,01
1999,10,28,10,5,554.40,03,805.00,03,90.30,03,538.30,01,22.57,01,71.70,01,13.45,01
1999,10,28,10,10,569.00,03,799.00,03,99.10,03,552.30,01,22.75,01,71.40,01,13.45,01
1999,10,28,10,15,578.60,03,826.00,03,83.10,03,560.30,01,22.77,01,71.30,01,13.44,01
1999,10,28,10,20,594.50,03,843.00,03,79.10,03,573.60,01,22.75,01,71.20,01,13.43,01
1999,10,28,10,25,601.90,03,839.00,03,83.00,03,580.20,01,22.90,01,70.90,01,13.43,01
1999,10,28,10,30,382.70,03,374.10,03,149.50,03,368.80,01,22.97,01,69.75,01,13.43,01
1999,10,28,10,35,657.70,03,804.00,03,149.10,03,634.10,01,23.07,01,69.76,01,13.42,01
1999,10,28,10,40,552.50,03,618.10,03,160.20,03,529.30,01,23.57,01,67.94,01,13.42,01
1999,10,28,10,45,382.60,03,210.70,03,250.70,03,369.80,01,23.74,01,66.47,01,13.42,01
1999,10,28,10,50,523.60,03,388.20,03,270.90,03,508.90,01,23.53,01,66.67,01,13.42,01
1999,10,28,10,55,723.00,03,851.00,03,158.40,03,694.70,01,23.76,01,66.69,01,13.42,01
1999,10,28,11,0,590.70,03,632.10,03,167.20,03,569.40,01,23.96,01,65.23,01,13.41,01
1999,10,28,11,5,380.10,03,294.70,03,185.10,03,365.00,01,24.10,01,64.68,01,13.40,01
1999,10,28,11,10,281.10,03,119.60,03,204.20,03,269.80,01,24.22,01,64.09,01,13.40,01
